﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;31;194;793;2;21;8
2022-05-17;40;200;796;2;29;8
2022-05-16;33;190;784;2;26;7
2022-05-15;27;197;787;1;20;6
2022-05-14;34;208;799;2;25;7
2022-05-13;31;201;807;2;21;7
2022-05-12;36;210;808;2;29;6
2022-05-11;35;194;796;2;29;6
2022-05-10;24;190;791;2;19;6
2022-05-09;43;195;798;1;36;6
2022-05-08;36;196;795;1;28;6
2022-05-07;26;189;794;0;18;7
2022-05-06;39;191;798;0;27;6
2022-05-05;19;190;809;0;12;6
2022-05-04;30;203;828;0;23;6
2022-05-03;31;201;845;0;22;5
2022-05-02;45;201;845;0;36;5
2022-05-01;27;182;827;0;21;6
2022-04-30;29;182;842;0;20;6
2022-04-29;39;204;860;0;29;6
2022-04-28;33;207;857;0;24;7
2022-04-27;30;205;879;0;21;7
2022-04-26;29;207;885;0;22;7
2022-04-25;29;219;887;0;22;6
2022-04-24;25;222;885;1;21;6
2022-04-23;46;220;895;1;38;6
2022-04-22;40;212;890;1;31;6
2022-04-21;36;211;885;0;26;5
2022-04-20;28;215;895;0;22;5
2022-04-19;41;216;894;0;32;6
2022-04-18;32;198;896;0;23;4
2022-04-17;26;199;895;0;20;5
2022-04-16;40;206;903;1;30;4
2022-04-15;41;212;902;1;31;5
2022-04-14;40;210;891;1;34;4
2022-04-13;30;196;881;1;24;4
2022-04-12;22;212;891;1;17;4
2022-04-11;28;226;892;1;24;3
2022-04-10;34;245;906;1;29;4
2022-04-09;42;238;905;1;36;3
2022-04-08;35;219;895;1;27;3
2022-04-07;24;226;887;1;21;4
2022-04-06;44;247;896;1;32;4
2022-04-05;40;239;888;1;31;3
2022-04-04;51;253;880;1;42;3
2022-04-03;32;239;873;1;22;4
2022-04-02;27;240;871;0;20;4
2022-04-01;41;238;893;0;35;5
2022-03-31;48;235;892;0;34;5
2022-03-30;35;229;886;0;27;5
2022-03-29;53;229;882;0;49;7
2022-03-28;37;217;857;1;24;6
2022-03-27;30;211;851;1;23;4
2022-03-26;25;222;839;1;19;4
2022-03-25;39;229;832;1;27;5
2022-03-24;38;227;830;1;33;5
2022-03-23;38;224;831;2;26;5
2022-03-22;48;217;887;1;36;4
2022-03-21;27;207;1028;1;19;4
2022-03-20;47;222;1166;1;36;4
2022-03-19;37;204;1274;1;27;4
2022-03-18;35;212;1395;1;30;4
2022-03-17;34;213;1447;1;28;4
2022-03-16;24;212;1455;1;16;4
2022-03-15;32;214;1468;0;26;4
2022-03-14;44;218;1557;0;35;4
2022-03-13;28;206;1658;0;18;4
2022-03-12;45;210;1754;0;39;4
2022-03-11;36;207;1846;0;27;3
2022-03-10;36;202;1928;0;26;4
2022-03-09;26;218;1994;0;20;5
2022-03-08;40;234;2109;0;28;7
2022-03-07;32;234;2191;0;26;7
2022-03-06;29;229;2305;0;24;5
2022-03-05;42;228;2403;0;33;5
2022-03-04;27;214;2513;1;20;7
2022-03-03;52;205;2595;1;42;7
2022-03-02;45;172;2584;1;37;7
2022-03-01;36;161;2579;1;31;8
2022-02-28;29;166;2570;1;20;8
2022-02-27;29;227;2576;1;21;13
2022-02-26;29;382;2589;1;20;29
2022-02-25;17;520;2597;1;13;38
2022-02-24;15;654;2645;1;12;36
2022-02-23;32;792;2678;1;24;24
2022-02-22;43;848;2703;1;30;9
2022-02-21;89;851;2713;1;53;9
2022-02-20;188;822;2820;0;92;7
2022-02-19;194;826;3913;0;102;7
2022-02-18;204;841;3841;0;104;9
2022-02-17;211;828;3757;2;122;23
2022-02-16;122;820;3664;2;74;16
2022-02-15;43;859;3614;2;31;9
2022-02-14;39;932;3608;2;28;9
2022-02-13;197;1047;3615;2;110;6
2022-02-12;197;1051;3533;3;122;6
2022-02-11;192;1072;3445;3;106;6
2022-02-10;210;1093;3377;2;121;7
2022-02-09;178;1113;3288;2;115;7
2022-02-08;168;1106;3212;2;98;7
2022-02-07;199;1030;3148;3;130;7
2022-02-06;200;925;3049;3;129;8
2022-02-05;229;804;2947;3;160;8
2022-02-04;206;659;2821;3;158;10
2022-02-03;216;516;2701;3;184;8
2022-02-02;155;342;2564;3;127;8
2022-02-01;41;265;2476;3;32;7
2022-01-31;39;280;2475;3;28;6
2022-01-30;32;306;2482;3;22;7
2022-01-29;34;323;2483;3;25;7
2022-01-28;44;459;2487;3;36;7
2022-01-27;37;1727;2493;2;27;9
2022-01-26;74;1732;2500;3;63;9
2022-01-25;57;1687;2475;3;41;8
2022-01-24;69;1675;2490;3;52;10
2022-01-23;50;1642;2477;3;38;10
2022-01-22;171;1630;2470;3;120;9
2022-01-21;1359;1546;2367;3;1342;9
2022-01-20;47;233;1053;3;28;12
2022-01-19;29;237;1047;3;18;12
2022-01-18;46;256;1057;4;28;14
2022-01-17;34;257;1061;4;28;14
2022-01-16;36;269;1062;4;23;12
2022-01-15;50;281;1068;3;31;10
2022-01-14;39;277;1083;3;29;9
2022-01-13;48;276;1092;4;38;10
2022-01-12;55;271;1084;2;36;11
2022-01-11;48;271;1071;2;30;11
2022-01-10;53;287;1080;1;35;11
2022-01-09;58;295;1079;1;41;10
2022-01-08;41;287;1064;1;32;13
2022-01-07;37;290;1071;1;23;12
2022-01-06;46;291;1085;1;33;11
2022-01-05;52;287;1091;1;33;11
2022-01-04;59;297;1093;1;45;12
2022-01-03;57;286;1089;1;42;13
2022-01-02;45;283;1075;1;32;12
2022-01-01;44;312;1082;1;37;14
2021-12-31;36;320;1084;1;25;13
2021-12-30;41;327;1102;1;28;12
2021-12-29;61;317;1113;2;45;13
2021-12-28;48;298;1112;0;32;12
2021-12-27;57;288;1102;0;41;13
2021-12-26;78;278;1092;0;60;12
2021-12-25;60;249;1067;0;41;14
2021-12-24;42;230;1056;0;31;13
2021-12-23;34;226;1049;1;21;14
2021-12-22;38;246;1055;2;29;13
2021-12-21;30;257;1049;2;23;13
2021-12-20;43;264;1052;1;31;13
2021-12-19;47;258;1045;1;35;12
2021-12-18;35;262;1038;1;28;12
2021-12-17;36;271;1038;0;27;12
2021-12-16;55;268;1042;0;42;13
2021-12-15;54;266;1037;0;41;13
2021-12-14;36;260;1021;0;28;13
2021-12-13;35;271;1029;0;25;10
2021-12-12;49;283;1028;1;37;5
2021-12-11;42;288;1030;1;37;8
2021-12-10;39;280;1027;2;24;7
2021-12-09;49;292;1033;4;40;5
2021-12-08;47;298;1028;3;34;6
2021-12-07;55;306;1021;3;36;7
2021-12-06;51;308;1019;3;38;5
2021-12-05;54;314;1014;3;39;5
2021-12-04;43;298;999;2;28;9
2021-12-03;51;299;1010;2;37;7
2021-12-02;57;295;998;4;40;6
2021-12-01;58;282;1002;3;37;7
2021-11-30;59;269;994;4;42;7
2021-11-29;59;252;983;3;48;5
2021-11-28;45;233;959;1;24;6
2021-11-27;45;237;963;1;33;9
2021-11-26;47;229;961;1;38;8
2021-11-25;45;220;967;1;31;11
2021-11-24;36;217;966;1;26;11
2021-11-23;39;224;961;1;27;13
2021-11-22;39;233;966;1;29;10
2021-11-21;35;226;968;2;23;12
2021-11-20;36;243;970;2;24;11
2021-11-19;34;243;967;2;21;8
2021-11-18;43;257;970;1;31;9
2021-11-17;39;260;962;0;31;11
2021-11-16;51;260;950;0;37;12
2021-11-15;36;258;940;1;24;11
2021-11-14;50;262;942;1;36;12
2021-11-13;34;260;937;1;24;13
2021-11-12;46;269;932;1;40;10
2021-11-11;43;252;918;2;32;11
2021-11-10;40;257;914;1;27;13
2021-11-09;46;255;904;1;33;12
2021-11-08;42;268;891;1;28;14
2021-11-07;47;264;897;0;28;13
2021-11-06;46;263;894;0;36;12
2021-11-05;35;252;888;1;24;10
2021-11-04;52;258;892;2;38;10
2021-11-03;36;251;868;2;25;11
2021-11-02;64;271;872;3;43;9
2021-11-01;39;255;852;3;29;11
2021-10-31;45;248;851;2;33;13
2021-10-30;39;246;847;1;25;13
2021-10-29;40;251;844;1;28;11
2021-10-28;42;248;844;0;28;11
2021-10-27;59;240;844;0;43;11
2021-10-26;43;219;835;0;32;9
2021-10-25;29;213;826;0;19;11
2021-10-24;48;217;839;0;38;12
2021-10-23;44;207;818;0;31;12
2021-10-22;33;202;823;0;24;12
2021-10-21;34;211;823;0;26;12
2021-10-20;40;205;819;0;25;11
2021-10-19;31;207;815;0;27;8
2021-10-18;31;209;812;2;23;9
2021-10-17;35;203;817;2;29;10
2021-10-16;34;196;803;2;25;10
2021-10-15;42;203;802;2;30;10
2021-10-14;31;199;813;2;22;9
2021-10-13;36;206;823;2;27;7
2021-10-12;38;205;829;2;28;6
2021-10-11;24;192;822;2;15;5
2021-10-10;28;209;830;2;22;8
2021-10-09;43;212;831;2;29;7
2021-10-08;40;210;823;1;26;7
2021-10-07;42;212;825;1;32;5
2021-10-06;37;200;816;1;26;6
2021-10-05;26;202;813;2;17;3
2021-10-04;39;212;814;2;29;4
2021-10-03;31;218;811;2;24;4
2021-10-02;39;219;808;2;26;3
2021-10-01;40;227;1053;2;28;3
2021-09-30;33;215;1370;2;24;4
2021-09-29;40;227;1646;1;31;4
2021-09-28;40;218;1936;0;28;4
2021-09-27;43;211;2253;0;31;5
2021-09-26;33;203;2561;0;19;5
2021-09-25;44;208;2594;1;34;6
2021-09-24;25;199;2578;1;19;6
2021-09-23;46;196;2593;0;36;6
2021-09-22;29;182;2583;0;22;6
2021-09-21;32;203;2603;0;23;8
2021-09-20;28;212;2623;0;24;10
2021-09-19;31;225;2632;0;26;9
2021-09-18;34;221;2635;1;26;8
2021-09-17;24;217;2640;1;20;6
2021-09-16;30;221;2662;1;20;5
2021-09-15;52;221;2772;0;41;4
2021-09-14;43;205;2806;0;31;6
2021-09-13;44;198;2804;0;32;7
2021-09-12;34;189;2791;0;26;8
2021-09-11;30;181;2800;0;21;8
2021-09-10;34;186;2811;1;24;6
2021-09-09;28;184;3078;1;25;5
2021-09-08;35;431;3446;1;23;6
2021-09-07;34;751;3457;1;24;8
2021-09-06;27;1028;3464;1;25;9
2021-09-05;26;1327;3460;1;18;10
2021-09-04;31;1653;3483;1;25;9
2021-09-03;26;1968;3488;1;22;7
2021-09-02;280;2001;3490;1;265;7
2021-09-01;352;1752;3255;1;344;7
2021-08-31;310;1444;2948;2;302;8
2021-08-30;336;1168;2664;2;317;11
2021-08-29;358;890;2368;2;342;12
2021-08-28;353;587;2051;2;337;10
2021-08-27;63;280;1746;2;53;10
2021-08-26;31;257;1717;2;20;10
2021-08-25;44;268;1731;3;34;10
2021-08-24;36;274;1714;4;25;9
2021-08-23;51;379;1703;3;38;11
2021-08-22;57;414;1689;3;42;12
2021-08-21;49;400;1675;3;34;11
2021-08-20;41;383;1664;3;29;9
2021-08-19;43;387;1652;3;31;11
2021-08-18;55;391;1633;4;41;11
2021-08-17;141;643;1609;4;126;9
2021-08-16;85;911;1522;3;73;11
2021-08-15;39;871;1827;3;29;12
2021-08-14;29;872;1953;3;19;8
2021-08-13;42;874;2030;2;30;8
2021-08-12;47;888;2351;2;30;11
2021-08-11;311;888;2934;1;290;7
2021-08-10;411;615;3151;1;384;6
2021-08-09;45;247;3191;2;37;8
2021-08-08;44;249;3175;2;31;8
2021-08-07;28;233;3162;1;20;7
2021-08-06;56;235;3170;1;43;8
2021-08-05;39;218;3145;0;28;9
2021-08-04;34;222;3128;0;26;7
2021-08-03;40;222;3125;0;31;7
2021-08-02;53;226;3129;1;43;8
2021-08-01;22;200;3103;1;18;8
2021-07-31;32;198;3107;1;20;8
2021-07-30;34;201;3113;1;26;8
2021-07-29;42;204;3116;0;29;9
2021-07-28;37;195;3099;1;26;8
2021-07-27;45;185;3097;1;34;7
2021-07-26;23;164;3094;1;16;8
2021-07-25;27;167;3399;1;17;11
2021-07-24;32;189;3905;1;24;11
2021-07-23;35;550;4571;1;29;10
2021-07-22;33;679;5249;1;23;11
2021-07-21;22;748;5984;1;14;11
2021-07-20;19;1087;6656;2;10;11
2021-07-19;30;1693;7353;3;16;13
2021-07-18;49;2188;7725;3;37;13
2021-07-17;395;2576;7736;5;244;13
2021-07-16;186;2347;7527;2;112;11
2021-07-15;127;2252;7455;2;86;11
2021-07-14;429;2191;7405;2;267;11
2021-07-13;742;1930;7178;2;552;12
2021-07-12;702;1365;6679;2;594;12
2021-07-11;630;767;6128;2;582;11
2021-07-10;33;181;5596;2;21;11
2021-07-09;30;177;5607;2;21;11
2021-07-08;37;179;5616;2;24;14
2021-07-07;26;186;5630;3;17;16
2021-07-06;18;196;5646;4;10;17
2021-07-05;35;201;5981;3;23;17
2021-07-04;47;200;7000;3;35;18
2021-07-03;27;197;8252;3;15;16
2021-07-02;35;513;9613;3;26;15
2021-07-01;47;1032;9653;3;28;16
2021-06-30;39;1706;9656;3;27;16
2021-06-29;23;2400;9644;3;15;18
2021-06-28;34;3158;9646;4;22;15
2021-06-27;41;3840;9646;4;31;15
2021-06-26;339;4522;9639;4;323;15
2021-06-25;559;4597;9348;3;530;14
2021-06-24;726;4114;8854;2;685;13
2021-06-23;753;3459;8209;1;704;13
2021-06-22;804;2793;7544;1;771;15
2021-06-21;727;2057;6801;1;706;18
2021-06-20;752;1387;6106;0;723;18
2021-06-19;434;715;5401;0;420;14
2021-06-18;60;341;5003;1;50;15
2021-06-17;49;342;4973;2;30;13
2021-06-16;50;339;4966;2;38;11
2021-06-15;51;330;4949;3;32;14
2021-06-14;54;333;4938;3;33;13
2021-06-13;72;333;4930;4;50;15
2021-06-12;67;630;4916;4;37;14
2021-06-11;68;1629;4897;3;50;14
2021-06-10;57;2873;4884;3;32;12
2021-06-09;47;4223;4998;2;29;10
2021-06-08;57;4259;5319;3;35;10
2021-06-07;54;4260;6003;4;31;8
2021-06-06;373;4243;5998;3;314;10
2021-06-05;1076;3936;5699;3;959;9
2021-06-04;1370;2979;4765;3;1275;10
2021-06-03;1502;1703;3526;3;1438;8
2021-06-02;86;253;2106;1;73;8
2021-06-01;50;224;2058;1;33;8
2021-05-31;26;235;2042;1;16;6
2021-05-30;26;264;2043;1;16;8
2021-05-29;34;274;2044;1;23;8
2021-05-28;36;263;2036;1;24;9
2021-05-27;42;255;2071;1;31;8
2021-05-26;58;243;2072;2;36;6
2021-05-25;61;225;2096;2;41;8
2021-05-24;56;201;2091;1;43;10
2021-05-23;37;178;2097;1;26;11
2021-05-22;24;174;2110;2;12;11
2021-05-21;26;185;2138;1;19;11
2021-05-20;38;208;2166;1;23;11
2021-05-19;33;201;2219;2;20;10
2021-05-18;33;219;2247;2;21;10
2021-05-17;34;352;2263;2;21;11
2021-05-16;31;700;2261;2;23;11
2021-05-15;33;1457;2267;3;23;12
2021-05-14;57;1461;2271;3;36;11
2021-05-13;34;1441;2255;3;20;11
2021-05-12;56;1449;2248;2;39;10
2021-05-11;169;1445;2226;1;153;10
2021-05-10;381;1311;2095;1;357;9
2021-05-09;807;977;1755;1;790;9
2021-05-08;44;199;978;1;29;10
2021-05-07;27;188;982;1;16;9
2021-05-06;40;189;984;1;24;9
2021-05-05;46;178;982;1;32;10
2021-05-04;31;208;974;1;22;10
2021-05-03;35;221;980;1;26;9
2021-05-02;29;260;977;1;18;10
2021-05-01;26;277;988;2;18;10
2021-04-30;24;308;999;2;17;9
2021-04-29;30;333;1007;2;16;6
2021-04-28;72;358;1006;2;50;6
2021-04-27;46;353;967;2;30;5
2021-04-26;80;398;962;2;55;6
2021-04-25;51;395;943;2;32;6
2021-04-24;63;399;933;2;51;8
2021-04-23;58;367;909;2;44;8
2021-04-22;60;350;893;1;48;7
2021-04-21;56;330;864;1;45;7
2021-04-20;96;305;841;1;78;8
2021-04-19;70;235;781;1;56;9
2021-04-18;49;192;742;1;40;8
2021-04-17;28;177;724;1;21;9
2021-04-16;35;172;723;1;27;10
2021-04-15;38;159;720;1;25;12
2021-04-14;32;170;729;0;18;13
2021-04-13;22;170;733;0;16;14
2021-04-12;25;179;738;0;16;14
2021-04-11;35;188;743;0;26;10
2021-04-10;21;193;738;0;15;10
2021-04-09;20;201;746;0;15;10
2021-04-08;50;218;755;0;27;13
2021-04-07;30;219;754;0;24;12
2021-04-06;29;221;761;0;19;13
2021-04-05;43;215;761;0;25;13
2021-04-04;40;199;767;0;31;10
2021-04-03;31;195;756;1;22;10
2021-04-02;52;207;770;1;35;9
2021-04-01;40;193;755;1;27;9
2021-03-31;40;190;757;1;24;8
2021-03-30;26;195;762;1;20;9
2021-03-29;25;197;767;1;10;10
2021-03-28;35;208;831;1;27;11
2021-03-27;43;199;874;1;33;11
2021-03-26;26;185;954;1;21;12
2021-03-25;38;185;1119;1;28;11
2021-03-24;40;176;1182;1;23;11
2021-03-23;32;174;1193;1;22;9
2021-03-22;32;184;1207;1;18;8
2021-03-21;22;183;1235;0;17;9
2021-03-20;27;191;1260;0;19;12
2021-03-19;28;193;1280;0;21;13
2021-03-18;34;196;1296;1;22;13
2021-03-17;35;197;1296;1;25;12
2021-03-16;42;199;1318;1;33;12
2021-03-15;34;198;1328;2;22;12
2021-03-14;33;205;1341;2;20;11
2021-03-13;35;204;1363;2;22;12
2021-03-12;35;213;1375;2;20;12
2021-03-11;36;211;1409;2;26;10
2021-03-10;35;222;1430;2;23;10
2021-03-09;45;217;1435;2;27;13
2021-03-08;41;213;1445;1;27;10
2021-03-07;29;213;1455;2;18;11
2021-03-06;44;220;1464;2;30;9
2021-03-05;33;266;1472;2;20;10
2021-03-04;49;316;1481;4;38;10
2021-03-03;32;393;1465;3;18;10
2021-03-02;41;562;1483;1;26;13
2021-03-01;42;627;1494;1;28;16
2021-02-28;43;637;1533;1;23;17
2021-02-27;89;648;1543;1;51;15
2021-02-26;88;641;1514;0;52;17
2021-02-25;143;632;1484;0;90;19
2021-02-24;241;580;1413;1;192;20
2021-02-23;162;423;1239;2;142;22
2021-02-22;55;302;1223;2;37;21
2021-02-21;50;311;1225;2;30;24
2021-02-20;61;324;1218;2;42;19
2021-02-19;62;313;1197;4;34;15
2021-02-18;59;317;1191;3;29;18
2021-02-17;56;322;1187;2;28;17
2021-02-16;46;351;1199;3;20;18
2021-02-15;72;376;1211;2;39;17
2021-02-14;74;361;1209;3;45;18
2021-02-13;66;349;1197;3;36;17
2021-02-12;65;346;1198;3;43;14
2021-02-11;56;336;1186;2;38;17
2021-02-10;83;336;1189;3;50;15
2021-02-09;67;312;1177;2;42;15
2021-02-08;49;289;1176;2;27;14
2021-02-07;61;298;1196;2;39;15
2021-02-06;54;296;1205;2;35;19
2021-02-05;48;335;1207;2;27;16
2021-02-04;54;341;1214;1;31;18
2021-02-03;53;327;1222;1;35;17
2021-02-02;43;311;1225;1;27;17
2021-02-01;55;303;1216;1;34;18
2021-01-31;64;285;1196;1;40;17
2021-01-30;101;370;1183;1;66;18
2021-01-29;54;328;1134;1;37;13
2021-01-28;33;312;1119;1;23;15
2021-01-27;35;312;1127;2;21;13
2021-01-26;35;323;1150;1;20;13
2021-01-25;23;326;1165;1;13;13
2021-01-24;137;354;1188;1;105;13
2021-01-23;66;288;1109;1;50;14
2021-01-22;34;281;1092;1;24;15
2021-01-21;48;294;1102;2;37;14
2021-01-20;50;299;1097;2;28;13
2021-01-19;42;299;1110;3;25;16
2021-01-18;58;317;1121;3;36;14
2021-01-17;61;321;1118;2;33;13
2021-01-16;57;331;1570;3;29;12
2021-01-15;56;343;1587;4;36;11
2021-01-14;60;352;1580;4;33;12
2021-01-13;53;353;2101;4;34;15
2021-01-12;65;360;2121;4;38;15
2021-01-11;65;361;2837;4;35;12
2021-01-10;69;357;3755;4;45;13
2021-01-09;67;324;3869;4;43;13
2021-01-08;72;293;3926;3;50;11
2021-01-07;61;271;3967;2;44;10
2021-01-06;54;246;4007;2;37;12
2021-01-05;64;233;4017;2;38;11
2021-01-04;60;218;4136;2;37;8
2021-01-03;30;227;4562;0;16;9
2021-01-02;24;246;4781;0;12;10
2021-01-01;42;275;4946;0;27;8
2020-12-31;35;274;5117;1;20;8
2020-12-30;47;292;5128;1;25;12
2020-12-29;50;308;5103;1;27;13
2020-12-28;59;306;5076;1;42;9
2020-12-27;55;304;5034;1;36;10
2020-12-26;56;305;4998;2;40;9
2020-12-25;40;301;4958;2;21;6
2020-12-24;50;762;4937;2;35;11
2020-12-23;57;777;4902;2;37;11
2020-12-22;45;766;4865;2;35;6
2020-12-21;57;1285;4830;2;41;0
2020-12-20;51;1299;4789;3;39;0
2020-12-19;52;2016;4750;3;35;0
2020-12-18;505;2939;4715;2;421;0
2020-12-17;65;2672;4294;2;44;0
2020-12-16;44;2729;4250;3;30;0
2020-12-15;587;2800;4220;3;499;0
2020-12-14;81;2382;3721;3;52;0
2020-12-13;825;2377;3669;2;739;0
2020-12-12;1083;1789;2930;2;1029;0
2020-12-11;201;1222;1901;3;171;0
2020-12-10;118;1304;1730;3;104;0
2020-12-09;118;1386;1626;3;91;0
2020-12-08;114;1504;1535;2;92;0
2020-12-07;64;1443;1443;2;51;0
2020-12-06;185;1392;1392;0;170;0
2020-12-05;519;1222;1222;0;498;0
2020-12-04;272;724;724;0;258;0
2020-12-03;207;466;466;0;196;0
2020-12-02;237;270;270;0;228;0
2020-12-01;42;42;42;0;42;0
