﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-12;1;8;63;0;1;0
2016-02-11;0;11;62;0;0;0
2016-02-10;0;12;63;0;0;0
2016-02-09;2;14;63;0;2;0
2016-02-08;0;16;64;0;0;0
2016-02-07;2;18;64;0;2;0
2016-02-06;3;18;65;0;3;0
2016-02-05;4;16;63;0;4;0
2016-02-04;1;15;60;0;1;0
2016-02-03;2;19;61;0;2;0
2016-02-02;4;22;60;0;3;0
2016-02-01;2;20;57;0;2;0
2016-01-31;2;21;56;0;2;0
2016-01-30;1;22;56;0;1;0
2016-01-29;3;22;58;0;3;0
2016-01-28;5;20;55;0;5;0
2016-01-27;5;16;53;0;5;0
2016-01-26;2;14;50;0;2;0
2016-01-25;3;14;49;0;3;0
2016-01-24;3;13;46;0;3;0
2016-01-23;1;15;44;0;1;0
2016-01-22;1;16;43;0;0;0
2016-01-21;1;16;43;0;1;0
2016-01-20;3;16;43;0;3;0
2016-01-19;2;13;40;0;2;0
2016-01-18;2;12;41;0;2;0
2016-01-17;5;10;39;0;5;0
2016-01-16;2;8;35;0;2;0
2016-01-15;1;6;37;0;1;0
2016-01-14;1;8;39;0;1;0
2016-01-13;0;8;40;0;0;0
2016-01-12;1;9;40;0;1;0
2016-01-11;0;10;41;0;0;0
2016-01-10;3;11;42;0;3;0
2016-01-09;0;8;39;0;0;0
2016-01-08;3;9;41;0;3;0
2016-01-07;1;8;40;0;1;0
2016-01-06;1;10;40;0;1;0
2016-01-05;2;9;41;0;2;0
2016-01-04;1;10;40;0;1;0
2016-01-03;0;11;39;0;0;0
2016-01-02;1;12;41;0;1;0
2016-01-01;2;11;44;0;2;0
2015-12-31;3;11;42;0;2;0
2015-12-30;0;8;42;0;0;0
2015-12-29;3;8;43;0;3;0
2015-12-28;2;6;40;0;2;0
2015-12-27;1;4;38;0;1;0
2015-12-26;0;6;38;0;0;0
2015-12-25;2;6;39;0;1;0
2015-12-24;0;5;40;0;0;0
2015-12-23;0;9;41;0;0;0
2015-12-22;1;12;41;0;1;0
2015-12-21;0;13;40;0;0;0
2015-12-20;3;13;40;0;3;0
2015-12-19;0;13;38;0;0;0
2015-12-18;1;14;39;0;1;0
2015-12-17;4;13;39;0;4;0
2015-12-16;3;11;37;0;3;0
2015-12-15;2;10;36;0;2;0
2015-12-14;0;9;35;0;0;0
2015-12-13;3;11;36;0;1;0
2015-12-12;1;10;35;0;1;0
2015-12-11;0;9;38;0;0;0
2015-12-10;2;11;40;0;2;0
2015-12-09;3;13;38;0;3;0
2015-12-08;1;10;36;0;1;0
2015-12-07;2;11;36;0;2;0
2015-12-06;1;10;35;0;1;0
2015-12-05;0;9;35;0;0;0
2015-12-04;2;9;35;0;2;0
2015-12-03;4;9;35;0;4;0
2015-12-02;0;6;34;0;0;0
2015-12-01;2;8;34;0;2;0
2015-11-30;1;7;32;0;1;0
2015-11-29;0;6;31;0;0;0
2015-11-28;0;6;32;0;0;0
2015-11-27;2;6;34;0;1;0
2015-11-26;1;5;36;0;1;0
2015-11-25;2;5;38;0;2;0
2015-11-24;1;4;37;0;1;0
2015-11-23;0;5;36;0;0;0
2015-11-22;0;7;36;0;0;0
2015-11-21;0;9;38;0;0;0
2015-11-20;1;10;39;0;1;0
2015-11-19;1;9;41;0;1;0
2015-11-18;1;12;40;0;1;0
2015-11-17;2;13;39;0;1;0
2015-11-16;2;12;43;0;2;0
2015-11-15;2;11;45;0;1;0
2015-11-14;1;11;45;0;1;0
2015-11-13;0;11;45;0;0;0
2015-11-12;4;12;45;0;3;0
2015-11-11;5;9;43;0;5;0
2015-11-10;0;6;41;0;0;0
2015-11-09;1;9;45;0;1;0
2015-11-08;1;8;49;0;1;0
2015-11-07;1;7;52;0;1;0
2015-11-06;1;6;51;0;1;0
2015-11-05;0;7;50;0;0;0
2015-11-04;2;9;51;0;2;0
2015-11-03;3;10;49;0;3;0
2015-11-02;0;10;48;0;0;0
2015-11-01;0;11;50;0;0;0
2015-10-31;0;11;50;0;0;0
2015-10-30;2;11;53;0;1;0
2015-10-29;2;11;52;0;2;0
2015-10-28;3;10;55;0;2;0
2015-10-27;4;11;57;0;4;0
2015-10-26;1;7;57;0;1;0
2015-10-25;0;6;57;0;0;0
2015-10-24;0;11;60;0;0;0
2015-10-23;2;15;61;0;2;0
2015-10-22;1;14;62;0;1;0
2015-10-21;3;14;63;0;3;0
2015-10-20;0;11;60;0;0;0
2015-10-19;0;12;61;0;0;0
2015-10-18;5;15;61;0;5;0
2015-10-17;4;14;57;0;4;0
2015-10-16;1;15;54;0;1;0
2015-10-15;1;18;55;0;1;0
2015-10-14;0;17;55;0;0;0
2015-10-13;1;17;57;0;1;0
2015-10-12;3;17;56;0;3;0
2015-10-11;4;14;54;0;4;0
2015-10-10;5;12;52;0;5;0
2015-10-09;4;9;49;0;4;0
2015-10-08;0;6;45;0;0;0
2015-10-07;0;9;45;0;0;0
2015-10-06;1;9;45;0;1;0
2015-10-05;0;13;45;0;0;0
2015-10-04;2;17;45;0;2;0
2015-10-03;2;19;44;0;2;0
2015-10-02;1;18;43;0;0;0
2015-10-01;3;20;43;0;3;0
2015-09-30;0;18;40;0;0;0
2015-09-29;5;21;40;0;5;0
2015-09-28;4;18;37;0;4;0
2015-09-27;4;14;34;0;4;0
2015-09-26;1;11;30;0;1;0
2015-09-25;3;10;31;0;3;0
2015-09-24;1;8;28;0;1;0
2015-09-23;3;8;32;0;3;0
2015-09-22;2;7;29;0;2;0
2015-09-21;0;6;30;0;0;0
2015-09-20;1;8;33;0;1;0
2015-09-19;0;7;35;0;0;0
2015-09-18;1;8;35;0;1;0
2015-09-17;1;9;34;0;1;0
2015-09-16;2;10;34;0;2;0
2015-09-15;1;8;35;0;1;0
2015-09-14;2;7;34;0;2;0
2015-09-13;0;5;33;0;0;0
2015-09-12;1;6;35;0;1;0
2015-09-11;2;5;35;0;2;0
2015-09-10;2;5;34;0;2;0
2015-09-09;0;4;32;0;0;0
2015-09-08;0;4;35;0;0;0
2015-09-07;0;4;35;0;0;0
2015-09-06;1;4;37;0;1;0
2015-09-05;0;5;38;0;0;0
2015-09-04;2;6;41;0;1;0
2015-09-03;1;4;41;0;1;0
2015-09-02;0;5;40;0;0;0
2015-09-01;0;5;42;0;0;0
2015-08-31;0;10;44;0;0;0
2015-08-30;2;10;44;0;2;0
2015-08-29;1;11;43;0;1;0
2015-08-28;0;13;44;0;0;0
2015-08-27;2;16;45;0;2;0
2015-08-26;0;14;45;0;0;0
2015-08-25;5;14;50;0;5;0
2015-08-24;0;10;45;0;0;0
2015-08-23;3;13;47;0;3;0
2015-08-22;3;10;44;0;3;0
2015-08-21;3;8;41;0;3;0
2015-08-20;0;7;39;0;0;0
2015-08-19;0;8;39;0;0;0
2015-08-18;1;9;40;0;1;0
2015-08-17;3;8;41;0;3;0
2015-08-16;0;8;40;0;0;0
2015-08-15;1;8;41;0;1;0
2015-08-14;2;9;42;0;2;0
2015-08-13;1;10;41;0;1;0
2015-08-12;1;12;45;0;1;0
2015-08-11;0;12;46;0;0;0
2015-08-10;3;12;48;0;3;0
2015-08-09;0;11;47;0;0;0
2015-08-08;2;13;49;0;2;0
2015-08-07;3;11;50;0;2;0
2015-08-06;3;9;49;0;3;0
2015-08-05;1;8;50;0;1;0
2015-08-04;0;8;52;0;0;0
2015-08-03;2;10;58;0;2;0
2015-08-02;2;13;56;0;2;0
2015-08-01;0;11;54;0;0;0
2015-07-31;1;13;58;0;1;0
2015-07-30;2;12;59;0;2;0
2015-07-29;1;10;58;0;1;0
2015-07-28;2;10;57;0;2;0
2015-07-27;5;8;58;0;5;0
2015-07-26;0;4;55;0;0;0
2015-07-25;2;6;59;0;2;0
2015-07-24;0;6;57;0;0;0
2015-07-23;0;7;60;0;0;0
2015-07-22;1;9;60;0;1;0
2015-07-21;0;9;60;0;0;0
2015-07-20;1;14;61;0;1;0
2015-07-19;2;15;61;0;2;0
2015-07-18;2;15;61;0;2;0
2015-07-17;1;15;59;0;1;0
2015-07-16;2;17;59;0;2;0
2015-07-15;1;18;58;0;1;0
2015-07-14;5;18;59;0;5;0
2015-07-13;2;17;57;0;2;0
2015-07-12;2;18;55;0;2;0
2015-07-11;2;22;58;0;2;0
2015-07-10;3;20;59;0;2;0
2015-07-09;3;17;58;0;3;0
2015-07-08;1;18;57;0;1;0
2015-07-07;4;19;57;0;4;0
2015-07-06;3;16;54;0;2;0
2015-07-05;7;14;57;0;7;0
2015-07-04;0;10;53;0;0;0
2015-07-03;0;12;57;0;0;0
2015-07-02;4;16;58;0;4;0
2015-07-01;2;12;55;0;2;0
2015-06-30;1;13;57;0;1;0
2015-06-29;0;12;60;0;0;0
2015-06-28;3;13;62;0;2;0
2015-06-27;2;12;65;0;2;0
2015-06-26;4;11;64;0;4;0
2015-06-25;0;9;62;0;0;0
2015-06-24;3;9;67;0;3;0
2015-06-23;0;7;68;0;0;0
2015-06-22;1;8;72;0;1;0
2015-06-21;2;9;73;0;2;0
2015-06-20;1;10;72;0;1;0
2015-06-19;2;9;72;0;2;0
2015-06-18;0;13;71;0;0;0
2015-06-17;1;16;73;0;1;0
2015-06-16;1;16;75;0;1;0
2015-06-15;2;17;75;0;2;0
2015-06-14;3;16;76;0;3;0
2015-06-13;0;14;75;0;0;0
2015-06-12;6;19;78;0;5;0
2015-06-11;3;16;76;0;3;0
2015-06-10;1;17;78;0;1;0
2015-06-09;2;17;80;0;2;0
2015-06-08;1;16;80;0;1;0
2015-06-07;1;19;81;0;1;0
2015-06-06;5;22;82;0;5;1
2015-06-05;3;19;79;0;3;1
2015-06-04;4;21;78;0;4;1
2015-06-03;1;18;77;0;1;1
2015-06-02;1;19;79;0;1;1
2015-06-01;4;23;81;0;3;1
2015-05-31;4;23;80;0;2;1
2015-05-30;3;24;82;0;1;1
2015-05-29;6;24;89;0;5;1
2015-05-28;1;20;87;0;1;1
2015-05-27;3;20;89;0;2;1
2015-05-26;6;19;88;0;5;1
2015-05-25;4;17;86;0;4;1
2015-05-24;5;16;86;0;4;1
2015-05-23;2;13;83;0;2;0
2015-05-22;1;14;82;0;1;0
2015-05-21;1;16;81;0;1;0
2015-05-20;2;18;84;0;1;0
2015-05-19;3;20;84;0;3;0
2015-05-18;4;22;83;0;3;0
2015-05-17;1;22;83;0;1;1
2015-05-16;3;23;87;0;2;0
2015-05-15;3;23;87;0;2;0
2015-05-14;3;22;95;0;3;0
2015-05-13;4;21;94;0;3;0
2015-05-12;5;20;91;0;3;0
2015-05-11;3;18;91;0;3;0
2015-05-10;2;19;89;0;2;1
2015-05-09;3;20;89;0;3;0
2015-05-08;2;19;89;0;2;0
2015-05-07;3;23;88;0;2;0
2015-05-06;2;29;89;0;2;0
2015-05-05;3;30;89;0;3;0
2015-05-04;4;30;90;0;4;0
2015-05-03;4;27;98;0;3;1
2015-05-02;2;26;97;0;2;0
2015-05-01;6;28;100;0;6;0
2015-04-30;8;23;95;0;8;0
2015-04-29;3;16;91;0;3;0
2015-04-28;3;13;95;0;3;0
2015-04-27;1;14;94;0;1;0
2015-04-26;3;16;96;0;3;1
2015-04-25;4;15;96;0;4;1
2015-04-24;1;14;94;0;0;1
2015-04-23;1;20;99;0;1;1
2015-04-22;1;21;102;0;1;1
2015-04-21;4;30;107;0;3;1
2015-04-20;4;29;109;0;3;1
2015-04-19;3;26;114;0;2;1
2015-04-18;3;27;115;0;3;1
2015-04-17;6;25;115;0;5;1
2015-04-16;2;21;115;0;2;1
2015-04-15;10;22;121;0;10;1
2015-04-14;2;13;117;0;2;1
2015-04-13;1;14;120;0;0;1
2015-04-12;3;16;125;0;3;1
2015-04-11;1;17;126;0;1;1
2015-04-10;2;28;129;0;2;0
2015-04-09;4;28;138;0;3;0
2015-04-08;2;30;137;0;1;0
2015-04-07;4;30;140;0;2;1
2015-04-06;2;31;141;0;2;1
2015-04-05;4;36;146;0;3;1
2015-04-04;13;34;146;0;12;1
2015-04-03;3;25;138;0;2;0
2015-04-02;5;26;139;0;5;0
2015-04-01;1;23;139;0;1;0
2015-03-31;4;27;142;0;4;1
2015-03-30;8;27;144;1;6;1
2015-03-29;3;27;140;1;2;1
2015-03-28;4;30;143;1;3;0
2015-03-27;4;35;146;1;2;0
2015-03-26;3;37;146;0;2;0
2015-03-25;7;38;149;0;6;0
2015-03-24;5;37;148;0;4;0
2015-03-23;8;42;147;0;7;0
2015-03-22;6;41;142;0;4;0
2015-03-21;9;42;142;0;8;0
2015-03-20;4;38;138;0;3;0
2015-03-19;4;38;137;0;3;0
2015-03-18;5;39;135;0;4;0
2015-03-17;9;47;133;0;7;0
2015-03-16;6;41;131;0;5;0
2015-03-15;6;39;128;0;5;0
2015-03-14;6;37;123;0;5;0
2015-03-13;4;41;122;0;4;0
2015-03-12;5;40;119;0;5;0
2015-03-11;12;39;121;0;11;0
2015-03-10;2;31;111;0;2;0
2015-03-09;5;34;110;0;4;0
2015-03-08;5;34;110;0;5;0
2015-03-07;10;35;106;0;8;0
2015-03-06;3;27;106;0;3;0
2015-03-05;4;29;108;0;4;0
2015-03-04;3;31;109;0;3;0
2015-03-03;5;30;110;0;5;0
2015-03-02;4;31;109;0;4;0
2015-03-01;6;32;108;0;6;0
2015-02-28;2;29;103;0;2;0
2015-02-27;5;29;106;0;5;0
2015-02-26;6;30;107;0;6;0
2015-02-25;2;28;105;0;2;0
2015-02-24;6;28;117;0;6;0
2015-02-23;5;24;115;0;5;0
2015-02-22;3;21;112;0;3;0
2015-02-21;2;23;110;0;2;0
2015-02-20;6;23;112;0;4;0
2015-02-19;5;18;112;0;4;0
2015-02-18;2;17;109;0;2;0
2015-02-17;2;16;111;0;2;0
2015-02-16;2;21;115;0;1;0
2015-02-15;5;20;119;0;5;0
2015-02-14;2;16;117;0;2;0
2015-02-13;0;18;122;0;0;0
2015-02-12;4;19;125;0;4;0
2015-02-11;1;23;131;0;1;0
2015-02-10;7;28;136;0;7;0
2015-02-09;1;26;133;0;1;0
2015-02-08;1;29;138;0;1;0
2015-02-07;4;32;147;0;4;0
2015-02-06;1;31;148;0;1;0
2015-02-05;8;31;150;0;8;0
2015-02-04;6;29;148;0;6;0
2015-02-03;5;29;146;0;5;0
2015-02-02;4;28;145;0;4;0
2015-02-01;4;38;149;0;4;0
2015-01-31;3;38;153;0;3;0
2015-01-30;1;37;152;0;1;0
2015-01-29;6;38;152;0;4;0
2015-01-28;6;36;151;0;6;0
2015-01-27;4;34;147;0;4;0
2015-01-26;14;32;148;0;14;0
2015-01-25;4;22;140;0;4;0
2015-01-24;2;24;140;0;2;0
2015-01-23;2;27;150;0;1;0
2015-01-22;4;28;155;0;4;0
2015-01-21;4;31;172;0;4;0
2015-01-20;2;31;294;0;2;0
2015-01-19;4;39;314;0;4;0
2015-01-18;6;41;310;0;6;0
2015-01-17;5;39;306;0;5;0
2015-01-16;3;40;306;0;3;0
2015-01-15;7;47;303;0;7;0
2015-01-14;4;45;297;0;3;0
2015-01-13;10;44;294;0;10;0
2015-01-12;6;40;285;0;6;0
2015-01-11;4;38;281;0;4;0
2015-01-10;6;39;278;0;6;0
2015-01-09;10;41;274;0;10;0
2015-01-08;5;39;264;0;5;0
2015-01-07;3;36;259;0;3;0
2015-01-06;6;34;256;0;6;0
2015-01-05;4;31;250;0;4;0
2015-01-04;5;29;249;0;4;0
2015-01-03;8;29;245;0;6;0
2015-01-02;8;27;240;0;8;0
2015-01-01;2;24;232;0;2;0
2014-12-31;1;34;230;0;1;0
2014-12-30;3;39;230;0;3;0
2014-12-29;2;57;228;0;2;0
2014-12-28;5;184;226;0;5;0
2014-12-27;6;201;225;0;6;0
2014-12-26;5;195;220;0;4;0
2014-12-25;12;192;216;0;12;0
2014-12-24;6;185;205;0;6;1
2014-12-23;21;179;199;0;20;1
2014-12-22;129;159;185;0;126;0
2014-12-21;24;32;61;0;23;0
2014-12-20;0;9;38;0;0;0
2014-12-19;2;11;39;0;2;0
2014-12-18;5;11;39;0;4;0
2014-12-17;0;9;35;0;0;0
2014-12-16;1;9;38;0;1;0
2014-12-15;0;8;37;0;0;0
2014-12-14;1;9;38;0;1;0
2014-12-13;2;8;37;0;2;0
2014-12-12;2;10;36;0;2;0
2014-12-11;3;8;35;0;2;0
2014-12-10;0;7;36;0;0;0
2014-12-09;0;7;40;0;0;0
2014-12-08;1;7;41;0;1;0
2014-12-07;0;7;40;0;0;0
2014-12-06;4;8;41;0;4;0
2014-12-05;1;4;39;0;0;0
2014-12-04;1;9;39;0;1;0
2014-12-03;0;9;37;0;0;0
2014-12-02;1;9;39;0;0;0
2014-12-01;2;10;39;0;1;0
2014-11-30;2;9;39;0;2;0
2014-11-29;0;13;38;0;0;0
2014-11-28;5;15;39;0;4;0
2014-11-27;1;10;35;0;0;0
2014-11-26;0;11;39;0;0;0
2014-11-25;1;13;41;0;1;0
2014-11-24;0;12;39;0;0;0
2014-11-23;7;15;41;0;6;0
2014-11-22;2;8;35;0;1;0
2014-11-21;0;7;34;0;0;0
2014-11-20;1;7;36;0;1;0
2014-11-19;2;7;37;0;2;0
2014-11-18;0;6;34;0;0;0
2014-11-17;3;9;36;0;3;0
2014-11-16;0;10;33;0;0;0
2014-11-15;1;11;39;0;1;0
2014-11-14;0;10;38;0;0;0
2014-11-13;1;11;42;0;0;0
2014-11-12;1;12;42;0;1;0
2014-11-11;3;12;41;0;3;0
2014-11-10;4;9;40;0;4;0
2014-11-09;1;6;36;0;1;0
2014-11-08;0;5;36;0;0;0
2014-11-07;0;6;38;0;0;0
2014-11-06;2;9;39;0;2;0
2014-11-05;1;7;40;0;1;0
2014-11-04;0;6;41;0;0;0
2014-11-03;1;11;43;0;1;0
2014-11-02;1;11;42;0;1;0
2014-11-01;1;10;41;0;1;0
2014-10-31;3;10;41;0;2;0
2014-10-30;0;7;37;0;0;0
2014-10-29;0;8;38;0;0;0
2014-10-28;5;9;43;0;5;0
2014-10-27;1;6;39;0;1;0
2014-10-26;0;5;36;0;0;0
2014-10-25;1;6;41;0;0;0
2014-10-24;0;7;39;0;0;0
2014-10-23;1;13;41;0;1;0
2014-10-22;1;13;42;0;1;0
2014-10-21;3;15;42;0;3;0
2014-10-20;0;12;38;0;0;1
2014-10-19;1;13;40;0;1;0
2014-10-18;1;14;40;0;0;0
2014-10-17;6;13;42;0;5;0
2014-10-16;1;9;37;0;1;0
2014-10-15;3;11;39;0;3;0
2014-10-14;0;7;35;0;0;0
2014-10-13;0;10;36;0;0;0
2014-10-12;2;13;42;0;2;0
2014-10-11;0;11;41;0;0;0
2014-10-10;2;12;47;0;2;0
2014-10-09;3;12;46;0;2;0
2014-10-08;0;9;44;0;0;0
2014-10-07;3;11;50;0;3;0
2014-10-06;3;10;52;0;3;0
2014-10-05;0;8;46;0;0;0
2014-10-04;0;9;47;0;0;0
2014-10-03;2;10;61;0;0;0
2014-10-02;1;12;65;0;1;0
2014-10-01;0;10;53;0;0;0
2014-09-30;2;11;74;0;1;0
2014-09-29;4;12;77;0;4;0
2014-09-28;1;9;81;0;1;0
2014-09-27;0;8;52;0;0;0
2014-09-26;4;9;94;0;3;0
2014-09-25;0;6;58;0;0;0
2014-09-24;0;7;59;0;0;0
2014-09-23;3;9;103;0;2;0
2014-09-22;2;8;61;0;1;0
2014-09-21;1;11;114;0;1;0
2014-09-20;1;9;63;0;1;0
2014-09-19;1;10;62;0;1;0
2014-09-18;1;14;61;0;1;0
2014-09-17;0;15;63;0;0;0
2014-09-16;3;17;129;0;3;0
2014-09-15;2;18;132;0;2;0
2014-09-14;1;18;136;0;1;0
2014-09-13;2;20;62;0;1;0
2014-09-12;6;22;147;0;6;0
2014-09-11;2;21;151;0;1;0
2014-09-10;1;26;155;0;1;0
2014-09-09;4;30;159;0;4;0
2014-09-08;2;30;160;0;2;0
2014-09-07;4;17;59;0;4;0
2014-09-06;2;33;156;0;2;0
2014-09-05;2;14;54;0;1;0
2014-09-04;4;13;53;0;4;0
2014-09-03;2;16;49;0;0;0
2014-09-02;2;17;49;0;2;0
2014-09-01;1;16;50;0;1;0
2014-08-31;0;15;49;0;0;0
2014-08-30;3;19;49;0;3;0
2014-08-29;2;20;49;0;1;0
2014-08-28;8;19;48;0;7;0
2014-08-27;2;12;41;0;2;0
2014-08-26;1;10;42;0;1;0
2014-08-25;0;12;41;0;0;0
2014-08-24;4;14;42;0;4;0
2014-08-23;4;12;39;0;4;0
2014-08-22;0;9;39;0;0;0
2014-08-21;1;9;43;0;1;0
2014-08-20;0;13;43;0;0;0
2014-08-19;3;17;45;0;3;0
2014-08-18;2;17;44;0;2;0
2014-08-17;2;15;44;0;2;0
2014-08-16;1;14;43;0;1;0
2014-08-15;0;13;43;0;0;0
2014-08-14;5;15;44;0;5;0
2014-08-13;4;10;39;0;4;0
2014-08-12;3;6;35;0;2;0
2014-08-11;0;3;33;0;0;0
2014-08-10;1;3;35;0;1;0
2014-08-09;0;5;34;0;0;0
2014-08-08;2;5;34;0;1;0
2014-08-07;0;3;34;0;0;0
2014-08-06;0;6;35;0;0;0
2014-08-05;0;6;39;0;0;0
2014-08-04;0;6;40;0;0;0
2014-08-03;3;9;40;0;3;0
2014-08-02;0;6;40;0;0;0
2014-08-01;0;8;43;0;0;1
2014-07-31;3;9;44;0;3;1
2014-07-30;0;10;41;0;0;1
2014-07-29;0;14;42;0;0;1
2014-07-28;3;15;43;0;2;1
2014-07-27;0;14;42;0;0;1
2014-07-26;2;16;42;0;1;1
2014-07-25;1;30;85;0;1;1
2014-07-24;4;17;41;0;3;1
2014-07-23;4;15;39;0;4;0
2014-07-22;2;12;35;0;1;0
2014-07-21;3;26;77;0;2;0
2014-07-20;2;9;36;0;2;0
2014-07-19;3;7;35;0;3;0
2014-07-18;1;6;33;0;1;0
2014-07-17;2;6;34;0;1;0
2014-07-16;1;14;69;0;1;0
2014-07-15;1;5;35;0;0;0
2014-07-14;0;6;35;0;0;0
2014-07-13;0;10;35;0;0;0
2014-07-12;3;11;37;0;2;0
2014-07-11;1;9;37;0;0;0
2014-07-10;0;11;38;0;0;0
2014-07-09;1;23;72;0;1;0
2014-07-08;2;24;71;0;1;0
2014-07-07;4;14;43;0;4;0
2014-07-06;1;11;40;0;1;0
2014-07-05;1;19;66;0;0;0
2014-07-04;4;12;41;0;3;0
2014-07-03;5;17;64;0;4;0
2014-07-02;2;6;37;0;1;0
2014-07-01;0;5;37;0;0;0
2014-06-30;2;6;40;0;1;0
2014-06-29;2;5;40;0;2;0
2014-06-28;1;4;38;0;1;0
2014-06-27;0;6;39;0;0;0
2014-06-26;1;11;61;0;1;1
2014-06-25;0;7;41;0;0;1
2014-06-24;1;9;41;0;1;1
2014-06-23;0;10;42;0;0;1
2014-06-22;1;11;42;0;1;1
2014-06-21;3;10;46;0;2;1
2014-06-20;1;15;64;0;1;0
2014-06-19;1;10;44;0;1;1
2014-06-18;2;11;46;0;2;1
2014-06-17;2;10;45;0;2;1
2014-06-16;1;12;44;0;1;1
2014-06-15;0;11;44;0;0;1
2014-06-14;0;14;45;0;0;1
2014-06-13;4;15;45;0;1;1
2014-06-12;2;14;46;0;2;1
2014-06-11;2;15;63;0;1;1
2014-06-10;4;16;63;0;4;0
2014-06-09;1;15;60;0;1;1
2014-06-08;3;15;59;0;3;1
2014-06-07;1;11;41;0;1;1
2014-06-06;1;14;56;0;1;1
2014-06-05;2;13;57;0;1;1
2014-06-04;2;15;57;0;2;1
2014-06-03;1;11;41;0;1;0
2014-06-02;1;14;56;0;1;1
2014-06-01;3;10;41;0;3;1
2014-05-31;1;12;55;0;1;1
2014-05-30;1;12;54;0;0;1
2014-05-29;2;13;42;0;2;0
2014-05-28;3;15;57;0;2;1
2014-05-27;1;10;43;0;1;0
2014-05-26;0;12;44;0;0;1
2014-05-25;2;17;58;0;2;1
2014-05-24;1;12;43;0;0;1
2014-05-23;5;16;58;0;5;1
2014-05-22;2;13;55;0;1;0
2014-05-21;1;9;41;0;0;1
2014-05-20;3;10;41;0;3;0
2014-05-19;1;15;52;0;1;0
2014-05-18;1;15;51;0;1;0
2014-05-17;1;15;51;0;1;0
2014-05-16;2;14;50;0;1;0
2014-05-15;0;9;36;0;0;0
2014-05-14;2;12;46;0;2;0
2014-05-13;5;12;45;0;4;0
2014-05-12;1;7;32;0;0;0
2014-05-11;1;11;43;0;1;0
2014-05-10;1;11;44;0;0;0
2014-05-09;2;13;44;0;1;0
2014-05-08;1;9;31;0;1;0
2014-05-07;2;12;42;0;2;0
2014-05-06;1;13;43;0;1;0
2014-05-05;1;11;30;0;1;0
2014-05-04;1;15;44;0;1;0
2014-05-03;1;14;30;0;1;0
2014-05-02;2;16;45;0;2;0
2014-05-01;1;14;48;0;0;0
2014-04-30;4;16;50;0;4;0
2014-04-29;2;11;29;0;2;0
2014-04-28;3;12;48;0;3;0
2014-04-27;2;11;45;0;2;0
2014-04-26;1;6;23;0;1;0
2014-04-25;0;5;25;0;0;0
2014-04-24;2;10;51;0;2;0
2014-04-23;1;5;25;0;1;0
2014-04-22;1;6;49;0;1;0
2014-04-21;0;3;26;0;0;0
2014-04-20;1;4;51;0;1;0
2014-04-19;0;4;30;0;0;0
2014-04-18;2;6;54;0;1;0
2014-04-17;0;3;31;0;0;0
2014-04-16;0;3;31;0;0;0
2014-04-15;0;3;31;0;0;0
2014-04-14;1;7;63;0;1;0
2014-04-13;1;4;32;0;1;0
2014-04-12;0;4;32;0;0;0
2014-04-11;1;4;33;0;1;0
2014-04-10;0;5;32;0;0;0
2014-04-09;0;6;33;0;0;0
2014-04-08;0;10;34;0;0;0
2014-04-07;2;10;34;0;1;0
2014-04-06;1;9;34;0;1;0
2014-04-05;0;9;37;0;0;0
2014-04-04;2;10;37;0;2;0
2014-04-03;1;18;73;0;1;0
2014-04-02;4;10;40;0;4;0
2014-04-01;0;7;37;0;0;0
2014-03-31;1;8;39;0;1;0
2014-03-30;1;7;41;0;1;0
2014-03-29;1;9;40;0;1;0
2014-03-28;0;10;41;0;0;0
2014-03-27;3;14;42;0;3;0
2014-03-26;1;11;44;0;1;0
2014-03-25;1;12;45;0;1;0
2014-03-24;0;11;44;0;0;0
2014-03-23;3;15;74;0;3;0
2014-03-22;2;17;75;0;2;0
2014-03-21;4;15;76;0;3;0
2014-03-20;0;5;45;0;0;0
2014-03-19;2;6;47;0;2;0
2014-03-18;0;4;47;0;0;0
2014-03-17;0;5;49;0;0;0
2014-03-16;2;6;50;0;2;0
2014-03-15;0;4;51;0;0;0
2014-03-14;1;5;51;0;1;0
2014-03-13;1;8;50;0;1;0
2014-03-12;0;7;50;0;0;0
2014-03-11;1;13;51;0;1;0
2014-03-10;1;19;72;0;1;0
2014-03-09;0;12;50;0;0;0
2014-03-08;1;14;53;0;1;0
2014-03-07;4;24;76;0;3;0
2014-03-06;0;12;54;0;0;0
2014-03-05;6;14;57;0;6;0
2014-03-04;0;9;53;0;0;0
2014-03-03;1;21;72;0;1;0
2014-03-02;2;23;72;0;2;0
2014-03-01;3;14;58;0;3;0
2014-02-28;0;11;58;0;0;0
2014-02-27;2;20;74;0;2;0
2014-02-26;1;17;63;0;1;0
2014-02-25;6;20;76;0;5;0
2014-02-24;2;14;60;0;2;0
2014-02-23;0;14;59;0;0;0
2014-02-22;0;16;59;0;0;0
2014-02-21;5;22;71;0;4;0
2014-02-20;3;20;67;0;3;0
2014-02-19;2;18;64;0;2;0
2014-02-18;2;10;52;0;1;0
2014-02-17;2;15;63;0;1;0
2014-02-16;3;9;53;0;3;0
2014-02-15;1;6;50;0;1;0
2014-02-14;3;8;58;0;3;0
2014-02-13;0;6;50;0;0;0
2014-02-12;0;9;51;0;0;0
2014-02-11;1;12;58;0;1;0
2014-02-10;1;14;57;0;1;0
2014-02-09;0;15;52;0;0;0
2014-02-08;1;19;58;0;0;0
