﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-29;6;78;267;0;5;4
2021-05-28;14;78;267;0;9;4
2021-05-27;4;77;264;0;3;4
2021-05-26;8;83;274;0;7;4
2021-05-25;35;80;273;0;28;4
2021-05-24;8;59;260;0;3;2
2021-05-23;9;66;268;0;8;2
2021-05-22;8;67;270;0;4;4
2021-05-21;10;72;274;0;7;5
2021-05-20;11;71;275;0;8;5
2021-05-19;7;69;280;0;5;5
2021-05-18;15;73;281;0;11;4
2021-05-17;13;67;274;0;9;4
2021-05-16;10;65;272;0;5;4
2021-05-15;12;72;278;0;11;4
2021-05-14;9;72;273;0;5;5
2021-05-13;13;73;275;0;7;5
2021-05-12;13;79;275;0;8;4
2021-05-11;9;78;270;0;8;4
2021-05-10;14;76;265;0;6;4
2021-05-09;13;76;262;0;12;4
2021-05-08;13;71;259;0;12;4
2021-05-07;13;68;253;0;9;4
2021-05-06;16;64;252;0;10;4
2021-05-05;10;56;247;0;8;4
2021-05-04;10;60;242;0;6;4
2021-05-03;9;66;238;0;8;4
2021-05-02;9;66;237;0;8;4
2021-05-01;12;73;234;0;8;4
2021-04-30;6;76;230;0;4;4
2021-04-29;6;83;232;0;5;4
2021-04-28;17;86;231;0;6;5
2021-04-27;14;83;230;0;11;3
2021-04-26;10;85;222;0;6;3
2021-04-25;19;84;219;0;15;3
2021-04-24;12;76;207;0;12;3
2021-04-23;13;72;198;0;10;3
2021-04-22;11;72;190;0;10;3
2021-04-21;10;71;183;0;9;2
2021-04-20;17;70;178;0;12;3
2021-04-19;10;66;177;0;8;3
2021-04-18;8;62;173;0;5;2
2021-04-17;8;58;172;0;7;3
2021-04-16;14;54;169;0;9;3
2021-04-15;11;54;164;0;8;3
2021-04-14;10;52;160;0;5;3
2021-04-13;12;55;160;0;9;6
2021-04-12;5;51;153;0;2;7
2021-04-11;3;51;157;0;3;5
2021-04-10;7;50;162;0;3;5
2021-04-09;10;55;164;0;9;3
2021-04-08;10;52;157;0;7;3
2021-04-07;15;51;155;0;4;4
2021-04-06;6;48;155;0;5;4
2021-04-05;6;47;153;0;4;4
2021-04-04;4;49;155;0;2;4
2021-04-03;10;50;161;0;9;4
2021-04-02;7;44;158;0;5;2
2021-04-01;14;41;155;0;6;2
2021-03-31;8;35;157;0;6;4
2021-03-30;4;32;156;0;4;4
2021-03-29;11;32;156;0;5;5
2021-03-28;3;28;156;0;3;4
2021-03-27;4;40;155;0;2;4
2021-03-26;5;44;156;0;3;2
2021-03-25;5;45;161;0;3;2
2021-03-24;4;51;162;0;2;3
2021-03-23;6;54;162;0;3;3
2021-03-22;4;55;163;0;2;3
2021-03-21;17;56;165;0;10;4
2021-03-20;9;44;162;0;4;4
2021-03-19;5;43;162;0;4;2
2021-03-18;11;49;167;0;5;2
2021-03-17;11;46;166;0;6;3
2021-03-16;6;41;165;0;5;2
2021-03-15;5;41;169;0;5;2
2021-03-14;3;42;171;0;2;3
2021-03-13;6;43;179;0;4;3
2021-03-12;11;44;185;0;9;3
2021-03-11;8;42;187;0;5;4
2021-03-10;3;44;196;0;2;5
2021-03-09;7;46;207;0;4;5
2021-03-08;7;52;213;0;4;3
2021-03-07;3;53;216;0;3;4
2021-03-06;7;54;225;0;6;4
2021-03-05;12;52;224;0;10;4
2021-03-04;9;44;221;0;7;5
2021-03-03;6;45;219;0;2;5
2021-03-02;15;49;226;0;8;5
2021-03-01;6;42;225;0;5;2
2021-02-28;5;39;232;0;4;3
2021-02-27;7;40;232;0;5;4
2021-02-26;3;42;231;0;2;4
2021-02-25;10;47;241;0;4;4
2021-02-24;9;42;244;0;7;4
2021-02-23;7;43;242;0;4;4
2021-02-22;4;43;243;0;2;2
2021-02-21;8;47;250;0;3;3
2021-02-20;7;53;254;0;4;4
2021-02-19;8;53;255;0;6;4
2021-02-18;9;58;256;0;5;4
2021-02-17;11;63;256;0;9;4
2021-02-16;7;69;253;0;4;5
2021-02-15;7;81;252;0;6;3
2021-02-14;12;89;252;0;10;3
2021-02-13;7;88;248;0;7;4
2021-02-12;14;89;249;0;9;4
2021-02-11;10;92;247;0;8;4
2021-02-10;16;88;247;0;9;4
2021-02-09;24;85;241;0;12;6
2021-02-08;15;72;238;0;14;4
2021-02-07;11;68;233;0;10;3
2021-02-06;9;67;226;0;6;4
2021-02-05;16;72;223;0;11;4
2021-02-04;8;63;219;0;5;4
2021-02-03;15;63;219;0;11;3
2021-02-02;6;64;214;0;4;3
2021-02-01;14;67;212;0;9;4
2021-01-31;10;60;206;0;6;5
2021-01-30;13;58;200;0;11;5
2021-01-29;4;56;190;0;3;5
2021-01-28;8;60;189;0;5;5
2021-01-27;16;62;189;0;10;3
2021-01-26;12;60;181;0;7;3
2021-01-25;8;57;177;0;5;5
2021-01-24;5;62;174;0;5;6
2021-01-23;11;60;172;0;9;5
2021-01-22;11;56;164;0;7;7
2021-01-21;8;54;159;0;6;5
2021-01-20;9;54;154;0;8;4
2021-01-19;11;56;152;0;6;4
2021-01-18;11;58;149;0;5;4
2021-01-17;4;52;148;0;3;5
2021-01-16;11;59;150;0;7;5
2021-01-15;6;61;148;0;5;6
2021-01-14;10;58;149;0;7;4
2021-01-13;14;54;146;0;7;4
2021-01-12;11;55;147;0;8;3
2021-01-11;4;53;140;0;2;4
2021-01-10;13;59;143;0;10;5
2021-01-09;9;52;139;0;9;5
2021-01-08;5;48;135;0;3;5
2021-01-07;6;44;137;0;2;5
2021-01-06;12;42;138;0;7;2
2021-01-05;12;36;137;0;5;2
2021-01-04;12;37;139;0;5;4
2021-01-03;4;33;136;0;2;3
2021-01-02;6;35;138;0;6;3
2021-01-01;3;34;136;0;0;3
2020-12-31;1;37;141;0;1;2
2020-12-30;4;37;144;0;2;2
2020-12-29;16;37;147;0;7;2
2020-12-28;4;26;141;0;2;2
2020-12-27;6;32;144;0;5;2
2020-12-26;7;29;149;0;3;3
2020-12-25;5;30;154;0;3;2
2020-12-24;2;32;157;0;1;1
2020-12-23;7;38;165;0;2;2
2020-12-22;3;42;176;0;2;2
2020-12-21;10;43;179;0;6;2
2020-12-20;6;44;179;0;3;4
2020-12-19;6;43;182;0;4;4
2020-12-18;7;44;184;0;5;4
2020-12-17;9;45;184;0;8;4
2020-12-16;8;41;181;0;6;4
2020-12-15;5;45;178;0;4;8
2020-12-14;10;46;193;0;7;8
2020-12-13;2;45;199;0;1;8
2020-12-12;6;51;206;0;5;8
2020-12-11;10;48;212;0;5;7
2020-12-10;8;45;215;0;6;6
2020-12-09;12;43;217;0;7;6
2020-12-08;7;42;217;0;3;7
2020-12-07;11;42;220;0;4;8
2020-12-06;7;42;217;0;5;10
2020-12-05;6;40;215;0;2;8
2020-12-04;5;44;224;0;4;7
2020-12-03;5;50;234;0;2;7
2020-12-02;9;55;234;0;4;6
2020-12-01;5;56;233;0;4;6
2020-11-30;11;61;235;0;2;8
2020-11-29;10;70;236;0;2;11
2020-11-28;10;68;241;0;6;8
2020-11-27;11;65;239;0;9;8
2020-11-26;11;63;231;0;8;8
2020-11-25;7;61;227;0;6;8
2020-11-24;14;62;224;0;8;8
2020-11-23;21;62;220;0;5;8
2020-11-22;5;60;228;0;5;4
2020-11-21;7;75;225;0;5;4
2020-11-20;12;81;225;0;8;5
2020-11-19;12;81;223;0;4;4
2020-11-18;8;85;224;0;5;4
2020-11-17;19;88;228;0;5;4
2020-11-16;9;91;224;0;3;4
2020-11-15;21;95;224;0;6;4
2020-11-14;15;81;227;0;13;4
2020-11-13;10;69;217;0;9;4
2020-11-12;12;65;213;0;11;4
2020-11-11;12;66;206;0;7;5
2020-11-10;19;74;203;0;10;4
2020-11-09;18;65;197;0;9;5
2020-11-08;9;65;199;0;6;4
2020-11-07;2;65;201;0;1;4
2020-11-06;8;68;209;0;5;4
2020-11-05;15;70;209;0;11;7
2020-11-04;18;62;200;1;14;7
2020-11-03;5;46;189;1;1;7
2020-11-02;21;50;191;0;10;9
2020-11-01;7;37;188;0;6;9
2020-10-31;6;36;188;0;5;8
2020-10-30;8;57;187;0;4;8
2020-10-29;5;56;196;0;4;9
2020-10-28;2;58;196;0;1;9
2020-10-27;12;65;203;0;4;9
2020-10-26;10;66;209;0;3;9
2020-10-25;6;75;212;0;4;9
2020-10-24;26;71;216;0;18;8
2020-10-23;3;55;203;0;3;8
2020-10-22;6;61;203;0;6;9
2020-10-21;10;59;202;0;6;9
2020-10-20;9;57;196;0;5;8
2020-10-19;26;56;191;0;17;8
2020-10-18;5;40;178;0;2;7
2020-10-17;3;47;177;0;2;7
2020-10-16;10;56;183;0;9;7
2020-10-15;6;56;177;0;3;7
2020-10-14;6;61;178;0;5;6
2020-10-13;10;62;174;0;4;6
2020-10-12;6;60;175;0;4;8
2020-10-11;11;60;172;0;10;8
2020-10-10;13;53;162;0;8;7
2020-10-09;12;53;160;0;6;7
2020-10-08;9;52;160;0;9;6
2020-10-07;7;47;155;0;5;6
2020-10-06;10;56;152;0;2;7
2020-10-05;11;58;153;0;3;8
2020-10-04;7;62;152;0;4;8
2020-10-03;14;69;152;0;8;6
2020-10-02;9;67;149;0;6;6
2020-10-01;5;70;146;0;4;6
2020-09-30;18;71;147;0;12;6
2020-09-29;8;61;139;0;5;8
2020-09-28;16;61;139;0;9;9
2020-09-27;19;52;134;0;11;9
2020-09-26;10;37;129;0;6;8
2020-09-25;11;35;124;0;8;5
2020-09-24;8;26;119;0;5;5
2020-09-23;3;29;119;0;3;4
2020-09-22;9;31;120;0;3;4
2020-09-21;3;35;119;0;0;4
2020-09-20;2;36;122;0;0;7
2020-09-19;6;41;126;0;3;7
2020-09-18;4;39;128;0;1;4
2020-09-17;10;38;130;0;7;3
2020-09-16;6;36;128;0;3;2
2020-09-15;16;39;126;0;4;2
2020-09-14;3;37;125;0;3;2
2020-09-13;8;36;127;1;4;5
2020-09-12;5;34;125;0;1;7
2020-09-11;1;35;128;0;0;4
2020-09-10;9;39;128;0;7;2
2020-09-09;10;37;127;0;5;2
2020-09-08;10;36;138;0;4;2
2020-09-07;4;37;138;0;2;2
2020-09-06;5;41;139;0;3;3
2020-09-05;8;43;138;0;2;5
2020-09-04;4;41;143;0;3;4
2020-09-03;8;43;144;0;5;2
2020-09-02;7;39;143;0;3;2
2020-09-01;7;38;144;0;6;2
2020-08-31;11;37;141;0;4;2
2020-08-30;6;39;141;0;5;3
2020-08-29;5;37;137;0;4;3
2020-08-28;10;36;137;0;7;3
2020-08-27;2;36;137;0;0;3
2020-08-26;4;41;142;0;3;3
2020-08-25;5;40;143;0;2;3
2020-08-24;11;43;143;0;5;3
2020-08-23;4;39;147;0;3;3
2020-08-22;6;42;146;0;3;3
2020-08-21;10;44;148;0;8;3
2020-08-20;7;37;146;0;6;3
2020-08-19;6;35;148;0;6;3
2020-08-18;10;29;142;0;3;3
2020-08-17;8;32;140;0;4;6
2020-08-16;6;44;143;0;3;7
2020-08-15;6;44;145;0;5;6
2020-08-14;3;42;143;0;2;6
2020-08-13;7;43;144;0;6;6
2020-08-12;1;44;148;0;0;6
2020-08-11;10;49;154;0;4;6
2020-08-10;22;49;155;0;14;8
2020-08-09;4;39;144;0;4;6
2020-08-08;4;38;146;0;3;6
2020-08-07;6;39;148;0;2;7
2020-08-06;7;38;148;0;7;6
2020-08-05;5;35;154;0;4;7
2020-08-04;11;38;153;0;3;7
2020-08-03;10;39;160;0;4;7
2020-08-02;5;37;161;0;3;5
2020-08-01;6;37;162;0;4;5
2020-07-31;2;42;159;0;1;5
2020-07-30;6;43;159;0;4;3
2020-07-29;11;46;156;0;5;3
2020-07-28;9;44;154;0;4;3
2020-07-27;8;50;153;0;4;4
2020-07-26;4;45;151;0;2;4
2020-07-25;11;43;154;0;10;4
2020-07-24;3;40;150;0;2;4
2020-07-23;10;43;154;0;6;4
2020-07-22;10;40;150;0;5;5
2020-07-21;13;37;146;0;5;5
2020-07-20;8;39;144;0;0;3
2020-07-19;4;44;146;0;1;6
2020-07-18;8;48;148;0;5;6
2020-07-17;9;49;144;0;5;6
2020-07-16;5;50;150;0;2;5
2020-07-15;3;55;149;0;3;5
2020-07-14;17;54;153;0;10;6
2020-07-13;13;56;146;0;6;6
2020-07-12;5;55;141;0;5;6
2020-07-11;11;61;140;0;3;8
2020-07-10;9;64;137;0;7;9
2020-07-09;14;60;133;0;4;9
2020-07-08;2;57;137;0;1;9
2020-07-07;18;58;142;0;7;9
2020-07-06;17;50;136;0;7;7
2020-07-05;17;46;134;0;10;7
2020-07-04;9;35;130;0;5;10
2020-07-03;7;32;130;0;5;10
2020-07-02;8;34;125;0;0;11
2020-07-01;4;36;132;0;1;10
2020-06-30;10;40;138;0;1;10
2020-06-29;8;38;144;0;3;7
2020-06-28;3;38;144;0;3;7
2020-06-27;5;41;143;0;2;9
2020-06-26;11;41;150;0;3;9
2020-06-25;9;37;149;0;7;9
2020-06-24;7;32;145;0;6;9
2020-06-23;3;40;148;0;2;12
2020-06-22;8;39;152;0;1;13
2020-06-21;11;45;154;0;3;12
2020-06-20;3;46;153;0;2;9
2020-06-19;8;47;154;1;3;9
2020-06-18;5;48;161;1;1;9
2020-06-17;19;47;167;1;11;11
2020-06-16;7;40;160;1;1;12
2020-06-15;20;47;160;0;7;13
2020-06-14;19;46;163;0;3;13
2020-06-13;9;43;162;0;1;9
2020-06-12;10;44;165;0;3;9
2020-06-11;1;47;162;0;0;9
2020-06-10;8;52;166;1;2;10
2020-06-09;9;49;176;1;5;11
2020-06-08;14;52;172;1;4;12
2020-06-07;7;55;173;1;1;12
2020-06-06;11;57;177;0;4;7
2020-06-05;12;57;180;0;7;7
2020-06-04;8;51;176;0;4;7
2020-06-03;4;57;175;0;0;7
2020-06-02;13;60;176;0;7;8
2020-06-01;13;59;173;0;7;13
2020-05-31;13;61;171;0;6;12
2020-05-30;14;58;170;0;2;8
2020-05-29;5;57;175;0;3;6
2020-05-28;14;56;176;0;9;2
2020-05-27;7;51;168;0;3;7
2020-05-26;9;56;168;0;4;6
2020-05-25;12;60;168;0;9;9
2020-05-24;14;56;161;0;6;9
2020-05-23;11;51;160;0;4;8
2020-05-22;6;59;162;0;2;8
2020-05-21;10;59;164;0;3;5
2020-05-20;14;60;169;0;10;9
2020-05-19;9;52;163;0;6;11
2020-05-18;12;50;162;1;6;14
2020-05-17;7;56;157;1;1;12
2020-05-16;18;54;160;1;8;11
2020-05-15;10;52;157;0;2;10
2020-05-14;9;54;156;0;5;5
2020-05-13;5;55;155;0;0;9
2020-05-12;7;60;156;0;5;10
2020-05-11;17;64;158;0;10;9
2020-05-10;4;52;155;0;1;8
2020-05-09;20;55;158;0;9;8
2020-05-08;14;48;152;0;5;8
2020-05-07;8;43;153;0;6;4
2020-05-06;10;51;149;0;3;7
2020-05-05;12;50;149;0;7;7
2020-05-04;2;45;148;0;1;9
2020-05-03;9;48;148;0;4;9
2020-05-02;9;47;148;0;5;9
2020-05-01;7;44;147;0;5;9
2020-04-30;18;48;148;0;6;10
2020-04-29;10;45;147;0;4;7
2020-04-28;8;46;149;0;2;7
2020-04-27;6;52;152;0;3;8
2020-04-26;9;52;154;1;3;8
2020-04-25;4;55;155;1;2;12
2020-04-24;12;54;156;1;6;12
2020-04-23;13;50;156;1;6;9
2020-04-22;12;46;155;1;4;8
2020-04-21;15;44;152;1;6;7
2020-04-20;7;39;148;1;4;7
2020-04-19;10;36;153;1;5;7
2020-04-18;5;41;155;1;1;7
2020-04-17;8;46;156;0;4;6
2020-04-16;6;48;156;0;5;7
2020-04-15;11;51;156;0;3;7
2020-04-14;12;55;158;0;4;8
2020-04-13;2;54;161;0;0;6
2020-04-12;14;59;161;0;8;6
2020-04-11;9;57;160;0;7;7
2020-04-10;9;51;160;0;3;8
2020-04-09;10;50;165;0;2;8
2020-04-08;16;46;171;0;7;5
2020-04-07;10;45;173;0;2;6
2020-04-06;10;47;179;0;3;6
2020-04-05;12;51;182;0;5;6
2020-04-04;3;52;185;0;1;7
2020-04-03;7;59;193;0;4;5
2020-04-02;6;58;200;0;4;5
2020-04-01;13;57;206;0;5;5
2020-03-31;11;58;205;0;4;7
2020-03-30;14;58;205;1;10;6
2020-03-29;9;48;202;1;4;8
2020-03-28;12;45;203;0;4;8
2020-03-27;9;47;210;0;4;4
2020-03-26;4;52;214;0;2;7
2020-03-25;16;51;241;0;5;6
2020-03-24;14;49;251;0;7;5
2020-03-23;5;46;263;0;1;3
2020-03-22;5;50;296;0;3;7
2020-03-21;15;56;308;1;9;8
2020-03-20;13;49;304;0;7;6
2020-03-19;6;49;310;0;2;7
2020-03-18;10;56;337;0;5;7
2020-03-17;11;59;365;0;6;6
2020-03-16;9;63;380;0;4;4
2020-03-15;12;69;415;0;9;7
2020-03-14;6;70;433;0;3;9
2020-03-13;12;72;456;0;9;9
2020-03-12;11;72;488;0;7;9
2020-03-11;15;73;518;0;8;10
2020-03-10;16;76;531;0;8;11
2020-03-09;14;77;565;0;6;9
2020-03-08;14;73;595;0;7;7
2020-03-07;11;68;611;0;6;9
2020-03-06;12;68;626;0;8;8
2020-03-05;12;65;649;0;7;8
2020-03-04;14;69;674;0;11;7
2020-03-03;16;67;690;0;10;8
2020-03-02;9;85;684;0;3;7
2020-03-01;6;96;688;0;4;6
2020-02-29;12;110;696;0;7;6
2020-02-28;10;136;700;0;5;8
2020-02-27;15;148;725;0;11;10
2020-02-26;12;144;754;0;7;8
2020-02-25;35;151;783;0;23;9
2020-02-24;25;154;794;0;16;8
2020-02-23;23;168;805;0;18;7
2020-02-22;37;172;819;0;29;6
2020-02-21;22;176;807;0;10;10
2020-02-20;10;192;825;0;4;10
2020-02-19;21;213;859;0;10;8
2020-02-18;32;242;888;0;25;7
2020-02-17;44;252;888;0;31;8
2020-02-16;28;241;876;0;19;6
2020-02-15;46;261;880;0;31;4
2020-02-14;36;259;900;0;24;6
2020-02-13;35;257;881;0;23;6
2020-02-12;49;251;905;0;40;3
2020-02-11;48;242;875;0;32;2
2020-02-10;33;239;857;0;23;4
2020-02-09;48;241;850;0;35;4
2020-02-08;41;200;832;0;30;2
2020-02-07;33;178;810;0;25;2
2020-02-06;24;163;798;0;19;2
2020-02-05;43;154;795;0;31;2
2020-02-04;40;155;781;0;31;2
2020-02-03;37;168;770;0;27;4
2020-02-02;8;174;778;0;4;4
2020-02-01;16;206;785;0;6;2
2020-01-31;13;228;822;0;9;2
2020-01-30;15;254;837;0;14;1
2020-01-29;42;262;858;0;33;1
2020-01-28;51;259;831;0;39;1
2020-01-27;45;261;814;0;33;5
2020-01-26;41;266;793;0;31;4
2020-01-25;39;263;778;0;27;1
2020-01-24;44;252;771;0;31;1
2020-01-23;26;237;742;0;21;1
2020-01-22;40;273;757;0;28;1
2020-01-21;50;243;734;0;41;1
2020-01-20;48;254;719;0;41;1
2020-01-19;34;221;683;0;28;1
2020-01-18;27;206;662;0;18;1
2020-01-17;27;202;648;0;21;1
2020-01-16;62;201;634;0;49;1
2020-01-15;8;150;598;0;3;1
2020-01-14;61;160;599;0;51;1
2020-01-13;13;124;550;0;11;1
2020-01-12;22;136;547;0;15;1
2020-01-11;20;142;537;0;16;1
2020-01-10;23;162;525;0;20;1
2020-01-09;12;152;512;0;7;2
2020-01-08;18;197;508;0;15;5
2020-01-07;23;211;495;0;20;5
2020-01-06;25;227;480;0;21;4
2020-01-05;29;213;462;0;23;4
2020-01-04;39;218;449;0;35;3
2020-01-03;12;195;420;0;9;4
2020-01-02;56;204;418;0;50;4
2020-01-01;31;175;372;0;29;3
2019-12-31;40;147;350;0;36;3
2019-12-30;15;150;318;0;9;4
2019-12-29;33;145;312;0;32;4
2019-12-28;19;147;287;0;13;5
2019-12-27;23;141;278;0;16;6
2019-12-26;27;134;264;0;14;4
2019-12-25;6;124;255;0;3;4
2019-12-24;48;129;255;0;27;4
2019-12-23;7;117;234;0;6;6
2019-12-22;48;114;233;0;36;6
2019-12-21;13;80;200;0;9;4
2019-12-20;23;81;199;0;20;4
2019-12-19;6;65;186;0;4;4
2019-12-18;11;64;188;0;6;4
2019-12-17;23;64;190;0;22;4
2019-12-16;5;46;172;0;3;4
2019-12-15;9;46;173;0;3;4
2019-12-14;11;47;176;0;10;3
2019-12-13;9;41;167;0;6;3
2019-12-12;4;45;178;0;4;3
2019-12-11;7;49;178;0;6;3
2019-12-10;5;49;177;0;3;3
2019-12-09;5;51;177;0;2;4
2019-12-08;9;57;180;0;7;4
2019-12-07;6;53;184;0;3;3
2019-12-06;14;53;183;0;8;3
2019-12-05;10;53;180;0;5;3
2019-12-04;7;47;188;0;6;3
2019-12-03;8;43;190;0;4;3
2019-12-02;12;45;190;0;9;3
2019-12-01;5;39;183;0;4;3
2019-11-30;6;41;185;0;2;2
2019-11-29;10;41;188;0;8;1
2019-11-28;4;37;182;0;4;1
2019-11-27;4;44;184;0;1;1
2019-11-26;10;47;187;0;5;2
2019-11-25;4;46;191;0;3;1
2019-11-24;9;51;194;0;5;1
2019-11-23;8;49;198;0;5;1
2019-11-22;4;48;199;0;4;1
2019-11-21;11;51;203;0;7;1
2019-11-20;10;44;198;0;8;1
2019-11-19;7;52;197;0;6;1
2019-11-18;10;50;203;0;8;1
2019-11-17;7;49;200;0;4;2
2019-11-16;7;49;203;0;4;1
2019-11-15;10;50;205;0;8;1
2019-11-14;2;57;202;0;1;1
2019-11-13;17;58;211;0;15;1
2019-11-12;4;49;204;0;4;1
2019-11-11;9;58;204;0;6;1
2019-11-10;8;59;206;0;6;1
2019-11-09;7;58;206;0;6;1
2019-11-08;15;54;209;0;8;3
2019-11-07;2;47;204;0;2;1
2019-11-06;9;52;208;0;5;1
2019-11-05;15;48;210;0;13;1
2019-11-04;10;41;202;0;7;1
2019-11-03;6;38;199;0;4;1
2019-11-02;6;45;202;0;3;1
2019-11-01;8;50;205;0;6;1
2019-10-31;8;53;204;0;4;1
2019-10-30;6;54;209;0;3;1
2019-10-29;8;59;211;0;5;1
2019-10-28;5;57;208;0;5;1
2019-10-27;15;60;207;0;12;1
2019-10-26;10;59;200;0;6;1
2019-10-25;11;58;202;0;7;1
2019-10-24;8;56;201;0;6;1
2019-10-23;12;56;206;0;8;1
2019-10-22;4;52;203;0;4;1
2019-10-21;9;59;206;0;7;1
2019-10-20;17;59;203;0;10;1
2019-10-19;6;54;198;0;4;1
2019-10-18;11;58;197;0;7;1
2019-10-17;9;59;197;0;6;1
2019-10-16;6;59;195;0;5;1
2019-10-15;14;58;199;0;11;1
2019-10-14;9;53;191;0;7;1
2019-10-13;6;53;186;0;5;1
2019-10-12;9;54;191;0;6;1
2019-10-11;11;50;189;0;6;2
2019-10-10;12;54;190;0;7;1
2019-10-09;4;51;187;0;3;1
2019-10-08;10;54;187;0;7;1
2019-10-07;9;55;184;0;7;1
2019-10-06;7;52;179;0;4;1
2019-10-05;7;50;176;0;6;1
2019-10-04;13;48;174;0;9;1
2019-10-03;9;43;171;0;6;1
2019-10-02;9;46;166;0;6;2
2019-10-01;9;43;163;0;5;1
2019-09-30;5;48;160;0;5;1
2019-09-29;4;50;159;0;1;1
2019-09-28;7;55;163;0;5;1
2019-09-27;8;58;164;0;6;1
2019-09-26;9;57;166;0;9;1
2019-09-25;7;51;164;0;5;1
2019-09-24;12;53;162;0;10;1
2019-09-23;8;47;154;0;7;1
2019-09-22;8;48;154;0;7;1
2019-09-21;9;43;153;0;5;1
2019-09-20;7;40;150;0;6;1
2019-09-19;3;45;147;0;3;1
2019-09-18;9;47;149;0;8;1
2019-09-17;7;48;146;0;4;1
2019-09-16;11;50;150;0;9;3
2019-09-15;3;43;149;0;3;2
2019-09-14;4;44;154;0;2;2
2019-09-13;12;43;158;0;11;2
2019-09-12;6;34;155;0;3;3
2019-09-11;9;35;154;0;9;3
2019-09-10;7;32;150;0;4;3
2019-09-09;6;31;147;0;4;3
2019-09-08;6;30;146;0;4;2
2019-09-07;5;28;146;0;2;2
2019-09-06;4;30;150;0;3;2
2019-09-05;6;32;148;0;3;1
2019-09-04;8;32;149;0;6;0
2019-09-03;3;34;153;0;1;1
2019-09-02;4;38;155;0;3;1
2019-09-01;3;39;157;0;2;1
2019-08-31;7;39;163;0;3;1
2019-08-30;6;43;166;0;4;1
2019-08-29;6;44;167;0;5;1
2019-08-28;10;43;167;0;7;1
2019-08-27;7;39;169;0;7;1
2019-08-26;7;38;165;0;4;1
2019-08-25;3;38;167;0;2;2
2019-08-24;7;44;168;0;7;2
2019-08-23;8;47;163;0;6;2
2019-08-22;6;50;160;0;3;2
2019-08-21;4;52;163;0;3;1
2019-08-20;6;57;163;0;6;3
2019-08-19;8;53;163;0;6;3
2019-08-18;9;52;159;0;8;4
2019-08-17;11;45;156;0;10;5
2019-08-16;11;38;152;0;8;5
2019-08-15;7;32;148;0;5;5
2019-08-14;8;32;145;0;5;4
2019-08-13;3;29;145;0;1;3
2019-08-12;7;32;148;0;5;3
2019-08-11;1;38;145;0;1;3
2019-08-10;6;40;146;0;2;5
2019-08-09;4;41;148;0;2;3
2019-08-08;7;47;150;0;6;3
2019-08-07;6;46;147;0;3;3
2019-08-06;6;49;149;0;5;3
2019-08-05;13;49;145;0;9;3
2019-08-04;3;50;138;0;3;3
2019-08-03;6;51;136;0;4;3
2019-08-02;10;52;141;0;8;3
2019-08-01;7;48;142;0;4;5
2019-07-31;9;45;142;0;6;4
2019-07-30;7;42;141;0;4;3
2019-07-29;13;42;140;0;10;2
2019-07-28;6;34;133;0;2;2
2019-07-27;9;37;133;0;6;2
2019-07-26;5;33;136;0;4;2
2019-07-25;6;36;134;0;3;3
2019-07-24;6;39;138;0;3;3
2019-07-23;7;40;138;0;7;2
2019-07-22;5;35;133;0;3;1
2019-07-21;9;39;134;0;6;1
2019-07-20;7;39;131;0;2;1
2019-07-19;7;38;136;0;5;2
2019-07-18;8;35;138;0;5;2
2019-07-17;6;32;138;0;4;2
2019-07-16;2;32;135;0;1;1
2019-07-15;9;34;137;0;6;1
2019-07-14;8;32;140;0;5;1
2019-07-13;5;31;143;0;2;1
2019-07-12;3;30;146;0;2;1
2019-07-11;4;30;150;0;4;1
2019-07-10;6;36;150;0;4;3
2019-07-09;6;40;150;0;4;2
2019-07-08;5;39;151;0;5;2
2019-07-07;5;41;151;0;3;1
2019-07-06;2;40;152;0;2;0
2019-07-05;3;41;158;0;2;0
2019-07-04;11;41;158;0;7;0
2019-07-03;10;41;162;0;9;1
2019-07-02;6;34;163;0;4;1
2019-07-01;7;36;164;0;6;2
2019-06-30;4;32;161;0;3;1
2019-06-29;4;31;163;0;3;0
2019-06-28;3;35;164;0;2;0
2019-06-27;10;37;167;0;7;0
2019-06-26;3;36;166;0;2;2
2019-06-25;10;41;173;0;7;2
2019-06-24;3;38;168;0;3;2
2019-06-23;4;36;166;0;2;2
2019-06-22;8;39;167;0;3;3
2019-06-21;4;41;169;0;3;0
2019-06-20;8;46;178;0;7;0
2019-06-19;9;48;187;0;7;2
2019-06-18;6;47;188;0;1;2
2019-06-17;3;50;192;0;1;0
2019-06-16;10;53;196;0;8;0
2019-06-15;10;50;198;0;10;0
2019-06-14;9;45;196;0;8;0
2019-06-13;10;41;195;0;6;2
2019-06-12;8;42;197;0;6;1
2019-06-11;4;38;197;0;4;1
2019-06-10;7;46;200;0;4;0
2019-06-09;8;52;203;0;3;2
2019-06-08;5;52;206;0;4;2
2019-06-07;7;50;217;0;4;0
2019-06-06;9;51;220;0;8;1
2019-06-05;5;46;222;0;4;1
2019-06-04;12;47;231;0;11;1
2019-06-03;11;42;226;0;8;0
2019-06-02;7;44;227;0;5;2
2019-06-01;4;44;234;0;1;2
2019-05-31;6;42;237;0;5;0
2019-05-30;6;40;242;0;4;1
2019-05-29;6;42;246;0;5;1
2019-05-28;11;49;253;0;7;0
2019-05-27;10;55;251;0;10;0
2019-05-26;5;53;252;0;2;3
