﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;340;2449;10374;1;305;27
2022-05-20;341;2471;10390;1;311;25
2022-05-19;347;2535;10436;1;317;27
2022-05-18;362;2546;10421;1;329;26
2022-05-17;354;2548;10382;1;322;28
2022-05-16;407;2585;10314;1;374;28
2022-05-15;399;2594;10253;1;366;26
2022-05-14;360;2541;10185;1;320;24
2022-05-13;409;2582;10148;1;369;22
2022-05-12;361;2540;10089;1;328;24
2022-05-11;365;2571;10026;1;333;24
2022-05-10;394;2607;9927;1;357;24
2022-05-09;414;2605;9879;2;379;29
2022-05-08;340;2612;9805;2;309;29
2022-05-07;403;2608;9806;2;358;28
2022-05-06;371;2582;9706;1;326;26
2022-05-05;395;2607;9655;1;360;24
2022-05-04;400;2556;9587;1;364;21
2022-05-03;390;2518;9530;1;358;20
2022-05-02;415;2495;9493;1;382;20
2022-05-01;347;2447;9403;1;314;22
2022-04-30;368;2437;9422;1;337;24
2022-04-29;386;2429;9426;0;350;21
2022-04-28;342;2369;9393;0;315;21
2022-04-27;356;2378;9426;0;320;19
2022-04-26;368;2420;9432;0;339;19
2022-04-25;367;2382;9432;0;336;18
2022-04-24;334;2334;9455;0;311;18
2022-04-23;357;2282;9479;0;326;22
2022-04-22;333;2268;9508;1;295;20
2022-04-21;351;2270;9556;1;324;23
2022-04-20;394;2233;9586;1;353;23
2022-04-19;337;2185;9589;1;311;21
2022-04-18;317;2143;9670;1;299;18
2022-04-17;287;2095;9777;1;265;22
2022-04-16;341;2145;9801;1;306;26
2022-04-15;330;2136;9833;1;299;24
2022-04-14;314;2149;9897;1;279;26
2022-04-13;342;2118;9980;1;303;24
2022-04-12;298;2091;10031;1;261;21
2022-04-11;272;2115;10140;1;234;18
2022-04-10;342;2184;10204;1;304;22
2022-04-09;330;2198;10249;1;305;25
2022-04-08;333;2181;10288;1;310;23
2022-04-07;287;2210;10317;1;260;24
2022-04-06;313;2291;10392;1;287;22
2022-04-05;317;2326;10435;1;295;22
2022-04-04;343;2380;10479;1;305;23
2022-04-03;345;2401;10520;1;323;22
2022-04-02;309;2428;10528;1;285;23
2022-04-01;363;2511;10591;1;334;26
2022-03-31;369;2504;10563;1;331;26
2022-03-30;357;2522;10559;1;325;26
2022-03-29;380;2543;10573;1;339;24
2022-03-28;357;2553;10600;1;323;25
2022-03-27;376;2587;10683;1;330;23
2022-03-26;404;2642;10749;1;368;26
2022-03-25;361;2674;10774;1;323;26
2022-03-24;378;2630;10865;1;349;25
2022-03-23;379;2620;10936;1;346;24
2022-03-22;394;2628;11024;1;354;23
2022-03-21;395;2635;11134;1;363;23
2022-03-20;426;2635;11222;1;389;24
2022-03-19;439;2614;11234;1;404;24
2022-03-18;315;2507;11254;1;292;27
2022-03-17;367;2575;11406;1;340;29
2022-03-16;395;2583;11551;1;361;26
2022-03-15;392;2561;11643;1;351;23
2022-03-14;398;2538;11729;1;352;24
2022-03-13;409;2514;11848;1;363;26
2022-03-12;332;2483;11959;1;289;24
2022-03-11;390;2542;12135;1;344;24
2022-03-10;386;2534;12246;1;342;24
2022-03-09;384;2546;12305;1;336;22
2022-03-08;370;2506;12371;1;333;24
2022-03-07;376;2503;12472;1;342;23
2022-03-06;368;2499;12589;1;330;25
2022-03-05;390;2532;12657;1;351;23
2022-03-04;364;2588;12706;1;332;25
2022-03-03;405;2650;12779;1;349;26
2022-03-02;342;2690;12848;1;310;25
2022-03-01;371;2787;12931;1;328;29
2022-02-28;367;2872;13037;1;329;30
2022-02-27;397;2977;13185;1;358;28
2022-02-26;450;3085;13239;1;396;27
2022-02-25;429;3143;13262;0;378;27
2022-02-24;424;3157;13296;0;389;26
2022-02-23;449;3194;13288;0;401;22
2022-02-22;458;3233;13301;0;406;24
2022-02-21;470;3313;13318;0;415;24
2022-02-20;507;3336;13363;1;447;22
2022-02-19;507;3314;13369;1;463;21
2022-02-18;444;3319;13345;1;403;19
2022-02-17;470;3403;13399;2;417;19
2022-02-16;494;3448;13408;1;450;17
2022-02-15;534;3462;13384;2;485;20
2022-02-14;500;3371;13359;1;453;16
2022-02-13;483;3319;13345;1;438;17
2022-02-12;518;3308;13321;1;468;16
2022-02-11;520;3301;13211;1;470;17
2022-02-10;501;3230;13146;1;463;18
2022-02-09;508;3162;13102;1;459;15
2022-02-08;440;3110;13025;1;399;17
2022-02-07;451;3131;13009;1;403;17
2022-02-06;480;3115;12962;1;431;17
2022-02-05;510;3111;12837;1;457;16
2022-02-04;444;3122;12714;1;398;17
2022-02-03;438;3137;12685;1;398;17
2022-02-02;452;3148;12714;1;406;11
2022-02-01;461;3152;12721;1;418;13
2022-01-31;429;3112;12725;1;388;12
2022-01-30;469;3148;12732;0;430;9
2022-01-29;514;3142;12591;0;481;6
2022-01-28;455;3124;12469;0;406;10
2022-01-27;465;3175;12451;0;428;10
2022-01-26;448;3189;12411;0;420;10
2022-01-25;419;3238;12420;1;384;10
2022-01-24;466;3292;12489;0;423;13
2022-01-23;462;3298;12485;1;424;14
2022-01-22;499;3340;12469;1;452;8
2022-01-21;497;3330;12404;1;446;13
2022-01-20;492;3289;12368;1;442;14
2022-01-19;505;3194;12344;1;449;13
2022-01-18;480;3139;12327;1;433;13
2022-01-17;475;3118;12311;1;433;14
2022-01-16;511;3072;12298;1;459;14
2022-01-15;483;2994;12240;1;440;11
2022-01-14;451;2909;12209;1;409;14
2022-01-13;396;2805;12182;1;350;15
2022-01-12;434;2790;12251;1;399;11
2022-01-11;463;2766;12257;1;413;13
2022-01-10;427;2763;12340;1;372;11
2022-01-09;430;2791;12427;1;389;11
2022-01-08;393;2828;12477;1;350;11
2022-01-07;356;2873;12584;1;313;12
2022-01-06;375;2844;12696;2;336;17
2022-01-05;418;2871;12816;1;367;14
2022-01-04;466;2890;12933;1;422;16
2022-01-03;448;2856;13009;1;404;13
2022-01-02;480;2887;13082;1;433;16
2022-01-01;437;2907;13112;1;389;23
2021-12-31;327;2941;13159;1;287;21
2021-12-30;405;3068;13333;1;355;22
2021-12-29;430;3099;13431;1;391;21
2021-12-28;422;3123;13525;1;380;21
2021-12-27;473;3162;13615;1;429;18
2021-12-26;513;3168;13658;1;448;21
2021-12-25;466;3133;13670;1;424;24
2021-12-24;451;3117;13682;1;406;19
2021-12-23;440;3113;13744;1;382;19
2021-12-22;458;3133;13811;1;411;18
2021-12-21;475;3100;13840;1;421;14
2021-12-20;480;3081;13879;1;427;15
2021-12-19;473;3065;13881;1;430;13
2021-12-18;455;3139;13861;1;405;17
2021-12-17;440;3183;13850;1;407;15
2021-12-16;447;3212;13892;1;396;13
2021-12-15;420;3265;13985;1;380;11
2021-12-14;454;3318;14102;1;408;14
2021-12-13;462;3369;14193;1;408;13
2021-12-12;548;3447;14276;1;478;14
2021-12-11;504;3467;14259;1;459;17
2021-12-10;474;3476;14291;1;425;14
2021-12-09;509;3511;14362;1;457;15
2021-12-08;480;3495;14345;1;426;12
2021-12-07;506;3519;14367;1;456;15
2021-12-06;542;3520;14377;1;486;15
2021-12-05;555;3517;14310;1;485;13
2021-12-04;521;3503;14283;1;483;14
2021-12-03;512;3489;14262;1;453;9
2021-12-02;487;3497;14270;1;433;13
2021-12-01;513;3509;14317;1;466;13
2021-11-30;511;3505;14407;1;452;15
2021-11-29;547;3494;14508;1;488;14
2021-11-28;524;3434;14478;1;475;13
2021-11-27;515;3424;14503;1;475;13
2021-11-26;525;3379;14529;1;470;11
2021-11-25;494;3317;14576;1;443;10
2021-11-24;509;3262;14649;1;466;8
2021-11-23;489;3253;14690;1;444;8
2021-11-22;485;3307;14784;1;436;9
2021-11-21;521;3365;14849;1;457;7
2021-11-20;465;3401;14883;1;425;11
2021-11-19;448;3453;14981;1;401;8
2021-11-18;444;3524;15080;1;392;12
2021-11-17;499;3624;15207;1;448;14
2021-11-16;552;3677;15291;1;484;10
2021-11-15;544;3618;15326;1;486;10
2021-11-14;555;3573;15336;1;501;9
2021-11-13;529;3539;15283;1;484;10
2021-11-12;518;3472;15342;1;457;5
2021-11-11;547;3471;15405;1;483;7
2021-11-10;544;3440;15430;1;486;12
2021-11-09;482;3405;15466;1;441;9
2021-11-08;497;3451;15537;1;454;11
2021-11-07;521;3563;15602;1;474;12
2021-11-06;468;3649;15636;1;425;12
2021-11-05;516;3693;15660;1;456;14
2021-11-04;515;3737;15674;1;464;14
2021-11-03;507;3781;15693;1;459;14
2021-11-02;535;3841;15796;1;481;12
2021-11-01;615;3880;15890;1;552;12
2021-10-31;610;3840;15807;1;555;10
2021-10-30;516;3821;15695;1;471;12
2021-10-29;548;3838;15667;1;498;13
2021-10-28;554;3831;15570;1;505;13
2021-10-27;573;3844;15300;2;512;12
2021-10-26;579;3840;14789;1;529;13
2021-10-25;557;3824;14337;1;517;14
2021-10-24;596;3844;14338;1;539;12
2021-10-23;543;3825;14339;1;500;13
2021-10-22;545;3825;14103;1;497;11
2021-10-21;567;3778;14004;1;520;11
2021-10-20;567;3811;13972;1;507;8
2021-10-19;564;3832;13945;1;521;11
2021-10-18;582;3823;14068;1;536;14
2021-10-17;569;3825;14108;1;520;14
2021-10-16;544;3826;14157;1;498;15
2021-10-15;496;3852;14217;1;454;12
2021-10-14;612;3922;14319;1;544;13
2021-10-13;583;3822;14395;1;532;9
2021-10-12;565;3754;14505;1;512;10
2021-10-11;582;3724;14630;1;526;7
2021-10-10;563;3760;14736;1;506;8
2021-10-09;578;3818;14810;1;526;10
2021-10-08;570;3762;14867;1;500;5
2021-10-07;498;3694;14963;1;447;6
2021-10-06;525;3696;15080;1;484;5
2021-10-05;532;3607;15208;0;479;4
2021-10-04;609;3346;15371;0;568;2
2021-10-03;613;2758;15441;0;565;5
2021-10-02;523;2242;15476;0;478;7
2021-10-01;491;2283;15658;0;445;6
2021-09-30;489;2383;15812;0;441;8
2021-09-29;443;2185;15968;0;398;9
2021-09-28;256;2171;16180;0;242;6
2021-09-27;1;2434;16614;0;1;3
2021-09-26;86;2940;17223;0;78;6
2021-09-25;559;3533;17744;1;500;8
2021-09-24;589;3605;17890;1;531;7
2021-09-23;291;3638;18039;1;251;7
2021-09-22;430;3954;18428;1;384;7
2021-09-21;532;4116;18686;1;474;8
2021-09-20;534;4253;18934;1;474;10
2021-09-19;694;4408;19120;1;639;12
2021-09-18;630;4412;19157;1;570;14
2021-09-17;624;4473;19274;1;563;13
2021-09-16;608;4479;19449;1;548;14
2021-09-15;600;4518;19521;1;546;15
2021-09-14;670;4560;19637;1;599;16
2021-09-13;709;4523;19784;1;618;18
2021-09-12;707;4503;19792;1;630;19
2021-09-11;701;4510;19789;1;625;19
2021-09-10;632;4512;19881;1;549;15
2021-09-09;652;4548;20026;1;574;21
2021-09-08;648;4633;20123;1;582;25
2021-09-07;637;4643;20203;1;569;23
2021-09-06;681;4670;20376;1;609;26
2021-09-05;713;4652;20483;1;629;30
2021-09-04;711;4695;20505;1;631;27
2021-09-03;673;4672;20530;1;606;25
2021-09-02;728;4666;20579;1;640;26
2021-09-01;660;4660;20560;1;609;34
2021-08-31;662;4753;20591;1;593;38
2021-08-30;652;4808;20664;1;582;38
2021-08-29;755;4875;20735;1;674;40
2021-08-28;672;4920;20721;1;601;34
2021-08-27;666;4976;20786;1;594;31
2021-08-26;728;5061;20895;1;650;32
2021-08-25;765;5105;20946;1;685;36
2021-08-24;717;5162;21011;1;640;39
2021-08-23;716;5134;21119;1;642;42
2021-08-22;816;5150;21135;1;729;42
2021-08-21;742;5159;21087;1;643;38
2021-08-20;750;5126;21104;2;669;28
2021-08-19;768;5088;21128;2;680;31
2021-08-18;831;5113;21128;2;734;33
2021-08-17;699;5067;21085;2;616;38
2021-08-16;738;5129;21256;2;656;43
2021-08-15;822;5126;21366;2;736;41
2021-08-14;710;5124;21349;2;627;42
2021-08-13;720;5215;21543;1;633;37
2021-08-12;790;5229;21741;1;704;41
2021-08-11;781;5175;21733;1;685;38
2021-08-10;765;5133;21756;1;667;40
2021-08-09;736;5088;21874;1;655;43
2021-08-08;831;5072;21883;2;724;40
2021-08-07;819;5007;21850;2;734;37
2021-08-06;725;4920;21792;2;659;39
2021-08-05;728;4923;21779;1;642;38
2021-08-04;727;4957;21818;1;648;34
2021-08-03;709;5017;21792;2;618;33
2021-08-02;724;5093;21897;3;635;37
2021-08-01;744;5199;21885;3;666;34
2021-07-31;733;5288;21833;2;650;34
2021-07-30;734;5286;22144;2;650;32
2021-07-29;755;5325;22461;2;667;29
2021-07-28;793;5322;22756;1;701;26
2021-07-27;803;5319;23061;1;709;24
2021-07-26;827;5298;23392;1;733;28
2021-07-25;846;5251;23532;1;732;25
2021-07-24;749;5292;23714;1;653;24
2021-07-23;778;5413;24026;1;684;25
2021-07-22;753;5452;24241;1;667;28
2021-07-21;783;5589;24638;1;685;29
2021-07-20;768;5708;24982;1;663;28
2021-07-19;766;5733;25365;1;676;33
2021-07-18;878;5755;25692;1;753;29
2021-07-17;891;5766;25977;1;759;25
2021-07-16;814;5647;26203;1;714;22
2021-07-15;911;5610;26552;1;801;24
2021-07-14;915;5462;26843;1;813;26
2021-07-13;784;5286;27227;1;684;20
2021-07-12;814;5268;27711;1;700;29
2021-07-11;870;5165;28129;1;770;30
2021-07-10;751;5100;28321;1;653;29
2021-07-09;768;5058;28711;1;668;26
2021-07-08;747;4975;29063;1;656;34
2021-07-07;727;5295;29479;1;632;34
2021-07-06;762;5643;29976;1;641;29
2021-07-05;708;5973;30464;1;605;34
2021-07-04;817;6396;30973;1;707;37
2021-07-03;706;6719;31333;1;604;40
2021-07-02;687;6986;31817;1;598;42
2021-07-01;1088;7311;32214;1;946;48
2021-06-30;1093;7317;32287;2;949;40
2021-06-29;1090;7232;32325;2;935;39
2021-06-28;1136;7345;32489;2;987;39
2021-06-27;1145;7369;32588;2;1011;42
2021-06-26;989;7398;32585;2;850;46
2021-06-25;1016;7524;32837;2;866;49
2021-06-24;1103;7681;33027;2;942;50
2021-06-23;1010;7708;33120;2;871;46
2021-06-22;1216;7911;33244;1;1027;53
2021-06-21;1169;7939;33256;1;1007;55
2021-06-20;1200;8126;33257;1;1030;48
2021-06-19;1126;8260;33168;1;988;48
2021-06-18;1154;8387;33177;1;990;57
2021-06-17;1142;8348;33233;1;997;47
2021-06-16;1207;8394;33270;1;1022;48
2021-06-15;1231;8385;33252;1;1072;57
2021-06-14;1358;8366;33251;2;1186;54
2021-06-13;1343;8281;33070;2;1140;39
2021-06-12;1258;8242;32913;2;1074;44
2021-06-11;1115;8266;32828;2;930;50
2021-06-10;1200;8387;32722;2;1027;50
2021-06-09;1196;8430;32611;2;1023;43
2021-06-08;1237;8413;32523;2;1032;40
2021-06-07;1296;8382;32382;1;1113;47
2021-06-06;1306;8246;32165;1;1119;34
2021-06-05;1284;8217;31886;2;1092;39
2021-06-04;1225;8202;31723;2;1032;35
2021-06-03;1257;8163;31643;2;1094;31
2021-06-02;1185;8185;31530;2;1004;35
2021-06-01;1187;8241;31514;2;1007;29
2021-05-31;1135;8256;31407;4;965;35
2021-05-30;1292;8279;31295;4;1120;34
2021-05-29;1268;8204;31063;2;1104;39
2021-05-28;1168;8128;30827;2;1003;43
2021-05-27;1269;8094;30743;2;1083;41
2021-05-26;1223;7991;30496;2;1056;45
2021-05-25;1226;7989;30303;1;1044;38
2021-05-24;1177;7994;30169;1;1009;39
2021-05-23;1212;7989;30021;1;1045;30
2021-05-22;1194;8020;29789;1;1041;29
2021-05-21;1127;8019;29591;1;972;37
2021-05-20;1156;8063;29443;1;1000;41
2021-05-19;1233;8087;29304;1;1072;43
2021-05-18;1193;7835;29050;1;1019;43
2021-05-17;1175;7743;28908;1;1005;43
2021-05-16;1251;7672;28665;1;1077;40
2021-05-15;1204;7481;28338;1;1017;39
2021-05-14;1173;7349;28069;1;1001;35
2021-05-13;1182;7190;27875;1;1023;40
2021-05-12;971;7094;27617;1;846;34
2021-05-11;1091;7230;27605;1;948;34
2021-05-10;1107;7259;27602;2;943;34
2021-05-09;1057;7298;27555;2;888;29
2021-05-08;1070;7306;27486;2;927;28
2021-05-07;997;7237;27381;2;842;31
2021-05-06;1077;7286;27343;1;936;24
2021-05-05;1119;7227;27156;1;974;26
2021-05-04;1125;7179;27006;1;971;22
2021-05-03;1146;7018;26915;1;1013;26
2021-05-02;1050;6875;26694;1;909;27
2021-05-01;1004;6890;26580;1;876;21
2021-04-30;1020;6894;26505;1;876;24
2021-04-29;1026;6839;26343;1;880;25
2021-04-28;1068;6794;26323;1;932;31
2021-04-27;951;6704;26254;1;822;26
2021-04-26;1013;6759;26303;1;904;26
2021-04-25;1062;6705;26248;1;921;34
2021-04-24;1004;6657;26085;1;877;23
2021-04-23;974;6541;26090;1;848;25
2021-04-22;980;6439;26053;1;848;26
2021-04-21;973;6329;26003;1;841;30
2021-04-20;989;6302;25979;1;880;23
2021-04-19;936;6179;26046;1;826;22
2021-04-18;1023;6217;26021;1;876;25
2021-04-17;887;6286;25964;1;766;24
2021-04-16;882;6442;25985;1;748;22
2021-04-15;867;6514;26006;1;756;28
2021-04-14;934;6586;26039;1;815;31
2021-04-13;872;6573;25920;1;756;26
2021-04-12;980;6565;25946;1;852;24
2021-04-11;1095;6523;25806;1;957;27
2021-04-10;1050;6443;25557;1;919;20
2021-04-09;947;6321;25373;1;844;20
2021-04-08;942;6291;25229;1;827;24
2021-04-07;911;6262;25155;1;801;27
2021-04-06;871;6164;25043;1;752;22
2021-04-05;941;6287;25042;1;831;24
2021-04-04;1004;6330;24923;1;867;18
2021-04-03;923;6349;24772;1;801;19
2021-04-02;927;6386;24695;1;817;23
2021-04-01;916;6330;24578;1;813;25
2021-03-31;812;6405;24472;2;718;24
2021-03-30;986;6505;24464;1;871;29
2021-03-29;991;6452;24359;1;866;23
2021-03-28;1020;6393;24247;1;885;17
2021-03-27;953;6467;24074;1;840;23
2021-03-26;870;6443;23910;1;762;21
2021-03-25;998;6515;23868;1;876;19
2021-03-24;912;6440;23619;1;814;25
2021-03-23;935;6402;23555;2;792;27
2021-03-22;929;6372;23444;2;806;23
2021-03-21;1109;6256;23330;2;993;24
2021-03-20;937;6027;23017;2;814;25
2021-03-19;942;5920;22897;2;828;28
2021-03-18;907;5824;22738;2;793;25
2021-03-17;884;5760;22516;2;782;25
2021-03-16;903;5692;22366;2;780;28
2021-03-15;807;5653;22189;1;695;27
2021-03-14;887;5648;22096;1;777;24
2021-03-13;821;5626;21933;1;707;22
2021-03-12;831;5630;21775;1;725;25
2021-03-11;837;5614;21644;1;734;19
2021-03-10;833;5604;21430;1;717;16
2021-03-09;860;5595;21377;1;765;16
2021-03-08;783;5537;21302;1;701;20
2021-03-07;856;5563;21225;1;764;17
2021-03-06;824;5576;21039;1;712;20
2021-03-05;829;5623;20925;1;729;20
2021-03-04;820;5614;20773;1;733;14
2021-03-03;810;5569;20630;1;718;14
2021-03-02;809;5586;20540;1;718;15
2021-03-01;810;5494;20475;1;715;18
2021-02-28;888;5553;20386;1;784;19
2021-02-27;853;5447;20219;1;763;20
2021-02-26;806;5383;20025;1;715;18
2021-02-25;783;5358;19888;1;681;18
2021-02-24;826;5376;19761;1;731;17
2021-02-23;723;5318;19618;1;636;18
2021-02-22;867;5259;19600;1;774;22
2021-02-21;776;5113;19395;1;698;29
2021-02-20;792;5018;19218;1;718;29
2021-02-19;780;4906;19067;1;697;24
2021-02-18;790;4826;18960;1;702;22
2021-02-17;753;4674;18719;1;679;19
2021-02-16;657;4589;18465;1;588;18
2021-02-15;709;4542;18308;1;633;19
2021-02-14;672;4585;18121;1;604;18
2021-02-13;690;4707;17977;1;600;17
2021-02-12;695;4717;17834;1;607;16
2021-02-11;637;4681;17683;1;548;11
2021-02-10;670;4736;17606;1;598;15
2021-02-09;612;4712;17466;1;530;14
2021-02-08;752;4779;17387;1;658;16
2021-02-07;816;4750;17144;1;725;14
2021-02-06;699;4669;16868;1;632;15
2021-02-05;647;4674;16649;1;587;16
2021-02-04;684;4715;16445;1;597;13
2021-02-03;657;4676;16280;1;590;13
2021-02-02;671;4674;16109;1;597;15
2021-02-01;712;4644;15949;1;634;15
2021-01-31;737;4591;15764;1;662;13
2021-01-30;704;4559;15468;1;622;10
2021-01-29;691;4506;15139;1;630;7
2021-01-28;640;4411;14905;1;574;9
2021-01-27;656;4418;14728;1;579;10
2021-01-26;649;4405;14531;1;585;10
2021-01-25;666;4280;14308;1;585;10
2021-01-24;707;4104;14113;1;625;8
2021-01-23;645;3905;13855;1;572;7
2021-01-22;600;3784;13632;1;529;8
2021-01-21;640;3711;13464;1;584;8
2021-01-20;637;3613;13226;1;584;8
2021-01-19;527;3485;13003;1;473;7
2021-01-18;483;3499;12930;1;433;7
2021-01-17;490;3532;12877;1;437;6
2021-01-16;519;3541;12769;1;470;6
2021-01-15;520;3496;12625;1;479;5
2021-01-14;535;3484;12437;1;477;8
2021-01-13;509;3427;12254;1;462;7
2021-01-12;544;3355;12105;1;488;5
2021-01-11;516;3304;11928;1;469;7
2021-01-10;497;3266;11745;1;455;5
2021-01-09;481;3257;11580;1;428;4
2021-01-08;520;3290;11399;1;472;4
2021-01-07;475;3189;11167;1;433;6
2021-01-06;429;3058;10960;1;392;6
2021-01-05;486;3060;10825;1;444;4
2021-01-04;469;3027;10648;1;422;6
2021-01-03;493;2991;10477;1;453;4
2021-01-02;516;2913;10236;1;472;4
2021-01-01;413;2829;9954;1;384;4
2020-12-31;340;2832;9767;1;308;5
2020-12-30;431;2885;9639;1;394;7
2020-12-29;453;2854;9441;1;411;6
2020-12-28;433;2790;9236;1;390;7
2020-12-27;408;2768;9027;1;370;3
2020-12-26;434;2809;8855;1;397;3
2020-12-25;420;2801;8619;1;392;3
2020-12-24;392;2749;8423;1;361;4
2020-12-23;405;2719;8248;1;367;5
2020-12-22;385;2644;8075;1;346;4
2020-12-21;409;2599;7941;1;374;3
2020-12-20;438;2547;7778;1;405;4
2020-12-19;426;2449;7565;1;391;6
2020-12-18;374;2341;7331;1;343;3
2020-12-17;368;2285;7180;1;341;3
2020-12-16;319;2192;7010;1;286;3
2020-12-15;326;2141;6888;1;299;3
2020-12-14;364;2063;6785;1;341;3
2020-12-13;337;1981;6610;1;308;3
2020-12-12;320;1952;6474;1;300;7
2020-12-11;324;1911;6313;1;302;5
2020-12-10;269;1827;6168;1;253;5
2020-12-09;254;1773;6070;1;240;4
2020-12-08;249;1737;6004;1;225;3
2020-12-07;281;1697;5944;1;257;2
2020-12-06;299;1636;5844;1;272;1
2020-12-05;283;1570;5731;1;259;3
2020-12-04;234;1495;5629;1;215;2
2020-12-03;225;1484;5574;1;203;2
2020-12-02;222;1446;5500;1;206;1
2020-12-01;207;1436;5455;1;189;2
2020-11-30;216;1432;5425;1;197;5
2020-11-29;227;1432;5403;1;211;2
2020-11-28;208;1440;5311;0;186;3
2020-11-27;219;1467;5254;0;203;1
2020-11-26;183;1457;5198;0;172;2
2020-11-25;218;1442;5178;0;201;4
2020-11-24;204;1438;5106;0;193;4
2020-11-23;216;1423;5064;0;195;3
2020-11-22;236;1392;5005;0;217;2
2020-11-21;226;1374;4922;1;215;2
2020-11-20;206;1328;4831;1;195;1
2020-11-19;170;1304;4749;1;156;1
2020-11-18;212;1286;4689;1;192;2
2020-11-17;191;1249;4601;1;173;1
2020-11-16;186;1236;4539;1;170;1
2020-11-15;217;1238;4448;1;206;2
2020-11-14;179;1197;4328;1;171;3
2020-11-13;182;1182;4235;1;172;3
2020-11-12;154;1175;4135;1;136;1
2020-11-11;172;1196;4079;1;162;1
2020-11-10;176;1194;3993;1;160;1
2020-11-09;184;1164;3916;1;172;1
2020-11-08;178;1152;3821;1;169;1
2020-11-07;168;1142;3735;1;159;3
2020-11-06;178;1163;3672;1;158;3
2020-11-05;168;1123;3607;1;153;2
2020-11-04;170;1098;3555;1;164;2
2020-11-03;142;1088;3475;1;130;1
2020-11-02;172;1117;3426;1;158;1
2020-11-01;174;1087;3360;1;160;0
2020-10-31;198;1081;3276;1;187;0
2020-10-30;137;1033;3158;1;123;0
2020-10-29;145;1048;3071;2;128;0
2020-10-28;166;1040;2958;1;149;1
2020-10-27;176;1000;2816;1;160;0
2020-10-26;140;930;2670;1;132;0
2020-10-25;163;908;2560;1;152;0
2020-10-24;145;868;2426;1;135;0
2020-10-23;150;809;2304;1;139;0
2020-10-22;137;759;2182;1;131;0
2020-10-21;120;703;2061;1;115;1
2020-10-20;100;658;1956;1;95;1
2020-10-19;117;645;1868;1;113;1
2020-10-18;118;613;1770;1;112;1
2020-10-17;83;586;1677;0;79;0
2020-10-16;94;584;1612;0;84;1
2020-10-15;84;582;1539;0;79;0
2020-10-14;79;606;1472;0;71;2
2020-10-13;85;630;1417;0;80;2
2020-10-12;89;653;1348;0;81;2
2020-10-11;90;659;1281;0;87;1
2020-10-10;83;654;1209;0;80;0
2020-10-09;89;675;1139;0;88;1
2020-10-08;106;669;1066;0;96;2
2020-10-07;104;646;979;0;100;2
2020-10-06;107;582;896;0;105;3
2020-10-05;95;493;803;0;94;2
2020-10-04;88;406;727;0;86;0
2020-10-03;102;333;654;0;101;0
2020-10-02;85;254;565;0;80;1
2020-10-01;75;191;495;0;73;2
2020-09-30;38;133;440;0;37;1
2020-09-29;17;113;421;0;16;2
2020-09-28;7;107;425;0;7;2
2020-09-27;14;110;431;0;14;0
2020-09-26;26;104;429;0;23;0
2020-09-25;19;94;423;0;17;0
2020-09-24;15;97;417;0;13;0
2020-09-23;17;97;421;0;17;0
2020-09-22;10;91;420;0;9;1
2020-09-21;12;93;420;0;10;1
2020-09-20;9;99;422;0;8;0
2020-09-19;15;102;434;0;14;0
2020-09-18;21;102;438;0;14;1
2020-09-17;17;102;439;0;15;1
2020-09-16;12;97;441;0;10;0
2020-09-15;14;103;447;0;14;1
2020-09-14;18;99;453;0;16;1
2020-09-13;12;98;446;0;8;0
2020-09-12;16;101;448;0;13;0
2020-09-11;15;107;448;0;14;0
2020-09-10;12;105;449;0;11;0
2020-09-09;19;106;448;0;17;1
2020-09-08;12;98;444;0;11;2
2020-09-07;17;107;448;0;17;2
2020-09-06;13;108;442;0;12;2
2020-09-05;20;115;446;0;18;1
2020-09-04;14;109;443;0;13;0
2020-09-03;15;109;445;0;12;0
2020-09-02;10;113;447;0;10;0
2020-09-01;20;116;450;0;18;2
2020-08-31;18;114;439;0;18;1
2020-08-30;22;112;442;0;18;1
2020-08-29;13;102;430;0;13;0
2020-08-28;14;102;435;0;14;0
2020-08-27;18;108;436;0;17;0
2020-08-26;14;109;432;0;12;0
2020-08-25;19;112;440;0;17;0
2020-08-24;16;112;436;0;12;1
2020-08-23;12;115;443;0;10;1
2020-08-22;13;125;451;0;12;2
2020-08-21;20;121;453;0;17;1
2020-08-20;21;114;447;0;18;0
2020-08-19;16;109;444;0;15;1
2020-08-18;19;109;444;0;17;1
2020-08-17;19;102;436;0;14;1
2020-08-16;23;99;438;0;22;1
2020-08-15;9;91;438;0;8;1
2020-08-14;13;94;454;0;10;1
2020-08-13;17;101;462;0;15;1
2020-08-12;17;99;465;0;11;1
2020-08-11;12;106;467;0;11;1
2020-08-10;13;111;475;0;12;1
2020-08-09;16;112;481;0;15;1
2020-08-08;15;105;485;0;12;1
2020-08-07;18;112;500;0;16;1
2020-08-06;15;100;505;0;12;0
2020-08-05;21;106;512;0;18;1
2020-08-04;17;103;515;0;15;1
2020-08-03;14;100;522;0;13;1
2020-08-02;8;109;531;0;5;1
2020-08-01;24;118;546;0;22;0
2020-07-31;9;116;542;0;7;0
2020-07-30;20;127;551;0;18;0
2020-07-29;17;123;550;0;16;0
2020-07-28;14;118;550;0;13;0
2020-07-27;23;120;558;0;20;0
2020-07-26;17;116;556;0;12;0
2020-07-25;21;111;569;0;21;0
2020-07-24;21;106;567;0;19;0
2020-07-23;17;111;564;0;16;0
