﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-10;312;2166;5062;1;294;4
2020-09-09;378;2219;4880;2;355;3
2020-09-08;406;2104;4614;1;384;3
2020-09-07;407;1885;4314;1;384;3
2020-09-06;351;1647;4001;1;330;3
2020-09-05;185;1460;3759;1;172;5
2020-09-04;211;1385;3716;1;200;3
2020-09-03;370;1276;3612;0;352;3
2020-09-02;256;1047;3375;0;245;3
2020-09-01;179;904;3222;0;165;5
2020-08-31;162;837;3123;0;146;4
2020-08-30;152;812;3054;1;145;6
2020-08-29;106;748;2982;1;98;8
2020-08-28;99;735;2963;2;89;6
2020-08-27;137;746;2966;1;117;6
2020-08-26;119;725;2945;1;102;6
2020-08-25;117;726;2937;1;104;6
2020-08-24;134;765;2899;2;113;6
2020-08-23;95;751;2840;0;81;6
2020-08-22;100;751;2826;0;82;6
2020-08-21;115;743;2828;0;98;7
2020-08-20;116;759;2809;0;97;6
2020-08-19;119;783;2803;0;107;9
2020-08-18;160;782;2779;0;144;9
2020-08-17;109;747;2699;0;98;8
2020-08-16;91;743;2652;0;83;8
2020-08-15;85;744;2654;0;76;9
2020-08-14;128;739;2669;0;108;7
2020-08-13;140;715;2662;0;119;5
2020-08-12;123;724;2618;0;99;6
2020-08-11;130;720;2593;0;110;5
2020-08-10;111;722;2555;1;91;6
2020-08-09;102;722;2522;1;84;6
2020-08-08;89;706;2505;0;74;5
2020-08-07;103;711;2507;0;77;5
2020-08-06;159;705;2506;0;136;5
2020-08-05;120;647;2438;0;100;5
2020-08-04;133;639;2436;0;114;5
2020-08-03;109;622;2443;0;96;3
2020-08-02;80;617;2409;0;66;3
2020-08-01;90;621;2416;0;81;4
2020-07-31;83;593;2448;1;71;3
2020-07-30;89;592;2477;0;77;3
2020-07-29;104;601;2529;0;91;3
2020-07-28;115;586;2572;2;98;4
2020-07-27;104;581;2569;1;91;5
2020-07-26;87;572;2573;1;69;4
2020-07-25;70;566;2628;0;49;4
2020-07-24;90;565;2712;0;73;4
2020-07-23;99;576;2754;0;85;2
2020-07-22;94;581;2802;0;76;2
2020-07-21;107;606;2905;1;95;4
2020-07-20;96;584;2921;1;77;2
2020-07-19;76;582;2953;1;61;2
2020-07-18;61;592;3053;1;47;2
2020-07-17;104;604;3206;1;84;4
2020-07-16;111;589;3303;0;92;3
2020-07-15;116;569;3389;0;101;3
2020-07-14;89;547;3464;0;78;4
2020-07-13;88;537;3535;0;77;5
2020-07-12;87;563;3573;0;75;6
2020-07-11;71;606;3618;0;60;7
2020-07-10;81;608;3783;0;66;7
2020-07-09;91;620;3947;0;78;8
2020-07-08;84;655;4120;0;71;8
2020-07-07;88;685;4273;0;66;9
2020-07-06;123;749;4335;0;103;10
2020-07-05;135;781;4380;0;112;9
2020-07-04;73;763;4505;0;63;10
2020-07-03;98;795;4684;1;83;9
2020-07-02;123;836;4888;1;111;8
2020-07-01;116;858;5059;1;96;8
2020-06-30;153;875;5227;2;126;9
2020-06-29;155;877;5292;1;139;10
2020-06-28;107;915;5330;1;94;10
2020-06-27;110;931;5516;1;96;10
2020-06-26;140;946;5777;2;121;9
2020-06-25;153;988;6037;1;138;9
2020-06-24;132;1048;6310;1;114;9
2020-06-23;150;1114;6618;1;129;9
2020-06-22;194;1158;6769;2;171;9
2020-06-21;125;1159;6919;1;108;8
2020-06-20;133;1203;7416;1;118;8
2020-06-19;173;1202;7953;1;154;8
2020-06-18;220;1166;8543;0;200;8
2020-06-17;197;1190;9097;0;174;8
2020-06-16;198;1243;9673;1;181;6
2020-06-15;190;1314;9889;1;168;7
2020-06-14;168;1366;10114;0;142;8
2020-06-13;133;1344;10776;0;115;7
2020-06-12;135;1383;11569;0;126;7
2020-06-11;243;1497;12269;0;218;7
2020-06-10;252;1516;12847;0;232;8
2020-06-09;270;1567;13087;0;246;9
2020-06-08;244;1604;13103;0;222;9
2020-06-07;139;1642;13083;0;121;7
2020-06-06;163;1711;13473;0;143;8
2020-06-05;260;1740;13919;1;236;5
2020-06-04;256;1787;14270;1;236;4
2020-06-03;306;1908;14410;1;277;5
2020-06-02;306;2014;14497;0;279;5
2020-06-01;293;2148;14420;0;262;6
2020-05-31;207;2298;14381;0;187;6
2020-05-30;204;2389;14430;0;175;4
2020-05-29;309;2532;15194;0;279;1
2020-05-28;387;2855;16092;0;355;5
2020-05-27;409;3158;16915;0;382;7
2020-05-26;431;3520;17721;0;408;5
2020-05-25;441;3863;17854;1;415;8
2020-05-24;299;4202;17950;1;277;7
2020-05-23;334;4319;18785;1;305;5
2020-05-22;634;4397;19782;2;590;4
2020-05-21;700;4609;20483;0;662;10
2020-05-20;771;4861;21160;0;723;7
2020-05-19;789;4958;21738;0;741;9
2020-05-18;797;5003;21480;1;744;8
2020-05-17;418;4715;21257;1;388;11
2020-05-16;418;4583;21969;0;385;8
2020-05-15;842;4391;22982;0;786;7
2020-05-14;956;4109;23718;0;902;7
2020-05-13;866;3773;24188;0;818;8
2020-05-12;840;3535;24860;0;794;8
2020-05-11;501;3103;24739;0;460;8
2020-05-10;288;2997;24961;0;259;11
2020-05-09;233;2938;25947;1;207;9
2020-05-08;552;2960;27302;1;509;7
2020-05-07;614;2677;28360;1;564;7
2020-05-06;626;3046;28781;1;583;9
2020-05-05;400;3635;28848;1;368;11
2020-05-04;395;4457;28679;2;368;12
2020-05-03;226;5299;28465;2;201;11
2020-05-02;248;5639;28584;3;221;12
2020-05-01;268;5941;28725;3;232;13
2020-04-30;997;6832;28806;3;916;13
2020-04-29;1236;7221;28188;2;1142;13
2020-04-28;1262;7361;27317;2;1178;12
2020-04-27;1269;7516;26309;1;1183;11
2020-04-26;588;7633;25310;1;545;12
2020-04-25;558;7569;25044;2;512;11
2020-04-24;1180;7574;24934;2;1107;11
2020-04-23;1390;7567;24194;2;1285;10
2020-04-22;1379;7684;23304;1;1303;13
2020-04-21;1419;7903;22367;1;1337;11
2020-04-20;1378;7940;21213;1;1295;10
2020-04-19;540;8153;20134;1;497;7
2020-04-18;566;8330;20001;2;529;7
2020-04-17;1160;8481;19991;2;1090;7
2020-04-16;1475;8644;19507;2;1408;7
2020-04-15;1603;8815;18641;2;1526;7
2020-04-14;1459;8868;17770;1;1393;7
2020-04-13;1588;8463;16951;1;1513;8
2020-04-12;722;7610;15694;1;683;8
2020-04-11;727;7123;15607;0;684;5
2020-04-10;1316;6587;15721;0;1248;6
2020-04-09;1652;5650;15373;0;1577;7
2020-04-08;1643;4415;14670;0;1571;8
2020-04-07;1063;3140;13684;0;1007;10
2020-04-06;715;2427;12820;0;679;10
2020-04-05;231;2012;12314;0;209;9
2020-04-04;169;1968;12474;0;151;6
2020-04-03;339;2001;12987;0;313;5
2020-04-02;392;1975;13388;1;363;5
2020-04-01;339;2021;13829;1;315;6
2020-03-31;328;2078;14214;1;300;5
2020-03-30;303;2181;14414;1;273;4
2020-03-29;187;2280;14400;1;173;3
2020-03-28;207;2292;14734;1;183;2
2020-03-27;311;2328;15324;1;292;2
2020-03-26;440;2408;15743;1;406;3
2020-03-25;395;2522;15963;2;362;6
2020-03-24;434;2764;16085;1;398;4
2020-03-23;407;2908;15872;1;382;6
2020-03-22;202;3189;15653;1;180;5
2020-03-21;241;3597;15831;2;217;6
2020-03-20;392;3638;16148;3;355;5
2020-03-19;555;3883;16387;2;509;4
2020-03-18;646;4178;16505;2;594;4
2020-03-17;585;4486;16504;2;536;6
2020-03-16;712;4820;16426;2;643;3
2020-03-15;629;4757;15996;2;592;7
2020-03-14;292;4300;15770;2;249;8
2020-03-13;643;4214;16139;2;576;8
2020-03-12;871;4002;16089;1;797;10
2020-03-11;974;3869;15795;1;918;13
2020-03-10;933;3662;15472;1;868;13
2020-03-09;634;3594;15032;1;592;7
2020-03-08;164;3710;14684;0;138;6
2020-03-07;206;4077;14948;0;164;8
2020-03-06;417;4176;15378;0;354;6
2020-03-05;733;4324;15657;0;672;5
2020-03-04;772;4418;15655;0;709;6
2020-03-03;867;4432;15603;1;800;6
2020-03-02;764;4261;15282;1;692;6
2020-03-01;556;4045;14818;0;511;6
2020-02-29;296;3712;14767;0;247;8
2020-02-28;562;3623;15191;0;494;12
2020-02-27;831;3478;15244;1;766;11
2020-02-26;787;3236;15100;1;722;12
2020-02-25;703;3098;14969;1;650;13
2020-02-24;512;3070;14743;1;480;15
2020-02-23;207;3191;14465;0;171;12
2020-02-22;194;3482;14697;0;166;10
2020-02-21;399;3533;15103;2;344;11
2020-02-20;577;3561;15384;3;533;10
2020-02-19;647;3647;15513;2;598;11
2020-02-18;687;3583;15571;2;631;9
2020-02-17;653;3455;15450;4;584;10
2020-02-16;501;3462;15080;4;459;11
2020-02-15;254;3433;15062;3;217;8
2020-02-14;424;3460;15484;2;364;10
2020-02-13;670;3490;15722;2;612;7
2020-02-12;591;3477;15730;2;533;6
2020-02-11;564;3579;15711;2;512;6
2020-02-10;658;3743;15528;1;589;8
2020-02-09;474;3808;15104;1;441;10
2020-02-08;266;3854;14853;2;236;8
2020-02-07;455;3850;14840;2;390;8
2020-02-06;666;3922;14624;1;595;7
2020-02-05;715;3991;14111;1;644;5
2020-02-04;739;3892;13557;1;661;9
2020-02-03;726;3847;12966;0;667;8
2020-02-02;532;3773;12351;0;474;8
2020-02-01;265;3717;11919;0;223;5
2020-01-31;524;3696;11741;1;470;5
2020-01-30;731;3635;11302;1;670;4
2020-01-29;620;3543;10644;1;562;3
2020-01-28;682;3621;10119;1;641;2
2020-01-27;651;3649;9533;1;605;3
2020-01-26;468;3710;8991;1;431;4
2020-01-25;220;3787;8652;1;202;4
2020-01-24;448;3803;8742;1;404;4
2020-01-23;623;3842;8675;1;565;2
2020-01-22;690;3915;8548;1;624;3
2020-01-21;732;3898;8399;1;678;3
2020-01-20;716;3845;8111;1;660;3
2020-01-19;555;3708;7614;1;519;3
2020-01-18;241;3525;7478;1;217;3
2020-01-17;492;3479;7770;1;444;4
2020-01-16;698;3230;7908;1;638;4
2020-01-15;680;2815;7793;1;620;5
2020-01-14;674;2364;7676;1;616;4
2020-01-13;582;1825;7411;1;549;3
2020-01-12;375;1359;7040;1;344;4
2020-01-11;199;1082;7027;1;178;4
2020-01-10;226;953;7370;1;201;4
2020-01-09;252;791;7677;1;235;3
2020-01-08;188;596;7936;1;177;4
2020-01-07;92;445;8213;2;82;5
2020-01-06;103;374;8486;1;90;6
2020-01-05;81;323;8550;1;75;5
2020-01-04;63;303;8777;1;53;6
2020-01-03;56;316;9101;1;42;8
2020-01-02;57;367;9562;1;47;7
2020-01-01;40;621;10368;1;34;10
2019-12-31;16;936;10862;2;12;12
2019-12-30;52;1372;11230;1;40;13
2019-12-29;62;1815;11386;1;53;15
2019-12-28;75;2160;11686;1;57;14
2019-12-27;108;2268;12040;1;95;11
2019-12-26;314;2557;12370;0;280;9
2019-12-25;367;2780;12527;0;330;10
2019-12-24;467;3030;12619;0;427;10
2019-12-23;515;3120;12536;0;467;10
2019-12-22;428;3147;12243;0;389;9
2019-12-21;184;3105;12090;0;168;10
2019-12-20;407;3114;12388;0;368;10
2019-12-19;555;3075;12449;1;521;10
2019-12-18;622;3077;12354;1;566;9
2019-12-17;560;3005;12238;1;518;10
2019-12-16;546;2982;12040;1;500;10
2019-12-15;389;2941;11719;1;356;9
2019-12-14;204;2937;11674;1;173;8
2019-12-13;363;2917;11990;1;329;9
2019-12-12;565;2888;12208;0;526;8
2019-12-11;542;2742;12197;0;510;7
2019-12-10;536;2739;12164;0;492;9
2019-12-09;484;3090;12057;0;440;8
2019-12-08;387;3171;11822;0;350;7
2019-12-07;181;3202;11830;0;156;8
2019-12-06;323;3242;12151;0;289;7
2019-12-05;414;3305;12395;1;377;8
2019-12-04;548;3342;12508;1;497;7
2019-12-03;900;3262;12336;2;841;8
2019-12-02;574;2861;11680;2;541;9
2019-12-01;412;2742;11240;1;380;8
2019-11-30;227;2707;11047;1;198;8
2019-11-29;395;2687;11127;0;354;9
2019-11-28;458;2567;11105;0;424;8
2019-11-27;459;2609;11031;1;410;7
2019-11-26;481;2623;10961;1;447;6
2019-11-25;466;2595;10775;1;433;7
2019-11-24;369;2608;10504;0;341;6
2019-11-23;198;2582;10455;0;176;5
2019-11-22;254;2590;10851;0;216;7
2019-11-21;506;2681;11331;0;469;7
2019-11-20;465;2704;11450;0;423;9
2019-11-19;455;2830;11693;0;432;8
2019-11-18;480;2916;11746;0;446;9
2019-11-17;352;2946;11578;0;330;8
2019-11-16;211;3003;11676;0;178;6
2019-11-15;330;3029;12091;0;305;5
2019-11-14;523;3083;12412;0;487;7
2019-11-13;582;3078;12548;0;540;5
2019-11-12;545;3075;12668;0;514;6
2019-11-11;507;3051;12611;0;470;7
2019-11-10;426;2904;12377;0;399;10
2019-11-09;229;2689;12376;0;208;8
2019-11-08;388;2582;12747;0;357;10
2019-11-07;515;2409;12957;0;480;8
2019-11-06;578;2195;13061;0;525;7
2019-11-05;528;1987;13122;0;500;7
2019-11-04;353;1833;13069;0;313;7
2019-11-03;198;1858;12924;0;181;7
2019-11-02;118;1939;12967;0;101;8
2019-11-01;208;2003;13354;0;184;8
2019-10-31;302;2113;13767;0;275;6
2019-10-30;363;2414;14143;0;323;8
2019-10-29;378;2789;14393;0;334;8
2019-10-28;388;3038;14464;0;354;8
2019-10-27;289;3352;14290;0;261;8
2019-10-26;186;3583;14377;0;165;9
2019-10-25;317;3699;14787;1;278;8
2019-10-24;616;3849;15091;2;563;5
2019-10-23;740;3869;15151;2;691;7
2019-10-22;631;3802;15101;3;589;8
2019-10-21;718;3837;15048;3;670;8
2019-10-20;528;3835;14597;3;490;7
2019-10-19;307;3804;14551;2;276;10
2019-10-18;462;3761;14920;2;422;9
2019-10-17;632;3732;15186;1;593;8
2019-10-16;669;3718;15307;1;618;9
2019-10-15;658;3662;15406;1;605;10
2019-10-14;712;3636;15462;1;664;10
2019-10-13;510;3553;15064;1;470;8
2019-10-12;264;3517;15053;1;230;9
2019-10-11;428;3451;15538;1;379;10
2019-10-10;635;3286;15977;1;583;9
2019-10-09;602;3179;16141;1;561;9
2019-10-08;626;3223;16248;1;583;9
2019-10-07;630;3291;16274;0;576;10
2019-10-06;476;3280;15975;0;447;8
2019-10-05;191;3242;15886;1;165;7
2019-10-04;259;3258;16268;1;222;8
2019-10-03;528;3391;16598;1;486;9
2019-10-02;647;3476;16564;1;605;8
2019-10-01;692;3454;16262;1;652;7
2019-09-30;605;3421;15906;1;569;6
2019-09-29;432;3504;15598;1;406;6
2019-09-28;205;3636;15428;1;184;8
2019-09-27;387;3679;15474;1;360;8
2019-09-26;609;3765;15329;1;560;10
2019-09-25;625;3842;15004;1;567;11
2019-09-24;676;3953;14642;1;623;10
2019-09-23;702;4046;14154;2;655;8
2019-09-22;571;4112;13632;2;528;9
2019-09-21;247;4243;13279;1;220;9
2019-09-20;480;4294;13289;0;435;8
2019-09-19;698;4330;13035;0;648;10
2019-09-18;739;4414;12582;0;684;11
2019-09-17;777;4553;12105;0;719;8
2019-09-16;776;4586;11532;0;723;11
2019-09-15;708;4534;10932;0;671;10
2019-09-14;303;4477;10423;0;278;9
2019-09-13;508;4486;10336;0;459;12
2019-09-12;787;4383;10078;0;746;13
2019-09-11;876;4208;9566;1;832;10
2019-09-10;802;3934;8910;1;749;6
2019-09-09;722;3643;8313;1;687;10
2019-09-08;652;3260;7787;0;618;9
2019-09-07;314;2941;7326;0;285;8
2019-09-06;394;2920;7244;0;366;9
2019-09-05;617;2795;7085;0;578;9
2019-09-04;598;2444;6711;0;564;9
2019-09-03;497;2095;6344;0;458;10
2019-09-02;336;1866;6051;0;312;8
2019-09-01;328;1758;5877;0;302;8
2019-08-31;284;1587;5766;0;265;8
2019-08-30;256;1455;5687;1;236;9
2019-08-29;264;1401;5647;1;230;10
2019-08-28;238;1393;5609;2;212;7
2019-08-27;258;1365;5563;2;227;8
2019-08-26;241;1336;5442;2;208;7
2019-08-25;150;1339;5349;2;133;8
2019-08-24;154;1350;5355;0;135;8
2019-08-23;204;1346;5395;1;177;7
2019-08-22;252;1328;5391;1;226;7
2019-08-21;214;1292;5325;2;185;5
2019-08-20;236;1308;5283;1;199;10
2019-08-19;235;1338;5210;1;209;9
2019-08-18;162;1303;5119;0;140;9
2019-08-17;151;1312;5121;0;130;10
2019-08-16;190;1343;5156;0;160;11
2019-08-15;220;1340;5164;0;188;11
2019-08-14;222;1354;5141;1;198;8
2019-08-13;263;1369;5105;1;236;13
2019-08-12;202;1337;4998;1;181;12
2019-08-11;168;1355;4922;1;143;13
2019-08-10;187;1378;4946;0;165;12
2019-08-09;182;1353;4955;1;159;14
2019-08-08;234;1384;4969;0;200;13
2019-08-07;236;1371;4940;1;209;11
2019-08-06;230;1358;4880;1;205;14
2019-08-05;227;1348;4822;1;195;10
2019-08-04;188;1313;4749;0;162;11
2019-08-03;175;1260;4761;0;146;12
2019-08-02;213;1231;4820;0;189;16
2019-08-01;218;1179;4805;0;190;15
2019-07-31;228;1160;4793;0;195;16
2019-07-30;217;1140;4795;0;195;13
2019-07-29;186;1102;4744;0;162;8
2019-07-28;126;1088;4688;0;104;8
2019-07-27;132;1109;4746;0;110;9
2019-07-26;162;1120;4862;0;137;11
2019-07-25;196;1124;4968;0;178;13
2019-07-24;202;1116;5033;0;174;12
2019-07-23;189;1107;5085;0;165;11
2019-07-22;167;1109;5097;0;147;10
2019-07-21;147;1122;5098;0;131;10
2019-07-20;134;1119;5216;0;120;9
2019-07-19;164;1105;5403;0;142;7
2019-07-18;190;1135;5576;0;168;8
2019-07-17;190;1146;5777;0;164;6
2019-07-16;199;1154;5965;1;165;7
2019-07-15;180;1155;6068;1;147;7
2019-07-14;149;1153;6146;2;133;2
2019-07-13;127;1167;6347;1;100;4
2019-07-12;195;1196;6640;1;174;2
2019-07-11;208;1198;6741;2;174;3
2019-07-10;205;1224;6876;2;180;1
2019-07-09;205;1222;7193;1;178;2
2019-07-08;171;1221;7290;0;150;5
2019-07-07;167;1266;7357;0;136;3
2019-07-06;147;1267;7569;0;125;3
2019-07-05;196;1245;7837;0;168;3
2019-07-04;230;1237;8059;0;206;3
2019-07-03;200;1257;8272;1;172;3
2019-07-02;205;1329;8744;1;179;5
2019-07-01;221;1391;9216;1;194;6
2019-06-30;159;1418;9333;1;141;6
2019-06-29;127;1454;9559;0;106;5
2019-06-28;180;1494;9898;0;153;5
2019-06-27;253;1583;10207;0;214;4
2019-06-26;275;1672;10485;0;238;4
2019-06-25;268;1744;10805;0;248;5
2019-06-24;250;1863;11022;0;226;5
2019-06-23;196;1993;11105;0;176;6
2019-06-22;169;2086;11316;0;152;5
2019-06-21;272;2160;11735;0;232;4
2019-06-20;341;2255;12157;0;298;4
2019-06-19;341;2353;12609;0;316;9
2019-06-18;395;2313;13313;0;365;8
2019-06-17;379;2255;13741;1;347;9
2019-06-16;285;2408;13898;1;257;7
2019-06-15;250;2418;14658;0;216;7
2019-06-14;369;2413;15781;0;326;7
2019-06-13;438;2431;16790;0;384;8
2019-06-12;308;2429;17864;0;274;9
2019-06-11;352;2540;19028;1;307;9
2019-06-10;531;2637;19654;1;480;8
2019-06-09;301;2786;19618;0;263;9
2019-06-08;247;3173;19907;0;219;10
2019-06-07;380;3268;20017;0;326;12
2019-06-06;440;3300;20291;1;379;9
2019-06-05;435;3358;21095;1;380;9
2019-06-04;455;3438;22145;1;398;8
2019-06-03;690;3533;22651;2;625;8
2019-06-02;692;3457;22493;3;643;8
2019-06-01;354;3271;22325;3;301;9
2019-05-31;417;3273;22431;2;362;8
2019-05-30;510;3289;22428;2;445;7
2019-05-29;516;3401;22795;1;458;8
2019-05-28;551;3593;23918;1;481;11
2019-05-27;600;3853;24368;1;543;11
2019-05-26;502;4337;24430;1;449;15
2019-05-25;340;4671;25290;1;294;12
2019-05-24;427;4877;26734;2;377;15
2019-05-23;626;5518;28163;2;541;14
2019-05-22;711;6299;29472;2;613;12
2019-05-21;833;7024;30664;2;739;15
2019-05-20;1115;7750;31039;1;986;14
2019-05-19;847;8181;30623;1;761;23
2019-05-18;551;8337;31076;1;463;20
2019-05-17;1111;8301;32371;2;942;19
2019-05-16;1474;7883;33163;1;1296;18
2019-05-15;1451;6840;33513;1;1296;16
2019-05-14;1602;6105;33800;2;1413;15
2019-05-13;1604;5828;33508;1;1439;16
2019-05-12;1019;5803;32651;2;926;23
2019-05-11;491;5769;32866;1;416;20
2019-05-10;624;5811;34050;1;547;22
2019-05-09;371;5736;35092;1;313;22
2019-05-08;677;5823;36298;1;584;24
2019-05-07;1302;5574;37345;0;1142;21
2019-05-06;1584;5216;37434;0;1393;19
2019-05-05;1014;5366;36648;0;928;22
2019-05-04;529;5365;36998;0;467;22
2019-05-03;533;5508;38326;0;467;23
2019-05-02;464;6374;39571;0;386;25
2019-05-01;405;7765;40875;1;349;30
2019-04-30;924;9275;41884;2;774;29
2019-04-29;1736;10358;41988;0;1500;21
2019-04-28;1037;10631;40896;1;927;21
2019-04-27;685;10821;40468;3;565;22
2019-04-26;1457;10812;40557;1;1243;24
2019-04-25;1940;10760;39936;1;1692;25
2019-04-24;2018;10813;38843;1;1747;20
2019-04-23;2062;10765;37643;2;1822;18
2019-04-22;2054;10583;36208;3;1790;15
2019-04-21;1253;10353;34679;4;1132;14
2019-04-20;643;10351;34183;1;549;16
2019-04-19;1414;10402;34695;2;1199;16
2019-04-18;1988;10315;34834;2;1780;16
2019-04-17;1940;10121;34402;1;1719;13
2019-04-16;1882;9973;34265;1;1655;12
2019-04-15;1804;9826;33746;0;1622;11
2019-04-14;1257;9859;32650;0;1134;9
2019-04-13;685;9981;32529;1;574;13
2019-04-12;1295;10024;33604;1;1122;13
2019-04-11;1792;10197;34169;1;1596;13
2019-04-10;1777;10420;34211;0;1570;14
2019-04-09;1706;10568;34341;0;1511;17
2019-04-08;1881;10773;33919;0;1682;14
2019-04-07;1392;10464;32607;0;1271;9
2019-04-06;711;10068;31544;0;615;10
2019-04-05;1454;9872;31402;0;1300;11
2019-04-04;2001;9042;31330;0;1833;13
2019-04-03;1912;7830;30857;1;1745;16
2019-04-02;1899;6681;30522;2;1742;17
2019-04-01;1550;5523;29785;1;1406;13
2019-03-31;995;4623;28841;3;901;15
2019-03-30;489;4086;28824;3;432;16
2019-03-29;589;3914;29690;2;507;21
2019-03-28;746;4054;30574;2;664;25
2019-03-27;729;4508;31397;1;643;27
2019-03-26;710;5238;32127;3;621;25
2019-03-25;642;5998;32467;2;563;25
2019-03-24;446;7069;32259;2;383;22
2019-03-23;311;7862;32416;2;256;20
2019-03-22;722;8137;33286;2;622;20
2019-03-21;1222;8552;33976;3;1066;18
2019-03-20;1499;9155;34333;5;1313;15
2019-03-19;1512;9540;34270;4;1354;13
2019-03-18;1762;9841;33948;4;1579;15
2019-03-17;1283;9977;32841;3;1175;11
2019-03-16;607;9894;32500;3;510;13
2019-03-15;1127;9745;33203;2;973;14
2019-03-14;1846;8936;33306;3;1664;12
2019-03-13;1895;7696;32702;3;1718;14
2019-03-12;1823;7194;32280;3;1671;13
2019-03-11;1894;6899;31511;1;1721;13
2019-03-10;1202;6587;30221;1;1109;17
2019-03-09;427;6478;29815;0;378;20
2019-03-08;248;6578;30569;0;204;20
2019-03-07;545;7285;31505;1;461;17
2019-03-06;1370;8143;32152;1;1222;20
2019-03-05;1524;8303;32065;2;1367;21
2019-03-04;1591;8435;31541;2;1435;25
2019-03-03;1111;8371;30552;2;1022;21
2019-03-02;540;8309;30307;1;459;24
2019-03-01;978;8194;30968;0;862;23
2019-02-28;1432;7861;31268;4;1282;21
2019-02-27;1535;7700;31124;4;1384;23
2019-02-26;1666;7641;30838;4;1516;22
2019-02-25;1526;7538;30237;4;1393;20
2019-02-24;1064;7398;29298;4;965;17
2019-02-23;416;7476;29107;6;347;20
2019-02-22;626;7604;29866;4;527;19
2019-02-21;1248;7933;30497;3;1113;20
2019-02-20;1459;8042;30578;3;1306;27
2019-02-19;1569;7795;30557;3;1413;23
2019-02-18;1424;7447;30145;3;1281;22
2019-02-17;1167;7467;29290;3;1068;19
2019-02-16;544;7308;29066;4;454;21
2019-02-15;954;7273;29820;4;828;24
2019-02-14;1370;7146;30262;4;1229;20
2019-02-13;1206;7034;30254;4;1109;26
2019-02-12;1181;7080;30302;4;1042;21
2019-02-11;1438;7156;30116;4;1322;22
2019-02-10;1004;6988;29238;4;898;22
2019-02-09;508;6933;28978;5;444;22
2019-02-08;811;6938;29343;5;694;22
2019-02-07;1249;7014;29267;5;1131;19
2019-02-06;1276;7017;28567;5;1125;21
2019-02-05;1266;7040;27689;5;1130;21
2019-02-04;1296;7057;26770;7;1159;20
2019-02-03;959;7004;25770;6;853;19
2019-02-02;530;7071;25067;5;454;16
2019-02-01;863;7076;24745;5;759;19
2019-01-31;1254;7096;24083;6;1127;15
2019-01-30;1311;7096;23002;5;1176;14
2019-01-29;1276;7082;21865;4;1164;13
2019-01-28;1244;7125;20784;4;1124;10
2019-01-27;1014;7300;19734;3;925;12
2019-01-26;522;7385;18990;3;449;10
2019-01-25;875;7367;18918;4;764;12
2019-01-24;1231;7463;18655;4;1129;10
2019-01-23;1298;7565;18044;3;1185;12
2019-01-22;1319;7659;17360;4;1192;10
2019-01-21;1434;7712;16586;4;1299;6
2019-01-20;1119;7580;15467;4;1046;6
2019-01-19;509;7412;14805;4;434;6
2019-01-18;959;7422;14977;6;863;7
2019-01-17;1364;7198;14731;5;1247;9
2019-01-16;1393;6781;14067;6;1280;10
2019-01-15;1382;6125;13399;4;1263;9
2019-01-14;1285;5281;12587;5;1197;10
2019-01-13;958;4326;11641;2;890;10
2019-01-12;493;3642;11172;2;435;8
2019-01-11;720;3362;11321;1;658;11
2019-01-10;923;2853;11340;1;846;10
2019-01-09;694;2119;11240;1;652;11
2019-01-08;481;1559;11261;1;433;11
2019-01-07;286;1165;11272;0;257;10
2019-01-06;243;942;11247;0;216;9
2019-01-05;188;805;11491;1;167;8
2019-01-04;183;718;11899;1;155;12
2019-01-03;156;748;12442;2;135;10
2019-01-02;125;1002;13407;2;108;13
2019-01-01;67;1415;14054;2;53;13
2018-12-31;53;1898;15098;2;39;15
2018-12-30;100;2381;15545;3;75;18
2018-12-29;97;2730;16204;3;75;19
2018-12-28;211;2831;17254;4;181;21
2018-12-27;418;3039;18150;4;382;17
2018-12-26;551;3267;18788;3;506;16
2018-12-25;564;3382;19336;3;518;17
2018-12-24;553;3448;19735;3;492;22
2018-12-23;454;3558;19644;3;423;22
2018-12-22;199;3582;19880;2;166;24
2018-12-21;429;3667;20707;3;374;22
2018-12-20;651;3706;21301;3;595;20
2018-12-19;673;3686;21709;3;601;17
2018-12-18;656;3755;22044;4;594;18
2018-12-17;677;3902;22271;4;612;20
2018-12-16;488;3962;22152;4;445;18
2018-12-15;291;3957;22457;4;247;30
2018-12-14;465;3931;23191;4;405;28
2018-12-13;631;3980;23709;5;568;27
2018-12-12;739;3987;24060;5;656;22
2018-12-11;807;4019;23996;4;735;24
2018-12-10;746;4384;23832;4;660;25
2018-12-09;491;4459;23607;4;450;21
2018-12-08;261;5130;23886;4;223;29
2018-12-07;514;5393;24634;5;436;30
2018-12-06;632;5681;25210;4;559;30
2018-12-05;770;6240;25370;3;682;36
2018-12-04;1184;6634;25269;3;1071;37
2018-12-03;837;6562;24498;3;741;32
2018-12-02;1211;6870;24005;3;1084;27
2018-12-01;546;6675;23252;2;476;27
2018-11-30;799;6598;23199;3;707;23
2018-11-29;1225;6539;22938;3;1118;24
2018-11-28;1177;6397;22274;4;1057;27
2018-11-27;1104;6304;21680;5;990;24
2018-11-26;1146;6312;21129;4;1030;21
2018-11-25;1013;6206;20362;4;915;17
2018-11-24;470;6123;19864;5;400;16
2018-11-23;739;6232;20195;4;644;15
2018-11-22;1086;6336;20399;4;983;16
