﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;209;1226;5096;1;175;13
2022-06-07;197;1244;5027;0;162;15
2022-06-06;188;1232;4992;0;162;13
2022-06-05;180;1232;4945;0;152;15
2022-06-04;165;1252;4929;0;145;16
2022-06-03;188;1241;4963;0;161;13
2022-06-02;202;1229;4973;0;179;13
2022-06-01;217;1225;4950;0;182;14
2022-05-31;183;1219;4917;0;156;14
2022-05-30;185;1258;4875;0;157;15
2022-05-29;196;1268;4845;0;173;14
2022-05-28;150;1251;4809;1;129;14
2022-05-27;185;1294;4827;1;155;14
2022-05-26;203;1307;4809;1;172;13
2022-05-25;216;1326;4785;1;182;11
2022-05-24;229;1331;4775;1;192;13
2022-05-23;198;1354;4727;1;169;13
2022-05-22;183;1458;4695;1;154;12
2022-05-21;196;1429;4696;1;165;14
2022-05-20;198;1377;4699;1;163;13
2022-05-19;229;1345;4703;1;192;14
2022-05-18;220;1287;4676;1;183;13
2022-05-17;253;1242;4659;1;223;14
2022-05-16;309;1148;4612;1;273;16
2022-05-15;144;977;4485;1;120;16
2022-05-14;145;981;4512;0;125;13
2022-05-13;163;971;4528;0;134;15
2022-05-12;158;973;4534;0;130;18
2022-05-11;164;1024;4480;0;132;21
2022-05-10;159;1060;4454;0;129;20
2022-05-09;126;1084;4489;0;111;21
2022-05-08;150;1124;4539;0;119;21
2022-05-07;142;1112;4575;0;115;18
2022-05-06;168;1131;4594;1;137;14
2022-05-05;206;1129;4612;1;180;17
2022-05-04;202;1093;4598;1;168;18
2022-05-03;177;1061;4644;1;152;17
2022-05-02;174;1057;4661;1;147;14
2022-05-01;136;1083;4647;1;113;17
2022-04-30;156;1113;4706;1;128;16
2022-04-29;159;1112;4763;1;135;13
2022-04-28;167;1135;4812;1;141;16
2022-04-27;169;1167;4852;1;142;16
2022-04-26;178;1196;4902;2;145;17
2022-04-25;206;1219;4912;1;172;17
2022-04-24;173;1216;4903;2;143;17
2022-04-23;160;1247;4924;2;134;15
2022-04-22;194;1259;4980;2;165;16
2022-04-21;198;1240;5017;3;167;16
2022-04-20;200;1220;5032;3;175;14
2022-04-19;197;1194;5046;2;162;18
2022-04-18;200;1104;5083;0;162;17
2022-04-17;194;1041;5109;0;169;21
2022-04-16;178;1035;5126;1;146;17
2022-04-15;180;1046;5171;0;150;18
2022-04-14;183;1048;5231;0;144;17
2022-04-13;170;1028;5298;0;146;14
2022-04-12;95;1046;5399;0;68;15
2022-04-11;132;1145;5532;2;108;16
2022-04-10;187;1259;5612;2;161;21
2022-04-09;190;1270;5650;1;154;20
2022-04-08;185;1244;5688;1;152;22
2022-04-07;157;1264;5747;3;128;18
2022-04-06;193;1317;5804;2;156;15
2022-04-05;204;1344;5826;2;169;16
2022-04-04;260;1359;5788;4;215;16
2022-04-03;204;1335;5742;3;169;15
2022-04-02;163;1316;5732;3;131;14
2022-04-01;206;1350;5775;2;169;15
2022-03-31;221;1338;5760;2;185;14
2022-03-30;220;1344;5729;1;185;12
2022-03-29;215;1361;5695;1;174;13
2022-03-28;226;1363;5696;1;192;15
2022-03-27;184;1358;5623;1;161;14
2022-03-26;193;1402;5614;1;155;17
2022-03-25;202;1436;5604;1;169;18
2022-03-24;231;1452;5624;1;182;13
2022-03-23;231;1459;5660;1;196;12
2022-03-22;214;1481;5627;0;183;12
2022-03-21;227;1509;5648;0;193;12
2022-03-20;229;1565;5622;0;194;11
2022-03-19;220;1577;5610;0;191;14
2022-03-18;221;1577;5657;0;184;16
2022-03-17;233;1591;5659;0;198;15
2022-03-16;250;1586;5684;0;211;15
2022-03-15;250;1581;5703;0;214;17
2022-03-14;285;1551;5725;1;253;19
2022-03-13;238;1478;5690;1;207;20
2022-03-12;218;1400;5679;0;189;19
2022-03-11;229;1384;5693;0;189;17
2022-03-10;229;1349;5720;0;195;20
2022-03-09;245;1325;5738;0;206;20
2022-03-08;210;1272;5756;1;181;20
2022-03-07;213;1251;5750;1;185;19
2022-03-06;160;1217;5740;1;133;22
2022-03-05;202;1255;5813;1;173;22
2022-03-04;189;1199;5835;1;155;18
2022-03-03;202;1192;5878;1;170;20
2022-03-02;192;1165;5895;1;168;20
2022-03-01;186;1193;5911;1;149;20
2022-02-28;190;1262;5976;1;155;17
2022-02-27;197;1275;6019;0;173;18
2022-02-26;149;1304;6059;0;121;17
2022-02-25;179;1347;6138;0;149;18
2022-02-24;175;1385;6208;0;146;18
2022-02-23;222;1481;6279;0;187;18
2022-02-22;257;1484;6318;1;218;16
2022-02-21;199;1484;6333;1;173;15
2022-02-20;228;1544;6367;3;200;17
2022-02-19;200;1580;6366;3;171;17
2022-02-18;206;1619;6424;3;175;16
2022-02-17;268;1645;6467;1;236;14
2022-02-16;225;1614;6489;0;185;14
2022-02-15;263;1646;6523;0;226;13
2022-02-14;269;1627;6558;0;225;16
2022-02-13;269;1629;6517;0;238;14
2022-02-12;255;1568;6508;0;216;12
2022-02-11;226;1518;6485;0;193;11
2022-02-10;231;1527;6533;0;195;12
2022-02-09;256;1525;6558;0;219;11
2022-02-08;250;1506;6565;0;206;13
2022-02-07;262;1479;6570;1;234;14
2022-02-06;202;1430;6571;3;168;13
2022-02-05;211;1475;6604;3;179;11
2022-02-04;246;1502;6603;2;213;11
2022-02-03;228;1501;6570;2;196;12
2022-02-02;232;1507;6582;0;206;14
2022-02-01;215;1521;6589;1;181;15
2022-01-31;216;1560;6588;1;181;13
2022-01-30;242;1602;6593;1;201;14
2022-01-29;230;1628;6562;1;201;15
2022-01-28;246;1635;6527;1;218;13
2022-01-27;234;1618;6505;1;206;12
2022-01-26;244;1642;6488;1;215;13
2022-01-25;255;1647;6468;1;220;12
2022-01-24;260;1684;6449;1;225;13
2022-01-23;260;1676;6409;1;230;14
2022-01-22;246;1712;6382;1;214;17
2022-01-21;227;1677;6397;2;194;19
2022-01-20;262;1714;6418;1;221;17
2022-01-19;252;1684;6432;1;212;18
2022-01-18;289;1711;6437;1;253;13
2022-01-17;259;1676;6410;2;219;13
2022-01-16;298;1680;6414;2;256;12
2022-01-15;213;1634;6376;2;181;14
2022-01-14;272;1688;6484;1;235;16
2022-01-13;229;1650;6538;1;192;13
2022-01-12;278;1637;6644;1;244;16
2022-01-11;257;1574;6688;1;215;13
2022-01-10;260;1555;6705;1;227;15
2022-01-09;242;1539;6727;1;212;13
2022-01-08;265;1511;6787;1;229;14
2022-01-07;232;1474;6820;2;206;17
2022-01-06;204;1438;6885;2;179;15
2022-01-05;211;1430;6994;2;186;15
2022-01-04;237;1447;7074;2;209;13
2022-01-03;248;1433;7129;2;211;14
2022-01-02;209;1409;7120;2;179;12
2022-01-01;223;1430;7217;2;190;15
2021-12-31;194;1423;7290;1;164;14
2021-12-30;200;1461;7363;2;162;19
2021-12-29;236;1526;7477;2;199;15
2021-12-28;228;1538;7504;2;184;15
2021-12-27;230;1591;7531;1;197;15
2021-12-26;237;1609;7544;1;201;13
2021-12-25;214;1628;7566;1;182;17
2021-12-24;234;1666;7629;1;198;14
2021-12-23;263;1682;7665;2;228;18
2021-12-22;247;1745;7662;2;208;16
2021-12-21;264;1824;7685;2;237;18
2021-12-20;250;1893;7669;2;202;19
2021-12-19;262;1976;7663;2;230;18
2021-12-18;262;1977;7681;2;228;22
2021-12-17;255;2001;7687;2;214;16
2021-12-16;338;2070;7711;3;288;20
2021-12-15;328;2046;7660;2;280;20
2021-12-14;347;2030;7633;2;302;19
2021-12-13;325;2013;7544;1;287;17
2021-12-12;263;1988;7486;1;235;15
2021-12-11;285;2020;7508;1;252;16
2021-12-10;323;1969;7488;1;263;14
2021-12-09;306;1975;7469;1;257;17
2021-12-08;309;1984;7441;1;276;17
2021-12-07;331;1947;7378;1;296;15
2021-12-06;301;1928;7328;1;265;17
2021-12-05;299;1890;7285;1;267;17
2021-12-04;231;1842;7218;1;199;17
2021-12-03;309;1855;7228;1;272;18
2021-12-02;317;1803;7180;2;274;20
2021-12-01;266;1770;7154;2;234;18
2021-11-30;322;1771;7102;2;274;19
2021-11-29;266;1717;7060;3;222;12
2021-11-28;254;1728;7058;3;214;13
2021-11-27;251;1740;7090;2;211;14
2021-11-26;265;1723;7145;2;218;15
2021-11-25;285;1747;7151;2;244;16
2021-11-24;277;1735;7155;2;230;13
2021-11-23;270;1739;7192;2;226;12
2021-11-22;280;1754;7193;2;248;12
2021-11-21;256;1763;7177;2;220;12
2021-11-20;229;1758;7204;2;192;12
2021-11-19;287;1794;7239;2;246;13
2021-11-18;267;1801;7241;3;223;15
2021-11-17;282;1806;7243;2;243;13
2021-11-16;282;1811;7233;2;236;12
2021-11-15;294;1809;7227;1;249;9
2021-11-14;245;1769;7212;1;207;12
2021-11-13;275;1812;7246;1;231;15
2021-11-12;293;1798;7281;1;255;15
2021-11-11;276;1745;7270;1;239;17
2021-11-10;285;1715;7290;1;255;19
2021-11-09;277;1685;7260;2;224;21
2021-11-08;268;1711;7284;1;225;20
2021-11-07;280;1672;7276;1;244;19
2021-11-06;257;1656;7274;2;222;16
2021-11-05;234;1661;7293;3;197;14
2021-11-04;244;1711;7319;3;208;17
2021-11-03;267;1767;7381;2;228;20
2021-11-02;290;1764;7393;1;249;18
2021-11-01;214;1762;7392;1;183;17
2021-10-31;266;1853;7438;1;232;14
2021-10-30;256;1848;7423;0;221;15
2021-10-29;288;1857;7407;0;251;14
2021-10-28;303;1856;7399;0;263;16
2021-10-27;268;1817;7381;1;225;13
2021-10-26;282;1836;7439;1;247;10
2021-10-25;308;1811;7437;1;255;8
2021-10-24;265;1780;7412;1;228;6
2021-10-23;266;1776;7436;1;224;10
2021-10-22;288;1776;7457;1;250;11
2021-10-21;271;1772;7461;1;231;12
2021-10-20;290;1812;7478;0;244;8
2021-10-19;257;1813;7470;0;222;10
2021-10-18;271;1854;7483;0;228;9
2021-10-17;263;1845;7473;0;239;10
2021-10-16;260;1851;7453;0;232;9
2021-10-15;280;1835;7458;1;245;10
2021-10-14;300;1826;7465;3;260;11
2021-10-13;290;1808;7447;3;246;8
2021-10-12;299;1785;7443;2;250;9
2021-10-11;271;1805;7398;2;232;8
2021-10-10;281;1813;7366;3;248;9
2021-10-09;248;1820;7336;2;216;11
2021-10-08;284;1836;7376;2;243;10
2021-10-07;284;1814;7380;1;241;8
2021-10-06;267;1772;7348;0;231;7
2021-10-05;309;1779;7358;0;281;8
2021-10-04;271;1747;7309;1;243;9
2021-10-03;278;1788;7270;1;244;9
2021-10-02;258;1785;7264;1;234;9
2021-10-01;253;1786;7246;0;218;13
2021-09-30;231;1811;7295;0;201;12
2021-09-29;275;1862;7337;0;240;14
2021-09-28;277;1883;7323;0;238;12
2021-09-27;312;1889;7319;1;269;14
2021-09-26;278;1854;7286;1;249;15
2021-09-25;266;1845;7301;2;232;17
2021-09-24;290;1832;7341;0;248;17
2021-09-23;286;1794;7326;0;252;14
2021-09-22;291;1785;7304;0;263;12
2021-09-21;286;1781;7273;0;254;9
2021-09-20;266;1772;7247;0;236;10
2021-09-19;262;1777;7201;0;234;11
2021-09-18;247;1752;7185;0;220;12
2021-09-17;250;1736;7204;0;219;14
2021-09-16;275;1732;7200;0;237;10
2021-09-15;287;1746;7184;1;258;9
2021-09-14;276;1736;7141;0;246;9
2021-09-13;273;1695;7088;0;237;9
2021-09-12;237;1701;7053;0;209;11
2021-09-11;232;1722;7069;0;207;13
2021-09-10;250;1716;7108;1;215;12
2021-09-09;291;1740;7120;1;242;10
2021-09-08;282;1707;7100;1;246;10
2021-09-07;239;1726;7069;0;203;10
2021-09-06;273;1771;7086;1;241;11
2021-09-05;250;1752;7031;1;224;9
2021-09-04;230;1759;7039;0;205;12
2021-09-03;273;1794;7041;0;237;11
2021-09-02;261;1829;7038;0;219;13
2021-09-01;298;1871;7044;0;267;14
2021-08-31;279;1835;7028;1;233;16
2021-08-30;258;1831;6983;1;229;13
2021-08-29;263;1835;6951;0;234;15
2021-08-28;269;1827;6922;0;243;16
2021-08-27;304;1774;6882;0;269;15
2021-08-26;304;1720;6828;1;263;17
2021-08-25;270;1688;6792;1;239;15
2021-08-24;265;1673;6789;1;234;16
2021-08-23;264;1663;6771;1;231;11
2021-08-22;251;1652;6739;1;227;13
2021-08-21;214;1616;6745;1;192;14
2021-08-20;250;1629;6780;2;218;12
2021-08-19;272;1634;6746;2;240;11
2021-08-18;252;1634;6686;1;217;10
2021-08-17;261;1645;6660;1;217;14
2021-08-16;252;1647;6642;0;217;11
2021-08-15;214;1645;6624;0;192;10
2021-08-14;228;1674;6652;0;201;12
2021-08-13;260;1663;6642;0;222;13
2021-08-12;268;1677;6640;0;241;12
2021-08-11;260;1652;6596;0;221;12
2021-08-10;251;1661;6572;0;218;13
2021-08-09;250;1666;6543;0;213;11
2021-08-08;249;1704;6538;1;219;14
2021-08-07;217;1677;6502;1;187;13
2021-08-06;268;1688;6505;1;238;13
2021-08-05;248;1662;6471;2;212;10
2021-08-04;280;1648;6490;2;241;10
2021-08-03;270;1614;6445;1;229;9
2021-08-02;275;1603;6405;1;242;7
2021-08-01;216;1596;6333;1;188;8
2021-07-31;227;1631;6331;1;199;12
2021-07-30;252;1634;6345;2;217;12
2021-07-29;237;1648;6351;1;200;10
2021-07-28;241;1669;6370;2;212;12
2021-07-27;253;1639;6385;1;226;9
2021-07-26;264;1595;6365;1;234;11
2021-07-25;249;1550;6345;1;224;12
2021-07-24;227;1530;6321;1;203;15
2021-07-23;262;1532;6345;0;226;14
2021-07-22;270;1529;6343;0;231;10
2021-07-21;213;1487;6330;0;185;11
2021-07-20;210;1524;6394;0;184;11
2021-07-19;217;1544;6433;0;187;11
2021-07-18;234;1557;6461;0;208;12
2021-07-17;229;1537;6492;0;202;14
2021-07-16;251;1546;6549;0;216;14
2021-07-15;222;1511;6607;0;193;11
2021-07-14;254;1510;6707;1;219;13
2021-07-13;232;1485;6805;1;201;14
2021-07-12;229;1516;6918;1;191;12
2021-07-11;215;1519;7112;1;183;10
2021-07-10;243;1529;7335;1;210;13
2021-07-09;209;1484;7366;1;184;13
2021-07-08;217;1489;7447;1;186;10
2021-07-07;230;1521;7497;1;204;11
2021-07-06;264;1541;7544;1;230;13
2021-07-05;238;1531;7568;1;195;14
2021-07-04;214;1553;7620;1;185;11
2021-07-03;199;1569;7697;0;176;13
2021-07-02;231;1609;7833;1;190;12
2021-07-01;254;1614;7912;0;216;12
2021-06-30;250;1616;7948;0;223;12
2021-06-29;252;1619;8007;0;215;12
2021-06-28;261;1622;8016;0;226;15
2021-06-27;230;1645;8007;0;194;17
2021-06-26;238;1677;8023;0;202;20
2021-06-25;234;1694;8067;0;203;20
2021-06-24;247;1729;8145;0;211;21
2021-06-23;257;1774;8191;0;219;20
2021-06-22;258;1831;8225;1;217;19
2021-06-21;299;1907;8179;3;247;23
2021-06-20;270;1980;8112;3;239;20
2021-06-19;248;2055;8087;3;218;18
2021-06-18;274;2225;8090;3;237;17
2021-06-17;301;2392;8051;3;256;19
2021-06-16;319;2378;8005;3;276;18
2021-06-15;334;2364;7949;3;287;15
2021-06-14;364;2315;7837;2;322;16
2021-06-13;355;2248;7671;2;321;16
2021-06-12;429;2189;7573;2;386;13
2021-06-11;448;2050;7454;2;406;13
2021-06-10;283;1908;7347;2;242;12
2021-06-09;309;1988;7393;2;262;13
2021-06-08;277;1997;7450;1;236;15
2021-06-07;303;2021;7443;1;259;17
2021-06-06;295;2042;7458;1;254;17
2021-06-05;293;2009;7505;1;249;17
2021-06-04;306;1968;7530;1;264;15
2021-06-03;360;1914;7570;0;311;14
2021-06-02;313;1841;7547;2;267;15
2021-06-01;295;1854;7543;2;246;13
2021-05-31;334;1861;7555;2;294;11
2021-05-30;265;1823;7516;1;227;13
2021-05-29;249;1770;7543;1;219;12
2021-05-28;249;1724;7604;0;202;12
2021-05-27;292;1731;7704;1;256;12
2021-05-26;324;1703;7767;1;273;15
2021-05-25;293;1627;7790;1;262;16
2021-05-24;287;1577;7955;1;255;15
2021-05-23;201;1548;8389;1;168;21
2021-05-22;209;1544;8751;2;176;20
2021-05-21;249;1525;9039;1;209;19
2021-05-20;260;1537;9263;1;214;18
2021-05-19;250;1592;9488;0;207;17
2021-05-18;247;1677;9697;1;201;23
2021-05-17;257;1759;9976;1;218;20
2021-05-16;206;1868;10409;0;174;19
2021-05-15;196;1928;10868;0;161;17
2021-05-14;258;2040;11261;0;219;17
2021-05-13;309;2121;11535;0;262;18
2021-05-12;341;2132;11696;0;284;17
2021-05-11;329;2138;11766;0;275;19
2021-05-10;361;2150;11815;1;315;17
2021-05-09;269;2099;11757;1;229;15
2021-05-08;307;2125;11922;1;270;17
2021-05-07;341;2109;12017;0;298;16
2021-05-06;313;2063;12460;0;273;17
2021-05-05;347;2069;12749;0;287;15
2021-05-04;340;2071;12846;1;294;19
2021-05-03;309;2094;12923;1;257;18
2021-05-02;291;2126;13147;1;242;13
2021-05-01;296;2306;13461;1;253;15
2021-04-30;302;2740;13651;2;239;19
2021-04-29;335;3017;13829;3;269;21
2021-04-28;342;3200;14009;2;272;20
2021-04-27;363;3346;14254;2;301;22
2021-04-26;352;3471;14498;2;291;21
2021-04-25;481;3602;14792;2;349;17
2021-04-24;761;3701;14950;2;481;15
2021-04-23;620;3762;15090;2;426;16
2021-04-22;540;3910;15434;2;399;16
2021-04-21;530;4044;15400;1;393;15
2021-04-20;525;4133;15303;1;434;17
2021-04-19;490;4129;15193;1;408;14
2021-04-18;579;4066;15047;2;466;13
2021-04-17;781;3895;14900;1;627;14
2021-04-16;758;3463;14578;1;609;17
2021-04-15;672;3219;14313;2;543;16
2021-04-14;606;3008;14105;1;505;19
2021-04-13;542;3349;13977;1;441;15
2021-04-12;425;3532;13910;2;360;15
2021-04-11;377;3589;13933;2;313;14
2021-04-10;315;3658;13967;2;256;16
2021-04-09;495;3965;14082;1;402;18
2021-04-08;446;4187;14009;2;376;16
2021-04-07;966;4275;14019;2;808;20
2021-04-06;752;3867;13596;1;643;15
2021-04-05;495;3671;13483;2;422;16
2021-04-04;454;3771;13499;3;370;14
2021-04-03;666;3947;13516;5;554;16
2021-04-02;763;3970;13421;3;666;20
2021-04-01;547;3800;13198;3;465;19
2021-03-31;504;3948;13152;2;417;18
2021-03-30;531;4316;13152;1;449;15
2021-03-29;602;4231;13083;0;515;12
2021-03-28;627;4007;12900;0;548;13
2021-03-27;669;3788;12690;0;597;12
2021-03-26;601;3460;12496;0;512;16
2021-03-25;703;3256;12355;1;631;15
2021-03-24;888;2934;12142;1;807;16
2021-03-23;430;2455;11835;1;345;15
2021-03-22;362;2432;11904;0;304;12
2021-03-21;382;2514;12071;1;322;16
2021-03-20;321;2571;12182;1;266;16
2021-03-19;392;2713;12544;1;326;18
2021-03-18;367;2735;12753;1;315;19
2021-03-17;399;2789;13065;1;354;16
2021-03-16;400;2779;13234;1;335;13
2021-03-15;446;2843;13366;1;373;16
2021-03-14;436;2864;13408;1;358;20
2021-03-13;458;3042;13514;1;378;15
2021-03-12;416;3107;13601;1;358;18
2021-03-11;442;3137;13640;1;358;21
2021-03-10;412;3233;13762;1;338;20
2021-03-09;468;3319;14002;1;383;16
2021-03-08;455;3352;14093;0;369;19
2021-03-07;633;3387;14181;1;523;24
2021-03-06;528;3213;14041;2;431;20
2021-03-05;462;3096;14042;2;367;18
2021-03-04;538;3058;14192;2;455;19
2021-03-03;512;2991;14761;1;415;18
2021-03-02;504;2926;15397;1;408;18
2021-03-01;496;2934;15815;2;414;24
2021-02-28;443;3020;15836;3;372;29
2021-02-27;386;3065;15879;3;328;26
2021-02-26;419;3216;15949;3;352;26
2021-02-25;479;3298;15947;2;391;24
2021-02-24;446;3548;15891;4;366;26
2021-02-23;492;3723;15883;4;415;24
2021-02-22;584;3940;15760;4;486;29
2021-02-21;489;3976;15565;4;408;30
2021-02-20;553;4034;15500;4;473;27
2021-02-19;501;3986;15366;2;417;23
2021-02-18;731;4026;15292;2;611;26
2021-02-17;635;3866;15036;2;541;27
2021-02-16;735;3717;14838;2;609;26
2021-02-15;615;3576;14565;2;515;27
2021-02-14;561;3646;14339;3;470;22
2021-02-13;512;3638;14190;4;418;21
2021-02-12;544;3662;14069;4;459;21
2021-02-11;563;3595;13930;4;470;18
2021-02-10;483;3546;13799;3;401;17
2021-02-09;574;3672;13763;3;485;18
2021-02-08;688;4269;13622;3;575;20
2021-02-07;567;4784;13349;3;472;22
2021-02-06;540;5166;13220;3;449;20
2021-02-05;466;5152;13122;5;389;17
2021-02-04;507;5182;13079;5;432;15
2021-02-03;616;5167;12982;5;529;23
2021-02-02;1177;4986;12806;4;1061;24
2021-02-01;1225;4249;12046;5;1100;25
2021-01-31;975;3499;11266;5;878;19
2021-01-30;525;2904;10639;4;462;23
2021-01-29;507;2727;10387;4;443;19
2021-01-28;487;2624;10184;5;404;16
2021-01-27;407;2559;10013;4;345;18
2021-01-26;406;2563;9976;5;334;18
2021-01-25;446;2593;9926;4;374;18
2021-01-24;359;2568;9839;4;313;20
2021-01-23;344;2600;9818;4;296;21
2021-01-22;397;2595;9805;3;339;19
2021-01-21;416;2575;9766;3;349;19
2021-01-20;417;2536;9725;2;358;20
2021-01-19;431;2508;9658;2;370;17
2021-01-18;419;2485;9591;3;350;20
2021-01-17;403;2502;9509;4;345;18
2021-01-16;350;2506;9414;3;293;18
2021-01-15;387;2522;9424;3;323;20
2021-01-14;365;2546;9410;3;296;22
2021-01-13;393;2609;9428;3;329;18
2021-01-12;412;2626;9400;4;342;22
2021-01-11;431;2621;9362;4;362;24
2021-01-10;413;2606;9295;3;344;27
2021-01-09;372;2570;9292;4;318;23
2021-01-08;413;2568;9365;4;351;21
2021-01-07;425;2471;9347;4;351;27
2021-01-06;412;2330;9341;5;352;24
2021-01-05;398;2206;9348;5;339;30
2021-01-04;410;2104;9345;5;348;32
2021-01-03;373;2062;9321;5;314;30
2021-01-02;367;2032;9348;5;320;26
2021-01-01;302;2001;9426;4;248;22
2020-12-31;265;2049;9596;4;215;22
2020-12-30;292;2127;9745;3;221;20
2020-12-29;292;2202;9958;3;238;23
2020-12-28;361;2266;10080;4;289;27
2020-12-27;350;2271;10127;4;285;25
2020-12-26;349;2286;10216;5;298;21
2020-12-25;356;2251;10269;7;280;17
2020-12-24;346;2207;10383;6;285;15
2020-12-23;372;2220;10463;8;299;18
2020-12-22;362;2239;10557;10;299;20
2020-12-21;365;2262;10631;6;288;22
2020-12-20;363;2266;10686;7;299;23
2020-12-19;334;2277;10777;6;265;25
2020-12-18;327;2304;10861;6;256;25
2020-12-17;365;2389;10984;4;288;23
2020-12-16;388;2498;11096;4;307;21
2020-12-15;406;2525;11240;4;314;22
2020-12-14;376;2548;11313;5;292;23
2020-12-13;373;2616;11455;5;303;23
2020-12-12;362;2653;11677;4;297;26
2020-12-11;419;2678;11747;4;336;27
2020-12-10;477;2676;11820;3;411;27
2020-12-09;411;2665;11779;3;351;29
2020-12-08;415;2743;11813;4;351;26
2020-12-07;434;2752;11851;4;353;23
2020-12-06;408;2841;11830;5;351;20
2020-12-05;380;2848;11835;6;329;21
2020-12-04;392;2855;11896;6;341;23
2020-12-03;456;2903;11923;7;396;25
2020-12-02;489;2850;11919;6;422;24
2020-12-01;432;2828;11918;6;360;22
2020-11-30;509;2822;11902;6;429;21
2020-11-29;421;2787;11803;5;343;21
2020-11-28;398;2817;11798;5;341;23
2020-11-27;457;2823;11799;6;373;28
2020-11-26;406;2825;11800;5;335;27
2020-11-25;468;2843;11803;5;391;24
2020-11-24;443;2837;11754;6;358;23
2020-11-23;474;2878;11750;5;398;24
2020-11-22;449;2928;11670;4;370;27
2020-11-21;418;2936;11625;5;347;26
2020-11-20;454;3023;11589;5;384;29
2020-11-19;419;3170;11564;6;349;29
2020-11-18;468;3186;11548;6;393;31
2020-11-17;466;3199;11511;5;390;26
2020-11-16;534;3176;11451;6;453;28
2020-11-15;458;3110;11275;6;372;24
2020-11-14;510;3130;11243;6;428;24
2020-11-13;631;3044;11148;7;554;28
2020-11-12;428;2838;10950;7;345;24
2020-11-11;484;2869;10984;7;404;27
2020-11-10;452;2828;10941;8;370;27
2020-11-09;466;2852;10930;7;394;28
2020-11-08;470;2887;10841;5;399;32
2020-11-07;412;2832;10779;4;340;31
2020-11-06;415;2825;10760;4;347;30
2020-11-05;458;2816;10757;6;388;22
2020-11-04;426;2772;10663;7;364;26
2020-11-03;474;2791;10626;7;402;27
2020-11-02;510;2733;10494;7;417;28
2020-11-01;414;2653;10342;5;355;27
2020-10-31;402;2666;10289;5;329;29
2020-10-30;406;2643;10270;5;325;26
2020-10-29;422;2634;10290;6;342;26
2020-10-28;450;2600;10302;5;378;29
2020-10-27;416;2581;10244;4;343;27
2020-10-26;427;2569;10232;4;352;25
2020-10-25;421;2568;10140;5;360;26
2020-10-24;376;2540;10062;4;326;27
2020-10-23;386;2506;10064;4;332;30
2020-10-22;368;2512;10109;5;305;30
2020-10-21;431;2543;10128;4;348;25
2020-10-20;401;2551;10153;6;326;27
2020-10-19;432;2617;10161;8;350;27
2020-10-18;395;2628;10130;7;340;26
2020-10-17;349;2649;10195;4;284;23
2020-10-16;420;2667;10376;5;348;30
2020-10-15;402;2648;10466;6;327;30
2020-10-14;425;2645;10545;5;356;32
2020-10-13;469;2637;10578;5;387;28
2020-10-12;435;2550;10543;5;358;25
2020-10-11;417;2519;10525;4;368;26
2020-10-10;355;2416;10538;6;306;24
2020-10-09;393;2376;10600;5;320;30
2020-10-08;397;2354;10636;5;322;31
2020-10-07;428;2335;10637;4;342;28
2020-10-06;379;2332;10603;4;306;22
2020-10-05;392;2382;10624;4;321;23
2020-10-04;331;2380;10574;4;271;21
2020-10-03;326;2441;10613;5;266;22
2020-10-02;361;2431;10668;6;302;25
2020-10-01;379;2416;10696;7;310;24
2020-09-30;413;2425;10680;6;335;21
2020-09-29;431;2456;10711;5;352;20
2020-09-28;394;2430;10636;5;318;22
2020-09-27;389;2486;10608;5;328;17
2020-09-26;316;2499;10598;5;265;20
2020-09-25;345;2558;10665;4;296;23
2020-09-24;384;2676;10727;4;317;25
2020-09-23;439;2830;10892;4;372;25
2020-09-22;393;2900;11006;4;329;22
2020-09-21;457;2986;10943;4;368;26
2020-09-20;407;3004;10844;3;340;19
2020-09-19;382;3020;10794;4;320;20
2020-09-18;481;3040;10722;2;414;24
2020-09-17;539;3006;10601;3;457;27
2020-09-16;522;2906;10453;4;436;29
2020-09-15;492;2828;10331;4;416;27
2020-09-14;470;2736;10224;5;407;27
2020-09-13;418;2632;10041;7;357;25
2020-09-12;394;2601;9944;6;333;22
2020-09-11;446;2541;9884;6;380;26
2020-09-10;436;2469;9799;6;362;26
2020-09-09;440;2422;9691;6;370;26
2020-09-08;391;2388;9623;6;325;25
2020-09-07;365;2348;9579;5;296;25
2020-09-06;371;2411;9524;4;319;27
2020-09-05;330;2376;9487;4;278;23
2020-09-04;371;2390;9556;6;307;24
2020-09-03;385;2397;9584;6;311;28
2020-09-02;408;2426;9656;5;337;25
2020-09-01;364;2442;9704;5;307;26
2020-08-31;436;2625;9780;4;365;25
2020-08-30;348;2751;9742;4;286;24
2020-08-29;349;2721;9804;3;302;21
2020-08-28;377;2695;9870;4;325;23
2020-08-27;394;2669;9996;4;323;29
2020-08-26;411;2588;10123;2;347;28
2020-08-25;555;2542;10289;2;493;27
2020-08-24;562;2368;10215;2;501;29
2020-08-23;305;2185;10131;3;268;29
2020-08-22;306;2231;10346;3;268;28
2020-08-21;350;2188;10572;3;294;28
2020-08-20;309;2159;10608;4;247;28
2020-08-19;359;2184;10692;4;299;29
2020-08-18;371;2177;10717;4;316;30
2020-08-17;387;2117;10672;2;314;29
2020-08-16;358;2097;10644;2;306;30
2020-08-15;269;2071;10620;2;234;25
2020-08-14;321;2079;10690;3;267;24
2020-08-13;334;2089;10735;5;264;25
