﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;13;41;0;1;1
2022-04-26;4;13;42;0;3;2
2022-04-25;2;10;40;0;2;2
2022-04-24;5;9;38;0;2;2
2022-04-23;2;6;36;0;1;2
2022-04-22;0;5;35;0;0;2
2022-04-21;2;6;37;0;1;2
2022-04-20;2;7;37;0;1;1
2022-04-19;0;9;37;0;0;1
2022-04-18;1;9;38;0;1;2
2022-04-17;0;9;39;0;0;2
2022-04-16;1;10;40;0;0;3
2022-04-15;2;12;41;0;1;3
2022-04-14;3;11;41;0;1;3
2022-04-13;3;9;44;0;3;1
2022-04-12;0;9;45;0;0;1
2022-04-11;2;9;49;0;1;2
2022-04-10;1;9;48;0;0;2
2022-04-09;2;12;48;0;2;3
2022-04-08;0;10;49;0;0;3
2022-04-07;2;10;50;0;1;3
2022-04-06;3;14;52;0;2;3
2022-04-05;1;16;51;0;0;2
2022-04-04;2;17;54;0;1;2
2022-04-03;4;18;55;0;3;2
2022-04-02;0;16;54;0;0;2
2022-04-01;0;17;56;0;0;3
2022-03-31;6;17;61;0;5;3
2022-03-30;6;12;59;0;3;3
2022-03-29;1;9;57;0;1;2
2022-03-28;3;10;60;0;1;2
2022-03-27;1;9;62;0;1;2
2022-03-26;2;9;63;0;0;2
2022-03-25;0;11;67;0;0;3
2022-03-24;1;12;68;0;0;3
2022-03-23;2;13;72;0;2;3
2022-03-22;3;12;75;0;1;3
2022-03-21;2;15;75;0;1;2
2022-03-20;1;18;78;0;1;2
2022-03-19;4;21;78;0;3;2
2022-03-18;2;18;78;0;1;2
2022-03-17;2;18;79;0;1;3
2022-03-16;1;20;83;0;1;3
2022-03-15;5;20;87;0;4;3
2022-03-14;6;18;83;0;4;2
2022-03-13;4;15;80;0;4;2
2022-03-12;1;14;76;0;0;2
2022-03-11;1;17;78;0;0;2
2022-03-10;4;19;79;0;2;2
2022-03-09;2;18;82;0;1;2
2022-03-08;3;22;84;0;3;2
2022-03-07;2;24;81;0;1;2
2022-03-06;3;24;82;0;3;1
2022-03-05;6;25;83;0;2;1
2022-03-04;2;26;83;0;2;1
2022-03-03;2;26;82;0;2;1
2022-03-02;6;28;83;0;5;2
2022-03-01;7;24;80;0;5;2
2022-02-28;3;23;76;0;2;2
2022-02-27;5;25;75;0;4;1
2022-02-26;5;22;73;0;3;1
2022-02-25;2;23;73;0;2;1
2022-02-24;6;23;72;0;4;1
2022-02-23;1;22;78;0;1;1
2022-02-22;5;23;84;0;4;1
2022-02-21;5;24;81;0;5;1
2022-02-20;2;24;80;0;1;1
2022-02-19;4;23;81;0;4;1
2022-02-18;3;20;81;0;1;1
2022-02-17;4;18;85;0;3;1
2022-02-16;3;17;83;0;2;1
2022-02-15;5;16;86;0;5;1
2022-02-14;6;16;83;0;5;1
2022-02-13;0;14;81;0;0;1
2022-02-12;2;14;84;0;1;1
2022-02-11;1;15;86;0;0;1
2022-02-10;3;19;87;0;2;1
2022-02-09;1;19;89;0;1;1
2022-02-08;6;19;95;0;5;1
2022-02-07;4;17;90;0;3;1
2022-02-06;1;16;89;0;0;1
2022-02-05;2;16;92;0;2;1
2022-02-04;4;15;96;0;4;1
2022-02-03;2;13;95;0;2;1
2022-02-02;1;14;94;0;0;1
2022-02-01;4;15;97;0;4;1
2022-01-31;3;21;98;0;2;1
2022-01-30;1;27;97;0;1;1
2022-01-29;2;27;99;0;1;2
2022-01-28;2;30;101;0;2;3
2022-01-27;3;30;103;0;2;3
2022-01-26;1;31;105;0;1;1
2022-01-25;10;35;110;0;10;2
2022-01-24;8;26;103;0;7;2
2022-01-23;3;24;96;0;1;1
2022-01-22;4;26;97;0;4;2
2022-01-21;3;25;98;0;2;2
2022-01-20;4;26;97;0;4;3
2022-01-19;6;25;95;0;5;2
2022-01-18;1;21;101;0;1;2
2022-01-17;5;24;105;0;5;2
2022-01-16;4;26;107;0;2;1
2022-01-15;5;25;110;0;3;2
2022-01-14;3;24;108;0;3;2
2022-01-13;4;24;106;0;2;2
2022-01-12;4;28;108;0;1;1
2022-01-11;4;28;115;0;4;2
2022-01-10;8;25;114;0;7;1
2022-01-09;2;20;110;0;0;1
2022-01-08;3;25;115;0;2;2
2022-01-07;3;25;118;0;3;2
2022-01-06;7;25;123;0;6;2
2022-01-05;3;22;120;0;3;1
2022-01-04;1;24;121;0;1;2
2022-01-03;3;27;121;0;3;1
2022-01-02;6;30;118;0;4;2
2022-01-01;3;29;118;0;1;1
2021-12-31;4;27;118;0;3;1
2021-12-30;4;27;121;0;3;2
2021-12-29;6;28;123;0;4;1
2021-12-28;4;25;123;0;3;1
2021-12-27;9;25;125;0;7;1
2021-12-26;5;29;123;0;3;1
2021-12-25;0;31;121;0;0;1
2021-12-24;5;38;126;0;4;1
2021-12-23;5;39;127;0;5;2
2021-12-22;1;35;125;0;1;2
2021-12-21;4;36;133;0;2;2
2021-12-20;12;36;136;0;7;1
2021-12-19;6;37;131;0;5;1
2021-12-18;8;35;131;0;7;1
2021-12-17;8;32;130;0;4;1
2021-12-16;1;34;128;0;1;2
2021-12-15;3;38;129;0;1;2
2021-12-14;9;45;133;0;5;2
2021-12-13;9;42;130;0;8;3
2021-12-12;5;38;124;0;3;3
2021-12-11;7;35;124;0;2;3
2021-12-10;6;28;127;0;5;3
2021-12-09;6;27;125;0;4;2
2021-12-08;9;23;126;0;8;2
2021-12-07;3;21;126;0;3;1
2021-12-06;5;24;128;0;4;1
2021-12-05;2;24;127;0;0;1
2021-12-04;1;30;130;0;1;2
2021-12-03;5;34;133;0;3;2
2021-12-02;3;32;130;0;2;2
2021-12-01;6;35;134;0;5;2
2021-11-30;7;35;133;0;5;2
2021-11-29;6;33;130;0;4;1
2021-11-28;9;38;131;0;5;2
2021-11-27;8;38;131;0;4;2
2021-11-26;4;36;131;0;3;2
2021-11-25;6;38;133;0;5;2
2021-11-24;5;39;131;0;4;2
2021-11-23;4;37;134;0;4;2
2021-11-22;9;35;133;0;7;1
2021-11-21;8;33;133;0;3;2
2021-11-20;5;36;134;0;3;6
2021-11-19;7;35;135;0;7;5
2021-11-18;7;31;130;0;7;4
2021-11-17;4;31;129;0;2;7
2021-11-16;4;31;133;0;3;5
2021-11-15;6;33;137;0;4;4
2021-11-14;7;37;133;0;1;8
2021-11-13;4;41;132;0;3;7
2021-11-12;3;41;130;0;3;6
2021-11-11;10;41;127;0;5;5
2021-11-10;4;39;122;0;3;4
2021-11-09;7;36;119;0;5;2
2021-11-08;13;36;114;0;8;2
2021-11-07;5;33;106;0;4;2
2021-11-06;3;32;102;0;2;0
2021-11-05;9;35;100;0;3;0
2021-11-04;6;37;97;0;4;0
2021-11-03;2;37;94;0;2;0
2021-11-02;13;41;92;0;5;0
2021-11-01;5;38;87;0;2;0
2021-10-31;4;44;85;0;1;0
2021-10-30;11;46;84;0;5;0
2021-10-29;8;47;79;0;4;0
2021-10-28;8;46;75;0;6;0
2021-10-27;12;45;69;0;5;0
2021-10-26;4;40;64;0;3;0
2021-10-25;10;43;61;0;7;0
2021-10-24;9;45;54;0;5;0
2021-10-23;9;47;50;0;3;0
2021-10-22;6;44;47;0;6;0
2021-10-21;12;38;41;0;8;0
2021-10-20;5;31;33;0;3;0
2021-10-19;9;28;30;0;6;0
2021-10-18;14;22;24;0;11;0
2021-10-17;10;11;13;0;10;0
2021-10-16;0;1;3;0;0;0
2021-10-15;0;1;3;0;0;0
2021-10-14;1;1;3;0;1;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;1;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;1;1;2;0;0;0
2021-10-04;1;1;2;0;1;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;0;0
2021-09-23;0;1;2;0;0;0
2021-09-22;0;1;2;0;0;0
2021-09-21;1;1;2;0;1;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;2;0;0;0
2021-08-23;0;1;3;0;0;0
2021-08-22;0;1;3;0;0;0
2021-08-21;1;1;3;0;0;0
2021-08-20;1;1;3;0;1;0
2021-08-19;0;0;2;0;0;0
2021-08-18;0;0;2;0;0;0
2021-08-17;0;0;2;0;0;0
2021-08-16;0;0;2;0;0;0
2021-08-15;0;0;2;0;0;0
2021-08-14;0;0;2;0;0;0
2021-08-13;0;0;2;0;0;0
2021-08-12;0;0;2;0;0;0
2021-08-11;0;0;2;0;0;0
2021-08-10;0;0;2;0;0;0
2021-08-09;0;0;2;0;0;0
2021-08-08;0;0;2;0;0;0
2021-08-07;0;0;2;0;0;0
2021-08-06;0;0;2;0;0;0
2021-08-05;0;0;2;0;0;0
2021-08-04;0;0;2;0;0;0
2021-08-03;0;0;2;0;0;0
2021-08-02;0;0;2;0;0;0
2021-08-01;0;1;2;0;0;0
2021-07-31;0;2;2;0;0;0
2021-07-30;0;2;2;0;0;0
2021-07-29;0;2;2;0;0;0
2021-07-28;0;2;3;0;0;0
2021-07-27;0;2;3;0;0;0
2021-07-26;1;2;3;0;1;0
2021-07-25;1;1;2;0;0;0
2021-07-24;0;1;3;0;0;0
2021-07-23;1;1;3;0;0;0
2021-07-22;0;1;3;0;0;0
2021-07-21;1;1;3;0;1;0
2021-07-20;0;0;2;0;0;0
2021-07-19;0;0;2;0;0;0
2021-07-18;0;0;2;0;0;0
2021-07-17;0;0;2;0;0;0
2021-07-16;0;0;2;0;0;0
2021-07-15;0;0;4;0;0;0
2021-07-14;0;0;4;0;0;0
2021-07-13;0;0;4;0;0;0
2021-07-12;0;0;4;0;0;0
2021-07-11;0;0;4;0;0;0
2021-07-10;0;0;4;0;0;0
2021-07-09;0;0;4;0;0;0
2021-07-08;0;0;5;0;0;0
2021-07-07;0;0;6;0;0;0
2021-07-06;0;0;6;0;0;0
2021-07-05;0;1;7;0;0;0
2021-07-04;0;1;8;0;0;0
2021-07-03;0;1;8;0;0;0
2021-07-02;0;1;8;0;0;0
2021-07-01;0;2;8;0;0;1
2021-06-30;0;2;8;0;0;1
2021-06-29;1;2;10;0;1;1
2021-06-28;0;1;9;0;0;1
2021-06-27;0;1;9;0;0;0
2021-06-26;0;1;9;0;0;0
2021-06-25;1;1;9;0;0;1
2021-06-24;0;1;9;0;0;1
2021-06-23;0;1;9;0;0;1
2021-06-22;0;3;9;0;0;1
2021-06-21;1;3;10;0;0;1
2021-06-20;0;2;10;0;0;1
2021-06-19;0;2;10;0;0;1
2021-06-18;0;3;10;0;0;2
2021-06-17;0;3;10;0;0;2
2021-06-16;2;3;10;0;1;2
2021-06-15;0;2;9;0;0;1
2021-06-14;0;3;9;0;0;1
2021-06-13;0;4;9;0;0;2
2021-06-12;1;5;9;0;0;2
2021-06-11;0;6;9;0;0;2
2021-06-10;0;6;12;0;0;2
2021-06-09;2;6;20;0;0;1
2021-06-08;2;5;25;0;0;0
2021-06-07;2;4;29;0;0;0
2021-06-06;2;6;35;0;0;0
2021-06-05;2;6;43;0;1;0
2021-06-04;1;5;49;0;0;0
2021-06-03;1;5;56;0;0;0
2021-06-02;1;5;59;0;0;0
2021-06-01;1;5;65;0;0;0
2021-05-31;3;5;70;0;0;1
2021-05-30;2;4;75;0;0;0
2021-05-29;2;5;82;0;1;0
2021-05-28;2;4;91;0;0;0
2021-05-27;1;4;94;0;0;0
2021-05-26;2;4;99;0;0;0
2021-05-25;1;4;109;0;0;0
2021-05-24;2;6;115;0;0;1
2021-05-23;2;6;120;0;1;1
2021-05-22;3;5;131;0;0;0
2021-05-21;1;6;136;0;0;1
2021-05-20;1;6;144;0;1;1
2021-05-19;1;5;147;0;1;1
2021-05-18;2;7;153;0;0;0
2021-05-17;2;15;160;0;0;2
2021-05-16;2;20;165;0;0;2
2021-05-15;2;22;172;0;0;2
2021-05-14;1;28;177;0;0;1
2021-05-13;0;36;184;0;0;1
2021-05-12;3;43;190;0;2;2
2021-05-11;8;48;195;0;5;1
2021-05-10;5;47;192;0;3;2
2021-05-09;7;50;195;0;4;2
2021-05-08;8;50;197;0;5;2
2021-05-07;12;50;200;0;10;1
2021-05-06;9;47;194;0;8;1
2021-05-05;9;49;195;0;6;2
2021-05-04;6;46;197;0;3;2
2021-05-03;8;47;200;0;6;3
2021-05-02;6;51;204;0;5;3
2021-05-01;7;52;216;0;5;3
2021-04-30;8;52;217;1;6;3
2021-04-29;12;57;222;1;9;2
2021-04-28;6;52;219;0;3;1
2021-04-27;6;57;225;0;5;0
2021-04-26;13;56;227;0;11;1
2021-04-25;8;52;224;0;6;1
2021-04-24;9;54;223;0;6;1
2021-04-23;14;54;224;0;11;1
2021-04-22;7;51;221;0;4;1
2021-04-21;9;52;218;0;5;1
2021-04-20;7;53;216;0;5;0
2021-04-19;9;54;221;0;7;1
2021-04-18;10;53;219;0;8;1
2021-04-17;10;48;220;0;5;1
2021-04-16;9;48;222;0;8;1
2021-04-15;7;47;221;0;6;1
2021-04-14;8;50;224;0;6;1
2021-04-13;6;47;231;0;5;0
2021-04-12;7;52;238;0;7;0
2021-04-11;5;53;237;0;4;1
2021-04-10;9;55;242;0;7;2
2021-04-09;9;58;245;0;6;3
2021-04-08;10;68;247;0;10;3
2021-04-07;4;64;243;0;3;3
2021-04-06;11;72;247;0;7;1
2021-04-05;8;69;243;0;7;1
2021-04-04;9;74;247;0;4;1
2021-04-03;13;74;251;0;11;2
2021-04-02;19;71;245;0;17;3
2021-04-01;7;59;234;0;4;3
2021-03-31;14;64;236;0;10;3
2021-03-30;7;61;238;0;6;1
2021-03-29;15;56;238;0;10;1
2021-03-28;9;49;234;0;6;0
2021-03-27;12;52;239;0;8;1
2021-03-26;6;49;235;0;4;2
2021-03-25;11;55;236;0;8;3
2021-03-24;13;53;237;0;7;3
2021-03-23;4;50;241;0;2;1
2021-03-22;5;57;244;0;3;1
2021-03-21;11;65;251;0;11;0
2021-03-20;6;67;246;0;6;1
2021-03-19;11;68;248;0;10;2
2021-03-18;8;68;240;0;7;3
2021-03-17;8;73;236;0;8;3
2021-03-16;10;73;232;0;9;3
2021-03-15;13;70;229;0;12;3
2021-03-14;13;67;221;0;11;5
2021-03-13;9;60;218;0;7;4
2021-03-12;14;64;216;0;9;3
2021-03-11;13;62;214;0;11;1
2021-03-10;9;56;208;0;8;3
2021-03-09;9;54;204;0;5;3
2021-03-08;10;54;202;0;6;4
2021-03-07;4;60;201;0;3;6
2021-03-06;13;63;203;0;11;5
2021-03-05;9;59;197;0;8;4
2021-03-04;6;61;195;0;5;1
2021-03-03;9;60;196;0;6;2
2021-03-02;9;59;197;0;6;1
2021-03-01;15;63;198;0;11;5
2021-02-28;10;65;194;0;8;6
2021-02-27;8;62;190;0;6;5
2021-02-26;15;66;190;0;12;4
2021-02-25;7;59;184;0;5;5
2021-02-24;7;63;183;0;5;7
2021-02-23;12;59;187;0;5;4
2021-02-22;16;57;186;0;10;4
2021-02-21;7;50;178;0;6;3
2021-02-20;12;50;180;0;9;2
2021-02-19;9;44;175;0;7;1
2021-02-18;11;43;170;0;8;3
2021-02-17;2;41;172;0;2;5
2021-02-16;8;47;174;0;3;4
2021-02-15;4;49;175;0;4;4
2021-02-14;7;51;176;0;6;2
2021-02-13;6;48;173;0;4;1
2021-02-12;8;48;171;0;8;1
2021-02-11;7;46;175;0;5;2
2021-02-10;12;45;178;0;7;3
2021-02-09;6;43;175;0;5;2
2021-02-08;7;44;175;0;5;3
2021-02-07;5;45;172;0;3;2
2021-02-06;6;49;177;0;5;1
2021-02-05;8;52;176;0;6;1
2021-02-04;5;50;173;0;5;2
2021-02-03;10;54;172;0;9;5
2021-02-02;6;51;168;0;6;6
2021-02-01;7;49;166;0;6;6
2021-01-31;8;51;163;0;7;7
2021-01-30;8;48;158;0;8;6
2021-01-29;7;42;154;0;4;6
2021-01-28;11;46;152;0;4;5
2021-01-27;7;46;152;0;5;5
2021-01-26;7;43;151;0;4;5
2021-01-25;11;49;150;0;8;5
2021-01-24;6;44;152;0;5;5
2021-01-23;5;43;152;0;1;5
2021-01-22;11;47;153;0;10;5
2021-01-21;10;41;148;0;4;1
2021-01-20;4;38;148;0;2;4
2021-01-19;14;48;148;0;10;4
2021-01-18;5;47;143;0;4;4
2021-01-17;7;48;140;0;5;5
2021-01-16;6;48;140;0;5;5
2021-01-15;9;45;140;0;3;5
2021-01-14;2;48;147;0;2;2
2021-01-13;12;50;150;0;12;4
2021-01-12;9;42;142;0;8;4
2021-01-11;5;37;137;0;4;4
2021-01-10;7;39;138;0;5;5
2021-01-09;2;37;135;0;2;5
2021-01-08;13;39;134;0;7;5
2021-01-07;4;34;128;0;4;2
2021-01-06;4;34;132;0;3;1
2021-01-05;4;32;131;0;4;1
2021-01-04;6;32;131;0;5;1
2021-01-03;5;31;132;0;3;1
2021-01-02;5;30;131;0;4;2
2021-01-01;7;36;131;0;2;2
2020-12-31;5;36;135;0;4;2
2020-12-30;3;37;135;0;2;1
2020-12-29;4;41;133;0;4;1
2020-12-28;6;42;131;0;3;1
2020-12-27;3;41;129;0;3;1
2020-12-26;11;44;129;0;9;2
2020-12-25;7;36;124;0;5;2
2020-12-24;8;34;122;0;2;2
2020-12-23;6;37;123;0;5;1
2020-12-22;5;41;128;0;4;2
2020-12-21;2;41;127;0;2;1
2020-12-20;6;44;126;0;6;1
2020-12-19;2;42;129;0;1;1
2020-12-18;6;46;132;0;5;1
2020-12-17;11;43;130;0;6;2
2020-12-16;10;35;137;0;2;3
2020-12-15;13;34;140;0;5;3
2020-12-14;11;36;138;0;5;2
2020-12-13;6;32;134;0;3;2
2020-12-12;10;33;147;0;5;2
2020-12-11;3;34;166;0;2;2
2020-12-10;4;36;168;0;1;4
2020-12-09;4;38;177;0;3;3
2020-12-08;9;46;180;0;8;2
2020-12-07;7;43;182;0;6;2
2020-12-06;6;37;182;0;4;3
2020-12-05;7;35;186;0;6;2
2020-12-04;6;30;184;0;3;2
2020-12-03;4;30;187;0;4;2
2020-12-02;13;30;187;0;5;0
2020-12-01;6;23;190;0;4;0
2020-11-30;2;22;188;0;0;0
2020-11-29;4;32;190;0;2;2
2020-11-28;2;33;192;0;1;1
2020-11-27;6;33;193;0;1;2
2020-11-26;8;41;198;0;4;2
2020-11-25;7;39;197;0;4;0
2020-11-24;4;37;197;0;3;0
2020-11-23;11;55;199;0;10;0
2020-11-22;5;51;193;0;2;2
2020-11-21;1;51;195;0;1;1
2020-11-20;9;51;206;0;9;1
2020-11-19;5;58;219;0;5;2
2020-11-18;4;77;220;0;4;2
2020-11-17;22;77;219;0;21;2
2020-11-16;6;66;203;0;5;1
2020-11-15;4;67;200;0;3;2
2020-11-14;1;73;197;0;1;1
2020-11-13;16;78;199;0;15;1
2020-11-12;24;71;188;0;23;2
2020-11-11;5;52;170;0;5;2
2020-11-10;11;53;170;0;10;2
2020-11-09;7;46;160;0;6;1
2020-11-08;11;49;158;0;9;2
2020-11-07;6;41;154;0;6;1
2020-11-06;10;38;150;0;9;1
2020-11-05;5;33;142;0;5;2
2020-11-04;6;30;140;0;6;1
2020-11-03;4;31;139;0;4;2
2020-11-02;9;30;137;0;8;2
2020-11-01;2;26;130;0;2;2
2020-10-31;4;29;132;0;2;2
2020-10-30;4;31;133;0;3;0
2020-10-29;3;32;133;0;2;2
2020-10-28;7;42;134;0;6;1
2020-10-27;3;57;142;0;3;1
2020-10-26;4;60;147;0;3;2
2020-10-25;5;59;146;0;5;2
2020-10-24;6;59;145;0;5;2
2020-10-23;6;58;145;0;2;1
2020-10-22;14;55;146;0;10;2
2020-10-21;24;48;139;0;24;1
2020-10-20;7;28;123;0;6;1
2020-10-19;3;27;120;0;3;2
2020-10-18;5;29;117;0;5;2
2020-10-17;5;24;113;0;2;2
2020-10-16;3;26;111;0;2;1
2020-10-15;4;29;110;0;3;2
2020-10-14;5;28;111;0;4;1
2020-10-13;5;25;107;0;5;1
2020-10-12;5;23;102;0;5;1
2020-10-11;0;23;96;0;0;1
2020-10-10;5;26;100;0;3;2
2020-10-09;5;22;98;0;5;1
2020-10-08;3;22;93;0;2;2
2020-10-07;2;22;91;0;1;2
2020-10-06;3;24;91;0;3;1
2020-10-05;5;25;88;0;5;1
2020-10-04;3;34;87;0;2;2
2020-10-03;1;41;87;0;0;5
2020-10-02;6;42;87;0;4;5
2020-10-01;3;42;84;0;3;5
2020-09-30;5;44;82;0;4;5
2020-09-29;4;43;80;0;2;3
2020-09-28;15;44;83;0;11;2
2020-09-27;9;41;73;0;7;2
2020-09-26;2;37;67;0;2;2
2020-09-25;7;35;66;0;4;3
2020-09-24;4;31;68;0;4;3
2020-09-23;3;27;64;0;2;3
2020-09-22;6;26;63;0;4;4
2020-09-21;13;26;64;0;1;3
2020-09-20;4;24;64;0;3;1
2020-09-19;2;22;62;0;0;1
2020-09-18;2;22;64;0;1;1
2020-09-17;2;24;63;0;0;1
2020-09-16;4;25;63;0;1;1
2020-09-15;5;23;62;0;4;4
2020-09-14;10;19;60;0;3;3
2020-09-13;2;11;58;0;0;1
2020-09-12;2;17;58;0;0;2
2020-09-11;4;20;58;0;3;2
2020-09-10;2;19;56;0;1;2
2020-09-09;1;18;61;0;0;2
2020-09-08;1;18;61;0;0;1
2020-09-07;2;18;70;0;1;2
2020-09-06;8;20;69;0;0;3
2020-09-05;4;19;73;0;3;1
2020-09-04;2;18;71;0;2;1
2020-09-03;1;17;75;0;1;1
2020-09-02;2;18;74;0;2;1
2020-09-01;3;27;72;0;1;0
2020-08-31;3;25;72;0;2;1
2020-08-30;5;24;70;0;5;1
2020-08-29;2;28;65;0;1;1
2020-08-28;1;27;66;0;1;0
2020-08-27;3;27;67;0;1;0
2020-08-26;11;29;68;0;3;1
2020-08-25;2;26;65;0;0;0
2020-08-24;3;26;67;0;2;1
2020-08-23;16;25;66;0;15;1
2020-08-22;2;11;52;0;1;0
2020-08-21;2;12;53;0;1;1
2020-08-20;3;11;52;0;3;0
2020-08-19;1;8;51;0;0;1
2020-08-18;1;8;54;0;0;0
2020-08-17;2;15;56;0;0;2
2020-08-16;3;15;56;0;2;4
2020-08-15;3;22;56;0;1;11
2020-08-14;1;20;55;0;1;11
2020-08-13;0;23;56;0;0;11
2020-08-12;1;24;56;0;0;7
2020-08-11;7;29;56;0;2;10
2020-08-10;2;27;56;0;0;7
2020-08-09;15;26;57;0;1;12
2020-08-08;2;27;58;0;0;11
2020-08-07;13;27;60;0;2;11
2020-08-06;2;23;59;0;1;10
2020-08-05;14;25;59;0;6;6
2020-08-04;1;20;55;0;0;6
2020-08-03;8;23;56;0;0;4
2020-08-02;3;23;56;0;1;9
2020-08-01;9;25;55;0;0;7
2020-07-31;3;27;57;0;1;7
2020-07-30;13;26;61;0;0;8
2020-07-29;3;25;63;0;2;5
2020-07-28;8;24;61;0;3;6
2020-07-27;1;21;58;0;0;5
2020-07-26;11;31;59;0;2;9
2020-07-25;2;30;59;0;1;8
2020-07-24;2;28;61;0;1;7
2020-07-23;8;30;60;0;3;8
2020-07-22;1;23;57;0;1;6
2020-07-21;3;29;58;0;2;6
2020-07-20;14;26;58;0;3;6
2020-07-19;3;23;56;0;3;9
2020-07-18;0;22;66;0;0;6
2020-07-17;7;23;68;0;2;6
2020-07-16;0;23;68;0;0;9
2020-07-15;16;26;72;0;5;7
2020-07-14;0;21;67;0;0;7
2020-07-13;1;22;68;0;0;8
2020-07-12;11;23;71;0;2;13
2020-07-11;2;22;70;0;1;8
2020-07-10;2;21;70;0;2;8
2020-07-09;11;19;69;0;1;11
2020-07-08;1;18;70;0;1;8
2020-07-07;1;24;69;0;1;8
2020-07-06;8;25;68;0;0;8
2020-07-05;8;25;69;0;1;11
2020-07-04;5;25;68;0;0;8
2020-07-03;6;25;69;0;0;8
2020-07-02;3;27;78;0;2;11
2020-07-01;17;28;77;0;5;13
2020-06-30;2;20;72;0;2;10
2020-06-29;4;18;70;0;0;11
2020-06-28;10;23;71;0;1;15
2020-06-27;2;18;72;0;0;11
2020-06-26;2;18;73;0;2;11
2020-06-25;4;33;72;0;0;14
2020-06-24;4;34;76;0;0;13
2020-06-23;0;37;79;0;0;13
2020-06-22;12;44;80;0;2;14
2020-06-21;2;42;79;0;2;12
2020-06-20;1;41;78;0;1;12
2020-06-19;19;44;79;0;14;3
2020-06-18;2;31;66;0;2;3
2020-06-17;11;30;65;0;2;3
2020-06-16;19;30;64;0;5;3
2020-06-15;0;27;59;0;0;2
2020-06-14;2;27;60;0;1;2
2020-06-13;7;26;60;0;3;2
2020-06-12;1;24;59;0;1;2
2020-06-11;2;23;59;0;1;2
2020-06-10;17;22;60;0;1;2
2020-06-09;3;30;60;0;2;2
2020-06-08;0;29;58;0;0;1
2020-06-07;10;30;60;0;0;1
2020-06-06;13;30;63;0;1;1
2020-06-05;0;30;68;0;0;1
2020-06-04;11;32;71;0;1;1
2020-06-03;14;32;70;0;9;0
2020-06-02;6;22;61;0;1;1
2020-06-01;15;26;60;0;3;1
2020-05-31;1;26;57;0;0;1
2020-05-30;11;27;57;0;2;1
2020-05-29;4;17;58;0;0;1
2020-05-28;4;18;59;0;1;1
2020-05-27;3;19;58;0;1;0
2020-05-26;8;20;59;0;5;1
2020-05-25;6;16;55;0;5;1
2020-05-24;2;12;52;0;2;1
2020-05-23;3;10;53;0;1;1
2020-05-22;1;10;53;0;1;1
2020-05-21;3;16;53;0;2;2
2020-05-20;2;16;53;0;2;3
2020-05-19;3;15;52;0;2;4
2020-05-18;1;15;50;0;0;4
2020-05-17;1;16;50;0;0;3
2020-05-16;2;16;53;0;1;3
2020-05-15;7;17;52;0;1;4
2020-05-14;4;13;51;0;2;1
2020-05-13;2;22;50;0;1;3
2020-05-12;2;25;49;0;2;1
2020-05-11;1;23;47;0;1;1
2020-05-10;0;22;46;0;0;0
2020-05-09;2;22;47;0;1;1
2020-05-08;4;21;46;0;3;1
2020-05-07;12;17;45;0;6;1
2020-05-06;5;13;40;0;3;1
2020-05-05;0;11;39;0;0;1
2020-05-04;1;12;39;0;0;1
2020-05-03;0;13;39;0;0;0
2020-05-02;0;14;39;0;0;1
2020-05-01;1;16;41;0;0;1
2020-04-30;8;24;43;0;3;1
2020-04-29;1;22;41;0;1;0
2020-04-28;1;22;42;0;0;0
2020-04-27;2;24;47;0;2;0
2020-04-26;1;23;49;0;1;0
2020-04-25;2;22;50;0;2;0
2020-04-24;14;20;50;0;8;0
2020-04-23;1;14;45;0;1;0
