﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;11;108;424;0;9;0
2022-04-28;21;116;426;0;18;0
2022-04-27;16;114;413;0;15;0
2022-04-26;18;108;419;0;17;0
2022-04-25;17;106;427;0;15;0
2022-04-24;17;103;434;0;16;0
2022-04-23;15;106;436;0;12;0
2022-04-22;18;103;443;0;16;0
2022-04-21;16;97;437;0;14;0
2022-04-20;10;94;433;0;9;0
2022-04-19;17;104;444;0;17;0
2022-04-18;13;97;438;0;13;0
2022-04-17;20;91;439;0;19;1
2022-04-16;10;92;434;0;10;1
2022-04-15;13;112;444;0;11;2
2022-04-14;13;110;448;0;12;2
2022-04-13;19;117;459;0;16;2
2022-04-12;12;105;445;0;10;0
2022-04-11;7;105;452;0;7;0
2022-04-10;20;115;484;0;20;1
2022-04-09;30;117;489;0;28;1
2022-04-08;12;97;456;0;10;0
2022-04-07;19;100;509;0;19;1
2022-04-06;8;84;467;0;7;0
2022-04-05;11;89;478;0;8;0
2022-04-04;18;86;527;0;18;1
2022-04-03;22;91;519;0;20;1
2022-04-02;11;95;471;0;11;0
2022-04-01;13;106;475;0;11;0
2022-03-31;7;115;538;0;5;1
2022-03-30;13;127;495;0;12;0
2022-03-29;5;128;491;0;4;0
2022-03-28;25;136;578;0;22;1
2022-03-27;26;130;576;0;24;1
2022-03-26;23;121;559;0;22;1
2022-03-25;20;104;479;0;20;0
2022-03-24;20;97;471;0;19;0
2022-03-23;15;103;552;0;15;1
2022-03-22;10;93;461;0;9;0
2022-03-21;14;100;470;0;13;0
2022-03-20;17;106;469;0;15;1
2022-03-19;10;110;469;0;9;1
2022-03-18;13;116;477;0;12;0
2022-03-17;20;126;482;0;18;0
2022-03-16;12;130;482;0;10;0
2022-03-15;20;141;484;0;19;0
2022-03-14;22;142;486;0;20;0
2022-03-13;19;139;488;0;17;1
2022-03-12;17;158;613;0;15;2
2022-03-11;23;124;488;0;20;1
2022-03-10;25;126;476;0;22;1
2022-03-09;22;119;461;0;20;1
2022-03-08;24;114;455;0;21;1
2022-03-07;19;114;444;0;18;0
2022-03-06;10;105;437;0;10;1
2022-03-05;11;116;438;0;9;1
2022-03-04;23;125;445;0;23;1
2022-03-03;16;105;428;0;15;1
2022-03-02;15;107;430;0;15;1
2022-03-01;22;104;427;0;19;1
2022-02-28;12;97;416;0;8;1
2022-02-27;22;100;413;0;22;2
2022-02-26;18;97;402;0;17;2
2022-02-25;5;92;394;0;3;2
2022-02-24;18;103;401;0;17;2
2022-02-23;12;103;397;0;10;1
2022-02-22;15;111;394;0;12;1
2022-02-21;16;116;396;0;11;3
2022-02-20;20;117;394;0;19;3
2022-02-19;13;119;391;0;11;3
2022-02-18;17;129;388;0;17;3
2022-02-17;17;130;377;0;16;3
2022-02-16;20;127;372;0;19;4
2022-02-15;18;116;359;0;17;4
2022-02-14;15;108;355;0;11;4
2022-02-13;24;111;361;0;20;5
2022-02-12;25;101;351;0;20;5
2022-02-11;19;91;342;0;15;5
2022-02-10;18;87;337;0;15;3
2022-02-09;10;87;339;0;8;3
2022-02-08;10;86;338;0;8;4
2022-02-07;17;96;339;0;13;4
2022-02-06;11;97;337;0;9;5
2022-02-05;15;96;342;0;13;5
2022-02-04;15;88;343;0;13;5
2022-02-03;17;85;335;0;16;3
2022-02-02;9;78;327;0;7;3
2022-02-01;20;80;339;0;17;4
2022-01-31;17;76;342;0;13;4
2022-01-30;10;71;348;0;9;5
2022-01-29;7;76;412;0;6;5
2022-01-28;14;80;412;0;11;5
2022-01-27;10;85;412;0;9;4
2022-01-26;10;84;412;0;10;5
2022-01-25;14;80;414;0;13;6
2022-01-24;11;78;413;0;6;4
2022-01-23;16;79;416;0;14;4
2022-01-22;11;78;415;0;10;4
2022-01-21;20;85;419;0;17;4
2022-01-20;10;76;408;1;7;4
2022-01-19;7;80;413;1;6;3
2022-01-18;14;85;420;0;11;3
2022-01-17;9;90;416;0;7;3
2022-01-16;14;90;421;0;13;3
2022-01-15;20;87;415;0;16;3
2022-01-14;11;82;410;0;9;3
2022-01-13;12;87;409;0;10;2
2022-01-12;12;91;404;0;11;2
2022-01-11;20;85;404;0;17;2
2022-01-10;9;77;404;0;7;2
2022-01-09;13;89;414;0;9;2
2022-01-08;13;99;414;0;12;2
2022-01-07;16;107;416;0;14;3
2022-01-06;15;167;409;0;13;2
2022-01-05;7;159;401;0;5;2
2022-01-04;12;165;406;0;9;2
2022-01-03;21;164;407;0;16;2
2022-01-02;21;157;407;0;19;2
2022-01-01;23;150;393;0;20;2
2021-12-31;76;140;387;0;69;2
2021-12-30;11;83;326;0;10;2
2021-12-29;12;88;325;0;12;2
2021-12-28;11;82;320;0;9;2
2021-12-27;14;87;320;0;12;3
2021-12-26;13;88;315;0;11;3
2021-12-25;10;83;312;0;10;3
2021-12-24;16;85;306;0;15;3
2021-12-23;15;76;301;0;15;3
2021-12-22;7;72;297;0;5;3
2021-12-21;14;76;300;0;13;3
2021-12-20;14;69;290;0;12;3
2021-12-19;8;68;284;0;7;3
2021-12-18;14;79;283;0;13;4
2021-12-17;9;83;275;0;7;3
2021-12-16;13;85;276;0;11;3
2021-12-15;10;88;276;0;9;3
2021-12-14;6;85;278;0;5;3
2021-12-13;13;85;283;0;12;3
2021-12-12;19;83;276;0;16;3
2021-12-11;19;78;266;0;18;4
2021-12-10;10;76;257;0;7;5
2021-12-09;15;75;254;0;11;5
2021-12-08;9;75;252;0;7;3
2021-12-07;6;76;254;0;5;4
2021-12-06;13;80;260;0;10;4
2021-12-05;13;77;262;0;9;4
2021-12-04;19;76;259;0;16;3
2021-12-03;11;68;253;0;6;4
2021-12-02;15;70;263;0;12;4
2021-12-01;11;60;268;0;7;3
2021-11-30;10;64;265;0;7;5
2021-11-29;12;68;269;0;7;4
2021-11-28;12;69;271;0;10;3
2021-11-27;12;62;270;0;9;3
2021-11-26;12;59;276;0;7;3
2021-11-25;7;56;280;0;5;4
2021-11-24;13;55;284;0;11;4
2021-11-23;14;53;287;0;10;6
2021-11-22;9;55;292;0;7;4
2021-11-21;4;59;297;0;3;3
2021-11-20;7;66;301;0;6;3
2021-11-19;9;65;311;0;5;3
2021-11-18;7;65;328;0;4;4
2021-11-17;12;70;356;1;7;3
2021-11-16;16;68;362;1;12;4
2021-11-15;15;64;370;1;11;3
2021-11-14;13;62;373;0;9;3
2021-11-13;8;65;380;0;5;3
2021-11-12;11;72;388;0;6;3
2021-11-11;13;72;393;0;10;3
2021-11-10;7;72;400;0;4;3
2021-11-09;12;83;404;0;8;4
2021-11-08;13;90;407;0;10;4
2021-11-07;13;83;412;0;10;4
2021-11-06;13;83;417;0;12;4
2021-11-05;11;81;415;0;7;4
2021-11-04;10;85;419;0;8;3
2021-11-03;17;93;420;0;16;3
2021-11-02;19;89;418;0;17;4
2021-11-01;9;82;412;0;5;5
2021-10-31;12;92;421;0;12;5
2021-10-30;11;96;419;0;9;4
2021-10-29;14;97;422;0;11;4
2021-10-28;17;94;427;0;13;4
2021-10-27;12;95;428;0;10;4
2021-10-26;12;107;434;0;8;4
2021-10-25;19;131;455;0;15;4
2021-10-24;18;128;470;0;14;4
2021-10-23;16;134;471;0;15;3
2021-10-22;11;134;472;0;7;3
2021-10-21;17;142;481;0;15;3
2021-10-20;25;139;477;0;22;2
2021-10-19;35;129;470;0;32;3
2021-10-18;17;114;455;0;12;4
2021-10-17;24;111;459;0;19;4
2021-10-16;17;102;446;0;15;3
2021-10-15;17;102;443;0;14;3
2021-10-14;16;103;442;0;15;3
2021-10-13;15;99;442;0;12;3
2021-10-12;21;100;442;0;17;3
2021-10-11;13;92;436;0;9;3
2021-10-10;15;97;441;0;12;4
2021-10-09;18;95;439;0;15;3
2021-10-08;17;94;431;0;16;3
2021-10-07;14;89;429;0;10;3
2021-10-06;16;92;425;0;13;1
2021-10-05;11;95;421;0;9;1
2021-10-04;16;100;426;0;12;1
2021-10-03;15;104;434;0;12;2
2021-10-02;16;120;425;0;13;2
2021-10-01;13;138;423;0;11;2
2021-09-30;15;141;425;0;14;3
2021-09-29;17;142;428;0;15;1
2021-09-28;15;145;430;0;13;1
2021-09-27;19;143;436;0;13;1
2021-09-26;31;146;439;0;30;1
2021-09-25;35;133;428;0;31;1
2021-09-24;18;117;413;0;17;1
2021-09-23;20;106;412;0;17;2
2021-09-22;20;102;399;0;17;1
2021-09-21;12;96;395;0;11;1
2021-09-20;19;100;392;0;15;2
2021-09-19;18;97;388;0;16;1
2021-09-18;17;92;381;0;16;1
2021-09-17;9;90;379;0;7;1
2021-09-16;15;94;388;0;14;1
2021-09-15;14;86;389;0;13;1
2021-09-14;17;87;381;0;14;1
2021-09-13;14;79;382;0;13;2
2021-09-12;11;76;380;0;10;1
2021-09-11;16;80;380;0;15;1
2021-09-10;13;85;377;0;9;1
2021-09-09;8;79;376;0;5;1
2021-09-08;15;85;383;0;15;1
2021-09-07;9;83;376;0;8;1
2021-09-06;12;92;379;0;11;2
2021-09-05;15;97;375;0;13;1
2021-09-04;21;104;369;0;20;1
2021-09-03;5;101;361;0;4;1
2021-09-02;11;116;364;0;11;1
2021-09-01;13;121;369;0;13;1
2021-08-31;19;124;370;0;15;1
2021-08-30;19;114;369;0;18;1
2021-08-29;21;109;364;0;19;2
2021-08-28;18;97;350;0;16;2
2021-08-27;21;91;337;0;18;2
2021-08-26;18;82;325;0;17;3
2021-08-25;17;79;318;0;15;4
2021-08-24;6;80;311;0;4;3
2021-08-23;13;92;326;0;13;3
2021-08-22;9;84;323;0;7;3
2021-08-21;13;91;323;0;10;3
2021-08-20;12;92;322;0;9;3
2021-08-19;14;92;325;0;12;3
2021-08-18;19;92;322;0;17;2
2021-08-17;18;83;311;0;16;2
2021-08-16;7;79;305;0;5;2
2021-08-15;16;82;308;0;14;2
2021-08-14;14;80;302;0;11;3
2021-08-13;13;76;300;0;10;3
2021-08-12;13;74;299;0;12;3
2021-08-11;11;74;292;0;9;2
2021-08-10;13;71;289;0;11;2
2021-08-09;12;76;298;1;9;2
2021-08-08;14;82;294;0;10;3
2021-08-07;9;86;292;0;7;3
2021-08-06;11;92;289;0;8;3
2021-08-05;16;88;296;0;11;3
2021-08-04;9;79;291;0;7;2
2021-08-03;19;78;290;0;15;2
2021-08-02;19;73;285;0;15;2
2021-08-01;16;65;293;0;13;3
2021-07-31;14;73;288;0;12;3
2021-07-30;6;71;286;0;6;2
2021-07-29;7;72;288;0;5;2
2021-07-28;8;75;313;0;7;2
2021-07-27;10;80;316;0;10;2
2021-07-26;10;79;315;0;8;2
2021-07-25;23;77;314;0;18;2
2021-07-24;11;67;300;0;10;2
2021-07-23;8;65;296;0;6;2
2021-07-22;11;68;301;0;9;2
2021-07-21;13;68;304;0;12;2
2021-07-20;9;66;313;0;9;2
2021-07-19;9;63;321;0;5;2
2021-07-18;14;63;330;0;11;2
2021-07-17;9;72;339;0;8;3
2021-07-16;11;69;356;0;10;3
2021-07-15;10;68;359;0;9;3
2021-07-14;12;64;362;0;9;3
2021-07-13;8;70;358;0;5;2
2021-07-12;6;70;373;0;6;2
2021-07-11;21;70;398;0;19;2
2021-07-10;6;61;390;0;5;3
2021-07-09;10;78;399;0;9;3
2021-07-08;7;78;403;0;4;4
2021-07-07;16;83;406;0;14;3
2021-07-06;7;77;411;0;7;2
2021-07-05;7;100;417;0;6;2
2021-07-04;14;104;418;0;10;2
2021-07-03;23;103;418;0;23;3
2021-07-02;9;87;403;0;8;3
2021-07-01;13;82;401;1;10;4
2021-06-30;10;78;400;1;7;3
2021-06-29;31;80;400;1;30;2
2021-06-28;11;62;382;0;10;2
2021-06-27;12;74;395;0;9;2
2021-06-26;8;84;397;0;7;3
2021-06-25;5;91;399;0;4;4
2021-06-24;8;107;404;0;6;3
2021-06-23;13;126;403;0;11;3
2021-06-22;12;128;406;0;12;4
2021-06-21;24;130;412;0;21;4
2021-06-20;19;114;405;0;17;4
2021-06-19;15;116;401;0;14;4
2021-06-18;23;133;396;0;19;5
2021-06-17;28;126;395;0;25;4
2021-06-16;14;115;381;0;12;3
2021-06-15;17;117;382;0;14;3
2021-06-14;7;109;380;0;5;4
2021-06-13;22;123;384;0;19;5
2021-06-12;32;115;382;0;30;4
2021-06-11;15;92;365;0;11;5
2021-06-10;17;91;366;0;13;4
2021-06-09;15;84;363;0;13;1
2021-06-08;9;77;362;1;6;0
2021-06-07;22;78;377;1;17;1
2021-06-06;14;68;372;1;13;1
2021-06-05;10;68;377;1;7;1
2021-06-04;13;85;374;1;10;1
2021-06-03;10;85;375;0;7;1
2021-06-02;11;87;384;0;7;0
2021-06-01;12;89;405;0;11;0
2021-05-31;9;84;410;0;7;1
2021-05-30;16;91;421;0;13;1
2021-05-29;26;97;421;0;23;1
2021-05-28;13;86;405;0;11;1
2021-05-27;12;88;407;0;9;3
2021-05-26;10;87;411;0;9;2
2021-05-25;7;96;414;0;5;2
2021-05-24;16;103;416;0;13;3
2021-05-23;20;105;417;0;16;2
2021-05-22;16;102;415;0;15;2
2021-05-21;15;99;413;0;13;3
2021-05-20;11;103;416;0;11;4
2021-05-19;20;105;411;0;19;4
2021-05-18;13;98;395;0;10;4
2021-05-17;17;98;401;0;15;4
2021-05-16;15;94;398;0;12;3
2021-05-15;14;102;400;0;10;3
2021-05-14;20;103;400;0;17;3
2021-05-13;15;105;401;0;12;3
2021-05-12;13;97;402;0;12;3
2021-05-11;13;96;398;0;10;3
2021-05-10;16;102;406;0;12;4
2021-05-09;24;118;410;0;21;3
2021-05-08;14;113;402;0;12;2
2021-05-07;21;119;408;0;18;2
2021-05-06;9;115;405;0;3;3
2021-05-05;14;118;405;0;11;3
2021-05-04;18;119;408;0;13;3
2021-05-03;32;117;413;0;28;2
2021-05-02;19;101;402;0;17;2
2021-05-01;20;92;396;0;19;3
2021-04-30;14;87;390;0;11;2
2021-04-29;10;89;399;0;7;2
2021-04-28;14;94;402;0;13;1
2021-04-27;16;97;403;0;13;1
2021-04-26;15;91;406;0;13;1
2021-04-25;11;80;408;0;6;3
2021-04-24;17;89;416;0;13;2
2021-04-23;15;89;425;0;14;1
2021-04-22;15;90;424;0;11;1
2021-04-21;21;89;421;0;17;1
2021-04-20;8;90;422;0;6;1
2021-04-19;3;97;441;0;2;1
2021-04-18;20;102;456;0;16;2
2021-04-17;16;104;453;0;11;2
2021-04-16;18;108;453;0;14;3
2021-04-15;12;106;452;0;10;2
2021-04-14;22;116;455;0;20;3
2021-04-13;14;111;450;0;14;3
2021-04-12;8;100;449;0;8;4
2021-04-11;21;107;462;0;17;2
2021-04-10;17;109;461;0;17;2
2021-04-09;14;109;471;0;13;3
2021-04-08;22;106;472;0;17;3
2021-04-07;18;101;475;0;15;1
2021-04-06;3;106;476;0;2;1
2021-04-05;17;114;493;0;14;1
2021-04-04;23;115;506;0;15;0
2021-04-03;20;113;508;0;18;0
2021-04-02;13;110;504;0;10;1
2021-04-01;20;114;511;0;15;2
2021-03-31;21;121;509;0;18;1
2021-03-30;12;115;508;0;8;1
2021-03-29;20;114;521;0;14;2
2021-03-28;18;116;537;0;16;0
2021-03-27;17;169;689;0;15;2
2021-03-26;15;130;541;0;13;1
2021-03-25;27;129;541;0;24;2
2021-03-24;16;117;540;0;14;1
2021-03-23;10;115;543;0;8;1
2021-03-22;21;120;556;0;17;1
2021-03-21;25;119;563;0;25;1
2021-03-20;21;108;557;0;19;0
2021-03-19;14;109;567;0;12;1
2021-03-18;14;113;577;0;11;1
2021-03-17;14;130;592;0;14;2
2021-03-16;15;131;610;0;14;2
2021-03-15;19;137;630;0;15;2
2021-03-14;15;138;636;0;14;2
2021-03-13;22;144;653;0;20;1
2021-03-12;21;152;658;0;19;1
2021-03-11;30;150;672;0;26;0
2021-03-10;16;137;660;0;16;1
2021-03-09;22;139;670;0;19;2
2021-03-08;19;133;681;1;17;2
2021-03-07;22;133;686;0;19;1
2021-03-06;30;134;680;0;28;0
2021-03-05;18;136;670;0;16;1
2021-03-04;16;139;671;0;15;1
2021-03-03;19;142;676;0;16;2
2021-03-02;16;138;681;0;13;2
2021-03-01;19;147;699;0;18;2
2021-02-28;23;147;697;0;20;1
2021-02-27;31;147;687;0;30;1
2021-02-26;22;142;677;0;20;1
2021-02-25;19;141;676;0;15;1
2021-02-24;14;154;685;0;13;2
2021-02-23;24;164;689;0;22;2
2021-02-22;19;168;709;0;16;2
2021-02-21;22;185;714;0;21;1
2021-02-20;27;198;722;0;25;1
2021-02-19;21;193;719;0;19;1
2021-02-18;32;204;719;0;31;1
2021-02-17;23;198;720;0;22;1
2021-02-16;29;210;720;0;28;1
2021-02-15;34;196;714;0;31;1
2021-02-14;34;231;915;0;33;2
2021-02-13;22;185;708;0;22;1
2021-02-12;32;186;713;0;30;1
2021-02-11;25;169;701;0;24;1
2021-02-10;35;163;698;0;34;1
2021-02-09;16;149;694;0;14;2
2021-02-08;27;154;706;0;25;1
2021-02-07;30;149;711;0;30;1
2021-02-06;25;152;712;0;21;1
2021-02-05;14;146;723;0;13;1
2021-02-04;20;143;725;0;18;1
2021-02-03;22;145;727;0;20;1
2021-02-02;20;143;721;0;19;1
2021-02-01;22;148;724;0;20;1
2021-01-31;35;199;924;0;32;3
2021-01-30;17;154;718;0;16;1
2021-01-29;12;159;838;0;12;1
2021-01-28;21;178;843;0;18;1
2021-01-27;19;180;834;0;19;1
2021-01-26;26;182;837;0;26;1
2021-01-25;19;188;831;0;18;1
2021-01-24;42;193;831;0;39;1
2021-01-23;21;174;813;0;19;1
2021-01-22;32;184;823;0;30;2
2021-01-21;23;180;812;0;22;1
2021-01-20;21;186;802;0;21;1
2021-01-19;32;184;796;0;29;1
2021-01-18;24;176;784;0;22;1
2021-01-17;22;182;781;0;22;1
2021-01-16;31;186;780;0;31;1
2021-01-15;28;185;766;0;26;1
2021-01-14;29;189;758;0;29;1
2021-01-13;19;193;741;0;17;2
2021-01-12;24;191;745;0;23;1
2021-01-11;30;189;743;0;29;1
2021-01-10;26;175;730;0;25;1
2021-01-09;31;172;719;0;27;1
2021-01-08;34;167;717;0;30;1
2021-01-07;34;163;714;0;30;1
2021-01-06;16;268;695;0;14;1
2021-01-05;29;271;696;0;24;1
2021-01-04;17;254;696;0;14;2
2021-01-03;23;262;705;0;20;1
2021-01-02;25;262;701;0;22;1
2021-01-01;27;260;682;0;26;1
2020-12-31;140;257;669;0;138;1
2020-12-30;20;146;538;0;18;1
2020-12-29;12;148;532;0;12;1
2020-12-28;23;148;526;0;23;1
2020-12-27;20;140;516;0;20;1
2020-12-26;20;137;511;0;18;2
2020-12-25;23;137;498;0;21;1
2020-12-24;29;137;484;0;28;1
2020-12-23;21;129;464;0;20;2
2020-12-22;12;128;454;0;10;1
2020-12-21;15;128;455;0;14;1
2020-12-20;18;136;451;0;18;1
2020-12-19;22;139;446;0;21;1
2020-12-18;22;134;434;0;22;1
2020-12-17;21;127;417;0;16;2
2020-12-16;21;134;412;0;19;2
2020-12-15;13;142;402;0;12;1
2020-12-14;23;143;397;0;22;1
2020-12-13;23;137;384;0;22;1
2020-12-12;16;139;370;0;16;1
2020-12-11;15;146;359;0;14;1
2020-12-10;25;148;352;0;24;0
2020-12-09;32;127;334;0;27;1
2020-12-08;14;111;316;0;13;1
2020-12-07;16;104;310;0;15;1
2020-12-06;26;101;302;0;25;1
2020-12-05;23;83;285;0;22;1
2020-12-04;17;74;272;0;16;1
2020-12-03;5;72;265;0;3;0
2020-12-02;14;76;269;0;14;0
2020-12-01;7;69;265;0;7;0
2020-11-30;13;70;264;0;12;1
2020-11-29;7;68;267;0;6;2
2020-11-28;13;72;269;0;13;1
2020-11-27;15;70;265;0;12;1
2020-11-26;8;70;260;0;6;0
2020-11-25;8;73;265;0;7;0
2020-11-24;8;72;271;0;8;0
2020-11-23;12;76;286;0;10;1
2020-11-22;11;75;289;0;8;2
2020-11-21;12;73;293;0;11;2
2020-11-20;16;71;294;0;12;3
2020-11-19;11;65;290;0;11;1
2020-11-18;8;59;291;0;6;1
2020-11-17;13;62;290;0;11;1
2020-11-16;11;58;287;0;9;1
2020-11-15;7;58;283;0;5;3
2020-11-14;10;60;288;0;10;3
2020-11-13;9;57;286;0;8;3
2020-11-12;7;56;292;0;5;3
2020-11-11;11;58;297;0;8;3
2020-11-10;7;58;296;0;5;1
2020-11-09;9;60;300;0;9;1
2020-11-08;8;62;298;0;7;3
2020-11-07;10;61;296;0;8;3
2020-11-06;8;68;296;0;8;3
2020-11-05;10;68;296;0;9;3
2020-11-04;11;69;298;0;9;2
2020-11-03;7;66;302;0;7;1
2020-11-02;11;71;302;0;10;1
2020-11-01;8;74;305;0;6;3
2020-10-31;15;92;310;0;15;4
2020-10-30;8;91;297;0;8;4
2020-10-29;12;95;300;0;7;3
2020-10-28;8;99;303;0;5;2
2020-10-27;13;100;304;0;13;2
2020-10-26;15;99;305;0;13;2
2020-10-25;26;93;308;0;22;3
2020-10-24;15;79;297;0;14;5
2020-10-23;14;69;297;0;11;4
2020-10-22;16;66;296;0;13;4
2020-10-21;8;63;301;0;8;3
2020-10-20;13;70;307;0;12;3
2020-10-19;9;68;309;0;6;3
2020-10-18;8;69;320;1;6;3
2020-10-17;7;72;329;1;5;3
2020-10-16;13;73;332;1;9;4
2020-10-15;11;68;334;1;8;4
2020-10-14;18;66;331;1;15;4
2020-10-13;13;59;329;1;10;4
2020-10-12;8;60;338;1;7;3
2020-10-11;11;67;341;1;8;3
2020-10-10;10;66;346;1;6;3
2020-10-09;6;73;351;1;5;3
2020-10-08;11;79;354;0;8;4
2020-10-07;12;72;358;0;8;4
2020-10-06;12;75;369;0;10;3
2020-10-05;17;75;373;0;13;3
2020-10-04;11;67;369;0;7;4
2020-10-03;16;76;374;0;12;4
2020-10-02;11;80;371;0;8;5
2020-10-01;8;82;373;0;2;5
2020-09-30;15;94;382;0;10;5
2020-09-29;12;93;380;0;9;4
2020-09-28;10;103;387;0;6;4
2020-09-27;19;111;386;0;13;4
2020-09-26;20;110;386;1;15;4
2020-09-25;16;114;379;0;10;5
2020-09-24;23;119;378;0;16;5
2020-09-23;11;109;377;0;10;5
2020-09-22;24;110;376;0;20;4
2020-09-21;17;97;365;0;13;4
2020-09-20;20;96;365;0;17;3
2020-09-19;23;99;357;0;17;5
2020-09-18;18;92;351;0;16;4
2020-09-17;11;90;345;0;8;3
2020-09-16;13;93;346;0;9;3
2020-09-15;7;91;349;0;6;2
2020-09-14;17;98;350;0;11;2
2020-09-13;21;105;349;0;18;2
2020-09-12;13;102;346;0;11;4
2020-09-11;19;101;343;0;14;3
2020-09-10;16;100;348;0;12;3
2020-09-09;12;98;352;0;9;3
2020-09-08;18;99;355;0;12;4
2020-09-07;25;98;355;0;20;4
2020-09-06;20;86;340;0;15;4
2020-09-05;13;85;338;0;9;3
2020-09-04;16;81;341;0;12;3
2020-09-03;13;82;342;0;8;2
2020-09-02;13;82;336;0;11;2
2020-09-01;15;81;330;0;10;3
2020-08-31;10;85;326;0;8;3
2020-08-30;19;85;326;1;16;3
2020-08-29;12;78;318;0;5;3
2020-08-28;17;84;323;0;14;3
2020-08-27;10;80;322;0;9;2
2020-08-26;12;84;322;0;9;2
2020-08-25;17;84;323;0;15;3
2020-08-24;11;78;316;0;8;3
2020-08-23;12;81;317;0;9;3
2020-08-22;17;80;317;0;15;3
2020-08-21;11;75;309;0;9;3
2020-08-20;15;82;309;0;12;2
2020-08-19;12;77;312;1;9;2
2020-08-18;11;90;310;0;7;3
2020-08-17;15;100;317;0;12;3
2020-08-16;11;100;312;0;7;3
2020-08-15;12;104;315;0;10;3
2020-08-14;18;99;313;0;15;2
2020-08-13;11;97;309;0;8;2
2020-08-12;24;101;310;0;18;2
2020-08-11;21;94;299;0;19;2
2020-08-10;14;77;291;0;12;2
2020-08-09;13;70;287;0;12;2
2020-08-08;9;64;284;0;8;2
2020-08-07;15;63;281;0;13;2
2020-08-06;13;57;278;0;12;2
2020-08-05;15;56;279;0;13;2
2020-08-04;3;58;276;0;2;5
2020-08-03;6;65;282;0;5;6
2020-08-02;9;70;286;0;6;6
2020-08-01;8;72;289;0;8;6
2020-07-31;8;74;285;0;8;6
2020-07-30;13;75;288;0;10;6
2020-07-29;16;72;285;1;10;5
2020-07-28;11;71;285;1;8;5
2020-07-27;17;78;288;0;10;5
2020-07-26;10;75;288;0;8;5
2020-07-25;15;82;290;0;9;5
2020-07-24;11;79;297;0;9;5
2020-07-23;13;80;301;1;7;5
2020-07-22;14;81;304;0;8;5
2020-07-21;18;83;306;0;14;5
2020-07-20;13;77;309;0;8;5
2020-07-19;19;77;307;0;14;5
2020-07-18;13;73;300;0;7;4
2020-07-17;15;75;300;1;9;5
2020-07-16;13;76;300;1;8;5
2020-07-15;17;73;305;1;13;5
2020-07-14;15;70;298;1;9;5
2020-07-13;12;74;304;1;8;5
2020-07-12;12;76;309;1;11;5
2020-07-11;14;74;302;1;8;5
2020-07-10;14;75;307;2;9;5
2020-07-09;11;74;310;2;7;5
2020-07-08;15;70;311;2;9;5
2020-07-07;18;72;313;1;13;5
2020-07-06;14;67;314;1;10;5
2020-07-05;13;67;317;0;9;5
2020-07-04;13;69;318;0;9;5
2020-07-03;13;70;316;0;9;5
2020-07-02;8;71;317;0;4;5
2020-07-01;14;83;320;0;11;4
2020-06-30;12;84;318;0;8;4
2020-06-29;14;86;321;0;10;5
2020-06-28;12;87;322;0;11;5
2020-06-27;12;93;322;0;10;5
2020-06-26;14;90;329;0;9;5
2020-06-25;20;88;330;1;14;5
2020-06-24;17;79;328;0;12;4
2020-06-23;14;78;336;0;10;4
2020-06-22;14;81;341;0;12;5
2020-06-21;21;75;346;0;17;5
2020-06-20;11;73;341;0;5;5
2020-06-19;9;79;348;0;7;5
2020-06-18;9;78;357;0;7;5
2020-06-17;14;84;364;0;9;4
2020-06-16;17;87;369;1;11;4
2020-06-15;11;82;365;2;6;5
2020-06-14;19;86;369;2;15;5
2020-06-13;17;85;369;2;14;5
2020-06-12;11;84;367;1;6;6
2020-06-11;16;87;370;1;13;5
2020-06-10;16;80;371;1;12;4
2020-06-09;12;78;369;1;7;4
2020-06-08;14;79;371;0;11;3
2020-06-07;17;77;367;0;14;3
2020-06-06;16;75;367;0;12;3
2020-06-05;14;75;365;1;10;4
2020-06-04;10;75;366;1;7;3
2020-06-03;16;85;378;1;11;2
2020-06-02;9;84;395;1;7;2
2020-06-01;12;89;429;1;9;2
2020-05-31;15;102;450;1;12;2
2020-05-30;16;105;481;1;11;2
2020-05-29;15;112;494;0;11;3
2020-05-28;21;113;503;0;16;3
2020-05-27;16;109;520;0;11;3
2020-05-26;15;113;550;0;12;3
2020-05-25;25;116;578;0;20;3
2020-05-24;20;108;583;0;14;3
2020-05-23;22;101;589;0;18;3
2020-05-22;15;93;595;0;12;3
2020-05-21;15;97;615;0;12;3
2020-05-20;20;97;626;0;16;3
2020-05-19;16;90;637;0;16;3
2020-05-18;19;88;657;0;14;3
2020-05-17;11;85;673;0;7;3
2020-05-16;13;87;701;0;11;3
2020-05-15;19;83;718;0;15;3
2020-05-14;15;81;730;0;13;3
2020-05-13;9;78;743;0;6;2
2020-05-12;17;83;767;0;15;2
2020-05-11;14;86;796;0;12;2
2020-05-10;9;102;813;0;9;3
2020-05-09;7;134;836;0;7;3
2020-05-08;15;158;855;0;14;2
2020-05-07;12;187;869;0;9;2
2020-05-06;14;202;898;0;12;1
2020-05-05;20;209;915;0;18;1
2020-05-04;29;223;925;0;27;1
2020-05-03;42;236;925;0;41;4
2020-05-02;32;238;920;0;27;2
2020-05-01;46;236;918;0;44;2
2020-04-30;26;212;897;0;24;3
2020-04-29;22;212;902;0;19;2
2020-04-28;35;226;921;0;32;1
2020-04-27;44;218;914;0;33;2
2020-04-26;50;209;908;0;38;3
2020-04-25;29;204;893;0;27;3
