﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-13;1;7;38;0;1;0
2020-04-12;1;6;37;0;1;0
2020-04-11;1;5;39;0;0;0
2020-04-10;0;7;42;0;0;0
2020-04-09;1;8;47;0;0;0
2020-04-08;2;8;51;0;0;0
2020-04-07;2;10;51;0;1;0
2020-04-06;1;11;52;0;0;0
2020-04-05;1;13;52;0;1;0
2020-04-04;4;16;52;0;2;0
2020-04-03;3;16;52;0;1;0
2020-04-02;2;15;53;0;1;0
2020-04-01;2;19;53;0;2;1
2020-03-31;2;21;51;0;1;1
2020-03-30;4;20;50;0;2;1
2020-03-29;6;18;51;0;2;1
2020-03-28;4;16;49;0;3;1
2020-03-27;0;13;46;0;0;1
2020-03-26;6;13;48;0;3;1
2020-03-25;6;12;49;0;4;1
2020-03-24;3;9;46;0;0;1
2020-03-23;5;11;48;0;2;1
2020-03-22;3;10;47;0;2;1
2020-03-21;0;8;45;0;0;1
2020-03-20;0;8;47;0;0;1
2020-03-19;4;11;50;0;3;1
2020-03-18;2;11;48;0;1;1
2020-03-17;3;15;51;0;2;1
2020-03-16;2;17;49;0;1;1
2020-03-15;0;16;49;0;0;1
2020-03-14;0;18;49;0;0;1
2020-03-13;4;18;50;0;3;1
2020-03-12;4;16;47;0;3;1
2020-03-11;6;15;44;0;4;1
2020-03-10;5;13;43;0;4;1
2020-03-09;1;10;39;0;0;1
2020-03-08;3;10;39;0;2;1
2020-03-07;1;8;37;0;0;1
2020-03-06;3;11;40;0;1;1
2020-03-05;3;10;39;0;2;1
2020-03-04;3;8;38;0;2;1
2020-03-03;1;8;37;0;1;1
2020-03-02;0;12;37;0;0;1
2020-03-01;0;13;37;0;0;1
2020-02-29;3;15;37;0;2;1
2020-02-28;2;14;35;0;1;1
2020-02-27;0;13;38;0;0;1
2020-02-26;3;15;46;0;2;1
2020-02-25;5;15;45;0;4;1
2020-02-24;2;13;41;0;2;1
2020-02-23;2;15;39;0;2;1
2020-02-22;2;13;38;0;1;1
2020-02-21;0;13;40;0;0;0
2020-02-20;3;13;40;0;2;0
2020-02-19;4;12;40;0;3;0
2020-02-18;2;9;37;0;1;0
2020-02-17;5;8;37;0;4;0
2020-02-16;0;7;35;0;0;0
2020-02-15;2;7;35;0;0;0
2020-02-14;2;7;37;0;0;0
2020-02-13;3;7;38;0;2;0
2020-02-12;1;8;38;0;1;0
2020-02-11;0;7;39;0;0;1
2020-02-10;4;8;41;0;3;1
2020-02-09;0;6;41;0;0;1
2020-02-08;0;7;44;0;0;1
2020-02-07;0;7;46;0;0;1
2020-02-06;4;7;56;0;2;1
2020-02-05;0;4;58;0;0;0
2020-02-04;1;9;61;0;1;1
2020-02-03;1;16;60;0;1;2
2020-02-02;1;16;60;0;1;2
2020-02-01;1;15;59;0;1;2
2020-01-31;0;14;58;0;0;2
2020-01-30;0;15;58;0;0;2
2020-01-29;5;18;58;0;3;2
2020-01-28;8;15;55;0;7;2
2020-01-27;4;10;48;0;2;2
2020-01-26;0;8;49;0;0;2
2020-01-25;0;9;51;0;0;2
2020-01-24;3;11;52;0;1;0
2020-01-23;4;10;51;0;3;2
2020-01-22;1;9;52;0;0;2
2020-01-21;4;10;57;0;1;2
2020-01-20;1;10;56;0;0;2
2020-01-19;1;13;58;0;1;2
2020-01-18;4;14;57;0;2;2
2020-01-17;0;15;57;0;0;0
2020-01-16;3;18;60;0;1;2
2020-01-15;1;19;59;0;0;2
2020-01-14;4;29;59;0;2;2
2020-01-13;5;31;57;0;1;2
2020-01-12;2;32;57;0;2;2
2020-01-11;4;30;58;0;3;2
2020-01-10;5;28;56;0;3;0
2020-01-09;3;25;54;0;2;2
2020-01-08;15;23;52;0;10;2
2020-01-07;7;12;43;0;5;1
2020-01-06;5;7;39;0;3;1
2020-01-05;0;4;36;0;0;1
2020-01-04;3;4;36;0;1;1
2020-01-03;0;4;35;0;0;0
2020-01-02;0;8;38;0;0;1
2020-01-01;1;10;41;0;0;1
2019-12-31;1;10;41;0;1;1
2019-12-30;0;13;40;0;0;1
2019-12-29;0;19;40;0;0;1
2019-12-28;3;19;42;0;2;1
2019-12-27;4;18;41;0;2;1
2019-12-26;3;16;39;0;1;1
2019-12-25;1;17;39;0;0;1
2019-12-24;7;20;39;0;4;0
2019-12-23;8;16;41;0;5;0
2019-12-22;0;10;36;0;0;0
2019-12-21;4;10;37;0;2;0
2019-12-20;0;9;36;0;0;0
2019-12-19;4;12;40;0;3;1
2019-12-18;5;11;40;0;4;1
2019-12-17;0;8;37;0;0;2
2019-12-16;0;8;39;0;0;1
2019-12-15;0;9;39;0;0;1
2019-12-14;1;10;40;0;1;1
2019-12-13;4;9;41;0;2;1
2019-12-12;4;7;40;0;2;1
2019-12-11;2;5;41;0;0;1
2019-12-10;2;8;41;0;0;1
2019-12-09;3;10;42;0;1;1
2019-12-08;3;9;42;0;1;1
2019-12-07;0;8;43;0;0;1
2019-12-06;1;8;44;0;0;1
2019-12-05;2;10;45;0;0;1
2019-12-04;5;13;47;0;3;1
2019-12-03;4;10;47;0;2;1
2019-12-02;1;8;46;0;0;1
2019-12-01;1;8;46;0;0;1
2019-11-30;0;14;49;0;0;1
2019-11-29;4;14;51;0;2;1
2019-11-28;5;13;51;0;1;1
2019-11-27;1;12;52;0;0;1
2019-11-26;2;17;52;0;1;2
2019-11-25;1;19;52;0;0;2
2019-11-24;6;20;54;0;5;2
2019-11-23;1;17;50;0;1;2
2019-11-22;3;16;50;0;2;2
2019-11-21;2;15;52;0;2;2
2019-11-20;6;15;52;0;4;2
2019-11-19;5;12;53;0;3;2
2019-11-18;3;12;52;0;1;2
2019-11-17;3;11;52;0;1;2
2019-11-16;0;11;54;0;0;2
2019-11-15;3;12;57;0;1;2
2019-11-14;4;13;58;0;2;2
2019-11-13;3;12;58;0;1;2
2019-11-12;5;12;57;0;3;2
2019-11-11;0;11;55;0;0;2
2019-11-10;3;14;55;1;1;2
2019-11-09;2;14;55;1;1;2
2019-11-08;4;13;57;0;2;2
2019-11-07;2;14;55;0;1;2
2019-11-06;2;15;55;0;1;2
2019-11-05;4;16;56;0;2;2
2019-11-04;5;17;57;0;4;2
2019-11-03;3;13;55;0;1;2
2019-11-02;0;13;55;0;0;2
2019-11-01;5;15;59;0;3;2
2019-10-31;4;13;59;0;2;2
2019-10-30;4;12;59;0;2;2
2019-10-29;5;14;59;0;2;2
2019-10-28;3;14;57;0;1;2
2019-10-27;1;18;58;0;1;2
2019-10-26;4;19;65;0;2;2
2019-10-25;1;18;66;0;1;2
2019-10-24;3;20;66;2;1;2
2019-10-23;6;22;67;2;4;2
2019-10-22;4;20;66;2;1;2
2019-10-21;7;20;66;2;5;2
2019-10-20;4;15;64;0;2;2
2019-10-19;3;14;63;0;1;2
2019-10-18;5;13;65;0;3;2
2019-10-17;5;11;63;0;3;2
2019-10-16;4;11;62;0;2;2
2019-10-15;4;9;62;0;1;2
2019-10-14;0;9;61;0;0;2
2019-10-13;2;12;64;0;2;2
2019-10-12;0;13;62;0;0;2
2019-10-11;3;15;63;2;1;2
2019-10-10;5;15;65;2;3;2
2019-10-09;2;16;63;2;0;2
2019-10-08;3;19;65;2;1;2
2019-10-07;5;20;66;2;3;2
2019-10-06;5;19;63;2;3;2
2019-10-05;4;16;61;0;2;2
2019-10-04;3;16;59;0;1;2
2019-10-03;6;23;59;0;4;2
2019-10-02;5;22;58;0;3;2
2019-10-01;4;20;59;0;2;2
2019-09-30;4;20;58;0;2;2
2019-09-29;0;21;56;0;0;2
2019-09-28;2;22;56;0;0;2
2019-09-27;10;23;56;0;8;2
2019-09-26;5;16;48;0;3;2
2019-09-25;1;16;47;0;0;2
2019-09-24;4;16;48;0;2;2
2019-09-23;5;16;48;0;3;1
2019-09-22;1;16;45;0;1;2
2019-09-21;5;15;45;0;3;2
2019-09-20;3;16;43;0;1;2
2019-09-19;5;15;42;0;3;2
2019-09-18;3;13;40;0;1;2
2019-09-17;4;15;44;0;2;2
2019-09-16;4;14;42;0;3;1
2019-09-15;0;13;41;0;0;2
2019-09-14;5;15;41;0;4;2
2019-09-13;0;11;38;0;0;2
2019-09-12;3;12;39;0;1;2
2019-09-11;5;11;39;0;3;2
2019-09-10;3;9;38;0;1;2
2019-09-09;4;11;38;0;2;1
2019-09-08;2;13;37;0;2;1
2019-09-07;0;12;38;0;0;1
2019-09-06;1;12;45;0;1;1
2019-09-05;1;11;45;0;0;1
2019-09-04;3;12;45;0;1;1
2019-09-03;5;11;45;0;3;1
2019-09-02;5;9;42;0;4;1
2019-09-01;1;7;40;0;1;1
2019-08-31;0;8;40;0;0;1
2019-08-30;0;8;41;0;0;1
2019-08-29;2;9;43;0;0;1
2019-08-28;1;9;43;0;0;1
2019-08-27;3;9;46;0;1;1
2019-08-26;4;9;47;0;2;1
2019-08-25;2;12;45;0;2;1
2019-08-24;1;10;44;0;0;1
2019-08-23;1;12;44;0;1;1
2019-08-22;2;11;45;0;1;1
2019-08-21;1;11;44;0;0;1
2019-08-20;2;12;45;0;1;1
2019-08-19;7;12;44;0;4;1
2019-08-18;1;10;40;0;1;1
2019-08-17;2;10;39;0;1;1
2019-08-16;3;10;38;0;0;1
2019-08-15;3;13;38;0;1;1
2019-08-14;1;19;38;0;0;0
2019-08-13;2;20;39;0;2;0
2019-08-12;3;18;37;0;2;1
2019-08-11;1;17;35;0;0;1
2019-08-10;1;17;35;0;1;1
2019-08-09;6;18;34;0;4;1
2019-08-08;7;15;30;0;4;1
2019-08-07;5;12;27;0;3;0
2019-08-06;3;11;25;0;2;0
2019-08-05;3;10;23;0;2;1
2019-08-04;0;11;22;0;0;1
2019-08-03;2;13;22;0;2;1
2019-08-02;1;11;20;0;0;0
2019-08-01;2;11;22;0;1;0
2019-07-31;2;10;23;0;1;0
2019-07-30;1;11;22;0;0;0
2019-07-29;3;10;22;0;3;0
2019-07-28;2;8;19;0;2;0
2019-07-27;1;6;17;0;0;0
2019-07-26;1;5;17;0;1;0
2019-07-25;1;4;18;0;0;0
2019-07-24;2;4;18;0;2;0
2019-07-23;0;2;16;0;0;0
2019-07-22;1;4;17;0;1;0
2019-07-21;0;4;16;0;0;0
2019-07-20;0;4;16;0;0;0
2019-07-19;0;4;16;0;0;0
2019-07-18;1;4;16;0;0;0
2019-07-17;1;4;16;0;0;0
2019-07-16;2;3;16;0;0;0
2019-07-15;3;4;16;0;1;0
2019-07-14;2;5;15;0;0;0
2019-07-13;1;4;15;0;1;0
2019-07-12;0;4;17;0;0;0
2019-07-11;0;4;17;0;0;0
2019-07-10;0;4;18;0;0;0
2019-07-09;1;6;18;0;0;1
2019-07-08;2;8;18;0;1;1
2019-07-07;1;7;19;0;0;1
2019-07-06;1;8;19;0;0;1
2019-07-05;0;8;22;0;0;1
2019-07-04;3;8;24;0;1;1
2019-07-03;2;7;29;0;1;1
2019-07-02;3;8;29;0;1;1
2019-07-01;0;6;28;0;0;1
2019-06-30;3;6;28;0;0;1
2019-06-29;1;7;28;0;1;1
2019-06-28;1;6;27;0;0;1
2019-06-27;0;6;27;0;0;1
2019-06-26;3;6;28;0;2;1
2019-06-25;2;4;26;0;1;1
2019-06-24;1;4;25;0;0;1
2019-06-23;2;4;25;0;1;1
2019-06-22;0;4;24;0;0;1
2019-06-21;1;4;26;0;0;1
2019-06-20;1;4;26;0;1;1
2019-06-19;0;6;25;0;0;1
2019-06-18;2;6;27;0;0;1
2019-06-17;0;6;27;0;0;1
2019-06-16;1;6;27;0;0;1
2019-06-15;0;5;28;0;0;1
2019-06-14;1;8;28;0;0;1
2019-06-13;4;8;29;0;3;1
2019-06-12;0;8;26;0;0;1
2019-06-11;2;10;26;0;1;1
2019-06-10;0;15;26;0;0;1
2019-06-09;0;16;26;0;0;1
2019-06-08;4;16;26;0;3;1
2019-06-07;0;13;23;0;0;1
2019-06-06;4;14;23;0;3;1
2019-06-05;3;12;20;0;2;1
2019-06-04;6;10;20;0;5;1
2019-06-03;2;6;16;0;1;1
2019-06-02;1;5;15;0;0;1
2019-06-01;2;5;15;0;1;1
2019-05-31;2;4;15;0;0;1
2019-05-30;1;3;15;0;1;1
2019-05-29;1;4;15;0;0;1
2019-05-28;2;4;16;0;1;1
2019-05-27;1;3;16;0;0;1
2019-05-26;0;5;16;0;0;1
2019-05-25;0;5;18;0;0;1
2019-05-24;0;5;18;0;0;1
2019-05-23;3;6;20;0;2;1
2019-05-22;1;4;19;0;0;1
2019-05-21;1;5;19;0;0;1
2019-05-20;3;5;20;0;2;1
2019-05-19;0;3;20;0;0;1
2019-05-18;1;4;22;0;0;1
2019-05-17;1;4;22;0;1;1
2019-05-16;1;3;24;0;0;1
2019-05-15;2;3;24;0;1;1
2019-05-14;1;2;25;0;0;1
2019-05-13;1;2;25;0;0;1
2019-05-12;1;4;26;0;1;1
2019-05-11;0;4;25;0;0;1
2019-05-10;1;4;26;0;0;1
2019-05-09;0;4;26;0;0;1
2019-05-08;0;5;27;0;0;1
2019-05-07;1;6;27;0;0;1
2019-05-06;2;7;28;0;2;1
2019-05-05;1;6;26;0;0;1
2019-05-04;0;7;29;0;0;1
2019-05-03;0;7;30;0;0;1
2019-05-02;3;9;32;0;1;1
2019-05-01;1;8;35;0;1;1
2019-04-30;2;9;36;0;1;1
2019-04-29;2;9;35;0;2;1
2019-04-28;1;7;33;0;1;1
2019-04-27;0;7;32;0;0;1
2019-04-26;3;9;32;0;1;1
2019-04-25;2;10;31;0;1;1
2019-04-24;3;9;30;0;1;1
2019-04-23;2;10;29;0;1;1
2019-04-22;1;9;28;0;0;2
2019-04-21;2;11;28;0;1;0
2019-04-20;2;10;27;0;2;0
2019-04-19;3;9;25;1;2;0
2019-04-18;1;7;23;1;0;0
2019-04-17;4;8;23;1;2;0
2019-04-16;2;6;21;1;0;0
2019-04-15;4;7;21;0;2;0
2019-04-14;1;5;19;0;0;0
2019-04-13;3;6;19;0;1;0
2019-04-12;1;4;18;0;0;0
2019-04-11;2;7;18;0;1;0
2019-04-10;1;7;17;0;0;0
2019-04-09;1;9;17;0;1;0
2019-04-08;1;14;16;0;0;0
2019-04-07;1;16;16;0;1;0
2019-04-06;1;15;15;0;0;0
2019-04-05;4;15;15;0;3;0
2019-04-04;2;12;12;0;1;0
2019-04-03;3;11;11;0;2;0
2019-04-02;7;9;9;0;5;0
2019-04-01;4;4;4;0;4;0
