﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;4;10;1;0;1
2022-05-02;1;4;10;1;0;1
2022-05-01;1;4;11;1;0;1
2022-04-30;3;4;11;1;2;1
2022-04-29;1;2;10;1;0;1
2022-04-28;2;2;11;1;0;1
2022-04-27;1;2;11;1;0;1
2022-04-26;1;2;12;1;0;1
2022-04-25;1;2;12;1;0;1
2022-04-24;1;2;14;1;0;1
2022-04-23;1;2;14;1;0;1
2022-04-22;1;3;14;1;0;1
2022-04-21;2;3;14;1;0;1
2022-04-20;1;3;14;1;0;1
2022-04-19;2;3;15;1;0;1
2022-04-18;2;3;15;1;1;1
2022-04-17;1;2;14;1;0;1
2022-04-16;2;3;16;1;1;1
2022-04-15;1;2;15;1;0;1
2022-04-14;1;2;15;1;0;1
2022-04-13;1;3;15;1;0;1
2022-04-12;1;4;19;1;0;1
2022-04-11;1;6;19;1;0;1
2022-04-10;2;6;21;1;0;1
2022-04-09;1;5;21;1;0;1
2022-04-08;1;7;21;1;0;1
2022-04-07;2;7;21;1;1;1
2022-04-06;2;7;20;1;1;1
2022-04-05;3;7;19;1;2;1
2022-04-04;1;5;19;1;0;1
2022-04-03;1;6;20;1;0;1
2022-04-02;3;6;20;1;1;1
2022-04-01;2;7;19;1;0;1
2022-03-31;2;7;19;1;1;1
2022-03-30;2;6;18;1;1;1
2022-03-29;2;5;21;1;0;1
2022-03-28;3;5;21;1;1;1
2022-03-27;1;4;20;1;0;1
2022-03-26;3;4;20;1;2;1
2022-03-25;1;2;19;1;0;1
2022-03-24;1;4;19;1;0;0
2022-03-23;1;4;19;1;0;0
2022-03-22;1;4;19;1;0;0
2022-03-21;2;4;19;1;1;0
2022-03-20;1;8;18;1;0;1
2022-03-19;1;8;18;1;0;1
2022-03-18;3;10;18;1;2;1
2022-03-17;1;8;16;1;0;1
2022-03-16;1;8;17;1;0;2
2022-03-15;1;8;17;1;0;2
2022-03-14;6;8;17;1;4;1
2022-03-13;1;4;13;1;0;1
2022-03-12;3;6;13;1;1;1
2022-03-11;1;5;12;1;0;1
2022-03-10;2;5;12;1;0;1
2022-03-09;2;6;12;0;0;1
2022-03-08;2;6;12;0;0;1
2022-03-07;1;6;13;0;0;1
2022-03-06;3;10;13;0;2;1
2022-03-05;2;8;14;0;1;0
2022-03-04;1;7;13;0;1;0
2022-03-03;2;6;14;0;0;0
2022-03-02;0;7;15;0;0;0
2022-03-01;1;7;15;0;0;0
2022-02-28;4;6;15;0;4;0
2022-02-27;0;3;11;0;0;0
2022-02-26;0;3;12;0;0;0
2022-02-25;0;3;12;0;0;0
2022-02-24;2;3;12;0;1;0
2022-02-23;0;2;11;0;0;0
2022-02-22;0;2;11;0;0;0
2022-02-21;1;3;12;0;0;0
2022-02-20;0;2;12;0;0;0
2022-02-19;0;2;12;0;0;0
2022-02-18;0;2;13;0;0;0
2022-02-17;1;2;14;0;0;0
2022-02-16;0;2;16;0;0;0
2022-02-15;1;2;16;0;1;0
2022-02-14;0;1;16;0;0;0
2022-02-13;1;1;16;0;0;0
2022-02-12;0;1;16;0;0;0
2022-02-11;0;1;16;0;0;0
2022-02-10;0;4;18;0;0;0
2022-02-09;0;4;18;0;0;0
2022-02-08;0;6;18;0;0;0
2022-02-07;0;7;18;0;0;0
2022-02-06;1;7;18;0;1;0
2022-02-05;0;7;22;0;0;1
2022-02-04;3;8;23;0;2;1
2022-02-03;0;7;23;0;0;1
2022-02-02;2;7;24;0;2;1
2022-02-01;1;5;23;0;1;1
2022-01-31;0;4;23;0;0;1
2022-01-30;1;4;23;0;0;1
2022-01-29;3;5;24;0;0;1
2022-01-28;1;4;26;0;1;1
2022-01-27;0;3;26;0;0;1
2022-01-26;1;4;27;0;1;1
2022-01-25;1;4;26;0;0;0
2022-01-24;0;6;26;0;0;0
2022-01-23;1;6;26;0;1;0
2022-01-22;1;6;26;0;0;0
2022-01-21;1;6;26;0;0;0
2022-01-20;1;6;26;0;1;0
2022-01-19;1;5;25;0;1;1
2022-01-18;2;6;24;0;1;0
2022-01-17;1;5;24;0;0;0
2022-01-16;1;5;26;0;1;0
2022-01-15;1;4;27;0;1;0
2022-01-14;0;3;28;0;0;0
2022-01-13;1;8;30;0;0;0
2022-01-12;2;9;31;0;1;1
2022-01-11;2;10;30;0;0;0
2022-01-10;0;10;34;0;0;0
2022-01-09;0;11;35;0;0;0
2022-01-08;1;13;35;0;0;0
2022-01-07;5;13;36;0;5;0
2022-01-06;2;9;33;0;1;0
2022-01-05;3;11;34;0;2;1
2022-01-04;1;9;36;0;1;0
2022-01-03;1;9;36;0;1;0
2022-01-02;2;8;36;0;1;0
2022-01-01;0;6;38;0;0;0
2021-12-31;1;6;43;0;1;0
2021-12-30;3;6;42;0;3;0
2021-12-29;1;4;41;0;1;1
2021-12-28;1;3;40;0;1;0
2021-12-27;0;2;40;0;0;0
2021-12-26;0;2;42;0;0;0
2021-12-25;0;3;42;0;0;0
2021-12-24;1;5;42;0;1;0
2021-12-23;1;6;42;0;0;0
2021-12-22;0;8;45;0;0;0
2021-12-21;1;10;52;0;0;0
2021-12-20;0;11;54;0;0;0
2021-12-19;1;11;54;0;1;0
2021-12-18;2;14;54;0;2;0
2021-12-17;2;13;54;0;2;0
2021-12-16;2;12;52;0;2;0
2021-12-15;3;11;51;0;2;0
2021-12-14;1;11;50;0;0;0
2021-12-13;0;13;51;0;0;0
2021-12-12;5;17;52;0;4;0
2021-12-11;1;14;50;0;1;0
2021-12-10;2;14;52;0;0;0
2021-12-09;1;16;52;0;1;0
2021-12-08;4;20;51;0;3;0
2021-12-07;2;16;48;0;2;0
2021-12-06;4;16;46;0;3;0
2021-12-05;1;12;45;0;1;0
2021-12-04;1;12;44;0;1;0
2021-12-03;3;14;43;0;3;0
2021-12-02;5;12;40;0;5;0
2021-12-01;0;7;35;0;0;0
2021-11-30;2;8;36;0;2;0
2021-11-29;0;9;36;0;0;0
2021-11-28;1;16;36;0;1;0
2021-11-27;3;17;35;0;3;0
2021-11-26;1;14;35;0;0;0
2021-11-25;0;14;35;0;0;0
2021-11-24;1;16;35;0;1;0
2021-11-23;3;15;34;0;2;0
2021-11-22;7;14;32;0;7;0
2021-11-21;2;8;25;0;2;0
2021-11-20;0;7;23;0;0;0
2021-11-19;1;9;23;0;1;0
2021-11-18;2;10;22;0;2;0
2021-11-17;1;11;20;0;1;0
2021-11-16;1;10;19;0;1;0
2021-11-15;1;9;18;0;1;0
2021-11-14;1;8;17;0;1;0
2021-11-13;2;7;17;0;1;0
2021-11-12;2;8;20;0;2;0
2021-11-11;3;6;18;0;3;0
2021-11-10;0;3;16;0;0;0
2021-11-09;0;3;18;0;0;0
2021-11-08;0;3;21;0;0;0
2021-11-07;0;4;22;0;0;0
2021-11-06;3;6;22;0;2;0
2021-11-05;0;4;23;0;0;0
2021-11-04;0;5;24;0;0;0
2021-11-03;0;8;24;0;0;0
2021-11-02;0;8;24;0;0;0
2021-11-01;2;8;24;0;1;0
2021-10-31;2;6;23;0;2;0
2021-10-30;0;4;24;0;0;0
2021-10-29;1;4;24;0;0;0
2021-10-28;3;3;24;0;3;0
2021-10-27;0;0;21;0;0;0
2021-10-26;0;0;21;0;0;0
2021-10-25;0;0;22;0;0;0
2021-10-24;0;0;22;0;0;0
2021-10-23;0;0;22;0;0;0
2021-10-22;0;0;22;0;0;0
2021-10-21;0;1;22;0;0;0
2021-10-20;0;5;22;0;0;0
2021-10-19;0;5;22;0;0;0
2021-10-18;0;6;22;0;0;0
2021-10-17;0;8;22;0;0;0
2021-10-16;0;11;22;0;0;0
2021-10-15;1;12;22;0;1;0
2021-10-14;4;11;21;0;4;0
2021-10-13;0;10;18;0;0;0
2021-10-12;1;11;18;0;1;0
2021-10-11;2;10;18;0;2;0
2021-10-10;3;9;16;0;3;0
2021-10-09;1;6;13;0;1;0
2021-10-08;0;5;14;0;0;0
2021-10-07;3;8;14;0;3;0
2021-10-06;1;6;15;0;1;0
2021-10-05;0;5;14;0;0;0
2021-10-04;1;5;15;0;0;0
2021-10-03;0;5;15;0;0;0
2021-10-02;1;6;15;0;0;0
2021-10-01;3;5;15;0;2;0
2021-09-30;1;2;13;0;0;0
2021-09-29;0;1;13;0;0;0
2021-09-28;0;1;13;0;0;0
2021-09-27;0;1;13;0;0;0
2021-09-26;1;2;14;0;1;0
2021-09-25;0;1;13;0;0;0
2021-09-24;0;2;13;0;0;0
2021-09-23;0;2;13;0;0;0
2021-09-22;0;2;14;0;0;0
2021-09-21;0;2;15;0;0;0
2021-09-20;1;3;15;0;1;0
2021-09-19;0;2;17;0;0;0
2021-09-18;1;3;17;0;0;0
2021-09-17;0;2;17;0;0;0
2021-09-16;0;2;17;0;0;0
2021-09-15;0;4;17;0;0;0
2021-09-14;1;4;17;0;1;0
2021-09-13;0;8;16;0;0;0
2021-09-12;1;9;16;0;1;0
2021-09-11;0;9;16;0;0;0
2021-09-10;0;9;17;0;0;0
2021-09-09;2;9;18;0;1;0
2021-09-08;0;7;18;0;0;0
2021-09-07;5;7;19;0;5;0
2021-09-06;1;2;17;0;0;0
2021-09-05;1;1;18;0;1;0
2021-09-04;0;0;18;0;0;0
2021-09-03;0;1;18;0;0;0
2021-09-02;0;1;20;0;0;0
2021-09-01;0;1;23;0;0;0
2021-08-31;0;1;25;0;0;0
2021-08-30;0;2;25;0;0;0
2021-08-29;0;3;25;0;0;0
2021-08-28;1;3;25;0;0;0
2021-08-27;0;6;25;0;0;0
2021-08-26;0;7;25;0;0;0
2021-08-25;0;7;25;0;0;0
2021-08-24;1;7;25;0;1;0
2021-08-23;1;6;24;0;1;0
2021-08-22;0;5;23;0;0;0
2021-08-21;4;6;23;0;2;0
2021-08-20;3;4;21;0;1;1
2021-08-19;0;3;20;0;0;1
2021-08-18;1;4;20;0;1;1
2021-08-17;0;4;19;0;0;0
2021-08-16;0;6;19;0;0;0
2021-08-15;1;7;19;0;0;0
2021-08-14;0;9;19;0;0;0
2021-08-13;1;11;19;0;1;1
2021-08-12;1;11;20;0;1;1
2021-08-11;1;10;19;0;1;1
2021-08-10;2;11;18;0;1;0
2021-08-09;1;12;17;0;1;0
2021-08-08;3;13;16;0;3;0
2021-08-07;2;10;15;0;1;0
2021-08-06;1;9;14;0;1;1
2021-08-05;0;8;13;0;0;1
2021-08-04;2;8;13;0;2;1
2021-08-03;4;6;11;0;3;0
2021-08-02;2;4;9;0;2;0
2021-08-01;0;2;8;0;0;0
2021-07-31;0;2;8;0;0;0
2021-07-30;1;2;8;0;0;0
2021-07-29;0;2;8;0;0;0
2021-07-28;1;2;8;0;0;0
2021-07-27;1;1;8;0;0;0
2021-07-26;0;0;8;0;0;0
2021-07-25;0;0;8;0;0;0
2021-07-24;0;0;8;0;0;0
2021-07-23;0;1;8;0;0;0
2021-07-22;0;1;8;0;0;0
2021-07-21;0;1;8;0;0;0
2021-07-20;0;3;10;0;0;0
2021-07-19;0;4;12;0;0;1
2021-07-18;0;4;12;0;0;1
2021-07-17;1;4;13;0;0;1
2021-07-16;0;4;13;0;0;1
2021-07-15;0;6;13;0;0;1
2021-07-14;2;6;14;0;2;0
2021-07-13;2;4;12;0;0;0
2021-07-12;0;3;13;0;0;0
2021-07-11;0;3;15;0;0;0
2021-07-10;1;4;15;0;0;0
2021-07-09;2;5;16;0;2;0
2021-07-08;0;3;15;0;0;0
2021-07-07;1;3;15;0;0;0
2021-07-06;1;3;15;0;0;0
2021-07-05;0;3;15;0;0;0
2021-07-04;2;3;15;0;1;0
2021-07-03;1;2;14;0;1;0
2021-07-02;0;1;14;0;0;0
2021-07-01;1;2;15;0;0;1
2021-06-30;0;2;15;0;0;1
2021-06-29;0;2;15;0;0;0
2021-06-28;0;2;15;0;0;0
2021-06-27;0;4;15;0;0;0
2021-06-26;0;6;15;0;0;0
2021-06-25;2;6;15;0;0;0
2021-06-24;1;7;16;0;0;1
2021-06-23;1;6;17;0;0;1
2021-06-22;0;6;18;0;0;0
2021-06-21;2;7;19;0;2;0
2021-06-20;2;5;18;0;1;0
2021-06-19;0;5;17;0;0;0
2021-06-18;1;7;18;0;1;0
2021-06-17;0;6;17;0;0;0
2021-06-16;1;7;18;0;0;0
2021-06-15;1;8;20;0;1;1
2021-06-14;0;7;20;0;0;1
2021-06-13;2;7;20;0;1;1
2021-06-12;3;6;20;0;2;1
2021-06-11;0;5;20;0;0;1
2021-06-10;1;5;21;0;1;1
2021-06-09;2;5;21;0;1;1
2021-06-08;0;5;23;0;0;0
2021-06-07;0;5;24;0;0;0
2021-06-06;1;5;26;0;1;0
2021-06-05;1;4;28;0;0;1
2021-06-04;1;3;29;0;0;0
2021-06-03;1;4;32;0;1;0
2021-06-02;1;3;32;0;0;0
2021-06-01;0;4;32;0;0;0
2021-05-31;1;5;32;0;0;0
2021-05-30;0;6;32;0;0;0
2021-05-29;1;7;32;0;1;1
2021-05-28;1;7;31;0;0;1
2021-05-27;1;6;31;0;0;0
2021-05-26;2;7;31;0;1;0
2021-05-25;1;6;31;0;1;0
2021-05-24;1;6;32;0;0;0
2021-05-23;2;8;32;0;1;1
2021-05-22;1;9;31;0;1;1
2021-05-21;1;8;30;0;1;1
2021-05-20;2;8;29;0;1;1
2021-05-19;1;9;29;0;1;1
2021-05-18;1;9;28;0;1;1
2021-05-17;2;9;27;0;1;1
2021-05-16;3;11;27;0;1;1
2021-05-15;0;11;26;0;0;1
2021-05-14;3;13;26;0;1;1
2021-05-13;3;15;25;0;1;1
2021-05-12;1;14;24;0;1;1
2021-05-11;1;16;24;0;1;1
2021-05-10;5;16;26;0;3;1
2021-05-09;1;13;23;0;1;2
2021-05-08;2;12;22;0;2;2
2021-05-07;3;10;22;0;2;2
2021-05-06;3;7;22;0;1;1
2021-05-05;3;5;22;0;3;1
2021-05-04;1;2;19;0;1;1
2021-05-03;1;1;18;0;0;1
2021-05-02;0;3;18;0;0;2
2021-05-01;0;6;19;0;0;1
2021-04-30;1;6;19;0;0;1
2021-04-29;0;6;20;0;0;1
2021-04-28;0;6;20;0;0;1
2021-04-27;0;6;20;0;0;1
2021-04-26;3;7;20;0;1;1
2021-04-25;4;6;19;0;2;1
2021-04-24;1;3;17;0;0;0
2021-04-23;1;4;18;0;0;0
2021-04-22;1;4;18;0;0;0
2021-04-21;0;4;18;0;0;0
2021-04-20;1;4;19;0;1;1
2021-04-19;1;3;18;0;0;1
2021-04-18;0;4;18;0;0;1
2021-04-17;1;8;18;0;1;0
2021-04-16;1;7;17;0;0;1
2021-04-15;1;6;17;0;0;0
2021-04-14;0;9;17;0;0;1
2021-04-13;0;11;17;0;0;1
2021-04-12;2;12;17;0;1;1
2021-04-11;5;12;16;0;3;1
2021-04-10;0;8;13;0;0;1
2021-04-09;0;8;15;0;0;3
2021-04-08;3;10;15;0;1;2
2021-04-07;2;9;14;0;2;1
2021-04-06;1;8;12;0;1;1
2021-04-05;3;7;11;0;1;1
2021-04-04;0;6;11;0;0;1
2021-04-03;0;6;13;0;0;1
2021-04-02;3;6;14;0;0;1
2021-04-01;2;3;14;0;0;2
2021-03-31;1;4;15;0;1;1
2021-03-30;0;4;14;0;0;1
2021-03-29;1;4;14;0;0;1
2021-03-28;2;5;14;0;0;1
2021-03-27;0;5;14;0;0;1
2021-03-26;0;6;14;0;0;1
2021-03-25;2;6;14;0;1;2
2021-03-24;1;4;15;0;1;1
2021-03-23;0;3;14;0;0;1
2021-03-22;1;3;15;0;1;1
2021-03-21;1;2;14;0;0;1
2021-03-20;1;2;14;0;0;1
2021-03-19;1;4;15;0;0;2
2021-03-18;0;4;17;0;0;2
2021-03-17;0;6;17;0;0;2
2021-03-16;2;6;18;0;0;2
2021-03-15;1;6;19;0;0;2
2021-03-14;0;5;20;0;0;2
2021-03-13;2;5;21;0;0;2
2021-03-12;0;5;21;0;0;1
2021-03-11;3;8;22;0;2;2
2021-03-10;1;7;22;0;0;1
2021-03-09;1;7;23;0;0;2
2021-03-08;1;8;24;0;0;2
2021-03-07;1;8;25;0;0;2
2021-03-06;1;8;26;0;1;2
2021-03-05;4;7;29;0;2;2
2021-03-04;1;6;28;0;1;2
2021-03-03;0;5;28;0;0;1
2021-03-02;1;5;28;0;1;2
2021-03-01;2;6;27;0;0;1
2021-02-28;1;6;29;0;0;1
2021-02-27;0;7;29;0;0;2
2021-02-26;3;7;29;0;1;1
2021-02-25;2;6;28;0;0;1
2021-02-24;0;6;29;0;0;1
2021-02-23;2;8;29;0;2;2
2021-02-22;2;6;28;0;0;1
2021-02-21;2;7;29;0;1;1
2021-02-20;0;8;28;0;0;2
2021-02-19;1;9;28;0;0;1
2021-02-18;2;10;28;0;0;1
2021-02-17;2;9;28;0;2;1
2021-02-16;1;9;27;0;0;2
2021-02-15;2;11;28;0;2;2
2021-02-14;3;10;26;0;1;2
2021-02-13;3;10;25;0;1;2
2021-02-12;1;9;24;0;1;1
2021-02-11;1;9;23;0;0;1
2021-02-10;3;13;24;0;1;1
2021-02-09;3;13;23;0;1;2
2021-02-08;1;12;23;0;1;2
2021-02-07;2;11;22;0;1;2
2021-02-06;2;10;21;0;1;2
2021-02-05;1;11;20;0;1;2
2021-02-04;5;10;20;0;4;1
2021-02-03;2;6;16;0;1;2
2021-02-02;2;6;15;0;1;3
2021-02-01;0;6;14;0;0;2
2021-01-31;0;6;14;0;0;2
2021-01-30;3;7;14;0;2;2
2021-01-29;0;6;12;0;0;2
2021-01-28;1;6;13;1;0;1
2021-01-27;3;6;13;1;0;2
2021-01-26;2;6;13;1;1;2
2021-01-25;1;5;12;1;0;2
2021-01-24;2;6;14;1;1;2
2021-01-23;2;6;15;1;1;2
2021-01-22;2;5;17;1;0;2
2021-01-21;1;5;17;1;0;1
2021-01-20;3;5;17;1;0;1
2021-01-19;2;5;17;1;0;1
2021-01-18;4;6;17;1;1;2
2021-01-17;3;5;16;1;1;2
2021-01-16;1;6;16;1;0;2
2021-01-15;2;6;16;1;0;2
2021-01-14;1;5;17;1;0;1
2021-01-13;1;6;21;1;0;1
2021-01-12;3;7;21;1;2;1
2021-01-11;1;5;19;1;0;2
2021-01-10;3;5;20;1;1;2
2021-01-09;1;4;23;1;0;2
2021-01-08;1;4;24;1;0;2
2021-01-07;2;4;25;1;0;2
2021-01-06;2;4;26;1;0;1
2021-01-05;1;5;29;1;0;1
2021-01-04;2;5;30;1;1;1
2021-01-03;1;4;31;1;0;1
2021-01-02;2;4;32;1;0;0
2021-01-01;2;6;36;1;0;0
2020-12-31;2;8;38;1;0;0
2020-12-30;3;10;39;1;1;0
2020-12-29;1;9;41;1;0;0
2020-12-28;1;10;41;1;0;0
2020-12-27;2;10;42;1;0;0
2020-12-26;3;10;46;1;2;0
2020-12-25;4;8;44;1;2;0
2020-12-24;4;7;42;1;3;0
2020-12-23;1;4;39;1;0;0
2020-12-22;2;5;40;1;0;0
2020-12-21;1;9;40;1;0;1
2020-12-20;1;9;40;1;0;1
2020-12-19;2;9;40;1;0;1
2020-12-18;3;10;41;0;1;1
2020-12-17;3;13;44;0;2;1
2020-12-16;2;12;44;0;0;1
2020-12-15;5;13;46;0;1;1
2020-12-14;1;12;46;0;0;1
2020-12-13;2;15;48;0;0;1
2020-12-12;1;15;48;0;1;1
2020-12-11;4;16;47;0;3;1
2020-12-10;3;13;45;0;0;0
2020-12-09;1;18;45;0;0;0
2020-12-08;4;20;46;0;1;0
2020-12-07;6;21;46;0;2;0
2020-12-06;4;22;44;0;1;1
2020-12-05;4;21;43;0;2;1
2020-12-04;2;20;43;0;2;1
2020-12-03;10;22;41;0;9;0
2020-12-02;2;13;32;0;2;0
2020-12-01;3;11;30;0;1;0
2020-11-30;3;9;29;0;3;0
2020-11-29;0;7;26;0;0;1
2020-11-28;1;7;28;0;1;1
2020-11-27;5;7;27;0;4;2
2020-11-26;0;3;24;0;0;1
2020-11-25;0;4;24;0;0;1
2020-11-24;0;8;24;0;0;1
2020-11-23;1;10;24;0;1;1
2020-11-22;0;11;23;0;0;1
2020-11-21;1;12;23;1;0;1
2020-11-20;2;14;24;1;0;1
2020-11-19;2;13;27;1;1;1
2020-11-18;5;12;28;1;4;1
2020-11-17;3;9;27;1;2;1
2020-11-16;3;7;26;1;2;1
2020-11-15;2;8;25;1;1;1
2020-11-14;3;8;26;1;2;1
2020-11-13;1;6;26;1;0;1
2020-11-12;1;6;28;1;0;1
2020-11-11;2;8;31;1;1;0
2020-11-10;1;7;30;1;0;0
2020-11-09;4;7;30;1;1;0
2020-11-08;2;6;29;1;1;0
2020-11-07;1;5;28;1;0;0
2020-11-06;1;5;28;1;0;0
2020-11-05;4;7;28;1;1;0
2020-11-04;1;5;27;1;0;0
2020-11-03;1;6;30;1;0;0
2020-11-02;3;6;32;1;2;0
2020-11-01;1;4;34;1;0;0
2020-10-31;1;4;37;1;0;0
2020-10-30;3;4;40;1;1;0
2020-10-29;1;2;41;1;0;0
2020-10-28;2;3;43;1;1;0
2020-10-27;1;5;43;0;0;0
2020-10-26;1;7;45;0;0;0
2020-10-25;1;11;45;0;0;0
2020-10-24;1;12;47;0;0;0
2020-10-23;1;13;52;0;0;0
2020-10-22;2;15;53;0;2;0
2020-10-21;3;15;54;0;2;0
2020-10-20;2;15;55;0;1;0
2020-10-19;4;16;55;0;3;0
2020-10-18;1;12;53;0;1;0
2020-10-17;1;11;53;0;1;0
2020-10-16;2;11;53;0;0;1
2020-10-15;2;10;55;0;2;1
2020-10-14;3;8;53;0;1;1
2020-10-13;5;6;53;0;4;1
2020-10-12;0;1;50;0;0;1
2020-10-11;0;4;51;0;0;2
2020-10-10;1;7;54;0;0;1
2020-10-09;1;12;56;0;0;1
2020-10-08;0;15;55;0;0;0
2020-10-07;0;19;56;0;0;1
2020-10-06;0;21;57;0;0;2
2020-10-05;3;23;60;0;1;2
2020-10-04;5;22;60;0;3;1
2020-10-03;5;21;58;0;4;0
2020-10-02;5;17;56;0;2;0
2020-10-01;4;16;54;0;2;0
2020-09-30;5;19;55;0;2;0
2020-09-29;4;18;54;0;0;0
2020-09-28;3;22;55;0;1;1
2020-09-27;6;24;56;0;1;1
2020-09-26;2;24;57;0;0;0
2020-09-25;4;25;58;0;2;0
2020-09-24;6;21;57;0;3;0
2020-09-23;2;20;57;0;2;0
2020-09-22;5;20;56;0;3;0
2020-09-21;3;17;54;0;1;0
2020-09-20;5;17;56;0;3;0
2020-09-19;4;17;54;0;2;0
2020-09-18;2;16;53;0;1;0
2020-09-17;4;18;52;0;2;0
2020-09-16;3;17;51;0;1;0
2020-09-15;2;17;50;0;1;0
2020-09-14;3;18;52;0;1;0
2020-09-13;4;17;55;0;3;0
2020-09-12;2;15;53;0;1;0
2020-09-11;4;15;54;0;4;0
2020-09-10;4;12;52;0;2;0
2020-09-09;3;11;51;0;1;1
2020-09-08;2;10;52;0;2;1
2020-09-07;2;12;52;0;1;2
2020-09-06;2;13;55;0;2;2
2020-09-05;2;12;57;0;1;3
2020-09-04;2;13;57;0;2;2
2020-09-03;2;13;57;0;1;0
2020-09-02;0;13;57;0;0;0
2020-09-01;4;16;58;0;1;0
2020-08-31;2;16;59;0;2;0
2020-08-30;2;15;59;0;1;0
2020-08-29;3;16;59;0;2;0
2020-08-28;2;18;59;0;1;0
2020-08-27;2;17;61;0;1;0
2020-08-26;3;17;62;0;3;0
2020-08-25;3;15;60;0;1;0
2020-08-24;2;14;60;0;1;0
2020-08-23;2;15;60;0;1;0
2020-08-22;5;17;59;0;2;0
2020-08-21;2;18;58;0;1;0
2020-08-20;4;18;58;0;2;0
2020-08-19;2;18;60;0;1;1
2020-08-18;3;19;61;0;2;1
2020-08-17;3;18;61;0;0;2
2020-08-16;4;20;63;0;3;2
2020-08-15;6;19;62;0;4;2
2020-08-14;4;18;60;0;4;3
2020-08-13;3;18;58;0;1;3
2020-08-12;2;17;58;0;1;5
2020-08-11;1;17;57;0;0;4
2020-08-10;3;19;59;0;1;5
2020-08-09;3;19;59;0;2;2
2020-08-08;5;19;58;0;3;2
2020-08-07;4;18;56;0;2;2
2020-08-06;3;16;54;0;1;2
2020-08-05;3;19;55;0;2;4
2020-08-04;4;20;55;0;1;5
2020-08-03;3;21;56;0;1;4
2020-08-02;5;20;57;0;2;3
2020-08-01;3;19;55;0;1;3
2020-07-31;2;19;55;0;0;1
2020-07-30;4;18;57;0;1;3
2020-07-29;5;19;57;0;2;4
2020-07-28;5;17;57;0;3;3
2020-07-27;3;19;56;0;1;2
2020-07-26;3;19;56;0;1;1
2020-07-25;4;21;56;0;2;2
2020-07-24;2;21;56;0;0;1
2020-07-23;4;24;57;0;2;3
2020-07-22;3;25;56;0;1;4
2020-07-21;6;26;58;0;3;4
2020-07-20;5;23;56;0;2;2
2020-07-19;5;20;57;0;2;2
2020-07-18;4;18;55;0;1;1
2020-07-17;4;18;55;0;2;1
2020-07-16;4;18;53;0;3;2
2020-07-15;4;16;51;0;1;1
2020-07-14;3;16;52;0;0;2
2020-07-13;2;16;53;0;1;1
2020-07-12;3;18;53;0;2;2
2020-07-11;4;18;52;0;1;1
2020-07-10;3;17;52;0;1;1
2020-07-09;3;17;52;0;1;2
2020-07-08;2;16;53;0;0;2
2020-07-07;3;18;54;0;1;2
2020-07-06;4;19;54;0;1;2
2020-07-05;4;19;54;0;2;1
2020-07-04;4;19;53;0;2;2
2020-07-03;2;18;53;0;0;2
2020-07-02;3;19;55;0;1;2
2020-07-01;5;21;56;0;1;2
2020-06-30;4;21;58;0;2;2
2020-06-29;3;20;57;0;2;1
2020-06-28;4;21;55;0;3;0
2020-06-27;3;19;52;0;2;2
2020-06-26;3;20;52;0;1;3
2020-06-25;4;21;52;0;1;3
2020-06-24;4;19;53;0;1;3
2020-06-23;4;18;52;0;3;3
2020-06-22;4;16;49;0;2;1
2020-06-21;4;16;49;0;1;1
2020-06-20;6;18;50;0;2;2
2020-06-19;3;16;49;0;0;3
2020-06-18;2;17;52;0;1;3
2020-06-17;4;20;52;0;1;3
2020-06-16;2;18;53;0;0;3
2020-06-15;4;18;54;0;2;1
2020-06-14;3;17;53;0;1;3
2020-06-13;3;17;53;0;1;2
2020-06-12;3;17;54;0;1;3
2020-06-11;4;18;54;0;3;3
2020-06-10;3;17;53;0;1;1
2020-06-09;5;18;55;0;1;2
2020-06-08;4;18;55;0;1;1
2020-06-07;4;20;55;0;1;5
2020-06-06;3;19;55;0;2;3
2020-06-05;3;18;56;0;1;4
2020-06-04;4;16;57;0;1;4
2020-06-03;5;17;57;0;3;1
2020-06-02;4;15;54;0;1;2
2020-06-01;3;14;54;0;0;3
2020-05-31;4;15;55;0;1;6
2020-05-30;2;14;56;0;0;5
2020-05-29;1;17;57;0;0;4
2020-05-28;3;19;60;0;2;2
2020-05-27;3;18;61;0;1;1
2020-05-26;5;21;61;0;1;1
2020-05-25;2;21;63;0;0;2
2020-05-24;4;24;65;0;1;4
2020-05-23;5;23;66;0;3;2
2020-05-22;5;22;65;0;1;2
2020-05-21;5;20;65;0;0;1
2020-05-20;6;21;67;0;3;0
2020-05-19;6;21;64;0;2;0
2020-05-18;4;22;63;0;2;0
2020-05-17;4;24;63;0;2;0
2020-05-16;4;22;62;0;1;0
2020-05-15;3;21;62;0;1;0
2020-05-14;6;22;62;0;1;0
2020-05-13;4;23;63;0;2;0
2020-05-12;4;23;63;0;2;0
2020-05-11;6;22;63;0;2;0
2020-05-10;6;20;63;0;3;0
2020-05-09;5;17;60;0;2;2
2020-05-08;5;16;61;0;3;1
2020-05-07;5;16;58;0;2;1
2020-05-06;2;14;56;0;1;0
2020-05-05;1;17;56;0;0;2
2020-05-04;1;19;57;0;0;2
2020-05-03;4;22;57;0;2;3
2020-05-02;3;23;56;0;1;5
2020-05-01;4;24;56;0;3;4
2020-04-30;3;23;54;0;3;4
2020-04-29;5;22;52;0;2;4
