﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;11;35;0;1;0
2022-04-13;2;10;35;0;1;0
2022-04-12;1;10;43;0;1;0
2022-04-11;1;10;43;0;1;0
2022-04-10;2;11;44;0;2;0
2022-04-09;2;10;43;0;1;0
2022-04-08;1;12;42;0;1;0
2022-04-07;1;14;42;0;1;0
2022-04-06;2;15;41;0;1;0
2022-04-05;1;17;40;0;1;0
2022-04-04;3;20;40;0;1;0
2022-04-03;3;21;39;0;2;0
2022-04-02;5;20;38;0;5;0
2022-04-01;2;10;19;0;2;0
2022-03-31;2;14;31;0;0;0
2022-03-30;2;8;17;0;2;0
2022-03-29;2;7;15;0;2;0
2022-03-28;1;6;15;0;1;0
2022-03-27;1;10;25;0;1;0
2022-03-26;0;6;13;0;0;0
2022-03-25;1;7;14;0;1;0
2022-03-24;1;6;14;0;1;0
2022-03-23;1;5;13;0;1;0
2022-03-22;1;5;26;0;0;0
2022-03-21;2;5;28;0;1;0
2022-03-20;0;3;12;0;0;1
2022-03-19;1;5;35;0;0;1
2022-03-18;0;3;12;0;0;0
2022-03-17;0;3;12;0;0;0
2022-03-16;0;3;12;0;0;0
2022-03-15;1;8;40;0;1;0
2022-03-14;1;8;40;0;1;0
2022-03-13;1;2;11;0;1;1
2022-03-12;0;2;10;0;0;1
2022-03-11;0;2;10;0;0;1
2022-03-10;0;3;10;0;0;1
2022-03-09;0;3;10;0;0;1
2022-03-08;1;5;43;0;0;1
2022-03-07;0;2;12;0;0;0
2022-03-06;1;6;46;0;1;1
2022-03-05;0;5;12;0;0;1
2022-03-04;1;5;12;0;1;1
2022-03-03;0;4;11;0;0;1
2022-03-02;0;5;13;0;0;1
2022-03-01;0;6;13;0;0;1
2022-02-28;2;11;53;0;0;1
2022-02-27;2;11;54;0;2;1
2022-02-26;0;3;11;0;0;1
2022-02-25;0;4;11;0;0;1
2022-02-24;1;4;13;0;1;1
2022-02-23;1;3;12;0;1;1
2022-02-22;0;2;11;0;0;1
2022-02-21;1;2;12;0;0;1
2022-02-20;0;2;12;0;0;1
2022-02-19;1;3;12;0;1;1
2022-02-18;0;2;11;0;0;1
2022-02-17;0;2;11;0;0;1
2022-02-16;0;2;11;0;0;1
2022-02-15;0;2;11;0;0;1
2022-02-14;1;12;37;0;0;1
2022-02-13;1;13;38;0;1;1
2022-02-12;0;3;14;0;0;1
2022-02-11;0;5;14;0;0;1
2022-02-10;0;5;15;0;0;1
2022-02-09;0;5;15;0;0;1
2022-02-08;0;5;16;0;0;1
2022-02-07;2;17;37;0;1;1
2022-02-06;1;6;15;0;1;1
2022-02-05;2;5;14;0;2;1
2022-02-04;0;3;14;0;0;1
2022-02-03;0;3;15;0;0;1
2022-02-02;0;3;16;0;0;1
2022-02-01;2;5;17;0;1;1
2022-01-31;1;4;16;0;0;1
2022-01-30;0;4;16;0;0;1
2022-01-29;0;5;16;0;0;1
2022-01-28;1;5;16;0;0;1
2022-01-27;0;4;16;0;0;1
2022-01-26;2;6;40;0;1;1
2022-01-25;0;2;17;0;0;1
2022-01-24;1;2;17;0;0;1
2022-01-23;1;2;17;0;1;1
2022-01-22;0;1;16;0;0;1
2022-01-21;0;1;17;0;0;1
2022-01-20;0;5;17;0;0;1
2022-01-19;0;5;18;0;0;1
2022-01-18;0;6;18;0;0;1
2022-01-17;1;12;45;0;0;1
2022-01-16;0;8;18;0;0;1
2022-01-15;0;8;19;0;0;1
2022-01-14;4;11;49;0;4;1
2022-01-13;0;4;18;0;0;1
2022-01-12;1;11;47;0;1;1
2022-01-11;1;6;17;0;0;1
2022-01-10;2;10;45;0;1;1
2022-01-09;0;7;18;0;0;1
2022-01-08;0;7;18;0;0;1
2022-01-07;0;7;18;0;0;1
2022-01-06;3;15;47;0;3;1
2022-01-05;1;4;16;0;1;1
2022-01-04;1;4;16;0;1;1
2022-01-03;2;5;15;0;1;1
2022-01-02;0;4;14;0;0;1
2022-01-01;0;4;14;0;0;1
2021-12-31;0;4;14;0;0;1
2021-12-30;0;4;14;0;0;1
2021-12-29;1;5;15;0;0;1
2021-12-28;2;4;17;0;1;1
2021-12-27;1;3;16;0;0;1
2021-12-26;0;3;17;0;0;1
2021-12-25;0;3;18;0;0;1
2021-12-24;0;3;20;0;0;1
2021-12-23;1;4;21;0;1;1
2021-12-22;0;6;20;0;0;1
2021-12-21;1;7;20;0;0;1
2021-12-20;2;12;48;0;1;1
2021-12-19;0;6;20;0;0;1
2021-12-18;0;7;20;0;0;1
2021-12-17;1;8;21;0;1;1
2021-12-16;3;8;20;0;3;1
2021-12-15;1;5;17;0;1;1
2021-12-14;0;5;16;0;0;1
2021-12-13;1;9;46;0;0;1
2021-12-12;1;6;16;0;1;1
2021-12-11;1;5;16;0;1;1
2021-12-10;1;10;47;0;1;1
2021-12-09;0;3;15;0;0;1
2021-12-08;1;13;47;0;1;1
2021-12-07;0;2;15;0;0;1
2021-12-06;2;3;15;0;1;1
2021-12-05;0;4;14;0;0;1
2021-12-04;0;4;14;0;0;1
2021-12-03;0;5;14;0;0;1
2021-12-02;0;6;14;0;0;1
2021-12-01;0;8;14;0;0;1
2021-11-30;1;9;14;0;1;1
2021-11-29;3;14;45;0;2;1
2021-11-28;0;6;11;0;0;1
2021-11-27;1;6;12;0;1;1
2021-11-26;1;6;13;0;1;1
2021-11-25;2;5;14;0;2;1
2021-11-24;1;7;47;0;1;1
2021-11-23;0;3;13;0;0;1
2021-11-22;1;3;13;0;0;1
2021-11-21;0;3;13;0;0;1
2021-11-20;1;3;13;0;1;1
2021-11-19;0;2;13;0;0;1
2021-11-18;1;10;47;0;0;1
2021-11-17;0;4;18;0;0;1
2021-11-16;0;4;19;0;0;1
2021-11-15;2;5;21;0;1;1
2021-11-14;0;4;20;0;0;1
2021-11-13;0;4;22;0;0;1
2021-11-12;1;4;24;0;1;1
2021-11-11;1;3;24;0;1;1
2021-11-10;0;2;24;0;0;1
2021-11-09;1;2;24;0;1;1
2021-11-08;1;1;23;0;0;1
2021-11-07;0;1;23;0;0;1
2021-11-06;0;1;23;0;0;1
2021-11-05;0;1;24;0;0;1
2021-11-04;0;2;24;0;0;1
2021-11-03;0;4;25;0;0;1
2021-11-02;0;6;26;0;0;1
2021-11-01;1;6;26;0;0;1
2021-10-31;0;8;29;0;0;1
2021-10-30;0;8;30;0;0;1
2021-10-29;1;19;67;0;1;1
2021-10-28;2;7;30;0;1;1
2021-10-27;2;6;29;0;2;1
2021-10-26;0;5;28;0;0;1
2021-10-25;3;9;29;0;1;1
2021-10-24;0;9;29;0;0;0
2021-10-23;0;11;31;0;0;0
2021-10-22;1;11;59;0;1;0
2021-10-21;1;14;59;0;1;0
2021-10-20;1;15;59;0;1;0
2021-10-19;4;16;59;0;2;1
2021-10-18;2;14;58;0;0;1
2021-10-17;2;14;60;0;2;0
2021-10-16;0;9;28;0;0;0
2021-10-15;3;9;28;0;1;0
2021-10-14;3;18;56;0;1;0
2021-10-13;3;9;28;0;2;0
2021-10-12;2;7;29;0;2;0
2021-10-11;1;19;56;0;0;0
2021-10-10;1;7;28;0;1;0
2021-10-09;0;6;27;0;0;0
2021-10-08;1;9;27;0;1;0
2021-10-07;2;9;26;0;2;0
2021-10-06;0;8;24;0;0;0
2021-10-05;1;8;24;0;1;0
2021-10-04;2;7;23;0;1;0
2021-10-03;0;7;22;0;0;0
2021-10-02;3;8;23;0;3;0
2021-10-01;1;6;20;0;1;0
2021-09-30;1;7;20;0;1;0
2021-09-29;0;7;19;0;0;0
2021-09-28;0;9;19;0;0;0
2021-09-27;2;11;37;0;2;0
2021-09-26;1;10;36;0;1;0
2021-09-25;1;7;17;0;1;0
2021-09-24;2;10;35;0;2;0
2021-09-23;1;8;34;0;1;0
2021-09-22;2;7;33;0;1;0
2021-09-21;0;3;13;0;0;0
2021-09-20;1;6;33;0;1;0
2021-09-19;0;6;13;0;0;0
2021-09-18;1;7;13;0;1;0
2021-09-17;0;6;13;0;0;0
2021-09-16;0;7;13;0;0;0
2021-09-15;1;16;38;0;1;0
2021-09-14;1;15;38;0;1;0
2021-09-13;3;5;13;0;3;0
2021-09-12;1;10;35;0;0;0
2021-09-11;0;1;12;0;0;0
2021-09-10;1;1;13;0;0;0
2021-09-09;0;1;13;0;0;0
2021-09-08;0;1;14;0;0;0
2021-09-07;0;2;14;0;0;0
2021-09-06;0;2;16;0;0;0
2021-09-05;0;2;16;0;0;0
2021-09-04;0;3;16;0;0;0
2021-09-03;1;3;16;0;0;0
2021-09-02;0;3;16;0;0;0
2021-09-01;1;6;38;0;1;0
2021-08-31;0;2;15;0;0;0
2021-08-30;0;2;15;0;0;0
2021-08-29;1;4;15;0;0;0
2021-08-28;0;4;15;0;0;0
2021-08-27;1;4;15;0;1;0
2021-08-26;0;3;15;0;0;0
2021-08-25;0;4;15;0;0;0
2021-08-24;0;5;15;0;0;0
2021-08-23;2;14;44;0;2;0
2021-08-22;1;13;42;0;1;0
2021-08-21;0;5;13;0;0;1
2021-08-20;0;6;13;0;0;0
2021-08-19;1;9;36;0;1;0
2021-08-18;1;7;13;0;0;0
2021-08-17;2;12;35;0;1;0
2021-08-16;0;5;12;0;0;0
2021-08-15;1;12;33;0;0;0
2021-08-14;1;14;34;0;1;0
2021-08-13;1;13;33;0;1;0
2021-08-12;1;6;11;0;1;0
2021-08-11;0;5;11;0;0;0
2021-08-10;1;5;11;0;1;0
2021-08-09;0;4;11;0;0;0
2021-08-08;3;7;36;0;2;0
2021-08-07;1;6;35;0;0;0
2021-08-06;1;6;37;0;0;0
2021-08-05;0;0;14;0;0;0
2021-08-04;0;1;14;0;0;0
2021-08-03;0;2;14;0;0;0
2021-08-02;0;2;14;0;0;0
2021-08-01;0;2;15;0;0;0
2021-07-31;0;4;16;0;0;0
2021-07-30;0;4;16;0;0;0
2021-07-29;1;4;16;0;1;0
2021-07-28;1;10;41;0;0;0
2021-07-27;1;3;15;0;1;0
2021-07-26;0;3;17;0;0;0
2021-07-25;2;4;37;0;1;0
2021-07-24;0;2;17;0;0;0
2021-07-23;0;2;17;0;0;0
2021-07-22;0;2;21;0;0;0
2021-07-21;0;2;21;0;0;0
2021-07-20;1;6;41;0;1;0
2021-07-19;0;4;20;0;0;0
2021-07-18;1;10;42;0;0;0
2021-07-17;0;4;21;0;0;0
2021-07-16;0;6;21;0;0;0
2021-07-15;0;6;23;0;0;0
2021-07-14;1;9;23;0;1;0
2021-07-13;2;9;23;0;1;0
2021-07-12;0;7;22;0;0;0
2021-07-11;1;7;22;0;1;0
2021-07-10;2;6;21;0;2;0
2021-07-09;0;5;19;0;0;0
2021-07-08;3;16;45;0;2;0
2021-07-07;1;13;47;0;0;0
2021-07-06;0;4;20;0;0;0
2021-07-05;0;4;20;0;0;0
2021-07-04;0;4;20;0;0;0
2021-07-03;1;7;20;0;0;0
2021-07-02;2;7;20;0;1;0
2021-07-01;1;7;43;0;0;0
2021-06-30;1;6;44;0;0;0
2021-06-29;1;10;44;0;1;0
2021-06-28;0;8;18;0;0;0
2021-06-27;3;11;44;0;3;0
2021-06-26;0;7;15;0;0;0
2021-06-25;1;8;15;0;1;0
2021-06-24;0;7;14;0;0;0
2021-06-23;4;7;14;0;3;0
2021-06-22;1;13;39;0;0;0
2021-06-21;2;6;14;0;0;0
2021-06-20;1;18;39;0;0;0
2021-06-19;1;4;14;0;1;0
2021-06-18;0;4;14;0;0;0
2021-06-17;0;4;14;0;0;0
2021-06-16;2;4;16;0;2;0
2021-06-15;0;4;14;0;0;0
2021-06-14;1;6;15;0;1;0
2021-06-13;0;5;14;0;0;0
2021-06-12;1;5;15;0;0;0
2021-06-11;1;6;16;0;0;0
2021-06-10;0;5;16;0;0;0
2021-06-09;2;11;30;0;1;0
2021-06-08;2;3;15;0;2;0
2021-06-07;0;1;14;0;0;0
2021-06-06;0;1;15;0;0;0
2021-06-05;1;4;33;0;1;0
2021-06-04;0;2;16;0;0;0
2021-06-03;0;2;16;0;0;0
2021-06-02;0;2;17;0;0;0
2021-06-01;0;2;17;0;0;0
2021-05-31;0;3;18;0;0;0
2021-05-30;1;5;19;0;0;0
2021-05-29;1;7;40;0;0;0
2021-05-28;0;4;20;0;0;0
2021-05-27;0;4;20;0;0;0
2021-05-26;0;5;20;0;0;0
2021-05-25;1;12;45;0;0;0
2021-05-24;2;13;47;0;1;0
2021-05-23;1;12;47;0;1;0
2021-05-22;0;5;21;0;0;1
2021-05-21;0;5;22;0;0;1
2021-05-20;1;6;22;0;1;1
2021-05-19;0;6;22;0;0;1
2021-05-18;2;7;44;0;0;1
2021-05-17;1;6;46;0;0;0
2021-05-16;1;8;47;0;1;0
2021-05-15;0;4;22;0;0;1
2021-05-14;1;6;23;0;1;2
2021-05-13;1;13;46;0;1;1
2021-05-12;0;7;21;0;0;1
2021-05-11;1;17;45;0;0;1
2021-05-10;0;7;22;0;0;0
2021-05-09;1;17;47;0;1;0
2021-05-08;2;20;48;0;1;1
2021-05-07;2;9;22;0;1;1
2021-05-06;2;7;21;0;1;1
2021-05-05;0;6;21;0;0;1
2021-05-04;1;10;45;0;1;1
2021-05-03;0;6;22;0;0;0
2021-05-02;3;7;23;0;2;0
2021-05-01;1;15;49;0;1;1
2021-04-30;0;9;21;0;0;1
2021-04-29;1;9;21;0;1;1
2021-04-28;1;16;48;0;0;1
2021-04-27;1;9;22;0;0;1
2021-04-26;1;15;48;0;1;0
2021-04-25;6;14;47;0;0;1
2021-04-24;4;9;23;0;1;1
2021-04-23;4;8;22;0;0;1
2021-04-22;3;7;22;0;1;1
2021-04-21;3;7;22;0;0;1
2021-04-20;4;7;23;0;2;1
2021-04-19;0;3;22;0;0;0
2021-04-18;1;3;22;0;1;0
2021-04-17;0;5;21;0;0;0
2021-04-16;1;7;21;0;0;1
2021-04-15;1;6;21;0;1;0
2021-04-14;0;6;21;0;0;0
2021-04-13;0;6;21;0;0;0
2021-04-12;0;7;21;0;0;0
2021-04-11;3;18;60;0;2;0
2021-04-10;2;20;59;0;2;0
2021-04-09;0;7;17;0;0;0
2021-04-08;1;9;18;0;0;0
2021-04-07;0;8;19;0;0;0
2021-04-06;1;8;19;0;1;0
2021-04-05;1;8;19;0;1;0
2021-04-04;3;9;18;0;1;0
2021-04-03;1;14;55;0;1;0
2021-04-02;3;7;17;0;1;0
2021-04-01;0;8;16;0;0;0
2021-03-31;0;8;17;0;0;0
2021-03-30;2;8;18;0;1;0
2021-03-29;2;18;50;0;1;1
2021-03-28;2;18;50;0;2;0
2021-03-27;0;5;15;0;0;0
2021-03-26;2;6;15;0;2;0
2021-03-25;0;4;21;0;0;0
2021-03-24;0;5;22;0;0;0
2021-03-23;1;5;23;0;1;0
2021-03-22;1;5;22;0;0;0
2021-03-21;1;4;24;0;1;0
2021-03-20;1;3;23;0;0;0
2021-03-19;0;2;24;0;0;0
2021-03-18;1;14;50;0;0;0
2021-03-17;0;2;25;0;0;0
2021-03-16;1;3;25;0;1;0
2021-03-15;0;3;25;0;0;0
2021-03-14;0;3;25;0;0;0
2021-03-13;0;4;25;0;0;0
2021-03-12;0;4;25;0;0;0
2021-03-11;1;5;26;0;0;0
2021-03-10;1;11;49;0;0;0
2021-03-09;1;4;31;0;1;0
2021-03-08;0;6;31;0;0;1
2021-03-07;1;7;31;0;0;1
2021-03-06;1;9;47;0;0;1
2021-03-05;2;7;31;0;2;1
2021-03-04;0;5;29;0;0;1
2021-03-03;0;5;29;0;0;1
2021-03-02;3;13;29;1;1;1
2021-03-01;2;14;43;1;0;1
2021-02-28;1;14;44;1;0;1
2021-02-27;2;14;44;1;1;1
2021-02-26;1;17;46;1;0;1
2021-02-25;1;15;30;0;0;1
2021-02-24;9;18;47;0;5;0
2021-02-23;3;11;47;0;2;1
2021-02-22;2;12;46;0;1;1
2021-02-21;1;12;45;0;0;1
2021-02-20;5;14;46;0;3;1
2021-02-19;0;6;22;0;0;1
2021-02-18;2;6;22;1;1;1
2021-02-17;1;7;48;1;0;0
2021-02-16;3;6;21;1;2;0
2021-02-15;1;12;20;1;0;0
2021-02-14;3;18;47;1;2;0
2021-02-13;1;18;47;1;0;0
2021-02-12;1;19;49;0;0;0
2021-02-11;1;11;21;0;0;0
2021-02-10;2;11;22;0;1;0
2021-02-09;9;10;21;0;7;1
2021-02-08;1;2;15;0;0;0
2021-02-07;2;2;15;0;1;0
2021-02-06;0;3;15;0;0;0
2021-02-05;1;6;47;0;0;0
2021-02-04;1;6;48;0;0;0
2021-02-03;0;3;17;0;0;0
2021-02-02;0;5;17;0;0;0
2021-02-01;0;5;20;0;0;0
2021-01-31;2;15;54;0;1;2
2021-01-30;0;4;19;0;0;0
2021-01-29;0;4;19;0;0;0
2021-01-28;1;5;21;0;1;0
2021-01-27;2;6;27;0;1;0
2021-01-26;0;4;27;0;0;0
2021-01-25;1;4;29;0;1;0
2021-01-24;0;3;30;0;0;0
2021-01-23;0;4;31;0;0;0
2021-01-22;1;4;34;0;0;1
2021-01-21;2;3;34;0;1;0
2021-01-20;0;4;33;0;0;0
2021-01-19;1;6;34;0;1;0
2021-01-18;0;6;33;0;0;0
2021-01-17;1;6;35;0;1;0
2021-01-16;0;7;35;0;0;1
2021-01-15;0;7;36;0;0;1
2021-01-14;2;8;36;0;2;1
2021-01-13;2;8;34;0;1;2
2021-01-12;1;6;33;0;1;1
2021-01-11;0;5;32;0;0;1
2021-01-10;2;6;32;0;1;1
2021-01-09;0;8;33;0;0;1
2021-01-08;1;16;56;0;1;1
2021-01-07;3;15;59;1;2;1
2021-01-06;1;5;32;1;0;1
2021-01-05;1;7;32;1;0;1
2021-01-04;2;14;32;1;0;2
2021-01-03;4;17;61;1;2;1
2021-01-02;1;13;32;1;0;1
2021-01-01;1;18;59;1;0;1
2020-12-31;1;19;61;1;0;1
2020-12-30;3;24;63;1;2;1
2020-12-29;8;22;61;1;6;1
2020-12-28;2;11;29;1;1;1
2020-12-27;3;16;53;1;2;0
2020-12-26;4;9;27;1;2;1
2020-12-25;2;13;52;1;1;0
2020-12-24;4;9;25;1;3;0
2020-12-23;1;11;51;1;0;0
2020-12-22;1;8;23;1;0;0
2020-12-21;2;13;50;1;1;0
2020-12-20;1;13;49;1;0;0
2020-12-19;4;14;50;1;2;0
2020-12-18;2;13;48;1;1;0
2020-12-17;3;7;20;1;1;1
2020-12-16;2;7;21;0;1;0
2020-12-15;1;6;20;0;0;0
2020-12-14;2;19;47;0;1;0
2020-12-13;1;6;19;0;0;0
2020-12-12;1;6;20;0;0;0
2020-12-11;3;21;48;0;2;0
2020-12-10;2;6;19;0;2;0
2020-12-09;0;5;17;0;0;0
2020-12-08;1;7;19;0;0;1
2020-12-07;1;13;39;0;1;1
2020-12-06;0;7;18;0;0;0
2020-12-05;1;10;35;0;1;2
2020-12-04;1;9;37;0;0;2
2020-12-03;1;10;37;0;1;2
2020-12-02;2;6;20;0;2;0
2020-12-01;2;11;39;0;2;1
2020-11-30;0;4;17;0;0;0
2020-11-29;1;11;42;0;0;2
2020-11-28;0;3;19;0;0;0
2020-11-27;1;3;20;0;1;0
2020-11-26;0;4;22;0;0;0
2020-11-25;1;4;22;0;1;0
2020-11-24;1;3;21;0;1;0
2020-11-23;0;4;20;0;0;0
2020-11-22;0;4;21;0;0;0
2020-11-21;0;4;21;0;0;0
2020-11-20;2;4;21;0;1;1
2020-11-19;0;3;20;0;0;0
2020-11-18;0;4;20;0;0;0
2020-11-17;2;6;20;0;2;0
2020-11-16;0;4;18;0;0;0
2020-11-15;0;6;18;0;0;0
2020-11-14;0;6;20;0;0;0
2020-11-13;1;6;22;0;0;0
2020-11-12;1;6;24;0;1;0
2020-11-11;2;8;23;0;1;1
2020-11-10;0;7;22;0;0;0
2020-11-09;2;7;22;0;2;0
2020-11-08;0;7;20;0;0;0
2020-11-07;0;7;20;0;0;0
2020-11-06;1;8;20;0;1;0
2020-11-05;3;18;40;0;3;0
2020-11-04;1;16;37;0;1;1
2020-11-03;0;8;15;0;0;1
2020-11-02;2;8;16;0;1;1
2020-11-01;0;6;15;0;0;1
2020-10-31;1;6;16;0;1;1
2020-10-30;1;7;16;0;1;1
2020-10-29;1;6;15;0;0;1
2020-10-28;3;6;15;0;3;1
2020-10-27;0;3;12;0;0;1
2020-10-26;0;3;12;0;0;1
2020-10-25;1;3;13;1;0;1
2020-10-24;3;3;13;1;1;1
2020-10-23;1;1;15;1;0;1
2020-10-22;1;3;16;1;0;1
2020-10-21;1;6;17;1;0;0
2020-10-20;1;8;17;1;0;0
2020-10-19;1;11;36;1;0;0
2020-10-18;1;8;20;1;0;1
2020-10-17;1;8;20;1;0;1
2020-10-16;3;8;21;1;2;1
2020-10-15;4;9;38;1;2;1
2020-10-14;3;6;39;1;2;0
2020-10-13;1;1;19;1;0;0
2020-10-12;1;3;41;1;0;0
2020-10-11;1;7;41;1;0;0
2020-10-10;1;3;20;1;0;0
2020-10-09;1;7;40;1;0;2
2020-10-08;1;10;40;1;0;2
2020-10-07;1;12;40;1;0;1
2020-10-06;1;12;40;0;0;1
2020-10-05;2;5;20;0;0;0
2020-10-04;2;4;21;0;1;0
2020-10-03;1;3;21;0;0;0
2020-10-02;2;4;21;0;1;1
2020-10-01;2;4;22;0;1;1
2020-09-30;0;5;22;0;0;0
2020-09-29;0;6;22;0;0;0
2020-09-28;0;7;22;0;0;0
2020-09-27;0;8;24;0;0;0
2020-09-26;1;10;24;0;1;0
2020-09-25;1;10;23;0;0;0
2020-09-24;3;9;24;0;3;0
2020-09-23;1;7;21;0;1;0
2020-09-22;1;6;20;0;1;0
2020-09-21;1;8;19;0;0;0
2020-09-20;2;9;19;0;1;0
2020-09-19;1;8;18;0;0;0
2020-09-18;0;8;19;0;0;0
2020-09-17;1;10;20;0;1;0
2020-09-16;0;9;19;0;0;2
2020-09-15;4;9;19;0;2;2
2020-09-14;2;5;17;0;0;2
2020-09-13;0;4;17;0;0;0
2020-09-12;1;4;17;0;0;0
2020-09-11;2;8;17;0;1;0
2020-09-10;0;7;17;0;0;0
2020-09-09;0;7;19;0;0;0
2020-09-08;1;9;19;0;1;0
2020-09-07;1;9;18;0;0;0
2020-09-06;0;8;19;0;0;0
2020-09-05;4;9;19;0;1;0
2020-09-04;1;8;18;0;1;0
2020-09-03;0;7;17;0;0;0
2020-09-02;2;7;18;0;2;0
2020-09-01;1;6;16;0;1;0
2020-08-31;0;6;16;0;0;0
2020-08-30;1;6;16;0;0;0
2020-08-29;3;5;16;0;1;0
2020-08-28;0;3;16;0;0;0
2020-08-27;0;4;16;0;0;0
2020-08-26;1;7;16;0;1;0
2020-08-25;1;7;15;0;0;1
2020-08-24;0;6;16;0;0;0
2020-08-23;0;7;16;0;0;0
2020-08-22;1;8;16;0;1;0
2020-08-21;1;7;15;0;1;0
2020-08-20;3;6;14;0;3;0
2020-08-19;1;3;12;0;1;0
2020-08-18;0;3;12;0;0;0
2020-08-17;1;5;12;0;1;0
2020-08-16;1;4;11;0;0;0
2020-08-15;0;3;11;0;0;0
2020-08-14;0;4;11;0;0;0
2020-08-13;0;5;13;0;0;0
2020-08-12;1;5;13;0;1;0
2020-08-11;2;4;13;0;2;0
2020-08-10;0;3;11;0;0;0
2020-08-09;0;3;11;0;0;0
2020-08-08;1;4;11;0;1;0
2020-08-07;1;3;11;0;0;0
2020-08-06;0;2;11;0;0;0
2020-08-05;0;3;11;0;0;0
2020-08-04;1;4;11;0;1;0
2020-08-03;0;3;10;0;0;0
2020-08-02;1;3;11;0;1;0
2020-08-01;0;3;11;0;0;0
2020-07-31;0;3;11;0;0;0
2020-07-30;1;3;11;0;1;0
2020-07-29;1;2;10;0;0;0
2020-07-28;0;1;10;0;0;0
2020-07-27;0;2;10;0;0;0
2020-07-26;1;3;10;0;1;0
2020-07-25;0;3;9;0;0;0
2020-07-24;0;3;10;0;0;0
2020-07-23;0;3;11;0;0;0
2020-07-22;0;3;11;0;0;0
2020-07-21;1;5;12;0;1;0
2020-07-20;1;4;11;0;0;0
2020-07-19;1;4;11;0;0;1
2020-07-18;0;4;11;0;0;0
2020-07-17;0;4;11;0;0;0
2020-07-16;0;5;12;0;0;0
2020-07-15;2;9;26;0;2;0
2020-07-14;0;4;11;0;0;0
2020-07-13;1;6;24;0;1;0
2020-07-12;1;3;11;0;0;0
2020-07-11;0;3;12;0;0;0
2020-07-10;1;4;12;0;0;0
2020-07-09;1;5;28;0;1;0
2020-07-08;0;3;12;0;0;1
2020-07-07;1;6;29;0;1;1
2020-07-06;0;3;11;0;0;0
2020-07-05;0;3;11;0;0;0
2020-07-04;1;7;32;0;1;0
2020-07-03;1;6;32;0;0;0
2020-07-02;0;2;12;0;0;0
2020-07-01;1;3;12;0;0;0
2020-06-30;1;3;12;0;0;0
2020-06-29;0;2;12;0;0;0
2020-06-28;0;4;13;0;0;0
2020-06-27;0;4;14;0;0;0
2020-06-26;0;4;16;0;0;0
2020-06-25;1;4;16;0;1;0
2020-06-24;1;4;15;0;1;0
2020-06-23;0;4;14;0;0;0
2020-06-22;2;5;14;0;1;0
2020-06-21;0;3;13;0;0;0
2020-06-20;0;3;14;0;0;0
2020-06-19;0;4;15;0;0;0
2020-06-18;1;11;69;0;0;0
2020-06-17;1;11;82;0;1;0
2020-06-16;1;5;15;0;1;0
2020-06-15;0;5;14;0;0;0
2020-06-14;0;5;15;0;0;0
2020-06-13;1;5;15;0;1;0
2020-06-12;3;4;14;0;2;0
2020-06-11;0;1;12;0;0;0
2020-06-10;0;1;13;0;0;0
2020-06-09;1;18;111;0;1;0
2020-06-08;0;3;12;0;0;0
2020-06-07;0;3;13;0;0;0
2020-06-06;0;3;14;0;0;0
2020-06-05;0;4;14;0;0;0
2020-06-04;0;5;14;0;0;0
2020-06-03;3;7;14;0;2;0
2020-06-02;0;4;12;0;0;0
2020-06-01;0;4;13;0;0;0
2020-05-31;0;5;13;0;0;0
2020-05-30;1;22;98;0;1;1
2020-05-29;1;4;13;0;1;0
2020-05-28;2;4;12;0;2;0
2020-05-27;0;3;10;0;0;0
2020-05-26;0;4;10;0;0;0
2020-05-25;1;4;10;0;0;0
2020-05-24;0;3;11;0;0;0
2020-05-23;0;3;12;0;0;0
2020-05-22;1;4;13;0;1;0
2020-05-21;1;4;13;0;1;0
2020-05-20;1;3;12;0;1;0
2020-05-19;0;2;12;0;0;0
2020-05-18;0;3;12;0;0;0
2020-05-17;0;3;12;0;0;0
2020-05-16;1;3;12;0;0;0
2020-05-15;1;3;12;0;0;0
2020-05-14;0;4;12;0;0;0
2020-05-13;0;4;12;0;0;0
2020-05-12;1;13;42;0;1;0
2020-05-11;0;4;12;0;0;0
2020-05-10;0;4;13;0;0;0
2020-05-09;1;13;40;0;1;0
2020-05-08;2;4;14;0;1;0
2020-05-07;0;3;13;0;0;0
2020-05-06;1;4;14;0;0;0
2020-05-05;0;3;14;0;0;0
2020-05-04;1;3;16;0;1;0
2020-05-03;1;21;35;0;0;0
2020-05-02;1;3;15;0;1;0
2020-05-01;0;3;14;0;0;0
2020-04-30;1;4;15;0;1;1
2020-04-29;0;4;16;0;0;1
2020-04-28;0;5;16;0;0;1
2020-04-27;0;5;22;0;0;1
2020-04-26;1;6;23;0;0;1
2020-04-25;1;5;30;0;0;0
2020-04-24;1;5;30;0;1;0
2020-04-23;1;5;29;0;1;0
2020-04-22;1;4;29;0;1;0
2020-04-21;0;3;28;0;0;0
2020-04-20;1;3;28;0;1;0
2020-04-19;0;3;30;0;0;0
2020-04-18;1;3;32;0;0;0
2020-04-17;1;3;33;0;0;0
2020-04-16;0;4;33;0;0;0
2020-04-15;0;5;34;0;0;0
2020-04-14;0;6;34;0;0;0
2020-04-13;1;7;34;0;1;0
2020-04-12;0;6;34;0;0;0
2020-04-11;1;8;34;0;1;1
2020-04-10;2;7;33;0;1;1
