﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;105;778;2029;0;95;3
2022-06-30;113;770;1969;0;105;2
2022-06-29;119;761;1895;0;103;1
2022-06-28;111;762;1838;0;106;1
2022-06-27;123;718;1781;0;113;0
2022-06-26;111;665;1716;0;102;2
2022-06-25;120;620;1658;0;107;1
2022-06-24;102;563;1601;0;89;2
2022-06-23;107;509;1541;0;102;1
2022-06-22;119;448;1467;0;113;3
2022-06-21;68;381;1384;0;64;3
2022-06-20;63;378;1362;0;60;3
2022-06-19;61;363;1340;0;53;3
2022-06-18;58;356;1322;0;54;3
2022-06-17;40;347;1299;0;38;3
2022-06-16;45;347;1279;0;41;3
2022-06-15;52;347;1272;0;48;4
2022-06-14;67;341;1249;0;63;3
2022-06-13;50;329;1225;0;42;5
2022-06-12;54;335;1213;0;48;3
2022-06-11;50;344;1198;0;43;3
2022-06-10;43;336;1190;0;38;3
2022-06-09;45;335;1181;0;36;3
2022-06-08;49;345;1184;0;48;4
2022-06-07;54;333;1170;0;48;3
2022-06-06;53;317;1149;0;50;2
2022-06-05;66;313;1127;0;52;3
2022-06-04;39;307;1100;0;34;2
2022-06-03;45;325;1093;0;35;3
2022-06-02;49;328;1084;0;47;3
2022-06-01;39;333;1063;0;36;3
2022-05-31;38;327;1049;0;30;2
2022-05-30;53;324;1043;0;48;2
2022-05-29;55;305;1023;0;51;3
2022-05-28;58;299;990;0;49;1
2022-05-27;45;286;959;0;41;2
2022-05-26;56;279;934;0;52;2
2022-05-25;35;259;899;0;30;2
2022-05-24;33;246;898;0;26;2
2022-05-23;33;252;897;0;30;2
2022-05-22;47;248;883;0;38;5
2022-05-21;43;248;871;0;37;3
2022-05-20;37;244;857;0;34;4
2022-05-19;35;243;848;0;32;4
2022-05-18;27;248;833;0;21;3
2022-05-17;39;254;824;0;33;3
2022-05-16;32;259;818;0;27;3
2022-05-15;46;268;809;0;39;4
2022-05-14;40;257;788;0;31;3
2022-05-13;37;253;780;0;33;1
2022-05-12;40;245;774;0;34;2
2022-05-11;37;238;755;0;31;0
2022-05-10;45;232;745;0;38;2
2022-05-09;42;220;733;0;35;2
2022-05-08;35;207;723;0;29;1
2022-05-07;33;201;711;0;27;1
2022-05-06;27;205;703;0;24;1
2022-05-05;33;201;696;0;26;2
2022-05-04;30;193;695;0;26;1
2022-05-03;34;183;692;0;25;0
2022-05-02;27;174;685;0;25;0
2022-05-01;32;181;675;0;26;0
2022-04-30;38;179;678;0;32;2
2022-04-29;22;163;666;0;17;1
2022-04-28;25;175;666;0;21;1
2022-04-27;20;176;665;0;15;1
2022-04-26;18;186;668;0;14;0
2022-04-25;39;189;671;0;31;1
2022-04-24;30;168;668;0;25;0
2022-04-23;25;169;665;0;17;0
2022-04-22;30;168;665;0;27;0
2022-04-21;26;158;652;0;24;0
2022-04-20;29;158;644;0;24;1
2022-04-19;20;161;645;0;16;2
2022-04-18;14;160;658;0;13;1
2022-04-17;32;169;665;0;26;1
2022-04-16;23;170;668;0;18;0
2022-04-15;21;181;663;0;18;1
2022-04-14;28;179;677;0;24;1
2022-04-13;32;173;673;0;25;1
2022-04-12;21;162;685;0;16;1
2022-04-11;23;172;705;0;20;1
2022-04-10;34;176;707;0;27;2
2022-04-09;31;167;705;0;26;1
2022-04-08;22;155;699;0;19;3
2022-04-07;20;164;704;0;18;3
2022-04-06;20;168;707;0;15;4
2022-04-05;27;167;720;0;22;3
2022-04-04;28;166;717;0;23;2
2022-04-03;24;161;715;0;21;4
2022-04-02;21;157;721;0;13;2
2022-04-01;33;171;723;0;29;3
2022-03-31;23;164;717;0;20;1
2022-03-30;19;163;716;0;16;1
2022-03-29;26;163;711;0;22;1
2022-03-28;22;156;708;0;19;1
2022-03-27;21;164;714;0;15;1
2022-03-26;32;174;719;0;28;0
2022-03-25;26;167;718;0;20;0
2022-03-24;24;174;727;0;18;0
2022-03-23;18;168;738;0;13;0
2022-03-22;22;188;736;0;19;0
2022-03-21;29;190;736;0;21;0
2022-03-20;33;201;736;0;30;0
2022-03-19;25;208;726;0;22;0
2022-03-18;32;207;722;0;29;0
2022-03-17;15;201;723;0;13;0
2022-03-16;37;214;725;0;32;1
2022-03-15;23;205;725;0;17;0
2022-03-14;38;212;731;0;36;1
2022-03-13;42;204;723;0;38;1
2022-03-12;25;183;705;0;22;0
2022-03-11;29;183;697;0;24;2
2022-03-10;27;184;688;0;23;2
2022-03-09;26;177;682;0;22;1
2022-03-08;30;180;674;0;22;2
2022-03-07;33;175;666;0;27;2
2022-03-06;23;159;657;0;18;2
2022-03-05;29;161;659;0;24;2
2022-03-04;29;159;653;0;25;2
2022-03-03;22;156;648;0;17;2
2022-03-02;29;169;646;0;25;3
2022-03-01;23;171;631;0;21;3
2022-02-28;15;179;627;0;11;3
2022-02-27;22;180;632;0;17;4
2022-02-26;28;180;632;0;24;2
2022-02-25;26;179;620;0;19;2
2022-02-24;36;179;619;0;27;3
2022-02-23;32;168;608;0;29;2
2022-02-22;33;171;588;0;29;2
2022-02-21;13;156;575;0;11;3
2022-02-20;24;176;575;0;20;5
2022-02-19;27;177;568;0;23;3
2022-02-18;23;185;559;0;20;3
2022-02-17;20;183;552;0;16;3
2022-02-16;36;181;549;0;31;4
2022-02-15;19;166;537;0;15;4
2022-02-14;33;171;541;0;31;4
2022-02-13;26;157;528;0;23;4
2022-02-12;36;151;518;0;29;5
2022-02-11;24;139;506;0;19;3
2022-02-10;15;141;503;0;14;2
2022-02-09;22;146;508;0;16;2
2022-02-08;22;150;502;0;17;1
2022-02-07;19;145;503;0;14;2
2022-02-06;21;142;511;0;14;2
2022-02-05;25;144;512;0;20;1
2022-02-04;27;140;497;0;21;0
2022-02-03;19;134;488;0;16;0
2022-02-02;24;128;500;0;20;0
2022-02-01;16;128;500;0;14;0
2022-01-31;17;131;510;0;11;0
2022-01-30;20;131;514;0;15;0
2022-01-29;27;133;511;0;17;0
2022-01-28;23;123;509;0;18;0
2022-01-27;13;117;505;0;13;0
2022-01-26;23;119;514;0;18;0
2022-01-25;22;112;511;0;17;1
2022-01-24;16;107;503;0;9;1
2022-01-23;20;116;507;0;19;0
2022-01-22;17;116;501;0;14;0
2022-01-21;15;121;518;0;13;0
2022-01-20;15;120;511;0;14;3
2022-01-19;16;124;517;0;13;3
2022-01-18;15;128;511;0;13;3
2022-01-17;21;133;518;0;15;3
2022-01-16;23;127;521;0;19;3
2022-01-15;22;123;509;0;16;3
2022-01-14;14;127;507;0;14;1
2022-01-13;18;132;511;0;15;4
2022-01-12;18;119;511;0;15;5
2022-01-11;19;115;512;0;18;5
2022-01-10;14;126;509;0;8;5
2022-01-09;20;136;524;0;18;5
2022-01-08;25;142;520;0;20;5
2022-01-07;21;137;514;0;15;6
2022-01-06;5;135;515;0;5;4
2022-01-05;13;150;524;0;12;4
2022-01-04;31;155;531;0;28;4
2022-01-03;24;151;524;0;20;6
2022-01-02;26;144;521;0;25;5
2022-01-01;23;128;522;0;11;5
2021-12-31;14;128;530;0;10;6
2021-12-30;24;130;534;0;16;7
2021-12-29;17;143;540;0;14;6
2021-12-28;33;137;552;0;19;5
2021-12-27;18;130;558;0;15;6
2021-12-26;10;122;563;0;9;6
2021-12-25;23;134;572;0;14;5
2021-12-24;21;140;576;0;15;6
2021-12-23;33;132;583;0;30;6
2021-12-22;12;117;576;0;8;5
2021-12-21;24;126;588;0;20;6
2021-12-20;10;124;590;0;8;7
2021-12-19;21;132;605;0;18;8
2021-12-18;27;128;605;0;19;6
2021-12-17;11;131;613;0;6;6
2021-12-16;17;144;629;0;14;5
2021-12-15;22;143;652;0;16;7
2021-12-14;20;143;667;0;16;6
2021-12-13;21;146;682;0;16;6
2021-12-12;18;149;689;0;14;7
2021-12-11;32;154;689;0;21;7
2021-12-10;23;154;694;0;17;7
2021-12-09;20;165;698;0;12;5
2021-12-08;21;170;708;0;17;6
2021-12-07;24;166;701;0;16;7
2021-12-06;22;170;707;0;19;4
2021-12-05;23;176;711;0;20;5
2021-12-04;33;180;710;0;18;2
2021-12-03;45;181;712;0;29;6
2021-12-02;22;163;699;0;16;4
2021-12-01;19;165;698;0;16;5
2021-11-30;29;172;700;0;24;4
2021-11-29;27;170;697;0;19;4
2021-11-28;30;171;693;0;24;4
2021-11-27;31;173;691;0;22;3
2021-11-26;22;175;687;0;19;6
2021-11-25;23;176;687;0;19;7
2021-11-24;25;184;688;0;21;8
2021-11-23;31;188;682;0;24;6
2021-11-22;24;200;678;0;18;6
2021-11-21;32;213;680;0;22;7
2021-11-20;34;219;676;0;25;4
2021-11-19;22;215;677;0;15;7
2021-11-18;33;212;685;0;28;7
2021-11-17;29;207;683;0;21;8
2021-11-16;40;208;684;0;33;6
2021-11-15;36;199;676;0;31;7
2021-11-14;43;177;670;0;30;7
2021-11-13;30;165;664;0;23;3
2021-11-12;18;170;663;0;15;5
2021-11-11;31;177;660;0;27;4
2021-11-10;34;173;653;0;21;5
2021-11-09;31;161;646;0;27;4
2021-11-08;11;152;636;0;10;6
2021-11-07;25;164;647;0;21;4
2021-11-06;31;165;657;0;20;5
2021-11-05;26;159;658;0;22;5
2021-11-04;26;157;654;0;19;4
2021-11-03;23;156;667;0;17;4
2021-11-02;29;160;674;0;16;4
2021-11-01;32;162;691;0;25;4
2021-10-31;25;151;696;0;20;3
2021-10-30;25;151;692;1;15;4
2021-10-29;26;156;689;0;20;4
2021-10-28;21;154;687;0;16;4
2021-10-27;25;164;693;0;19;4
2021-10-26;22;167;698;0;19;4
2021-10-25;19;176;701;0;15;4
2021-10-24;25;183;715;0;21;3
2021-10-23;30;187;708;0;17;4
2021-10-22;35;196;714;0;25;4
2021-10-21;31;193;708;0;24;5
2021-10-20;25;191;716;0;21;5
2021-10-19;31;182;719;0;27;5
2021-10-18;31;179;725;0;24;4
2021-10-17;29;166;727;0;23;4
2021-10-16;34;158;723;0;27;4
2021-10-15;27;152;732;0;24;4
2021-10-14;29;160;742;0;22;5
2021-10-13;16;159;742;0;14;5
2021-10-12;28;167;759;0;22;5
2021-10-11;17;175;766;0;13;3
2021-10-10;22;185;776;0;17;3
2021-10-09;28;202;788;0;20;2
2021-10-08;37;215;792;0;32;1
2021-10-07;27;202;797;0;22;0
2021-10-06;27;195;796;0;20;0
2021-10-05;37;192;810;0;32;0
2021-10-04;26;179;817;0;24;0
2021-10-03;38;180;842;0;31;1
2021-10-02;40;169;830;0;31;0
2021-10-01;24;163;837;0;19;0
2021-09-30;16;161;842;0;12;0
2021-09-29;24;171;868;0;17;0
2021-09-28;24;173;880;0;16;0
2021-09-27;28;190;898;0;24;0
2021-09-26;25;190;907;0;22;0
2021-09-25;35;201;918;0;29;0
2021-09-24;25;199;924;0;16;0
2021-09-23;28;203;943;0;24;0
2021-09-22;22;216;946;0;20;1
2021-09-21;44;231;963;0;35;1
2021-09-20;29;218;976;0;28;1
2021-09-19;35;222;980;0;30;1
2021-09-18;34;221;983;0;32;1
2021-09-17;24;210;975;0;21;2
2021-09-16;38;216;982;0;33;2
2021-09-15;37;208;982;0;33;3
2021-09-14;29;212;996;0;24;3
2021-09-13;34;209;1022;0;29;3
2021-09-12;33;214;1038;0;28;4
2021-09-11;26;226;1045;0;22;4
2021-09-10;33;253;1061;0;30;3
2021-09-09;30;242;1064;0;25;3
2021-09-08;41;255;1072;0;36;6
2021-09-07;23;241;1061;0;22;5
2021-09-06;40;258;1090;0;30;5
2021-09-05;49;256;1110;0;37;4
2021-09-04;58;250;1102;0;48;4
2021-09-03;23;235;1078;0;22;3
2021-09-02;41;247;1090;0;39;3
2021-09-01;26;246;1090;0;24;5
2021-08-31;43;258;1099;0;40;4
2021-08-30;32;245;1115;0;28;4
2021-08-29;38;255;1116;0;34;4
2021-08-28;39;267;1116;0;34;4
2021-08-27;35;265;1115;0;31;4
2021-08-26;39;266;1123;0;37;4
2021-08-25;39;256;1125;0;35;4
2021-08-24;29;248;1123;0;28;4
2021-08-23;42;256;1146;0;37;3
2021-08-22;50;266;1138;0;46;4
2021-08-21;39;269;1123;0;31;4
2021-08-20;40;282;1125;0;36;6
2021-08-19;28;282;1125;0;25;6
2021-08-18;30;295;1129;0;28;5
2021-08-17;39;301;1114;0;31;5
2021-08-16;48;300;1122;0;45;4
2021-08-15;54;280;1122;0;47;5
2021-08-14;49;283;1091;0;43;5
2021-08-13;44;292;1069;0;34;5
2021-08-12;47;285;1069;0;42;6
2021-08-11;36;264;1066;0;33;5
2021-08-10;35;264;1068;0;30;5
2021-08-09;28;270;1083;0;23;4
2021-08-08;55;281;1101;0;51;5
2021-08-07;59;285;1086;0;51;5
2021-08-06;33;266;1072;0;27;5
2021-08-05;30;275;1093;0;28;6
2021-08-04;39;278;1106;0;34;5
2021-08-03;45;284;1104;0;39;5
2021-08-02;37;282;1105;0;33;4
2021-08-01;59;282;1106;0;52;5
2021-07-31;37;281;1089;0;30;4
2021-07-30;38;278;1112;0;35;5
2021-07-29;35;274;1139;0;31;5
2021-07-28;45;277;1154;0;40;5
2021-07-27;42;273;1166;0;40;5
2021-07-26;36;265;1193;0;31;5
2021-07-25;60;250;1210;0;52;5
2021-07-24;36;235;1193;0;31;5
2021-07-23;36;251;1200;0;33;5
2021-07-22;37;236;1222;0;30;5
2021-07-21;45;229;1238;0;39;5
2021-07-20;37;225;1257;0;30;5
2021-07-19;22;233;1291;0;18;5
2021-07-18;41;250;1323;0;38;5
2021-07-17;51;255;1342;0;42;4
2021-07-16;21;249;1345;0;17;5
2021-07-15;28;269;1398;0;25;5
2021-07-14;38;280;1436;0;32;5
2021-07-13;41;295;1454;0;38;5
2021-07-12;37;298;1466;0;36;5
2021-07-11;51;295;1510;0;40;6
2021-07-10;48;294;1537;0;37;5
2021-07-09;44;287;1563;0;38;5
2021-07-08;40;282;1582;0;36;4
2021-07-07;53;301;1613;0;47;4
2021-07-06;44;317;1623;0;39;4
2021-07-05;37;325;1646;0;30;4
2021-07-04;49;345;1676;0;39;4
2021-07-03;42;369;1677;0;34;4
2021-07-02;37;384;1682;0;32;4
2021-07-01;60;388;1699;0;52;4
2021-06-30;68;370;1711;0;58;4
2021-06-29;51;362;1730;0;48;4
2021-06-28;57;363;1773;0;53;4
2021-06-27;73;371;1794;0;67;4
2021-06-26;58;369;1796;0;48;4
2021-06-25;41;371;1828;0;35;4
2021-06-24;43;393;1867;0;39;4
2021-06-23;59;401;1897;0;54;4
2021-06-22;53;419;1909;0;48;5
2021-06-21;65;434;1953;0;57;5
2021-06-20;72;427;1980;0;64;5
2021-06-19;57;408;1981;0;51;4
2021-06-18;64;437;2007;0;60;4
2021-06-17;50;447;2043;0;46;4
2021-06-16;77;465;2066;0;68;4
2021-06-15;67;450;2067;0;59;4
2021-06-14;56;459;2098;0;47;5
2021-06-13;56;470;2119;0;52;4
2021-06-12;89;482;2152;0;74;4
2021-06-11;74;468;2155;0;64;4
2021-06-10;69;440;2146;0;60;3
2021-06-09;64;415;2143;0;60;4
2021-06-08;80;405;2138;0;70;4
2021-06-07;63;397;2128;0;57;4
2021-06-06;72;418;2122;0;62;5
2021-06-05;67;445;2111;0;59;3
2021-06-04;45;461;2094;0;41;4
2021-06-03;44;492;2107;0;33;1
2021-06-02;57;540;2119;0;51;2
2021-06-01;70;564;2115;1;64;3
2021-05-31;89;571;2100;1;76;2
2021-05-30;101;559;2076;1;91;2
2021-05-29;84;559;2023;1;75;3
2021-05-28;79;566;1987;1;71;1
2021-05-27;84;566;1956;1;72;1
2021-05-26;79;569;1911;1;73;1
2021-05-25;77;593;1872;2;71;3
2021-05-24;79;590;1846;3;64;1
2021-05-23;101;593;1821;3;92;2
2021-05-22;94;594;1776;3;84;2
2021-05-21;78;577;1721;3;65;4
2021-05-20;88;593;1689;3;75;6
2021-05-19;105;588;1647;0;90;6
2021-05-18;78;555;1597;0;68;7
2021-05-17;82;541;1564;0;70;6
2021-05-16;103;529;1527;0;92;6
2021-05-15;81;501;1471;0;71;6
2021-05-14;96;483;1429;1;83;6
2021-05-13;82;449;1387;0;73;6
2021-05-12;62;419;1350;0;55;4
2021-05-11;66;416;1342;0;59;3
2021-05-10;72;406;1344;0;61;3
2021-05-09;79;391;1321;0;66;2
2021-05-08;62;372;1391;0;56;2
2021-05-07;59;370;1521;0;50;2
2021-05-06;51;357;1630;0;44;2
2021-05-05;58;355;1756;0;54;2
2021-05-04;55;342;1855;1;47;1
2021-05-03;52;320;1982;1;47;0
2021-05-02;54;306;2066;2;48;0
2021-05-01;60;308;2145;0;51;0
2021-04-30;47;295;2181;0;38;0
2021-04-29;51;307;2222;0;41;0
2021-04-28;46;299;2269;0;40;3
2021-04-27;36;293;2286;0;30;3
2021-04-26;41;295;2326;0;38;3
2021-04-25;52;299;2345;0;45;3
2021-04-24;50;291;2364;0;40;3
2021-04-23;59;284;2378;0;50;3
2021-04-22;42;270;2375;1;33;3
2021-04-21;41;263;2392;1;38;3
2021-04-20;38;267;2406;0;34;3
2021-04-19;46;268;2426;0;41;3
2021-04-18;42;277;2451;1;35;3
2021-04-17;42;303;2473;1;35;3
2021-04-16;43;307;2461;1;37;3
2021-04-15;33;409;2465;1;27;5
2021-04-14;48;569;2465;1;46;7
2021-04-13;40;683;2445;1;34;7
2021-04-12;57;820;2434;0;47;8
2021-04-11;65;923;2405;0;56;6
2021-04-10;45;1041;2372;0;38;7
2021-04-09;142;1131;2349;0;101;10
2021-04-08;198;1139;2265;0;132;10
2021-04-07;180;1067;2150;0;127;9
2021-04-06;188;1011;2045;0;149;8
2021-04-05;177;942;1912;0;133;8
2021-04-04;204;854;1798;0;146;4
2021-04-03;171;772;1665;0;122;3
2021-04-02;156;710;1556;0;122;3
2021-04-01;113;653;1451;0;85;5
2021-03-31;111;623;1382;0;86;3
2021-03-30;113;587;1314;0;88;3
2021-03-29;85;546;1250;0;64;4
2021-03-28;107;541;1199;0;85;2
2021-03-27;91;512;1132;0;69;3
2021-03-26;89;512;1078;0;77;3
2021-03-25;76;497;1010;0;61;3
2021-03-24;76;469;957;0;58;1
2021-03-23;65;455;910;0;50;1
2021-03-22;87;437;862;0;67;1
2021-03-21;80;395;797;0;66;1
2021-03-20;84;351;734;0;73;1
2021-03-19;75;295;663;0;69;1
2021-03-18;51;253;596;0;37;0
2021-03-17;55;233;559;0;50;0
2021-03-16;38;204;510;0;32;0
2021-03-15;40;194;479;0;33;0
2021-03-14;29;187;448;0;25;0
2021-03-13;26;184;425;0;22;0
2021-03-12;33;188;405;0;31;0
2021-03-11;23;174;374;0;21;0
2021-03-10;23;168;353;0;21;0
2021-03-09;28;164;333;0;22;0
2021-03-08;29;156;311;0;26;0
2021-03-07;26;149;285;0;25;0
2021-03-06;31;153;260;0;30;0
2021-03-05;17;139;230;0;16;0
2021-03-04;18;142;214;0;16;0
2021-03-03;20;144;198;0;20;0
2021-03-02;20;135;178;0;17;0
2021-03-01;20;126;161;0;20;0
2021-02-28;34;118;141;0;32;0
2021-02-27;16;89;109;0;16;0
2021-02-26;20;77;93;0;20;0
2021-02-25;18;60;73;0;18;0
2021-02-24;11;44;55;0;10;0
2021-02-23;8;35;45;0;8;0
2021-02-22;13;27;37;0;11;0
2021-02-21;3;16;26;0;3;0
2021-02-20;4;15;23;0;4;0
2021-02-19;3;13;19;0;3;0
2021-02-18;3;12;16;0;2;0
2021-02-17;2;12;14;0;1;0
2021-02-16;0;11;13;0;0;0
2021-02-15;1;11;13;0;1;0
2021-02-14;3;12;12;0;3;0
2021-02-13;2;9;9;0;2;0
2021-02-12;2;7;7;0;2;0
2021-02-11;3;5;5;0;2;0
2021-02-10;0;3;3;0;0;0
2021-02-09;1;3;3;0;1;0
2021-02-08;2;2;2;0;2;0
