﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;34401;235188;852983;628;32301;1198
2022-06-28;37170;234400;846372;640;35000;1203
2022-06-27;37471;231024;831108;645;35284;1210
2022-06-26;34276;227025;821627;635;32261;1230
2022-06-25;32758;222186;816913;617;30782;1233
2022-06-24;35159;219595;812621;659;32969;1224
2022-06-23;35051;213196;807043;653;32968;1218
2022-06-22;33606;210588;798945;643;31521;1202
2022-06-21;33747;208567;793731;635;31608;1212
2022-06-20;33414;202443;784097;603;31365;1215
2022-06-19;29305;196329;777023;588;27369;1241
2022-06-18;30185;195627;774060;572;28288;1240
2022-06-17;28514;191237;768817;565;26535;1223
2022-06-16;32436;189639;766149;581;30390;1223
2022-06-15;31494;187735;757483;575;29541;1242
2022-06-14;27423;185095;749449;582;25424;1243
2022-06-13;27189;182199;747465;570;25279;1248
2022-06-12;28503;182238;742000;568;26591;1267
2022-06-11;25787;182068;732452;572;23951;1274
2022-06-10;26870;181378;728385;574;24927;1265
2022-06-09;30485;179333;720436;587;28485;1256
2022-06-08;28835;175717;710401;579;26926;1288
2022-06-07;24392;175943;703190;560;22577;1264
2022-06-06;27201;179628;701781;578;25270;1276
2022-06-05;28323;180061;695898;588;26427;1288
2022-06-04;25083;173356;689697;530;23339;1279
2022-06-03;24778;175826;682729;528;22896;1253
2022-06-02;26766;180496;673162;545;24830;1258
2022-06-01;29135;182137;664883;554;27132;1235
2022-05-31;28197;182386;656526;557;26206;1220
2022-05-30;27663;181053;649329;557;25711;1234
2022-05-29;21469;181640;643191;555;19741;1234
2022-05-28;27687;183874;644685;567;25752;1214
2022-05-27;29601;182394;642147;566;27560;1190
2022-05-26;28468;179266;635164;569;26477;1169
2022-05-25;29407;175864;618702;585;27370;1151
2022-05-24;26825;172394;601496;576;24943;1160
2022-05-23;28235;169204;587584;563;26312;1171
2022-05-22;23761;164419;571475;531;22002;1148
2022-05-21;26107;165907;559648;531;24268;1114
2022-05-20;26325;161483;547031;521;24425;1083
2022-05-19;24993;154113;535222;489;23035;1068
2022-05-18;25944;150976;523528;475;23875;1036
2022-05-17;23705;144026;507998;449;21785;993
2022-05-16;23368;140664;501444;438;21476;1014
2022-05-15;25362;138889;499340;439;23437;985
2022-05-14;21694;136580;496563;438;19898;1000
2022-05-13;18833;136053;496671;450;17082;979
2022-05-12;21739;139166;494393;472;19931;1017
2022-05-11;18643;135561;490895;442;17026;976
2022-05-10;20094;131852;488100;423;18439;944
2022-05-09;21355;129982;476974;409;19693;961
2022-05-08;22876;129065;478455;412;21171;968
2022-05-07;21099;126901;471089;413;19412;1009
2022-05-06;21965;127059;458488;406;20290;1021
2022-05-05;17900;128010;448622;406;16472;1019
2022-05-04;14760;134769;450201;434;13306;975
2022-05-03;18094;142066;459806;460;16542;960
2022-05-02;20368;135541;465808;334;18807;954
2022-05-01;20565;126867;467273;280;19043;966
2022-04-30;21166;118838;472991;248;19595;1009
2022-04-29;22844;109424;477393;231;21249;1024
2022-04-28;24877;98319;479180;205;23230;1028
2022-04-27;22167;86663;480606;211;20732;994
2022-04-26;11121;78523;484842;196;10017;1010
2022-04-25;11299;79834;499832;206;10156;1008
2022-04-24;12083;78022;513809;189;10999;1040
2022-04-23;11379;82300;528716;191;10183;1087
2022-04-22;11205;91537;545072;206;10165;1127
2022-04-21;12917;102127;558911;243;11640;1141
2022-04-20;13980;110493;573229;238;12619;1128
2022-04-19;12541;112656;582503;229;11336;1146
2022-04-18;9346;117797;590424;187;8307;1156
2022-04-17;16534;123780;602247;234;14997;1191
2022-04-16;21032;116117;607757;169;19305;1201
2022-04-15;22476;117997;610262;174;20660;1246
2022-04-14;21610;111093;609693;167;20087;1212
2022-04-13;16169;97779;609591;117;14781;1209
2022-04-12;17988;93425;613216;112;16461;1215
2022-04-11;15717;94990;618390;135;14108;1216
2022-04-10;8444;103791;622804;129;7257;1232
2022-04-09;22935;119088;631823;165;21140;1245
2022-04-08;15355;118160;632665;159;13828;1240
2022-04-07;7821;129099;641020;179;6831;1235
2022-04-06;11742;146294;654223;357;10302;1268
2022-04-05;19781;158994;662460;533;17897;1270
2022-04-04;24859;165733;665204;563;22874;1291
2022-04-03;24473;167855;663502;568;22568;1298
2022-04-02;22119;170268;661875;561;20233;1320
2022-04-01;26799;174162;662603;601;24824;1325
2022-03-31;26014;175261;658933;617;23958;1328
2022-03-30;25002;177844;657269;585;23080;1346
2022-03-29;26559;178813;654048;578;24526;1337
2022-03-28;27064;180244;648368;583;24868;1372
2022-03-27;27017;177240;644326;547;24964;1369
2022-03-26;26147;171551;637368;539;24165;1375
2022-03-25;28046;167510;633104;544;25940;1362
2022-03-24;28538;162064;624810;539;26505;1347
2022-03-23;26038;157373;613306;550;24025;1366
2022-03-22;27977;153391;602479;531;25911;1356
2022-03-21;23892;147438;589686;554;21875;1338
2022-03-20;21198;143945;580498;552;19225;1320
2022-03-19;22094;146357;573576;538;20112;1294
2022-03-18;22605;144785;567934;548;20534;1287
2022-03-17;23882;140515;560712;531;21816;1267
2022-03-16;22096;140697;553411;533;20099;1224
2022-03-15;22015;142791;558480;543;19992;1213
2022-03-14;20372;142852;554574;550;18380;1187
2022-03-13;23666;143005;551575;548;21602;1234
2022-03-12;20594;142087;544384;540;18601;1219
2022-03-11;18209;144688;540908;537;16323;1212
2022-03-10;24073;149342;539312;569;21946;1214
2022-03-09;24307;148391;533065;564;22122;1178
2022-03-08;22116;147416;527090;565;20110;1164
2022-03-07;20558;149636;522293;572;18527;1183
2022-03-06;22734;150964;518620;571;20627;1236
2022-03-05;23273;149173;512775;549;21208;1230
2022-03-04;23162;148774;505087;570;21001;1233
2022-03-03;23156;145734;497566;574;20970;1233
2022-03-02;23340;144651;492982;583;21211;1215
2022-03-01;24473;141090;487960;574;22410;1199
2022-02-28;21831;133652;483164;542;19910;1212
2022-02-27;20631;126906;475692;473;18838;1239
2022-02-26;22685;121173;472972;419;20877;1250
2022-02-25;19855;112994;468502;400;18072;1245
2022-02-24;21831;107208;467689;383;19920;1250
2022-02-23;19484;101703;463600;354;17652;1271
2022-02-22;16719;97307;461206;321;15080;1255
2022-02-21;14674;96736;459668;325;13171;1251
2022-02-20;14605;108867;461254;342;13081;1275
2022-02-19;14198;111880;463119;336;12722;1263
2022-02-18;13788;114550;466924;347;12307;1262
2022-02-17;16070;116710;471919;342;14474;1285
2022-02-16;14749;117373;473956;345;13304;1293
2022-02-15;16093;118828;478310;386;14506;1283
2022-02-14;27184;120044;480898;396;25097;1294
2022-02-13;17754;111035;472587;370;16137;1256
2022-02-12;17007;110206;473394;364;15398;1249
2022-02-11;16055;109655;471764;381;14438;1236
2022-02-10;16804;109980;471689;401;15172;1226
2022-02-09;16443;108335;470790;411;14767;1222
2022-02-08;17414;107027;470961;380;15673;1198
2022-02-07;17902;107726;469568;378;16192;1194
2022-02-06;16932;107722;467650;374;15236;1188
2022-02-05;16523;110148;466945;378;14864;1215
2022-02-04;16417;107695;466177;344;14843;1200
2022-02-03;15118;108982;465502;345;13585;1201
2022-02-02;14955;111836;463511;341;13496;1195
2022-02-01;17938;115620;458164;382;16401;1219
2022-01-31;17797;115110;456410;407;16144;1201
2022-01-30;19409;114235;457055;401;17623;1156
2022-01-29;13893;110129;455578;349;12441;1167
2022-01-28;17804;112467;453465;350;16103;1152
2022-01-27;18135;111313;447913;341;16436;1136
2022-01-26;19084;111416;440972;339;17311;1083
2022-01-25;17560;111409;434454;349;15835;1044
2022-01-24;16925;112079;431646;350;15265;1038
2022-01-23;14980;114454;431525;345;13500;1048
2022-01-22;16352;118041;435267;368;14810;1063
2022-01-21;16543;119984;438989;410;14945;1051
2022-01-20;18247;121961;441509;425;16524;1041
2022-01-19;19073;119175;439945;431;17279;1048
2022-01-18;18245;116219;438951;413;16507;1034
2022-01-17;19417;113957;438690;413;17668;1035
2022-01-16;18736;111251;426223;396;17090;1038
2022-01-15;18362;108512;413319;358;16752;1042
2022-01-14;18670;106104;401157;362;16964;1024
2022-01-13;15354;103741;389752;357;13769;1039
2022-01-12;15993;104112;381718;363;14301;1007
2022-01-11;15990;103976;373239;332;14235;968
2022-01-10;16647;101251;364556;261;14918;926
2022-01-09;15942;94388;355350;168;14172;875
2022-01-08;16131;94796;349733;159;14154;768
2022-01-07;16485;97345;343812;161;14543;748
2022-01-06;16101;98886;339040;153;14226;811
2022-01-05;15828;94856;335434;139;14354;837
2022-01-04;12708;90951;331581;121;11617;838
2022-01-03;8972;88834;329810;111;8151;874
2022-01-02;15822;91517;330334;129;14637;859
2022-01-01;18136;89927;326568;134;16745;786
2021-12-31;17577;88366;320453;127;16230;810
2021-12-30;11378;89430;314075;130;10365;911
2021-12-29;11550;97705;313409;146;10549;967
2021-12-28;10521;104710;312817;170;9502;993
2021-12-27;11835;110202;313675;187;10733;1009
2021-12-26;14209;115786;314786;210;12960;974
2021-12-25;16554;119078;313344;250;14992;893
2021-12-24;18826;109251;309699;139;17101;886
2021-12-23;20342;96287;302954;66;18505;936
2021-12-22;19226;82306;294474;43;17437;975
2021-12-21;16603;70351;287107;41;15015;985
2021-12-20;17944;61016;282306;46;16277;979
2021-12-19;17899;50467;276407;47;16407;937
2021-12-18;6194;39456;270392;49;5280;881
2021-12-17;4956;39887;277780;48;4157;874
2021-12-16;5408;44376;284793;57;4552;967
2021-12-15;6540;48135;294157;64;5504;1070
2021-12-14;6717;52446;303409;72;5655;1102
2021-12-13;6791;57472;309754;85;5747;1146
2021-12-12;6524;62271;317974;96;5505;1158
2021-12-11;6749;66579;322912;119;5716;1193
2021-12-10;9856;69494;330362;180;8461;1196
2021-12-09;9619;71874;334502;211;8141;1209
2021-12-08;11278;74352;340328;225;9707;1222
2021-12-07;12316;74476;338939;241;10561;1231
2021-12-06;12230;73570;336862;234;10465;1212
2021-12-05;11225;72990;334112;219;9833;1219
2021-12-04;10061;73576;332057;214;8639;1249
2021-12-03;12495;76833;331540;223;10831;1244
2021-12-02;12254;77507;328982;225;10600;1233
2021-12-01;11511;78245;326427;215;9923;1263
2021-11-30;11260;78674;327945;218;9619;1271
2021-11-29;11475;79090;329755;216;9909;1264
2021-11-28;11848;79276;331120;205;10298;1279
2021-11-27;13474;79229;332381;203;11854;1275
2021-11-26;13137;77757;333082;197;11528;1264
2021-11-25;13005;76618;332792;196;11335;1267
2021-11-24;12022;77992;331980;202;10341;1275
2021-11-23;11659;78800;334042;191;10085;1278
2021-11-22;11653;82656;336532;208;10048;1268
2021-11-21;11809;87386;338832;222;10186;1267
2021-11-20;11953;89196;340566;218;10397;1289
2021-11-19;11971;92769;340116;254;10376;1288
2021-11-18;14500;92867;341570;260;12642;1283
2021-11-17;12832;93375;340926;264;11208;1278
2021-11-16;15818;94779;341722;278;13858;1280
2021-11-15;16806;94924;339444;286;14737;1257
2021-11-14;13722;88507;335762;258;11969;1235
2021-11-13;15987;85083;334755;271;14015;1245
2021-11-12;12166;78817;331628;236;10539;1224
2021-11-11;14852;76063;330119;260;13192;1196
2021-11-10;14335;70973;329978;301;12577;1195
2021-11-09;15986;66655;327943;321;13940;1180
2021-11-08;10301;60741;326349;320;8242;1156
2021-11-07;10638;63950;331136;284;8514;1140
2021-11-06;9790;66852;333806;226;7771;1133
2021-11-05;9793;70308;336885;200;7835;1121
2021-11-04;10096;74019;342491;175;8203;1089
2021-11-03;10162;78397;346676;173;8323;1110
2021-11-02;9967;81248;351521;165;8178;1093
2021-11-01;13134;83541;351172;149;11555;1067
2021-10-31;12900;84384;347903;148;11446;1083
2021-10-30;12704;85540;344621;149;11350;1079
2021-10-29;13019;86549;338226;161;11645;1085
2021-10-28;14062;86834;331687;162;12594;1056
2021-10-27;12571;84196;324455;146;11304;1078
2021-10-26;11880;84774;318747;140;10525;1084
2021-10-25;13843;86285;313549;152;12441;1090
2021-10-24;14023;85867;306457;152;12546;1076
2021-10-23;13813;84940;299138;144;12387;1060
2021-10-22;13408;83560;292026;140;11977;1049
2021-10-21;11189;82547;285395;127;9967;1019
2021-10-20;13212;83491;280757;137;11826;1017
2021-10-19;13574;80700;274347;131;12029;1034
2021-10-18;13474;81731;267614;130;11970;1021
2021-10-17;13080;80315;261015;115;11583;990
2021-10-16;12422;81066;254779;116;11045;983
2021-10-15;12380;83061;249152;130;11021;995
2021-10-14;12240;83242;243451;151;10928;963
2021-10-13;10254;83184;237834;163;9016;976
2021-10-12;14551;87656;234096;190;13036;981
2021-10-11;11905;86999;226295;189;10541;961
2021-10-10;13777;89635;220283;188;12338;942
2021-10-09;14595;85123;213165;148;13012;951
2021-10-08;12744;80379;205004;130;11263;946
2021-10-07;12237;77268;198664;119;10853;921
2021-10-06;15049;71356;192790;109;13479;933
2021-10-05;13862;62983;184069;90;12404;937
2021-10-04;14692;55950;176479;69;13236;931
2021-10-03;9000;48329;167968;62;7855;931
2021-10-02;9489;45800;164736;60;8311;949
2021-10-01;9444;42866;160860;55;8216;963
2021-09-30;6134;39887;157253;53;4935;925
2021-09-29;6343;40245;156430;57;5075;900
2021-09-28;6606;40507;155816;51;5298;909
2021-09-27;6935;40528;154897;49;5625;910
2021-09-26;6493;40302;153782;50;5352;889
2021-09-25;6530;40259;152983;49;5349;885
2021-09-24;6419;40295;152074;59;5214;853
2021-09-23;6539;40404;151256;56;5356;816
2021-09-22;6594;40467;150336;50;5380;799
2021-09-21;6485;40422;149547;53;5317;817
2021-09-20;6638;40431;148623;50;5405;843
2021-09-19;6410;40303;147615;53;5233;864
2021-09-18;6598;40324;146754;56;5405;863
2021-09-17;6516;39434;146269;35;5356;841
2021-09-16;6638;39303;146567;31;5404;816
2021-09-15;6519;38768;147354;32;5326;816
2021-09-14;6557;38383;150420;29;5282;830
2021-09-13;6532;38079;153804;29;5275;818
2021-09-12;6522;37536;157182;33;5249;830
2021-09-11;5495;37098;160400;27;4520;829
2021-09-10;6493;37336;164316;41;5287;818
2021-09-09;6071;36657;167599;35;4894;816
2021-09-08;6092;36194;171261;33;4980;813
2021-09-07;6189;35822;174864;35;4992;828
2021-09-06;5905;34948;178605;28;4787;788
2021-09-05;5924;34582;182382;29;4788;808
2021-09-04;5956;34159;186116;33;4867;811
2021-09-03;5684;33776;189982;30;4682;806
2021-09-02;5454;33659;193976;38;4424;814
2021-09-01;5681;33685;198138;43;4641;839
2021-08-31;5069;33413;201918;39;4207;836
2021-08-30;5336;33663;205703;35;4321;822
2021-08-29;5384;33996;210015;32;4378;813
2021-08-28;5549;34082;214653;28;4546;836
2021-08-27;5626;33933;218694;24;4595;833
2021-08-26;5464;33746;222702;24;4405;824
2021-08-25;5394;34282;226056;30;4413;846
2021-08-24;5505;35546;230570;30;4500;857
2021-08-23;5628;37247;234919;34;4569;843
2021-08-22;5490;41061;238985;40;4400;821
2021-08-21;5433;45307;243431;37;4433;823
2021-08-20;5380;49527;247232;41;4429;815
2021-08-19;5994;53559;251371;49;4887;819
2021-08-18;6706;57087;254264;55;5641;795
2021-08-17;7449;59993;257335;58;6226;761
2021-08-16;9502;62299;255058;69;8410;735
2021-08-15;9725;62461;251760;67;8642;711
2021-08-14;9759;62598;248721;76;8712;680
2021-08-13;9545;62470;245726;65;8506;640
2021-08-12;9493;62499;242737;68;8425;636
2021-08-11;9601;62812;240013;64;8560;615
2021-08-10;9657;62932;237331;70;8550;589
2021-08-09;9646;62964;235546;69;8597;556
2021-08-08;9800;62778;234413;64;8776;487
2021-08-07;9580;61989;232638;71;8569;557
2021-08-06;9600;62045;231366;57;8570;568
2021-08-05;9732;62446;229556;48;8696;563
2021-08-04;9681;62284;227667;38;8666;550
2021-08-03;9672;62229;225464;35;8587;578
2021-08-02;9513;61391;223421;32;8379;571
2021-08-01;9060;61929;221712;33;8011;532
2021-07-31;9631;62760;219960;31;8646;595
2021-07-30;9780;62724;217743;30;8965;630
2021-07-29;9425;62609;215062;26;8565;638
2021-07-28;9610;62265;212743;25;8618;644
2021-07-27;8677;62172;210577;27;7779;653
2021-07-26;9904;62123;209347;26;8908;653
2021-07-25;9803;61865;206902;25;8853;618
2021-07-24;9542;56859;204669;8;8694;676
2021-07-23;9622;53237;202744;7;8826;710
2021-07-22;8951;49957;200793;8;8214;713
2021-07-21;9273;47388;200039;6;8515;715
2021-07-20;8464;44364;198493;3;7766;789
2021-07-19;9488;42265;198450;3;8729;843
2021-07-18;4403;39324;198586;4;3885;824
2021-07-17;5764;42312;201435;8;5111;950
2021-07-16;6196;44717;201975;8;5566;999
2021-07-15;6244;46156;202264;7;5653;1009
2021-07-14;6105;47799;202438;9;5449;1046
2021-07-13;6283;49320;203250;13;5641;1282
2021-07-12;6463;50638;203845;20;5861;1496
2021-07-11;7561;51299;205609;32;6566;1629
2021-07-10;8373;51351;203074;36;7365;1764
2021-07-09;7929;50700;195897;40;7023;1871
2021-07-08;8180;49983;189065;43;7236;1916
2021-07-07;8130;49207;182031;73;6342;1922
2021-07-06;8363;49029;175909;74;6479;1866
2021-07-05;7965;48705;169608;75;6309;1802
2021-07-04;8208;48832;163464;76;6373;1715
2021-07-03;8457;48975;157319;81;6601;1495
2021-07-02;7913;48856;150984;88;6211;986
2021-07-01;8129;49263;145110;87;6369;8
2021-06-30;7939;49669;139086;101;6238;9
2021-06-29;7967;50316;133168;90;6183;10
2021-06-28;8170;51625;127319;81;6382;9
2021-06-27;8318;52218;121246;80;6514;9
2021-06-26;8302;53411;115105;79;6509;10
2021-06-25;8464;55770;108943;79;6650;11
2021-06-24;8516;55846;102592;82;6761;12
2021-06-23;8757;54812;96187;100;6937;10
2021-06-22;9338;53814;89587;115;7541;10
2021-06-21;8737;52225;82380;146;7025;9
2021-06-20;9423;51590;75679;171;7708;9
2021-06-19;10637;50243;68283;205;8974;8
2021-06-18;8295;49055;59612;268;6786;9
2021-06-17;7969;46398;53148;353;5697;11
2021-06-16;8394;40873;47790;3;6004;11
2021-06-15;8396;35048;42123;3;6104;11
2021-06-14;8868;29138;36323;3;6617;11
2021-06-13;8815;22735;29972;3;6781;9
2021-06-12;10342;16130;23452;3;8915;10
2021-06-11;6145;7369;14751;3;6114;8
2021-06-10;210;1480;8847;3;186;9
2021-06-09;207;1558;8916;3;181;9
2021-06-08;225;1710;8995;3;192;7
2021-06-07;242;1859;9003;3;208;7
2021-06-06;200;1965;8967;3;171;9
2021-06-05;182;2128;9023;3;153;10
2021-06-04;257;2286;9093;3;221;10
2021-06-03;293;2447;9057;4;239;9
2021-06-02;361;2555;9028;4;304;10
2021-06-01;380;2545;8884;4;317;10
2021-05-31;351;2574;8767;4;297;8
2021-05-30;371;2603;8676;4;312;10
2021-05-29;353;2619;8562;4;296;8
2021-05-28;427;2644;8474;3;371;9
2021-05-27;399;2576;8283;3;334;8
2021-05-26;354;2533;8103;3;298;11
2021-05-25;415;2557;7976;3;348;11
2021-05-24;389;2541;7815;1;328;11
2021-05-23;393;2543;7704;1;324;11
2021-05-22;368;2514;7562;1;315;10
2021-05-21;366;2473;7473;2;318;9
2021-05-20;353;2430;7419;1;299;9
2021-05-19;375;2336;7416;2;319;10
2021-05-18;394;2217;7378;2;339;10
2021-05-17;394;2131;7329;2;334;9
2021-05-16;358;2082;7265;2;310;9
2021-05-15;322;1964;7190;2;278;10
2021-05-14;328;1845;7080;2;282;10
2021-05-13;259;1791;6995;2;224;13
2021-05-12;251;1798;6972;2;204;15
2021-05-11;304;1785;6969;2;259;15
2021-05-10;332;1732;6971;3;284;16
2021-05-09;243;1598;6855;3;208;15
2021-05-08;204;1592;6802;3;179;16
2021-05-07;270;1631;6807;3;229;16
2021-05-06;268;1593;6792;5;233;16
2021-05-05;228;1568;6725;7;188;16
2021-05-04;250;1551;6767;7;219;17
2021-05-03;199;1493;6772;7;169;16
2021-05-02;236;1497;6807;7;198;13
2021-05-01;244;1479;6982;8;218;14
2021-04-30;241;1487;6949;8;204;15
2021-04-29;246;1474;6967;7;205;16
2021-04-28;218;1500;7015;7;183;15
2021-04-27;196;1607;8627;7;161;16
2021-04-26;210;1761;10100;7;172;15
2021-04-25;219;1893;11140;7;187;11
2021-04-24;252;2004;12044;7;216;12
2021-04-23;227;2069;12874;7;185;13
2021-04-22;264;2138;13639;7;232;16
2021-04-21;324;2075;14280;7;261;16
2021-04-20;348;1997;14839;7;293;16
2021-04-19;351;1888;15417;7;294;12
2021-04-18;342;1790;16242;8;290;13
2021-04-17;323;1757;16744;7;271;14
2021-04-16;298;1652;17204;6;260;13
2021-04-15;208;1550;17767;6;169;9
2021-04-14;239;1568;18452;4;202;12
2021-04-13;241;1584;19357;4;207;13
2021-04-12;252;1538;20036;4;219;12
2021-04-11;291;1543;20489;4;266;9
2021-04-10;210;1503;21087;4;176;9
2021-04-09;187;1528;21529;4;157;14
2021-04-08;225;1740;21954;4;190;28
2021-04-07;246;1741;22340;4;211;28
2021-04-06;193;1752;22746;4;160;31
2021-04-05;266;1848;23213;4;223;30
2021-04-04;251;3421;23547;4;218;357
2021-04-03;238;4838;24016;4;205;547
2021-04-02;408;5851;24585;7;287;708
2021-04-01;218;6606;24866;7;178;778
2021-03-31;256;7480;25246;3;225;872
2021-03-30;300;8210;25512;3;247;946
2021-03-29;1863;8827;25862;11;727;981
2021-03-28;1948;8578;25674;15;819;944
2021-03-27;1691;8285;25369;13;649;938
2021-03-26;1658;8631;25248;12;603;971
2021-03-25;1753;8606;25212;11;614;952
2021-03-24;1671;8532;25127;9;592;932
2021-03-23;1635;8646;25071;12;561;960
2021-03-22;1595;8813;26303;15;563;919
2021-03-21;1605;9348;26203;14;627;883
2021-03-20;2040;9503;25769;10;856;953
2021-03-19;1630;9203;25126;9;611;972
2021-03-18;1623;9457;24786;12;584;925
2021-03-17;1797;9408;24400;12;656;883
2021-03-16;1882;9263;23992;11;730;787
2021-03-15;2331;9021;23750;10;945;682
2021-03-14;1760;8464;23019;9;768;536
2021-03-13;1639;8284;22617;11;689;197
2021-03-12;2040;8098;22181;10;934;9
2021-03-11;1519;7805;21642;7;611;7
2021-03-10;1455;8170;21436;13;610;7
2021-03-09;1503;8201;21246;10;609;8
2021-03-08;1377;8224;21147;10;607;8
2021-03-07;1523;8141;21028;10;658;10
2021-03-06;1415;8186;20754;13;635;12
2021-03-05;1710;8209;20576;11;770;11
2021-03-04;1912;7989;20160;12;952;7
2021-03-03;1500;7557;19518;10;711;6
2021-03-02;1529;7573;19270;9;712;8
2021-03-01;1404;7500;18962;8;667;8
2021-02-28;1560;7540;18513;12;768;10
2021-02-27;1516;9358;18257;15;758;12
2021-02-26;1351;9197;17833;13;773;13
2021-02-25;1510;8614;17490;1;850;16
2021-02-24;1555;7980;17134;1;988;15
2021-02-23;1326;7258;16508;0;852;17
2021-02-22;1406;6611;16145;0;858;15
2021-02-21;4007;6056;15664;0;3510;56
2021-02-20;1209;3100;12897;0;1179;126
2021-02-19;219;2159;12200;0;181;167
2021-02-18;252;2405;12445;0;195;235
2021-02-17;314;2463;12517;0;248;260
2021-02-16;254;2636;12452;1;186;313
2021-02-15;347;2843;12385;1;208;353
2021-02-14;588;3025;12419;1;354;384
2021-02-13;314;3147;12286;1;190;406
2021-02-12;526;3457;12433;1;287;438
2021-02-11;374;3561;12290;3;218;381
2021-02-10;605;3819;12381;4;298;387
2021-02-09;594;3847;12560;4;293;312
2021-02-08;623;3849;12523;4;297;307
2021-02-07;893;4063;12466;7;385;371
2021-02-06;954;4058;12273;6;411;408
2021-02-05;794;3821;12141;5;348;421
2021-02-04;975;3995;11877;4;458;350
2021-02-03;757;3844;11706;4;376;338
2021-02-02;547;3893;11571;5;269;312
2021-02-01;950;4144;11603;6;435;283
2021-01-31;838;4020;11396;5;369;294
2021-01-30;400;4165;11291;8;193;313
2021-01-29;1047;4389;11317;7;484;290
2021-01-28;764;4729;11026;8;320;231
2021-01-27;939;4917;10839;9;392;230
2021-01-26;1078;4957;10768;9;504;223
2021-01-25;716;4689;10639;13;339;189
2021-01-24;1137;4514;10437;13;496;188
2021-01-23;647;4080;10076;1;379;170
2021-01-22;1570;3944;9864;1;848;142
2021-01-21;1161;3166;9250;2;599;119
2021-01-20;1047;2934;8821;1;563;75
2021-01-19;690;2415;8403;1;337;75
2021-01-18;366;2371;8325;1;210;75
2021-01-17;142;2780;8371;1;111;65
2021-01-16;365;2978;8409;1;247;68
2021-01-15;371;2999;8305;1;242;69
2021-01-14;633;2954;8178;1;390;68
2021-01-13;171;2853;8098;1;145;46
2021-01-12;574;2782;8220;1;301;42
2021-01-11;827;2784;8060;1;515;45
2021-01-10;518;2453;7664;1;267;40
2021-01-09;551;2529;7548;1;304;29
2021-01-08;305;2429;7353;1;222;30
2021-01-07;521;2497;7293;1;326;26
2021-01-06;102;2400;7132;1;90;18
2021-01-05;503;2541;7194;1;351;14
2021-01-04;418;2303;6983;1;275;7
2021-01-03;530;2369;6841;1;392;2
2021-01-02;389;2388;6599;1;250;2
2021-01-01;398;2242;6650;1;310;3
2020-12-31;424;2049;6701;1;307;4
2020-12-30;302;1856;6731;1;237;6
2020-12-29;157;1896;6655;1;143;11
2020-12-28;439;1940;6788;1;348;7
2020-12-27;510;1695;6794;1;432;3
2020-12-26;153;1560;6520;1;135;3
2020-12-25;152;1757;6547;1;138;2
2020-12-24;192;1770;6632;1;169;4
2020-12-23;352;1749;6815;1;260;8
2020-12-22;205;1546;6899;1;168;14
2020-12-21;173;1747;7027;0;152;12
2020-12-20;387;1933;6994;0;272;5
2020-12-19;371;1747;7052;0;298;6
2020-12-18;171;1534;6959;0;150;5
2020-12-17;172;1532;7177;0;142;6
2020-12-16;122;1494;7419;1;110;12
2020-12-15;431;1553;7567;1;312;20
2020-12-14;402;1318;7650;1;295;13
2020-12-13;152;1092;7675;1;133;6
2020-12-12;138;1104;7663;1;117;5
2020-12-11;164;1116;7829;1;139;6
2020-12-10;129;1131;7981;1;106;7
2020-12-09;185;1383;8145;1;154;14
2020-12-08;190;1661;8209;1;163;28
2020-12-07;180;1893;8217;1;157;41
2020-12-06;166;1901;8209;1;143;34
2020-12-05;155;2070;8319;1;134;38
2020-12-04;179;2320;8458;1;154;38
2020-12-03;386;2320;8560;1;249;50
2020-12-02;496;2182;8502;1;340;41
2020-12-01;436;2014;8333;0;289;30
2020-11-30;181;2062;8167;0;156;29
2020-11-29;394;2308;8246;0;246;26
2020-11-28;457;2347;8237;0;328;17
2020-11-27;170;2085;8041;0;147;22
2020-11-26;183;2301;8135;0;161;29
2020-11-25;320;2349;8287;0;217;26
2020-11-24;487;2502;8312;0;334;35
2020-11-23;513;2518;8155;0;337;39
2020-11-22;419;2369;7969;0;287;31
2020-11-21;136;2460;7921;1;116;28
2020-11-20;450;2741;8002;1;327;37
2020-11-19;252;2495;7878;1;209;37
2020-11-18;482;2584;7856;1;363;35
2020-11-17;453;2498;7718;1;394;36
2020-11-16;339;2410;7543;1;257;45
2020-11-15;514;2381;7391;1;391;41
2020-11-14;461;2118;7103;1;326;39
2020-11-13;140;1874;6978;0;119;45
2020-11-12;362;2060;7038;0;300;46
2020-11-11;371;2040;6940;0;276;38
2020-11-10;403;2017;6790;0;309;36
2020-11-09;332;1881;6706;0;221;43
2020-11-08;222;1790;6594;0;168;31
2020-11-07;167;1729;6701;0;146;35
2020-11-06;374;1865;6640;1;265;46
2020-11-05;352;1836;6646;1;286;42
2020-11-04;323;1650;6557;1;267;32
2020-11-03;229;1675;6363;1;205;45
2020-11-02;199;1912;6303;0;180;45
2020-11-01;142;2005;6212;0;127;43
2020-10-31;335;2075;6287;0;217;42
2020-10-30;326;2010;6335;0;220;45
2020-10-29;147;2031;6218;0;133;47
2020-10-28;388;2120;6302;0;227;49
2020-10-27;548;2083;6184;0;317;54
2020-10-26;349;1875;6056;0;222;51
2020-10-25;284;1880;5932;0;172;44
2020-10-24;255;1935;6193;0;162;42
2020-10-23;377;1852;6216;0;239;39
