﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;283;1307;4892;0;202;18
2022-07-11;250;1285;4814;0;177;15
2022-07-10;175;1277;4761;0;116;14
2022-07-09;149;1266;4827;0;103;11
2022-07-08;200;1266;4945;0;140;12
2022-07-07;245;1260;5070;1;172;14
2022-07-06;242;1213;5220;0;183;20
2022-07-05;248;1188;5369;0;182;20
2022-07-04;251;1151;5393;0;167;25
2022-07-03;152;1134;5372;1;110;21
2022-07-02;140;1123;5614;1;97;18
2022-07-01;195;1115;5931;1;134;19
2022-06-30;190;1124;6374;1;125;21
2022-06-29;218;1169;6943;1;160;21
2022-06-28;226;1159;7713;1;151;20
2022-06-27;232;1182;7931;1;168;18
2022-06-26;137;1181;8021;1;100;16
2022-06-25;125;1181;8786;2;82;17
2022-06-24;190;1215;10025;1;133;15
2022-06-23;236;1255;11668;1;157;15
2022-06-22;230;1306;13510;1;162;13
2022-06-21;249;1357;15264;2;187;12
2022-06-20;228;1376;15803;2;159;14
2022-06-19;148;1415;15999;2;107;15
2022-06-18;158;1431;17209;1;113;14
2022-06-17;226;1437;18782;1;168;9
2022-06-16;271;1441;20626;1;206;11
2022-06-15;273;1462;22365;0;215;6
2022-06-14;264;1512;23964;0;196;9
2022-06-13;271;1639;24364;0;204;7
2022-06-12;164;1767;24484;0;116;6
2022-06-11;168;1852;25511;0;113;6
2022-06-10;248;1882;26883;0;171;7
2022-06-09;289;2054;28291;0;220;7
2022-06-08;326;2250;29435;0;268;8
2022-06-07;402;2558;30373;0;319;11
2022-06-06;398;2925;30461;0;336;10
2022-06-05;250;3516;30365;0;200;12
2022-06-04;184;3690;31004;0;134;13
2022-06-03;407;3814;31910;0;339;12
2022-06-02;481;4336;32604;0;407;16
2022-06-01;648;5236;33212;0;549;19
2022-05-31;765;6455;33535;0;659;20
2022-05-30;1026;7786;33195;0;897;19
2022-05-29;436;8792;32481;0;336;18
2022-05-28;314;9166;32688;2;249;18
2022-05-27;960;9268;33306;1;797;18
2022-05-26;1450;9763;33342;1;1256;23
2022-05-25;1901;10156;32835;1;1690;25
2022-05-24;2161;10446;31687;1;1962;27
2022-05-23;2078;10384;29856;1;1876;22
2022-05-22;817;10307;28119;1;714;20
2022-05-21;418;10179;27803;0;344;21
2022-05-20;1444;10151;28070;1;1280;22
2022-05-19;1825;10001;27539;0;1648;21
2022-05-18;2171;9841;26595;1;1984;22
2022-05-17;2112;9433;25300;0;1896;19
2022-05-16;2035;8886;23736;1;1838;21
2022-05-15;682;8247;22113;1;583;17
2022-05-14;390;8064;21917;1;321;17
2022-05-13;1302;7987;22219;1;1145;16
2022-05-12;1648;7682;21729;2;1477;18
2022-05-11;1773;7251;20995;2;1593;19
2022-05-10;1546;6687;20148;2;1379;16
2022-05-09;1389;6349;19129;0;1268;13
2022-05-08;482;5966;18061;1;415;12
2022-05-07;294;5870;18100;1;248;12
2022-05-06;954;5803;18381;1;844;12
2022-05-05;1203;5512;18167;0;1071;13
2022-05-04;1200;5332;17733;0;1075;14
2022-05-03;1180;5111;17260;0;1075;14
2022-05-02;994;4802;16544;0;915;15
2022-05-01;369;4428;15812;0;328;14
2022-04-30;224;4227;15910;0;190;15
2022-04-29;634;4176;16258;0;560;18
2022-04-28;994;4008;16286;0;892;14
2022-04-27;955;3733;15889;0;868;16
2022-04-26;856;3630;15602;0;772;15
2022-04-25;624;3564;15128;0;567;15
2022-04-24;162;3712;14735;0;135;13
2022-04-23;163;3922;15005;0;138;16
2022-04-22;440;4008;15396;1;383;18
2022-04-21;704;4019;15481;1;630;19
2022-04-20;850;4016;15352;0;759;16
2022-04-19;795;3912;15092;0;714;15
2022-04-18;792;3967;14700;0;718;10
2022-04-17;398;3994;14199;0;334;10
2022-04-16;261;4018;14295;0;214;11
2022-04-15;454;4009;14637;0;394;12
2022-04-14;697;4076;14774;0;621;15
2022-04-13;741;3981;14607;0;656;14
2022-04-12;851;3964;14399;0;751;19
2022-04-11;845;3842;13916;0;759;14
2022-04-10;414;3696;13397;0;367;14
2022-04-09;243;3693;13344;0;194;13
2022-04-08;524;3675;13482;0;449;12
2022-04-07;612;3655;13335;0;543;13
2022-04-06;705;3657;13011;0;635;10
2022-04-05;720;3609;12645;1;643;11
2022-04-04;696;3460;12177;1;625;10
2022-04-03;412;3418;11721;1;351;8
2022-04-02;232;3366;11576;1;193;9
2022-04-01;495;3348;11600;0;423;10
2022-03-31;620;3329;11387;0;561;14
2022-03-30;646;3308;10991;0;594;10
2022-03-29;567;3202;10520;0;508;8
2022-03-28;642;3209;10079;0;569;8
2022-03-27;356;3144;9570;0;300;4
2022-03-26;224;3162;9346;0;175;8
2022-03-25;462;3205;9276;0;405;7
2022-03-24;616;3242;9599;0;528;8
2022-03-23;557;3276;9852;0;466;10
2022-03-22;602;3351;10259;0;512;6
2022-03-21;588;3296;10345;0;512;7
2022-03-20;375;3233;10069;1;316;4
2022-03-19;277;3181;10162;0;210;5
2022-03-18;525;3210;10636;0;444;5
2022-03-17;649;3089;10901;0;562;5
2022-03-16;632;2856;11029;0;546;6
2022-03-15;543;2603;11146;0;472;6
2022-03-14;535;2346;11120;0;483;7
2022-03-13;315;2132;10905;1;257;4
2022-03-12;290;2054;11096;1;232;6
2022-03-11;389;1990;11515;1;297;6
2022-03-10;407;1892;11868;1;327;6
2022-03-09;398;1792;11904;1;327;6
2022-03-08;273;1671;12207;0;217;7
2022-03-07;357;1619;12359;0;280;8
2022-03-06;239;1454;12293;0;190;8
2022-03-05;230;1332;12461;0;176;11
2022-03-04;263;1211;12846;0;216;11
2022-03-03;280;1068;13236;0;242;9
2022-03-02;256;928;13560;1;215;8
2022-03-01;206;1445;13903;1;186;11
2022-02-28;150;2053;14090;0;130;13
2022-02-27;88;2806;14174;1;71;18
2022-02-26;78;3344;14441;1;61;22
2022-02-25;97;3518;14909;1;72;20
2022-02-24;129;3855;15348;2;97;18
2022-02-23;771;4440;15780;1;685;19
2022-02-22;831;4444;15643;1;746;17
2022-02-21;943;4380;15356;2;865;16
2022-02-20;646;4164;14707;2;572;17
2022-02-19;277;4027;14417;2;226;17
2022-02-18;450;4059;14635;2;382;17
2022-02-17;747;4114;14751;2;669;13
2022-02-16;789;4094;14581;0;695;12
2022-02-15;759;4034;14463;0;684;14
2022-02-14;734;3700;14226;0;672;13
2022-02-13;494;3657;13816;0;440;13
2022-02-12;308;3593;13641;0;252;13
2022-02-11;493;3552;13767;0;437;14
2022-02-10;718;3470;13788;0;652;11
2022-02-09;717;3369;13528;0;664;10
2022-02-08;411;3319;13426;0;360;12
2022-02-07;695;3523;13514;1;613;8
2022-02-06;431;3470;13142;0;377;7
2022-02-05;263;3459;12927;1;211;6
2022-02-04;406;3459;12866;2;356;8
2022-02-03;620;3437;12803;2;542;9
2022-02-02;684;3422;12553;1;612;10
2022-02-01;640;3337;12201;1;565;10
2022-01-31;628;3297;11810;1;576;10
2022-01-30;419;3284;11312;1;360;11
2022-01-29;256;3396;11033;1;205;13
2022-01-28;392;3412;11048;1;328;11
2022-01-27;607;3359;11087;1;545;10
2022-01-26;591;3265;11018;0;520;14
2022-01-25;600;3252;10915;0;531;16
2022-01-24;630;3221;10620;0;567;11
2022-01-23;541;3237;10249;1;468;15
2022-01-22;275;3220;10230;1;225;16
2022-01-21;331;3259;10888;1;283;16
2022-01-20;507;3240;11736;1;437;20
2022-01-19;579;3182;12731;0;503;24
2022-01-18;573;3134;13853;1;496;22
2022-01-17;662;3023;14249;2;576;18
2022-01-16;515;3000;14037;1;446;18
2022-01-15;325;3016;14446;0;270;19
2022-01-14;323;2983;15914;0;257;18
2022-01-13;438;2878;17546;0;369;20
2022-01-12;530;2653;19091;0;458;21
2022-01-11;475;2475;20500;0;395;20
2022-01-10;646;2360;21197;1;544;22
2022-01-09;533;2063;21083;3;427;22
2022-01-08;319;1799;21454;2;229;20
2022-01-07;215;1638;22570;1;162;20
2022-01-06;204;1553;23744;1;132;21
2022-01-05;371;1632;24921;1;276;23
2022-01-04;371;1718;25865;0;288;20
2022-01-03;363;1901;26399;0;290;26
2022-01-02;251;2039;26427;0;190;30
2022-01-01;122;2090;26762;1;93;29
2021-12-31;105;2195;27637;0;77;30
2021-12-30;263;2582;28552;0;192;37
2021-12-29;438;3272;29325;0;361;36
2021-12-28;558;4043;29961;1;462;36
2021-12-27;507;5014;30115;1;406;39
2021-12-26;299;6236;30005;1;227;39
2021-12-25;239;6907;30205;2;178;40
2021-12-24;533;7085;30795;3;412;45
2021-12-23;981;7498;31237;1;829;47
2021-12-22;1254;8406;31230;1;1034;46
2021-12-21;1574;9221;30978;1;1349;41
2021-12-20;1798;9763;30153;1;1559;40
2021-12-19;1006;10032;28874;1;842;35
2021-12-18;434;10262;28455;2;336;33
2021-12-17;939;10348;28844;1;784;32
2021-12-16;1934;10353;28841;2;1650;32
2021-12-15;2113;10000;28051;3;1830;34
2021-12-14;2172;9468;27039;2;1900;31
2021-12-13;2097;8848;25648;2;1867;23
2021-12-12;1273;8161;24083;1;1073;20
2021-12-11;515;7899;23456;1;427;21
2021-12-10;915;7796;23805;1;785;20
2021-12-09;1527;7537;23865;0;1339;18
2021-12-08;1533;7171;23849;0;1358;15
2021-12-07;1497;6781;23558;0;1320;16
2021-12-06;1416;6439;22733;0;1260;16
2021-12-05;973;6191;21727;0;853;20
2021-12-04;406;5966;21310;0;349;19
2021-12-03;621;5934;21614;0;519;19
2021-12-02;1101;5847;21821;0;982;22
2021-12-01;1132;5634;21545;0;995;20
2021-11-30;1129;5508;21133;0;995;16
2021-11-29;1159;5350;20514;0;1031;21
2021-11-28;733;5121;19719;0;628;18
2021-11-27;390;5033;19438;0;310;22
2021-11-26;523;5004;19650;0;429;23
2021-11-25;898;4993;19802;0;796;24
2021-11-24;999;4936;19588;1;877;25
2021-11-23;972;4877;19192;1;871;24
2021-11-22;928;4900;18650;1;828;27
2021-11-21;636;4910;18120;1;538;23
2021-11-20;343;4876;18015;1;286;25
2021-11-19;499;4901;18321;1;420;27
2021-11-18;849;4927;18549;1;731;28
2021-11-17;921;4967;18501;1;815;27
2021-11-16;994;5015;18343;2;909;27
2021-11-15;945;5462;17871;2;835;24
2021-11-14;595;5698;17268;2;518;22
2021-11-13;369;5675;16996;1;310;20
2021-11-12;514;5618;16933;2;450;24
2021-11-11;871;5612;16903;3;781;23
2021-11-10;961;5473;16991;1;870;23
2021-11-09;1462;5333;17003;0;1343;23
2021-11-08;1189;4696;16203;0;1100;24
2021-11-07;570;4179;15372;1;498;24
2021-11-06;318;4054;15287;1;247;21
2021-11-05;504;4036;15805;1;438;19
2021-11-04;726;3944;16282;1;647;22
2021-11-03;828;3831;16683;3;726;22
2021-11-02;822;3684;16963;4;726;18
2021-11-01;680;3540;16806;4;576;20
2021-10-31;457;3440;16477;4;372;22
2021-10-30;304;3395;16462;2;224;23
2021-10-29;427;3468;17073;1;331;25
2021-10-28;634;3568;17775;0;530;23
2021-10-27;675;3635;18241;0;569;23
2021-10-26;694;3706;18805;0;591;23
2021-10-25;603;3810;18881;0;491;19
2021-10-24;400;3965;18708;0;332;23
2021-10-23;368;4082;18904;2;292;27
2021-10-22;509;4017;19681;3;432;27
2021-10-21;678;3822;20495;2;567;26
2021-10-20;741;3479;21296;1;624;28
2021-10-19;812;3263;22110;1;700;24
2021-10-18;773;3439;22531;1;677;23
2021-10-17;521;3650;22341;0;455;23
2021-10-16;290;3753;22486;0;218;24
2021-10-15;297;3799;23601;0;241;17
2021-10-14;308;3973;24849;1;244;18
2021-10-13;494;4498;26257;2;413;16
2021-10-12;962;5009;27623;3;834;13
2021-10-11;999;5210;27917;3;884;15
2021-10-10;632;5331;27501;3;540;14
2021-10-09;322;5343;27429;1;262;15
2021-10-08;476;5322;28344;1;391;11
2021-10-07;860;5281;29269;1;738;11
2021-10-06;1029;5353;29921;1;922;9
2021-10-05;1151;5464;30420;1;1010;11
2021-10-04;1147;5427;30503;0;1013;11
2021-10-03;641;5519;29894;0;549;12
2021-10-02;305;5639;29745;0;237;14
2021-10-01;419;5710;30564;1;349;11
2021-09-30;929;5894;30556;1;822;15
2021-09-29;1150;6133;30069;1;1014;16
2021-09-28;1110;6343;29380;2;969;12
2021-09-27;1265;6740;28690;3;1110;13
2021-09-26;766;7063;27788;3;658;16
2021-09-25;383;7535;27399;3;318;18
2021-09-24;609;7704;27417;4;516;17
2021-09-23;1183;7798;27228;3;1042;13
2021-09-22;1372;8105;26435;0;1223;17
2021-09-21;1505;8376;25322;0;1357;18
2021-09-20;1605;8692;23965;0;1460;17
2021-09-19;1265;9024;22505;0;1126;18
2021-09-18;558;9032;21578;0;489;14
2021-09-17;689;9024;21381;1;614;12
2021-09-16;1463;8883;21109;4;1319;12
2021-09-15;1662;8747;20166;3;1500;13
2021-09-14;1859;8574;18974;2;1710;13
2021-09-13;1967;8286;17483;2;1813;10
2021-09-12;1275;7942;15853;3;1187;12
2021-09-11;554;7896;14937;3;478;10
2021-09-10;563;7836;14739;4;485;13
2021-09-09;1320;7756;14558;3;1213;11
2021-09-08;1479;7644;13591;2;1365;15
2021-09-07;1549;6624;12520;2;1430;17
2021-09-06;1603;5527;11260;3;1505;13
2021-09-05;1234;4346;9940;2;1120;18
2021-09-04;483;3496;9138;2;425;13
2021-09-03;494;3280;9040;2;431;14
2021-09-02;1204;3123;8891;1;1126;19
2021-09-01;414;2337;8042;0;332;18
2021-08-31;419;2328;7996;1;296;23
2021-08-30;411;2275;7865;1;317;21
2021-08-29;355;2059;7684;1;264;24
2021-08-28;293;1763;7622;0;205;21
2021-08-27;363;1541;7620;0;272;22
2021-08-26;435;1460;7595;0;330;24
2021-08-25;429;1412;7500;0;328;24
2021-08-24;332;1407;7393;0;260;31
2021-08-23;149;1529;7266;0;114;30
2021-08-22;0;1739;7277;0;0;25
2021-08-21;1;1979;7473;1;0;28
2021-08-20;262;2185;7713;2;168;32
2021-08-19;376;2285;7800;2;262;36
2021-08-18;443;2303;7815;2;306;38
2021-08-17;496;2302;7775;2;347;41
2021-08-16;427;2185;7580;3;307;35
2021-08-15;308;2166;7435;4;204;33
2021-08-14;275;2129;7461;5;170;31
2021-08-13;377;2149;7596;2;245;34
2021-08-12;430;2218;7644;2;294;32
2021-08-11;431;2257;7647;2;315;38
2021-08-10;386;2232;7564;1;263;39
2021-08-09;431;2246;7442;4;290;34
2021-08-08;270;2232;7291;3;183;34
2021-08-07;266;2217;7288;2;175;30
2021-08-06;433;2178;7346;1;309;31
2021-08-05;463;2074;7214;2;317;30
2021-08-04;433;1966;7091;2;298;33
2021-08-03;426;1920;7012;2;302;31
2021-08-02;418;1849;6860;0;313;32
2021-08-01;243;1757;6703;0;167;33
2021-07-31;211;1717;6755;0;136;32
2021-07-30;298;1713;6855;0;195;34
2021-07-29;323;1703;6900;0;231;34
2021-07-28;355;1714;6877;1;230;34
2021-07-27;342;1727;6827;1;236;31
2021-07-26;326;1779;6717;1;242;29
2021-07-25;195;1809;6587;1;132;31
2021-07-24;193;1834;6645;1;127;31
2021-07-23;282;1868;6736;1;182;28
2021-07-22;338;1917;6807;1;237;25
2021-07-21;362;1990;6810;2;260;28
2021-07-20;390;2027;6725;2;283;31
2021-07-19;373;2046;6592;2;267;30
2021-07-18;219;2004;6446;2;156;26
2021-07-17;231;1977;6545;2;155;24
2021-07-16;327;1961;6670;4;238;22
2021-07-15;420;1902;6777;2;309;24
2021-07-14;396;1828;6813;1;294;25
2021-07-13;409;1711;6878;1;287;29
2021-07-12;345;1612;6853;1;256;24
2021-07-11;206;1587;6755;1;150;30
2021-07-10;211;1595;6870;0;148;30
2021-07-09;263;1610;7087;0;182;25
2021-07-08;331;1649;7366;3;224;30
2021-07-07;281;1663;7561;4;198;27
2021-07-06;287;1717;7780;2;184;27
2021-07-05;333;1750;7891;0;238;25
2021-07-04;209;1697;7888;0;139;26
2021-07-03;236;1687;8080;0;159;24
2021-07-02;311;1635;8474;0;211;26
2021-07-01;347;1608;8996;0;248;24
2021-06-30;342;1586;9450;0;247;30
2021-06-29;315;1585;10011;0;227;33
2021-06-28;262;1593;10328;0;189;28
2021-06-27;189;1576;10445;0;136;24
2021-06-26;182;1588;10879;0;118;28
2021-06-25;268;1592;11741;0;183;31
2021-06-24;312;1663;13033;0;220;29
2021-06-23;325;1715;14595;0;244;34
2021-06-22;313;1820;16314;0;234;35
2021-06-21;234;1918;17095;1;160;29
2021-06-20;201;2128;17355;1;144;26
2021-06-19;177;2254;18389;1;119;28
2021-06-18;340;2300;20395;0;227;26
2021-06-17;375;2326;22946;0;268;26
2021-06-16;450;2422;25925;0;318;29
2021-06-15;452;2542;28946;0;328;35
2021-06-14;486;2618;30289;0;365;31
2021-06-13;347;2660;30460;0;240;34
2021-06-12;244;2701;31595;0;160;35
2021-06-11;359;2779;34360;1;242;31
2021-06-10;471;2863;37201;1;343;37
2021-06-09;579;3066;39582;1;436;38
2021-06-08;541;3353;40562;1;388;40
2021-06-07;539;3664;40665;0;407;36
2021-06-06;384;4049;40736;1;281;35
2021-06-05;341;4310;41617;0;222;29
2021-06-04;452;4384;43433;1;317;30
2021-06-03;696;4626;44962;2;518;27
2021-06-02;909;5068;45258;2;689;32
2021-06-01;873;5819;44919;2;684;29
2021-05-31;938;6897;44363;1;748;30
2021-05-30;659;8092;43754;2;508;30
2021-05-29;415;8580;44079;1;307;27
2021-05-28;686;8690;45157;1;534;25
2021-05-27;1135;9332;46573;1;901;21
2021-05-26;1632;10530;47727;1;1374;22
2021-05-25;1996;11911;48419;3;1680;24
2021-05-24;2181;13444;47805;3;1845;30
2021-05-23;1177;14897;46441;1;978;34
2021-05-22;535;15580;46684;2;411;35
2021-05-21;1359;15699;48127;2;1096;38
2021-05-20;2389;15965;49091;2;2012;46
2021-05-19;3083;16879;49184;0;2597;38
2021-05-18;3640;17340;48504;0;3183;33
2021-05-17;3723;16836;46284;0;3299;34
2021-05-16;1917;14887;43462;0;1675;36
2021-05-15;665;13641;42967;0;527;35
2021-05-14;1625;13594;44134;2;1358;36
2021-05-13;3328;13397;44367;2;2913;43
2021-05-12;3488;12485;43114;2;3058;33
2021-05-11;3154;11206;41539;2;2841;25
2021-05-10;1630;9088;39435;2;1436;26
2021-05-09;583;7949;38350;2;487;29
2021-05-08;597;7569;38700;1;498;29
2021-05-07;1374;7193;39570;1;1172;23
2021-05-06;2320;6817;39735;1;2055;26
2021-05-05;2114;6107;39118;1;1890;23
2021-05-04;971;6173;38554;1;836;26
2021-05-03;434;7489;38359;1;369;23
2021-05-02;168;9318;38317;2;122;27
2021-05-01;196;10330;38915;1;138;32
2021-04-30;952;10699;39781;4;813;27
2021-04-29;1570;11141;40176;4;1349;34
2021-04-28;2201;11683;40030;3;1945;43
2021-04-27;2367;11812;39302;4;2099;47
2021-04-26;2356;11830;37752;2;2130;37
2021-04-25;1235;11643;35884;2;1055;36
2021-04-24;589;11549;35402;1;474;37
2021-04-23;1408;11560;35694;2;1218;38
2021-04-22;2126;11544;35226;4;1901;37
2021-04-21;2346;11341;34101;4;2060;37
2021-04-20;2396;10866;32904;4;2146;43
2021-04-19;2193;10396;31194;4;1970;39
2021-04-18;1109;9900;29556;4;966;34
2021-04-17;590;9673;29302;3;498;33
2021-04-16;1380;9544;30086;3;1204;33
2021-04-15;1942;9189;30171;3;1729;35
2021-04-14;1817;8828;29746;4;1635;28
2021-04-13;1888;8533;29375;4;1680;34
2021-04-12;1700;8304;28488;3;1509;38
2021-04-11;863;8124;27363;3;749;35
2021-04-10;445;8038;27280;4;364;34
2021-04-09;980;8009;28131;3;858;31
2021-04-08;1550;7864;28523;3;1368;32
2021-04-07;1520;7494;28334;4;1344;28
2021-04-06;1674;7365;27564;4;1493;30
2021-04-05;1512;7072;26375;4;1345;28
2021-04-04;788;6972;25312;4;679;25
2021-04-03;415;6833;25085;5;323;25
2021-04-02;839;6776;25877;4;727;25
2021-04-01;1154;6639;26496;4;1007;21
2021-03-31;1372;6377;26853;5;1208;22
2021-03-30;1388;5914;27044;3;1221;23
2021-03-29;1442;5475;26711;2;1259;25
2021-03-28;647;5052;25852;2;544;24
2021-03-27;354;4939;25882;1;259;27
2021-03-26;719;5016;26696;2;594;24
2021-03-25;903;5136;27283;2;753;23
2021-03-24;890;5699;27723;2;747;29
2021-03-23;957;6272;28203;2;800;32
2021-03-22;1007;6774;28211;2;873;31
2021-03-21;518;7184;27715;3;427;28
2021-03-20;427;7569;27795;3;319;29
2021-03-19;839;7632;28390;4;694;31
2021-03-18;1451;7597;28731;4;1295;28
2021-03-17;1480;7520;28445;4;1294;31
2021-03-16;1471;7468;28041;4;1303;28
2021-03-15;1420;7336;27357;3;1254;25
2021-03-14;907;6611;26437;4;799;27
2021-03-13;470;6095;26073;3;379;29
2021-03-12;792;5996;26522;2;663;29
2021-03-11;1377;5760;26854;2;1235;35
2021-03-10;1420;5641;26647;2;1263;35
2021-03-09;1328;5723;26459;2;1180;34
2021-03-08;663;5920;26111;3;568;32
2021-03-07;366;6789;25929;3;293;32
2021-03-06;354;7425;26133;4;277;34
2021-03-05;542;7561;26881;2;446;36
2021-03-04;1258;7694;27611;2;1104;43
2021-03-03;1519;7661;27727;1;1349;36
2021-03-02;1556;7492;27529;1;1387;32
2021-03-01;1585;7287;27116;1;1395;29
2021-02-28;1021;7112;26073;1;874;27
2021-02-27;490;7015;25658;1;398;30
2021-02-26;667;6996;26351;2;577;28
2021-02-25;1221;6930;26898;4;1078;29
2021-02-24;1342;6800;26917;4;1191;34
2021-02-23;1355;6646;26818;3;1206;27
2021-02-22;1407;6453;26489;2;1239;21
2021-02-21;931;6080;25704;2;818;21
2021-02-20;462;5890;25606;2;384;21
2021-02-19;600;5840;26041;3;501;25
2021-02-18;1080;5781;26347;3;951;26
2021-02-17;1186;5643;26126;3;1054;28
2021-02-16;1154;5586;25850;4;1022;28
2021-02-15;1008;5608;25392;4;902;24
2021-02-14;715;5815;24859;4;612;24
2021-02-13;419;6032;24874;5;332;24
2021-02-12;533;6082;25169;2;438;27
2021-02-11;947;6146;25318;1;833;27
2021-02-10;1136;6347;25163;1;998;26
2021-02-09;1182;6538;24876;1;1040;27
2021-02-08;1234;6735;24255;1;1089;26
2021-02-07;928;6792;23487;0;826;26
2021-02-06;460;6963;22892;0;389;24
2021-02-05;594;6928;22659;1;488;25
2021-02-04;1154;6896;22327;3;1026;23
2021-02-03;1324;6963;21647;2;1180;21
2021-02-02;1366;6916;20838;2;1246;24
2021-02-01;1293;6781;19877;2;1171;22
2021-01-31;1109;6731;18880;3;998;20
2021-01-30;430;6616;18014;3;359;19
2021-01-29;551;6717;17764;1;454;20
2021-01-28;1250;7007;17608;1;1126;18
2021-01-27;1279;6702;17012;1;1154;21
2021-01-26;1247;6370;16561;2;1127;20
2021-01-25;1253;5961;15927;1;1131;23
2021-01-24;991;5611;15073;1;875;25
2021-01-23;543;5303;14477;2;465;24
2021-01-22;846;5220;14640;4;733;23
2021-01-21;947;5117;15336;3;827;19
2021-01-20;942;4922;16329;3;818;20
2021-01-19;831;4670;17473;2;733;19
2021-01-18;879;4632;17873;2;766;20
2021-01-17;656;4594;17491;2;547;26
2021-01-16;468;4456;17981;3;383;23
2021-01-15;749;4388;19580;2;640;21
2021-01-14;731;3963;21319;2;622;19
2021-01-13;693;3469;23191;2;575;17
2021-01-12;809;3021;25044;2;676;15
2021-01-11;851;2666;25653;1;717;11
2021-01-10;524;2294;25486;1;410;13
2021-01-09;410;2155;25944;1;317;16
2021-01-08;322;2007;27171;1;239;17
2021-01-07;208;1875;28412;1;161;18
2021-01-06;201;1826;29711;1;138;19
2021-01-05;443;1992;30899;1;331;24
2021-01-04;473;2186;31390;1;382;27
2021-01-03;358;2518;31314;1;279;42
2021-01-02;249;2735;31623;1;184;43
2021-01-01;172;2836;32090;1;126;50
2020-12-31;147;3000;32690;1;98;54
2020-12-30;371;3543;33247;1;265;54
2020-12-29;624;4713;33616;2;493;56
2020-12-28;825;6055;33542;2;674;67
2020-12-27;595;7359;33054;2;472;72
2020-12-26;366;8022;32895;1;273;77
2020-12-25;354;8123;33111;2;272;83
2020-12-24;714;8894;33353;4;558;80
2020-12-23;1588;10310;33275;5;1278;80
2020-12-22;2022;11356;32462;5;1641;70
2020-12-21;2199;12135;31210;6;1763;62
2020-12-20;1313;12726;29620;6;1017;51
2020-12-19;486;12974;28854;6;349;44
2020-12-18;1188;13160;28929;4;945;49
2020-12-17;2272;13053;28414;5;1844;46
2020-12-16;2710;12694;26970;5;2205;47
2020-12-15;2912;11906;25183;5;2401;47
2020-12-14;2882;10916;23104;4;2396;41
2020-12-13;1622;9817;20885;5;1320;38
2020-12-12;706;9318;19788;4;573;34
2020-12-11;1075;9059;19609;3;856;38
2020-12-10;1929;8802;19236;2;1616;33
2020-12-09;1821;7820;18154;2;1528;36
2020-12-08;1818;7008;17293;2;1517;34
2020-12-07;1678;6135;16183;4;1423;33
2020-12-06;1055;5343;14926;4;863;28
2020-12-05;429;4903;14329;2;338;25
2020-12-04;765;4756;14415;2;641;21
2020-12-03;845;4418;14226;2;703;21
2020-12-02;934;4254;13979;3;784;17
2020-12-01;861;4003;13649;2;726;21
2020-11-30;832;3801;13231;2;705;19
2020-11-29;562;3598;12695;2;471;16
2020-11-28;267;3534;12428;2;220;15
2020-11-27;415;3504;12463;2;337;16
2020-11-26;658;3429;12414;3;554;17
2020-11-25;661;3320;12093;2;567;10
2020-11-24;641;3217;11804;2;550;12
2020-11-23;623;3122;11401;2;518;12
2020-11-22;503;3051;11013;1;420;9
2020-11-21;248;2991;10799;1;201;10
2020-11-20;319;2984;10862;2;252;8
2020-11-19;536;2955;10880;2;464;8
2020-11-18;560;2925;10732;2;476;7
2020-11-17;544;2956;10606;1;456;8
2020-11-16;541;3057;10372;1;466;8
2020-11-15;433;3311;10073;1;364;9
2020-11-14;241;3387;9919;1;193;14
2020-11-13;288;3372;10093;1;246;15
2020-11-12;498;3416;10096;1;423;14
2020-11-11;592;3412;9983;1;509;18
2020-11-10;643;3367;10019;1;559;16
2020-11-09;817;3269;9832;1;721;16
2020-11-08;511;2992;9273;1;431;11
2020-11-07;217;2876;9115;1;172;13
2020-11-06;333;2869;9407;1;284;11
2020-11-05;496;2801;9654;1;429;14
2020-11-04;541;2631;9795;1;466;16
2020-11-03;546;2437;9994;1;484;14
2020-11-02;524;2183;9881;1;452;10
2020-11-01;374;2003;9602;1;288;8
2020-10-31;226;1839;9537;1;174;9
2020-10-30;266;1792;9849;1;217;10
2020-10-29;329;1773;10282;2;258;12
2020-10-28;354;1787;10721;2;261;16
2020-10-27;318;1808;11173;1;229;17
2020-10-26;362;1905;11472;1;287;14
2020-10-25;199;1961;11413;1;157;13
2020-10-24;186;2034;11551;1;146;13
2020-10-23;252;2063;12007;1;186;14
2020-10-22;340;2087;12441;2;259;16
2020-10-21;362;2188;12766;1;280;17
2020-10-20;394;2149;13197;0;310;14
2020-10-19;420;2137;13292;0;347;17
2020-10-18;283;2344;13158;0;235;22
2020-10-17;217;2495;13204;0;171;18
2020-10-16;267;2477;13639;0;213;17
2020-10-15;431;2536;14093;0;350;15
2020-10-14;297;2643;14538;0;239;20
2020-10-13;368;2942;15093;1;297;17
2020-10-12;634;3208;15358;2;528;22
2020-10-11;436;3313;15070;2;373;20
2020-10-10;200;3306;14973;0;153;19
2020-10-09;321;3330;15448;0;260;18
2020-10-08;549;3282;15797;1;445;18
2020-10-07;615;3307;15893;0;512;25
2020-10-06;651;3438;15920;0;548;21
2020-10-05;745;3568;15777;0;652;28
2020-10-04;430;3629;15298;0;348;19
2020-10-03;230;3812;15136;0;179;23
2020-10-02;264;3857;15463;1;217;18
2020-10-01;573;3944;15657;1;482;21
2020-09-30;740;4069;15356;1;630;24
