﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;10;63;203;0;8;0
2022-05-17;13;67;202;0;12;0
2022-05-16;12;61;201;0;11;0
2022-05-15;5;67;197;0;5;0
2022-05-14;10;74;195;0;7;0
2022-05-13;11;73;191;0;7;0
2022-05-12;8;75;187;0;6;0
2022-05-11;14;73;186;0;12;0
2022-05-10;8;68;179;0;8;0
2022-05-09;18;67;181;0;18;0
2022-05-08;13;52;166;0;13;0
2022-05-07;7;52;156;0;6;0
2022-05-06;9;52;157;0;8;0
2022-05-05;6;50;155;0;6;0
2022-05-04;7;48;150;0;6;0
2022-05-03;8;47;150;0;7;0
2022-05-02;3;41;154;0;3;0
2022-05-01;14;42;159;0;13;0
2022-04-30;9;32;151;0;6;0
2022-04-29;6;27;150;0;6;0
2022-04-28;4;24;150;0;2;0
2022-04-27;6;27;153;0;5;0
2022-04-26;2;24;153;0;0;0
2022-04-25;6;27;158;0;6;0
2022-04-24;3;28;156;0;3;0
2022-04-23;3;36;156;0;2;0
2022-04-22;3;41;158;0;3;0
2022-04-21;7;41;164;0;6;0
2022-04-20;3;38;160;0;2;0
2022-04-19;3;39;162;0;3;0
2022-04-18;8;41;163;0;8;0
2022-04-17;12;38;158;0;11;0
2022-04-16;8;37;148;0;6;0
2022-04-15;5;35;144;0;4;0
2022-04-14;4;34;142;0;3;0
2022-04-13;3;38;139;0;3;0
2022-04-12;5;41;139;0;5;0
2022-04-11;6;37;135;0;6;0
2022-04-10;10;37;130;0;8;0
2022-04-09;4;39;122;0;4;0
2022-04-08;3;43;125;0;3;0
2022-04-07;7;45;122;0;7;0
2022-04-06;7;43;115;0;6;0
2022-04-05;2;43;110;0;2;0
2022-04-04;6;46;109;0;6;0
2022-04-03;11;46;103;0;10;0
2022-04-02;9;41;94;0;9;0
2022-04-01;5;36;88;0;4;0
2022-03-31;6;35;84;0;5;0
2022-03-30;7;34;79;0;7;0
2022-03-29;5;36;72;0;3;0
2022-03-28;7;35;69;0;5;0
2022-03-27;6;34;64;0;5;0
2022-03-26;5;33;59;0;4;0
2022-03-25;4;32;56;0;4;0
2022-03-24;5;29;60;0;5;0
2022-03-23;10;26;62;0;8;0
2022-03-22;3;19;60;0;3;0
2022-03-21;4;16;64;0;4;0
2022-03-20;4;15;64;0;4;0
2022-03-19;3;12;65;0;3;0
2022-03-18;1;10;70;0;1;0
2022-03-17;2;9;75;0;1;0
2022-03-16;2;15;76;0;2;0
2022-03-15;1;13;74;0;1;0
2022-03-14;3;12;73;0;2;0
2022-03-13;1;11;72;0;1;0
2022-03-12;1;11;71;0;1;0
2022-03-11;0;10;71;0;0;0
2022-03-10;8;11;71;0;7;0
2022-03-09;0;7;64;0;0;0
2022-03-08;1;7;64;0;1;0
2022-03-07;1;6;63;0;1;0
2022-03-06;1;5;63;0;0;0
2022-03-05;1;6;63;0;1;1
2022-03-04;1;5;75;0;1;1
2022-03-03;3;4;76;0;2;0
2022-03-02;0;2;80;0;0;0
2022-03-01;0;10;85;0;0;0
2022-02-28;0;17;88;0;0;1
2022-02-27;1;23;94;0;0;1
2022-02-26;0;30;97;0;0;1
2022-02-25;1;35;107;0;0;1
2022-02-24;1;39;111;0;1;0
2022-02-23;8;46;116;0;8;0
2022-02-22;7;44;114;0;6;0
2022-02-21;6;40;113;0;5;0
2022-02-20;7;34;117;0;7;0
2022-02-19;5;27;116;0;4;0
2022-02-18;5;23;121;0;5;0
2022-02-17;8;18;118;0;7;0
2022-02-16;6;11;117;0;6;0
2022-02-15;3;5;116;0;2;0
2022-02-14;0;3;122;0;0;0
2022-02-13;0;3;126;0;0;0
2022-02-12;2;3;131;0;1;0
2022-02-11;0;3;135;0;0;0
2022-02-10;1;3;142;0;1;0
2022-02-09;0;16;147;0;0;0
2022-02-08;0;19;152;0;0;0
2022-02-07;1;25;156;0;0;0
2022-02-06;0;30;160;0;0;0
2022-02-05;2;33;163;0;1;0
2022-02-04;1;38;166;0;0;0
2022-02-03;14;41;169;0;12;0
2022-02-02;4;39;163;0;1;0
2022-02-01;9;42;166;0;6;0
2022-01-31;5;41;168;0;4;0
2022-01-30;4;43;172;0;3;0
2022-01-29;7;46;173;0;6;0
2022-01-28;4;49;169;0;4;0
2022-01-27;12;51;172;0;9;0
2022-01-26;5;51;169;0;4;0
2022-01-25;7;49;175;0;4;0
2022-01-24;9;52;176;0;7;0
2022-01-23;6;50;175;0;5;0
2022-01-22;13;53;177;0;10;0
2022-01-21;8;47;175;0;7;0
2022-01-20;10;45;176;0;9;0
2022-01-19;4;41;178;0;3;0
2022-01-18;9;44;183;0;9;0
2022-01-17;5;41;182;0;3;0
2022-01-16;10;43;188;0;9;0
2022-01-15;4;38;187;0;4;0
2022-01-14;6;38;192;0;6;0
2022-01-13;5;35;196;0;4;1
2022-01-12;7;34;199;0;6;1
2022-01-11;7;31;206;0;6;1
2022-01-10;6;31;211;0;5;1
2022-01-09;5;30;215;0;5;0
2022-01-08;4;33;215;0;4;0
2022-01-07;3;37;221;0;2;0
2022-01-06;5;39;225;0;4;0
2022-01-05;3;37;226;0;3;0
2022-01-04;8;41;239;1;7;0
2022-01-03;5;40;238;1;4;0
2022-01-02;9;46;246;1;6;0
2022-01-01;9;43;252;1;8;0
2021-12-31;5;41;251;0;4;0
2021-12-30;3;44;255;0;1;0
2021-12-29;8;52;263;0;7;0
2021-12-28;8;53;264;0;6;0
2021-12-27;11;57;271;0;10;0
2021-12-26;6;55;266;0;4;0
2021-12-25;6;61;268;0;6;0
2021-12-24;9;64;275;0;7;0
2021-12-23;10;65;275;0;9;0
2021-12-22;9;67;287;0;8;0
2021-12-21;12;69;288;0;11;0
2021-12-20;9;65;286;0;9;0
2021-12-19;11;69;287;0;11;0
2021-12-18;9;70;284;0;9;0
2021-12-17;8;70;285;0;8;0
2021-12-16;11;67;288;0;8;0
2021-12-15;11;67;289;0;9;0
2021-12-14;8;64;287;0;6;0
2021-12-13;14;62;291;0;11;0
2021-12-12;13;65;288;0;10;0
2021-12-11;9;60;289;0;7;0
2021-12-10;7;65;288;0;5;0
2021-12-09;10;71;291;0;9;0
2021-12-08;9;71;287;0;8;0
2021-12-07;6;71;285;0;5;0
2021-12-06;17;74;291;0;14;0
2021-12-05;7;68;283;0;6;0
2021-12-04;13;75;283;0;9;0
2021-12-03;14;71;281;0;11;0
2021-12-02;11;66;283;0;7;0
2021-12-01;11;72;279;0;10;0
2021-11-30;9;68;276;0;7;0
2021-11-29;11;82;278;0;8;0
2021-11-28;18;82;279;0;13;0
2021-11-27;9;76;271;0;5;0
2021-11-26;7;81;271;0;5;0
2021-11-25;18;87;277;0;12;0
2021-11-24;11;84;267;0;11;0
2021-11-23;22;85;257;0;20;0
2021-11-22;10;75;248;0;9;1
2021-11-21;9;72;246;0;9;2
2021-11-20;10;74;246;0;10;2
2021-11-19;12;73;242;0;10;2
2021-11-18;12;74;246;0;10;2
2021-11-17;12;68;245;0;9;1
2021-11-16;12;66;248;1;11;1
2021-11-15;9;62;243;1;5;2
2021-11-14;13;63;244;1;10;2
2021-11-13;10;64;240;1;8;1
2021-11-12;13;62;242;1;11;1
2021-11-11;9;56;237;1;7;1
2021-11-10;10;55;239;0;8;1
2021-11-09;9;61;235;0;5;1
2021-11-08;9;58;237;0;6;2
2021-11-07;14;60;240;0;12;2
2021-11-06;8;56;233;0;6;1
2021-11-05;7;58;241;0;5;1
2021-11-04;9;60;246;0;6;2
2021-11-03;14;59;246;0;13;2
2021-11-02;3;56;242;0;3;1
2021-11-01;9;56;243;0;7;2
2021-10-31;9;49;239;0;6;2
2021-10-30;9;55;239;0;7;1
2021-10-29;9;55;238;0;4;1
2021-10-28;7;58;244;0;7;1
2021-10-27;14;61;244;0;11;1
2021-10-26;5;62;243;0;2;1
2021-10-25;3;68;250;0;0;1
2021-10-24;15;80;254;0;12;1
2021-10-23;9;72;248;0;7;1
2021-10-22;11;70;253;0;9;1
2021-10-21;12;67;261;0;9;1
2021-10-20;15;69;263;0;12;1
2021-10-19;11;62;257;0;8;1
2021-10-18;14;63;256;0;12;1
2021-10-17;9;57;249;0;6;1
2021-10-16;8;58;252;0;7;1
2021-10-15;8;60;256;0;7;1
2021-10-14;15;59;253;0;11;0
2021-10-13;8;62;246;0;7;0
2021-10-12;11;66;242;1;8;0
2021-10-11;8;64;239;1;6;0
2021-10-10;8;66;237;1;5;0
2021-10-09;11;64;241;1;10;0
2021-10-08;7;58;236;1;6;0
2021-10-07;17;59;233;1;10;0
2021-10-06;15;54;228;0;9;0
2021-10-05;8;53;228;0;7;0
2021-10-04;10;53;228;0;8;0
2021-10-03;7;57;224;0;6;0
2021-10-02;5;62;225;0;4;0
2021-10-01;9;62;227;0;7;0
2021-09-30;9;61;228;0;6;0
2021-09-29;11;72;225;0;10;0
2021-09-28;8;79;221;0;8;0
2021-09-27;15;82;217;0;14;0
2021-09-26;11;73;208;0;9;0
2021-09-25;4;69;202;0;4;0
2021-09-24;7;70;206;0;6;1
2021-09-23;17;72;205;0;13;1
2021-09-22;18;68;194;0;17;0
2021-09-21;13;56;180;0;12;0
2021-09-20;7;48;174;0;7;0
2021-09-19;7;46;173;0;7;0
2021-09-18;5;44;171;0;5;0
2021-09-17;9;44;174;0;8;0
2021-09-16;11;44;169;0;8;0
2021-09-15;6;41;164;0;5;0
2021-09-14;4;39;162;0;3;0
2021-09-13;6;41;162;0;6;1
2021-09-12;5;44;159;0;5;1
2021-09-11;5;49;162;0;4;1
2021-09-10;11;49;162;0;8;0
2021-09-09;6;48;155;0;5;0
2021-09-08;4;48;153;0;3;0
2021-09-07;8;53;157;0;6;0
2021-09-06;9;50;160;0;9;0
2021-09-05;11;47;166;0;9;0
2021-09-04;4;42;164;0;4;0
2021-09-03;7;43;163;0;6;0
2021-09-02;9;40;169;0;7;0
2021-09-01;9;41;170;0;6;0
2021-08-31;4;40;168;0;4;0
2021-08-30;9;38;166;0;6;0
2021-08-29;5;33;164;0;5;0
2021-08-28;6;34;161;0;5;0
2021-08-27;3;34;162;0;3;0
2021-08-26;8;37;164;0;8;0
2021-08-25;6;38;159;0;6;0
2021-08-24;2;35;157;0;2;0
2021-08-23;3;36;164;0;2;1
2021-08-22;7;38;170;0;7;1
2021-08-21;6;34;171;0;6;1
2021-08-20;6;31;172;0;5;1
2021-08-19;9;34;171;0;8;1
2021-08-18;4;29;169;0;4;2
2021-08-17;3;26;172;0;2;2
2021-08-16;5;28;178;0;3;2
2021-08-15;4;32;179;0;3;2
2021-08-14;4;39;180;0;3;3
2021-08-13;8;51;187;0;7;3
2021-08-12;5;51;185;1;3;3
2021-08-11;2;51;192;1;1;2
2021-08-10;6;62;198;1;3;1
2021-08-09;11;67;196;1;7;1
2021-08-08;12;64;193;1;6;1
2021-08-07;17;60;190;1;15;1
2021-08-06;13;49;182;1;8;1
2021-08-05;6;42;182;1;3;1
2021-08-04;16;45;184;1;13;1
2021-08-03;11;37;177;1;9;1
2021-08-02;6;32;172;1;4;1
2021-08-01;7;32;169;1;3;1
2021-07-31;5;38;168;1;4;1
2021-07-30;3;42;171;1;2;1
2021-07-29;7;48;173;0;6;1
2021-07-28;6;49;173;0;2;1
2021-07-27;7;51;178;0;4;1
2021-07-26;7;53;182;0;5;1
2021-07-25;12;55;185;0;10;1
2021-07-24;11;53;180;0;10;1
2021-07-23;9;47;175;0;7;1
2021-07-22;9;44;176;0;8;1
2021-07-21;7;46;171;0;6;1
2021-07-20;7;46;170;0;6;1
2021-07-19;8;50;171;0;7;1
2021-07-18;9;50;171;0;8;1
2021-07-17;4;43;169;0;4;1
2021-07-16;4;43;176;0;4;1
2021-07-15;11;42;184;0;10;1
2021-07-14;7;39;183;0;4;1
2021-07-13;12;42;188;0;9;1
2021-07-12;9;37;184;0;7;2
2021-07-11;2;36;184;0;1;2
2021-07-10;5;39;191;0;2;1
2021-07-09;4;38;194;0;4;1
2021-07-08;10;36;196;0;8;1
2021-07-07;9;35;191;0;8;2
2021-07-06;6;31;191;0;4;3
2021-07-05;7;33;204;0;5;4
2021-07-04;6;34;203;0;3;5
2021-07-03;1;38;210;0;1;3
2021-07-02;5;46;219;1;1;4
2021-07-01;8;49;225;1;6;2
2021-06-30;6;49;228;1;3;3
2021-06-29;7;52;229;1;5;4
2021-06-28;9;50;235;1;5;5
2021-06-27;11;50;238;1;9;5
2021-06-26;11;48;235;0;9;4
2021-06-25;9;46;237;0;3;4
2021-06-24;9;47;239;0;6;3
2021-06-23;10;52;242;0;8;3
2021-06-22;5;59;243;0;1;4
2021-06-21;11;68;251;0;7;4
2021-06-20;10;71;250;0;7;4
2021-06-19;10;69;249;0;6;6
2021-06-18;9;69;250;0;7;5
2021-06-17;13;70;251;0;10;5
2021-06-16;15;64;254;0;8;5
2021-06-15;12;57;258;0;8;5
2021-06-14;13;50;260;0;9;5
2021-06-13;7;50;254;1;4;5
2021-06-12;14;64;260;0;8;5
2021-06-11;12;61;261;0;7;4
2021-06-10;9;65;267;0;7;4
2021-06-09;9;69;272;0;6;4
2021-06-08;7;71;273;1;3;4
2021-06-07;11;77;283;0;8;3
2021-06-06;21;72;281;0;16;2
2021-06-05;8;67;277;0;4;2
2021-06-04;14;72;286;0;10;2
2021-06-03;15;68;281;0;9;2
2021-06-02;13;69;280;0;7;3
2021-06-01;16;69;279;0;9;3
2021-05-31;9;66;275;1;5;2
2021-05-30;15;71;276;1;12;2
2021-05-29;13;69;269;1;9;2
2021-05-28;8;67;271;2;5;3
2021-05-27;14;68;276;2;12;2
2021-05-26;13;63;270;2;6;4
2021-05-25;11;64;272;2;9;4
2021-05-24;13;69;269;0;9;3
2021-05-23;13;72;270;0;9;3
2021-05-22;10;72;278;0;7;3
2021-05-21;8;68;286;0;6;2
2021-05-20;12;73;287;0;7;3
2021-05-19;13;76;294;1;8;3
2021-05-18;16;81;298;0;11;3
2021-05-17;18;81;300;0;11;2
2021-05-16;15;77;293;0;9;3
2021-05-15;11;82;293;0;6;3
2021-05-14;15;80;302;0;11;3
2021-05-13;12;81;300;0;9;4
2021-05-12;16;85;304;0;12;4
2021-05-11;14;77;304;0;12;4
2021-05-10;10;72;302;0;8;3
2021-05-09;17;71;296;0;12;4
2021-05-08;8;64;294;0;5;3
2021-05-07;17;66;304;0;10;4
2021-05-06;18;61;313;0;13;4
2021-05-05;10;60;315;0;6;5
2021-05-04;14;64;320;0;9;4
2021-05-03;9;59;327;0;6;3
2021-05-02;9;62;331;0;5;4
2021-05-01;10;64;338;0;8;4
2021-04-30;9;67;343;0;7;4
2021-04-29;16;77;352;0;12;2
2021-04-28;11;79;349;0;9;2
2021-04-27;10;77;353;0;4;2
2021-04-26;11;85;364;0;8;0
2021-04-25;9;89;365;0;6;0
2021-04-24;13;96;380;0;10;0
2021-04-23;21;91;379;0;16;0
2021-04-22;20;85;371;0;15;1
2021-04-21;9;86;372;0;8;1
2021-04-20;16;87;372;0;14;1
2021-04-19;15;85;367;0;11;0
2021-04-18;19;86;368;0;13;0
2021-04-17;9;83;375;0;3;0
2021-04-16;18;82;384;0;10;0
2021-04-15;19;81;383;0;14;1
2021-04-14;10;80;382;0;10;2
2021-04-13;15;90;382;0;10;3
2021-04-12;14;96;385;0;12;2
2021-04-11;12;94;382;0;10;2
2021-04-10;4;99;385;0;3;1
2021-04-09;16;108;392;0;11;2
2021-04-08;19;109;393;1;14;4
2021-04-07;23;108;394;2;13;3
2021-04-06;25;111;392;1;15;3
2021-04-05;18;106;391;1;12;2
2021-04-04;21;106;396;1;18;2
2021-04-03;17;103;384;1;11;1
2021-04-02;18;101;385;1;11;2
2021-04-01;18;111;383;0;14;3
2021-03-31;19;105;381;0;15;2
2021-03-30;18;97;376;1;12;2
2021-03-29;18;101;370;1;12;2
2021-03-28;20;98;364;1;18;2
2021-03-27;13;89;360;1;10;1
2021-03-26;25;91;360;0;20;2
2021-03-25;14;91;354;0;10;3
2021-03-24;10;91;349;0;7;2
2021-03-23;18;93;355;0;15;3
2021-03-22;12;91;351;0;8;3
2021-03-21;11;91;357;0;9;3
2021-03-20;12;96;355;0;11;2
2021-03-19;24;96;356;0;19;2
2021-03-18;14;91;353;0;13;3
2021-03-17;11;87;351;0;9;3
2021-03-16;16;89;359;0;12;1
2021-03-15;11;92;359;0;7;3
2021-03-14;15;93;365;0;11;3
2021-03-13;14;95;364;0;8;2
2021-03-12;17;102;368;0;12;0
2021-03-11;12;97;361;0;10;0
2021-03-10;18;99;360;0;14;0
2021-03-09;19;94;356;0;16;0
2021-03-08;14;92;348;0;11;1
2021-03-07;17;93;349;0;14;1
2021-03-06;20;85;343;0;16;1
2021-03-05;9;73;327;0;6;1
2021-03-04;12;80;326;0;9;2
2021-03-03;12;80;328;0;8;2
2021-03-02;20;87;326;0;14;2
2021-03-01;14;80;318;0;9;2
2021-02-28;14;84;321;0;8;2
2021-02-27;9;88;317;0;5;2
2021-02-26;20;98;324;1;14;1
2021-02-25;14;91;326;0;11;2
2021-02-24;19;92;327;0;11;3
2021-02-23;16;97;329;0;8;2
2021-02-22;20;102;331;0;13;3
2021-02-21;16;105;327;0;14;3
2021-02-20;21;103;320;0;12;3
2021-02-19;10;99;317;1;7;1
2021-02-18;16;104;325;1;13;3
2021-02-17;20;103;332;0;17;4
2021-02-16;16;91;332;0;13;2
2021-02-15;18;91;329;0;16;1
2021-02-14;15;85;318;0;10;2
2021-02-13;19;84;314;0;16;2
2021-02-12;16;79;311;0;11;1
2021-02-11;13;75;306;0;11;0
2021-02-10;9;64;307;0;5;1
2021-02-09;17;63;313;0;13;0
2021-02-08;12;61;311;0;10;1
2021-02-07;13;57;305;0;10;0
2021-02-06;14;53;306;0;11;1
2021-02-05;11;55;301;0;8;1
2021-02-04;0;52;299;0;0;0
2021-02-03;5;67;306;0;5;1
2021-02-02;12;78;305;0;8;1
2021-02-01;9;83;304;0;7;1
2021-01-31;10;88;309;0;7;1
2021-01-30;15;91;304;0;11;1
2021-01-29;8;89;295;0;4;2
2021-01-28;17;90;295;0;13;1
2021-01-27;21;86;283;0;14;1
2021-01-26;19;86;277;0;13;0
2021-01-25;16;93;279;0;12;0
2021-01-24;14;99;271;0;14;0
2021-01-23;14;97;274;1;9;0
2021-01-22;9;92;274;1;6;2
2021-01-21;13;92;279;1;10;1
2021-01-20;18;95;289;0;11;1
2021-01-19;24;90;289;0;18;0
2021-01-18;24;83;276;0;18;0
2021-01-17;17;75;267;0;12;0
2021-01-16;8;75;266;0;5;0
2021-01-15;10;75;272;0;8;1
2021-01-14;14;78;282;0;13;0
2021-01-13;9;71;290;0;5;0
2021-01-12;15;71;300;0;13;0
2021-01-11;14;65;299;0;14;1
2021-01-10;14;55;298;0;9;1
2021-01-09;9;52;302;0;7;1
2021-01-08;12;59;311;0;11;2
2021-01-07;7;49;320;0;5;1
2021-01-06;8;46;337;0;7;1
2021-01-05;8;43;350;0;6;1
2021-01-04;5;38;360;0;3;1
2021-01-03;7;42;368;0;7;1
2021-01-02;16;50;377;0;12;1
2021-01-01;2;43;376;0;2;1
2020-12-31;2;59;381;0;2;1
2020-12-30;7;66;387;0;3;0
2020-12-29;3;74;396;0;2;0
2020-12-28;10;93;409;0;7;0
2020-12-27;18;97;419;0;14;0
2020-12-26;7;87;419;0;6;0
2020-12-25;21;90;420;0;18;0
2020-12-24;9;82;412;0;9;0
2020-12-23;12;85;419;0;11;0
2020-12-22;24;93;417;0;22;0
2020-12-21;14;92;404;0;10;0
2020-12-20;7;98;410;0;6;0
2020-12-19;11;104;418;0;9;0
2020-12-18;13;107;423;0;8;0
2020-12-17;14;111;431;0;11;0
2020-12-16;21;115;427;0;19;0
2020-12-15;23;118;418;0;21;2
2020-12-14;16;118;414;0;11;2
2020-12-13;12;124;413;0;7;1
2020-12-12;16;131;411;0;15;1
2020-12-11;15;128;404;0;15;1
2020-12-10;17;130;401;0;17;0
2020-12-09;22;124;393;0;19;0
2020-12-08;24;113;383;0;22;0
2020-12-07;23;98;370;0;20;1
2020-12-06;20;91;358;0;14;3
2020-12-05;16;89;362;0;14;3
2020-12-04;18;93;358;0;17;3
2020-12-03;11;90;350;0;9;3
2020-12-02;10;88;356;0;5;2
2020-12-01;10;93;366;0;6;1
2020-11-30;16;103;375;1;11;1
2020-11-29;19;103;375;0;16;1
2020-11-28;20;97;366;0;15;1
2020-11-27;21;97;358;0;16;1
2020-11-26;13;95;349;0;8;1
2020-11-25;16;101;350;0;10;2
2020-11-24;21;108;345;0;15;1
2020-11-23;15;100;339;0;12;1
2020-11-22;14;100;335;0;11;1
2020-11-21;20;107;329;0;16;1
2020-11-20;20;101;323;0;12;1
2020-11-19;21;93;323;0;17;1
2020-11-18;21;84;317;0;15;1
2020-11-17;9;78;312;0;6;1
2020-11-16;16;81;313;0;12;1
2020-11-15;20;77;313;0;16;2
2020-11-14;11;71;310;0;9;2
2020-11-13;8;68;306;0;4;1
2020-11-12;11;81;311;0;9;1
2020-11-11;15;82;312;0;12;1
2020-11-10;12;80;308;0;9;1
2020-11-09;14;87;306;0;11;1
2020-11-08;11;92;305;0;11;2
2020-11-07;8;96;317;0;8;2
2020-11-06;19;99;319;0;14;2
2020-11-05;15;91;309;0;11;2
2020-11-04;12;86;304;0;10;1
2020-11-03;19;83;306;0;16;1
2020-11-02;18;77;300;0;12;0
2020-11-01;17;71;293;0;15;1
2020-10-31;15;65;286;0;12;1
2020-10-30;10;60;278;0;9;0
2020-10-29;10;58;278;0;5;0
2020-10-28;10;61;288;0;8;0
2020-10-27;12;65;287;0;11;0
2020-10-26;7;66;287;0;5;0
2020-10-25;9;72;290;0;8;0
2020-10-24;9;70;288;0;9;0
2020-10-23;9;74;285;0;6;0
2020-10-22;11;79;285;0;9;0
2020-10-21;13;78;284;0;12;0
2020-10-20;13;75;284;0;9;0
2020-10-19;14;75;281;0;11;0
2020-10-18;8;71;279;0;6;0
2020-10-17;14;72;280;0;14;0
2020-10-16;14;68;272;0;13;0
2020-10-15;9;79;271;0;7;0
2020-10-14;10;82;269;0;7;0
2020-10-13;14;80;271;0;10;0
2020-10-12;9;76;269;0;8;0
2020-10-11;10;80;272;0;10;0
2020-10-10;11;81;267;0;9;1
2020-10-09;25;76;266;0;23;1
2020-10-08;11;63;250;0;11;1
2020-10-07;6;56;248;0;4;1
2020-10-06;6;60;253;0;6;1
2020-10-05;13;69;253;0;12;1
2020-10-04;12;64;244;0;9;1
2020-10-03;7;65;244;0;6;1
2020-10-02;11;66;244;0;9;1
2020-10-01;5;63;242;0;5;1
2020-09-30;11;64;238;0;10;1
2020-09-29;15;61;235;0;12;1
2020-09-28;8;58;242;0;5;1
2020-09-27;14;65;241;0;11;1
2020-09-26;8;60;239;0;8;1
2020-09-25;10;61;248;0;8;1
2020-09-24;6;59;243;0;6;1
2020-09-23;8;59;245;0;6;1
2020-09-22;9;65;243;0;8;1
2020-09-21;14;61;257;0;10;0
2020-09-20;7;60;250;0;7;0
2020-09-19;9;62;250;0;9;0
2020-09-18;10;65;250;0;8;0
2020-09-17;9;62;247;0;8;0
2020-09-16;14;62;247;0;11;0
2020-09-15;6;56;239;0;5;0
2020-09-14;9;61;241;0;9;0
2020-09-13;9;61;237;0;6;0
2020-09-12;13;60;237;0;10;0
2020-09-11;6;52;228;0;5;1
2020-09-10;11;56;228;0;9;1
2020-09-09;7;53;223;0;5;1
2020-09-08;12;54;223;0;10;1
2020-09-07;11;44;215;0;10;0
2020-09-06;7;41;207;0;4;0
2020-09-05;5;55;210;0;4;0
2020-09-04;9;56;207;0;6;1
2020-09-03;9;59;203;0;6;1
2020-09-02;7;68;204;0;5;1
2020-09-01;4;67;202;0;3;1
2020-08-31;7;72;202;0;7;1
2020-08-30;20;70;200;0;18;1
2020-08-29;5;75;189;0;3;0
2020-08-28;10;76;189;0;10;1
2020-08-27;18;73;184;0;16;1
2020-08-26;4;68;170;0;4;2
2020-08-25;11;69;172;0;9;2
2020-08-24;5;69;168;0;4;2
2020-08-23;27;69;166;0;21;2
2020-08-22;5;54;146;0;3;0
2020-08-21;9;56;150;0;8;1
2020-08-20;13;57;145;0;11;1
2020-08-19;8;47;139;0;6;3
2020-08-18;11;46;140;0;11;3
2020-08-17;4;39;132;0;4;3
2020-08-16;9;40;133;0;7;2
2020-08-15;6;34;129;0;5;1
2020-08-14;10;31;129;0;8;2
2020-08-13;3;29;127;0;1;2
2020-08-12;6;30;132;0;5;1
2020-08-11;5;27;134;0;4;0
2020-08-10;7;30;136;0;5;2
2020-08-09;4;27;138;0;2;1
2020-08-08;2;27;137;0;1;0
2020-08-07;9;32;140;0;6;1
2020-08-06;4;33;137;0;2;1
2020-08-05;3;34;139;0;2;0
2020-08-04;8;37;139;0;6;0
2020-08-03;4;34;137;0;2;1
2020-08-02;5;38;138;0;3;1
2020-08-01;7;40;139;0;6;1
2020-07-31;8;36;138;0;7;1
2020-07-30;6;29;138;0;3;1
2020-07-29;6;33;135;0;4;0
2020-07-28;6;32;136;0;4;0
2020-07-27;7;33;136;0;6;0
2020-07-26;7;35;133;0;4;0
2020-07-25;4;34;131;0;2;0
2020-07-24;3;36;135;0;2;0
2020-07-23;8;38;139;0;7;0
2020-07-22;4;35;136;0;4;0
2020-07-21;5;38;136;0;3;0
2020-07-20;9;40;137;0;8;0
2020-07-19;4;40;134;0;3;0
2020-07-18;6;43;134;0;4;0
2020-07-17;6;46;138;0;3;0
2020-07-16;6;42;139;0;5;0
2020-07-15;7;41;136;0;4;0
2020-07-14;8;39;138;0;6;0
2020-07-13;9;37;135;0;7;0
2020-07-12;9;32;133;0;6;0
2020-07-11;10;29;135;0;8;0
2020-07-10;1;24;138;0;1;0
2020-07-09;4;28;148;0;2;0
2020-07-08;5;30;158;0;3;0
2020-07-07;7;34;161;0;5;0
2020-07-06;4;29;166;0;3;0
2020-07-05;5;32;168;0;5;0
2020-07-04;4;31;170;0;4;0
2020-07-03;5;30;177;0;5;0
2020-07-02;5;27;183;0;5;0
2020-07-01;7;29;185;0;7;0
2020-06-30;0;28;190;0;0;0
2020-06-29;6;32;202;0;5;0
2020-06-28;4;31;208;0;4;0
2020-06-27;3;32;213;0;3;0
2020-06-26;2;34;218;0;2;0
2020-06-25;7;36;228;0;5;0
2020-06-24;6;39;233;0;5;0
2020-06-23;5;38;236;0;5;0
2020-06-22;5;35;237;0;4;0
2020-06-21;7;38;244;0;5;0
2020-06-20;5;34;245;0;5;0
2020-06-19;5;34;249;0;4;0
2020-06-18;8;38;250;0;7;0
2020-06-17;5;41;251;0;4;0
2020-06-16;3;48;254;0;2;0
2020-06-15;7;57;258;0;6;0
2020-06-14;3;56;257;0;2;0
2020-06-13;5;66;258;0;5;0
2020-06-12;8;66;259;0;7;0
2020-06-11;12;66;263;0;10;0
2020-06-10;11;66;263;0;9;0
2020-06-09;12;68;262;0;10;0
2020-06-08;9;65;260;0;5;0
2020-06-07;14;72;263;0;12;0
2020-06-06;8;71;266;0;6;1
2020-06-05;10;75;275;0;6;1
2020-06-04;14;78;279;0;13;1
2020-06-03;14;73;278;0;11;0
2020-06-02;7;73;279;0;3;0
2020-06-01;13;79;282;0;11;0
2020-05-31;15;76;281;0;13;0
2020-05-30;13;71;272;0;9;0
2020-05-29;12;74;274;0;10;0
2020-05-28;10;69;274;0;8;0
2020-05-27;12;71;364;0;12;0
2020-05-26;11;64;356;0;9;0
2020-05-25;9;63;347;0;8;0
2020-05-24;10;62;339;0;6;0
2020-05-23;13;61;333;0;12;1
2020-05-22;11;54;321;0;9;1
2020-05-21;12;48;313;0;10;1
2020-05-20;6;45;305;0;3;0
2020-05-19;10;54;302;0;9;1
2020-05-18;9;55;293;0;6;0
2020-05-17;7;56;287;0;6;0
2020-05-16;7;60;290;0;6;1
2020-05-15;4;62;292;0;1;2
2020-05-14;10;76;301;0;8;1
