﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;120;663;2159;2;92;11
2022-05-28;131;655;2125;2;98;11
2022-05-27;123;644;2090;3;96;11
2022-05-26;82;604;2083;5;58;11
2022-05-25;119;603;2513;4;88;13
2022-05-24;110;580;4615;1;68;12
2022-05-23;105;585;7599;1;72;13
2022-05-22;122;593;10972;2;87;15
2022-05-21;107;570;12790;2;84;14
2022-05-20;83;540;12993;2;57;17
2022-05-19;87;528;12982;2;59;15
2022-05-18;86;521;12962;2;65;17
2022-05-17;104;523;12960;2;81;16
2022-05-16;102;498;12956;1;80;17
2022-05-15;86;452;12970;1;63;13
2022-05-14;70;460;15480;0;54;13
2022-05-13;73;492;18899;0;39;14
2022-05-12;84;485;19862;0;53;13
2022-05-11;95;493;20160;0;66;11
2022-05-10;76;487;20373;0;54;10
2022-05-09;57;499;20388;1;39;13
2022-05-08;95;532;20427;1;77;14
2022-05-07;104;509;20387;1;84;15
2022-05-06;57;477;20356;0;34;17
2022-05-05;76;503;20459;1;57;19
2022-05-04;83;508;20529;1;56;9
2022-05-03;95;540;20591;1;67;11
2022-05-02;90;966;20581;0;61;14
2022-05-01;82;3097;20607;1;52;13
2022-04-30;80;6099;20612;2;54;15
2022-04-29;88;9494;20588;1;52;14
2022-04-28;97;11357;20565;2;58;19
2022-04-27;126;11589;20544;1;62;16
2022-04-26;558;11571;20524;1;357;13
2022-04-25;2345;11245;20194;3;1616;14
2022-04-24;3674;9675;18602;3;3043;14
2022-04-23;4069;6674;15603;1;3598;11
2022-04-22;2447;3122;12043;0;2327;8
2022-04-21;360;3374;9764;2;314;13
2022-04-20;73;6587;9506;2;45;19
2022-04-19;72;7552;9523;2;38;17
2022-04-18;107;7875;9546;0;56;20
2022-04-17;119;8109;9585;0;63;23
2022-04-16;153;8116;9665;1;76;24
2022-04-15;2718;8120;10212;1;1985;24
2022-04-14;4223;6139;19833;1;3818;24
2022-04-13;1363;2319;16055;1;1278;24
2022-04-12;417;1156;14790;1;389;27
2022-04-11;329;901;14444;1;298;27
2022-04-10;85;724;14190;1;68;28
2022-04-09;93;712;14148;1;80;29
2022-04-08;51;724;14099;2;37;29
2022-04-07;80;755;14114;2;55;25
2022-04-06;175;729;14098;2;125;23
2022-04-05;181;627;14037;2;139;18
2022-04-04;163;521;13969;2;118;18
2022-04-03;86;442;13925;2;59;19
2022-04-02;116;407;13888;2;85;20
2022-04-01;94;340;13845;2;67;19
2022-03-31;53;310;13814;2;34;14
2022-03-30;53;316;13833;2;28;16
2022-03-29;55;343;13842;2;39;17
2022-03-28;69;362;13855;2;36;17
2022-03-27;48;380;13872;6;24;15
2022-03-26;48;417;13900;6;21;15
2022-03-25;72;492;13928;8;40;16
2022-03-24;69;594;13948;9;30;15
2022-03-23;87;1197;14004;9;41;17
2022-03-22;92;12898;14091;11;39;15
2022-03-21;107;12898;14314;4;54;15
2022-03-20;102;12855;15042;3;43;16
2022-03-19;145;12850;27295;3;77;16
2022-03-18;215;12814;33999;3;94;18
2022-03-17;770;12746;44275;3;405;20
2022-03-16;12127;12359;43915;1;11653;22
2022-03-15;58;317;32278;1;40;22
2022-03-14;26;319;32262;1;11;22
2022-03-13;60;380;32296;1;44;23
2022-03-12;64;413;32291;1;40;23
2022-03-11;51;448;32317;1;27;25
2022-03-10;56;439;33750;1;34;23
2022-03-09;75;448;34400;1;44;19
2022-03-08;61;427;34398;1;37;11
2022-03-07;87;443;34380;1;62;12
2022-03-06;96;408;34327;2;71;12
2022-03-05;100;381;34275;2;72;14
2022-03-04;41;359;34229;1;16;15
2022-03-03;65;398;34234;2;30;17
2022-03-02;63;411;34217;2;31;15
2022-03-01;87;439;34205;4;43;13
2022-02-28;69;480;34181;3;30;8
2022-02-27;78;577;34176;2;40;7
2022-02-26;83;800;34149;5;40;9
2022-02-25;99;1558;34121;11;38;9
2022-02-24;112;13999;34107;14;34;11
2022-02-23;128;20865;34153;9;35;11
2022-02-22;164;31377;34554;9;51;9
2022-02-21;231;31371;37699;1;75;7
2022-02-20;374;31308;37816;1;129;7
2022-02-19;1039;31202;37758;1;335;9
2022-02-18;13218;30908;37471;1;11171;10
2022-02-17;8349;19693;26342;0;6544;10
2022-02-16;12900;13171;19822;0;12786;11
2022-02-15;63;1815;7086;0;42;11
2022-02-14;25;2483;7116;0;16;11
2022-02-13;31;2515;7203;1;26;9
2022-02-12;52;2512;7206;1;40;7
2022-02-11;51;2479;7229;0;35;8
2022-02-10;92;2459;7372;1;61;9
2022-02-09;1566;2422;7355;0;1491;8
2022-02-08;785;936;5897;0;748;9
2022-02-07;69;189;5220;0;44;9
2022-02-06;31;153;5203;0;23;7
2022-02-05;14;147;5200;0;10;7
2022-02-04;25;164;5237;0;16;7
2022-02-03;27;164;5290;0;24;7
2022-02-02;25;151;5311;0;20;8
2022-02-01;25;162;5375;0;11;11
2022-01-31;23;236;5472;0;18;8
2022-01-30;25;676;5584;1;19;9
2022-01-29;35;3975;5780;1;22;11
2022-01-28;23;4151;11591;0;14;12
2022-01-27;20;4216;22662;0;12;13
2022-01-26;38;4255;26709;1;23;16
2022-01-25;104;4274;31964;1;51;20
2022-01-24;496;4244;32792;2;338;14
2022-01-23;3454;3935;32516;2;3308;15
2022-01-22;219;577;29294;1;197;17
2022-01-21;105;475;29255;0;69;20
2022-01-20;74;422;29461;0;46;20
2022-01-19;68;436;33740;0;42;20
2022-01-18;44;583;46412;0;22;20
2022-01-17;65;609;60039;0;48;15
2022-01-16;88;596;66260;0;73;14
2022-01-15;113;592;66210;0;100;19
2022-01-14;45;516;66171;0;30;19
2022-01-13;95;506;66176;0;56;20
2022-01-12;219;489;66173;0;177;20
2022-01-11;79;369;66022;1;43;24
2022-01-10;48;355;66087;1;26;18
2022-01-09;84;405;66392;2;65;15
2022-01-08;36;452;66426;1;25;10
2022-01-07;27;561;66518;1;16;7
2022-01-06;62;759;67518;3;38;9
2022-01-05;95;6604;68545;5;52;7
2022-01-04;74;17693;68521;5;33;8
2022-01-03;114;21751;68515;2;65;11
2022-01-02;154;26988;68511;2;100;11
2022-01-01;170;27776;68436;3;88;9
2021-12-31;290;27753;68380;2;102;7
2021-12-30;6081;27736;68308;2;4401;6
2021-12-29;12517;23318;63920;4;10943;4
2021-12-28;5053;12114;53021;1;4311;5
2021-12-27;5988;12032;48814;1;5579;5
2021-12-26;1015;19337;43302;3;905;9
2021-12-25;96;32525;42428;4;54;9
2021-12-24;138;38915;43470;2;60;8
2021-12-23;232;38879;50754;0;115;7
2021-12-22;387;38825;50739;0;152;4
2021-12-21;4790;38706;50610;0;3233;6
2021-12-20;14495;35488;47451;0;12526;6
2021-12-19;15927;22866;34965;0;14639;9
2021-12-18;7780;8119;20384;0;7670;9
2021-12-17;36;681;12738;0;28;8
2021-12-16;71;754;12737;0;65;7
2021-12-15;40;808;12711;0;35;4
2021-12-14;60;1838;12704;0;52;7
2021-12-13;37;2934;12672;0;27;6
2021-12-12;119;2935;12661;0;105;8
2021-12-11;335;2850;12576;0;326;7
2021-12-10;105;2585;12270;0;95;7
2021-12-09;129;2511;12192;0;105;8
2021-12-08;1091;2439;12116;0;995;7
2021-12-07;1229;1454;11159;0;1185;7
2021-12-06;37;244;10023;0;29;6
2021-12-05;29;263;10058;0;23;6
2021-12-04;69;348;10077;0;65;6
2021-12-03;30;358;10044;0;26;7
2021-12-02;42;371;10594;0;26;10
2021-12-01;36;1471;11330;0;29;7
2021-11-30;18;9174;11329;0;13;6
2021-11-29;54;9268;11348;0;36;5
2021-11-28;116;9253;11460;0;99;4
2021-11-27;88;9230;11406;0;63;4
2021-11-26;49;9201;11383;0;30;3
2021-11-25;1157;9226;11520;0;994;7
2021-11-24;7891;8244;11250;0;7794;8
2021-11-23;130;405;5412;0;96;7
2021-11-22;31;329;40298;0;21;5
2021-11-21;92;341;50227;0;68;6
2021-11-20;47;281;52583;0;36;6
2021-11-19;73;262;52564;0;54;7
2021-11-18;36;226;52540;0;19;13
2021-11-17;42;223;52598;0;27;12
2021-11-16;45;206;52586;0;37;12
2021-11-15;40;199;52603;0;24;14
2021-11-14;30;207;52632;0;15;13
2021-11-13;27;237;52663;0;16;10
2021-11-12;35;289;52678;1;19;9
2021-11-11;34;313;52679;2;18;12
2021-11-10;27;326;52694;2;15;12
2021-11-09;46;908;52703;1;32;11
2021-11-08;44;1658;52698;0;35;11
2021-11-07;60;1651;52690;0;45;12
2021-11-06;83;1636;52684;0;59;11
2021-11-05;55;1720;52643;0;38;13
2021-11-04;50;1734;52628;0;28;14
2021-11-03;612;1749;52628;0;521;15
2021-11-02;816;1348;52158;0;733;12
2021-11-01;40;1278;51503;1;23;11
2021-10-31;45;3251;51564;1;27;9
2021-10-30;168;38301;51825;1;139;8
2021-10-29;75;48145;54569;1;39;8
2021-10-28;67;50541;74497;1;38;9
2021-10-27;191;50510;83718;1;122;9
2021-10-26;782;50415;83645;1;532;9
2021-10-25;2094;49948;83186;0;1564;9
2021-10-24;35563;48307;82338;0;32173;10
2021-10-23;11161;14035;50190;0;10414;10
2021-10-22;2814;3118;39800;0;2649;9
2021-10-21;27;358;37209;1;16;9
2021-10-20;63;376;37234;0;32;10
2021-10-19;91;355;37239;0;75;8
2021-10-18;23;308;37241;0;13;8
2021-10-17;69;323;37361;0;55;10
2021-10-16;72;299;37388;0;54;10
2021-10-15;54;268;39348;0;41;9
2021-10-14;53;267;71403;0;29;6
2021-10-13;28;255;102641;0;20;8
2021-10-12;47;266;102646;0;32;11
2021-10-11;43;260;102689;0;29;10
2021-10-10;42;280;103315;0;25;11
2021-10-09;38;335;103369;0;24;12
2021-10-08;51;394;103357;1;36;8
2021-10-07;31;672;103361;0;13;6
2021-10-06;41;3837;103380;0;22;17
2021-10-05;41;25671;103384;0;25;73
2021-10-04;63;35624;103406;0;44;8
2021-10-03;103;35631;103412;0;61;9
2021-10-02;111;35634;103626;1;63;10
2021-10-01;341;36321;108691;1;139;5
2021-09-30;3317;36191;110678;1;2113;5
2021-09-29;22624;33730;108590;0;18105;13
2021-09-28;11035;12124;90505;1;9361;22
2021-09-27;74;1160;81727;0;42;7
2021-09-26;98;1148;81805;0;57;6
2021-09-25;845;1163;81791;0;707;7
2021-09-24;38;470;81117;0;24;6
2021-09-23;39;535;81127;0;19;7
2021-09-22;79;2703;81328;0;42;13
2021-09-21;52;37444;83882;1;30;10
2021-09-20;62;71053;91457;0;36;7
2021-09-19;97;71041;93358;0;59;9
2021-09-18;159;71058;93525;0;114;10
2021-09-17;124;71632;93433;1;54;8
2021-09-16;2248;71664;93408;1;1142;10
2021-09-15;35758;70486;92294;1;29892;17
2021-09-14;38421;39424;62434;0;36541;6
2021-09-13;42;1123;25942;0;28;6
2021-09-12;95;1130;25983;0;62;11
2021-09-11;814;1119;25980;0;716;13
2021-09-10;120;385;25305;0;106;8
2021-09-09;22;599;25345;0;12;6
2021-09-08;48;6903;26280;0;40;5
2021-09-07;46;9489;26912;0;36;6
2021-09-06;45;9480;38104;0;34;8
2021-09-05;62;9474;56910;0;42;11
2021-09-04;65;10133;68541;0;46;14
2021-09-03;339;10228;68536;0;162;13
2021-09-02;6475;10101;68401;0;5521;11
2021-09-01;2941;3981;62927;0;2563;7
2021-08-31;37;1094;60394;0;24;9
2021-08-30;39;1320;60413;0;20;13
2021-08-29;740;4334;60459;1;625;14
2021-08-28;169;12439;60452;1;115;19
2021-08-27;64;14591;60386;1;39;12
2021-08-26;61;14802;60422;0;30;7
2021-08-25;52;14788;60551;0;32;9
2021-08-24;268;14792;63317;0;142;11
2021-08-23;3146;14650;75710;1;2330;14
2021-08-22;9291;12008;88156;0;7848;17
2021-08-21;2645;3134;80380;0;2263;15
2021-08-20;329;614;78138;0;280;13
2021-08-19;33;359;77902;0;21;12
2021-08-18;52;383;77915;0;31;14
2021-08-17;40;501;77907;0;27;15
2021-08-16;43;1480;77905;0;32;15
2021-08-15;68;2151;77889;0;44;17
2021-08-14;89;13938;77864;0;59;31
2021-08-13;76;33525;77825;1;53;11
2021-08-12;59;45627;77803;1;32;8
2021-08-11;172;45636;77786;1;98;7
2021-08-10;1046;45563;77703;1;794;8
2021-08-09;769;44788;76965;1;447;9
2021-08-08;12150;44348;76529;1;10372;7
2021-08-07;20724;33512;66191;1;18326;6
2021-08-06;13700;14008;47874;1;12579;6
2021-08-05;58;1049;35314;1;37;6
2021-08-04;42;1062;35306;0;28;4
2021-08-03;61;1112;35294;0;36;6
2021-08-02;48;1249;35269;0;29;8
2021-08-01;70;4414;35278;0;43;9
2021-07-31;113;18278;35274;0;61;7
2021-07-30;755;34578;35226;0;693;5
2021-07-29;66;33959;34549;0;50;5
2021-07-28;95;33929;34531;0;74;4
2021-07-27;190;33908;34481;0;129;5
2021-07-26;3242;33810;34385;0;2715;7
2021-07-25;14323;31117;31699;0;13429;7
2021-07-24;17444;17708;18288;0;17418;6
2021-07-23;98;302;878;0;89;4
2021-07-22;32;232;807;0;23;4
2021-07-21;61;228;801;0;54;4
2021-07-20;38;210;779;0;35;5
2021-07-19;38;194;772;0;28;7
2021-07-18;30;181;784;0;24;7
2021-07-17;26;215;798;0;20;7
2021-07-16;28;204;808;0;20;5
2021-07-15;24;218;861;0;21;4
2021-07-14;41;205;884;0;27;4
2021-07-13;23;191;891;0;18;6
2021-07-12;21;208;937;0;15;8
2021-07-11;65;211;997;0;56;9
2021-07-10;18;163;983;0;13;9
2021-07-09;39;190;1009;0;30;8
2021-07-08;15;200;1023;0;11;6
2021-07-07;25;202;1027;0;16;5
2021-07-06;38;202;1050;0;31;5
2021-07-05;26;203;1039;0;18;5
2021-07-04;20;207;1052;0;10;7
2021-07-03;45;232;1060;0;36;6
2021-07-02;51;222;1066;0;43;6
2021-07-01;19;194;1068;0;12;5
2021-06-30;22;190;1089;0;16;3
2021-06-29;36;193;1108;0;34;4
2021-06-28;30;177;1117;0;24;4
2021-06-27;40;190;1182;0;30;5
2021-06-26;37;184;1177;0;30;5
2021-06-25;26;192;1170;0;17;8
2021-06-24;13;209;1187;0;9;10
2021-06-23;25;232;1219;0;18;8
2021-06-22;21;290;1239;0;17;8
2021-06-21;38;319;1320;0;30;8
2021-06-20;35;321;1349;0;27;11
2021-06-19;51;363;1383;0;34;13
2021-06-18;44;412;1376;0;32;13
2021-06-17;41;419;1593;0;31;12
2021-06-16;86;430;5799;0;70;9
2021-06-15;55;403;6095;0;47;9
2021-06-14;39;368;25595;1;32;8
2021-06-13;83;380;25865;1;66;8
2021-06-12;96;330;25851;1;80;10
2021-06-11;50;277;25825;1;45;10
2021-06-10;57;251;26065;1;38;11
2021-06-09;53;246;27033;1;43;7
2021-06-08;20;249;64189;1;18;5
2021-06-07;55;267;67758;1;44;5
2021-06-06;27;258;93893;0;19;5
2021-06-05;41;285;95108;0;31;6
2021-06-04;26;341;95107;0;17;7
2021-06-03;48;349;95132;1;38;9
2021-06-02;60;335;95133;1;42;7
2021-06-01;43;314;95130;1;28;6
2021-05-31;44;327;95149;1;26;8
2021-05-30;52;338;95217;1;40;5
2021-05-29;108;394;95201;1;82;5
2021-05-28;31;368;95153;1;23;6
2021-05-27;35;406;95219;1;23;6
2021-05-26;47;406;95305;1;32;5
2021-05-25;56;619;95455;1;37;7
2021-05-24;51;4818;100023;1;35;6
2021-05-23;109;5144;105467;2;78;12
2021-05-22;71;24614;105432;2;49;25
2021-05-21;76;24864;105429;2;46;23
2021-05-20;41;24860;105454;2;22;15
2021-05-19;270;24886;105474;2;159;13
2021-05-18;4331;24985;105348;2;3549;13
2021-05-17;400;21872;101896;2;223;12
2021-05-16;19837;59021;101776;2;16378;15
2021-05-15;362;44966;85450;3;285;27
2021-05-14;73;72113;85220;3;43;11
2021-05-13;70;73387;85240;2;43;10
2021-05-12;323;73374;85735;2;176;9
2021-05-11;1139;73237;102637;2;530;12
2021-05-10;39867;72716;131570;2;34938;10
2021-05-09;4145;35307;102090;2;3206;18
2021-05-08;30117;31798;98924;2;25828;27
2021-05-07;1703;2048;73202;2;1410;13
2021-05-06;45;383;71881;2;28;13
2021-05-05;55;386;72333;2;40;11
2021-05-04;51;447;95882;2;36;13
2021-05-03;45;533;107582;1;33;14
2021-05-02;67;713;115119;1;39;18
2021-05-01;112;6046;115108;1;91;32
2021-04-30;37;12539;115035;1;20;14
2021-04-29;55;12566;115039;1;31;13
2021-04-28;118;12575;115063;1;73;15
2021-04-27;146;12575;115029;1;94;16
2021-04-26;256;12520;114982;1;127;18
2021-04-25;5497;12410;114905;1;4607;34
2021-04-24;6875;7287;110518;1;5533;24
2021-04-23;65;551;108099;1;40;12
2021-04-22;60;559;108127;1;48;9
2021-04-21;96;569;108142;1;79;12
2021-04-20;63;551;108134;1;47;14
2021-04-19;52;1086;108228;1;30;13
2021-04-18;123;20001;118290;2;74;24
2021-04-17;137;53598;127343;2;92;21
2021-04-16;76;59679;152132;2;53;17
2021-04-15;78;59666;155597;1;48;14
2021-04-14;94;59724;155624;1;53;47
2021-04-13;608;59761;155666;1;216;46
2021-04-12;19273;60006;155697;0;14315;42
2021-04-11;35087;66909;183628;0;25515;41
2021-04-10;7113;49057;158547;1;5542;25
2021-04-09;62;50872;153413;1;42;21
2021-04-08;126;50856;153818;0;94;17
2021-04-07;116;50776;154211;1;69;44
2021-04-06;622;50723;156035;1;227;43
2021-04-05;29044;50518;156949;1;22825;40
2021-04-04;13992;22995;134978;1;11936;33
2021-04-03;9174;9436;123100;1;7717;25
2021-04-02;51;334;115464;1;28;19
2021-04-01;28;558;115539;0;19;18
2021-03-31;33;4136;115778;1;20;29
2021-03-30;78;4192;116336;2;55;30
2021-03-29;50;4202;155035;2;37;30
2021-03-28;62;4239;174506;2;42;26
2021-03-27;84;4353;174512;2;46;51
2021-03-26;274;15626;174507;1;143;53
2021-03-25;3700;25881;174411;4;2762;81
2021-03-24;107;50379;171692;3;61;101
2021-03-23;86;54246;171657;1;51;102
2021-03-22;103;54268;171671;0;54;102
2021-03-21;185;54317;171689;0;90;84
2021-03-20;11527;54508;171968;0;8677;159
2021-03-19;11272;96593;164272;0;7865;18
2021-03-18;30356;88426;162342;0;25083;17
2021-03-17;4771;61054;141827;0;3928;22
2021-03-16;91;57240;139011;0;59;24
2021-03-15;151;57729;140317;1;90;34
2021-03-14;337;59718;144863;2;167;36
2021-03-13;55365;60797;144977;6;48122;47
2021-03-12;673;7229;97164;5;443;20
2021-03-11;553;6795;97159;3;388;19
2021-03-10;655;6471;97122;2;440;24
2021-03-09;707;6078;97000;1;503;21
2021-03-08;2703;5784;96883;2;2118;23
2021-03-07;1640;4029;95062;2;1268;23
2021-03-06;1260;47165;94172;4;1035;37
2021-03-05;85;69295;93767;4;53;15
2021-03-04;139;69290;94192;1;82;17
2021-03-03;149;69246;94395;0;60;21
2021-03-02;357;69229;94578;0;177;25
2021-03-01;739;69087;94889;0;350;25
2021-02-28;45155;68743;101187;0;40646;22
2021-02-27;25902;26207;63563;0;24412;22
2021-02-26;67;419;42876;0;52;19
2021-02-25;57;860;53366;0;41;22
2021-02-24;59;2010;58714;1;40;25
2021-02-23;54;9095;60381;2;29;27
2021-02-22;45;14513;65154;0;27;27
2021-02-21;81;15820;69631;1;51;28
2021-02-20;103;17358;70040;0;67;35
2021-02-19;522;22678;73169;1;325;42
2021-02-18;1258;22660;78111;1;785;44
2021-02-17;7444;22203;82839;2;6066;44
2021-02-16;6031;16006;79098;1;5044;40
2021-02-15;1496;10707;96532;1;1104;34
2021-02-14;1762;9745;99430;1;1234;34
2021-02-13;5954;8668;102153;1;4827;45
2021-02-12;446;3168;100199;1;288;55
2021-02-11;495;3244;105405;1;315;50
2021-02-10;570;3570;107962;1;391;53
2021-02-09;478;3650;107734;1;316;49
2021-02-08;436;3578;108018;1;299;51
2021-02-07;527;3509;108359;1;331;51
2021-02-06;440;3655;108252;1;286;54
2021-02-05;522;10924;108533;1;329;156
2021-02-04;853;13834;109552;2;641;204
2021-02-03;666;17186;110203;3;456;207
2021-02-02;405;27645;111476;4;242;190
2021-02-01;373;32970;112877;4;256;130
2021-01-31;665;34471;112890;2;433;147
2021-01-30;7808;38965;112847;3;5661;157
2021-01-29;3577;36957;107355;3;2472;137
2021-01-28;4434;34527;106184;3;3307;119
2021-01-27;11844;34131;103159;2;9321;97
2021-01-26;6462;29263;93920;3;5115;78
2021-01-25;2090;29753;88845;2;1471;66
2021-01-24;5438;30601;87422;2;4603;64
2021-01-23;5589;50348;82851;3;4154;48
2021-01-22;652;50152;78714;2;440;42
2021-01-21;4130;54355;78303;2;2972;36
2021-01-20;6920;54316;75351;3;5359;31
2021-01-19;7299;54849;70007;4;5807;16
2021-01-18;3198;52237;64242;3;2289;10
2021-01-17;26765;50087;62126;1;23959;7
2021-01-16;5725;26196;38563;1;4880;6
2021-01-15;5385;21897;39641;2;4386;6
2021-01-14;4144;17544;37225;1;3411;6
2021-01-13;7784;14649;34459;1;6844;10
2021-01-12;4535;9118;27862;1;4054;12
2021-01-11;245;6317;29960;1;181;9
2021-01-10;844;8363;53709;1;705;5
2021-01-09;879;9632;53293;1;739;7
2021-01-08;339;9168;52970;1;263;6
2021-01-07;798;9370;55002;0;662;7
2021-01-06;1803;8851;57104;0;1564;9
2021-01-05;1680;8885;55906;0;1481;7
2021-01-04;2362;7708;55421;0;2105;6
2021-01-03;2193;5556;55608;0;1968;5
2021-01-02;384;3487;53802;0;316;4
2021-01-01;532;3198;54182;0;458;3
2020-12-31;220;2731;54873;1;193;4
2020-12-30;1857;2546;55514;0;1605;6
2020-12-29;412;750;54253;0;353;5
2020-12-28;127;373;58816;0;100;4
2020-12-27;60;271;59640;0;43;3
2020-12-26;72;271;59780;0;51;4
2020-12-25;44;410;61032;0;36;8
2020-12-24;25;828;66189;1;19;15
2020-12-23;39;7119;68467;2;23;29
2020-12-22;34;9262;70205;2;15;45
2020-12-21;24;9949;76765;1;12;55
2020-12-20;60;10199;81229;2;27;57
2020-12-19;220;16522;81245;4;139;71
2020-12-18;483;40558;81243;7;298;92
2020-12-17;6477;40543;80945;1;5503;93
2020-12-16;2369;35140;75444;1;1757;78
2020-12-15;792;35605;73688;1;582;78
2020-12-14;325;37769;73106;1;187;77
2020-12-13;6797;37937;72919;1;5517;68
2020-12-12;25512;33177;67402;1;24026;52
2020-12-11;384;10591;43376;1;304;15
2020-12-10;477;10445;43072;1;373;11
2020-12-09;2666;10814;42699;1;2308;4
2020-12-08;2989;9513;40391;1;2746;2
2020-12-07;457;7540;37645;1;371;1
2020-12-06;1235;7526;37274;1;974;1
2020-12-05;2764;11774;36300;2;2366;0
2020-12-04;200;10322;33934;2;168;0
2020-12-03;884;10348;33766;2;683;0
2020-12-02;1314;10974;33083;2;1122;0
2020-12-01;1022;15213;31961;2;865;0
2020-11-30;439;16900;31096;3;332;0
2020-11-29;5649;18450;30764;2;5240;0
2020-11-28;1207;20239;25524;1;987;0
2020-11-27;233;24327;24537;1;171;0
2020-11-26;1515;24207;24366;1;1311;0
2020-11-25;5629;23052;23055;1;5318;0
2020-11-24;2810;17734;17737;1;2574;0
2020-11-23;2068;15162;15163;2;1807;0
2020-11-22;7789;13356;13356;1;7604;0
2020-11-21;5493;5752;5752;0;5465;0
2020-11-20;77;287;287;0;73;0
2020-11-19;208;214;214;0;206;0
2020-11-18;5;8;8;0;3;0
2020-11-17;4;5;5;0;2;0
2020-11-16;2;3;3;0;2;0
2020-11-15;1;1;1;0;1;0
