﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;0;6;14;0;0;0
2022-04-28;0;9;14;0;0;0
2022-04-27;0;11;14;0;0;0
2022-04-26;5;11;14;0;5;0
2022-04-25;1;6;9;0;1;0
2022-04-24;0;6;8;0;0;0
2022-04-23;0;6;8;0;0;0
2022-04-22;3;6;14;0;3;0
2022-04-21;2;3;11;0;2;0
2022-04-20;0;1;9;0;0;0
2022-04-19;0;1;9;0;0;0
2022-04-18;1;1;9;0;1;0
2022-04-17;0;0;9;0;0;0
2022-04-16;0;0;10;0;0;0
2022-04-15;0;1;12;0;0;0
2022-04-14;0;1;12;0;0;0
2022-04-13;0;1;12;0;0;0
2022-04-12;0;1;14;0;0;0
2022-04-11;0;2;14;0;0;0
2022-04-10;0;2;14;0;0;0
2022-04-09;1;2;16;0;1;0
2022-04-08;0;1;17;0;0;0
2022-04-07;0;1;17;0;0;0
2022-04-06;0;1;17;0;0;0
2022-04-05;1;1;17;0;1;0
2022-04-04;0;0;16;0;0;0
2022-04-03;0;0;16;0;0;0
2022-04-02;0;0;16;0;0;0
2022-04-01;0;0;16;0;0;0
2022-03-31;0;0;17;0;0;0
2022-03-30;0;6;17;0;0;0
2022-03-29;0;6;17;0;0;0
2022-03-28;0;6;18;0;0;0
2022-03-27;0;6;18;0;0;0
2022-03-26;0;6;18;0;0;0
2022-03-25;0;7;18;0;0;0
2022-03-24;6;8;19;0;6;0
2022-03-23;0;4;18;0;0;0
2022-03-22;0;4;18;0;0;0
2022-03-21;0;4;18;0;0;0
2022-03-20;0;6;18;0;0;0
2022-03-19;1;6;19;0;1;0
2022-03-18;1;5;19;0;1;0
2022-03-17;2;6;18;0;2;0
2022-03-16;0;6;16;0;0;0
2022-03-15;0;6;16;0;0;0
2022-03-14;2;6;16;0;2;0
2022-03-13;0;4;15;0;0;0
2022-03-12;0;4;16;0;0;0
2022-03-11;2;4;16;0;2;0
2022-03-10;2;2;14;0;2;0
2022-03-09;0;0;12;0;0;0
2022-03-08;0;1;13;0;0;0
2022-03-07;0;1;13;0;0;0
2022-03-06;0;1;13;0;0;0
2022-03-05;0;2;13;0;0;0
2022-03-04;0;2;13;0;0;0
2022-03-03;0;2;13;0;0;0
2022-03-02;1;2;14;0;0;0
2022-03-01;0;2;15;0;0;0
2022-02-28;0;7;15;0;0;0
2022-02-27;1;7;15;0;1;0
2022-02-26;0;6;14;0;0;0
2022-02-25;0;6;15;0;0;0
2022-02-24;0;7;15;0;0;0
2022-02-23;1;8;15;0;1;0
2022-02-22;5;7;16;0;5;0
2022-02-21;0;2;11;0;0;0
2022-02-20;0;2;12;0;0;0
2022-02-19;0;2;13;0;0;0
2022-02-18;1;3;13;0;1;0
2022-02-17;1;3;12;0;1;0
2022-02-16;0;2;11;0;0;0
2022-02-15;0;2;11;0;0;0
2022-02-14;0;2;12;0;0;0
2022-02-13;0;3;12;0;0;0
2022-02-12;1;3;12;0;1;0
2022-02-11;1;2;12;0;1;0
2022-02-10;0;1;11;0;0;0
2022-02-09;0;1;11;0;0;0
2022-02-08;0;2;11;0;0;0
2022-02-07;1;3;11;0;0;0
2022-02-06;0;4;11;0;0;0
2022-02-05;0;4;12;0;0;0
2022-02-04;0;4;13;0;0;0
2022-02-03;0;4;14;0;0;0
2022-02-02;2;5;14;0;0;0
2022-02-01;1;4;14;0;1;0
2022-01-31;2;3;14;0;1;0
2022-01-30;0;4;13;0;0;0
2022-01-29;0;4;13;0;0;0
2022-01-28;0;5;13;0;0;0
2022-01-27;1;6;13;0;1;0
2022-01-26;0;5;12;0;0;0
2022-01-25;1;5;13;0;1;0
2022-01-24;2;4;12;0;2;0
2022-01-23;0;2;10;0;0;0
2022-01-22;1;3;10;0;1;0
2022-01-21;1;2;12;0;1;0
2022-01-20;0;1;11;0;0;0
2022-01-19;0;2;11;0;0;0
2022-01-18;0;2;11;0;0;0
2022-01-17;0;2;11;0;0;0
2022-01-16;1;2;11;0;1;0
2022-01-15;0;1;11;0;0;0
2022-01-14;0;1;13;0;0;0
2022-01-13;1;2;13;0;1;0
2022-01-12;0;2;12;0;0;0
2022-01-11;0;4;13;0;0;0
2022-01-10;0;4;13;0;0;0
2022-01-09;0;4;13;0;0;0
2022-01-08;0;5;13;0;0;0
2022-01-07;1;5;13;0;1;0
2022-01-06;1;4;13;0;1;0
2022-01-05;2;3;12;0;1;0
2022-01-04;0;1;11;0;0;0
2022-01-03;0;1;11;0;0;0
2022-01-02;1;2;11;0;1;0
2022-01-01;0;1;10;0;0;0
2021-12-31;0;1;10;0;0;0
2021-12-30;0;1;10;0;0;0
2021-12-29;0;4;10;0;0;0
2021-12-28;0;4;10;0;0;0
2021-12-27;1;4;11;0;1;0
2021-12-26;0;3;11;0;0;0
2021-12-25;0;3;11;0;0;0
2021-12-24;0;3;11;0;0;0
2021-12-23;3;4;11;0;3;0
2021-12-22;0;3;8;0;0;0
2021-12-21;0;3;13;0;0;0
2021-12-20;0;3;13;0;0;0
2021-12-19;0;4;14;0;0;0
2021-12-18;0;4;14;0;0;0
2021-12-17;1;4;14;0;1;0
2021-12-16;2;3;14;0;2;0
2021-12-15;0;1;13;0;0;0
2021-12-14;0;3;13;0;0;0
2021-12-13;1;3;14;0;1;0
2021-12-12;0;2;13;0;0;0
2021-12-11;0;2;13;0;0;0
2021-12-10;0;2;13;0;0;0
2021-12-09;0;2;13;0;0;0
2021-12-08;2;2;13;0;1;0
2021-12-07;0;0;12;0;0;0
2021-12-06;0;0;12;0;0;0
2021-12-05;0;0;12;0;0;0
2021-12-04;0;1;12;0;0;0
2021-12-03;0;2;12;0;0;0
2021-12-02;0;2;12;0;0;0
2021-12-01;0;2;12;0;0;0
2021-11-30;0;2;12;0;0;0
2021-11-29;0;2;12;0;0;0
2021-11-28;1;7;12;0;1;0
2021-11-27;1;6;11;0;1;0
2021-11-26;0;6;11;0;0;0
2021-11-25;0;6;12;0;0;0
2021-11-24;0;6;12;0;0;0
2021-11-23;0;7;12;0;0;0
2021-11-22;5;8;13;0;4;0
2021-11-21;0;3;12;0;0;0
2021-11-20;1;4;12;0;1;0
2021-11-19;0;3;11;0;0;0
2021-11-18;0;3;11;0;0;0
2021-11-17;1;3;12;0;1;0
2021-11-16;1;3;11;0;1;0
2021-11-15;0;2;10;0;0;0
2021-11-14;1;2;10;0;1;0
2021-11-13;0;1;9;0;0;0
2021-11-12;0;1;9;0;0;0
2021-11-11;0;1;9;0;0;0
2021-11-10;1;1;9;0;0;0
2021-11-09;0;0;9;0;0;0
2021-11-08;0;0;9;0;0;0
2021-11-07;0;0;9;0;0;0
2021-11-06;0;0;9;0;0;0
2021-11-05;0;0;10;0;0;0
2021-11-04;0;0;10;0;0;0
2021-11-03;0;1;10;0;0;0
2021-11-02;0;2;10;0;0;0
2021-11-01;0;2;10;0;0;0
2021-10-31;0;2;10;0;0;0
2021-10-30;0;3;10;0;0;0
2021-10-29;0;7;12;0;0;0
2021-10-28;1;7;12;0;1;0
2021-10-27;1;6;12;0;1;0
2021-10-26;0;5;14;0;0;0
2021-10-25;0;6;14;0;0;0
2021-10-24;1;6;14;0;1;0
2021-10-23;4;5;13;0;4;0
2021-10-22;0;1;9;0;0;0
2021-10-21;0;1;13;0;0;0
2021-10-20;0;2;13;0;0;0
2021-10-19;1;2;13;0;1;0
2021-10-18;0;1;12;0;0;0
2021-10-17;0;1;12;0;0;0
2021-10-16;0;1;12;0;0;0
2021-10-15;0;1;12;0;0;0
2021-10-14;1;1;12;0;0;0
2021-10-13;0;1;13;0;0;0
2021-10-12;0;1;13;0;0;0
2021-10-11;0;1;13;0;0;0
2021-10-10;0;1;13;0;0;0
2021-10-09;0;1;13;0;0;0
2021-10-08;0;1;13;0;0;0
2021-10-07;1;1;13;0;1;0
2021-10-06;0;2;12;0;0;0
2021-10-05;0;2;13;0;0;0
2021-10-04;0;3;13;0;0;0
2021-10-03;0;6;13;0;0;0
2021-10-02;0;6;13;0;0;0
2021-10-01;0;6;13;0;0;0
2021-09-30;2;6;13;0;2;0
2021-09-29;0;4;11;0;0;0
2021-09-28;1;8;12;0;1;0
2021-09-27;3;7;14;0;3;0
2021-09-26;0;4;11;0;0;0
2021-09-25;0;4;12;0;0;0
2021-09-24;0;4;12;0;0;0
2021-09-23;0;4;13;0;0;0
2021-09-22;4;5;13;0;4;0
2021-09-21;0;1;9;0;0;0
2021-09-20;0;2;13;0;0;0
2021-09-19;0;2;13;0;0;0
2021-09-18;0;2;13;0;0;0
2021-09-17;0;2;14;0;0;0
2021-09-16;1;2;14;0;1;0
2021-09-15;0;1;13;0;0;0
2021-09-14;1;1;14;0;1;0
2021-09-13;0;0;14;0;0;0
2021-09-12;0;1;16;0;0;0
2021-09-11;0;1;16;0;0;0
2021-09-10;0;1;18;0;0;0
2021-09-09;0;1;18;0;0;0
2021-09-08;0;1;18;0;0;0
2021-09-07;0;1;18;0;0;0
2021-09-06;1;1;19;0;1;0
2021-09-05;0;1;19;0;0;0
2021-09-04;0;4;19;0;0;0
2021-09-03;0;4;21;0;0;0
2021-09-02;0;5;22;0;0;0
2021-09-01;0;5;22;0;0;0
2021-08-31;0;6;22;0;0;0
2021-08-30;1;6;26;0;1;0
2021-08-29;3;5;25;0;3;0
2021-08-28;0;6;25;0;0;0
2021-08-27;1;6;25;0;1;0
2021-08-26;0;5;24;0;0;0
2021-08-25;1;6;24;0;1;0
2021-08-24;0;5;24;0;0;0
2021-08-23;0;5;25;0;0;0
2021-08-22;4;6;26;0;4;0
2021-08-21;0;3;26;0;0;1
2021-08-20;0;5;26;0;0;1
2021-08-19;1;5;27;0;1;1
2021-08-18;0;6;26;0;0;1
2021-08-17;0;6;26;0;0;1
2021-08-16;1;6;26;0;1;1
2021-08-15;1;5;25;0;0;0
2021-08-14;3;6;26;0;2;0
2021-08-13;1;5;24;0;0;0
2021-08-12;2;5;24;0;2;0
2021-08-11;1;5;22;0;0;0
2021-08-10;0;6;26;0;0;0
2021-08-09;1;6;26;0;0;0
2021-08-08;1;6;26;0;1;0
2021-08-07;2;9;25;0;1;0
2021-08-06;1;8;24;0;0;0
2021-08-05;3;11;25;0;1;0
2021-08-04;1;10;25;0;1;0
2021-08-03;1;9;24;0;0;0
2021-08-02;1;9;24;0;0;0
2021-08-01;4;10;24;0;1;0
2021-07-31;1;10;24;0;0;0
2021-07-30;5;11;24;0;4;0
2021-07-29;1;11;20;0;0;0
2021-07-28;0;11;20;0;0;0
2021-07-27;1;12;20;0;0;0
2021-07-26;5;12;20;0;2;0
2021-07-25;1;7;20;0;1;0
2021-07-24;1;6;19;0;1;0
2021-07-23;4;5;18;0;4;0
2021-07-22;0;2;18;0;0;0
2021-07-21;1;2;18;0;0;0
2021-07-20;0;2;18;0;0;0
2021-07-19;1;2;18;0;0;0
2021-07-18;1;8;19;0;0;0
2021-07-17;1;8;19;0;0;0
2021-07-16;1;8;19;0;1;0
2021-07-15;1;7;18;0;0;0
2021-07-14;1;7;19;0;0;0
2021-07-13;0;8;19;0;0;0
2021-07-12;7;9;19;0;4;1
2021-07-11;1;6;16;0;0;1
2021-07-10;1;6;16;0;0;1
2021-07-09;1;6;17;0;0;1
2021-07-08;1;7;18;0;1;1
2021-07-07;1;6;17;0;1;1
2021-07-06;1;5;16;0;0;1
2021-07-05;4;5;16;0;0;1
2021-07-04;0;2;16;0;0;1
2021-07-03;1;2;17;0;0;1
2021-07-02;1;4;17;0;1;1
2021-07-01;1;3;16;0;0;1
2021-06-30;1;3;19;0;0;1
2021-06-29;0;7;21;0;0;1
2021-06-28;1;7;21;0;0;1
2021-06-27;0;7;21;0;0;1
2021-06-26;3;7;21;0;2;1
2021-06-25;0;9;19;0;0;1
2021-06-24;1;9;20;0;0;1
2021-06-23;4;9;20;0;4;1
2021-06-22;1;5;16;0;0;0
2021-06-21;0;6;21;0;0;0
2021-06-20;1;6;23;0;0;0
2021-06-19;5;6;23;0;0;0
2021-06-18;0;6;23;0;0;0
2021-06-17;0;6;23;0;0;0
2021-06-16;1;7;23;0;0;0
2021-06-15;5;8;23;0;1;0
2021-06-14;0;4;23;0;0;0
2021-06-13;1;4;23;0;0;0
2021-06-12;1;4;24;0;0;0
2021-06-11;1;3;24;0;0;0
2021-06-10;1;4;24;0;1;0
2021-06-09;2;3;23;0;1;0
2021-06-08;0;2;25;0;0;0
2021-06-07;1;8;26;0;0;0
2021-06-06;0;10;28;0;0;1
2021-06-05;0;10;28;0;0;1
2021-06-04;2;11;28;0;1;1
2021-06-03;1;10;27;0;0;1
2021-06-02;1;10;27;0;1;1
2021-06-01;6;10;26;0;3;1
2021-05-31;2;7;25;0;1;1
2021-05-30;1;6;24;0;0;1
2021-05-29;5;12;26;0;4;1
2021-05-28;1;10;24;0;0;1
2021-05-27;1;10;25;0;0;1
2021-05-26;1;10;25;0;1;1
2021-05-25;1;9;24;0;0;1
2021-05-24;0;9;24;0;0;1
2021-05-23;7;9;24;0;5;1
2021-05-22;4;5;19;0;3;1
2021-05-21;0;2;21;0;0;1
2021-05-20;1;3;21;0;0;1
2021-05-19;0;3;21;0;0;1
2021-05-18;1;3;22;0;0;1
2021-05-17;1;3;22;0;0;1
2021-05-16;1;6;22;0;1;1
2021-05-15;1;6;21;0;0;1
2021-05-14;2;8;21;0;1;1
2021-05-13;0;7;20;0;0;1
2021-05-12;1;7;20;0;0;1
2021-05-11;1;7;20;0;0;1
2021-05-10;4;7;21;0;3;1
2021-05-09;2;4;18;0;1;1
2021-05-08;3;5;17;0;2;1
2021-05-07;0;3;16;0;0;1
2021-05-06;1;5;18;0;0;1
2021-05-05;0;7;19;0;0;1
2021-05-04;1;8;21;0;0;1
2021-05-03;1;8;21;0;0;1
2021-05-02;3;8;22;0;2;1
2021-05-01;0;6;24;0;0;1
2021-04-30;2;6;27;0;1;1
2021-04-29;2;4;29;0;2;1
2021-04-28;2;7;27;0;0;1
2021-04-27;0;7;29;0;0;1
2021-04-26;2;7;29;0;1;1
2021-04-25;0;7;28;0;0;1
2021-04-24;1;7;28;0;0;1
2021-04-23;1;7;28;0;0;1
2021-04-22;5;7;28;0;5;1
2021-04-21;1;2;23;0;0;1
2021-04-20;1;2;24;0;0;1
2021-04-19;2;2;29;0;1;1
2021-04-18;1;1;28;0;0;1
2021-04-17;0;2;28;0;0;1
2021-04-16;1;2;28;0;0;1
2021-04-15;0;3;28;0;0;1
2021-04-14;1;4;28;0;0;1
2021-04-13;1;6;29;0;0;1
2021-04-12;0;7;29;0;0;1
2021-04-11;2;9;29;0;1;1
2021-04-10;1;8;28;0;0;1
2021-04-09;1;9;28;0;1;1
2021-04-08;2;12;27;0;1;1
2021-04-07;3;14;26;0;2;0
2021-04-06;1;15;24;0;0;1
2021-04-05;3;14;24;0;2;1
2021-04-04;1;14;22;0;0;1
2021-04-03;1;14;23;0;1;1
2021-04-02;5;13;22;0;4;1
2021-04-01;4;9;18;0;3;1
2021-03-31;3;6;15;0;3;0
2021-03-30;1;3;12;0;0;1
2021-03-29;2;3;12;0;2;1
2021-03-28;0;2;10;0;0;1
2021-03-27;0;7;10;0;0;1
2021-03-26;0;7;10;0;0;1
2021-03-25;0;7;15;0;0;1
2021-03-24;1;7;16;0;0;0
2021-03-23;0;7;17;0;0;1
2021-03-22;1;7;17;0;1;1
2021-03-21;5;7;16;0;5;1
2021-03-20;0;2;11;0;0;1
2021-03-19;0;2;12;0;0;1
2021-03-18;1;2;12;0;0;1
2021-03-17;0;1;13;0;0;0
2021-03-16;0;2;14;0;0;1
2021-03-15;1;2;14;0;1;1
2021-03-14;0;1;13;0;0;1
2021-03-13;0;2;13;0;0;1
2021-03-12;0;2;13;0;0;1
2021-03-11;0;3;13;0;0;1
2021-03-10;1;3;14;0;0;1
2021-03-09;1;3;14;0;0;1
2021-03-08;0;3;14;0;0;1
2021-03-07;2;3;19;0;1;1
2021-03-06;1;2;18;0;0;1
2021-03-05;2;2;21;0;1;1
2021-03-04;1;1;20;0;0;1
2021-03-03;0;1;22;0;0;1
2021-03-02;1;6;22;0;0;1
2021-03-01;0;7;23;0;0;1
2021-02-28;1;8;23;0;0;1
2021-02-27;1;8;25;0;0;1
2021-02-26;1;8;25;0;0;1
2021-02-25;0;8;25;0;0;1
2021-02-24;6;9;26;0;5;1
2021-02-23;2;4;21;0;1;1
2021-02-22;1;4;20;0;1;1
2021-02-21;1;4;19;0;0;1
2021-02-20;1;4;19;0;0;1
2021-02-19;0;4;24;0;0;1
2021-02-18;2;4;32;1;1;1
2021-02-17;1;3;31;0;0;1
2021-02-16;2;3;31;0;1;1
2021-02-15;2;3;30;0;1;1
2021-02-14;1;2;29;0;0;1
2021-02-13;1;2;29;0;0;1
2021-02-12;1;7;29;0;0;1
2021-02-11;0;7;29;0;0;1
2021-02-10;1;10;29;0;0;1
2021-02-09;1;10;29;0;1;1
2021-02-08;1;11;28;0;0;1
2021-02-07;0;11;29;0;0;1
2021-02-06;6;12;29;0;5;1
2021-02-05;0;7;24;0;0;0
2021-02-04;4;9;25;0;2;0
2021-02-03;0;6;24;0;0;0
2021-02-02;3;6;26;0;2;0
2021-02-01;1;5;24;0;0;0
2021-01-31;2;5;25;0;1;0
2021-01-30;1;4;29;0;0;0
2021-01-29;3;4;29;0;2;0
2021-01-28;1;2;28;0;0;0
2021-01-27;0;7;28;0;0;0
2021-01-26;2;15;28;0;1;0
2021-01-25;1;14;27;0;0;0
2021-01-24;1;14;27;0;0;0
2021-01-23;1;14;27;0;0;0
2021-01-22;1;14;28;0;0;0
2021-01-21;6;14;28;0;5;0
2021-01-20;8;9;23;0;4;0
2021-01-19;1;5;19;0;0;0
2021-01-18;5;5;21;0;0;0
2021-01-17;1;1;22;0;0;0
2021-01-16;1;1;22;0;1;0
2021-01-15;0;5;22;0;0;0
2021-01-14;0;5;22;0;0;0
2021-01-13;0;5;28;0;0;0
2021-01-12;0;6;28;0;0;0
2021-01-11;0;8;28;0;0;0
2021-01-10;0;10;29;0;0;0
2021-01-09;5;10;30;0;1;0
2021-01-08;0;6;29;0;0;0
2021-01-07;0;11;29;0;0;0
2021-01-06;1;11;29;0;1;0
2021-01-05;2;11;28;0;0;0
2021-01-04;2;10;28;0;2;0
2021-01-03;0;8;26;0;0;0
2021-01-02;1;8;29;0;1;0
2021-01-01;5;7;36;0;5;0
2020-12-31;0;2;33;0;0;0
2020-12-30;2;7;34;0;2;0
2020-12-29;0;5;32;0;0;0
2020-12-28;0;5;33;0;0;0
2020-12-27;0;5;38;0;0;0
2020-12-26;0;7;41;0;0;0
2020-12-25;0;8;45;0;0;0
2020-12-24;5;8;48;0;1;0
2020-12-23;0;4;47;0;0;0
2020-12-22;0;4;50;0;0;0
2020-12-21;0;10;50;0;0;0
2020-12-20;2;10;51;0;2;0
2020-12-19;1;8;49;0;1;0
2020-12-18;0;12;49;0;0;0
2020-12-17;1;13;50;0;1;0
2020-12-16;0;12;49;0;0;0
2020-12-15;6;12;51;0;6;0
2020-12-14;0;6;46;0;0;0
2020-12-13;0;6;46;0;0;0
2020-12-12;5;7;46;0;0;0
2020-12-11;1;2;46;0;0;0
2020-12-10;0;4;47;0;0;0
2020-12-09;0;18;47;0;0;0
2020-12-08;0;20;52;0;0;0
2020-12-07;0;21;52;0;0;0
2020-12-06;1;21;52;0;1;0
2020-12-05;0;21;51;0;0;0
2020-12-04;3;26;52;0;3;0
2020-12-03;14;26;49;0;5;0
2020-12-02;2;25;45;0;2;0
2020-12-01;1;26;43;0;1;0
2020-11-30;0;25;42;0;0;0
2020-11-29;1;28;43;0;1;0
2020-11-28;5;27;42;0;5;0
2020-11-27;9;23;37;0;9;0
2020-11-26;7;14;28;0;7;0
2020-11-25;3;8;21;0;3;0
2020-11-24;0;6;18;0;0;0
2020-11-23;3;6;18;0;3;0
2020-11-22;0;5;15;0;0;0
2020-11-21;1;6;15;0;1;0
2020-11-20;0;5;18;0;0;0
2020-11-19;1;5;19;0;1;0
2020-11-18;1;4;18;0;0;0
2020-11-17;0;5;18;0;0;0
2020-11-16;2;5;19;0;2;0
2020-11-15;2;8;17;0;1;0
2020-11-14;0;7;18;0;0;0
2020-11-13;0;7;20;0;0;0
2020-11-12;1;7;20;0;0;0
2020-11-11;1;8;20;0;1;0
2020-11-10;1;7;19;0;0;0
2020-11-09;5;8;19;0;4;0
2020-11-08;1;3;15;0;0;0
2020-11-07;0;3;15;0;0;0
2020-11-06;0;4;15;0;0;0
2020-11-05;2;4;26;0;1;0
2020-11-04;0;2;25;0;0;0
2020-11-03;1;2;30;0;1;0
2020-11-02;0;1;29;0;0;0
2020-11-01;0;1;29;0;0;0
2020-10-31;1;1;29;0;1;0
2020-10-30;0;0;28;0;0;0
2020-10-29;0;0;28;0;0;0
2020-10-28;0;5;28;0;0;0
2020-10-27;0;6;28;0;0;0
2020-10-26;0;6;31;0;0;0
2020-10-25;0;6;31;0;0;0
2020-10-24;0;7;31;0;0;0
2020-10-23;0;7;31;0;0;0
2020-10-22;5;9;31;0;5;0
2020-10-21;1;6;26;0;0;1
2020-10-20;1;6;26;0;1;1
2020-10-19;0;5;25;0;0;1
2020-10-18;1;5;25;0;1;1
2020-10-17;0;4;27;0;0;0
2020-10-16;2;4;27;0;1;0
2020-10-15;2;2;26;0;2;0
2020-10-14;0;1;24;0;0;0
2020-10-13;0;12;24;0;0;0
2020-10-12;0;13;24;0;0;0
2020-10-11;0;18;24;0;0;0
2020-10-10;0;18;25;0;0;0
2020-10-09;0;18;25;0;0;0
2020-10-08;1;18;25;0;0;0
2020-10-07;11;18;25;0;11;0
2020-10-06;1;7;15;0;1;0
2020-10-05;5;6;14;0;4;0
2020-10-04;1;1;13;0;0;0
2020-10-03;0;3;22;0;0;0
2020-10-02;0;4;22;0;0;0
2020-10-01;0;4;22;0;0;0
2020-09-30;0;4;27;0;0;0
2020-09-29;0;4;28;0;0;0
2020-09-28;0;4;28;0;0;0
2020-09-27;3;4;29;0;3;0
2020-09-26;1;1;26;0;0;0
2020-09-25;0;0;29;0;0;0
2020-09-24;0;4;30;0;0;0
2020-09-23;0;4;30;0;0;0
2020-09-22;0;4;30;0;0;0
2020-09-21;0;4;30;0;0;0
2020-09-20;0;4;30;0;0;0
2020-09-19;0;4;30;0;0;0
2020-09-18;4;4;30;0;4;0
2020-09-17;0;1;26;0;0;0
2020-09-16;0;1;26;0;0;0
2020-09-15;0;1;27;0;0;0
2020-09-14;0;1;27;0;0;0
2020-09-13;0;2;27;0;0;0
2020-09-12;0;2;32;0;0;0
2020-09-11;1;5;32;0;1;0
2020-09-10;0;14;32;0;0;0
2020-09-09;0;14;32;0;0;0
2020-09-08;0;14;32;0;0;0
2020-09-07;1;19;33;0;1;0
2020-09-06;0;19;32;0;0;1
2020-09-05;3;19;32;0;3;1
2020-09-04;10;17;29;0;0;1
2020-09-03;0;7;31;0;0;1
2020-09-02;0;10;32;0;0;1
2020-09-01;5;11;32;0;5;1
2020-08-31;1;6;27;1;0;1
2020-08-30;1;6;28;1;0;1
2020-08-29;2;6;28;1;1;1
2020-08-28;1;6;27;1;0;1
2020-08-27;4;15;27;1;2;1
2020-08-26;2;12;25;1;1;1
2020-08-25;1;11;29;1;0;1
2020-08-24;1;11;37;1;0;1
2020-08-23;1;12;37;1;0;2
2020-08-22;2;12;37;1;0;2
2020-08-21;10;11;38;1;8;1
2020-08-20;1;7;31;1;0;1
2020-08-19;1;7;31;1;0;1
2020-08-18;1;8;31;1;0;0
2020-08-17;2;8;31;1;1;0
2020-08-16;1;8;30;1;0;0
2020-08-15;1;9;30;1;0;0
2020-08-14;6;9;30;1;5;0
2020-08-13;1;5;25;1;0;0
2020-08-12;2;5;26;1;1;0
2020-08-11;1;6;25;1;0;0
2020-08-10;2;7;25;1;0;0
2020-08-09;2;7;25;1;1;0
2020-08-08;1;6;28;1;0;0
2020-08-07;2;7;28;1;1;0
2020-08-06;2;6;27;1;0;0
2020-08-05;3;6;27;0;0;0
2020-08-04;2;5;27;0;1;0
2020-08-03;2;4;26;0;0;0
2020-08-02;2;9;26;0;0;0
2020-08-01;2;18;27;0;1;0
2020-07-31;3;17;26;0;2;0
2020-07-30;0;15;24;0;0;0
2020-07-29;1;16;24;0;1;0
2020-07-28;0;16;25;0;0;0
2020-07-27;5;16;25;0;4;0
2020-07-26;9;11;22;0;9;0
2020-07-25;0;2;13;0;0;0
2020-07-24;0;2;13;0;0;0
2020-07-23;1;2;13;0;1;0
2020-07-22;1;1;30;0;0;0
2020-07-21;1;1;30;0;0;0
2020-07-20;0;2;30;0;0;0
2020-07-19;1;2;31;0;0;0
2020-07-18;0;2;31;0;0;0
2020-07-17;1;2;32;0;1;0
2020-07-16;0;6;32;0;0;0
2020-07-15;0;6;32;0;0;0
2020-07-14;1;6;32;0;0;0
2020-07-13;1;6;32;0;0;0
2020-07-12;0;6;32;0;0;0
2020-07-11;0;6;32;0;0;0
2020-07-10;5;6;32;0;5;0
2020-07-09;0;2;28;0;0;0
2020-07-08;0;3;29;0;0;0
2020-07-07;0;3;30;0;0;0
2020-07-06;1;3;36;0;1;0
2020-07-05;0;4;35;0;0;2
2020-07-04;0;4;37;0;0;2
2020-07-03;1;5;37;0;1;2
2020-07-02;1;4;37;0;0;2
2020-07-01;0;3;38;0;0;2
2020-06-30;0;3;38;0;0;2
2020-06-29;2;21;39;0;0;2
2020-06-28;2;21;39;0;0;2
2020-06-27;3;21;40;0;1;2
2020-06-26;0;21;39;0;0;2
2020-06-25;2;21;40;0;0;2
2020-06-24;1;22;40;0;0;2
2020-06-23;19;23;40;0;3;2
2020-06-22;2;5;41;0;0;2
2020-06-21;2;6;41;0;0;0
2020-06-20;1;6;41;0;1;0
2020-06-19;2;5;40;0;0;0
2020-06-18;2;5;40;0;1;0
2020-06-17;2;8;40;0;1;0
2020-06-16;2;8;39;0;0;0
2020-06-15;3;9;39;0;0;0
2020-06-14;2;10;39;0;0;0
2020-06-13;1;17;39;0;0;0
2020-06-12;2;25;39;0;0;0
2020-06-11;5;27;39;0;0;0
2020-06-10;2;28;39;0;1;0
2020-06-09;2;28;39;0;0;0
2020-06-08;2;28;44;0;1;0
2020-06-07;8;27;44;0;6;0
2020-06-06;14;22;39;0;13;0
2020-06-05;4;9;26;0;1;0
2020-06-04;4;8;25;0;0;0
2020-06-03;2;8;25;0;1;0
2020-06-02;4;8;24;0;2;0
2020-06-01;2;6;22;0;2;0
2020-05-31;1;4;20;0;1;0
2020-05-30;1;8;19;0;1;0
2020-05-29;1;7;18;0;0;0
2020-05-28;0;7;19;0;0;0
2020-05-27;2;7;19;0;2;0
2020-05-26;0;5;17;0;0;0
2020-05-25;0;7;23;0;0;0
2020-05-24;5;7;23;0;5;0
2020-05-23;0;2;18;0;0;0
2020-05-22;0;2;18;0;0;0
2020-05-21;0;2;18;0;0;0
2020-05-20;0;2;18;0;0;0
2020-05-19;2;2;18;0;2;0
2020-05-18;0;0;16;0;0;0
2020-05-17;0;1;16;0;0;0
2020-05-16;0;6;16;0;0;0
2020-05-15;0;7;16;0;0;0
2020-05-14;0;8;16;0;0;0
2020-05-13;0;8;16;0;0;0
2020-05-12;0;9;16;0;0;0
2020-05-11;1;9;21;0;1;0
2020-05-10;5;8;20;0;5;0
2020-05-09;1;3;15;0;1;0
2020-05-08;1;2;15;0;1;0
2020-05-07;0;1;14;0;0;0
2020-05-06;1;1;14;0;1;0
2020-05-05;0;1;13;0;0;0
2020-05-04;0;1;14;0;0;0
2020-05-03;0;1;14;0;0;0
2020-05-02;0;7;14;0;0;0
2020-05-01;0;7;15;0;0;0
2020-04-30;0;7;16;0;0;0
2020-04-29;1;7;16;0;1;0
2020-04-28;0;6;15;0;0;0
2020-04-27;0;6;19;0;0;0
2020-04-26;6;6;23;0;6;0
2020-04-25;0;0;18;0;0;0
