﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;18;160;310;0;10;7
2022-04-26;23;155;310;0;9;8
2022-04-25;21;151;309;0;13;5
2022-04-24;7;142;300;0;6;5
2022-04-23;88;142;300;0;65;4
2022-04-22;18;81;237;1;9;6
2022-04-21;15;75;233;0;7;6
2022-04-20;14;74;233;0;6;6
2022-04-19;14;70;234;0;8;5
2022-04-18;9;72;230;0;2;3
2022-04-17;14;76;233;0;5;2
2022-04-16;24;75;234;0;12;3
2022-04-15;14;65;224;0;4;4
2022-04-14;13;66;227;0;7;5
2022-04-13;8;67;223;0;3;5
2022-04-12;15;75;230;0;7;6
2022-04-11;15;72;228;0;7;4
2022-04-10;13;76;226;0;5;4
2022-04-09;11;75;225;0;6;5
2022-04-08;13;79;227;0;8;6
2022-04-07;10;79;225;0;9;7
2022-04-06;16;76;221;0;8;7
2022-04-05;16;75;218;0;8;8
2022-04-04;16;72;215;0;13;5
2022-04-03;10;70;206;0;7;4
2022-04-02;15;73;202;0;8;8
2022-04-01;15;70;202;0;8;10
2022-03-31;10;69;200;0;6;12
2022-03-30;14;66;200;0;6;13
2022-03-29;12;65;197;0;5;13
2022-03-28;15;65;200;0;7;9
2022-03-27;17;62;200;0;10;10
2022-03-26;10;58;197;0;6;8
2022-03-25;13;56;198;0;5;9
2022-03-24;10;59;206;0;3;10
2022-03-23;12;60;212;0;5;10
2022-03-22;16;62;223;0;6;10
2022-03-21;12;57;224;1;6;7
2022-03-20;13;61;226;2;5;7
2022-03-19;10;63;232;1;5;7
2022-03-18;14;65;233;1;7;7
2022-03-17;11;62;240;0;4;7
2022-03-16;13;64;247;0;7;8
2022-03-15;10;64;244;0;4;7
2022-03-14;17;64;243;0;10;5
2022-03-13;13;59;240;1;5;5
2022-03-12;17;58;246;1;6;3
2022-03-11;13;56;248;0;4;3
2022-03-10;14;57;255;0;7;3
2022-03-09;14;58;263;0;4;5
2022-03-08;13;58;269;0;3;6
2022-03-07;14;61;272;0;7;5
2022-03-06;13;57;270;0;10;5
2022-03-05;13;55;265;0;1;6
2022-03-04;12;60;273;0;3;7
2022-03-03;15;63;277;1;8;7
2022-03-02;11;63;275;1;6;5
2022-03-01;15;70;279;0;6;5
2022-02-28;10;71;279;0;6;4
2022-02-27;14;81;285;0;5;3
2022-02-26;13;83;283;0;6;4
2022-02-25;14;85;287;0;8;5
2022-02-24;17;89;287;0;7;5
2022-02-23;21;90;289;0;13;3
2022-02-22;11;90;283;0;7;3
2022-02-21;20;94;284;0;15;4
2022-02-20;12;80;284;0;5;4
2022-02-19;12;77;294;0;6;3
2022-02-18;16;79;297;0;9;5
2022-02-17;16;80;297;0;3;4
2022-02-16;19;82;300;0;14;4
2022-02-15;17;82;290;0;11;5
2022-02-14;4;86;283;0;4;6
2022-02-13;12;94;284;0;5;3
2022-02-12;12;98;286;0;5;5
2022-02-11;16;96;288;0;10;6
2022-02-10;18;92;283;0;9;5
2022-02-09;18;88;282;0;10;3
2022-02-08;22;83;280;0;13;4
2022-02-07;16;75;274;0;10;4
2022-02-06;15;76;269;0;10;3
2022-02-05;13;73;263;0;4;4
2022-02-04;13;83;265;0;10;4
2022-02-03;16;77;258;0;8;6
2022-02-02;14;78;255;0;5;7
2022-02-01;13;80;251;0;6;7
2022-01-31;17;84;249;0;10;6
2022-01-30;13;81;246;0;6;6
2022-01-29;17;82;245;0;13;8
2022-01-28;11;84;236;0;3;9
2022-01-27;16;93;241;0;8;9
2022-01-26;15;96;235;0;8;10
2022-01-25;18;94;240;0;11;8
2022-01-24;16;89;233;0;9;8
2022-01-23;12;83;228;0;6;5
2022-01-22;16;83;229;0;12;6
2022-01-21;19;76;222;0;11;7
2022-01-20;16;71;219;0;11;8
2022-01-19;14;66;217;0;7;7
2022-01-18;12;62;221;0;8;8
2022-01-17;10;63;219;0;3;9
2022-01-16;13;67;220;0;4;7
2022-01-15;11;70;228;0;5;8
2022-01-14;14;73;232;0;4;6
2022-01-13;12;72;241;0;8;5
2022-01-12;13;70;240;0;5;3
2022-01-11;17;69;244;0;9;2
2022-01-10;12;64;245;0;7;4
2022-01-09;14;57;243;0;4;2
2022-01-08;12;55;249;0;7;3
2022-01-07;12;55;249;0;4;2
2022-01-06;12;57;251;1;4;2
2022-01-05;9;58;255;0;6;2
2022-01-04;10;61;258;0;3;2
2022-01-03;10;63;263;0;2;4
2022-01-02;8;68;267;0;5;5
2022-01-01;12;68;268;0;4;5
2021-12-31;13;68;271;0;5;4
2021-12-30;15;73;274;0;5;4
2021-12-29;13;69;278;0;7;3
2021-12-28;12;72;279;0;6;4
2021-12-27;14;75;282;0;8;4
2021-12-26;11;80;285;0;5;5
2021-12-25;11;80;290;0;8;5
2021-12-24;14;77;284;0;8;6
2021-12-23;10;79;288;0;4;6
2021-12-22;16;84;294;0;8;5
2021-12-21;17;88;293;0;9;7
2021-12-20;20;87;291;0;13;7
2021-12-19;12;85;286;0;5;7
2021-12-18;11;89;292;0;8;6
2021-12-17;14;87;291;0;11;7
2021-12-16;14;87;289;0;4;4
2021-12-15;20;88;291;0;8;3
2021-12-14;16;87;290;0;6;5
2021-12-13;18;89;293;0;11;5
2021-12-12;22;87;285;0;10;4
2021-12-11;11;80;281;0;5;4
2021-12-10;18;82;281;0;9;6
2021-12-09;14;78;282;0;9;5
2021-12-08;13;77;281;0;5;6
2021-12-07;15;82;285;0;8;6
2021-12-06;17;84;287;0;11;4
2021-12-05;14;83;281;0;7;4
2021-12-04;13;84;284;0;5;3
2021-12-03;13;92;287;0;6;4
2021-12-02;14;96;288;0;8;3
2021-12-01;13;91;287;0;8;3
2021-11-30;17;95;285;0;12;3
2021-11-29;20;95;280;0;11;3
2021-11-28;14;88;281;0;6;4
2021-11-27;21;89;283;0;9;6
2021-11-26;18;87;279;0;10;6
2021-11-25;12;86;276;0;5;5
2021-11-24;16;89;286;0;12;6
2021-11-23;18;87;282;0;9;7
2021-11-22;12;80;280;0;7;5
2021-11-21;14;82;280;0;9;6
2021-11-20;14;83;277;1;5;6
2021-11-19;18;78;277;1;9;3
2021-11-18;17;74;278;0;10;5
2021-11-17;12;71;275;0;7;7
2021-11-16;12;75;285;0;4;7
2021-11-15;16;79;286;0;6;7
2021-11-14;15;83;289;0;7;7
2021-11-13;12;85;289;0;5;8
2021-11-12;18;84;287;0;9;6
2021-11-11;13;84;288;0;6;5
2021-11-10;16;88;292;0;11;7
2021-11-09;13;85;287;0;6;7
2021-11-08;18;86;287;0;11;6
2021-11-07;17;83;282;0;7;6
2021-11-06;12;83;281;0;5;5
2021-11-05;17;89;287;0;8;5
2021-11-04;15;88;288;0;8;5
2021-11-03;14;86;285;0;9;6
2021-11-02;18;84;284;0;6;8
2021-11-01;14;90;282;0;10;6
2021-10-31;14;91;279;1;7;6
2021-10-30;19;91;279;0;13;6
2021-10-29;17;86;270;0;9;5
2021-10-28;16;88;270;0;10;6
2021-10-27;12;82;265;0;5;5
2021-10-26;24;87;269;0;19;7
2021-10-25;15;76;256;0;9;6
2021-10-24;11;85;252;1;7;6
2021-10-23;14;83;256;0;6;7
2021-10-22;18;84;264;0;7;7
2021-10-21;13;81;264;0;4;7
2021-10-20;17;80;268;0;8;6
2021-10-19;15;82;265;0;9;6
2021-10-18;24;85;263;0;18;5
2021-10-17;8;72;250;0;3;5
2021-10-16;17;75;251;0;9;5
2021-10-15;11;74;251;0;9;6
2021-10-14;11;72;248;0;3;6
2021-10-13;19;79;251;0;9;4
2021-10-12;16;80;250;0;8;7
2021-10-11;11;74;250;0;5;6
2021-10-10;12;81;249;0;7;4
2021-10-09;17;80;245;0;7;5
2021-10-08;15;79;245;0;6;5
2021-10-07;19;79;243;0;13;5
2021-10-06;19;71;240;0;10;3
2021-10-05;10;71;235;0;5;4
2021-10-04;16;70;231;0;8;5
2021-10-03;9;72;228;0;5;7
2021-10-02;12;75;227;0;6;7
2021-10-01;18;74;231;0;12;6
2021-09-30;10;72;224;0;8;5
2021-09-29;15;77;218;0;10;4
2021-09-28;7;72;210;0;5;4
2021-09-27;15;75;208;0;6;3
2021-09-26;13;72;207;0;6;4
2021-09-25;11;71;203;0;6;4
2021-09-24;16;70;203;0;8;4
2021-09-23;14;65;202;0;12;4
2021-09-22;11;62;194;0;6;3
2021-09-21;12;62;191;0;8;3
2021-09-20;8;60;193;0;4;2
2021-09-19;12;63;197;0;5;4
2021-09-18;8;67;200;0;6;4
2021-09-17;11;67;202;0;5;3
2021-09-16;14;67;204;0;9;4
2021-09-15;11;63;201;0;5;4
2021-09-14;12;63;204;0;7;4
2021-09-13;15;65;204;0;11;4
2021-09-12;13;61;197;0;8;4
2021-09-11;10;53;197;0;8;4
2021-09-10;10;50;196;0;4;3
2021-09-09;9;52;200;0;3;3
2021-09-08;10;58;203;0;5;3
2021-09-07;14;56;206;0;8;3
2021-09-06;12;52;205;0;5;4
2021-09-05;7;48;206;0;1;3
2021-09-04;10;50;213;0;3;3
2021-09-03;10;53;216;0;6;3
2021-09-02;15;49;218;0;8;3
2021-09-01;9;47;215;0;5;2
2021-08-31;9;49;217;0;4;2
2021-08-30;7;48;223;0;1;3
2021-08-29;9;50;224;0;4;4
2021-08-28;12;57;228;0;4;4
2021-08-27;8;58;232;1;4;3
2021-08-26;13;61;237;1;10;3
2021-08-25;10;60;234;0;6;2
2021-08-24;8;61;238;0;4;3
2021-08-23;8;62;239;0;5;5
2021-08-22;15;67;237;0;9;6
2021-08-21;13;65;231;0;10;6
2021-08-20;10;59;227;0;8;5
2021-08-19;11;61;224;0;6;5
2021-08-18;9;58;222;0;6;4
2021-08-17;9;61;222;0;5;5
2021-08-16;12;62;221;0;6;4
2021-08-15;10;63;224;0;5;5
2021-08-14;7;64;227;0;4;3
2021-08-13;14;68;232;0;7;3
2021-08-12;11;68;232;0;7;3
2021-08-11;13;69;235;0;10;2
2021-08-10;8;68;230;0;3;3
2021-08-09;12;67;233;0;9;3
2021-08-08;14;68;229;0;6;2
2021-08-07;12;71;228;0;8;2
2021-08-06;12;67;224;0;8;2
2021-08-05;12;66;222;0;6;3
2021-08-04;13;67;223;0;8;2
2021-08-03;10;70;219;0;3;2
2021-08-02;13;74;221;0;8;1
2021-08-01;15;75;216;0;10;2
2021-07-31;10;70;214;0;3;1
2021-07-30;11;69;222;0;7;1
2021-07-29;12;65;224;0;9;1
2021-07-28;18;62;217;0;11;1
2021-07-27;12;55;213;0;8;1
2021-07-26;13;51;211;0;8;2
2021-07-25;9;50;208;1;2;2
2021-07-24;8;51;215;1;2;2
2021-07-23;10;58;216;1;5;2
2021-07-22;13;61;216;0;7;3
2021-07-21;11;63;212;0;4;5
2021-07-20;10;65;215;0;4;4
2021-07-19;12;72;215;0;7;3
2021-07-18;5;69;211;0;3;2
2021-07-17;16;73;214;0;11;2
2021-07-16;11;67;209;0;9;3
2021-07-15;12;65;206;0;7;5
2021-07-14;12;61;199;0;6;6
2021-07-13;16;60;193;0;9;5
2021-07-12;8;57;184;0;5;3
2021-07-11;8;55;179;0;4;2
2021-07-10;9;57;175;0;5;2
2021-07-09;10;55;170;1;4;0
2021-07-08;8;60;168;0;4;1
2021-07-07;11;68;164;0;5;1
2021-07-06;15;74;159;0;8;0
2021-07-05;9;64;151;0;5;0
2021-07-04;13;66;147;0;7;0
2021-07-03;7;68;150;0;5;0
2021-07-02;12;67;145;0;10;0
2021-07-01;14;68;136;0;12;1
2021-06-30;15;60;124;0;14;1
2021-06-29;3;52;111;0;2;0
2021-06-28;9;55;109;0;7;0
2021-06-27;12;57;102;0;7;0
2021-06-26;8;52;95;0;7;1
2021-06-25;14;52;88;1;6;1
2021-06-24;8;52;82;1;6;1
2021-06-23;9;54;76;0;5;1
2021-06-22;9;55;71;0;5;0
2021-06-21;11;50;67;0;10;0
2021-06-20;9;40;58;0;5;0
2021-06-19;12;36;53;0;7;1
2021-06-18;11;29;46;0;9;1
2021-06-17;12;20;37;0;10;1
2021-06-16;9;10;27;0;9;1
2021-06-15;0;3;18;0;0;3
2021-06-14;0;3;18;0;0;3
2021-06-13;1;3;18;0;0;3
2021-06-12;0;3;19;0;0;3
2021-06-11;0;4;19;0;0;2
2021-06-10;0;14;28;0;0;2
2021-06-09;3;14;37;0;0;0
2021-06-08;1;15;49;0;0;0
2021-06-07;2;15;56;0;0;0
2021-06-06;2;16;65;0;0;0
2021-06-05;2;16;73;0;1;0
2021-06-04;11;15;82;0;10;0
2021-06-03;1;5;89;0;0;0
2021-06-02;2;5;97;0;0;0
2021-06-01;1;4;104;0;0;0
2021-05-31;2;4;113;0;0;0
2021-05-30;3;4;119;0;0;0
2021-05-29;2;5;127;0;1;0
2021-05-28;1;5;135;0;0;1
2021-05-27;2;5;149;0;0;1
2021-05-26;1;5;158;0;0;1
2021-05-25;1;5;166;0;0;1
2021-05-24;2;5;171;0;0;1
2021-05-23;2;5;176;0;0;1
2021-05-22;4;5;185;0;1;1
2021-05-21;1;4;195;0;0;1
2021-05-20;3;5;200;1;2;1
2021-05-19;1;3;210;1;0;1
2021-05-18;1;12;219;0;0;1
2021-05-17;2;21;228;0;0;2
2021-05-16;2;33;236;0;0;2
2021-05-15;1;39;243;0;0;3
2021-05-14;2;48;250;0;0;3
2021-05-13;1;56;258;0;0;4
2021-05-12;9;67;272;0;5;4
2021-05-11;9;78;278;0;8;3
2021-05-10;13;78;284;0;10;4
2021-05-09;9;73;278;0;4;3
2021-05-08;11;76;285;1;5;3
2021-05-07;11;74;291;0;4;2
2021-05-06;16;79;306;0;8;3
2021-05-05;20;80;308;0;10;4
2021-05-04;11;82;307;0;6;3
2021-05-03;13;83;312;0;6;4
2021-05-02;13;84;315;0;11;3
2021-05-01;10;78;316;0;8;3
2021-04-30;15;74;319;0;10;3
2021-04-29;15;72;320;0;8;2
2021-04-28;18;75;327;0;14;3
2021-04-27;11;65;324;0;7;3
2021-04-26;11;68;327;0;6;3
2021-04-25;6;69;330;0;3;3
2021-04-24;8;77;334;0;5;2
2021-04-23;12;81;337;0;5;3
2021-04-22;15;80;345;0;10;2
2021-04-21;9;78;346;0;7;2
2021-04-20;15;81;356;0;12;2
2021-04-19;14;84;351;0;8;2
2021-04-18;12;85;352;0;9;1
2021-04-17;13;92;353;0;9;1
2021-04-16;14;87;350;0;7;2
2021-04-15;12;88;350;0;9;1
2021-04-14;13;94;347;0;10;2
2021-04-13;18;102;347;0;13;3
2021-04-12;14;101;346;0;9;2
2021-04-11;21;99;342;0;17;1
2021-04-10;11;94;335;0;6;1
2021-04-09;13;100;341;0;8;3
2021-04-08;16;102;346;0;12;4
2021-04-07;22;99;340;0;18;3
2021-04-06;16;91;326;0;14;3
2021-04-05;11;94;325;0;8;2
2021-04-04;15;98;326;1;9;0
2021-04-03;13;98;325;0;10;0
2021-04-02;17;98;328;0;8;1
2021-04-01;13;92;332;0;10;3
2021-03-31;14;92;329;0;10;3
2021-03-30;21;93;330;0;17;3
2021-03-29;16;87;324;0;11;2
2021-03-28;14;92;323;0;10;1
2021-03-27;13;90;317;0;9;0
2021-03-26;12;91;318;0;8;1
2021-03-25;15;93;317;0;13;4
2021-03-24;18;90;315;0;13;3
2021-03-23;14;84;310;0;10;3
2021-03-22;21;79;302;0;17;2
2021-03-21;10;72;291;0;7;2
2021-03-20;11;74;294;0;8;1
2021-03-19;12;73;296;0;7;2
2021-03-18;12;76;300;0;7;5
2021-03-17;12;80;305;0;10;4
2021-03-16;10;83;307;0;7;4
2021-03-15;13;84;305;0;9;4
2021-03-14;14;80;303;0;13;4
2021-03-13;9;80;295;0;6;3
2021-03-12;13;82;300;0;7;2
2021-03-11;16;83;308;0;12;3
2021-03-10;16;83;305;0;12;6
2021-03-09;11;82;306;0;6;6
2021-03-08;8;82;308;0;7;5
2021-03-07;16;88;305;0;10;4
2021-03-06;11;86;303;0;7;8
2021-03-05;12;90;303;0;8;6
2021-03-04;18;89;306;0;14;7
2021-03-03;16;85;298;0;11;7
2021-03-02;13;80;298;0;9;6
2021-03-01;15;82;304;0;10;7
2021-02-28;14;79;303;0;5;6
2021-02-27;15;77;312;0;10;5
2021-02-26;11;73;309;0;4;6
2021-02-25;14;78;316;0;10;7
2021-02-24;11;78;316;0;3;4
2021-02-23;15;82;326;0;9;4
2021-02-22;19;84;323;0;9;5
2021-02-21;10;86;320;0;5;4
2021-02-20;11;88;322;0;6;2
2021-02-19;14;91;324;0;9;4
2021-02-18;12;87;328;0;9;5
2021-02-17;13;91;327;0;12;4
2021-02-16;14;94;319;0;12;4
2021-02-15;19;93;318;0;12;5
2021-02-14;10;93;315;0;5;3
2021-02-13;15;96;324;0;8;2
2021-02-12;9;92;332;0;7;3
2021-02-11;17;96;329;0;13;5
2021-02-10;22;89;331;0;14;5
2021-02-09;12;85;330;0;10;5
2021-02-08;16;84;328;0;16;4
2021-02-07;12;79;318;0;11;5
2021-02-06;9;84;314;0;6;5
2021-02-05;12;87;312;0;7;6
2021-02-04;16;93;310;0;11;8
2021-02-03;15;90;312;0;11;7
2021-02-02;13;89;312;0;9;7
2021-02-01;15;91;313;0;10;7
2021-01-31;17;94;313;0;15;9
2021-01-30;12;86;303;0;8;7
2021-01-29;17;83;299;0;9;7
2021-01-28;12;81;301;0;6;7
2021-01-27;14;82;304;0;8;6
2021-01-26;15;85;308;0;11;6
2021-01-25;17;83;307;0;12;6
2021-01-24;10;75;303;0;7;9
2021-01-23;14;78;306;0;6;8
2021-01-22;11;80;309;0;7;7
2021-01-21;14;88;305;0;8;8
2021-01-20;16;93;308;0;13;7
2021-01-19;12;84;307;0;8;6
2021-01-18;9;94;310;0;4;7
2021-01-17;15;104;312;0;10;9
2021-01-16;12;102;314;0;10;8
2021-01-15;17;98;316;0;12;7
2021-01-14;18;92;316;0;14;7
2021-01-13;7;82;314;0;4;8
2021-01-12;20;81;319;0;16;7
2021-01-11;21;74;309;0;15;8
2021-01-10;13;75;308;0;6;8
2021-01-09;9;76;311;0;7;7
2021-01-08;11;79;311;0;6;7
2021-01-07;7;78;318;0;5;7
2021-01-06;7;79;327;0;4;3
2021-01-05;20;86;334;0;13;2
2021-01-04;17;83;327;0;11;1
2021-01-03;11;84;326;0;8;2
2021-01-02;13;87;328;0;11;3
2021-01-01;8;84;327;0;3;7
2020-12-31;9;90;334;0;5;7
2020-12-30;20;93;340;0;10;4
2020-12-29;15;85;338;0;13;4
2020-12-28;18;84;335;0;11;4
2020-12-27;16;86;329;0;12;3
2020-12-26;13;84;335;0;8;4
2020-12-25;14;80;337;0;11;3
2020-12-24;14;82;333;0;8;3
2020-12-23;9;88;334;0;2;2
2020-12-22;14;99;353;0;11;2
2020-12-21;17;100;364;0;12;3
2020-12-20;13;95;361;0;10;3
2020-12-19;9;95;367;0;9;3
2020-12-18;16;98;377;0;13;3
2020-12-17;22;95;382;0;12;4
2020-12-16;13;88;386;0;9;3
2020-12-15;18;92;387;0;11;4
2020-12-14;13;95;383;0;10;4
2020-12-13;16;95;389;1;6;5
2020-12-12;17;94;393;1;11;4
2020-12-11;16;97;391;1;11;3
2020-12-10;17;97;389;0;10;2
2020-12-09;19;96;385;0;8;2
2020-12-08;24;98;384;0;11;4
2020-12-07;23;96;381;0;13;3
2020-12-06;16;94;377;0;8;1
2020-12-05;21;96;378;0;12;1
2020-12-04;11;83;373;0;10;1
2020-12-03;14;90;369;0;12;3
2020-12-02;12;88;369;0;8;3
2020-12-01;15;88;371;0;9;2
2020-11-30;14;87;373;0;10;1
2020-11-29;17;97;374;0;8;2
2020-11-28;10;110;373;0;4;0
2020-11-27;20;116;376;0;16;1
2020-11-26;16;119;374;0;11;2
2020-11-25;12;124;371;0;9;3
2020-11-24;13;132;370;0;11;2
2020-11-23;24;138;363;0;21;1
2020-11-22;27;127;348;0;21;2
2020-11-21;12;112;334;0;8;2
2020-11-20;22;121;353;0;17;2
2020-11-19;22;114;362;0;18;2
2020-11-18;22;106;355;0;17;3
2020-11-17;20;101;354;0;16;3
2020-11-16;14;90;345;0;11;2
2020-11-15;9;88;341;0;9;3
2020-11-14;22;91;340;0;15;6
2020-11-13;13;82;333;0;10;4
2020-11-12;14;80;331;0;14;4
2020-11-11;13;75;326;0;8;4
2020-11-10;9;71;327;0;4;2
2020-11-09;13;77;333;0;8;0
2020-11-08;13;79;328;0;6;1
2020-11-07;12;82;333;0;8;3
2020-11-06;10;83;336;0;9;3
2020-11-05;12;82;337;0;9;4
2020-11-04;11;84;338;0;6;5
2020-11-03;15;91;337;0;12;6
2020-11-02;14;88;333;0;10;6
2020-11-01;15;86;342;0;11;7
2020-10-31;13;81;341;0;11;5
2020-10-30;11;79;338;0;9;6
2020-10-29;16;78;337;0;7;5
2020-10-28;15;96;340;0;14;5
2020-10-27;11;109;333;0;10;4
2020-10-26;11;110;337;0;9;6
2020-10-25;11;116;337;0;5;7
2020-10-24;11;119;339;0;6;5
2020-10-23;9;118;337;0;6;7
2020-10-22;31;120;335;0;23;7
2020-10-21;39;107;314;0;29;6
2020-10-20;13;85;292;0;9;7
2020-10-19;18;85;288;0;12;5
2020-10-18;9;80;279;0;8;7
2020-10-17;16;85;277;0;5;5
2020-10-16;12;84;278;0;10;5
2020-10-15;15;85;275;0;11;4
2020-10-14;10;83;270;0;7;4
2020-10-13;13;84;266;0;8;4
2020-10-12;12;85;267;0;10;3
2020-10-11;22;84;262;0;6;5
2020-10-10;8;78;259;0;5;5
2020-10-09;11;98;261;0;11;5
2020-10-08;15;99;255;0;10;5
2020-10-07;15;98;250;0;10;4
2020-10-06;14;98;244;0;10;4
2020-10-05;10;102;238;0;6;3
2020-10-04;11;102;235;0;8;3
2020-10-03;34;107;229;0;23;2
2020-10-02;15;92;212;0;15;4
2020-10-01;12;86;203;0;9;5
2020-09-30;11;81;195;0;9;3
2020-09-29;24;75;192;0;12;3
2020-09-28;8;61;185;0;8;2
2020-09-27;17;66;182;0;16;2
2020-09-26;10;55;170;0;9;3
2020-09-25;16;49;169;0;10;3
2020-09-24;6;45;164;0;4;4
2020-09-23;5;46;164;0;4;3
2020-09-22;3;49;165;0;2;4
2020-09-21;16;55;169;0;7;4
2020-09-20;7;52;163;0;5;2
2020-09-19;3;56;163;0;3;2
2020-09-18;9;59;170;0;6;3
2020-09-17;9;54;177;0;6;2
2020-09-16;9;55;176;0;8;2
2020-09-15;8;52;173;0;6;4
2020-09-14;11;50;173;0;6;4
2020-09-13;11;45;170;0;9;2
2020-09-12;7;41;166;0;5;2
2020-09-11;4;42;165;0;3;2
2020-09-10;9;41;166;0;8;3
2020-09-09;5;39;172;0;5;3
2020-09-08;6;40;168;0;5;3
2020-09-07;7;36;172;0;4;4
2020-09-06;8;37;175;0;4;3
2020-09-05;9;39;174;0;4;2
2020-09-04;2;36;180;0;2;1
2020-09-03;7;38;181;0;7;1
2020-09-02;8;39;188;0;6;1
2020-09-01;1;40;186;0;1;2
2020-08-31;7;44;189;0;6;3
2020-08-30;6;43;185;0;4;3
2020-08-29;6;46;189;0;6;1
2020-08-28;5;42;188;0;4;2
2020-08-27;9;43;192;0;7;1
2020-08-26;9;46;196;0;5;1
2020-08-25;5;54;201;0;4;3
2020-08-24;7;54;205;0;5;3
2020-08-23;11;55;211;0;6;3
2020-08-22;3;56;214;0;1;1
2020-08-21;9;58;225;0;8;2
2020-08-20;13;55;229;0;10;1
2020-08-19;13;48;232;0;12;1
2020-08-18;7;40;234;0;5;4
2020-08-17;6;50;235;0;6;5
2020-08-16;10;45;235;0;6;6
2020-08-15;5;46;235;0;2;6
2020-08-14;8;51;242;0;7;10
2020-08-13;5;47;246;0;4;6
2020-08-12;4;52;253;0;2;6
2020-08-11;17;54;265;0;6;6
2020-08-10;3;57;270;0;1;6
2020-08-09;14;63;281;0;6;4
2020-08-08;9;63;284;0;7;5
2020-08-07;13;58;287;0;4;8
2020-08-06;11;60;294;0;10;6
2020-08-05;9;56;294;0;3;6
2020-08-04;15;62;301;0;11;5
2020-08-03;16;61;296;0;5;5
2020-08-02;8;61;302;0;5;3
2020-08-01;7;64;305;0;3;2
2020-07-31;12;74;308;0;8;2
2020-07-30;7;73;310;0;3;3
2020-07-29;13;80;318;0;8;3
2020-07-28;12;82;324;0;11;3
2020-07-27;13;84;319;0;6;3
2020-07-26;10;96;316;0;5;3
2020-07-25;20;95;321;0;8;3
2020-07-24;11;92;321;0;9;2
2020-07-23;13;91;326;0;10;4
2020-07-22;16;89;321;0;14;3
2020-07-21;13;86;316;0;9;3
2020-07-20;26;88;313;0;12;3
2020-07-19;10;84;314;0;7;4
2020-07-18;9;95;323;0;3;4
2020-07-17;18;100;326;0;13;4
2020-07-16;9;98;327;0;7;4
2020-07-15;17;101;335;0;11;6
2020-07-14;13;100;338;0;13;6
2020-07-13;16;99;334;0;13;5
2020-07-12;23;96;328;0;12;5
2020-07-11;13;83;325;0;11;6
2020-07-10;13;86;327;0;6;7
2020-07-09;15;86;329;0;10;8
2020-07-08;12;82;327;0;9;7
2020-07-07;12;83;331;0;11;7
2020-07-06;16;83;330;0;11;6
2020-07-05;7;85;325;0;4;6
2020-07-04;18;86;330;0;11;6
2020-07-03;15;76;330;0;7;5
2020-07-02;10;81;337;0;7;6
2020-07-01;13;82;337;0;10;6
2020-06-30;17;86;336;0;10;8
2020-06-29;17;81;331;0;11;8
2020-06-28;9;81;327;0;8;9
2020-06-27;10;79;333;0;4;9
2020-06-26;15;87;342;0;10;10
2020-06-25;12;95;346;0;11;10
2020-06-24;22;90;348;0;9;9
2020-06-23;8;91;354;0;6;8
2020-06-22;17;100;364;0;8;9
2020-06-21;9;105;367;0;6;9
2020-06-20;14;116;372;0;14;8
2020-06-19;26;110;372;0;17;12
2020-06-18;8;102;365;0;6;3
2020-06-17;24;111;372;0;14;3
2020-06-16;16;104;365;0;15;4
2020-06-15;14;98;364;0;12;4
2020-06-14;26;99;366;0;10;5
2020-06-13;11;92;372;0;7;3
2020-06-12;13;95;391;0;9;4
2020-06-11;17;92;393;0;11;1
2020-06-10;18;91;400;0;10;2
2020-06-09;13;97;402;0;9;2
2020-06-08;22;95;406;0;14;2
2020-06-07;10;91;398;0;9;3
2020-06-06;20;90;401;0;6;4
2020-06-05;13;93;414;0;9;5
2020-06-04;14;97;419;0;11;5
2020-06-03;21;97;421;0;13;8
2020-06-02;11;98;419;0;6;8
2020-06-01;15;106;429;0;9;7
2020-05-31;26;114;428;0;9;7
2020-05-30;11;120;431;0;7;8
2020-05-29;28;124;436;0;22;9
2020-05-28;15;112;430;0;12;7
2020-05-27;22;115;429;0;13;9
2020-05-26;19;110;437;0;14;6
2020-05-25;22;109;430;0;15;5
2020-05-24;19;101;426;0;17;5
2020-05-23;16;100;418;0;13;5
2020-05-22;14;102;414;0;11;5
2020-05-21;20;106;416;0;11;2
2020-05-20;16;122;411;0;9;3
2020-05-19;19;121;411;0;14;3
2020-05-18;13;124;403;0;9;4
2020-05-17;19;126;400;0;14;5
2020-05-16;19;127;393;0;13;4
2020-05-15;18;121;388;0;15;4
2020-05-14;28;117;383;0;24;4
2020-05-13;15;112;372;0;9;5
2020-05-12;21;118;376;0;16;4
2020-05-11;18;116;369;0;11;6
2020-05-10;18;115;369;0;9;5
2020-05-09;13;120;371;0;8;5
2020-05-08;19;120;373;0;12;5
2020-05-07;27;119;369;0;19;5
2020-05-06;24;112;358;0;14;7
2020-05-05;22;111;348;0;12;7
2020-05-04;17;108;350;0;12;6
2020-05-03;24;118;348;0;18;6
2020-05-02;17;110;345;0;8;12
2020-05-01;17;113;350;0;14;8
2020-04-30;15;110;347;0;8;6
2020-04-29;22;113;352;0;14;5
2020-04-28;18;110;349;0;10;4
2020-04-27;29;106;348;0;9;4
2020-04-26;19;100;345;0;11;5
2020-04-25;27;99;339;0;11;7
2020-04-24;16;92;337;0;9;5
2020-04-23;18;91;337;0;11;2
