﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-11;172;1057;3994;0;148;7
2022-08-10;181;1071;4032;0;169;7
2022-08-09;181;1043;4062;0;158;7
2022-08-08;198;1017;4000;0;172;8
2022-08-07;134;990;3947;0;115;7
2022-08-06;99;948;3967;0;77;7
2022-08-05;147;940;4030;0;135;7
2022-08-04;176;930;4086;0;159;8
2022-08-03;164;884;4088;0;138;8
2022-08-02;159;895;4118;0;145;7
2022-08-01;166;894;4106;0;141;6
2022-07-31;97;861;4042;0;79;8
2022-07-30;87;865;4164;0;76;7
2022-07-29;130;856;4318;0;116;8
2022-07-28;137;863;4492;0;119;9
2022-07-27;167;880;4662;0;139;10
2022-07-26;162;868;4892;0;146;8
2022-07-25;142;858;4951;0;120;8
2022-07-24;96;885;5039;0;87;7
2022-07-23;74;892;5362;0;66;8
2022-07-22;137;926;5833;0;116;9
2022-07-21;149;960;6242;0;133;10
2022-07-20;143;1013;6768;0;122;9
2022-07-19;161;1065;7301;0;139;8
2022-07-18;161;1092;7519;0;139;8
2022-07-17;105;1151;7722;0;93;6
2022-07-16;115;1166;8208;0;89;7
2022-07-15;179;1182;8728;0;154;7
2022-07-14;200;1156;9256;0;171;8
2022-07-13;207;1135;9833;0;175;5
2022-07-12;191;1124;10390;0;164;3
2022-07-11;216;1129;10621;0;193;3
2022-07-10;128;1097;10808;0;104;2
2022-07-09;124;1112;11324;0;100;2
2022-07-08;149;1091;11946;0;125;3
2022-07-07;180;1159;12644;0;138;6
2022-07-06;198;1241;13335;0;164;4
2022-07-05;197;1359;14055;0;174;7
2022-07-04;192;1466;14498;0;160;6
2022-07-03;148;1671;14865;0;124;11
2022-07-02;98;1746;15501;0;78;15
2022-07-01;213;1868;16369;0;178;13
2022-06-30;256;2095;17118;0;205;19
2022-06-29;318;2422;17836;0;265;17
2022-06-28;312;2679;18686;0;251;21
2022-06-27;401;3058;19106;0;338;23
2022-06-26;228;3364;19302;0;182;25
2022-06-25;235;3539;20093;0;193;31
2022-06-24;447;3677;21046;0;366;27
2022-06-23;593;3880;21656;0;486;32
2022-06-22;598;3948;22117;0;461;31
2022-06-21;711;4148;22557;0;591;35
2022-06-20;740;4258;22599;0;608;35
2022-06-19;426;4341;22474;0;312;39
2022-06-18;394;4401;22640;0;312;39
2022-06-17;660;4451;22644;0;540;41
2022-06-16;686;4515;22565;0;546;45
2022-06-15;793;4678;23003;0;636;42
2022-06-14;839;4820;23276;1;655;46
2022-06-13;855;4951;23190;1;683;44
2022-06-12;477;5130;22997;0;368;39
2022-06-11;460;5364;23407;0;367;42
2022-06-10;736;5518;23875;0;579;46
2022-06-09;854;5676;24132;0;669;51
2022-06-08;956;5923;24330;1;780;50
2022-06-07;971;6051;24501;0;774;58
2022-06-06;1027;6188;24221;0;824;58
2022-06-05;727;6471;23797;0;587;65
2022-06-04;645;6554;23927;0;499;58
2022-06-03;899;6573;24199;0;718;56
2022-06-02;1106;6836;24324;0;906;55
2022-06-01;1099;7078;24139;0;888;52
2022-05-31;1142;7186;24017;1;898;55
2022-05-30;1334;7222;23524;3;1059;57
2022-05-29;849;7054;22829;2;643;67
2022-05-28;682;7010;22845;0;536;59
2022-05-27;1171;6975;23050;0;955;58
2022-05-26;1391;6466;22818;0;1138;63
2022-05-25;1205;5541;22507;0;948;59
2022-05-24;1197;4987;22142;0;967;57
2022-05-23;1150;5030;21403;0;934;57
2022-05-22;788;5029;20696;0;621;48
2022-05-21;641;4956;20602;0;507;42
2022-05-20;620;4929;20795;0;502;39
2022-05-19;376;5233;21067;0;289;50
2022-05-18;564;5860;21665;0;439;54
2022-05-17;1242;6325;21990;0;1012;50
2022-05-16;1150;6157;21419;1;894;50
2022-05-15;720;6216;20872;1;568;53
2022-05-14;618;6161;20895;1;488;53
2022-05-13;958;6046;21099;1;761;48
2022-05-12;1047;6010;21101;0;815;44
2022-05-11;1113;5983;21027;0;864;47
2022-05-10;1082;5942;20895;0;849;45
2022-05-09;1222;5816;20468;0;972;43
2022-05-08;672;5596;19829;0;538;45
2022-05-07;504;5462;19856;0;379;47
2022-05-06;892;5440;20089;0;711;42
2022-05-05;1009;5384;20091;0;809;41
2022-05-04;1025;5326;20008;0;824;42
2022-05-03;969;5258;19839;0;764;42
2022-05-02;978;5312;19479;0;775;44
2022-05-01;523;5101;18980;0;405;44
2022-04-30;483;4882;19009;0;358;43
2022-04-29;811;4749;19297;1;634;39
2022-04-28;962;4635;19309;1;754;36
2022-04-27;977;4572;19053;2;775;39
2022-04-26;1024;4579;18790;2;824;37
2022-04-25;749;4640;18233;1;619;42
2022-04-24;288;4841;17787;2;221;41
2022-04-23;311;5086;17898;2;245;43
2022-04-22;690;5230;18113;3;542;40
2022-04-21;875;5279;18024;3;702;34
2022-04-20;989;5298;17738;3;807;31
2022-04-19;1081;5276;17320;3;885;32
2022-04-18;981;5158;16662;2;785;40
2022-04-17;560;5111;16055;2;448;35
2022-04-16;472;5109;15903;1;372;30
2022-04-15;724;5073;15896;1;575;33
2022-04-14;902;5067;15658;0;740;28
2022-04-13;969;4944;15223;0;776;27
2022-04-12;961;4884;14689;0;797;31
2022-04-11;939;4850;13981;0;768;32
2022-04-10;569;4739;13286;0;469;30
2022-04-09;405;4691;12912;0;326;30
2022-04-08;709;4640;12674;0;585;25
2022-04-07;758;4502;12139;0;626;16
2022-04-06;887;4527;11559;0;742;15
2022-04-05;934;4464;10875;0;759;16
2022-04-04;832;4235;10157;0;674;14
2022-04-03;527;4070;9513;1;437;9
2022-04-02;360;3903;9128;0;296;7
2022-04-01;561;3788;8891;0;475;6
2022-03-31;798;3672;8487;0;684;5
2022-03-30;803;3473;7858;0;699;5
2022-03-29;650;3229;7209;0;539;7
2022-03-28;677;3147;6729;0;579;7
2022-03-27;344;3016;6182;0;314;6
2022-03-26;223;2930;5956;1;186;5
2022-03-25;435;2945;5910;1;370;6
2022-03-24;584;2904;6419;1;507;4
2022-03-23;555;2769;6793;2;472;4
2022-03-22;556;2662;7237;1;487;5
2022-03-21;529;2511;7296;1;453;6
2022-03-20;275;2304;7133;1;236;5
2022-03-19;225;2178;7483;1;197;5
2022-03-18;389;2053;8255;1;330;5
2022-03-17;436;1790;8838;1;373;4
2022-03-16;423;1489;9299;1;369;4
2022-03-15;397;1158;9702;1;344;5
2022-03-14;307;835;9829;1;267;5
2022-03-13;141;604;9861;1;121;6
2022-03-12;90;517;10366;1;77;5
2022-03-11;103;486;11025;1;82;5
2022-03-10;113;446;11787;1;96;5
2022-03-09;65;412;12528;0;49;6
2022-03-08;58;424;13213;0;46;7
2022-03-07;69;430;13556;0;51;7
2022-03-06;49;439;13742;0;36;8
2022-03-05;59;449;14245;0;39;9
2022-03-04;66;441;14795;0;51;10
2022-03-03;81;472;15411;0;61;10
2022-03-02;78;568;16013;0;61;11
2022-03-01;68;1410;16566;0;54;16
2022-02-28;76;2268;16915;0;59;17
2022-02-27;63;3137;17055;0;52;19
2022-02-26;46;3639;17507;0;31;20
2022-02-25;100;3919;18082;0;82;22
2022-02-24;168;4425;18624;0;121;18
2022-02-23;945;5284;19098;0;778;19
2022-02-22;973;5361;18924;0;821;18
2022-02-21;993;5340;18485;0;843;22
2022-02-20;613;5233;17901;0;515;19
2022-02-19;355;5177;17804;0;293;17
2022-02-18;660;5188;18033;0;549;17
2022-02-17;1074;5240;18021;0;907;19
2022-02-16;1021;5036;17690;0;870;16
2022-02-15;959;5003;17423;0;796;14
2022-02-14;885;5008;17032;1;740;18
2022-02-13;558;4975;16560;1;443;17
2022-02-12;376;4899;16469;2;297;13
2022-02-11;717;4833;16707;0;606;10
2022-02-10;859;4740;16641;0;724;7
2022-02-09;992;4592;16373;0;860;6
2022-02-08;950;4409;15941;0;830;4
2022-02-07;844;4228;15337;0;735;6
2022-02-06;477;4138;14774;0;412;6
2022-02-05;280;4118;14464;0;236;9
2022-02-04;613;4092;14375;1;514;11
2022-02-03;693;4077;14065;0;603;10
2022-02-02;793;4066;13647;0;684;10
2022-02-01;766;4023;13137;0;664;8
2022-01-31;750;3963;12600;1;665;7
2022-01-30;461;3928;11961;2;410;7
2022-01-29;249;3934;11620;0;206;6
2022-01-28;590;3984;11572;0;516;8
2022-01-27;696;3901;11302;0;604;8
2022-01-26;743;3856;11046;0;668;8
2022-01-25;684;3734;10710;0;606;10
2022-01-24;720;3708;10325;0;633;10
2022-01-23;483;3706;9856;2;421;8
2022-01-22;301;3697;9912;2;259;8
2022-01-21;505;3736;10423;3;431;11
2022-01-20;635;3652;10850;3;553;9
2022-01-19;620;3634;11226;2;545;9
2022-01-18;657;3653;11820;2;581;12
2022-01-17;716;3517;11813;2;634;10
2022-01-16;486;3318;11553;2;429;13
2022-01-15;344;3129;11985;3;293;12
2022-01-14;407;2991;12765;3;339;12
2022-01-13;617;2753;13628;3;546;13
2022-01-12;622;2319;14280;2;551;13
2022-01-11;526;1963;14881;2;449;14
2022-01-10;511;1684;15118;3;453;11
2022-01-09;278;1383;15229;2;224;15
2022-01-08;208;1265;15848;1;152;10
2022-01-07;155;1130;16804;1;119;14
2022-01-06;166;1051;17806;1;126;12
2022-01-05;261;1075;18864;2;205;15
2022-01-04;234;1116;19797;2;183;16
2022-01-03;218;1283;20357;2;177;16
2022-01-02;145;1444;20666;2;115;22
2022-01-01;46;1553;21328;2;34;19
2021-12-31;64;1701;22294;2;54;24
2021-12-30;193;2143;23311;2;146;30
2021-12-29;286;2773;24230;1;226;42
2021-12-28;392;3408;25060;1;327;42
2021-12-27;393;4028;25431;1;304;47
2021-12-26;260;4857;25556;1;200;61
2021-12-25;209;5218;26072;1;162;56
2021-12-24;535;5430;26895;1;426;64
2021-12-23;839;5830;27503;1;658;63
2021-12-22;952;6182;27870;2;775;72
2021-12-21;1052;6566;27981;2;835;70
2021-12-20;1269;6880;27716;2;1038;62
2021-12-19;662;6940;27072;1;534;71
2021-12-18;450;7081;27221;1;350;67
2021-12-17;960;7277;27790;1;788;75
2021-12-16;1204;7286;27941;1;964;75
2021-12-15;1386;7385;27940;1;1082;74
2021-12-14;1382;7370;27837;1;1096;54
2021-12-13;1356;7378;27333;3;1093;54
2021-12-12;855;7396;26607;4;648;64
2021-12-11;665;7458;26611;2;500;66
2021-12-10;1009;7431;27084;2;797;69
2021-12-09;1309;7381;27375;2;1013;70
2021-12-08;1384;7329;27372;2;1099;65
2021-12-07;1397;7288;27188;2;1117;62
2021-12-06;1391;7216;26597;2;1083;64
2021-12-05;892;7175;25831;2;698;63
2021-12-04;646;7166;25814;2;493;57
2021-12-03;963;7092;26257;2;753;54
2021-12-02;1240;7071;26522;1;981;59
2021-12-01;1340;7063;26564;1;1060;54
2021-11-30;1344;7024;26410;1;1014;46
2021-11-29;1353;7009;25919;2;1062;49
2021-11-28;888;6853;25170;2;691;51
2021-11-27;605;6708;25096;2;448;44
2021-11-26;920;6688;25474;2;700;43
2021-11-25;1231;6654;25633;2;978;46
2021-11-24;1332;6619;25493;2;1046;44
2021-11-23;1300;6477;25210;2;1038;40
2021-11-22;1182;6443;24625;3;941;38
2021-11-21;730;6482;24080;1;568;35
2021-11-20;557;6505;24086;1;414;29
2021-11-19;868;6458;24507;3;664;29
2021-11-18;1186;6446;24641;4;929;33
2021-11-17;1179;6495;24449;4;946;26
2021-11-16;1265;6647;24219;3;991;25
2021-11-15;1245;6670;23609;2;1000;28
2021-11-14;771;6594;22875;2;603;24
2021-11-13;493;6527;22525;2;376;27
2021-11-12;831;6492;22338;1;657;23
2021-11-11;1219;6523;22072;1;997;22
2021-11-10;1345;6492;21769;1;1093;23
2021-11-09;1272;6415;21325;1;1036;22
2021-11-08;1196;6443;20694;1;973;25
2021-11-07;699;6387;19960;1;553;24
2021-11-06;446;6376;19813;1;343;27
2021-11-05;854;6344;20105;1;668;26
2021-11-04;1191;6305;20167;1;975;22
2021-11-03;1268;6182;19963;1;1046;18
2021-11-02;1299;6018;19635;1;1102;19
2021-11-01;1129;5787;18916;1;934;24
2021-10-31;689;5655;18195;1;553;23
2021-10-30;403;5564;18013;1;306;23
2021-10-29;785;5664;18286;1;631;22
2021-10-28;1046;5623;18303;1;867;24
2021-10-27;1103;5586;18101;1;918;30
2021-10-26;1076;5487;17770;2;903;25
2021-10-25;990;5353;17208;1;820;26
2021-10-24;584;5276;16579;1;481;26
2021-10-23;497;5203;16449;1;404;26
2021-10-22;723;5041;16563;1;596;25
2021-10-21;991;4693;16505;1;854;25
2021-10-20;980;3984;16218;1;818;24
2021-10-19;962;3532;15975;1;805;19
2021-10-18;912;3467;15557;1;768;20
2021-10-17;495;3344;15000;2;396;17
2021-10-16;337;3354;14903;2;272;22
2021-10-15;335;3336;15180;1;275;24
2021-10-14;251;3502;15425;1;206;27
2021-10-13;486;3993;15802;1;397;29
2021-10-12;873;4362;15986;1;753;21
2021-10-11;787;4422;15607;2;651;24
2021-10-10;524;4499;15158;2;421;28
2021-10-09;305;4468;15013;1;251;26
2021-10-08;515;4431;15225;1;430;25
2021-10-07;777;4379;15337;1;648;24
2021-10-06;881;4327;15201;1;748;25
2021-10-05;966;4237;14912;2;813;18
2021-10-04;864;4090;14437;2;748;18
2021-10-03;478;3949;13888;2;409;14
2021-10-02;278;3912;13681;1;222;14
2021-10-01;456;3882;13837;1;371;15
2021-09-30;713;3838;13617;1;604;11
2021-09-29;775;3761;13103;1;667;9
2021-09-28;796;3629;12536;1;680;9
2021-09-27;711;3500;11871;1;606;9
2021-09-26;449;3501;11345;2;391;7
2021-09-25;249;3512;11009;2;223;5
2021-09-24;399;3506;10826;2;333;5
2021-09-23;630;3479;10550;2;562;5
2021-09-22;622;3469;10029;2;551;8
2021-09-21;660;3472;9515;2;575;6
2021-09-20;677;3505;8985;1;599;4
2021-09-19;475;3508;8391;1;406;4
2021-09-18;263;3478;8031;0;238;5
2021-09-17;360;3455;7847;1;308;6
2021-09-16;623;3437;7607;1;550;6
2021-09-15;643;3377;7100;1;574;4
2021-09-14;689;3359;6581;1;625;4
2021-09-13;693;3267;6001;2;626;3
2021-09-12;433;3111;5399;2;400;2
2021-09-11;244;3082;5040;3;227;2
2021-09-10;316;3046;4833;2;287;3
2021-09-09;550;2970;4592;2;490;3
2021-09-08;624;2872;4162;2;584;2
2021-09-07;590;2450;3637;2;549;2
2021-09-06;513;1991;3093;2;486;2
2021-09-05;401;1605;2634;2;372;2
2021-09-04;215;1276;2303;2;203;2
2021-09-03;238;1141;2165;1;221;3
2021-09-02;430;976;2010;1;414;4
2021-09-01;178;627;1658;1;168;2
2021-08-31;109;511;1521;1;96;3
2021-08-30;108;453;1454;1;97;3
2021-08-29;55;393;1393;1;49;3
2021-08-28;70;377;1416;1;60;3
2021-08-27;65;342;1448;1;56;2
2021-08-26;76;327;1458;1;68;2
2021-08-25;69;317;1512;1;59;2
2021-08-24;47;310;1614;1;39;3
2021-08-23;45;333;1628;1;41;3
2021-08-22;34;346;1634;1;27;3
2021-08-21;31;347;1710;1;25;2
2021-08-20;53;343;1741;2;48;1
2021-08-19;67;343;1813;2;59;1
2021-08-18;56;324;1826;2;50;2
2021-08-17;66;320;1842;2;60;3
2021-08-16;64;296;1814;2;58;3
2021-08-15;34;307;1818;2;29;3
2021-08-14;28;297;1826;1;22;3
2021-08-13;50;302;1880;1;41;2
2021-08-12;47;301;1929;1;42;2
2021-08-11;56;310;1970;1;48;2
2021-08-10;46;328;1994;1;39;3
2021-08-09;69;350;1998;1;60;3
2021-08-08;30;337;1953;1;25;3
2021-08-07;34;344;1990;1;27;3
2021-08-06;48;352;2038;1;43;2
2021-08-05;51;360;2050;1;46;2
2021-08-04;75;408;2098;1;69;2
2021-08-03;65;423;2095;1;56;3
2021-08-02;59;489;2058;1;45;4
2021-08-01;35;583;2052;1;30;4
2021-07-31;42;611;2089;1;38;4
2021-07-30;62;634;2105;1;51;4
2021-07-29;98;667;2156;1;91;4
2021-07-28;90;650;2167;1;79;4
2021-07-27;136;669;2150;2;123;4
2021-07-26;153;616;2080;1;134;3
2021-07-25;66;550;2013;1;56;3
2021-07-24;75;544;2047;2;64;3
2021-07-23;98;521;2131;2;88;3
2021-07-22;85;487;2287;2;69;4
2021-07-21;116;493;2470;2;100;4
2021-07-20;81;468;2572;2;72;3
2021-07-19;75;479;2627;2;63;4
2021-07-18;59;485;2672;2;52;4
2021-07-17;52;480;2909;2;48;4
2021-07-16;64;463;3186;2;52;4
2021-07-15;89;458;3494;1;75;4
2021-07-14;85;453;3790;1;73;3
2021-07-13;92;452;4230;1;77;3
2021-07-12;84;456;4404;1;69;5
2021-07-11;51;443;4503;1;45;4
2021-07-10;36;439;4823;1;29;4
2021-07-09;54;447;5200;2;48;4
2021-07-08;86;453;5575;3;72;4
2021-07-07;87;451;5929;3;76;3
2021-07-06;92;457;6319;3;77;4
2021-07-05;76;478;6545;2;65;4
2021-07-04;43;487;6689;2;37;4
2021-07-03;49;509;7051;1;40;3
2021-07-02;59;520;7521;1;49;4
2021-07-01;77;550;7993;1;70;3
2021-06-30;97;650;8544;1;78;2
2021-06-29;108;800;9164;1;84;2
2021-06-28;91;952;9409;1;78;3
2021-06-27;60;1076;9619;1;53;5
2021-06-26;54;1150;9997;1;48;6
2021-06-25;97;1230;10501;1;87;5
2021-06-24;182;1410;11043;1;156;5
2021-06-23;246;1572;11546;1;211;5
2021-06-22;270;1705;12034;1;242;4
2021-06-21;218;1857;12197;1;176;6
2021-06-20;144;2163;12304;1;113;12
2021-06-19;142;2291;12718;2;118;12
2021-06-18;286;2356;13361;2;246;11
2021-06-17;344;2433;13886;2;286;9
2021-06-16;398;2562;14407;2;334;12
2021-06-15;433;2617;14802;2;359;12
2021-06-14;532;2665;14832;3;456;15
2021-06-13;286;2681;14696;3;234;16
2021-06-12;228;2722;15001;1;192;14
2021-06-11;375;2745;15450;1;314;12
2021-06-10;475;2800;15849;1;407;13
2021-06-09;454;2887;16062;1;380;11
2021-06-08;482;3027;16078;2;405;14
2021-06-07;554;3239;15909;2;478;18
2021-06-06;321;3428;15656;1;259;15
2021-06-05;260;3508;15828;2;212;13
2021-06-04;425;3577;16205;2;357;10
2021-06-03;560;3638;16409;1;456;13
2021-06-02;614;3709;16238;1;505;16
2021-06-01;694;3820;15921;1;605;13
2021-05-31;758;3853;15381;1;639;14
2021-05-30;409;3921;14863;1;332;12
2021-05-29;327;3979;14910;1;276;11
2021-05-28;493;3979;15159;2;412;10
2021-05-27;626;4085;15273;3;525;9
2021-05-26;722;4331;15297;4;610;8
2021-05-25;757;4518;15276;3;618;11
2021-05-24;830;4698;14997;3;704;14
2021-05-23;478;4717;14535;3;400;16
2021-05-22;344;4727;14634;3;280;18
2021-05-21;621;4756;14986;2;508;16
2021-05-20;885;4792;15119;2;703;15
2021-05-19;942;4713;15106;3;769;11
2021-05-18;954;4618;14945;2;810;17
2021-05-17;849;4419;14451;1;711;13
2021-05-16;499;4087;13990;1;398;10
2021-05-15;375;3876;14064;1;297;11
2021-05-14;665;3805;14459;1;534;12
2021-05-13;772;3669;14614;1;647;10
2021-05-12;832;3624;14639;1;686;8
2021-05-11;746;3490;14612;1;621;13
2021-05-10;504;3134;14284;2;421;13
2021-05-09;272;2882;14092;1;220;10
2021-05-08;289;2735;14337;1;234;10
2021-05-07;521;2598;14755;1;432;12
2021-05-06;719;2558;14964;1;588;16
2021-05-05;690;2479;14969;1;569;11
2021-05-04;379;2470;15038;1;305;13
2021-05-03;229;2747;15026;1;190;16
2021-05-02;112;3184;15019;1;85;14
2021-05-01;143;3467;15343;1;113;14
2021-04-30;464;3575;15715;1;353;13
2021-04-29;636;3734;15930;1;501;15
2021-04-28;679;3862;15954;1;545;16
2021-04-27;670;3964;15889;2;534;15
2021-04-26;721;4154;15594;1;583;18
2021-04-25;422;4169;15193;1;337;15
2021-04-24;290;4153;15148;1;222;14
2021-04-23;601;4163;15412;1;485;13
2021-04-22;774;4156;15324;2;626;13
2021-04-21;785;4189;15160;3;635;11
2021-04-20;867;4259;14973;2;724;11
2021-04-19;744;4190;14446;2;632;13
2021-04-18;410;4223;13992;2;308;10
2021-04-17;294;4214;13964;3;228;8
2021-04-16;598;4204;14153;2;488;8
2021-04-15;804;4181;14084;2;679;11
2021-04-14;848;4158;13798;2;710;11
2021-04-13;818;4083;13514;2;666;6
2021-04-12;785;3989;13114;2;662;9
2021-04-11;385;3968;12617;2;319;9
2021-04-10;268;3946;12613;0;225;10
2021-04-09;555;3913;12763;0;446;9
2021-04-08;786;3870;12768;0;672;7
2021-04-07;757;3703;12459;0;641;8
2021-04-06;711;3639;11990;0;603;8
2021-04-05;784;3625;11511;1;664;10
2021-04-04;364;3436;10941;1;306;6
2021-04-03;240;3396;10848;1;200;4
2021-04-02;496;3376;10987;0;415;4
2021-04-01;635;3266;10928;0;535;6
2021-03-31;681;3198;10809;0;575;6
2021-03-30;687;3031;10594;0;577;6
2021-03-29;583;2899;10277;0;502;9
2021-03-28;322;2860;9949;0;264;8
2021-03-27;235;2831;9953;0;192;7
2021-03-26;363;2808;10135;0;311;5
2021-03-25;548;2754;10231;1;469;8
2021-03-24;505;2705;10141;0;420;7
2021-03-23;540;2719;10091;0;453;8
2021-03-22;553;2680;9905;0;484;11
2021-03-21;277;2615;9575;0;236;9
2021-03-20;220;2646;9562;1;185;9
2021-03-19;318;2637;9723;1;259;6
2021-03-18;487;2707;9812;0;428;8
2021-03-17;498;2691;9719;0;431;8
2021-03-16;482;2716;9596;0;423;9
2021-03-15;487;2655;9376;0;421;10
2021-03-14;326;2364;9110;0;273;8
2021-03-13;211;2213;9035;0;169;10
2021-03-12;367;2145;9160;1;317;8
2021-03-11;476;2024;9158;1;423;8
2021-03-10;532;1964;9003;0;463;4
2021-03-09;427;1850;8790;0;374;4
2021-03-08;176;1881;8589;0;154;3
2021-03-07;161;2141;8563;0;127;4
2021-03-06;143;2283;8609;0;123;8
2021-03-05;231;2340;8695;0;190;7
2021-03-04;414;2402;8797;0;368;7
2021-03-03;406;2441;8668;0;367;4
2021-03-02;463;2493;8590;0;410;4
2021-03-01;440;2473;8381;0;379;3
2021-02-28;301;2472;8104;0;269;3
2021-02-27;213;2472;8029;0;177;5
2021-02-26;280;2439;8097;0;249;5
2021-02-25;457;2430;8126;0;390;5
2021-02-24;481;2373;8004;0;435;4
2021-02-23;451;2286;7853;0;403;3
2021-02-22;435;2229;7648;0;387;4
2021-02-21;291;2167;7394;0;263;3
2021-02-20;175;2118;7419;0;148;5
2021-02-19;267;2103;7590;0;240;5
2021-02-18;386;2054;7589;0;340;5
2021-02-17;392;2005;7511;0;354;4
2021-02-16;387;1977;7357;0;349;4
2021-02-15;378;1895;7171;0;335;4
2021-02-14;236;1831;6987;0;211;5
2021-02-13;152;1807;7000;0;137;6
2021-02-12;221;1783;7084;0;195;6
2021-02-11;324;1760;7076;0;298;5
2021-02-10;360;1695;6984;0;333;8
2021-02-09;303;1633;6842;0;276;8
2021-02-08;315;1616;6678;0;283;6
2021-02-07;207;1633;6469;0;182;5
2021-02-06;127;1643;6332;0;112;3
2021-02-05;191;1636;6266;0;176;4
2021-02-04;260;1640;6173;0;231;3
2021-02-03;303;1679;6043;1;286;2
2021-02-02;285;1667;5876;1;254;2
2021-02-01;330;1686;5693;1;313;3
2021-01-31;220;1681;5440;1;202;2
2021-01-30;117;1656;5267;0;105;2
2021-01-29;196;1710;5217;0;180;0
2021-01-28;298;1810;5113;0;264;0
2021-01-27;290;1859;4940;0;266;1
2021-01-26;298;1855;4871;0;271;2
2021-01-25;330;1847;4712;0;301;2
2021-01-24;198;1743;4482;0;172;2
2021-01-23;166;1730;4418;0;149;1
2021-01-22;304;1731;4448;0;274;0
2021-01-21;358;1664;4454;0;321;0
2021-01-20;295;1558;4458;0;270;0
2021-01-19;287;1482;4571;1;260;1
2021-01-18;239;1431;4560;0;217;2
2021-01-17;176;1410;4481;0;151;1
2021-01-16;171;1367;4666;0;153;1
2021-01-15;228;1279;4909;0;195;1
2021-01-14;246;1134;5093;0;220;0
2021-01-13;207;951;5247;0;190;0
2021-01-12;233;826;5381;0;215;1
2021-01-11;210;706;5359;0;185;0
2021-01-10;123;642;5258;0;109;0
2021-01-09;87;603;5391;0;72;0
2021-01-08;74;586;5659;0;59;0
2021-01-07;59;563;5969;0;50;0
2021-01-06;77;554;6301;0;65;1
2021-01-05;116;561;6526;0;98;2
2021-01-04;132;565;6684;0;118;2
2021-01-03;83;639;6746;0;70;3
2021-01-02;71;682;6934;0;54;5
2021-01-01;49;707;7513;0;36;4
2020-12-31;49;785;8084;0;39;3
2020-12-30;88;925;8639;0;71;4
2020-12-29;122;1130;9181;0;99;4
2020-12-28;208;1369;9503;0;173;4
2020-12-27;124;1569;9625;0;109;3
2020-12-26;98;1718;9880;0;78;4
2020-12-25;128;1771;10264;0;100;4
2020-12-24;202;2004;10726;0;169;1
2020-12-23;296;2243;11131;0;257;2
2020-12-22;377;2342;11424;0;315;5
2020-12-21;414;2383;11526;0;338;5
2020-12-20;290;2347;11450;0;241;8
2020-12-19;172;2309;11542;0;130;6
2020-12-18;377;2235;11939;0;311;7
2020-12-17;459;2155;12167;0;404;6
2020-12-16;407;2070;12268;0;345;5
2020-12-15;423;2096;12462;0;356;8
2020-12-14;367;2082;12453;0;296;10
2020-12-13;250;2061;12360;0;203;10
2020-12-12;82;2094;12551;0;65;11
2020-12-11;273;2203;13129;0;222;13
2020-12-10;384;2226;13555;0;312;13
2020-12-09;425;2541;13866;1;356;12
2020-12-08;408;2778;14039;0;343;15
2020-12-07;349;3055;14032;0;299;15
2020-12-06;272;3387;13894;0;227;13
2020-12-05;202;3587;13989;0;160;14
2020-12-04;305;3697;14258;1;229;16
2020-12-03;724;3829;14501;0;617;18
2020-12-02;675;3677;14301;0;569;15
2020-12-01;703;3629;14068;0;578;15
2020-11-30;724;3588;13732;0;597;14
2020-11-29;495;3539;13337;0;415;14
2020-11-28;323;3511;13130;0;262;10
2020-11-27;416;3501;13174;0;348;10
2020-11-26;563;3495;13199;0;471;11
2020-11-25;617;3538;13042;0;526;14
2020-11-24;648;3559;12791;0;554;13
2020-11-23;677;3543;12375;0;589;11
2020-11-22;473;3459;11866;0;384;7
2020-11-21;314;3442;11660;0;266;7
2020-11-20;401;3398;11698;0;341;4
2020-11-19;599;3442;11696;0;513;6
2020-11-18;623;3626;11466;0;543;9
2020-11-17;637;3757;11161;0;555;8
2020-11-16;601;3826;10721;0;535;2
2020-11-15;437;3843;10289;0;380;5
2020-11-14;280;3782;10069;0;221;4
2020-11-13;442;3716;10064;0;370;3
2020-11-12;803;3694;9796;0;695;6
2020-11-11;760;3400;9266;0;662;8
2020-11-10;731;3196;8766;0;643;9
2020-11-09;624;2967;8265;0;535;4
2020-11-08;373;2798;7783;0;327;5
2020-11-07;209;2725;7615;0;172;4
2020-11-06;419;2730;7600;0;369;3
2020-11-05;487;2611;7398;0;424;5
2020-11-04;550;2514;7154;0;493;6
2020-11-03;479;2385;6806;0;426;5
2020-11-02;440;2308;6449;1;389;5
2020-11-01;290;2175;6138;0;259;2
2020-10-31;210;2070;5966;0;192;2
2020-10-30;285;1996;5912;1;245;2
2020-10-29;371;1935;5816;1;333;3
2020-10-28;423;1914;5622;1;360;2
2020-10-27;418;1874;5407;1;378;2
2020-10-26;301;1788;5113;1;273;4
2020-10-25;179;1769;4893;1;154;3
2020-10-24;140;1767;4802;1;119;3
2020-10-23;212;1755;4779;1;182;3
2020-10-22;354;1716;4806;1;325;4
2020-10-21;374;1642;4599;1;341;3
2020-10-20;327;1404;4242;1;305;1
2020-10-19;283;1246;4095;1;255;4
2020-10-18;174;1186;3880;1;162;3
2020-10-17;120;1144;3653;1;105;3
2020-10-16;162;1121;3723;1;145;3
2020-10-15;283;1120;3638;1;257;3
