﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;22;191;843;0;20;3
2022-05-07;36;218;853;0;31;3
2022-05-06;26;211;846;0;23;3
2022-05-05;28;217;844;0;24;4
2022-05-04;36;215;845;0;30;3
2022-05-03;27;205;846;0;23;3
2022-05-02;28;197;856;0;27;3
2022-05-01;49;205;858;0;46;3
2022-04-30;29;190;834;0;23;3
2022-04-29;31;196;833;0;29;3
2022-04-28;27;199;829;0;24;4
2022-04-27;24;212;823;0;22;3
2022-04-26;19;221;826;0;18;3
2022-04-25;37;240;848;0;33;3
2022-04-24;33;226;841;0;29;3
2022-04-23;30;224;837;0;28;3
2022-04-22;38;237;829;0;33;3
2022-04-21;40;234;820;0;36;4
2022-04-20;34;226;814;0;31;4
2022-04-19;40;228;804;0;33;3
2022-04-18;22;204;794;0;22;4
2022-04-17;30;190;795;0;27;4
2022-04-16;47;195;782;0;40;4
2022-04-15;36;180;742;0;32;4
2022-04-14;32;179;710;0;28;5
2022-04-13;39;178;682;0;35;5
2022-04-12;13;163;647;1;10;1
2022-04-11;11;179;637;1;9;3
2022-04-10;36;204;628;1;32;4
2022-04-09;30;205;596;1;28;3
2022-04-08;33;206;568;0;28;1
2022-04-07;32;201;540;0;26;0
2022-04-06;26;196;530;0;20;0
2022-04-05;30;200;536;0;27;0
2022-04-04;38;192;534;0;33;0
2022-04-03;36;183;528;0;33;2
2022-04-02;29;190;513;0;28;2
2022-04-01;28;189;503;0;21;1
2022-03-31;24;192;506;0;21;0
2022-03-30;27;191;505;0;25;0
2022-03-29;22;192;506;0;17;0
2022-03-28;29;206;513;0;24;0
2022-03-27;44;204;520;0;42;2
2022-03-26;32;185;503;0;27;2
2022-03-25;27;180;496;0;25;1
2022-03-24;23;169;504;0;18;0
2022-03-23;31;149;510;0;24;0
2022-03-22;34;120;515;0;31;0
2022-03-21;24;88;507;0;20;0
2022-03-20;28;67;524;0;24;2
2022-03-19;28;43;517;0;25;2
2022-03-18;16;16;519;0;15;1
2022-03-17;0;0;520;0;0;0
2022-03-16;0;0;536;0;0;0
2022-03-15;0;0;567;0;0;0
2022-03-14;0;16;591;0;0;0
2022-03-13;0;44;620;0;0;2
2022-03-12;0;70;645;0;0;3
2022-03-11;0;101;665;0;0;4
2022-03-10;0;119;696;0;0;4
2022-03-09;0;139;731;0;0;4
2022-03-08;16;163;809;0;16;5
2022-03-07;28;167;825;0;24;5
2022-03-06;27;169;841;0;25;5
2022-03-05;32;169;844;1;27;6
2022-03-04;20;174;848;1;19;6
2022-03-03;21;180;865;1;16;6
2022-03-02;29;185;870;1;23;5
2022-03-01;24;194;881;1;20;6
2022-02-28;29;198;888;1;26;8
2022-02-27;31;201;896;1;22;7
2022-02-26;38;202;918;1;30;8
2022-02-25;32;207;906;0;25;6
2022-02-24;31;198;906;0;20;6
2022-02-23;37;192;832;0;32;5
2022-02-22;28;190;822;0;21;5
2022-02-21;34;183;830;0;28;7
2022-02-20;24;183;835;0;21;5
2022-02-19;35;186;851;0;32;5
2022-02-18;18;182;845;0;14;3
2022-02-17;33;193;854;1;26;3
2022-02-16;33;184;843;1;28;4
2022-02-15;20;190;833;1;16;4
2022-02-14;35;210;838;1;30;6
2022-02-13;27;207;833;1;22;4
2022-02-12;35;214;831;1;25;4
2022-02-11;28;220;818;1;26;2
2022-02-10;24;221;807;1;22;2
2022-02-09;37;230;809;0;34;3
2022-02-08;38;232;797;0;35;3
2022-02-07;32;215;787;0;26;4
2022-02-06;35;220;784;0;26;4
2022-02-05;42;217;784;0;35;4
2022-02-04;32;210;770;0;26;3
2022-02-03;33;227;775;0;29;4
2022-02-02;42;218;774;1;36;4
2022-02-01;24;204;764;1;19;6
2022-01-31;38;212;772;1;29;6
2022-01-30;33;202;774;0;28;5
2022-01-29;33;203;779;0;29;5
2022-01-28;47;209;788;0;39;4
2022-01-27;22;203;781;0;21;2
2022-01-26;26;209;799;0;21;5
2022-01-25;31;215;818;0;25;8
2022-01-24;26;204;825;0;22;8
2022-01-23;34;201;835;1;30;7
2022-01-22;40;194;845;1;35;7
2022-01-21;43;183;838;1;39;6
2022-01-20;29;164;828;1;24;6
2022-01-19;31;152;826;1;23;7
2022-01-18;17;143;822;1;13;7
2022-01-17;22;154;855;1;19;7
2022-01-16;30;159;874;1;23;8
2022-01-15;30;162;885;1;26;8
2022-01-14;25;158;879;0;22;7
2022-01-13;19;163;883;0;10;8
2022-01-12;18;174;899;0;16;9
2022-01-11;25;211;1012;0;23;14
2022-01-10;32;195;915;0;22;9
2022-01-09;29;196;932;0;25;8
2022-01-08;27;199;938;0;25;8
2022-01-07;33;204;947;0;25;8
2022-01-06;23;213;947;0;19;8
2022-01-05;39;235;962;0;28;9
2022-01-04;32;239;968;0;30;9
2022-01-03;31;249;967;0;28;9
2022-01-02;30;261;973;0;26;10
2022-01-01;42;266;989;0;31;9
2021-12-31;36;266;1003;0;31;9
2021-12-30;47;275;1014;0;41;9
2021-12-29;40;261;1014;0;33;8
2021-12-28;43;257;1029;0;39;8
2021-12-27;43;241;1029;0;39;8
2021-12-26;41;222;1025;0;32;8
2021-12-25;38;235;1032;0;36;9
2021-12-24;41;238;1020;0;39;10
2021-12-23;37;233;1007;0;27;10
2021-12-22;32;225;1007;0;28;8
2021-12-21;25;251;1124;0;24;10
2021-12-20;27;223;1037;0;20;8
2021-12-19;48;226;1065;0;46;8
2021-12-18;43;211;1061;0;37;10
2021-12-17;39;212;1050;0;32;12
2021-12-16;25;210;1054;0;19;12
2021-12-15;28;227;1068;0;26;10
2021-12-14;31;225;1078;0;24;10
2021-12-13;26;235;1089;0;21;10
2021-12-12;32;247;1107;0;31;10
2021-12-11;47;247;1120;1;38;12
2021-12-10;34;242;1121;1;29;11
2021-12-09;43;255;1136;1;38;11
2021-12-08;33;263;1137;1;26;10
2021-12-07;37;281;1146;0;32;7
2021-12-06;39;291;1162;0;34;6
2021-12-05;39;305;1169;0;27;9
2021-12-04;41;318;1213;0;38;10
2021-12-03;46;314;1224;0;42;10
2021-12-02;58;313;1231;0;43;10
2021-12-01;44;292;1230;0;41;10
2021-11-30;44;275;1233;1;41;7
2021-11-29;59;260;1233;1;49;7
2021-11-28;44;242;1228;1;39;9
2021-11-27;41;257;1230;1;35;9
2021-11-26;50;270;1227;1;41;9
2021-11-25;28;271;1224;1;25;9
2021-11-24;29;273;1225;1;24;9
2021-11-23;38;284;1238;1;23;7
2021-11-22;36;290;1274;1;32;5
2021-11-21;57;293;1286;1;51;6
2021-11-20;61;276;1270;1;47;6
2021-11-19;46;264;1257;1;38;6
2021-11-18;31;268;1248;1;27;6
2021-11-17;43;283;1240;0;36;6
2021-11-16;39;289;1234;0;34;4
2021-11-15;38;294;1227;0;36;4
2021-11-14;43;298;1217;0;34;7
2021-11-13;45;311;1213;0;40;7
2021-11-12;50;310;1200;0;44;7
2021-11-11;47;340;1178;0;41;7
2021-11-10;48;349;1159;1;39;8
2021-11-09;44;358;1146;1;40;7
2021-11-08;46;359;1140;1;36;7
2021-11-07;52;366;1140;1;46;6
2021-11-06;48;362;1124;1;44;6
2021-11-05;86;363;1112;1;72;7
2021-11-04;53;332;1062;0;48;4
2021-11-03;54;316;1043;0;48;4
2021-11-02;51;306;1027;0;45;7
2021-11-01;48;288;1025;0;43;7
2021-10-31;48;285;1020;0;44;6
2021-10-30;55;303;1015;0;42;7
2021-10-29;44;303;997;0;43;7
2021-10-28;39;296;986;1;31;4
2021-10-27;50;301;986;1;41;4
2021-10-26;31;288;974;1;28;6
2021-10-25;42;279;987;1;38;6
2021-10-24;71;271;989;1;57;6
2021-10-23;47;242;973;0;40;6
2021-10-22;39;226;963;0;35;7
2021-10-21;54;221;961;0;39;5
2021-10-20;32;209;974;0;28;4
2021-10-19;22;202;992;0;21;4
2021-10-18;43;204;1029;0;33;4
2021-10-17;29;195;1039;0;27;4
2021-10-16;30;202;1057;1;27;4
2021-10-15;40;212;1075;1;31;5
2021-10-14;31;207;1086;1;27;5
2021-10-13;25;212;1097;1;22;3
2021-10-12;28;217;1109;0;22;3
2021-10-11;30;224;1127;0;26;4
2021-10-10;36;230;1144;0;34;4
2021-10-09;41;239;1148;0;33;3
2021-10-08;31;241;1159;0;30;3
2021-10-07;35;251;1167;0;30;3
2021-10-06;31;245;1176;0;24;2
2021-10-05;32;252;1188;1;30;2
2021-10-04;35;254;1207;1;33;3
2021-10-03;49;249;1230;1;44;3
2021-10-02;42;248;1226;1;34;3
2021-10-01;42;254;1238;1;38;3
2021-09-30;32;257;1240;1;30;2
2021-09-29;35;259;1271;1;30;1
2021-09-28;34;262;1282;1;30;1
2021-09-27;34;284;1305;0;31;2
2021-09-26;48;299;1318;0;42;2
2021-09-25;44;314;1314;0;39;2
2021-09-24;46;316;1319;0;39;2
2021-09-23;36;323;1320;0;32;2
2021-09-22;37;334;1351;0;33;1
2021-09-21;53;342;1371;0;49;3
2021-09-20;51;333;1368;0;47;4
2021-09-19;64;320;1364;0;58;4
2021-09-18;48;304;1348;0;46;4
2021-09-17;52;304;1352;0;46;4
2021-09-16;49;297;1339;0;48;4
2021-09-15;46;293;1347;1;41;4
2021-09-14;42;290;1361;1;37;4
2021-09-13;38;291;1367;1;33;3
2021-09-12;45;292;1377;1;39;4
2021-09-11;50;300;1384;1;40;4
2021-09-10;45;313;1392;1;40;4
2021-09-09;48;313;1415;1;42;4
2021-09-08;41;319;1439;1;39;4
2021-09-07;42;322;1461;0;41;4
2021-09-06;39;342;1463;0;33;3
2021-09-05;50;348;1485;0;49;4
2021-09-04;60;353;1505;0;57;4
2021-09-03;45;340;1513;0;40;4
2021-09-02;54;339;1528;0;49;4
2021-09-01;44;334;1534;0;40;4
2021-08-31;68;334;1552;0;60;4
2021-08-30;42;336;1551;0;40;3
2021-08-29;57;350;1567;0;53;4
2021-08-28;47;343;1578;0;44;4
2021-08-27;40;341;1580;1;37;4
2021-08-26;47;345;1591;0;42;4
2021-08-25;48;354;1601;0;39;4
2021-08-24;68;348;1618;0;63;4
2021-08-23;59;338;1624;0;57;3
2021-08-22;50;337;1620;0;43;3
2021-08-21;45;336;1648;0;42;3
2021-08-20;43;335;1681;0;42;3
2021-08-19;56;339;1708;0;49;3
2021-08-18;40;339;1709;0;34;4
2021-08-17;61;369;1739;0;55;4
2021-08-16;61;381;1765;0;57;4
2021-08-15;46;385;1777;0;41;3
2021-08-14;47;386;1824;0;45;3
2021-08-13;50;395;1862;1;46;3
2021-08-12;50;417;1881;1;48;3
2021-08-11;68;435;1915;1;62;4
2021-08-10;73;430;1910;1;67;3
2021-08-09;64;417;1926;1;60;3
2021-08-08;46;414;1929;1;40;3
2021-08-07;59;434;1961;1;54;3
2021-08-06;74;437;1980;1;70;3
2021-08-05;69;432;1998;1;64;3
2021-08-04;64;412;2020;1;58;3
2021-08-03;59;404;2066;1;52;3
2021-08-02;64;405;2105;1;59;3
2021-08-01;67;400;2158;0;60;3
2021-07-31;60;407;2188;0;57;3
2021-07-30;68;401;2257;0;64;4
2021-07-29;50;407;2279;0;42;4
2021-07-28;53;438;2332;0;50;4
2021-07-27;55;456;2399;0;48;3
2021-07-26;60;455;2441;0;57;3
2021-07-25;73;462;2501;0;67;3
2021-07-24;55;474;2548;0;52;4
2021-07-23;79;493;2583;0;69;5
2021-07-22;78;508;2609;0;74;4
2021-07-21;72;516;2608;0;69;3
2021-07-20;53;510;2640;0;48;3
2021-07-19;66;544;2675;0;63;3
2021-07-18;84;538;2689;0;80;3
2021-07-17;76;541;2674;0;67;4
2021-07-16;92;537;2694;0;89;4
2021-07-15;85;522;2681;0;81;4
2021-07-14;68;517;2659;0;62;4
2021-07-13;85;542;2665;0;81;4
2021-07-12;61;548;2668;0;58;4
2021-07-11;90;599;2696;0;79;5
2021-07-10;68;606;2697;0;63;5
2021-07-09;80;657;2713;0;72;5
2021-07-08;82;676;2703;0;73;5
2021-07-07;94;727;2692;0;90;5
2021-07-06;89;723;2671;1;87;5
2021-07-05;118;732;2637;1;102;5
2021-07-04;95;748;2606;0;88;5
2021-07-03;119;751;2588;0;116;5
2021-07-02;101;752;2549;0;91;5
2021-07-01;135;772;2507;0;128;5
2021-06-30;92;732;2435;0;87;5
2021-06-29;103;741;2409;0;92;6
2021-06-28;127;723;2394;0;121;5
2021-06-27;98;702;2363;0;93;5
2021-06-26;122;691;2337;0;109;5
2021-06-25;122;657;2297;0;115;5
2021-06-24;96;604;2235;0;89;5
2021-06-23;103;604;2206;0;96;6
2021-06-22;81;587;2189;0;69;4
2021-06-21;108;574;2187;0;103;4
2021-06-20;90;540;2133;0;83;4
2021-06-19;86;544;2104;0;78;4
2021-06-18;68;550;2098;0;64;4
2021-06-17;95;567;2076;0;87;4
2021-06-16;84;559;2032;1;74;4
2021-06-15;68;547;2012;1;63;3
2021-06-14;78;549;1997;1;69;3
2021-06-13;91;549;1958;1;84;2
2021-06-12;92;517;1916;1;86;2
2021-06-11;86;501;1875;1;76;2
2021-06-10;85;497;1851;1;81;1
2021-06-09;67;495;1818;1;60;1
2021-06-08;75;485;1804;1;66;1
2021-06-07;77;473;1782;1;68;1
2021-06-06;62;464;1755;1;54;1
2021-06-05;81;485;1756;1;73;1
2021-06-04;76;502;1728;1;70;1
2021-06-03;84;501;1713;1;78;1
2021-06-02;56;492;1698;1;49;1
2021-06-01;60;493;1723;1;53;1
2021-05-31;65;502;1723;1;62;1
2021-05-30;87;523;1723;1;77;1
2021-05-29;94;515;1705;1;89;1
2021-05-28;77;474;1673;1;69;1
2021-05-27;77;461;1662;1;71;1
2021-05-26;58;461;1647;1;54;1
2021-05-25;68;450;1642;1;64;1
2021-05-24;89;431;1626;1;84;4
2021-05-23;74;400;1601;1;69;4
2021-05-22;52;378;1586;1;46;4
2021-05-21;63;363;1594;1;56;3
2021-05-20;77;345;1586;1;76;3
2021-05-19;45;317;1559;1;43;4
2021-05-18;46;325;1573;1;40;4
2021-05-17;56;333;1593;1;54;4
2021-05-16;51;324;1604;1;45;4
2021-05-15;36;320;1628;1;29;4
2021-05-14;45;332;1660;1;38;3
2021-05-13;51;349;1672;1;47;3
2021-05-12;55;348;1685;1;51;4
2021-05-11;52;353;1686;1;48;5
2021-05-10;48;368;1696;1;46;6
2021-05-09;49;398;1727;1;40;5
2021-05-08;49;411;1758;1;42;4
2021-05-07;62;431;1763;1;57;4
2021-05-06;53;430;1762;1;46;4
2021-05-05;57;439;1769;1;52;4
2021-05-04;66;449;1784;1;56;4
2021-05-03;82;447;1806;1;72;5
2021-05-02;58;421;1806;1;54;4
2021-05-01;67;419;1816;1;60;3
2021-04-30;68;415;1812;1;57;3
2021-04-29;61;413;1824;1;53;1
2021-04-28;70;411;1831;1;61;1
2021-04-27;60;398;1822;0;51;4
2021-04-26;56;393;1850;0;49;6
2021-04-25;59;398;1871;0;52;3
2021-04-24;67;405;1869;0;59;3
2021-04-23;60;409;1875;0;55;3
2021-04-22;56;428;1876;0;50;1
2021-04-21;56;438;1897;0;50;2
2021-04-20;51;438;1915;1;47;1
2021-04-19;61;453;1937;1;56;2
2021-04-18;69;448;1957;0;57;3
2021-04-17;70;445;1968;0;65;3
2021-04-16;78;455;1960;0;75;3
2021-04-15;67;452;1938;0;61;2
2021-04-14;58;439;1928;0;47;2
2021-04-13;68;443;1928;0;63;1
2021-04-12;59;438;1929;0;52;3
2021-04-11;64;453;1933;1;55;3
2021-04-10;83;478;1940;1;74;2
2021-04-09;79;471;1923;1;74;2
2021-04-08;49;461;1899;1;43;2
2021-04-07;59;512;2037;1;56;2
2021-04-06;61;489;1916;1;56;2
2021-04-05;74;496;1967;1;71;1
2021-04-04;85;480;1971;1;80;1
2021-04-03;79;478;1957;1;73;1
2021-04-02;70;474;1930;1;66;1
2021-04-01;59;461;1920;1;55;1
2021-03-31;77;474;1906;1;67;1
2021-03-30;65;462;1891;1;60;1
2021-03-29;57;473;1907;1;51;1
2021-03-28;89;490;1928;1;79;1
2021-03-27;75;481;1908;1;71;1
2021-03-26;58;487;1902;1;50;2
2021-03-25;76;500;1916;1;67;1
2021-03-24;61;490;1930;1;55;1
2021-03-23;76;491;1949;1;69;1
2021-03-22;82;472;1973;1;71;1
2021-03-21;78;446;1961;1;71;1
2021-03-20;81;437;1937;1;75;2
2021-03-19;73;417;1921;1;63;2
2021-03-18;61;411;1918;1;55;2
2021-03-17;59;411;1908;0;55;2
2021-03-16;59;409;1911;0;54;3
2021-03-15;51;416;2000;0;42;4
2021-03-14;74;446;2032;0;64;2
2021-03-13;64;493;2036;0;58;2
2021-03-12;69;495;1950;0;63;2
2021-03-11;59;498;1939;0;56;2
2021-03-10;58;488;1943;1;53;1
2021-03-09;55;494;1944;1;47;2
2021-03-08;79;487;1951;1;67;2
2021-03-07;116;472;1973;1;108;2
2021-03-06;83;439;1926;1;76;2
2021-03-05;77;435;1909;1;70;2
2021-03-04;50;427;1893;1;47;2
2021-03-03;64;444;1905;1;56;2
2021-03-02;47;452;1900;1;42;3
2021-03-01;61;494;1926;1;54;2
2021-02-28;81;515;1939;0;73;2
2021-02-27;77;537;1940;0;68;2
2021-02-26;70;527;1926;0;59;2
2021-02-25;72;511;1917;0;66;3
2021-02-24;71;503;1917;0;63;3
2021-02-23;91;500;1900;0;85;3
2021-02-22;81;459;1870;0;76;3
2021-02-21;101;442;1856;0;90;2
2021-02-20;68;412;1814;0;60;2
2021-02-19;50;439;1879;0;47;4
2021-02-18;62;440;1811;0;53;1
2021-02-17;68;442;1811;0;58;1
2021-02-16;51;437;1803;0;43;1
2021-02-15;66;451;1827;0;62;1
2021-02-14;65;445;1853;0;61;1
2021-02-13;78;439;1867;0;68;1
2021-02-12;71;458;1852;0;65;1
2021-02-11;63;456;1862;0;58;1
2021-02-10;60;460;1880;1;53;2
2021-02-09;68;462;1899;1;62;2
2021-02-08;61;460;1907;1;56;2
2021-02-07;60;456;1916;1;58;2
2021-02-06;95;467;1932;1;87;3
2021-02-05;71;448;1926;2;64;2
2021-02-04;65;458;1935;2;56;2
2021-02-03;63;456;1961;1;59;3
2021-02-02;64;447;1961;1;59;3
2021-02-01;58;454;1989;0;51;3
2021-01-31;72;447;2018;0;64;3
2021-01-30;75;439;2020;0;70;3
2021-01-29;81;437;2031;0;76;3
2021-01-28;62;407;2054;1;54;4
2021-01-27;54;402;2088;1;50;3
2021-01-26;71;405;2138;1;67;3
2021-01-25;52;391;2157;2;43;3
2021-01-24;61;394;2225;1;54;4
2021-01-23;73;403;2271;1;60;4
2021-01-22;53;429;2294;1;48;4
2021-01-21;59;455;2304;1;53;5
2021-01-20;57;456;2312;1;50;3
2021-01-19;60;483;2328;1;51;3
2021-01-18;56;509;2358;1;49;3
2021-01-17;75;531;2395;2;70;4
2021-01-16;93;532;2401;2;81;4
2021-01-15;81;513;2383;2;73;3
2021-01-14;59;515;2389;1;52;4
2021-01-13;84;546;2404;1;75;5
2021-01-12;84;544;2381;1;76;4
2021-01-11;81;550;2380;1;71;3
2021-01-10;79;537;2394;1;71;5
2021-01-09;76;550;2398;1;67;3
2021-01-08;84;564;2393;1;74;2
2021-01-07;91;558;2380;1;77;2
2021-01-06;81;579;2419;1;71;4
2021-01-05;92;591;2361;1;84;3
2021-01-04;69;593;2326;1;58;2
2021-01-03;94;635;2354;1;86;2
2021-01-02;88;635;2327;1;82;2
2021-01-01;77;664;2325;2;69;3
2020-12-31;91;696;2300;2;81;2
2020-12-30;108;699;2286;2;97;2
2020-12-29;96;662;2234;2;87;3
2020-12-28;111;637;2206;1;97;3
2020-12-27;101;604;2170;0;91;2
2020-12-26;121;591;2138;0;109;2
2020-12-25;112;567;2076;0;105;2
2020-12-24;93;542;2025;0;84;2
2020-12-23;69;522;1988;0;64;3
2020-12-22;68;540;1978;0;58;2
2020-12-21;73;550;1983;1;67;2
2020-12-20;87;535;1991;2;78;2
2020-12-19;98;533;1966;2;88;2
2020-12-18;84;527;1932;2;74;2
2020-12-17;71;529;1924;2;62;2
2020-12-16;90;528;1926;2;80;2
2020-12-15;79;508;1911;2;71;2
2020-12-14;60;498;1901;2;51;3
2020-12-13;86;515;1922;2;80;1
2020-12-12;93;486;1905;2;82;1
2020-12-11;85;489;1878;2;78;1
2020-12-10;68;473;1851;2;60;2
2020-12-09;68;494;1853;1;63;2
2020-12-08;68;476;1839;1;58;2
2020-12-07;76;483;1842;1;68;2
2020-12-06;62;460;1845;1;55;1
2020-12-05;95;478;1928;1;87;6
2020-12-04;68;436;1844;0;64;1
2020-12-03;86;431;1836;0;78;1
2020-12-02;49;400;1823;0;39;1
2020-12-01;73;413;1852;0;68;1
2020-11-30;50;393;1857;0;47;1
2020-11-29;65;402;1895;1;59;1
2020-11-28;70;406;1918;0;62;1
2020-11-27;63;418;1948;0;59;1
2020-11-26;52;413;1946;0;46;2
2020-11-25;61;420;1967;0;52;2
2020-11-24;53;435;1956;0;47;1
2020-11-23;58;454;1990;0;52;1
2020-11-22;69;468;2000;0;63;1
2020-11-21;85;465;1991;1;79;1
2020-11-20;63;458;1960;1;58;1
2020-11-19;59;466;1945;1;53;2
2020-11-18;69;468;1933;0;65;1
2020-11-17;69;453;1926;0;65;2
2020-11-16;71;449;1917;0;64;1
2020-11-15;65;434;1893;0;60;1
2020-11-14;81;437;1875;0;75;1
2020-11-13;72;435;1844;0;63;1
2020-11-12;58;437;1822;0;54;1
2020-11-11;57;455;1810;0;47;1
2020-11-10;68;459;1815;0;64;1
2020-11-09;53;457;1806;0;47;1
2020-11-08;63;479;1834;0;58;2
2020-11-07;77;493;1827;0;71;1
2020-11-06;73;506;1798;0;67;1
2020-11-05;82;525;1782;0;76;1
2020-11-04;60;540;1757;0;56;1
2020-11-03;69;539;1760;0;62;1
2020-11-02;73;541;1745;0;67;1
2020-11-01;78;513;1757;0;74;1
2020-10-31;87;524;1740;0;80;1
2020-10-30;88;506;1706;0;82;1
2020-10-29;99;480;1672;1;93;1
2020-10-28;60;434;1639;1;57;2
2020-10-27;69;427;1640;1;62;3
2020-10-26;48;408;1620;1;44;2
2020-10-25;92;421;1647;1;76;2
2020-10-24;74;398;1630;1;63;2
2020-10-23;65;375;1602;1;58;2
2020-10-22;56;361;1597;1;49;2
2020-10-21;54;355;1596;1;49;2
2020-10-20;49;344;1592;1;44;2
2020-10-19;63;342;1598;0;54;2
2020-10-18;66;343;1601;0;62;2
2020-10-17;48;337;1598;0;41;2
2020-10-16;48;371;1611;0;42;2
2020-10-15;48;379;1621;0;46;2
2020-10-14;43;378;1624;0;39;2
2020-10-13;45;391;1632;0;40;2
2020-10-12;58;401;1661;0;53;2
2020-10-11;60;405;1691;0;52;1
2020-10-10;81;401;1717;1;72;1
2020-10-09;61;409;1704;1;50;1
2020-10-08;51;416;1703;1;45;1
2020-10-07;58;418;1712;0;51;1
2020-10-06;57;417;1706;0;51;1
2020-10-05;68;427;1717;0;62;2
2020-10-04;56;423;1713;0;47;2
2020-10-03;89;414;1725;0;78;2
2020-10-02;64;407;1692;0;60;1
2020-10-01;54;408;1671;0;45;1
2020-09-30;57;396;1679;0;47;1
2020-09-29;68;400;1682;0;63;1
2020-09-28;63;388;1670;0;57;2
2020-09-27;48;378;1656;0;41;2
2020-09-26;80;388;1669;0;69;1
2020-09-25;65;370;1662;0;62;1
2020-09-24;39;366;1661;0;37;1
2020-09-23;56;385;1684;0;49;1
2020-09-22;57;387;1679;0;51;1
2020-09-21;51;383;1673;0;44;1
2020-09-20;57;384;1684;0;48;1
2020-09-19;61;406;1697;0;56;1
2020-09-18;61;431;1711;0;58;1
2020-09-17;58;450;1709;0;54;1
2020-09-16;57;454;1722;0;49;1
2020-09-15;55;455;1727;0;46;1
2020-09-14;49;463;1745;0;42;1
2020-09-13;81;465;1753;0;73;1
2020-09-12;87;453;1736;0;80;1
2020-09-11;83;431;1738;0;78;1
2020-09-10;62;411;1729;0;57;1
2020-09-09;57;397;1723;0;49;1
2020-09-08;64;388;1739;0;52;1
2020-09-07;50;389;1761;0;47;1
2020-09-06;70;395;1777;0;61;2
2020-09-05;65;383;1802;0;56;2
2020-09-04;65;366;1808;0;61;2
2020-09-03;49;361;1812;0;45;1
2020-09-02;44;378;1822;0;39;1
2020-09-01;61;401;1842;0;55;1
2020-08-31;58;409;1872;0;52;1
2020-08-30;56;403;1901;0;53;1
2020-08-29;46;397;1900;0;42;1
2020-08-28;58;411;1910;0;53;1
2020-08-27;67;421;1908;0;60;3
2020-08-26;73;431;1914;0;64;4
2020-08-25;69;424;1910;0;66;3
2020-08-24;49;426;1909;0;42;3
2020-08-23;54;437;1923;0;47;3
2020-08-22;66;455;1921;0;58;3
2020-08-21;69;447;1911;0;60;3
2020-08-20;77;442;1918;0;66;3
2020-08-19;64;458;1910;0;55;3
2020-08-18;75;469;1914;0;65;4
2020-08-17;60;456;1885;0;52;4
2020-08-16;72;467;1901;0;65;2
2020-08-15;58;474;1886;0;54;1
2020-08-14;63;483;1893;0;57;2
2020-08-13;91;512;1884;0;77;4
2020-08-12;73;496;1860;0;65;3
2020-08-11;62;496;1856;0;52;4
2020-08-10;71;501;1860;0;66;3
2020-08-09;80;498;1847;0;71;1
2020-08-08;71;511;1832;0;63;1
2020-08-07;95;529;1829;0;85;1
2020-08-06;69;498;1818;0;57;1
2020-08-05;76;492;1814;0;69;1
2020-08-04;63;472;1814;0;52;4
2020-08-03;71;481;1819;0;59;4
2020-08-02;95;480;1822;0;82;2
2020-08-01;94;465;1815;0;86;2
2020-07-31;65;440;1788;0;59;2
2020-07-30;56;425;1781;0;48;2
2020-07-29;62;424;1790;1;51;2
2020-07-28;75;439;1782;1;68;3
2020-07-27;67;430;1764;1;60;3
2020-07-26;74;427;1761;1;69;2
2020-07-25;66;394;1756;1;59;3
2020-07-24;52;403;1749;1;46;2
2020-07-23;55;409;1770;1;42;2
2020-07-22;76;430;1809;0;65;3
2020-07-21;69;418;1805;0;63;4
2020-07-20;66;408;1800;0;56;4
2020-07-19;44;412;1809;0;39;4
2020-07-18;77;431;1839;0;67;3
2020-07-17;56;413;1864;0;48;3
2020-07-16;70;418;1891;0;61;3
2020-07-15;59;415;1913;0;51;3
2020-07-14;61;437;1951;0;50;3
2020-07-13;69;440;1987;0;61;3
2020-07-12;66;448;2011;0;54;3
2020-07-11;62;450;2027;2;53;3
2020-07-10;62;459;2064;1;55;3
2020-07-09;70;477;2096;2;63;3
2020-07-08;81;475;2125;2;72;4
2020-07-07;63;454;2120;2;52;4
2020-07-06;79;460;2149;1;67;5
2020-07-05;65;434;2157;0;51;3
2020-07-04;75;431;2161;0;63;4
2020-07-03;81;428;2158;0;70;4
2020-07-02;69;418;2164;0;59;3
2020-07-01;60;413;2174;0;51;3
2020-06-30;67;427;2204;0;60;3
2020-06-29;53;448;2215;0;46;3
2020-06-28;58;463;2228;1;50;4
2020-06-27;67;472;2225;1;62;4
2020-06-26;70;477;2209;1;57;4
2020-06-25;63;486;2210;1;48;4
2020-06-24;80;530;2198;1;68;4
2020-06-23;93;534;2187;1;76;3
2020-06-22;70;544;2172;1;51;3
2020-06-21;72;580;2183;0;60;3
2020-06-20;81;611;2182;0;71;3
2020-06-19;83;625;2156;0;68;3
2020-06-18;109;623;2129;2;85;3
2020-06-17;91;630;2107;2;75;3
2020-06-16;105;639;2073;0;87;3
2020-06-15;103;652;2039;0;88;3
2020-06-14;101;632;2010;0;85;3
2020-06-13;97;629;1972;0;87;4
2020-06-12;84;617;1941;1;68;4
2020-06-11;110;604;1916;1;100;4
2020-06-10;100;564;1865;1;89;4
2020-06-09;112;554;1818;1;98;4
2020-06-08;80;526;1771;0;70;3
2020-06-07;93;540;1755;0;79;3
2020-06-06;85;532;1720;0;78;3
2020-06-05;68;516;1689;0;60;3
2020-06-04;72;503;1673;0;61;3
2020-06-03;87;486;1656;0;78;2
