﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;2;6;26;0;1;0
2022-04-28;2;7;25;0;0;1
2022-04-27;1;8;26;0;1;1
2022-04-26;2;7;28;0;0;1
2022-04-25;0;6;29;0;0;0
2022-04-24;1;6;30;0;1;0
2022-04-23;1;6;30;0;0;0
2022-04-22;3;8;31;0;1;0
2022-04-21;2;7;31;0;2;1
2022-04-20;0;6;30;0;0;1
2022-04-19;1;6;31;0;1;1
2022-04-18;0;5;30;0;0;1
2022-04-17;1;5;31;0;1;1
2022-04-16;2;4;30;0;1;1
2022-04-15;1;2;29;0;0;1
2022-04-14;2;3;29;0;1;1
2022-04-13;0;3;29;0;0;1
2022-04-12;0;5;31;0;0;1
2022-04-11;0;7;31;0;0;0
2022-04-10;0;8;32;0;0;0
2022-04-09;1;9;32;0;0;0
2022-04-08;1;11;32;0;1;0
2022-04-07;1;13;34;0;1;0
2022-04-06;2;14;34;0;2;0
2022-04-05;2;12;34;0;2;0
2022-04-04;2;11;32;0;1;0
2022-04-03;1;13;31;0;1;0
2022-04-02;2;13;30;0;2;0
2022-04-01;4;12;29;0;2;0
2022-03-31;3;11;27;0;2;0
2022-03-30;0;10;27;0;0;0
2022-03-29;2;11;27;0;1;0
2022-03-28;5;11;27;0;3;0
2022-03-27;1;8;26;0;1;0
2022-03-26;1;7;26;0;1;0
2022-03-25;1;7;26;0;1;0
2022-03-24;2;6;25;0;1;0
2022-03-23;1;5;24;0;0;0
2022-03-22;2;4;25;0;1;0
2022-03-21;1;3;25;0;1;0
2022-03-20;0;4;24;0;0;0
2022-03-19;1;4;26;0;1;0
2022-03-18;0;4;26;0;0;0
2022-03-17;0;4;27;0;0;0
2022-03-16;0;4;27;0;0;0
2022-03-15;1;7;28;0;1;0
2022-03-14;2;9;28;0;2;1
2022-03-13;0;9;30;0;0;1
2022-03-12;1;9;31;0;1;1
2022-03-11;0;8;33;0;0;2
2022-03-10;0;8;35;0;0;2
2022-03-09;3;10;38;0;3;1
2022-03-08;3;7;35;0;1;1
2022-03-07;2;8;36;0;2;1
2022-03-06;0;6;37;0;0;1
2022-03-05;0;7;38;0;0;1
2022-03-04;0;9;41;0;0;1
2022-03-03;4;10;42;0;1;1
2022-03-02;0;9;43;0;0;1
2022-03-01;2;9;44;0;1;1
2022-02-28;0;7;44;0;0;1
2022-02-27;1;8;48;0;1;1
2022-02-26;2;9;48;0;2;1
2022-02-25;1;7;47;0;1;1
2022-02-24;3;8;46;0;0;1
2022-02-23;0;8;50;0;0;1
2022-02-22;0;9;53;0;0;2
2022-02-21;3;10;55;0;1;2
2022-02-20;2;11;55;0;0;2
2022-02-19;0;11;58;0;0;1
2022-02-18;4;16;58;1;3;1
2022-02-17;2;14;58;1;1;1
2022-02-16;2;16;58;0;1;1
2022-02-15;3;17;59;0;2;2
2022-02-14;3;18;57;0;2;2
2022-02-13;2;16;57;0;1;2
2022-02-12;6;17;57;0;4;1
2022-02-11;2;15;53;0;1;1
2022-02-10;3;15;55;0;2;1
2022-02-09;3;16;54;0;3;0
2022-02-08;3;15;56;0;3;0
2022-02-07;0;14;55;0;0;0
2022-02-06;3;15;55;0;2;0
2022-02-05;4;14;56;0;2;0
2022-02-04;2;16;57;0;1;0
2022-02-03;3;16;58;0;3;0
2022-02-02;3;14;57;0;1;0
2022-02-01;4;13;60;0;1;0
2022-01-31;2;15;60;0;1;0
2022-01-30;2;17;61;0;1;0
2022-01-29;6;18;60;0;4;0
2022-01-28;1;15;58;0;1;0
2022-01-27;3;17;59;0;1;0
2022-01-26;0;15;59;0;0;0
2022-01-25;4;18;60;0;4;0
2022-01-24;3;16;56;0;2;0
2022-01-23;4;17;54;0;3;0
2022-01-22;2;14;53;0;2;0
2022-01-21;3;14;51;0;2;0
2022-01-20;0;12;50;0;0;0
2022-01-19;4;12;51;0;2;1
2022-01-18;3;14;50;0;1;0
2022-01-17;4;13;52;0;3;0
2022-01-16;1;15;53;0;1;0
2022-01-15;2;16;53;0;2;0
2022-01-14;1;14;52;0;1;0
2022-01-13;0;16;52;0;0;0
2022-01-12;5;20;53;0;3;1
2022-01-11;1;17;51;0;1;0
2022-01-10;5;18;53;0;5;0
2022-01-09;2;19;49;0;2;0
2022-01-08;0;18;48;0;0;0
2022-01-07;3;20;51;0;3;0
2022-01-06;4;17;49;0;3;0
2022-01-05;2;16;51;0;2;0
2022-01-04;2;16;50;0;1;0
2022-01-03;6;15;50;0;5;0
2022-01-02;1;10;47;0;1;0
2022-01-01;2;9;48;0;2;0
2021-12-31;1;7;48;0;0;0
2021-12-30;3;9;48;0;3;0
2021-12-29;2;7;45;0;2;0
2021-12-28;1;6;44;0;1;0
2021-12-27;1;7;43;0;1;0
2021-12-26;0;7;44;0;0;0
2021-12-25;0;10;45;0;0;0
2021-12-24;2;14;45;0;2;0
2021-12-23;1;13;43;0;0;0
2021-12-22;2;14;44;0;1;0
2021-12-21;2;13;44;0;1;0
2021-12-20;1;12;43;0;1;0
2021-12-19;3;12;43;0;3;0
2021-12-18;4;12;44;0;4;0
2021-12-17;1;9;41;0;1;0
2021-12-16;1;9;40;0;1;0
2021-12-15;1;11;41;0;1;0
2021-12-14;1;11;40;0;1;0
2021-12-13;1;15;41;0;1;0
2021-12-12;3;15;42;0;3;0
2021-12-11;1;13;40;0;0;0
2021-12-10;1;14;41;0;1;0
2021-12-09;3;15;43;0;3;0
2021-12-08;1;14;42;0;1;0
2021-12-07;5;13;42;0;5;0
2021-12-06;1;8;38;0;1;0
2021-12-05;1;8;37;0;1;0
2021-12-04;2;7;36;0;2;0
2021-12-03;2;7;34;0;2;0
2021-12-02;2;7;32;0;2;0
2021-12-01;0;5;31;0;0;0
2021-11-30;0;5;31;0;0;0
2021-11-29;1;7;32;0;1;0
2021-11-28;0;7;31;0;0;0
2021-11-27;2;8;32;0;2;0
2021-11-26;2;7;31;0;2;0
2021-11-25;0;9;29;0;0;0
2021-11-24;0;10;29;0;0;0
2021-11-23;2;10;29;0;1;0
2021-11-22;1;10;28;0;1;1
2021-11-21;1;9;28;0;0;1
2021-11-20;1;10;28;0;1;0
2021-11-19;4;11;27;0;4;0
2021-11-18;1;8;23;0;0;0
2021-11-17;0;8;24;0;0;0
2021-11-16;2;11;24;0;1;0
2021-11-15;0;12;23;0;0;1
2021-11-14;2;13;24;0;2;1
2021-11-13;2;12;23;0;2;0
2021-11-12;1;10;21;0;0;0
2021-11-11;1;9;22;0;1;0
2021-11-10;3;9;22;0;2;0
2021-11-09;3;7;20;0;1;0
2021-11-08;1;6;20;0;1;1
2021-11-07;2;6;21;0;1;1
2021-11-06;0;6;21;0;0;0
2021-11-05;0;6;23;0;0;0
2021-11-04;1;7;26;0;0;0
2021-11-03;1;8;26;0;1;0
2021-11-02;1;7;25;0;1;0
2021-11-01;1;7;25;0;1;1
2021-10-31;2;7;26;0;1;1
2021-10-30;0;6;27;0;0;1
2021-10-29;1;8;27;0;1;1
2021-10-28;3;7;27;0;2;1
2021-10-27;0;4;29;0;0;1
2021-10-26;1;4;31;0;0;1
2021-10-25;1;5;33;0;1;1
2021-10-24;0;4;34;0;0;1
2021-10-23;3;4;35;0;2;1
2021-10-22;0;4;33;0;0;1
2021-10-21;0;5;35;0;0;0
2021-10-20;1;5;36;0;0;1
2021-10-19;1;6;37;0;1;2
2021-10-18;0;6;36;0;0;2
2021-10-17;1;6;36;0;0;2
2021-10-16;2;7;37;0;1;2
2021-10-15;1;7;38;0;1;1
2021-10-14;0;7;40;0;0;0
2021-10-13;2;9;42;0;1;1
2021-10-12;1;12;42;0;0;1
2021-10-11;1;12;42;0;1;1
2021-10-10;2;11;43;0;1;1
2021-10-09;2;11;46;0;2;0
2021-10-08;1;11;48;0;1;0
2021-10-07;3;12;48;0;2;0
2021-10-06;4;10;48;0;3;0
2021-10-05;1;8;46;0;0;0
2021-10-04;1;12;46;0;0;0
2021-10-03;2;14;47;0;1;0
2021-10-02;3;15;47;0;2;0
2021-10-01;3;15;45;0;2;0
2021-09-30;1;13;44;0;0;0
2021-09-29;1;14;44;0;1;0
2021-09-28;5;15;44;0;4;0
2021-09-27;3;12;41;0;2;0
2021-09-26;2;11;48;0;2;0
2021-09-25;2;9;47;0;2;0
2021-09-24;2;7;47;0;2;0
2021-09-23;1;6;45;0;0;0
2021-09-22;2;8;46;0;2;0
2021-09-21;1;9;45;0;1;1
2021-09-20;1;10;45;0;1;1
2021-09-19;1;10;44;0;1;0
2021-09-18;0;9;43;0;0;0
2021-09-17;1;11;45;0;1;0
2021-09-16;2;14;44;0;1;0
2021-09-15;3;16;43;0;2;0
2021-09-14;2;15;41;0;2;0
2021-09-13;2;15;39;0;1;0
2021-09-12;0;14;38;0;0;0
2021-09-11;2;14;38;0;2;0
2021-09-10;4;13;37;0;4;0
2021-09-09;4;11;33;0;4;0
2021-09-08;1;7;33;0;1;0
2021-09-07;2;7;33;0;2;0
2021-09-06;1;5;33;0;1;0
2021-09-05;0;6;33;0;0;0
2021-09-04;1;7;33;0;0;0
2021-09-03;2;15;34;0;1;0
2021-09-02;0;15;33;0;0;0
2021-09-01;1;17;35;0;1;0
2021-08-31;0;16;34;0;0;0
2021-08-30;2;17;37;0;1;0
2021-08-29;2;17;38;0;1;0
2021-08-28;10;16;37;0;8;0
2021-08-27;2;9;29;0;1;0
2021-08-26;2;7;28;0;2;0
2021-08-25;0;7;26;0;0;0
2021-08-24;2;7;27;0;2;0
2021-08-23;1;5;28;0;1;0
2021-08-22;1;5;27;0;1;0
2021-08-21;1;4;28;0;1;0
2021-08-20;0;3;27;0;0;0
2021-08-19;2;3;27;0;2;0
2021-08-18;0;2;27;0;0;0
2021-08-17;0;2;28;0;0;0
2021-08-16;1;6;31;0;0;0
2021-08-15;0;6;31;0;0;0
2021-08-14;0;8;32;0;0;0
2021-08-13;0;9;33;0;0;0
2021-08-12;1;10;35;0;1;0
2021-08-11;0;11;36;0;0;0
2021-08-10;4;11;37;0;3;0
2021-08-09;1;9;36;0;1;0
2021-08-08;2;8;37;0;2;0
2021-08-07;1;9;35;0;1;1
2021-08-06;1;10;36;0;0;1
2021-08-05;2;9;37;0;1;0
2021-08-04;1;8;36;0;0;0
2021-08-03;2;7;37;0;2;0
2021-08-02;0;6;36;0;0;0
2021-08-01;3;7;38;0;3;0
2021-07-31;2;8;35;0;2;1
2021-07-30;0;6;33;0;0;1
2021-07-29;0;8;33;0;0;1
2021-07-28;0;9;34;0;0;1
2021-07-27;1;9;35;0;0;1
2021-07-26;1;11;35;0;1;1
2021-07-25;4;11;35;0;3;1
2021-07-24;1;11;32;0;0;1
2021-07-23;2;10;32;0;2;1
2021-07-22;1;9;30;0;1;1
2021-07-21;1;9;29;0;0;1
2021-07-20;2;11;29;0;1;1
2021-07-19;2;12;30;0;2;1
2021-07-18;3;11;29;0;3;1
2021-07-17;0;10;26;0;0;1
2021-07-16;1;13;26;0;1;1
2021-07-15;1;12;25;0;1;1
2021-07-14;3;13;26;0;1;1
2021-07-13;3;12;26;0;2;2
2021-07-12;2;10;25;0;1;2
2021-07-11;3;10;24;0;2;2
2021-07-10;4;9;22;0;2;2
2021-07-09;0;8;21;0;0;2
2021-07-08;3;9;21;0;2;2
2021-07-07;1;7;20;0;1;2
2021-07-06;1;7;19;0;0;3
2021-07-05;2;8;19;0;1;3
2021-07-04;1;8;18;0;0;4
2021-07-03;3;7;19;0;1;4
2021-07-02;1;7;18;0;1;4
2021-07-01;0;6;18;0;0;4
2021-06-30;1;6;19;0;0;4
2021-06-29;3;6;20;0;1;4
2021-06-28;3;5;19;0;0;4
2021-06-27;2;5;19;0;0;4
2021-06-26;1;7;20;0;1;5
2021-06-25;0;7;19;0;0;4
2021-06-24;1;7;19;0;0;4
2021-06-23;3;7;19;0;0;4
2021-06-22;1;7;19;0;0;4
2021-06-21;1;9;19;0;0;4
2021-06-20;2;11;20;0;0;4
2021-06-19;3;11;20;0;1;4
2021-06-18;3;10;21;0;0;3
2021-06-17;3;10;21;0;0;4
2021-06-16;2;11;22;0;0;4
2021-06-15;4;11;23;0;2;4
2021-06-14;2;10;23;0;1;4
2021-06-13;3;9;23;1;1;4
2021-06-12;3;8;22;1;0;4
2021-06-11;3;8;22;0;0;3
2021-06-10;4;9;22;0;0;4
2021-06-09;3;7;22;0;0;2
2021-06-08;2;9;23;0;1;0
2021-06-07;4;9;23;0;0;0
2021-06-06;2;10;24;0;0;1
2021-06-05;1;10;25;0;0;1
2021-06-04;3;9;26;1;1;1
2021-06-03;2;9;26;1;0;1
2021-06-02;4;9;27;1;2;0
2021-06-01;3;7;27;1;1;0
2021-05-31;3;8;27;1;1;0
2021-05-30;2;7;26;1;0;1
2021-05-29;2;7;27;1;0;1
2021-05-28;4;8;28;1;1;1
2021-05-27;2;8;27;1;0;1
2021-05-26;3;10;27;1;0;1
2021-05-25;3;10;28;0;0;1
2021-05-24;1;11;29;0;0;2
2021-05-23;4;12;31;0;1;3
2021-05-22;5;13;30;0;1;3
2021-05-21;3;12;32;0;0;3
2021-05-20;6;12;33;0;3;2
2021-05-19;3;8;31;0;2;2
2021-05-18;1;6;29;0;0;2
2021-05-17;2;6;31;0;0;3
2021-05-16;4;7;31;1;0;3
2021-05-15;2;7;33;1;1;3
2021-05-14;2;7;33;0;0;3
2021-05-13;2;8;34;0;1;2
2021-05-12;2;8;33;0;0;2
2021-05-11;1;9;35;0;0;2
2021-05-10;3;11;37;0;1;3
2021-05-09;2;12;40;0;1;4
2021-05-08;1;12;40;0;1;4
2021-05-07;1;11;50;0;0;5
2021-05-06;4;12;52;0;2;4
2021-05-05;2;11;51;0;1;3
2021-05-04;3;10;54;0;1;4
2021-05-03;5;9;54;0;0;3
2021-05-02;4;10;56;0;1;4
2021-05-01;1;11;59;0;0;5
2021-04-30;2;13;60;0;0;4
2021-04-29;2;12;63;0;1;2
2021-04-28;3;14;63;0;0;1
2021-04-27;2;15;65;0;0;1
2021-04-26;4;15;66;0;1;1
2021-04-25;6;14;67;0;1;3
2021-04-24;5;15;67;0;2;3
2021-04-23;0;14;69;0;0;3
2021-04-22;5;17;71;0;3;2
2021-04-21;3;13;69;0;1;2
2021-04-20;1;14;72;0;1;2
2021-04-19;3;14;74;0;0;2
2021-04-18;4;16;75;0;2;3
2021-04-17;2;17;74;0;0;3
2021-04-16;4;21;75;0;2;3
2021-04-15;4;20;75;0;1;3
2021-04-14;5;30;74;0;1;9
2021-04-13;4;30;75;0;0;9
2021-04-12;6;30;75;0;1;9
2021-04-11;5;35;77;0;3;4
2021-04-10;8;33;77;0;6;3
2021-04-09;2;29;75;0;2;7
2021-04-08;15;31;74;0;5;8
2021-04-07;6;27;69;0;2;9
2021-04-06;4;28;69;0;1;9
2021-04-05;13;28;70;0;5;9
2021-04-04;1;24;68;0;1;4
2021-04-03;5;24;70;0;2;3
2021-04-02;8;24;71;0;4;5
2021-04-01;6;22;67;1;1;8
2021-03-31;8;25;66;1;3;9
2021-03-30;3;24;66;1;1;9
2021-03-29;10;24;69;1;2;9
2021-03-28;4;24;68;1;0;4
2021-03-27;5;28;72;1;1;3
2021-03-26;6;28;72;1;2;5
2021-03-25;9;27;72;0;3;7
2021-03-24;8;25;70;0;2;7
2021-03-23;4;24;71;0;1;7
2021-03-22;13;23;71;0;3;7
2021-03-21;9;17;70;0;4;5
2021-03-20;4;11;69;0;2;3
2021-03-19;2;17;68;0;1;5
2021-03-18;4;20;69;0;1;7
2021-03-17;2;24;68;0;2;7
2021-03-16;2;23;66;0;0;7
2021-03-15;3;23;68;0;2;5
2021-03-14;0;23;67;0;0;5
2021-03-13;11;25;68;1;3;4
2021-03-12;7;22;66;1;3;2
2021-03-11;7;24;65;1;2;2
2021-03-10;6;25;67;0;1;2
2021-03-09;4;24;67;0;0;3
2021-03-08;6;24;68;0;2;2
2021-03-07;4;25;67;0;1;2
2021-03-06;6;28;67;0;4;2
2021-03-05;13;26;64;0;5;2
2021-03-04;5;24;61;0;2;2
2021-03-03;2;23;59;0;0;3
2021-03-02;2;26;60;0;0;3
2021-03-01;6;27;61;1;2;3
2021-02-28;8;29;59;0;4;2
2021-02-27;6;27;56;1;1;2
2021-02-26;8;28;60;0;6;1
2021-02-25;5;25;62;0;1;1
2021-02-24;7;25;67;0;3;2
2021-02-23;9;24;72;0;3;2
2021-02-22;9;20;73;0;4;3
2021-02-21;6;16;70;0;3;2
2021-02-20;6;15;73;0;3;2
2021-02-19;6;13;73;0;3;1
2021-02-18;3;10;72;0;1;1
2021-02-17;2;10;73;0;2;2
2021-02-16;0;11;61;0;0;2
2021-02-15;0;15;66;0;0;3
2021-02-14;5;16;82;0;2;2
2021-02-13;1;15;82;0;1;2
2021-02-12;2;15;82;0;1;1
2021-02-11;4;15;87;0;0;1
2021-02-10;5;15;90;0;2;2
2021-02-09;4;14;89;0;4;2
2021-02-08;3;10;87;0;1;3
2021-02-07;3;9;89;0;1;2
2021-02-06;3;9;91;0;1;2
2021-02-05;2;7;91;0;1;1
2021-02-04;1;7;92;0;1;1
2021-02-03;2;12;96;0;2;2
2021-02-02;1;19;95;0;0;3
2021-02-01;1;26;99;0;1;3
2021-01-31;1;33;102;0;1;3
2021-01-30;1;36;102;0;0;2
2021-01-29;2;37;102;0;1;2
2021-01-28;4;27;88;0;3;2
2021-01-27;7;27;86;0;4;2
2021-01-26;5;25;83;0;2;2
2021-01-25;3;25;81;0;2;2
2021-01-24;5;29;83;0;5;2
2021-01-23;4;29;81;1;0;2
2021-01-22;9;30;83;1;5;2
2021-01-21;4;26;78;1;3;2
2021-01-20;7;24;77;1;2;2
2021-01-19;7;29;76;1;2;2
2021-01-18;9;30;78;1;3;2
2021-01-17;7;28;79;1;6;2
2021-01-16;4;24;73;2;2;2
2021-01-15;8;25;75;0;3;2
2021-01-14;4;25;75;0;1;2
2021-01-13;11;25;81;0;5;2
2021-01-12;6;20;82;0;1;2
2021-01-11;5;23;83;0;3;2
2021-01-10;6;21;83;0;2;2
2021-01-09;3;21;84;0;3;2
2021-01-08;3;22;88;0;3;2
2021-01-07;3;20;90;0;1;1
2021-01-06;3;19;91;0;2;0
2021-01-05;5;19;90;0;5;0
2021-01-04;2;17;86;0;1;0
2021-01-03;4;18;90;0;4;0
2021-01-02;4;14;86;0;4;0
2021-01-01;2;15;83;0;1;0
2020-12-31;2;17;86;0;0;0
2020-12-30;4;19;87;0;2;0
2020-12-29;5;18;89;0;2;0
2020-12-28;4;18;88;0;2;0
2020-12-27;1;17;90;0;0;0
2020-12-26;6;21;95;0;5;0
2020-12-25;5;20;91;0;3;0
2020-12-24;5;17;91;0;3;0
2020-12-23;3;19;90;0;1;0
2020-12-22;3;21;91;0;2;1
2020-12-21;2;26;92;0;1;1
2020-12-20;4;31;93;0;4;1
2020-12-19;5;29;93;0;3;1
2020-12-18;2;28;91;0;1;1
2020-12-17;6;31;97;0;6;1
2020-12-16;3;32;100;1;1;1
2020-12-15;9;36;111;1;2;2
2020-12-14;10;35;124;1;7;1
2020-12-13;4;29;138;1;2;1
2020-12-12;8;28;142;1;6;1
2020-12-11;5;27;143;1;4;1
2020-12-10;8;23;139;1;5;1
2020-12-09;8;19;136;1;7;1
2020-12-08;3;17;137;1;2;3
2020-12-07;2;16;144;1;1;3
2020-12-06;2;19;146;1;1;3
2020-12-05;6;19;147;0;5;3
2020-12-04;2;18;146;0;1;2
2020-12-03;2;22;147;0;1;2
2020-12-02;6;22;152;0;3;3
2020-12-01;3;22;150;0;1;2
2020-11-30;7;23;153;0;4;2
2020-11-29;1;21;151;0;1;2
2020-11-28;5;23;153;0;4;2
2020-11-27;5;21;150;0;4;2
2020-11-26;4;21;146;0;1;2
2020-11-25;5;20;147;0;2;2
2020-11-24;4;24;151;0;2;2
2020-11-23;2;31;149;0;2;2
2020-11-22;5;41;154;0;3;1
2020-11-21;4;53;156;0;2;1
2020-11-20;4;71;157;0;4;1
2020-11-19;3;74;158;0;0;1
2020-11-18;8;82;162;0;6;1
2020-11-17;11;76;157;0;9;1
2020-11-16;13;70;153;0;12;1
2020-11-15;16;66;144;0;15;0
2020-11-14;23;60;132;0;22;0
2020-11-13;8;40;114;0;7;0
2020-11-12;10;35;110;0;7;0
2020-11-11;3;32;108;0;1;0
2020-11-10;3;33;110;0;3;0
2020-11-09;10;36;113;0;8;0
2020-11-08;11;29;109;0;8;0
2020-11-07;4;25;103;0;3;0
2020-11-06;3;24;100;0;1;1
2020-11-05;6;27;100;0;4;1
2020-11-04;3;23;99;0;2;1
2020-11-03;6;21;101;0;6;1
2020-11-02;4;17;100;0;2;0
2020-11-01;5;21;105;0;4;0
2020-10-31;3;17;102;0;1;1
2020-10-30;6;23;104;0;3;1
2020-10-29;1;23;102;0;1;1
2020-10-28;1;25;106;0;0;1
2020-10-27;2;30;107;0;2;1
2020-10-26;7;32;106;0;7;0
2020-10-25;0;26;100;0;0;0
2020-10-24;8;31;104;0;7;1
2020-10-23;6;27;104;0;5;1
2020-10-22;3;25;100;0;3;1
2020-10-21;6;26;98;0;4;1
2020-10-20;4;24;97;0;4;1
2020-10-19;1;26;95;0;1;0
2020-10-18;5;29;99;0;4;0
2020-10-17;3;31;97;0;2;2
2020-10-16;4;33;95;0;3;2
2020-10-15;4;31;92;0;4;2
2020-10-14;5;27;88;0;3;2
2020-10-13;7;25;90;0;4;1
2020-10-12;6;23;87;0;4;0
2020-10-11;6;23;85;0;6;0
2020-10-10;4;24;81;0;4;2
2020-10-09;3;27;78;0;3;2
2020-10-08;1;26;76;0;0;2
2020-10-07;2;29;78;0;1;2
2020-10-06;4;29;80;0;3;1
2020-10-05;5;30;78;0;4;2
2020-10-04;8;27;76;0;6;2
2020-10-03;8;23;72;0;7;3
2020-10-02;3;18;67;0;1;3
2020-10-01;6;21;74;0;4;3
2020-09-30;3;24;71;0;1;2
2020-09-29;5;23;73;0;3;1
2020-09-28;3;21;71;0;1;1
2020-09-27;4;24;71;0;1;1
2020-09-26;6;25;73;0;2;2
2020-09-25;5;27;73;0;3;2
2020-09-24;5;23;68;0;4;2
2020-09-23;2;18;67;0;0;2
2020-09-22;3;17;70;0;2;2
2020-09-21;6;16;68;0;4;1
2020-09-20;4;19;67;0;2;1
2020-09-19;6;18;66;0;5;1
2020-09-18;4;15;61;0;2;0
2020-09-17;1;15;63;0;0;0
2020-09-16;1;16;63;0;0;0
2020-09-15;3;17;66;0;0;0
2020-09-14;8;18;68;0;5;0
2020-09-13;4;15;63;0;1;0
2020-09-12;4;16;62;0;2;1
2020-09-11;4;16;67;1;2;0
2020-09-10;4;16;66;0;1;0
2020-09-09;2;15;66;0;1;0
2020-09-08;3;22;65;0;2;0
2020-09-07;4;21;66;0;3;0
2020-09-06;3;21;65;0;1;0
2020-09-05;3;21;65;0;2;1
2020-09-04;2;20;65;0;2;0
2020-09-03;4;21;65;0;2;0
2020-09-02;10;21;64;0;8;0
2020-09-01;2;14;60;0;1;0
2020-08-31;5;16;61;0;3;0
2020-08-30;1;15;59;0;1;0
2020-08-29;2;14;61;0;1;0
2020-08-28;3;16;61;0;3;0
2020-08-27;2;14;65;0;1;0
2020-08-26;2;13;67;0;0;0
2020-08-25;5;17;68;0;3;0
2020-08-24;5;16;68;0;3;0
2020-08-23;2;16;75;0;0;0
2020-08-22;4;20;78;0;3;0
2020-08-21;3;17;77;0;1;0
2020-08-20;1;16;78;0;0;0
2020-08-19;5;23;81;0;4;1
2020-08-18;5;20;80;0;2;1
2020-08-17;6;19;79;0;6;2
2020-08-16;4;13;74;0;2;2
2020-08-15;2;14;76;0;0;2
2020-08-14;2;16;81;0;0;2
2020-08-13;9;17;87;1;8;2
2020-08-12;2;11;81;1;1;1
2020-08-11;2;12;81;1;0;1
2020-08-10;2;13;83;1;0;1
2020-08-09;4;17;85;1;2;1
2020-08-08;5;17;86;1;2;1
2020-08-07;3;15;85;1;1;1
2020-08-06;4;17;86;1;2;1
2020-08-05;4;16;88;0;1;1
2020-08-04;2;22;87;0;1;1
2020-08-03;5;24;89;0;4;1
2020-08-02;4;21;90;0;3;0
2020-08-01;2;21;88;0;1;0
2020-07-31;5;30;87;0;3;0
2020-07-30;2;30;86;0;1;0
2020-07-29;8;31;88;0;6;0
2020-07-28;4;27;88;0;3;0
2020-07-27;2;27;89;0;1;0
2020-07-26;5;29;90;0;4;0
2020-07-25;10;26;91;0;10;0
2020-07-24;4;17;86;0;3;0
2020-07-23;4;18;83;0;2;0
2020-07-22;2;21;92;0;1;0
2020-07-21;4;26;109;0;2;0
2020-07-20;4;24;118;0;3;0
2020-07-19;2;23;125;0;1;0
2020-07-18;3;24;130;0;1;0
2020-07-17;4;24;138;0;3;0
2020-07-16;5;23;141;0;5;0
2020-07-15;6;19;146;0;5;0
2020-07-14;3;16;150;0;2;0
2020-07-13;3;17;155;0;3;0
2020-07-12;2;14;161;0;2;0
2020-07-11;2;15;162;0;2;0
2020-07-10;3;20;170;0;3;1
2020-07-09;1;18;178;0;1;1
2020-07-08;2;17;187;0;2;1
2020-07-07;4;17;188;0;4;1
2020-07-06;0;16;195;0;0;0
2020-07-05;3;22;204;0;3;0
2020-07-04;7;23;208;0;5;0
2020-07-03;1;19;207;0;0;0
2020-07-02;0;23;216;0;0;0
2020-07-01;2;28;227;0;2;0
2020-06-30;4;26;235;0;2;0
2020-06-29;6;34;238;0;6;0
2020-06-28;4;49;234;0;4;0
2020-06-27;2;56;240;0;2;0
2020-06-26;5;64;244;0;5;0
2020-06-25;5;65;244;0;5;0
2020-06-24;1;71;247;0;0;0
2020-06-23;11;77;261;0;10;0
2020-06-22;22;77;258;0;14;0
2020-06-21;16;69;249;0;11;0
2020-06-20;14;64;245;0;9;0
2020-06-19;6;63;244;0;6;0
2020-06-18;11;60;246;0;10;0
2020-06-17;11;60;244;0;6;0
2020-06-16;15;65;240;0;11;0
2020-06-15;11;63;249;0;9;0
2020-06-14;7;56;320;0;5;0
2020-06-13;9;60;414;0;7;0
2020-06-12;4;60;410;0;2;0
2020-06-11;10;64;408;0;8;0
2020-06-10;13;59;406;0;9;0
2020-06-09;12;57;400;0;10;0
2020-06-08;3;58;395;0;2;0
2020-06-07;12;65;394;0;8;0
2020-06-06;10;60;387;0;7;0
2020-06-05;8;53;381;0;6;0
2020-06-04;4;57;383;0;4;0
2020-06-03;10;59;386;0;7;0
2020-06-02;12;55;381;0;10;0
2020-06-01;10;53;373;0;9;1
2020-05-31;7;57;367;0;6;0
2020-05-30;3;58;362;0;2;0
2020-05-29;12;60;361;0;11;0
2020-05-28;6;55;350;0;3;0
2020-05-27;6;60;351;0;6;0
2020-05-26;10;64;346;0;7;0
2020-05-25;14;65;342;0;11;1
2020-05-24;8;53;335;0;6;0
2020-05-23;6;71;330;0;5;0
2020-05-22;8;154;327;0;5;1
2020-05-21;11;262;323;0;11;2
2020-05-20;11;254;315;0;10;2
2020-05-19;9;244;307;0;9;2
2020-05-18;3;241;299;0;1;2
2020-05-17;27;242;301;0;24;2
2020-05-16;90;223;278;0;82;2
2020-05-15;124;142;196;0;121;3
2020-05-14;3;22;77;0;3;3
2020-05-13;2;20;74;0;1;3
2020-05-12;6;27;75;0;6;3
2020-05-11;3;29;70;0;2;3
2020-05-10;8;29;73;0;4;3
2020-05-09;4;26;72;0;1;2
2020-05-08;2;29;78;0;1;3
2020-05-07;2;29;80;0;1;3
2020-05-06;8;29;81;0;5;2
2020-05-05;8;24;80;0;7;2
2020-05-04;5;22;77;0;4;2
2020-05-03;5;19;74;0;3;2
2020-05-02;7;19;71;0;2;1
2020-05-01;4;20;73;0;2;1
2020-04-30;1;19;75;0;1;1
2020-04-29;4;20;75;1;1;1
2020-04-28;6;21;80;1;3;1
2020-04-27;4;20;82;0;2;1
2020-04-26;6;20;82;0;3;1
2020-04-25;6;17;80;0;4;1
