﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;1;32;116;0;1;0
2022-05-14;7;34;118;0;4;0
2022-05-13;8;33;115;0;7;0
2022-05-12;6;28;111;0;6;0
2022-05-11;2;27;109;0;2;0
2022-05-10;3;30;113;0;3;0
2022-05-09;6;32;115;0;6;0
2022-05-08;3;33;110;0;3;0
2022-05-07;5;31;110;0;5;0
2022-05-06;3;28;113;0;2;0
2022-05-05;5;28;116;0;3;0
2022-05-04;6;28;114;0;6;0
2022-05-03;5;27;113;0;4;0
2022-05-02;7;28;110;0;7;0
2022-05-01;3;31;103;0;3;0
2022-04-30;2;29;106;0;2;0
2022-04-29;3;29;109;0;3;0
2022-04-28;3;32;113;0;2;0
2022-04-27;5;30;112;0;4;0
2022-04-26;5;31;114;0;4;0
2022-04-25;10;28;115;0;10;0
2022-04-24;1;25;107;0;1;0
2022-04-23;2;25;113;0;2;0
2022-04-22;6;24;113;0;5;0
2022-04-21;2;23;114;0;2;0
2022-04-20;6;22;117;0;5;0
2022-04-19;2;20;118;0;2;0
2022-04-18;7;22;118;0;6;0
2022-04-17;1;21;115;0;1;0
2022-04-16;1;25;116;0;1;0
2022-04-15;4;25;119;0;3;0
2022-04-14;1;25;119;0;1;0
2022-04-13;4;32;123;0;3;0
2022-04-12;5;34;122;0;3;0
2022-04-11;7;33;121;0;7;0
2022-04-10;5;31;115;0;5;0
2022-04-09;1;27;111;0;1;0
2022-04-08;3;26;111;0;3;0
2022-04-07;8;29;111;0;7;0
2022-04-06;6;27;106;0;6;0
2022-04-05;3;28;109;0;2;0
2022-04-04;5;26;108;0;4;0
2022-04-03;2;27;105;0;0;0
2022-04-02;0;31;110;0;0;0
2022-04-01;6;34;113;0;5;0
2022-03-31;6;36;110;0;6;0
2022-03-30;7;32;106;0;7;0
2022-03-29;1;31;100;0;1;0
2022-03-28;7;35;106;0;6;0
2022-03-27;5;34;105;0;5;0
2022-03-26;3;31;102;0;2;0
2022-03-25;7;33;100;0;7;0
2022-03-24;2;29;97;0;1;0
2022-03-23;7;31;105;0;6;0
2022-03-22;5;28;106;0;5;0
2022-03-21;6;28;105;0;6;0
2022-03-20;2;24;101;0;2;0
2022-03-19;4;24;103;0;3;0
2022-03-18;4;22;105;0;2;0
2022-03-17;5;20;108;0;4;0
2022-03-16;4;16;112;0;4;0
2022-03-15;5;15;114;0;5;0
2022-03-14;2;12;113;0;2;0
2022-03-13;2;19;113;0;2;0
2022-03-12;1;18;114;0;1;0
2022-03-11;1;21;121;0;0;1
2022-03-10;2;26;126;0;1;1
2022-03-09;4;28;127;0;3;1
2022-03-08;2;28;129;0;2;1
2022-03-07;10;29;129;0;10;1
2022-03-06;1;20;121;0;1;1
2022-03-05;4;26;122;0;2;1
2022-03-04;6;28;124;0;4;1
2022-03-03;4;26;132;0;3;1
2022-03-02;5;23;137;1;2;1
2022-03-01;4;26;137;1;2;1
2022-02-28;3;33;138;0;1;1
2022-02-27;10;39;141;0;7;1
2022-02-26;8;36;139;0;5;1
2022-02-25;5;33;140;0;2;1
2022-02-24;2;35;151;0;0;1
2022-02-23;7;40;157;0;3;1
2022-02-22;12;42;160;0;9;1
2022-02-21;10;40;154;0;7;1
2022-02-20;8;39;152;0;6;1
2022-02-19;4;37;152;0;2;1
2022-02-18;6;37;155;0;5;1
2022-02-17;7;35;155;0;6;1
2022-02-16;6;37;157;0;5;0
2022-02-15;8;37;159;0;7;0
2022-02-14;6;32;160;0;6;0
2022-02-13;4;31;159;0;4;0
2022-02-12;3;30;159;0;2;0
2022-02-11;3;30;161;0;3;0
2022-02-10;8;29;167;0;7;0
2022-02-09;7;26;165;0;7;0
2022-02-08;3;31;166;0;2;0
2022-02-07;6;37;165;0;4;0
2022-02-06;5;35;165;0;3;0
2022-02-05;3;35;168;0;2;0
2022-02-04;3;37;171;0;2;0
2022-02-03;5;40;171;0;3;0
2022-02-02;13;42;177;0;11;0
2022-02-01;10;44;172;0;7;0
2022-01-31;4;43;167;0;3;0
2022-01-30;4;46;165;0;3;0
2022-01-29;6;46;162;0;5;0
2022-01-28;6;46;161;0;5;0
2022-01-27;8;47;158;0;5;0
2022-01-26;14;45;155;0;14;0
2022-01-25;6;36;146;0;6;0
2022-01-24;6;38;143;0;5;0
2022-01-23;3;40;139;0;3;0
2022-01-22;6;45;139;0;5;0
2022-01-21;6;45;140;0;5;0
2022-01-20;6;44;139;0;4;0
2022-01-19;6;43;139;0;6;1
2022-01-18;8;46;141;0;7;1
2022-01-17;8;44;138;0;8;1
2022-01-16;8;44;133;0;7;1
2022-01-15;5;37;130;0;5;1
2022-01-14;5;36;142;0;5;1
2022-01-13;4;38;145;0;3;1
2022-01-12;9;40;145;0;8;1
2022-01-11;5;34;144;0;5;1
2022-01-10;8;38;144;0;8;1
2022-01-09;2;37;136;0;1;1
2022-01-08;4;38;140;0;4;2
2022-01-07;7;35;140;0;7;0
2022-01-06;6;28;137;0;5;0
2022-01-05;3;28;138;0;2;0
2022-01-04;9;28;141;0;6;0
2022-01-03;9;24;142;0;8;0
2022-01-02;3;21;136;0;2;0
2022-01-01;3;22;138;0;1;1
2021-12-31;1;20;145;0;0;0
2021-12-30;7;24;150;0;4;0
2021-12-29;3;25;157;0;1;0
2021-12-28;3;27;160;0;3;0
2021-12-27;5;28;163;0;5;0
2021-12-26;4;32;162;0;3;0
2021-12-25;1;34;160;0;1;0
2021-12-24;4;36;162;0;4;0
2021-12-23;6;37;161;0;6;0
2021-12-22;4;48;160;0;4;0
2021-12-21;4;52;166;0;3;0
2021-12-20;10;51;166;0;7;0
2021-12-19;5;49;163;0;3;0
2021-12-18;5;50;170;0;3;0
2021-12-17;5;45;173;0;5;0
2021-12-16;17;45;171;0;16;0
2021-12-15;8;33;159;0;7;0
2021-12-14;3;30;157;0;3;0
2021-12-13;7;34;156;0;7;1
2021-12-12;5;34;154;0;5;2
2021-12-11;0;36;157;0;0;1
2021-12-10;5;39;161;0;4;2
2021-12-09;5;38;161;0;4;1
2021-12-08;5;45;161;0;4;1
2021-12-07;8;47;167;0;5;2
2021-12-06;8;53;168;0;5;3
2021-12-05;9;52;167;0;6;3
2021-12-04;3;49;167;0;1;2
2021-12-03;6;50;173;0;4;3
2021-12-02;12;45;178;0;7;1
2021-12-01;7;39;177;0;6;1
2021-11-30;12;37;179;0;10;1
2021-11-29;6;32;173;0;5;1
2021-11-28;7;37;171;0;7;0
2021-11-27;4;34;168;0;4;0
2021-11-26;2;35;172;0;1;0
2021-11-25;5;45;176;0;3;1
2021-11-24;5;49;176;0;3;2
2021-11-23;6;51;177;0;4;2
2021-11-22;11;50;176;0;8;1
2021-11-21;5;46;172;0;3;0
2021-11-20;5;45;174;0;4;0
2021-11-19;14;46;179;0;11;0
2021-11-18;9;44;173;0;9;1
2021-11-17;6;39;168;0;3;2
2021-11-16;6;39;174;0;5;1
2021-11-15;6;39;171;0;4;1
2021-11-14;4;45;171;0;3;0
2021-11-13;7;49;170;0;6;0
2021-11-12;11;47;167;0;9;0
2021-11-11;6;43;162;0;4;1
2021-11-10;5;45;166;0;3;2
2021-11-09;6;51;172;0;4;0
2021-11-08;11;52;172;0;8;1
2021-11-07;8;51;171;0;8;0
2021-11-06;4;47;163;0;4;0
2021-11-05;6;46;167;0;6;0
2021-11-04;7;46;167;0;7;0
2021-11-03;10;49;170;0;9;1
2021-11-02;8;44;166;0;5;0
2021-11-01;9;41;162;0;8;1
2021-10-31;4;36;155;0;4;1
2021-10-30;3;35;158;0;3;1
2021-10-29;7;36;162;0;5;1
2021-10-28;11;36;161;0;8;1
2021-10-27;8;38;159;0;7;1
2021-10-26;4;35;155;0;3;0
2021-10-25;5;38;156;0;4;1
2021-10-24;3;43;155;0;3;1
2021-10-23;4;42;155;0;4;1
2021-10-22;5;42;154;0;4;1
2021-10-21;11;41;156;0;9;1
2021-10-20;7;36;150;0;6;1
2021-10-19;6;33;153;1;4;0
2021-10-18;10;36;155;0;9;1
2021-10-17;3;36;146;0;2;1
2021-10-16;6;38;148;0;4;1
2021-10-15;4;40;149;0;2;2
2021-10-14;5;37;150;0;3;1
2021-10-13;5;43;152;0;4;1
2021-10-12;8;46;160;0;8;0
2021-10-11;9;48;152;0;9;1
2021-10-10;5;44;145;0;4;1
2021-10-09;8;41;145;0;7;1
2021-10-08;2;35;145;0;0;1
2021-10-07;10;43;149;0;9;0
2021-10-06;8;41;144;0;7;0
2021-10-05;10;37;150;0;10;0
2021-10-04;5;35;143;0;5;0
2021-10-03;1;34;144;0;1;0
2021-10-02;1;37;149;0;1;0
2021-10-01;9;40;155;0;8;1
2021-09-30;8;35;151;0;8;1
2021-09-29;4;30;146;0;4;1
2021-09-28;8;32;151;0;7;1
2021-09-27;4;28;148;0;4;1
2021-09-26;4;33;144;0;4;0
2021-09-25;5;35;148;1;3;1
2021-09-24;5;32;155;1;3;1
2021-09-23;4;33;157;0;3;1
2021-09-22;7;35;156;0;6;1
2021-09-21;5;32;156;0;3;1
2021-09-20;11;34;160;0;9;1
2021-09-19;8;37;153;0;6;0
2021-09-18;1;31;153;0;1;1
2021-09-17;4;32;164;0;4;0
2021-09-16;5;32;165;0;5;1
2021-09-15;3;34;164;0;3;1
2021-09-14;6;35;166;0;5;1
2021-09-13;12;34;161;0;11;1
2021-09-12;0;36;152;0;0;0
2021-09-11;3;39;160;0;2;1
2021-09-10;5;43;166;0;4;0
2021-09-09;8;45;169;0;6;1
2021-09-08;4;44;166;0;4;1
2021-09-07;4;44;169;0;4;1
2021-09-06;14;43;167;0;12;1
2021-09-05;3;39;158;0;3;0
2021-09-04;7;41;159;0;6;0
2021-09-03;6;35;159;0;5;0
2021-09-02;8;38;158;0;7;0
2021-09-01;4;40;160;0;4;0
2021-08-31;3;41;164;0;3;0
2021-08-30;10;41;162;0;9;1
2021-08-29;6;38;155;0;5;1
2021-08-28;1;40;159;0;0;0
2021-08-27;8;41;166;0;8;0
2021-08-26;10;40;165;0;10;0
2021-08-25;5;42;161;0;5;0
2021-08-24;3;42;169;0;3;0
2021-08-23;6;43;171;0;6;1
2021-08-22;7;42;167;0;7;1
2021-08-21;2;35;163;0;2;0
2021-08-20;7;35;170;0;5;0
2021-08-19;13;39;167;0;12;1
2021-08-18;7;35;163;0;6;1
2021-08-17;5;37;168;0;4;1
2021-08-16;5;36;172;0;5;1
2021-08-15;1;38;168;0;0;1
2021-08-14;2;39;176;0;1;1
2021-08-13;9;40;179;0;8;1
2021-08-12;8;36;181;0;8;1
2021-08-11;8;35;180;0;7;1
2021-08-10;4;32;182;0;3;1
2021-08-09;7;38;181;0;7;1
2021-08-08;2;39;175;0;1;1
2021-08-07;4;38;180;0;3;1
2021-08-06;5;37;182;0;3;1
2021-08-05;8;43;184;0;6;1
2021-08-04;6;44;180;0;5;1
2021-08-03;12;46;184;0;8;1
2021-08-02;8;43;182;0;8;1
2021-08-01;2;49;175;0;1;1
2021-07-31;3;54;179;0;1;1
2021-07-30;10;53;187;0;8;1
2021-07-29;8;47;183;0;8;1
2021-07-28;7;48;184;0;7;1
2021-07-27;7;43;179;0;5;1
2021-07-26;16;46;175;0;15;1
2021-07-25;6;43;162;0;5;0
2021-07-24;2;46;161;0;1;1
2021-07-23;4;47;168;0;3;1
2021-07-22;11;52;168;0;6;1
2021-07-21;5;49;166;0;3;1
2021-07-20;8;56;164;0;7;2
2021-07-19;15;55;160;0;13;2
2021-07-18;8;52;147;0;8;1
2021-07-17;2;46;144;0;1;1
2021-07-16;9;46;150;0;8;1
2021-07-15;4;44;145;0;4;1
2021-07-14;11;46;145;0;10;1
2021-07-13;10;41;142;0;6;2
2021-07-12;12;36;138;0;10;1
2021-07-11;2;36;132;0;2;0
2021-07-10;2;40;136;0;1;1
2021-07-09;8;40;140;0;6;1
2021-07-08;7;38;144;0;5;1
2021-07-07;6;42;141;0;5;1
2021-07-06;4;42;142;0;3;1
2021-07-05;12;48;144;0;10;1
2021-07-04;7;39;134;0;6;0
2021-07-03;1;34;135;0;1;1
2021-07-02;5;35;139;0;4;1
2021-07-01;10;34;140;0;10;2
2021-06-30;5;32;136;0;5;2
2021-06-29;9;31;139;0;7;3
2021-06-28;3;27;135;0;2;3
2021-06-27;2;26;136;0;1;3
2021-06-26;2;28;139;0;2;3
2021-06-25;4;26;148;0;3;2
2021-06-24;9;28;152;0;6;3
2021-06-23;5;29;152;0;4;2
2021-06-22;5;28;156;0;4;3
2021-06-21;1;27;156;0;1;3
2021-06-20;4;33;163;0;3;2
2021-06-19;2;32;168;0;0;2
2021-06-18;7;36;172;0;5;2
2021-06-17;9;36;175;0;7;2
2021-06-16;3;35;177;0;3;1
2021-06-15;5;43;183;0;4;2
2021-06-14;8;41;182;0;5;3
2021-06-13;3;41;179;0;2;2
2021-06-12;7;45;181;0;3;2
2021-06-11;7;40;187;0;6;2
2021-06-10;8;43;186;0;6;2
2021-06-09;12;41;189;0;11;0
2021-06-08;3;36;180;0;2;0
2021-06-07;7;40;181;0;6;1
2021-06-06;7;42;183;1;6;0
2021-06-05;1;39;183;1;0;0
2021-06-04;10;42;189;1;8;0
2021-06-03;6;39;193;0;5;0
2021-06-02;7;45;191;0;4;0
2021-06-01;8;47;196;0;4;0
2021-05-31;11;47;193;0;8;1
2021-05-30;5;46;190;0;3;0
2021-05-29;5;50;192;0;4;0
2021-05-28;5;55;196;0;3;0
2021-05-27;13;60;200;0;10;0
2021-05-26;9;55;196;0;5;0
2021-05-25;9;57;195;0;6;0
2021-05-24;10;61;192;0;8;1
2021-05-23;8;62;187;0;6;2
2021-05-22;13;59;185;0;10;2
2021-05-21;12;51;182;0;10;2
2021-05-20;7;44;179;0;6;2
2021-05-19;9;47;187;0;8;2
2021-05-18;12;44;183;1;9;2
2021-05-17;11;43;176;1;9;1
2021-05-16;4;36;179;1;3;1
2021-05-15;4;36;185;1;2;2
2021-05-14;6;42;187;0;4;2
2021-05-13;11;45;194;0;9;2
2021-05-12;7;42;191;0;5;2
2021-05-11;10;49;191;0;9;2
2021-05-10;4;43;185;0;2;0
2021-05-09;4;50;183;0;3;0
2021-05-08;9;48;182;0;8;0
2021-05-07;8;45;184;0;6;1
2021-05-06;9;44;189;0;6;1
2021-05-05;13;46;189;0;11;1
2021-05-04;5;44;185;0;4;1
2021-05-03;9;47;187;0;9;0
2021-05-02;2;42;184;0;1;0
2021-05-01;5;44;192;0;5;0
2021-04-30;6;42;194;0;5;0
2021-04-29;10;41;197;0;8;0
2021-04-28;10;40;195;0;8;0
2021-04-27;10;38;195;0;6;0
2021-04-26;6;44;194;0;4;0
2021-04-25;4;44;195;0;3;0
2021-04-24;4;44;199;0;3;0
2021-04-23;5;54;208;0;4;0
2021-04-22;7;58;211;0;7;0
2021-04-21;7;55;210;0;7;0
2021-04-20;15;59;219;0;10;0
2021-04-19;5;51;216;0;5;0
2021-04-18;3;52;214;0;3;0
2021-04-17;13;52;215;0;11;0
2021-04-16;9;42;217;0;9;0
2021-04-15;4;35;222;0;4;0
2021-04-14;11;41;228;0;10;0
2021-04-13;6;42;229;0;5;0
2021-04-12;6;43;231;0;5;0
2021-04-11;4;46;232;0;3;0
2021-04-10;3;49;241;0;3;0
2021-04-09;5;52;249;0;3;0
2021-04-08;10;58;259;0;9;0
2021-04-07;12;57;263;0;10;0
2021-04-06;7;54;264;0;5;0
2021-04-05;9;55;260;0;7;0
2021-04-04;8;55;256;0;6;0
2021-04-03;9;54;259;0;8;0
2021-04-02;9;51;260;0;9;0
2021-04-01;8;49;260;0;7;1
2021-03-31;8;54;263;0;8;0
2021-03-30;7;54;269;0;6;1
2021-03-29;10;54;265;0;8;1
2021-03-28;5;63;263;0;5;2
2021-03-27;7;65;263;0;6;1
2021-03-26;7;62;268;0;7;1
2021-03-25;13;59;266;0;11;3
2021-03-24;8;60;260;0;7;2
2021-03-23;8;67;272;0;6;2
2021-03-22;18;72;273;0;14;2
2021-03-21;10;69;263;0;8;2
2021-03-20;5;67;265;0;3;0
2021-03-19;5;69;269;0;5;0
2021-03-18;14;78;273;0;13;1
2021-03-17;14;75;273;0;14;1
2021-03-16;11;74;273;0;11;1
2021-03-15;12;77;269;0;11;1
2021-03-14;7;77;260;0;7;1
2021-03-13;6;71;262;0;4;0
2021-03-12;15;69;271;0;10;0
2021-03-11;13;66;276;0;11;0
2021-03-10;15;64;277;0;13;0
2021-03-09;15;60;273;0;13;0
2021-03-08;12;57;267;0;8;0
2021-03-07;3;62;266;0;2;0
2021-03-06;5;62;276;0;3;0
2021-03-05;10;66;285;0;8;0
2021-03-04;10;62;282;0;9;0
2021-03-03;10;64;281;0;10;0
2021-03-02;12;59;284;0;12;0
2021-03-01;15;53;276;0;14;0
2021-02-28;3;59;271;0;2;0
2021-02-27;8;63;278;0;7;0
2021-02-26;5;59;280;0;4;0
2021-02-25;13;67;292;0;12;0
2021-02-24;5;61;295;0;5;0
2021-02-23;6;66;310;0;4;0
2021-02-22;21;75;317;0;18;0
2021-02-21;8;70;311;0;6;0
2021-02-20;6;71;316;0;6;0
2021-02-19;12;67;321;0;8;0
2021-02-18;7;67;324;0;7;0
2021-02-17;11;74;320;0;10;0
2021-02-16;15;80;326;0;13;0
2021-02-15;14;77;319;0;13;0
2021-02-14;7;72;313;0;7;0
2021-02-13;2;72;317;0;2;0
2021-02-12;11;77;327;0;8;0
2021-02-11;14;78;329;0;14;0
2021-02-10;17;77;325;0;16;0
2021-02-09;13;67;316;0;13;0
2021-02-08;9;63;314;0;9;0
2021-02-07;7;69;313;0;7;0
2021-02-06;7;68;310;0;7;1
2021-02-05;12;70;307;0;12;1
2021-02-04;13;67;302;0;11;1
2021-02-03;7;64;296;0;6;1
2021-02-02;9;74;299;0;9;0
2021-02-01;15;81;297;0;13;0
2021-01-31;6;87;289;0;5;0
2021-01-30;10;93;295;0;9;0
2021-01-29;9;97;289;0;9;0
2021-01-28;9;99;290;0;8;0
2021-01-27;19;104;291;0;16;0
2021-01-26;18;98;285;0;16;0
2021-01-25;21;85;269;0;20;0
2021-01-24;11;81;250;0;10;0
2021-01-23;14;77;248;0;11;0
2021-01-22;11;71;249;0;11;0
2021-01-21;13;72;245;0;10;0
2021-01-20;14;72;241;0;14;0
2021-01-19;4;69;234;0;3;0
2021-01-18;16;76;234;0;15;0
2021-01-17;8;70;222;0;7;0
2021-01-16;9;74;223;0;7;0
2021-01-15;12;74;222;0;11;0
2021-01-14;12;67;224;0;11;0
2021-01-13;13;60;222;0;12;0
2021-01-12;10;54;220;0;10;0
2021-01-11;9;50;214;0;8;0
2021-01-10;12;50;209;0;10;0
2021-01-09;8;46;207;0;7;0
2021-01-08;4;45;208;0;4;0
2021-01-07;4;52;209;0;4;0
2021-01-06;7;51;218;0;7;0
2021-01-05;6;54;222;0;5;1
2021-01-04;10;57;221;0;9;0
2021-01-03;7;60;217;0;6;0
2021-01-02;7;53;216;0;6;0
2021-01-01;11;47;216;0;11;0
2020-12-31;3;44;211;0;3;0
2020-12-30;10;53;213;0;9;0
2020-12-29;9;51;212;0;9;0
2020-12-28;13;49;209;0;12;0
2020-12-27;0;44;198;0;0;0
2020-12-26;1;47;202;0;1;0
2020-12-25;8;49;207;0;8;0
2020-12-24;12;49;205;0;10;0
2020-12-23;8;46;203;0;5;0
2020-12-22;10;53;202;0;7;0
2020-12-21;10;55;199;0;8;0
2020-12-20;4;58;194;0;3;0
2020-12-19;3;59;194;0;3;0
2020-12-18;9;60;194;0;8;0
2020-12-17;8;59;199;0;7;0
2020-12-16;13;59;201;0;13;1
2020-12-15;10;52;195;0;10;1
2020-12-14;12;56;189;0;10;1
2020-12-13;4;56;182;0;4;1
2020-12-12;4;56;183;0;4;1
2020-12-11;9;57;190;0;5;1
2020-12-10;9;55;189;0;8;1
2020-12-09;7;53;187;0;6;1
2020-12-08;15;54;189;0;14;1
2020-12-07;13;46;177;0;10;1
2020-12-06;4;43;174;0;3;1
2020-12-05;5;45;182;0;5;1
2020-12-04;6;41;183;0;6;1
2020-12-03;6;39;191;0;5;1
2020-12-02;8;40;196;0;6;1
2020-12-01;6;41;200;0;5;1
2020-11-30;10;45;200;0;8;1
2020-11-29;6;41;198;0;6;2
2020-11-28;2;39;203;0;2;1
2020-11-27;4;40;211;0;4;1
2020-11-26;8;39;214;0;6;1
2020-11-25;9;36;217;0;5;0
2020-11-24;11;43;221;0;9;0
2020-11-23;5;45;217;0;4;0
2020-11-22;5;48;216;0;4;1
2020-11-21;4;48;217;0;2;1
2020-11-20;4;48;219;0;3;1
2020-11-19;5;50;221;0;3;1
2020-11-18;14;59;227;0;13;0
2020-11-17;12;50;222;0;10;0
2020-11-16;7;44;214;0;7;0
2020-11-15;5;46;207;0;4;0
2020-11-14;3;44;210;0;3;0
2020-11-13;7;49;218;0;6;0
2020-11-12;14;54;214;0;12;0
2020-11-11;4;48;208;0;4;0
2020-11-10;7;58;209;0;6;0
2020-11-09;9;62;208;0;7;0
2020-11-08;3;65;202;0;3;0
2020-11-07;10;67;204;0;8;0
2020-11-06;11;64;199;0;10;0
2020-11-05;9;65;192;0;5;0
2020-11-04;15;68;197;0;11;0
2020-11-03;13;64;198;0;9;0
2020-11-02;13;63;191;0;11;0
2020-11-01;6;62;186;0;6;0
2020-10-31;6;61;184;0;6;0
2020-10-30;12;59;184;0;10;0
2020-10-29;12;54;182;0;12;0
2020-10-28;9;46;179;0;9;0
2020-10-27;9;43;181;0;9;0
2020-10-26;10;43;183;0;10;0
2020-10-25;5;41;178;0;5;0
2020-10-24;4;39;182;0;3;0
2020-10-23;5;35;189;0;5;0
2020-10-22;4;38;195;0;4;0
2020-10-21;6;45;203;0;6;0
2020-10-20;9;41;207;0;9;0
2020-10-19;8;38;202;0;7;0
2020-10-18;3;35;196;0;2;0
2020-10-17;0;37;199;0;0;1
2020-10-16;8;38;204;0;6;1
2020-10-15;12;37;206;0;10;1
2020-10-14;4;30;205;0;3;1
2020-10-13;6;31;210;0;5;0
2020-10-12;6;36;207;0;5;0
2020-10-11;5;43;208;0;5;0
2020-10-10;1;40;210;0;1;1
2020-10-09;5;45;224;0;4;1
2020-10-08;5;46;223;0;3;1
2020-10-07;7;49;230;0;5;1
2020-10-06;12;52;237;0;11;0
2020-10-05;13;50;230;0;12;0
2020-10-04;3;49;219;0;1;0
2020-10-03;7;58;224;0;6;1
2020-10-02;5;57;227;0;5;1
2020-10-01;6;63;228;0;5;1
2020-09-30;9;67;229;0;8;1
2020-09-29;10;69;235;0;9;0
2020-09-28;12;72;230;0;11;0
2020-09-27;12;71;226;0;11;0
2020-09-26;5;65;221;0;5;1
2020-09-25;12;62;221;0;9;1
2020-09-24;10;56;217;0;8;1
2020-09-23;12;54;218;0;10;1
2020-09-22;13;50;214;0;13;0
2020-09-21;10;47;206;0;9;0
2020-09-20;5;45;197;0;4;0
2020-09-19;3;43;203;0;2;0
2020-09-18;7;47;208;0;6;0
2020-09-17;7;48;211;0;6;0
2020-09-16;9;57;213;0;8;0
2020-09-15;10;51;216;0;9;0
2020-09-14;8;53;209;0;8;0
2020-09-13;3;58;204;0;2;0
2020-09-12;6;60;207;0;4;0
2020-09-11;8;57;207;0;8;0
2020-09-10;16;56;204;0;15;0
2020-09-09;3;50;197;0;3;0
2020-09-08;11;54;203;0;9;0
2020-09-07;13;50;198;0;13;0
2020-09-06;5;51;187;0;3;0
2020-09-05;2;51;189;0;1;0
2020-09-04;8;58;203;0;7;0
2020-09-03;11;57;207;0;10;0
2020-09-02;7;52;203;0;6;0
2020-09-01;8;51;206;0;7;0
2020-08-31;14;52;205;0;13;0
2020-08-30;4;44;193;0;3;0
2020-08-29;8;45;199;0;8;0
2020-08-28;6;38;195;0;6;0
2020-08-27;5;43;195;0;5;0
2020-08-26;6;45;197;0;4;0
2020-08-25;10;50;197;0;9;0
2020-08-24;7;48;189;0;5;0
2020-08-23;5;54;190;0;5;0
2020-08-22;1;52;188;0;0;0
2020-08-21;11;55;189;0;11;0
2020-08-20;8;49;186;0;7;0
2020-08-19;10;46;187;0;10;0
2020-08-18;9;41;184;0;7;0
2020-08-17;12;41;184;0;12;1
2020-08-16;3;40;179;0;2;1
2020-08-15;3;42;187;0;2;1
2020-08-14;7;42;194;0;6;1
2020-08-13;5;41;196;0;4;1
2020-08-12;5;52;200;0;5;1
2020-08-11;9;59;202;1;8;1
2020-08-10;12;57;199;1;10;1
2020-08-09;6;56;190;1;5;1
2020-08-08;3;57;193;0;2;0
2020-08-07;6;56;200;0;3;0
2020-08-06;18;61;202;0;17;0
2020-08-05;13;48;190;0;11;0
2020-08-04;7;43;185;0;6;0
2020-08-03;10;44;188;0;8;0
2020-08-02;6;39;185;0;5;0
2020-08-01;3;35;190;0;2;0
2020-07-31;10;39;196;0;9;0
2020-07-30;5;33;191;0;2;0
2020-07-29;10;32;194;0;8;0
2020-07-28;8;32;190;0;6;0
2020-07-27;6;33;186;0;4;0
2020-07-26;1;36;184;0;1;0
2020-07-25;6;43;191;0;6;0
2020-07-24;5;44;188;0;3;0
2020-07-23;1;51;193;0;1;0
2020-07-22;9;61;202;0;9;0
2020-07-21;8;60;198;0;8;0
2020-07-20;8;60;192;0;6;0
2020-07-19;9;61;191;0;9;0
2020-07-18;7;57;188;0;7;0
2020-07-17;10;51;190;0;7;0
2020-07-16;12;51;190;0;9;0
2020-07-15;9;50;186;0;6;0
2020-07-14;9;49;187;0;9;0
2020-07-13;10;46;181;0;8;0
2020-07-12;5;44;177;0;3;0
2020-07-11;1;48;177;0;1;0
2020-07-10;8;52;183;0;8;0
2020-07-09;9;56;183;0;9;0
2020-07-08;9;57;183;0;8;0
2020-07-07;6;53;179;0;6;0
2020-07-06;7;52;173;0;7;0
2020-07-05;9;49;176;0;9;0
2020-07-04;5;42;174;0;5;0
2020-07-03;12;39;176;0;11;0
2020-07-02;10;35;175;0;7;0
2020-07-01;5;29;171;0;5;0
2020-06-30;5;33;172;0;5;0
2020-06-29;4;38;171;0;4;0
2020-06-28;2;39;170;0;2;0
2020-06-27;2;39;172;0;2;0
2020-06-26;8;42;179;0;8;0
2020-06-25;3;40;181;0;1;0
2020-06-24;10;47;188;0;10;0
2020-06-23;10;44;187;0;9;0
2020-06-22;5;39;183;0;4;0
2020-06-21;2;41;184;0;2;0
2020-06-20;5;43;187;0;4;0
2020-06-19;7;43;188;0;7;0
2020-06-18;9;39;184;0;7;0
2020-06-17;8;38;180;0;6;0
2020-06-16;6;40;177;0;6;0
2020-06-15;8;43;174;0;7;0
2020-06-14;5;41;173;0;5;0
2020-06-13;4;37;170;0;4;0
2020-06-12;3;43;172;0;3;0
2020-06-11;7;47;182;0;6;0
2020-06-10;9;48;179;0;7;0
2020-06-09;10;52;174;0;7;0
2020-06-08;6;45;172;0;5;0
2020-06-07;1;45;171;0;1;0
2020-06-06;10;49;181;0;10;0
2020-06-05;7;43;179;0;7;0
2020-06-04;7;40;179;0;7;0
2020-06-03;11;42;180;0;11;0
2020-06-02;3;41;177;0;3;0
2020-06-01;6;46;178;0;5;0
2020-05-31;5;52;177;0;4;0
2020-05-30;4;52;174;0;4;0
2020-05-29;4;53;176;0;4;0
2020-05-28;10;54;174;0;10;0
2020-05-27;10;49;172;0;7;0
2020-05-26;8;44;171;0;8;0
2020-05-25;11;40;165;0;9;0
2020-05-24;6;34;159;0;4;0
2020-05-23;5;32;157;0;5;0
2020-05-22;8;33;158;0;8;0
2020-05-21;5;27;155;0;5;0
2020-05-20;3;28;156;0;3;0
2020-05-19;4;38;162;0;3;0
2020-05-18;3;37;163;0;3;0
2020-05-17;4;37;166;0;4;0
2020-05-16;6;39;167;0;5;0
2020-05-15;2;37;165;0;2;0
2020-05-14;6;47;166;0;6;0
2020-05-13;13;49;168;0;13;1
2020-05-12;3;43;161;0;3;0
2020-05-11;3;50;160;0;3;0
