﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;106;505;1638;1;86;6
2022-06-08;94;469;1591;1;67;4
2022-06-07;114;443;1552;0;92;5
2022-06-06;96;390;1483;0;84;5
2022-06-05;75;359;1432;0;71;5
2022-06-04;41;323;1410;0;35;5
2022-06-03;50;327;1427;0;44;5
2022-06-02;58;340;1446;1;49;5
2022-06-01;51;361;1441;1;45;5
2022-05-31;47;373;1428;0;41;6
2022-05-30;60;394;1442;0;50;5
2022-05-29;40;400;1428;0;34;5
2022-05-28;44;406;1449;0;41;6
2022-05-27;64;393;1451;0;58;6
2022-05-26;81;384;1441;0;72;6
2022-05-25;66;379;1425;1;52;6
2022-05-24;72;360;1433;1;65;7
2022-05-23;65;351;1446;1;55;5
2022-05-22;47;344;1565;0;41;5
2022-05-21;32;346;1827;0;28;5
2022-05-20;59;348;2154;0;53;5
2022-05-19;75;351;2157;0;65;7
2022-05-18;42;330;2246;0;35;8
2022-05-17;64;364;2411;0;53;8
2022-05-16;53;348;2618;0;46;6
2022-05-15;48;331;2734;0;44;5
2022-05-14;36;310;2970;0;32;6
2022-05-13;62;311;3029;1;53;7
2022-05-12;53;305;3254;1;46;7
2022-05-11;77;312;3323;1;68;8
2022-05-10;46;310;3500;1;39;8
2022-05-09;36;313;3499;1;29;6
2022-05-08;27;314;3572;1;22;4
2022-05-07;37;349;3601;1;32;3
2022-05-06;60;352;3629;0;53;4
2022-05-05;58;355;3675;0;50;5
2022-05-04;73;351;3887;0;60;8
2022-05-03;52;336;3995;0;41;8
2022-05-02;34;348;3995;0;32;7
2022-05-01;60;377;4017;0;54;7
2022-04-30;41;399;4158;0;35;7
2022-04-29;64;540;4340;0;54;17
2022-04-28;49;786;4519;0;41;20
2022-04-27;58;1100;4712;0;45;22
2022-04-26;66;1111;4817;0;55;21
2022-04-25;68;1206;5057;0;57;21
2022-04-24;83;1348;5140;0;73;14
2022-04-23;186;1539;5390;0;162;14
2022-04-22;324;1540;5530;0;287;16
2022-04-21;386;1534;5503;0;349;17
2022-04-20;65;1271;5476;0;56;16
2022-04-19;169;1492;5711;1;149;12
2022-04-18;228;1456;5814;2;200;12
2022-04-17;299;1503;5923;2;259;13
2022-04-16;189;1279;5939;0;163;14
2022-04-15;327;1219;6031;0;285;14
2022-04-14;98;978;6019;0;93;17
2022-04-13;313;948;6163;0;276;19
2022-04-12;135;764;6126;0;112;16
2022-04-11;279;920;6334;0;249;16
2022-04-10;45;835;6388;0;39;14
2022-04-09;111;835;6653;0;104;14
2022-04-08;57;785;6805;0;50;14
2022-04-07;66;932;7027;0;59;17
2022-04-06;116;1093;7248;0;97;18
2022-04-05;296;1230;7442;0;257;19
2022-04-04;191;1206;7479;0;170;17
2022-04-03;46;1182;7588;0;40;23
2022-04-02;61;1440;7809;2;56;28
2022-04-01;213;1524;8018;2;189;30
2022-03-31;247;1659;8133;2;220;35
2022-03-30;259;1745;8224;2;227;34
2022-03-29;270;1774;8255;2;230;32
2022-03-28;164;1858;8325;4;148;32
2022-03-27;321;2010;8472;4;284;34
2022-03-26;156;1978;8344;5;138;34
2022-03-25;365;2151;8444;7;325;34
2022-03-24;339;2101;8387;8;300;32
2022-03-23;291;2054;8518;8;257;31
2022-03-22;357;2069;8742;6;315;28
2022-03-21;336;1988;8925;7;298;29
2022-03-20;277;1924;9094;6;254;32
2022-03-19;346;1994;9360;5;305;31
2022-03-18;304;1992;9585;5;267;35
2022-03-17;287;2026;9826;5;255;31
2022-03-16;304;2028;10084;4;273;30
2022-03-15;273;2029;10433;4;245;25
2022-03-14;265;2070;10738;5;233;24
2022-03-13;350;2130;11060;5;304;30
2022-03-12;347;2113;11268;5;308;26
2022-03-11;348;2091;11470;3;312;26
2022-03-10;294;2039;11674;2;266;26
2022-03-09;309;2038;11892;1;276;26
2022-03-08;315;2066;12099;2;281;21
2022-03-07;326;2094;12282;1;285;20
2022-03-06;330;2064;12490;1;290;23
2022-03-05;331;2071;12701;3;280;28
2022-03-04;293;2080;12881;4;262;29
2022-03-03;296;1974;13131;3;265;26
2022-03-02;341;1946;13356;2;310;24
2022-03-01;336;1902;13556;3;312;18
2022-02-28;287;2025;13773;3;264;18
2022-02-27;336;2250;13942;5;297;27
2022-02-26;334;2453;14141;6;297;33
2022-02-25;182;2624;14322;6;165;35
2022-02-24;257;2981;14655;4;232;38
2022-02-23;295;3279;14903;5;267;39
2022-02-22;463;3518;15131;6;426;36
2022-02-21;527;3599;15169;5;479;38
2022-02-20;532;3746;15179;7;490;42
2022-02-19;504;3804;15164;6;465;40
2022-02-18;554;3894;15188;6;510;41
2022-02-17;563;3900;15164;5;523;37
2022-02-16;542;3876;15182;6;502;36
2022-02-15;544;3890;15197;3;502;39
2022-02-14;686;3866;15228;3;621;40
2022-02-13;587;3723;15125;4;546;40
2022-02-12;606;3642;15311;6;556;42
2022-02-11;555;3579;15458;4;510;43
2022-02-10;554;3566;15473;3;516;33
2022-02-09;554;3511;15449;2;516;28
2022-02-08;514;3508;15455;2;479;28
2022-02-07;528;3527;15456;4;477;30
2022-02-06;507;3558;15455;2;466;36
2022-02-05;539;3622;15485;2;487;38
2022-02-04;532;3560;15486;3;493;39
2022-02-03;495;3553;15445;3;454;34
2022-02-02;556;3583;15470;4;513;35
2022-02-01;537;3566;15434;4;492;34
2022-01-31;557;3554;15414;4;515;33
2022-01-30;573;3538;15408;4;523;39
2022-01-29;470;3472;15351;4;428;39
2022-01-28;540;3531;15394;7;486;44
2022-01-27;528;3514;15385;6;484;38
2022-01-26;537;3515;15385;5;499;35
2022-01-25;524;3507;15382;5;485;35
2022-01-24;535;3569;15409;6;491;38
2022-01-23;499;3594;15377;4;465;40
2022-01-22;536;3670;15364;4;480;43
2022-01-21;510;3704;15364;4;473;47
2022-01-20;536;3965;15385;4;493;43
2022-01-19;533;4171;15379;4;486;42
2022-01-18;585;4201;15382;4;540;40
2022-01-17;560;4153;15348;4;511;38
2022-01-16;587;4168;15308;3;538;38
2022-01-15;559;4109;15235;3;517;38
2022-01-14;774;4069;15237;3;732;40
2022-01-13;746;3833;14985;3;700;40
2022-01-12;570;3622;14814;3;529;39
2022-01-11;536;3547;14780;5;503;35
2022-01-10;572;3522;14788;7;518;31
2022-01-09;530;3485;14758;7;477;30
2022-01-08;516;3475;14767;6;478;31
2022-01-07;540;3508;14804;5;497;35
2022-01-06;536;3479;14849;5;488;40
2022-01-05;500;3458;14876;5;451;36
2022-01-04;520;3482;14938;6;478;35
2022-01-03;528;3490;14958;4;480;37
2022-01-02;517;3505;14978;4;469;36
2022-01-01;566;3549;15019;5;504;33
2021-12-31;512;3503;15005;6;472;36
2021-12-30;506;3488;15048;6;470;38
2021-12-29;527;3499;15072;3;479;36
2021-12-28;521;3512;15088;2;486;40
2021-12-27;540;3517;15102;2;495;44
2021-12-26;551;3513;15094;2;513;46
2021-12-25;498;3501;15048;2;459;43
2021-12-24;510;3518;15069;1;459;46
2021-12-23;522;3519;15102;2;476;50
2021-12-22;536;3558;15100;2;486;47
2021-12-21;533;3547;15109;2;488;46
2021-12-20;538;3585;15088;1;489;46
2021-12-19;537;3582;15082;1;498;45
2021-12-18;517;3596;15051;1;478;45
2021-12-17;507;3618;15011;4;465;50
2021-12-16;559;3643;15023;6;517;51
2021-12-15;513;3639;15000;6;476;50
2021-12-14;576;3709;15020;6;525;53
2021-12-13;536;3702;14968;6;494;45
2021-12-12;548;3721;14959;6;504;45
2021-12-11;542;3707;14908;4;491;46
2021-12-10;538;3717;14907;4;492;45
2021-12-09;560;3739;14880;4;510;44
2021-12-08;589;3720;14846;4;541;43
2021-12-07;560;3696;14776;2;515;43
2021-12-06;560;3671;14714;4;514;42
2021-12-05;554;3661;14527;3;498;47
2021-12-04;552;3664;14489;2;499;46
2021-12-03;554;3653;14452;3;513;45
2021-12-02;549;3607;14330;3;493;43
2021-12-01;561;3595;14274;3;518;44
2021-11-30;538;3573;14195;3;491;44
2021-11-29;562;3554;14153;3;503;42
2021-11-28;542;3537;14106;5;502;40
2021-11-27;521;3500;14031;5;481;42
2021-11-26;526;3504;14012;2;479;47
2021-11-25;517;3490;13981;4;472;45
2021-11-24;533;3448;13929;5;486;42
2021-11-23;530;3439;13895;4;483;44
2021-11-22;532;3454;13838;4;497;42
2021-11-21;504;3458;13775;3;465;51
2021-11-20;526;3468;13708;5;479;45
2021-11-19;504;3476;13605;5;467;46
2021-11-18;483;3474;13523;7;445;42
2021-11-17;530;3523;13510;7;480;40
2021-11-16;538;3500;13452;5;493;40
2021-11-15;541;3485;13369;3;494;36
2021-11-14;520;3465;13315;3;475;41
2021-11-13;540;3446;13299;3;487;41
2021-11-12;504;3283;13225;3;459;42
2021-11-11;534;3275;13189;2;499;37
2021-11-10;506;3243;13159;2;473;35
2021-11-09;520;3168;13100;6;474;35
2021-11-08;520;3124;13105;5;475;35
2021-11-07;495;3083;13087;5;447;38
2021-11-06;354;3082;13089;3;320;37
2021-11-05;502;3215;13223;3;461;36
2021-11-04;508;3180;13240;3;465;34
2021-11-03;421;3172;13220;3;394;32
2021-11-02;476;3230;13275;1;437;31
2021-11-01;470;3214;13288;1;435;31
2021-10-31;483;3228;13285;2;442;34
2021-10-30;500;3216;13273;2;460;30
2021-10-29;472;3189;13287;2;432;27
2021-10-28;496;3156;13369;2;464;30
2021-10-27;489;3077;13350;1;446;33
2021-10-26;447;3016;13381;0;421;35
2021-10-25;482;3028;13385;0;455;41
2021-10-24;462;2997;13386;3;415;39
2021-10-23;470;2989;13438;4;436;34
2021-10-22;434;2989;13459;4;400;32
2021-10-21;419;3051;13506;3;381;31
2021-10-20;425;3086;13505;4;393;33
2021-10-19;473;3120;13575;5;429;34
2021-10-18;466;3160;13614;3;424;39
2021-10-17;443;3147;13598;3;411;33
2021-10-16;476;3218;13628;3;436;33
2021-10-15;507;3242;13693;3;465;34
2021-10-14;457;3224;13725;3;417;34
2021-10-13;465;3256;13793;5;423;33
2021-10-12;513;3309;13843;4;467;32
2021-10-11;456;3290;13870;4;416;37
2021-10-10;523;3321;13621;5;479;33
2021-10-09;497;3289;13613;6;459;28
2021-10-08;478;3263;13631;5;450;29
2021-10-07;495;3245;13670;4;451;31
2021-10-06;514;3275;13671;5;475;35
2021-10-05;477;3308;13654;4;446;37
2021-10-04;489;3309;13662;3;447;38
2021-10-03;491;3343;13658;4;452;36
2021-10-02;469;3318;13679;5;432;37
2021-10-01;468;3343;13689;4;434;38
2021-09-30;517;3371;13673;4;477;34
2021-09-29;558;3351;13593;7;510;31
2021-09-28;486;3288;13502;7;446;31
2021-09-27;527;3225;13439;7;474;34
2021-09-26;469;3208;13380;7;427;31
2021-09-25;496;3252;13354;6;464;31
2021-09-24;508;3197;13294;5;463;32
2021-09-23;493;3173;13236;4;463;30
2021-09-22;486;3216;13112;4;444;32
2021-09-21;424;3266;13126;4;385;34
2021-09-20;502;3373;13155;4;458;34
2021-09-19;509;3384;13151;4;471;33
2021-09-18;434;3410;13088;4;406;32
2021-09-17;476;3171;13137;3;443;33
2021-09-16;544;3198;13167;3;507;37
2021-09-15;532;3169;13154;1;498;36
2021-09-14;526;3162;13133;1;489;33
2021-09-13;505;3126;13135;0;478;33
2021-09-12;531;3104;13144;0;493;36
2021-09-11;173;3062;13125;0;166;32
2021-09-10;510;3340;13446;4;470;34
2021-09-09;517;3349;13448;5;475;34
2021-09-08;529;3311;13464;5;491;35
2021-09-07;486;3233;13457;4;453;31
2021-09-06;492;3179;13516;4;458;31
2021-09-05;490;3139;13543;4;463;35
2021-09-04;468;3061;13590;4;441;36
2021-09-03;506;3036;13658;5;478;38
2021-09-02;473;2957;13667;6;442;36
2021-09-01;449;2921;13727;6;418;35
2021-08-31;429;2907;13808;4;398;34
2021-08-30;455;2851;13917;3;415;35
2021-08-29;420;2892;13997;3;382;36
2021-08-28;444;2925;14114;3;415;36
2021-08-27;429;2964;14174;4;399;38
2021-08-26;447;2971;14281;5;408;35
2021-08-25;437;3014;14271;7;400;38
2021-08-24;363;3088;14356;4;334;38
2021-08-23;495;3252;14513;6;458;40
2021-08-22;451;3269;14544;6;421;39
2021-08-21;483;3344;14609;6;452;39
2021-08-20;438;3378;14655;4;407;39
2021-08-19;489;3442;14703;6;453;40
2021-08-18;508;3473;14696;6;468;41
2021-08-17;540;3473;14658;4;496;42
2021-08-16;512;3470;14256;4;473;41
2021-08-15;529;3480;14212;4;490;39
2021-08-14;525;3504;14177;3;482;38
2021-08-13;514;3507;14146;3;479;37
2021-08-12;526;3544;14113;4;488;36
2021-08-11;502;3567;14071;4;469;38
2021-08-10;529;3582;14027;5;487;34
2021-08-09;524;3596;14009;4;488;32
2021-08-08;548;3611;13972;4;512;34
2021-08-07;530;3605;13904;3;489;33
2021-08-06;550;3610;13852;5;512;33
2021-08-05;546;3594;13775;5;503;34
2021-08-04;524;3563;13706;4;484;35
2021-08-03;540;3582;13649;5;507;31
2021-08-02;539;3473;13584;5;495;31
2021-08-01;542;3456;13507;2;509;34
2021-07-31;533;3440;13463;2;495;33
2021-07-30;535;3434;13384;3;497;34
2021-07-29;514;3426;13328;3;478;34
2021-07-28;540;3453;13293;3;507;34
2021-07-27;418;3400;13220;4;396;31
2021-07-26;506;3453;13230;7;480;29
2021-07-25;526;3409;13158;5;492;35
2021-07-24;523;3009;13097;0;487;33
2021-07-23;531;2950;13084;0;483;33
2021-07-22;541;2916;13059;0;509;33
2021-07-21;489;2858;13051;0;451;31
2021-07-20;482;2855;13075;0;451;30
2021-07-19;459;2847;13100;0;423;30
2021-07-18;99;2848;13168;0;96;35
2021-07-17;471;3222;13564;3;435;36
2021-07-16;493;3239;13608;3;453;36
2021-07-15;482;3230;13632;3;445;31
2021-07-14;480;3224;13668;2;443;27
2021-07-13;478;3210;13705;4;444;27
2021-07-12;460;3198;13730;5;428;27
2021-07-11;506;3197;13771;5;461;31
2021-07-10;494;3179;13772;4;450;32
2021-07-09;487;3143;13796;6;449;35
2021-07-08;475;3157;13794;3;441;32
2021-07-07;468;3134;13821;3;438;29
2021-07-06;468;3138;13857;3;434;32
2021-07-05;460;3142;13862;2;424;30
2021-07-04;468;3155;13897;2;436;30
2021-07-03;456;3125;13927;2;416;31
2021-07-02;498;3120;13997;3;463;33
2021-07-01;455;3089;13998;3;425;29
2021-06-30;470;3139;14070;1;438;27
2021-06-29;479;3162;14081;1;441;29
2021-06-28;468;3222;14072;1;431;28
2021-06-27;432;3263;14074;2;407;23
2021-06-26;452;3335;14109;2;415;24
2021-06-25;463;3407;14133;3;430;28
2021-06-24;505;3465;14165;3;471;28
2021-06-23;497;3478;14163;4;458;26
2021-06-22;537;3497;14155;2;495;28
2021-06-21;504;3478;14119;3;474;29
2021-06-20;513;3481;14092;3;475;23
2021-06-19;524;3475;14087;3;489;21
2021-06-18;526;3456;14065;3;490;26
2021-06-17;517;3424;14060;6;477;28
2021-06-16;521;3422;14057;6;485;27
2021-06-15;512;3386;14010;3;482;29
2021-06-14;514;3371;13969;4;479;24
2021-06-13;507;3367;13939;4;469;24
2021-06-12;511;3333;13904;4;470;22
2021-06-11;492;3326;13870;4;455;24
2021-06-10;508;3335;13863;4;483;26
2021-06-09;473;3336;13852;6;442;26
2021-06-08;503;3359;13866;6;467;26
2021-06-07;507;3387;13850;7;472;25
2021-06-06;467;3367;13851;7;438;24
2021-06-05;493;3359;13876;7;460;20
2021-06-04;490;3333;13817;6;464;21
2021-06-03;514;3318;13827;6;494;22
2021-06-02;501;3266;13790;6;475;25
2021-06-01;529;3252;13783;4;497;27
2021-05-31;480;3226;13763;3;452;28
2021-05-30;461;3223;13774;3;436;27
2021-05-29;461;3249;13803;3;430;21
2021-05-28;470;3262;13874;2;444;19
2021-05-27;469;3290;13829;2;442;20
2021-05-26;486;3315;13881;4;454;20
2021-05-25;501;3340;13917;4;469;24
2021-05-24;480;3339;13917;5;449;26
2021-05-23;485;3330;13949;5;458;25
2021-05-22;477;3314;13942;4;448;22
2021-05-21;501;3313;13940;5;468;24
2021-05-20;493;3275;13903;4;466;26
2021-05-19;511;3250;13904;4;484;25
2021-05-18;506;3213;13922;5;462;25
2021-05-17;465;3221;13924;5;435;21
2021-05-16;475;3243;13940;2;441;19
2021-05-15;477;3250;13979;2;443;18
2021-05-14;466;3281;14032;2;435;23
2021-05-13;467;3309;14075;2;433;23
2021-05-12;475;3273;14114;2;453;24
2021-05-11;509;3295;14186;3;469;30
2021-05-10;484;3277;14294;3;461;23
2021-05-09;487;3286;14328;3;449;20
2021-05-08;505;3307;14374;4;467;21
2021-05-07;484;3298;14391;3;462;24
2021-05-06;427;3305;14430;4;396;27
2021-05-05;501;3406;14536;4;466;28
2021-05-04;491;3341;14650;4;460;29
2021-05-03;500;3376;14760;2;466;27
2021-05-02;505;3395;14824;2;477;22
2021-05-01;491;3391;14846;2;459;23
2021-04-30;493;3421;14743;2;466;24
2021-04-29;524;3409;14748;2;501;24
2021-04-28;429;3358;14738;2;405;25
2021-04-27;530;3381;14822;4;492;27
2021-04-26;526;3355;14811;5;487;23
2021-04-25;509;3366;14790;4;476;20
2021-04-24;514;3352;14803;4;478;20
2021-04-23;475;3329;14837;4;443;23
2021-04-22;482;3363;14901;3;444;22
2021-04-21;460;3412;14965;3;432;23
2021-04-20;509;3459;15041;2;473;22
2021-04-19;533;3453;15066;2;495;18
2021-04-18;493;3485;15062;1;468;15
2021-04-17;483;3597;15120;1;453;18
2021-04-16;508;3640;15168;1;479;20
2021-04-15;526;3657;15183;2;494;19
2021-04-14;504;3650;15191;2;475;21
2021-04-13;509;3679;15215;2;477;21
2021-04-12;555;3703;15223;2;529;19
2021-04-11;610;3754;15178;2;580;18
2021-04-10;524;3741;15111;2;495;20
2021-04-09;524;3777;15107;2;490;23
2021-04-08;514;3784;15158;1;487;21
2021-04-07;532;3651;15178;1;505;23
2021-04-06;529;3616;15150;1;496;25
2021-04-05;616;3605;15137;0;586;21
2021-04-04;598;3507;15000;0;570;16
2021-04-03;555;3418;14934;0;532;20
2021-04-02;535;3358;14863;0;496;22
2021-04-01;372;3347;14859;1;354;20
2021-03-31;505;3509;15007;1;470;23
2021-03-30;514;3549;15009;2;487;18
2021-03-29;525;3570;15035;3;489;17
2021-03-28;507;3585;15032;4;479;16
2021-03-27;496;3603;15003;3;464;20
2021-03-26;514;3627;15032;3;489;18
2021-03-25;542;3663;15046;3;512;19
2021-03-24;544;3650;15001;3;513;24
2021-03-23;536;3631;14942;2;508;19
2021-03-22;542;3626;14918;2;502;19
2021-03-21;524;3622;14889;2;498;20
2021-03-20;515;3613;14858;2;488;21
2021-03-19;556;3602;14821;3;526;21
2021-03-18;532;3600;14792;4;501;24
2021-03-17;521;3589;14806;3;491;27
2021-03-16;535;3646;14814;3;505;27
2021-03-15;528;3652;14803;3;495;27
2021-03-14;507;3622;14770;2;478;26
2021-03-13;509;3632;14763;2;477;27
2021-03-12;554;3600;14745;2;519;27
2021-03-11;527;3573;14754;1;491;26
2021-03-10;585;3544;14820;1;544;26
2021-03-09;539;3481;14795;1;506;28
2021-03-08;495;3480;14768;2;480;27
2021-03-07;513;3479;14768;2;482;25
2021-03-06;476;3512;14797;1;448;26
2021-03-05;526;3554;14900;1;500;26
2021-03-04;495;3502;14933;3;457;28
2021-03-03;528;3534;14969;3;491;25
2021-03-02;537;3546;14949;3;507;27
2021-03-01;506;3512;14954;3;481;23
2021-02-28;542;3487;14999;2;513;24
2021-02-27;511;3454;15024;2;489;26
2021-02-26;475;3444;15036;2;445;25
2021-02-25;526;3468;15096;2;486;25
2021-02-24;534;3420;15096;2;507;22
2021-02-23;506;3407;15092;2;470;23
2021-02-22;478;3451;15148;2;444;22
2021-02-21;508;3504;15300;2;480;27
2021-02-20;509;3516;15282;1;481;26
2021-02-19;500;3501;15272;1;474;26
2021-02-18;478;3501;15282;1;451;25
2021-02-17;530;3512;15309;2;489;20
2021-02-16;546;3555;15341;2;514;22
2021-02-15;523;3597;15291;2;487;22
2021-02-14;521;3626;15270;2;495;25
2021-02-13;493;3610;15257;3;464;22
2021-02-12;501;3617;15286;3;469;21
2021-02-11;496;3662;15319;2;457;19
2021-02-10;566;3757;15371;2;528;19
2021-02-09;595;3758;15349;2;560;20
2021-02-08;551;3692;15230;2;515;20
2021-02-07;502;3649;15178;2;480;20
2021-02-06;510;3686;15155;2;484;21
2021-02-05;544;3734;15131;2;514;20
2021-02-04;589;3762;15046;3;555;20
2021-02-03;567;3710;14931;3;533;21
2021-02-02;524;3685;14836;3;495;20
2021-02-01;506;3672;14812;3;477;20
2021-01-31;533;3696;14811;2;503;21
2021-01-30;563;3716;14785;2;537;19
2021-01-29;571;3776;14691;1;536;19
2021-01-28;538;3700;14586;1;503;18
2021-01-27;538;3663;14538;1;510;17
2021-01-26;514;3631;14454;1;489;18
2021-01-25;528;3624;14395;1;496;19
2021-01-24;551;3653;14345;2;521;18
2021-01-23;628;3592;14279;1;601;18
2021-01-22;490;3457;14116;1;466;18
2021-01-21;493;3477;14085;1;469;20
2021-01-20;508;3507;14078;1;490;20
2021-01-19;500;3526;14044;1;478;22
2021-01-18;556;3560;13995;1;529;20
2021-01-17;480;3536;13911;2;469;18
2021-01-16;489;3510;13865;2;462;19
2021-01-15;513;3506;13851;1;487;18
2021-01-14;521;3470;13814;1;490;22
2021-01-13;530;3440;13784;1;503;19
2021-01-12;535;3370;13738;1;506;24
2021-01-11;532;3295;13678;2;498;21
2021-01-10;459;3230;13628;2;430;21
2021-01-09;483;3256;13606;1;460;18
2021-01-08;481;3274;13624;2;453;17
2021-01-07;491;3294;13612;2;455;22
2021-01-06;458;3288;13551;2;427;17
2021-01-05;460;3293;13545;2;437;17
2021-01-04;465;3312;13526;2;441;15
2021-01-03;487;3299;13494;2;471;18
2021-01-02;502;3270;13452;2;464;18
2021-01-01;507;3250;13411;2;474;16
2020-12-31;488;3236;13334;2;440;16
2020-12-30;470;3223;13311;2;437;19
2020-12-29;484;3226;13226;2;440;20
2020-12-28;464;3240;13174;2;425;17
2020-12-27;470;3268;13118;1;433;20
2020-12-26;473;3262;13088;2;442;22
2020-12-25;501;3256;13054;2;456;19
2020-12-24;471;3226;12836;3;433;14
2020-12-23;471;3237;12719;3;438;19
2020-12-22;504;3252;12640;2;459;25
2020-12-21;497;3251;12541;2;461;20
2020-12-20;455;3249;12317;2;433;25
2020-12-19;472;3269;12022;1;442;25
2020-12-18;464;3283;11662;1;428;21
2020-12-17;476;3259;11424;1;445;19
2020-12-16;489;3286;11094;0;451;18
2020-12-15;488;3272;10837;0;470;16
2020-12-14;487;3204;10546;0;454;11
2020-12-13;476;3172;10355;0;439;13
2020-12-12;487;3146;10069;0;449;15
2020-12-11;434;3096;9808;0;407;14
2020-12-10;499;3123;9540;0;472;13
2020-12-09;473;3083;9256;1;438;13
2020-12-08;435;3052;9074;1;405;14
2020-12-07;451;3059;8981;1;417;11
2020-12-06;443;2991;8869;1;426;10
2020-12-05;435;2953;8735;1;414;15
2020-12-04;461;2908;8606;1;431;13
2020-12-03;455;2873;8421;1;427;12
2020-12-02;435;2855;8200;1;396;12
2020-12-01;441;2694;8122;1;415;15
2020-11-30;372;2593;7913;1;350;11
2020-11-29;414;2605;7848;1;387;15
2020-11-28;392;2577;7707;2;373;17
2020-11-27;426;2440;7640;1;402;17
2020-11-26;440;2179;7539;1;419;17
2020-11-25;268;1839;7341;1;236;17
2020-11-24;342;1788;7402;1;323;13
2020-11-23;383;1578;7330;1;353;9
2020-11-22;383;1427;7224;1;363;9
2020-11-21;250;1249;7104;1;242;10
2020-11-20;160;1272;7122;1;137;8
2020-11-19;104;1289;7216;0;89;8
2020-11-18;221;1396;7368;0;198;11
2020-11-17;130;1343;7406;1;118;10
2020-11-16;225;1414;7550;1;194;8
2020-11-15;200;1479;7636;1;189;7
2020-11-14;277;1609;7640;1;263;8
2020-11-13;168;1654;7612;1;157;10
2020-11-12;215;1795;7685;0;194;7
2020-11-11;175;1889;7737;1;145;10
2020-11-10;210;2003;7883;1;193;12
2020-11-09;285;2017;8026;1;268;13
2020-11-08;326;2069;7983;1;306;12
2020-11-07;324;1969;7939;1;303;11
2020-11-06;317;1954;7894;0;296;13
2020-11-05;305;1904;7856;0;287;11
2020-11-04;282;1923;7848;0;261;13
2020-11-03;226;1967;7868;0;209;15
2020-11-02;347;1974;7944;0;329;15
2020-11-01;223;1941;7835;0;210;14
2020-10-31;298;1981;7938;0;289;14
2020-10-30;267;1940;7925;1;249;16
2020-10-29;325;1929;7950;1;311;14
2020-10-28;333;1877;7912;1;307;16
2020-10-27;225;1794;7879;1;218;16
2020-10-26;313;1816;7972;1;298;16
2020-10-25;261;1760;7961;1;254;20
2020-10-24;258;1772;8043;1;248;20
2020-10-23;253;1803;8021;1;244;22
2020-10-22;273;1755;8090;0;258;21
2020-10-21;253;1730;8153;0;234;15
2020-10-20;249;1728;8313;0;233;13
2020-10-19;251;1743;8420;0;236;12
2020-10-18;272;1798;8508;0;255;13
2020-10-17;291;1876;8568;0;280;11
2020-10-16;203;1826;8617;0;190;14
2020-10-15;249;1894;8779;1;235;18
2020-10-14;256;1915;8896;1;234;20
2020-10-13;267;1941;9038;1;247;17
2020-10-12;310;1975;9181;1;290;17
2020-10-11;353;1963;9282;1;336;17
2020-10-10;237;1907;9286;1;222;15
2020-10-09;275;1907;9397;1;259;17
2020-10-08;271;1963;9528;1;261;21
2020-10-07;286;1985;9635;1;259;25
2020-10-06;300;1997;9742;1;277;24
2020-10-05;296;1994;9796;1;281;23
2020-10-04;300;1985;9944;1;285;20
2020-10-03;236;2012;10024;1;220;19
2020-10-02;327;2079;10174;1;308;22
2020-10-01;300;2105;10303;1;279;23
2020-09-30;294;2046;10529;0;266;26
2020-09-29;300;2096;10746;0;280;26
2020-09-28;292;2139;10885;0;271;24
2020-09-27;330;2259;11067;0;309;20
2020-09-26;305;2285;11244;0;286;19
2020-09-25;358;2327;11359;0;334;21
2020-09-24;237;2307;11493;0;219;23
2020-09-23;340;2420;11760;1;313;24
2020-09-22;340;2457;11888;2;318;24
2020-09-21;415;2489;12001;1;394;21
2020-09-20;359;2472;12076;1;334;20
2020-09-19;344;2527;12170;1;325;18
2020-09-18;342;2597;12206;1;321;20
2020-09-17;366;2612;12245;2;330;20
2020-09-16;372;2610;12390;2;352;21
2020-09-15;380;2648;12484;1;352;23
2020-09-14;403;2671;12576;0;376;19
2020-09-13;406;2661;12637;0;384;21
2020-09-12;411;2604;12692;0;389;21
2020-09-11;362;2646;12760;0;340;21
2020-09-10;354;2674;12883;0;333;20
2020-09-09;415;2710;13024;0;391;22
2020-09-08;395;2763;13066;0;371;34
2020-09-07;396;2895;13164;1;367;39
2020-09-06;347;3003;13255;1;324;48
2020-09-05;450;3096;13387;2;425;50
2020-09-04;395;3126;13423;3;358;50
2020-09-03;393;3247;13585;2;373;50
2020-09-02;473;3275;13722;5;415;56
2020-09-01;546;3324;13831;7;481;52
2020-08-31;533;3324;13769;6;469;51
2020-08-30;463;3300;13727;5;412;53
2020-08-29;509;3321;13774;4;449;52
2020-08-28;550;3342;13777;4;483;52
2020-08-27;446;3286;13639;4;388;54
2020-08-26;537;3243;13705;0;453;52
2020-08-25;561;3137;13742;0;481;56
2020-08-24;494;3126;13644;0;443;58
2020-08-23;495;3125;13598;1;421;62
2020-08-22;536;3137;13686;1;474;55
2020-08-21;483;3103;13750;1;427;58
2020-08-20;380;3116;13758;1;360;57
2020-08-19;383;3226;13930;3;365;56
2020-08-18;534;3329;14083;9;473;60
2020-08-17;514;3338;14102;6;444;59
2020-08-16;498;3327;14104;7;439;67
2020-08-15;497;3356;14113;7;444;66
2020-08-14;497;3364;14135;4;441;66
2020-08-13;521;3385;14198;5;456;69
2020-08-12;521;3386;14248;6;450;67
