﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-26;4;12;62;0;4;0
2015-07-25;1;12;60;0;1;0
2015-07-24;2;11;64;0;2;0
2015-07-23;0;12;64;0;0;0
2015-07-22;3;12;66;0;3;0
2015-07-21;0;10;70;0;0;0
2015-07-20;2;11;70;0;2;0
2015-07-19;4;10;70;0;4;0
2015-07-18;0;11;71;0;0;0
2015-07-17;3;14;72;0;3;0
2015-07-16;0;12;71;0;0;0
2015-07-15;1;14;73;0;1;0
2015-07-14;1;15;75;0;1;0
2015-07-13;1;20;78;0;1;0
2015-07-12;5;20;80;0;5;0
2015-07-11;3;16;76;0;3;0
2015-07-10;1;14;75;0;1;0
2015-07-09;2;15;78;0;2;0
2015-07-08;2;17;78;0;2;0
2015-07-07;6;17;81;0;6;0
2015-07-06;1;14;80;0;1;0
2015-07-05;1;13;85;0;1;0
2015-07-04;1;16;88;0;1;0
2015-07-03;2;18;88;0;2;0
2015-07-02;4;18;93;0;4;0
2015-07-01;2;19;93;0;2;0
2015-06-30;3;19;94;0;2;0
2015-06-29;0;18;96;0;0;0
2015-06-28;4;25;100;0;4;0
2015-06-27;3;21;100;0;3;0
2015-06-26;2;20;101;0;2;0
2015-06-25;5;23;101;0;5;0
2015-06-24;2;19;98;0;2;0
2015-06-23;2;19;102;0;2;0
2015-06-22;7;19;101;0;7;0
2015-06-21;0;15;101;0;0;0
2015-06-20;2;19;105;0;2;0
2015-06-19;5;20;105;0;5;0
2015-06-18;1;16;105;0;1;0
2015-06-17;2;17;107;0;2;0
2015-06-16;2;19;110;0;2;0
2015-06-15;3;19;109;0;3;0
2015-06-14;4;21;111;0;4;0
2015-06-13;3;22;110;0;3;0
2015-06-12;1;25;108;0;1;0
2015-06-11;2;28;113;0;2;0
2015-06-10;4;27;118;0;4;0
2015-06-09;2;30;117;0;2;0
2015-06-08;5;33;121;0;5;0
2015-06-07;5;31;118;0;5;0
2015-06-06;6;30;119;0;6;0
2015-06-05;4;28;114;0;4;0
2015-06-04;1;28;112;0;1;0
2015-06-03;7;31;114;0;6;0
2015-06-02;5;26;110;0;4;0
2015-06-01;3;23;111;0;3;0
2015-05-31;4;26;110;0;4;0
2015-05-30;4;23;108;0;4;0
2015-05-29;4;26;106;0;4;0
2015-05-28;4;26;107;0;4;0
2015-05-27;2;24;105;0;2;0
2015-05-26;2;27;107;0;2;0
2015-05-25;6;28;108;0;6;0
2015-05-24;1;27;107;0;1;0
2015-05-23;7;27;108;0;7;0
2015-05-22;4;25;105;0;4;0
2015-05-21;2;24;103;0;2;0
2015-05-20;5;23;102;0;5;0
2015-05-19;3;24;97;0;3;0
2015-05-18;5;28;95;0;5;0
2015-05-17;1;26;93;0;1;0
2015-05-16;5;31;94;0;5;0
2015-05-15;3;28;93;0;3;0
2015-05-14;1;31;96;0;1;0
2015-05-13;6;31;99;0;6;0
2015-05-12;7;27;93;0;7;0
2015-05-11;3;24;86;0;3;0
2015-05-10;6;24;89;0;5;0
2015-05-09;3;24;86;0;3;0
2015-05-08;6;23;87;0;6;0
2015-05-07;1;19;86;0;1;0
2015-05-06;2;20;87;0;2;0
2015-05-05;4;23;89;0;3;0
2015-05-04;3;21;89;0;3;0
2015-05-03;5;22;88;0;5;0
2015-05-02;2;20;86;0;2;0
2015-05-01;2;23;87;0;2;0
2015-04-30;2;23;88;0;2;0
2015-04-29;5;25;88;0;5;0
2015-04-28;2;22;91;0;2;0
2015-04-27;4;21;91;0;4;0
2015-04-26;3;17;91;0;3;0
2015-04-25;5;15;92;0;5;0
2015-04-24;2;13;91;0;2;0
2015-04-23;4;13;95;0;4;0
2015-04-22;2;13;99;0;2;0
2015-04-21;1;17;99;0;1;0
2015-04-20;0;20;102;0;0;0
2015-04-19;1;20;104;0;1;0
2015-04-18;3;19;104;0;3;0
2015-04-17;2;22;107;0;2;0
2015-04-16;4;22;110;0;4;0
2015-04-15;6;22;109;0;6;0
2015-04-14;4;21;105;0;3;0
2015-04-13;0;20;107;0;0;0
2015-04-12;0;24;112;0;0;0
2015-04-11;6;27;112;0;4;0
2015-04-10;3;24;111;0;3;0
2015-04-09;4;24;110;0;4;0
2015-04-08;5;23;108;0;4;0
2015-04-07;3;21;106;0;2;0
2015-04-06;4;20;109;0;4;0
2015-04-05;3;25;105;0;3;0
2015-04-04;2;24;104;0;2;0
2015-04-03;3;26;105;0;3;0
2015-04-02;3;27;107;0;3;0
2015-04-01;3;28;109;0;3;0
2015-03-31;2;31;107;0;2;0
2015-03-30;9;37;108;0;9;0
2015-03-29;2;30;103;0;2;0
2015-03-28;4;32;107;0;4;0
2015-03-27;4;30;105;0;4;0
2015-03-26;4;27;105;0;4;0
2015-03-25;6;29;104;0;6;0
2015-03-24;8;28;100;0;8;0
2015-03-23;2;23;93;0;2;0
2015-03-22;4;23;94;0;4;0
2015-03-21;2;24;95;0;2;0
2015-03-20;1;28;94;0;1;0
2015-03-19;6;28;96;0;6;0
2015-03-18;5;25;94;0;5;0
2015-03-17;3;22;92;0;3;0
2015-03-16;2;22;93;0;2;0
2015-03-15;5;22;95;0;5;0
2015-03-14;6;22;95;0;6;0
2015-03-13;1;16;94;0;0;0
2015-03-12;3;17;99;0;3;0
2015-03-11;2;17;97;0;2;0
2015-03-10;3;20;99;0;2;0
2015-03-09;2;22;100;0;2;0
2015-03-08;5;21;100;0;5;0
2015-03-07;0;19;95;0;0;0
2015-03-06;2;23;99;0;2;0
2015-03-05;3;27;101;0;3;0
2015-03-04;5;26;100;0;5;0
2015-03-03;5;25;96;0;5;0
2015-03-02;1;23;94;0;1;0
2015-03-01;3;24;93;0;2;0
2015-02-28;4;22;94;0;3;0
2015-02-27;7;23;94;0;7;0
2015-02-26;2;21;89;0;2;0
2015-02-25;4;20;87;0;4;0
2015-02-24;3;20;85;0;2;0
2015-02-23;2;21;84;0;2;0
2015-02-22;1;22;83;0;1;0
2015-02-21;4;25;84;0;4;0
2015-02-20;5;25;81;0;5;0
2015-02-19;1;25;78;0;1;0
2015-02-18;4;29;78;0;3;0
2015-02-17;4;31;78;0;4;0
2015-02-16;3;29;74;0;3;0
2015-02-15;4;30;72;0;3;0
2015-02-14;4;30;70;0;4;0
2015-02-13;4;28;64;0;4;0
2015-02-12;5;25;67;0;5;0
2015-02-11;7;23;65;0;7;0
2015-02-10;2;20;58;0;1;0
2015-02-09;4;20;60;0;4;0
2015-02-08;3;17;57;0;3;0
2015-02-07;3;17;57;0;1;0
2015-02-06;1;15;60;0;1;0
2015-02-05;4;17;61;0;3;0
2015-02-04;5;17;59;0;4;0
2015-02-03;2;14;57;0;2;0
2015-02-02;1;12;57;0;1;0
2015-02-01;3;13;57;0;3;0
2015-01-31;0;11;46;0;0;0
2015-01-30;3;13;55;0;3;0
2015-01-29;3;12;52;0;3;0
2015-01-28;2;10;52;0;1;0
2015-01-27;0;11;42;0;0;0
2015-01-26;2;12;55;0;2;0
2015-01-25;1;13;53;0;1;1
2015-01-24;2;12;53;0;1;1
2015-01-23;2;11;53;0;2;1
2015-01-22;2;10;53;0;1;0
2015-01-21;2;8;55;0;2;0
2015-01-20;1;12;61;0;1;0
2015-01-19;3;16;62;0;1;0
2015-01-18;0;11;47;0;0;0
2015-01-17;0;13;47;0;0;0
2015-01-16;1;17;69;0;1;0
2015-01-15;0;15;48;0;0;0
2015-01-14;5;19;48;0;3;0
2015-01-13;5;15;45;0;3;1
2015-01-12;0;13;42;0;0;1
2015-01-11;2;15;42;0;0;1
2015-01-10;1;19;974;0;1;1
2015-01-09;3;15;41;0;2;0
2015-01-08;4;13;39;0;3;0
2015-01-07;2;11;36;0;1;0
2015-01-06;3;12;966;0;1;0
2015-01-05;3;14;965;0;3;0
2015-01-04;3;10;31;0;3;0
2015-01-03;1;13;958;0;1;0
2015-01-02;1;12;957;0;1;0
2015-01-01;1;12;956;0;1;0
2014-12-31;1;12;955;0;0;0
2014-12-30;1;9;25;0;1;0
2014-12-29;2;10;24;0;0;0
2014-12-28;1;17;24;0;1;0
2014-12-27;0;18;23;0;0;0
2014-12-26;1;27;951;0;1;0
2014-12-25;1;26;950;0;1;0
2014-12-24;3;18;21;0;1;0
2014-12-23;2;19;20;0;2;0
2014-12-22;10;944;944;0;8;0
2014-12-21;4;936;936;0;3;0
2014-12-20;2;7;7;0;2;0
2014-12-19;0;5;5;0;0;0
2014-12-18;2;5;5;0;2;0
2014-12-17;2;3;3;0;2;0
2014-12-16;1;1;1;0;1;0
