﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-05;4567;14794;45505;7;2066;1365
2022-08-04;2858;12265;43974;7;1062;1234
2022-08-03;364;10677;44401;7;170;1131
2022-08-02;632;11188;47257;7;248;1696
2022-08-01;774;11157;50823;7;272;1684
2022-07-31;3916;11753;54197;5;1294;1726
2022-07-30;5110;10305;59643;5;1711;1486
2022-07-29;1544;9067;59295;5;412;1249
2022-07-28;418;9424;61490;4;145;1269
2022-07-27;1339;14008;67512;4;382;1429
2022-07-26;592;13785;71785;4;213;2180
2022-07-25;1810;13857;75622;5;492;2254
2022-07-24;1730;12972;76812;4;650;2342
2022-07-23;3376;12400;78332;4;1174;2276
2022-07-22;1727;10782;80578;3;594;2186
2022-07-21;6623;10854;82764;6;1850;2381
2022-07-20;917;13561;82157;5;234;1950
2022-07-19;768;18945;83493;5;228;2978
2022-07-18;170;21711;86969;4;89;2955
2022-07-17;818;23431;88978;5;387;3163
2022-07-16;915;25030;89573;7;392;2937
2022-07-15;1812;25901;89560;16;836;3035
2022-07-14;9144;26406;89601;22;4295;3608
2022-07-13;7250;20253;87188;6;2218;3321
2022-07-12;5036;16760;88443;5;1663;2748
2022-07-11;3529;15409;91016;5;837;2535
2022-07-10;4725;17362;92460;7;1076;2767
2022-07-09;2934;19856;91596;7;916;2789
2022-07-08;3819;22952;91172;8;964;3014
2022-07-07;523;30382;90565;8;257;3444
2022-07-06;990;31988;90825;9;422;3451
2022-07-05;2968;35315;91282;18;1133;3222
2022-07-04;4971;41183;90721;24;2167;3156
2022-07-03;7312;44470;90018;44;2328;3165
2022-07-02;6942;46370;89705;54;2849;2534
2022-07-01;13990;44872;87128;54;5141;2471
2022-06-30;3697;40242;82474;14;1196;2899
2022-06-29;7861;42444;81531;14;2224;2750
2022-06-28;11670;43320;79866;14;5979;2441
2022-06-27;12464;37390;75387;11;4421;2266
2022-06-26;13179;32983;73460;10;5056;2192
2022-06-25;5220;30634;68781;10;2011;1922
2022-06-24;3140;31001;68645;10;2298;2037
2022-06-23;5341;30126;67316;12;3645;1907
2022-06-22;8099;26179;65008;10;3427;1975
2022-06-21;3316;22228;62028;9;1470;1815
2022-06-20;3195;22829;61887;7;1810;1879
2022-06-19;8275;26368;62383;8;4202;1980
2022-06-18;5084;27728;58522;9;2420;1908
2022-06-17;3191;28462;57813;9;1200;2153
2022-06-16;932;27019;57838;7;436;2046
2022-06-15;2464;27367;57963;7;931;2154
2022-06-14;3864;26706;58823;7;2189;2227
2022-06-13;8245;24800;62324;8;3919;2218
2022-06-12;10293;20485;65047;8;4761;2230
2022-06-11;6607;14329;61745;7;2784;2236
2022-06-10;587;13177;59339;8;260;2520
2022-06-09;1583;17764;59591;11;747;2625
2022-06-08;1490;17189;59532;15;530;2779
2022-06-07;1940;17270;59492;8;535;2877
2022-06-06;3170;16726;60485;7;961;2846
2022-06-05;2572;16046;63240;7;682;2876
2022-06-04;5431;17415;64039;7;1995;3036
2022-06-03;7580;18462;64178;8;2677;3385
2022-06-02;949;13823;67428;4;262;2798
2022-06-01;1557;16462;71343;4;488;3088
2022-05-31;737;17273;73885;6;233;3342
2022-05-30;1728;19147;76855;7;532;3591
2022-05-29;4135;19013;77198;9;1326;3855
2022-05-28;6815;18579;76841;8;2092;3965
2022-05-27;786;18732;76604;6;339;3951
2022-05-26;4849;18668;80330;4;1443;3893
2022-05-25;3011;18393;79441;4;753;3853
2022-05-24;4111;18790;80197;5;1128;4083
2022-05-23;1329;17343;80397;3;372;3837
2022-05-22;3626;19513;80708;5;1027;4065
2022-05-21;7096;26110;80638;6;1818;4001
2022-05-20;757;32446;80667;7;339;3898
2022-05-19;4260;33988;81709;12;1594;3781
2022-05-18;3300;32400;80315;8;962;3867
2022-05-17;1294;31572;79849;7;455;3467
2022-05-16;4895;31871;80428;18;1412;3546
2022-05-15;13234;30432;80795;14;4519;3430
2022-05-14;16244;25136;78819;10;5939;3215
2022-05-13;4940;21072;75210;11;1494;3100
2022-05-12;1412;20690;75342;10;346;3004
2022-05-11;1725;23157;78314;13;464;3078
2022-05-10;2457;30264;86291;17;636;2990
2022-05-09;1942;35241;93743;23;453;3252
2022-05-08;3850;38527;96829;25;1332;3664
2022-05-07;10983;41157;96234;48;3423;3954
2022-05-06;3749;36915;94220;41;1295;3977
2022-05-05;5169;36371;94899;36;1890;3928
2022-05-04;10829;36361;97539;40;5030;3887
2022-05-03;10112;35672;96250;43;3652;3599
2022-05-02;6876;31086;95816;12;2660;3633
2022-05-01;9809;28905;97181;13;2943;3994
2022-04-30;3512;25359;96933;12;822;3817
2022-04-29;3389;24808;97359;9;868;4021
2022-04-28;5619;24591;97323;8;1613;4182
2022-04-27;11335;24362;96545;7;3356;4277
2022-04-26;1470;19463;93650;8;573;3529
2022-04-25;3489;18783;94491;3;1478;3610
2022-04-24;3633;17249;93971;3;1255;3894
2022-04-23;2090;17124;93988;4;641;4028
2022-04-22;3063;19000;96515;4;836;3945
2022-04-21;5718;20854;97472;1;1616;3473
2022-04-20;4996;21618;98646;1;1103;4105
2022-04-19;563;21395;100915;1;182;4179
2022-04-18;1503;25894;103750;6;405;4710
2022-04-17;3983;37998;104121;20;861;5912
2022-04-16;4894;48385;104518;27;1601;6220
2022-04-15;4857;51127;104085;43;2363;5966
2022-04-14;6961;49150;103656;22;1777;5316
2022-04-13;4394;48370;103546;20;1130;5748
2022-04-12;7064;49307;103304;24;2413;5962
2022-04-11;19060;51717;102971;27;6375;5966
2022-04-10;21572;48089;97846;26;7798;5525
2022-04-09;11156;41044;91030;24;3595;4934
2022-04-08;1947;42559;89177;24;810;4657
2022-04-07;5122;46163;91311;70;1474;4251
2022-04-06;6237;46046;90123;62;2176;4687
2022-04-05;11109;44384;88509;29;4865;5007
2022-04-04;12422;39316;84497;21;4140;4894
2022-04-03;9595;33958;81121;9;3501;4550
2022-04-02;13927;31161;79460;8;4999;4213
2022-04-01;11085;24710;76450;6;3695;3722
2022-03-31;5617;20239;76479;7;1664;3443
2022-03-30;2324;24124;76326;7;1149;3640
2022-03-29;2697;25979;76992;10;1034;3351
2022-03-28;1773;29146;76975;20;510;3628
2022-03-27;6284;33961;78742;51;1576;3697
2022-03-26;3155;36700;79000;53;986;3462
2022-03-25;4315;36563;81256;56;1342;3504
2022-03-24;11076;36673;83228;88;3401;3390
2022-03-23;7123;33421;82096;73;1997;3340
2022-03-22;8644;33785;80527;67;2926;3106
2022-03-21;10863;32056;78371;34;3953;3172
2022-03-20;11123;27696;75871;24;3961;2987
2022-03-19;3112;25404;72291;24;935;2771
2022-03-18;5188;26181;72300;27;1498;2643
2022-03-17;4535;25450;71246;30;1433;2459
2022-03-16;6817;26478;70626;39;2460;2258
2022-03-15;4769;28066;69200;45;1952;1935
2022-03-14;3409;25796;69048;17;1158;1592
2022-03-13;7640;25099;72717;11;2605;1698
2022-03-12;4538;22578;70965;7;1665;1670
2022-03-11;3404;21454;69754;7;1242;2001
2022-03-10;5972;23103;69234;9;2292;2053
2022-03-09;9511;22462;67862;6;4062;1883
2022-03-08;1021;21020;64256;6;373;1641
2022-03-07;2114;23112;64377;10;716;1467
2022-03-06;3072;24843;64310;14;1127;1539
2022-03-05;2661;24683;64326;16;1007;1525
2022-03-04;6296;26936;63498;18;2450;1317
2022-03-03;4517;26270;61461;16;2503;1344
2022-03-02;6403;28370;59088;19;4261;1280
2022-03-01;4084;28388;55088;26;1877;1277
2022-02-28;4496;29562;53485;23;2189;1007
2022-02-27;2519;27600;51624;18;1187;953
2022-02-26;5954;27343;51560;16;2853;877
2022-02-25;5067;25811;49927;15;2169;749
2022-02-24;8281;23597;48538;6;4092;743
2022-02-23;7778;19482;45949;6;3973;796
2022-02-22;6454;14704;43590;4;3042;754
2022-02-21;1528;11395;43558;4;540;723
2022-02-20;2211;12518;50182;6;842;782
2022-02-19;3556;14010;49797;5;1457;768
2022-02-18;865;19582;52150;5;392;754
2022-02-17;2156;20393;52842;5;1032;770
2022-02-16;1279;19882;52232;7;498;886
2022-02-15;2160;20412;52024;9;886;943
2022-02-14;2968;20462;51940;9;1117;991
2022-02-13;3797;19501;51880;7;1983;1005
2022-02-12;10208;17542;52034;6;5523;967
2022-02-11;2149;10054;50139;2;962;741
2022-02-10;1517;10484;52106;1;552;774
2022-02-09;2129;9777;52332;1;805;845
2022-02-08;2059;9255;52638;3;968;909
2022-02-07;1273;7753;52754;3;486;999
2022-02-06;1452;7248;54614;4;496;1070
2022-02-05;1302;6609;57336;4;665;1059
2022-02-04;2692;6070;58346;3;1167;1058
2022-02-03;487;5975;58966;3;166;1099
2022-02-02;1566;7973;61202;3;430;1349
2022-02-01;237;8412;62578;4;116;1380
2022-01-31;593;10936;63890;3;210;1668
2022-01-30;517;13128;66035;3;200;1905
2022-01-29;681;16721;67590;5;251;2108
2022-01-28;2619;25355;68596;12;825;2326
2022-01-27;2939;24509;68657;10;896;2431
2022-01-26;1967;28049;68957;13;628;2585
2022-01-25;3659;28565;70325;8;1221;2559
2022-01-24;3662;27222;70754;4;1290;2575
2022-01-23;5133;25493;72998;4;2595;2584
2022-01-22;12001;23139;72650;3;6648;2680
2022-01-21;1079;15023;66726;5;400;2619
2022-01-20;6998;17608;67182;5;3900;2889
2022-01-19;2976;17462;63638;7;876;2942
2022-01-18;1251;19736;62961;6;325;2914
2022-01-17;695;20330;63209;7;252;2989
2022-01-16;2208;21526;63691;17;610;2989
2022-01-15;2798;21979;63764;14;834;2995
2022-01-14;4847;23919;63456;16;1680;2695
2022-01-13;7680;25874;62437;15;3235;2443
2022-01-12;6324;23464;59763;14;2575;2217
2022-01-11;2271;21947;58663;13;635;1914
2022-01-10;2977;24079;60221;21;940;1901
2022-01-09;2638;25220;61667;23;878;2152
2022-01-08;5764;26085;61700;28;2013;2189
2022-01-07;7202;26801;60848;32;3522;2031
2022-01-06;4450;24892;61200;30;1574;1915
2022-01-05;4396;24501;61954;29;1729;1819
2022-01-04;4713;23144;61870;14;2367;1703
2022-01-03;4564;21898;62751;11;1927;1747
2022-01-02;4197;22379;61943;15;1383;1909
2022-01-01;7037;22878;60738;13;2440;2051
2021-12-31;5131;24855;58738;14;1803;1903
2021-12-30;3758;25479;58078;16;1334;1748
2021-12-29;1740;24890;57551;14;922;1610
2021-12-28;2858;25208;58111;33;1345;1524
2021-12-27;5808;23995;59760;31;2056;1445
2021-12-26;4967;21296;60946;8;1953;1479
2021-12-25;9412;19445;62840;10;4464;1421
2021-12-24;5534;13794;64031;9;2732;1311
2021-12-23;2805;10782;67289;9;897;1466
2021-12-22;2928;9885;68686;9;1039;1430
2021-12-21;1397;8969;69486;10;413;1381
2021-12-20;546;9195;71898;8;201;1390
2021-12-19;2029;11762;72546;7;616;1555
2021-12-18;2040;13950;72831;7;777;1605
2021-12-17;1975;16219;73934;7;755;1655
2021-12-16;1413;16448;76952;7;498;1862
2021-12-15;1673;17203;78296;9;693;1898
2021-12-14;1531;21363;78609;9;565;2004
2021-12-13;3973;24008;80197;16;1424;2073
2021-12-12;4582;24069;79992;19;1989;1993
2021-12-11;4787;26131;78925;18;2374;1887
2021-12-10;2343;24765;77952;18;907;1879
2021-12-09;2314;23637;81092;7;1103;2155
2021-12-08;6834;22727;83613;5;3501;2218
2021-12-07;5528;19300;81207;6;2124;2232
2021-12-06;3766;16609;80365;6;1592;2161
2021-12-05;7321;15789;79732;6;3325;2113
2021-12-04;3027;14182;78538;7;1355;1902
2021-12-03;324;16184;77940;7;167;1919
2021-12-02;980;21269;80009;8;448;2308
2021-12-01;2891;27072;80394;12;1114;2415
2021-11-30;1611;32939;79845;13;732;2528
2021-11-29;2309;35086;79888;12;1396;2636
2021-11-28;4932;35896;78819;18;2836;2669
2021-11-27;5144;36496;76281;20;3024;2609
2021-11-26;6666;34071;74025;25;3635;2535
2021-11-25;7633;30662;71524;15;5610;2372
2021-11-24;9748;26779;67314;9;6088;2353
2021-11-23;4780;24261;64049;9;2146;2147
2021-11-22;3915;23713;62441;15;1744;2119
2021-11-21;7084;22855;61432;13;2804;2156
2021-11-20;2566;22077;59635;13;844;1938
2021-11-19;1934;22769;60202;13;901;1971
2021-11-18;3294;23034;60930;15;1889;2028
2021-11-17;7098;22598;60253;18;3729;2133
2021-11-16;3813;23218;58961;17;1825;2052
2021-11-15;2652;26168;61716;18;936;2039
2021-11-14;6202;26533;67639;24;2101;2073
2021-11-13;3538;25221;68703;28;1246;2000
2021-11-12;2740;24656;69516;19;985;2102
2021-11-11;3037;26247;70854;20;1390;2207
2021-11-10;7835;25523;72180;16;4022;2359
2021-11-09;8152;23810;69648;25;4648;2382
2021-11-08;3878;19257;65922;21;1123;2347
2021-11-07;4537;18382;66759;15;1457;2353
2021-11-06;2514;17101;70113;14;800;2291
2021-11-05;4627;16184;69707;11;1708;2350
2021-11-04;2057;13520;68880;6;716;2196
2021-11-03;6042;13460;70565;8;2076;2274
2021-11-02;2978;11283;70601;8;803;2216
2021-11-01;2167;11681;72261;8;534;2147
2021-10-31;2667;14572;74995;8;752;2167
2021-10-30;1132;13953;75945;7;306;2361
2021-10-29;749;14704;77370;8;265;2585
2021-10-28;1869;16021;77853;11;685;2695
2021-10-27;3281;17162;78096;17;900;2980
2021-10-26;3032;17956;78502;14;1341;3032
2021-10-25;5579;17688;80322;17;2535;3046
2021-10-24;1641;17248;82929;16;442;3027
2021-10-23;2148;22540;82910;22;587;3441
2021-10-22;2834;30155;83143;32;823;3610
2021-10-21;3753;33106;82586;51;1029;3583
2021-10-20;4240;34473;82074;28;1249;3623
2021-10-19;2905;35872;82253;31;1056;3504
2021-10-18;5272;38281;84874;61;2093;3492
2021-10-17;8715;37537;85773;58;4051;3483
2021-10-16;12111;33642;82379;44;6401;3700
2021-10-15;8180;28085;77056;47;3245;3741
2021-10-14;5505;29916;75176;51;1598;3630
2021-10-13;5501;27769;74204;16;2004;3531
2021-10-12;7103;25995;73541;12;2519;3544
2021-10-11;4773;25387;72763;13;1452;3437
2021-10-10;3086;25962;71831;11;816;3443
2021-10-09;5850;28388;72326;12;1856;3578
2021-10-08;10914;30284;71050;12;4820;3314
2021-10-07;936;25825;67166;10;360;3194
2021-10-06;2328;27918;68496;33;826;3067
2021-10-05;5717;27836;69839;47;2150;2783
2021-10-04;5401;25982;69630;44;1992;2751
2021-10-03;7195;24974;68733;43;2402;2843
2021-10-02;8853;25850;66994;38;3630;2769
2021-10-01;4900;27877;63895;41;1760;2625
2021-09-30;5356;25940;65705;22;1815;2503
2021-09-29;2605;24618;64711;24;715;2366
2021-09-28;2827;23885;64434;9;972;2314
2021-09-27;3502;23225;65051;5;1306;2366
2021-09-26;7823;23610;65179;4;3304;2332
2021-09-25;10774;25088;63286;4;5855;2355
2021-09-24;1615;23033;58146;4;520;2299
2021-09-23;3303;23629;59095;4;976;2316
2021-09-22;716;24229;59356;3;270;2305
2021-09-21;1521;26320;61919;8;542;2240
2021-09-20;3732;26525;64704;12;1475;2295
2021-09-19;9579;26561;64100;18;3995;2364
2021-09-18;9158;23568;60444;13;3994;2452
2021-09-17;2771;18790;57140;8;948;2337
2021-09-16;4454;19415;57232;17;1464;2295
2021-09-15;4963;17903;56183;11;1929;2245
2021-09-14;2033;16226;55279;10;717;2168
2021-09-13;3940;17694;56270;14;1495;2189
2021-09-12;4642;18586;55388;12;1859;2171
2021-09-11;2223;18650;54983;14;578;2017
2021-09-10;4115;19447;56335;11;1421;1921
2021-09-09;1789;18197;55987;5;564;1984
2021-09-08;2711;18120;57262;9;925;2123
2021-09-07;4254;21502;57184;10;1662;2033
2021-09-06;5112;20585;58479;4;2166;2090
2021-09-05;4773;17873;57409;3;1932;1945
2021-09-04;3406;17665;56675;4;1207;1842
2021-09-03;1991;18154;59788;5;665;1812
2021-09-02;1507;19358;60528;6;515;1886
2021-09-01;6925;19669;60963;10;3092;2211
2021-08-31;2881;16825;58925;11;822;2096
2021-08-30;1059;17143;61398;7;434;2111
2021-08-29;4283;20756;62551;14;1639;2146
2021-08-28;4156;23549;63901;16;1418;2136
2021-08-27;3996;22829;63082;12;1486;2061
2021-08-26;1837;21099;63096;8;697;2111
2021-08-25;3472;21175;63336;10;1424;2358
2021-08-24;2850;20909;63494;12;1209;2401
2021-08-23;6167;19782;65795;7;2768;2473
2021-08-22;8604;17271;66436;8;3595;2376
2021-08-21;3113;13891;64495;5;1027;2126
2021-08-20;1285;12975;64165;4;355;2099
2021-08-19;2312;14714;65598;6;710;2137
2021-08-18;3517;16791;65375;7;1065;2385
2021-08-17;1173;16356;64997;6;386;2292
2021-08-16;3225;18558;65832;6;1035;2298
2021-08-15;3743;17996;65897;4;1574;2112
2021-08-14;1540;19681;64914;6;582;2012
2021-08-13;3577;20382;64692;4;1407;1897
2021-08-12;5151;19999;63698;6;1962;1640
2021-08-11;2098;23929;62256;6;1060;1624
2021-08-10;3942;24456;62460;4;1726;1417
2021-08-09;1946;23317;63116;7;818;1321
2021-08-08;5709;23770;62756;8;2770;1368
2021-08-07;2551;24858;60521;13;1085;1529
2021-08-06;3077;25461;62384;10;1124;1402
2021-08-05;10039;28039;65710;16;4514;1300
2021-08-04;3363;22960;61701;9;1417;1312
2021-08-03;2370;23493;61630;12;1026;1300
2021-08-02;3094;23567;64241;18;1093;1240
2021-08-01;7787;24327;64840;15;3438;1189
2021-07-31;3857;24067;63267;10;1794;1176
2021-07-30;7239;26465;64548;13;3645;1163
2021-07-29;2001;24207;65991;14;734;1140
2021-07-28;5031;24141;71668;24;1894;1202
2021-07-27;3092;23943;76088;19;1068;1160
2021-07-26;4396;23057;85321;13;1745;1135
2021-07-25;6407;21505;96179;9;3621;1075
2021-07-24;6982;18423;107811;5;3608;1114
2021-07-23;4167;15049;119421;3;1930;991
2021-07-22;1720;12929;129141;3;744;957
2021-07-21;4017;12331;136493;3;1751;1126
2021-07-20;1308;9905;142016;2;556;1108
2021-07-19;1911;9771;145141;4;692;1193
2021-07-18;2283;10591;148924;4;1080;1254
2021-07-17;2812;12789;150092;7;1133;1396
2021-07-16;1568;11582;150024;5;537;1383
2021-07-15;925;11350;150852;3;348;1409
2021-07-14;879;14848;152144;3;389;1686
2021-07-13;1249;20041;153143;4;473;1980
2021-07-12;2944;20053;154172;3;1212;2067
2021-07-11;5186;19951;155291;3;2582;1941
2021-07-10;1077;21237;154369;3;405;1988
2021-07-09;988;23259;155208;7;416;1939
2021-07-08;4852;25165;156363;8;2451;1936
2021-07-07;6982;25127;155506;4;3968;2072
2021-07-06;1231;25522;152663;5;415;2130
2021-07-05;2689;31931;152798;7;1169;2217
2021-07-04;6957;36960;152015;9;3260;2198
2021-07-03;3969;43685;149090;9;1553;2020
2021-07-02;3728;54467;148326;4;1783;1767
2021-07-01;4356;67972;147208;6;2793;1538
2021-06-30;7263;81403;145166;11;4744;1607
2021-06-29;8520;88698;142274;11;6086;1555
2021-06-28;7875;91297;138112;15;5999;1318
2021-06-27;13582;93777;134249;21;9922;1240
2021-06-26;14605;87642;126065;20;12354;1225
2021-06-25;17293;80300;116493;30;15038;1282
2021-06-24;19158;67532;105284;57;15136;1199
2021-06-23;15505;52667;95844;20;11643;1106
2021-06-22;12370;41686;92423;15;8382;1036
2021-06-21;12686;34375;95291;6;8094;871
2021-06-20;7759;26575;103093;6;4127;827
2021-06-19;8808;23479;116623;5;5269;835
2021-06-18;5346;20170;137396;4;2711;748
2021-06-17;1716;19141;162608;4;1101;734
2021-06-16;2504;19590;172589;6;1426;708
2021-06-15;3437;20079;174304;7;1842;721
2021-06-14;2635;20123;175667;7;1450;653
2021-06-13;3534;20115;176488;11;1748;627
2021-06-12;4758;18467;175964;9;2621;759
2021-06-11;3821;15590;175553;4;2046;764
2021-06-10;2628;13175;176806;3;1333;768
2021-06-09;3274;12518;176597;3;1677;762
2021-06-08;3905;10877;178637;3;1841;777
2021-06-07;3045;9032;177618;3;1430;661
2021-06-06;1204;9562;179090;3;630;659
2021-06-05;1112;11582;180270;3;451;793
2021-06-04;641;14157;183481;3;366;860
2021-06-03;1787;15631;185280;3;825;916
2021-06-02;875;17523;187944;3;600;972
2021-06-01;1402;20898;195514;4;736;1067
2021-05-31;3401;26215;197362;4;1685;1170
2021-05-30;3358;32634;198575;4;1793;1263
2021-05-29;4162;42200;198535;5;2077;1396
2021-05-28;2138;55839;198021;4;1652;1408
2021-05-27;3546;72396;198959;4;2670;1540
2021-05-26;4337;96090;198569;4;3722;1649
2021-05-25;6896;120944;196089;6;5304;1841
2021-05-24;9791;126844;193153;4;7699;1992
2021-05-23;13088;121999;186321;4;10611;2001
2021-05-22;18218;114856;176631;4;15187;2161
2021-05-21;19622;101586;163834;7;17199;2136
2021-05-20;28339;85244;150167;5;25959;2133
2021-05-19;31160;61209;127509;6;28464;2424
2021-05-18;13768;35821;100891;5;11027;2627
2021-05-17;4684;24821;92933;3;2908;2637
2021-05-16;5851;26048;92882;4;2558;2761
2021-05-15;4280;22990;92237;3;1897;2758
2021-05-14;2459;23806;95674;4;994;2887
2021-05-13;3846;24593;99473;4;1701;2861
2021-05-12;6392;26993;102116;7;2362;3090
2021-05-11;1938;25787;103832;5;889;3060
2021-05-10;7176;29316;111735;11;2791;3236
2021-05-09;1672;35654;116670;12;614;3129
2021-05-08;5150;38199;124304;21;2451;3293
2021-05-07;3548;38951;129191;25;1379;3326
2021-05-06;7008;39390;139502;37;2774;3499
2021-05-05;4537;37369;146573;40;1635;3466
2021-05-04;7393;38255;155580;49;2480;3646
2021-05-03;15441;37388;161627;39;6380;3612
2021-05-02;6215;28522;165632;28;2204;3273
2021-05-01;6875;28473;177991;27;2679;3435
2021-04-30;4617;25238;184577;11;1499;3420
2021-04-29;4154;24032;194189;8;1314;3302
2021-04-28;6295;25518;227699;8;2417;3419
2021-04-27;6153;26601;232127;9;2049;3476
2021-04-26;2976;27490;237325;8;1023;3321
2021-04-25;6190;28440;243859;13;1789;3462
2021-04-24;2035;29677;244155;11;734;3590
2021-04-23;2610;32653;246968;19;757;3578
2021-04-22;5673;33746;250875;18;1966;3577
2021-04-21;7843;36842;255092;20;2891;3721
2021-04-20;7077;38911;258641;20;2895;3758
2021-04-19;5004;40100;269503;25;1537;3747
2021-04-18;7740;42216;271970;17;2637;3904
2021-04-17;6591;48934;272239;16;2427;4134
2021-04-16;3497;54857;272964;24;1585;3896
2021-04-15;8731;63059;276059;57;4508;3931
2021-04-14;10259;65147;276229;65;3852;3942
2021-04-13;8331;73602;277610;66;3267;3973
2021-04-12;6534;80610;280277;55;3161;3872
2021-04-11;15538;88585;283078;77;6571;3775
2021-04-10;14203;89380;281084;66;6378;3625
2021-04-09;16102;93010;281234;64;7527;3271
2021-04-08;10604;98500;278940;41;6386;3256
2021-04-07;20547;100845;277249;40;10849;3411
2021-04-06;16550;98935;270766;34;9404;3240
2021-04-05;16222;123661;268144;25;9891;3136
2021-04-04;14743;120093;265315;25;8357;3108
2021-04-03;18157;119300;264670;21;10130;3153
2021-04-02;18691;115850;267804;21;13308;2962
2021-04-01;13303;104103;262109;21;8922;3197
2021-03-31;15691;98950;265263;21;11106;3406
2021-03-30;41421;92574;267743;31;35709;3479
2021-03-29;12225;61194;246955;50;6718;3671
2021-03-28;13964;61078;264941;41;6963;3803
2021-03-27;13685;67880;271345;42;7458;3772
2021-03-26;5187;63146;282994;45;2096;3999
2021-03-25;7679;64072;292424;27;3496;4150
2021-03-24;9369;63038;300390;26;4491;4377
2021-03-23;10606;63141;306246;25;5840;4356
2021-03-22;11872;61254;306256;16;6026;4183
2021-03-21;21043;58994;305487;15;13176;4086
2021-03-20;9131;49380;300687;15;3650;4067
2021-03-19;5792;51605;307747;17;2608;4138
2021-03-18;6221;53673;306817;19;2962;4515
2021-03-17;9640;58607;305023;22;4231;4819
2021-03-16;8188;58574;304101;19;4373;4590
2021-03-15;8322;58533;304529;13;4921;4441
2021-03-14;10221;58250;303500;23;5669;4616
2021-03-13;11272;60041;302322;23;5388;4857
2021-03-12;8151;61942;300488;26;4266;4979
2021-03-11;12348;66237;297322;39;6026;5347
2021-03-10;8676;75332;294074;43;4823;5225
2021-03-09;7899;78265;294428;44;4403;5143
2021-03-08;9629;87809;296429;86;3860;5244
2021-03-07;12202;99135;298752;81;6127;5475
2021-03-06;14596;107663;300725;69;5761;5397
2021-03-05;14803;129256;308019;61;6868;5093
2021-03-04;23692;135254;311911;46;11837;4998
2021-03-03;12152;142900;304452;51;7393;4610
2021-03-02;22027;147104;302761;54;11711;4733
2021-03-01;22636;144936;294952;39;12892;4823
2021-02-28;19996;140835;288046;31;14691;4912
2021-02-27;36176;131396;275515;32;23983;4803
2021-02-26;19159;108464;253450;26;13301;4642
2021-02-25;33275;105781;243606;24;20180;4911
2021-02-24;15872;97448;225518;21;11978;4521
2021-02-23;14986;86334;218579;20;11921;4460
2021-02-22;16072;74622;213399;20;10439;4457
2021-02-21;10325;67032;210720;22;5823;4641
2021-02-20;11559;67349;206149;23;5222;4636
2021-02-19;18861;66207;203803;32;7820;4469
2021-02-18;26923;61771;199846;32;11110;4088
2021-02-17;4237;49664;195248;27;1791;3781
2021-02-16;2969;48588;195943;23;1244;4033
2021-02-15;8054;51465;197224;30;3550;4460
2021-02-14;12891;54141;195576;34;5360;4751
2021-02-13;10940;54802;193952;39;4369;4610
2021-02-12;11557;56263;192583;33;5059;4304
2021-02-11;10629;58540;190246;13;4057;4113
2021-02-10;2638;68219;190371;13;1178;4028
2021-02-09;7150;80754;193989;14;3006;4248
2021-02-08;11762;84264;197214;14;5158;4231
2021-02-07;13877;85586;199403;12;7024;4487
2021-02-06;12918;82427;203166;12;7557;4677
2021-02-05;11431;83870;202636;14;9072;4976
2021-02-04;18814;78199;197433;26;14387;5346
2021-02-03;16364;64980;187353;29;11994;5843
2021-02-02;11392;55241;180758;34;4603;6117
2021-02-01;12411;50667;185338;26;5353;5821
2021-01-31;10478;49882;183806;22;3788;6033
2021-01-30;16934;53291;189375;21;6243;6166
2021-01-29;7964;53781;186698;23;2228;5874
2021-01-28;5084;51629;187648;14;1729;5838
2021-01-27;6415;54201;190172;18;3303;6170
2021-01-26;4730;56749;190656;35;1886;6577
2021-01-25;10678;64733;193070;69;4505;6634
2021-01-24;14046;61743;194254;67;6909;6387
2021-01-23;17146;56153;190861;54;8137;6412
2021-01-22;4184;46764;185160;40;1182;6174
2021-01-21;9105;50601;187368;53;2530;6401
2021-01-20;11163;50659;186581;48;3416;6435
2021-01-19;18648;48237;186775;37;6109;6272
2021-01-18;7036;42911;185487;35;2372;5672
2021-01-17;7033;46429;185459;38;2355;5367
2021-01-16;4582;51779;186425;52;1601;5783
2021-01-15;9733;60132;188927;80;3324;5932
2021-01-14;9097;70332;188316;100;2540;6142
2021-01-13;6860;76420;190375;126;2148;6193
2021-01-12;10575;79032;190701;162;3780;6183
2021-01-11;11511;79367;192745;166;4170;6362
2021-01-10;14373;81018;192886;185;4988;6020
2021-01-09;17412;85117;192098;175;6817;5982
2021-01-08;25200;81348;191705;158;10597;5735
2021-01-07;18949;78501;183648;142;6889;5440
2021-01-06;12189;72602;179838;81;4150;5646
2021-01-05;12976;71676;179218;68;5033;5666
2021-01-04;15675;71469;177351;54;6655;5801
2021-01-03;16289;68082;171947;52;9826;5715
2021-01-02;10686;62301;162519;57;4424;5978
2021-01-01;17835;64259;159205;71;10242;5851
2020-12-31;8959;57472;152311;71;3639;5649
2020-12-30;9587;56544;154362;62;3269;5504
2020-12-29;11456;56384;157478;70;4261;5342
2020-12-28;10924;52473;157417;50;3860;5429
2020-12-27;10406;51256;156273;47;4410;5650
2020-12-26;12613;52512;155611;59;6174;5995
2020-12-25;10708;47876;152264;75;3978;6088
2020-12-24;8432;47454;151998;67;2497;6403
2020-12-23;9937;49727;153043;66;3148;6451
