﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-14;10963;35306;97258;1191;2342;9612
2022-09-13;11012;35126;97292;1181;2321;9222
2022-09-12;10857;35086;97547;1168;2310;8963
2022-09-11;10639;35454;97616;1066;2583;8754
2022-09-10;9938;35644;97407;1083;2351;8768
2022-09-09;9308;35851;97372;1018;2148;8735
2022-09-08;10407;36175;97767;1058;2372;8770
2022-09-07;10597;36089;97907;1055;2346;8852
2022-09-06;10642;36077;98077;1080;2368;8708
2022-09-05;10525;35948;98449;1157;2428;8697
2022-09-04;10785;35898;98360;1244;2674;8642
2022-09-03;9703;35842;97826;1221;2548;8609
2022-09-02;10103;35470;97334;1337;2465;8579
2022-09-01;10460;35271;97019;1289;2310;8499
2022-08-31;10990;35542;96810;1226;2350;8554
2022-08-30;11194;35828;96756;1252;2346;8482
2022-08-29;10984;35910;96952;1123;2537;8445
2022-08-28;10568;35732;96575;1159;2657;8403
2022-08-27;9379;36305;95932;984;2274;8473
2022-08-26;9258;36924;95925;982;2256;8515
2022-08-25;10249;37020;95982;997;2580;8483
2022-08-24;11480;36764;95858;1015;2777;8600
2022-08-23;10709;35982;95578;1023;2618;8498
2022-08-22;10082;35753;95527;1055;2903;8524
2022-08-21;10238;35153;95059;1144;2866;8423
2022-08-20;9658;34808;94610;1148;2770;8388
2022-08-19;9088;34343;94036;1159;2342;8353
2022-08-18;9399;34462;93941;1184;2256;8360
2022-08-17;10214;34553;94146;1135;2335;8414
2022-08-16;10488;34739;94048;1119;2368;8373
2022-08-15;9670;34849;94320;1144;2267;8407
2022-08-14;9792;35135;94222;1139;2568;8266
2022-08-13;9156;35304;93849;1116;2448;8223
2022-08-12;9277;35139;93589;1087;2460;8185
2022-08-11;9210;34624;93386;1068;2352;8166
2022-08-10;10498;34300;93344;1026;2579;8194
2022-08-09;10494;33863;93103;1026;2500;8183
2022-08-08;9754;33392;93036;988;2548;8241
2022-08-07;9776;33126;92727;966;2707;8121
2022-08-06;8769;32944;92380;955;2510;8178
2022-08-05;8097;32672;92328;941;2198;8114
2022-08-04;8277;32568;92333;901;2063;8135
2022-08-03;9993;33013;92530;929;2208;8156
2022-08-02;9422;33104;92589;938;2101;8219
2022-08-01;9165;33627;93032;925;2353;8332
2022-07-31;9471;33751;92974;957;2432;8202
2022-07-30;8600;33848;92802;976;2239;8196
2022-07-29;7695;34100;93030;970;2028;8148
2022-07-28;9092;34564;93317;1062;2296;8282
2022-07-27;10128;34393;93419;1049;2261;8275
2022-07-26;10479;34349;93373;983;2428;8335
2022-07-25;9431;34459;93447;990;2456;8420
2022-07-24;9619;34021;93368;931;2538;8321
2022-07-23;8917;34068;93060;922;2505;8380
2022-07-22;8988;33629;92894;929;2540;8353
2022-07-21;8527;33331;92788;917;2231;8441
2022-07-20;9571;33281;92785;2108;2220;8473
2022-07-19;10505;33292;92865;2198;2473;8547
2022-07-18;9493;33048;92988;2185;2229;8624
2022-07-17;10838;33200;93054;2224;2586;8644
2022-07-16;9526;33060;92691;2220;2244;8623
2022-07-15;9876;33098;92849;2256;2194;8667
2022-07-14;9701;33218;92954;2250;2244;8776
2022-07-13;9854;33508;93059;2283;2187;8840
2022-07-12;10123;33552;93576;2302;2238;8831
2022-07-11;10209;33631;93672;2282;2250;8885
2022-07-10;10578;33641;93548;2291;2337;8914
2022-07-09;10023;33840;93349;2313;2294;8903
2022-07-08;10168;33873;93253;2347;2345;8895
2022-07-07;10342;33860;93097;2374;2434;9010
2022-07-06;10105;33969;92893;2349;2161;9023
2022-07-05;10312;34194;93104;2372;2223;9035
2022-07-04;10464;34383;93399;2428;2186;9087
2022-07-03;10937;34382;93550;2478;2425;8955
2022-07-02;10398;34438;93391;2457;2393;9012
2022-07-01;10387;34443;93259;2432;2271;8996
2022-06-30;10677;34453;93142;2437;2405;8966
2022-06-29;10580;34437;93030;2456;2226;9015
2022-06-28;10694;34672;93167;2454;2296;8998
2022-06-27;10640;34570;93468;2470;2197;9048
2022-06-26;11125;34652;93721;2448;2439;9047
2022-06-25;10590;34804;93513;2458;2371;9101
2022-06-24;10563;34747;93325;2484;2273;9122
2022-06-23;10971;34687;93246;2478;2334;9124
2022-06-22;11087;34724;93019;2471;2466;9123
2022-06-21;10509;34486;92764;2464;2118;9111
2022-06-20;10694;34743;93309;2485;2078;9150
2022-06-19;11356;35465;93537;2490;2417;9136
2022-06-18;10793;35312;93288;2424;2290;9242
2022-06-17;10821;35062;93162;2424;2187;9255
2022-06-16;11068;34992;93203;2384;2447;9284
2022-06-15;10925;34688;93026;2326;2318;9309
2022-06-14;11071;34562;92950;2271;2284;9271
2022-06-13;11868;34441;93171;2309;2640;9305
2022-06-12;10888;33938;92865;2292;2404;9243
2022-06-11;10299;34219;92590;2307;2252;9189
2022-06-10;10379;34401;92585;2389;2170;8351
2022-06-09;10557;34550;92636;2383;2196;8283
2022-06-08;10549;34689;92956;2397;2145;8348
2022-06-07;10753;34671;92966;2369;2167;8377
2022-06-06;11029;34793;93019;2374;2412;9634
2022-06-05;11419;34738;92865;2366;2479;9721
2022-06-04;10751;34831;92677;2446;2329;9621
2022-06-03;10681;35017;92740;2475;2268;8762
2022-06-02;10714;35025;92848;2517;2289;8676
2022-06-01;10496;34971;92919;2573;2094;8789
2022-05-31;10804;35074;93198;2599;2191;8752
2022-05-30;11149;34940;93365;2604;2263;9897
2022-05-29;11677;34832;93512;2602;2511;9887
2022-05-28;11197;34991;93303;2621;2492;9716
2022-05-27;11113;34824;93152;2434;2265;8841
2022-05-26;10976;34684;93223;1491;2146;8826
2022-05-25;10728;34678;93440;1368;2128;8876
2022-05-24;10697;34768;93707;1363;2055;8747
2022-05-23;10972;35022;94188;1395;2192;9840
2022-05-22;12010;35066;94394;1381;2570;9868
2022-05-21;11061;34826;94082;1368;2341;9736
2022-05-20;9890;33927;94161;1391;2181;8817
2022-05-19;9906;33683;94338;1409;2156;8820
2022-05-18;9610;33718;94464;1396;2133;8887
2022-05-17;9803;33830;94736;1400;2233;8812
2022-05-16;9729;35395;95040;1397;2141;9889
2022-05-15;10452;35524;95328;1341;2388;9955
2022-05-14;10069;35298;94717;1287;2402;9975
2022-05-13;9685;35179;92619;1293;2142;10029
2022-05-12;9912;35464;90818;1321;2198;10101
2022-05-11;9961;35649;88872;1359;2231;9958
2022-05-10;11911;35728;86905;2033;2499;9646
2022-05-09;10930;35458;84824;2009;2131;9171
2022-05-08;10974;35739;83101;1986;2265;8518
2022-05-07;11074;35829;83325;1966;2335;7473
2022-05-06;11281;35998;83139;1948;2329;5320
2022-05-05;11411;36060;83241;1945;2467;5195
2022-05-04;11201;36057;83031;1964;2467;6774
2022-05-03;11387;36014;83135;2092;2440;7660
2022-05-02;11360;35874;83485;2113;2437;7977
2022-05-01;11016;35842;83506;2014;2505;7828
2022-04-30;11204;36084;83382;1936;2463;7316
2022-04-29;11211;36112;83449;1878;2341;5397
2022-04-28;11260;36072;83556;1814;2446;5504
2022-04-27;11422;36146;83431;1785;2438;7116
2022-04-26;11039;36077;83329;1731;2334;8025
2022-04-25;11154;36171;83819;1736;2423;8289
2022-04-24;11528;36293;83911;1767;2516;8054
2022-04-23;11254;36415;83836;1776;2508;7430
2022-04-22;11109;36524;83806;1780;2443;5422
2022-04-21;11291;35861;83807;1573;2531;5506
2022-04-20;11065;32993;83822;73;2493;7096
2022-04-19;11117;30103;83890;64;2403;7947
2022-04-18;11391;26933;84410;59;2591;8135
2022-04-17;11909;23091;84705;64;2831;7826
2022-04-16;11416;18517;84768;66;2929;7138
2022-04-15;9175;12462;84505;61;2645;5210
2022-04-14;900;12338;84624;60;308;5603
2022-04-13;862;16831;86901;60;329;7342
2022-04-12;689;20929;89072;58;248;8459
2022-04-11;748;24306;91778;66;239;9000
2022-04-10;1129;27817;94304;93;372;9419
2022-04-09;1305;31525;96622;173;390;9814
2022-04-08;9180;34415;98747;1536;1792;9930
2022-04-07;9509;35154;99451;1632;1752;9943
2022-04-06;10777;35984;100537;1746;2100;9980
2022-04-05;10517;36301;101066;1756;2063;10013
2022-04-04;11383;36503;101717;1787;2275;9992
2022-04-03;12455;36480;101898;1703;2638;10012
2022-04-02;11294;36561;101501;1605;2299;10014
2022-04-01;11590;36715;101389;1672;2292;9991
2022-03-31;11581;36850;101118;1648;2354;9967
2022-03-30;11423;36884;100875;1599;2321;9849
2022-03-29;11396;36927;100664;1605;2211;8875
2022-03-28;11308;37204;100692;1640;2287;8805
2022-03-27;12215;37372;100590;1653;2692;8741
2022-03-26;11636;37474;99944;1747;2511;8704
2022-03-25;11235;37793;99412;1829;2451;8707
2022-03-24;11106;38222;99423;1863;2410;8897
2022-03-23;11332;38492;99316;1851;2455;9009
2022-03-22;11529;38844;99085;1835;2431;9086
2022-03-21;11576;38881;99302;1841;2533;9147
2022-03-20;12461;38726;99201;1539;2838;9129
2022-03-19;12367;38804;98558;1503;3015;9178
2022-03-18;11871;38514;97825;1556;2828;9217
2022-03-17;11571;38347;97273;1571;2549;9265
2022-03-16;11783;38392;96918;1574;2603;9294
2022-03-15;11539;38339;96513;1573;2435;9355
2022-03-14;10780;38958;96651;1489;2480;9452
2022-03-13;12086;39267;96629;1511;2746;9469
2022-03-12;12421;39278;96344;1501;2748;9417
2022-03-11;12192;38958;96066;1513;2712;9435
2022-03-10;11698;38410;95830;1482;2738;9414
2022-03-09;11876;37785;95560;1507;3490;9436
2022-03-08;11386;36198;94579;1496;2700;9419
2022-03-07;11490;35337;94760;1487;2597;9458
2022-03-06;11528;34504;94838;1499;2823;9412
2022-03-05;10898;33649;94414;1494;2549;9377
2022-03-04;10293;33259;94360;1502;2283;9471
2022-03-03;10163;32981;94577;1518;2191;9500
2022-03-02;9834;32634;94780;1499;2044;9557
2022-03-01;10022;33201;95250;1514;2142;9789
2022-02-28;9745;33402;95848;1499;1978;9920
2022-02-27;10476;33738;96396;1516;2098;9957
2022-02-26;10533;34445;96695;1524;2143;10051
2022-02-25;10156;34789;96943;1514;2055;10067
2022-02-24;9441;34957;97165;1519;1873;10079
2022-02-23;10836;35469;97650;1605;2166;10101
2022-02-22;10514;35529;97843;1628;2185;10128
2022-02-21;10483;35533;98310;1667;2130;10095
2022-02-20;11598;35518;98737;1671;2490;10047
2022-02-19;11306;35522;98561;1658;2381;10050
2022-02-18;10699;35652;98336;1668;2189;10021
2022-02-17;10848;35940;98438;1711;2203;10070
2022-02-16;10784;36310;98652;1698;2176;10121
2022-02-15;10710;36677;98941;1687;2152;10190
2022-02-14;10684;36968;97178;1711;2133;10154
2022-02-13;11697;37374;95428;1766;2523;10144
2022-02-12;11575;37756;93282;1768;2478;9799
2022-02-11;11270;38032;91144;1782;2517;9266
2022-02-10;11172;37959;89009;1756;2423;8664
2022-02-09;11318;38013;86966;1699;2461;8102
2022-02-08;11263;38104;84876;1706;2390;7189
2022-02-07;11287;38170;82786;1699;2540;5612
2022-02-06;12338;38271;80551;1705;2845;862
2022-02-05;12118;38247;77992;1680;2932;886
2022-02-04;11327;37963;75327;1664;2654;853
2022-02-03;11089;37864;72972;1728;2684;805
2022-02-02;11493;37707;70618;1780;2735;754
2022-02-01;11199;37463;68236;1773;2597;694
2022-01-31;11380;37364;65994;1749;2684;679
2022-01-30;12182;37286;63608;1747;2978;619
2022-01-29;11689;37329;60868;1747;3063;628
2022-01-28;11229;37307;58059;1750;2847;629
2022-01-27;11076;37258;55488;1741;2748;601
2022-01-26;10935;37065;53070;1665;2787;587
2022-01-25;11064;37002;50584;1615;2904;542
2022-01-24;11109;36983;48027;1616;2987;539
2022-01-23;12053;37080;45365;1593;3604;512
2022-01-22;11926;33819;42082;64;4068;536
2022-01-21;11229;30036;38313;57;3802;545
2022-01-20;10167;26511;34815;56;3536;540
2022-01-19;10729;23228;31581;59;4283;539
2022-01-18;10726;19258;27657;59;5392;523
2022-01-17;10741;14187;22618;58;9878;497
2022-01-16;829;4533;13127;59;383;475
2022-01-15;892;4513;13107;54;407;482
2022-01-14;906;4428;13034;51;419;481
2022-01-13;840;4315;12915;52;362;488
2022-01-12;1003;4210;12849;52;424;515
2022-01-11;1006;4046;12772;52;423;513
2022-01-10;977;4019;12719;53;399;493
2022-01-09;865;4021;12701;54;334;503
2022-01-08;807;4053;12727;53;299;500
2022-01-07;745;4076;12806;55;293;493
2022-01-06;714;4002;12884;54;269;521
2022-01-05;843;3998;13013;52;300;529
2022-01-04;1026;3968;13220;54;357;515
2022-01-03;1029;3897;13639;52;348;496
2022-01-02;927;3853;22375;54;375;504
2022-01-01;806;3895;27658;50;324;512
2021-12-31;635;3950;31856;48;230;520
2021-12-30;699;4065;35548;57;247;592
2021-12-29;805;4141;38797;57;287;608
2021-12-28;895;4150;41984;55;340;624
2021-12-27;899;4045;45593;58;303;608
2021-12-26;982;4120;48818;62;339;608
2021-12-25;900;4096;51571;66;327;595
2021-12-24;794;4170;54349;64;311;612
2021-12-23;804;4293;56921;58;298;695
2021-12-22;801;4332;59442;58;305;736
2021-12-21;771;4316;61891;58;314;769
2021-12-20;969;4301;64828;59;299;787
2021-12-19;993;4204;67713;58;305;760
2021-12-18;1019;4219;70020;61;375;754
2021-12-17;991;4162;72190;56;358;834
2021-12-16;872;4228;74355;57;304;913
2021-12-15;820;4323;76565;57;311;985
2021-12-14;798;4379;78688;54;292;1044
2021-12-13;775;4481;81154;58;327;1122
2021-12-12;964;4737;83468;56;304;1202
2021-12-11;913;5194;85736;58;314;1443
2021-12-10;1085;14150;87826;59;301;5361
2021-12-09;975;19566;90199;69;325;7039
2021-12-08;954;23864;92324;68;301;7869
2021-12-07;1024;27546;94629;75;316;8454
2021-12-06;1139;30757;97229;94;377;8808
2021-12-05;1476;33893;99518;166;431;9092
2021-12-04;10578;37419;101618;1500;2583;9336
2021-12-03;10711;37713;100913;1573;2653;9333
2021-12-02;10768;37623;98260;1574;2611;9348
2021-12-01;10744;37680;95649;1592;2621;9239
2021-11-30;10643;37543;93028;1550;2576;8978
2021-11-29;10747;37510;90452;1546;2587;8558
2021-11-28;11665;37313;87865;1560;2989;8040
2021-11-27;11299;37291;84876;1556;2940;7232
2021-11-26;10674;37395;81936;1538;2717;6106
2021-11-25;10844;37263;79219;1561;2826;3970
2021-11-24;10403;36834;76393;1584;2568;0
2021-11-23;10425;36788;73825;1593;2573;0
2021-11-22;10452;36702;71252;1591;2577;0
2021-11-21;11642;36610;68675;1587;3076;0
2021-11-20;11728;36382;65599;1602;3207;0
2021-11-19;10781;35937;62392;1586;2696;0
2021-11-18;10462;35938;59696;1559;2725;0
2021-11-17;10307;35850;56971;1571;2629;0
2021-11-16;10380;36187;54342;1564;2705;0
2021-11-15;10300;36250;51637;1606;2572;0
2021-11-14;11536;36731;49065;1620;3064;0
2021-11-13;11288;37093;46001;1607;3175;0
2021-11-12;10901;37227;42826;1582;3112;0
2021-11-11;10681;37310;39714;1572;3090;0
2021-11-10;10946;36624;36624;1359;3507;0
2021-11-09;10844;33117;33117;0;3613;0
2021-11-08;10854;29504;29504;0;3983;0
2021-11-07;11881;25521;25521;0;4824;0
2021-11-06;11313;20697;20697;0;5408;0
2021-11-05;10897;15289;15289;0;6791;0
2021-11-04;8498;8498;8498;0;8498;0
