﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;9;16;35;0;7;1
2022-05-27;1;10;28;0;0;1
2022-05-26;1;12;29;0;0;2
2022-05-25;6;14;31;0;3;2
2022-05-24;2;13;29;0;2;2
2022-05-23;1;11;27;0;1;2
2022-05-22;2;10;26;0;0;2
2022-05-21;1;9;26;0;0;1
2022-05-20;3;10;26;0;2;1
2022-05-19;4;10;24;0;2;2
2022-05-18;4;8;22;0;3;1
2022-05-17;0;6;19;0;0;1
2022-05-16;1;9;19;0;0;2
2022-05-15;0;9;19;0;0;1
2022-05-14;1;10;19;0;1;0
2022-05-13;3;10;18;0;1;0
2022-05-12;2;9;19;0;0;0
2022-05-11;1;9;19;0;1;0
2022-05-10;5;8;18;0;3;1
2022-05-09;0;7;16;0;0;1
2022-05-08;1;7;16;0;1;0
2022-05-07;3;8;15;0;1;0
2022-05-06;0;7;14;0;0;0
2022-05-05;1;7;15;0;0;0
2022-05-04;2;7;16;0;0;0
2022-05-03;2;8;17;0;2;1
2022-05-02;0;8;15;0;0;1
2022-05-01;3;9;16;0;2;0
2022-04-30;0;7;14;0;0;0
2022-04-29;0;7;14;0;0;0
2022-04-28;2;7;14;0;0;0
2022-04-27;1;6;14;0;1;0
2022-04-26;2;5;15;0;2;1
2022-04-25;2;3;13;0;1;1
2022-04-24;1;1;13;0;1;0
2022-04-23;0;0;15;0;0;0
2022-04-22;0;0;15;0;0;0
2022-04-21;0;0;15;0;0;0
2022-04-20;0;0;16;0;0;0
2022-04-19;0;3;16;0;0;1
2022-04-18;0;3;19;0;0;1
2022-04-17;0;3;20;0;0;1
2022-04-16;0;4;20;0;0;1
2022-04-15;0;4;21;0;0;1
2022-04-14;0;4;25;0;0;1
2022-04-13;3;4;26;0;1;1
2022-04-12;0;3;26;0;0;1
2022-04-11;0;4;26;0;0;1
2022-04-10;2;6;27;0;1;1
2022-04-09;0;5;28;0;0;1
2022-04-08;0;6;28;0;0;1
2022-04-07;1;7;28;0;0;2
2022-04-06;1;7;30;0;0;1
2022-04-05;1;7;31;0;1;1
2022-04-04;4;6;30;0;0;2
2022-04-03;0;6;30;0;0;3
2022-04-02;1;6;30;0;1;3
2022-04-01;2;6;30;0;0;3
2022-03-31;0;9;31;0;0;3
2022-03-30;1;9;31;0;1;2
2022-03-29;1;9;31;0;0;1
2022-03-28;2;10;31;0;1;1
2022-03-27;0;9;31;0;0;1
2022-03-26;3;12;32;0;1;2
2022-03-25;4;12;32;0;3;2
2022-03-24;0;9;29;0;0;2
2022-03-23;4;10;29;0;0;1
2022-03-22;1;13;31;0;0;1
2022-03-21;0;13;31;0;0;1
2022-03-20;4;14;33;0;3;1
2022-03-19;1;11;31;0;1;1
2022-03-18;0;11;32;0;0;1
2022-03-17;3;14;32;0;0;1
2022-03-16;5;13;32;0;4;1
2022-03-15;2;9;28;0;1;2
2022-03-14;2;13;27;0;1;3
2022-03-13;1;13;26;0;0;3
2022-03-12;1;13;26;0;0;3
2022-03-11;5;13;27;0;4;3
2022-03-10;0;8;25;0;0;2
2022-03-09;1;9;27;0;1;2
2022-03-08;6;10;27;0;1;3
2022-03-07;3;8;26;0;1;4
2022-03-06;0;7;25;0;0;3
2022-03-05;0;8;26;0;0;3
2022-03-04;1;9;27;0;1;3
2022-03-03;1;9;26;0;1;3
2022-03-02;4;9;25;0;1;3
2022-03-01;0;8;26;0;0;3
2022-02-28;2;9;27;0;1;3
2022-02-27;3;10;27;0;0;3
2022-02-26;1;9;27;0;0;4
2022-02-25;1;10;27;0;1;4
2022-02-24;3;10;26;1;1;4
2022-02-23;2;11;25;1;0;4
2022-02-22;2;11;25;1;0;4
2022-02-21;4;11;25;1;1;3
2022-02-20;2;8;24;1;0;3
2022-02-19;3;9;26;0;1;4
2022-02-18;3;9;25;0;1;4
2022-02-17;3;9;28;0;2;4
2022-02-16;2;8;26;0;0;4
2022-02-15;3;11;27;0;0;4
2022-02-14;1;13;28;0;0;4
2022-02-13;2;14;28;0;0;4
2022-02-12;3;13;28;0;0;4
2022-02-11;2;13;32;0;0;2
2022-02-10;2;14;34;0;1;2
2022-02-09;6;15;33;0;4;2
2022-02-08;3;11;33;1;2;2
2022-02-07;2;9;32;1;1;2
2022-02-06;3;10;33;0;0;2
2022-02-05;2;11;34;0;0;2
2022-02-04;2;12;34;0;1;2
2022-02-03;4;11;35;0;1;2
2022-02-02;3;10;38;0;0;2
2022-02-01;2;10;39;0;1;2
2022-01-31;4;9;39;0;2;2
2022-01-30;2;7;38;0;0;2
2022-01-29;2;6;38;0;1;2
2022-01-28;2;5;38;0;0;2
2022-01-27;1;7;40;0;1;3
2022-01-26;2;6;39;0;0;3
2022-01-25;2;10;40;0;0;6
2022-01-24;0;10;41;0;0;5
2022-01-23;0;11;41;0;0;5
2022-01-22;3;12;44;0;2;5
2022-01-21;2;10;42;0;1;5
2022-01-20;1;9;41;0;0;6
2022-01-19;5;13;44;0;1;6
2022-01-18;0;14;44;0;0;6
2022-01-17;1;14;45;0;1;6
2022-01-16;5;17;46;0;0;6
2022-01-15;0;18;48;0;0;6
2022-01-14;0;20;49;0;0;6
2022-01-13;9;21;53;0;4;8
2022-01-12;4;18;49;0;1;8
2022-01-11;0;18;50;0;0;7
2022-01-10;8;23;51;0;3;9
2022-01-09;2;21;49;0;1;8
2022-01-08;2;21;49;0;2;8
2022-01-07;4;20;48;0;0;8
2022-01-06;3;20;49;0;1;7
2022-01-05;4;20;48;0;1;7
2022-01-04;10;20;47;0;2;7
2022-01-03;2;17;45;0;0;7
2022-01-02;1;19;45;0;1;7
2022-01-01;8;19;44;0;1;7
2021-12-31;3;17;45;0;0;8
2021-12-30;1;21;47;0;1;7
2021-12-29;10;20;47;0;0;7
2021-12-28;2;18;47;0;0;7
2021-12-27;3;21;47;0;1;7
2021-12-26;8;21;46;0;0;7
2021-12-25;3;20;48;0;0;6
2021-12-24;5;22;49;0;2;7
2021-12-23;5;22;47;0;0;7
2021-12-22;3;22;49;0;0;6
2021-12-21;5;25;49;0;2;8
2021-12-20;8;23;48;0;1;8
2021-12-19;2;22;50;0;0;6
2021-12-18;2;23;51;0;2;6
2021-12-17;9;22;49;0;2;6
2021-12-16;4;19;48;0;1;6
2021-12-15;7;19;48;0;6;6
2021-12-14;5;19;44;0;0;8
2021-12-13;2;20;44;0;1;7
2021-12-12;1;20;44;0;1;7
2021-12-11;6;20;44;0;0;7
2021-12-10;3;21;46;0;1;6
2021-12-09;2;20;46;0;1;5
2021-12-08;12;21;45;0;3;5
2021-12-07;4;20;42;0;1;3
2021-12-06;2;20;41;0;1;3
2021-12-05;9;19;40;0;1;3
2021-12-04;2;18;39;0;0;2
2021-12-03;2;18;39;0;0;2
2021-12-02;12;20;40;0;5;2
2021-12-01;3;16;36;0;2;2
2021-11-30;2;14;34;0;1;2
2021-11-29;6;15;34;0;1;2
2021-11-28;0;14;35;0;0;2
2021-11-27;1;16;35;0;0;2
2021-11-26;8;18;37;0;2;2
2021-11-25;2;16;35;0;0;2
2021-11-24;1;15;37;0;0;2
2021-11-23;7;17;37;0;2;2
2021-11-22;0;15;36;0;0;2
2021-11-21;2;17;37;0;1;2
2021-11-20;7;16;36;0;2;2
2021-11-19;1;13;34;0;1;2
2021-11-18;1;14;34;0;0;2
2021-11-17;6;17;35;0;1;2
2021-11-16;1;15;36;0;1;2
2021-11-15;2;14;36;0;2;2
2021-11-14;3;13;35;0;2;2
2021-11-13;1;11;34;0;1;2
2021-11-12;2;10;33;0;1;2
2021-11-11;4;9;36;0;1;2
2021-11-10;3;6;37;0;2;2
2021-11-09;0;6;36;0;0;2
2021-11-08;2;9;36;0;0;4
2021-11-07;1;8;36;0;0;4
2021-11-06;0;8;37;0;0;4
2021-11-05;1;10;37;0;0;4
2021-11-04;0;10;39;0;0;4
2021-11-03;3;12;39;0;1;4
2021-11-02;4;12;39;0;1;4
2021-11-01;0;13;39;0;0;2
2021-10-31;2;13;43;0;1;2
2021-10-30;5;14;42;0;1;2
2021-10-29;0;13;43;0;0;2
2021-10-28;2;14;45;0;2;2
2021-10-27;5;12;43;0;0;4
2021-10-26;2;13;44;0;2;3
2021-10-25;0;12;43;0;0;1
2021-10-24;7;15;44;0;0;2
2021-10-23;1;15;45;0;1;2
2021-10-22;1;15;44;0;0;3
2021-10-21;4;16;46;0;0;3
2021-10-20;2;16;48;0;0;2
2021-10-19;1;19;48;0;0;1
2021-10-18;8;21;48;0;1;1
2021-10-17;2;21;47;0;1;1
2021-10-16;1;20;47;0;1;2
2021-10-15;7;19;46;0;1;2
2021-10-14;1;18;48;0;0;2
2021-10-13;5;18;50;0;3;2
2021-10-12;10;16;50;0;6;2
2021-10-11;1;9;45;0;0;2
2021-10-10;0;9;46;0;0;2
2021-10-09;2;12;46;0;0;2
2021-10-08;1;17;46;0;1;0
2021-10-07;1;16;46;0;0;0
2021-10-06;4;21;46;0;1;0
2021-10-05;1;20;46;0;0;1
2021-10-04;2;20;46;0;1;0
2021-10-03;5;21;45;0;2;0
2021-10-02;6;19;44;0;5;0
2021-10-01;1;17;41;0;0;0
2021-09-30;6;18;42;0;5;0
2021-09-29;2;13;37;0;1;0
2021-09-28;1;13;37;0;0;0
2021-09-27;3;15;37;0;2;0
2021-09-26;1;14;39;0;1;0
2021-09-25;4;13;40;0;2;0
2021-09-24;3;10;39;0;0;0
2021-09-23;2;11;42;0;2;0
2021-09-22;2;9;41;0;2;0
2021-09-21;3;11;39;0;2;1
2021-09-20;1;11;37;0;1;1
2021-09-19;0;13;36;0;0;1
2021-09-18;2;14;37;0;1;1
2021-09-17;1;13;36;0;1;1
2021-09-16;0;12;35;0;0;1
2021-09-15;4;12;36;0;2;1
2021-09-14;3;11;34;0;2;1
2021-09-13;3;8;32;0;2;1
2021-09-12;3;8;30;0;2;1
2021-09-11;1;6;28;0;1;1
2021-09-10;0;6;28;0;0;1
2021-09-09;1;7;29;0;0;1
2021-09-08;2;10;32;0;1;1
2021-09-07;0;9;33;0;0;1
2021-09-06;3;10;33;0;1;2
2021-09-05;0;10;33;0;0;2
2021-09-04;1;10;34;0;0;2
2021-09-03;2;13;34;0;1;2
2021-09-02;3;14;33;0;1;1
2021-09-01;1;14;32;0;0;1
2021-08-31;3;16;34;0;1;1
2021-08-30;1;16;33;0;1;2
2021-08-29;0;17;33;0;0;2
2021-08-28;5;17;33;0;1;2
2021-08-27;3;15;35;0;2;2
2021-08-26;3;14;33;0;0;1
2021-08-25;4;12;35;0;3;1
2021-08-24;1;9;32;0;1;1
2021-08-23;3;11;32;0;1;2
2021-08-22;1;8;32;0;0;2
2021-08-21;1;9;32;0;0;2
2021-08-20;3;8;33;0;1;2
2021-08-19;1;7;34;0;0;2
2021-08-18;0;9;34;0;0;2
2021-08-17;3;10;34;0;1;2
2021-08-16;1;10;34;0;0;3
2021-08-15;1;14;35;0;1;2
2021-08-14;1;13;34;0;1;2
2021-08-13;2;14;34;0;0;2
2021-08-12;2;15;34;0;1;2
2021-08-11;1;14;33;0;1;1
2021-08-10;4;14;32;0;3;1
2021-08-09;4;12;29;0;2;2
2021-08-08;0;10;29;0;0;2
2021-08-07;4;10;29;0;1;2
2021-08-06;1;9;28;0;0;2
2021-08-05;1;8;29;0;1;2
2021-08-04;2;10;28;0;0;2
2021-08-03;1;10;28;0;0;2
2021-08-02;2;12;28;0;2;2
2021-08-01;2;10;26;0;0;2
2021-07-31;1;12;26;0;1;2
2021-07-30;1;12;26;0;0;1
2021-07-29;4;12;28;0;3;1
2021-07-28;1;10;25;0;0;1
2021-07-27;3;11;26;0;2;1
2021-07-26;2;11;24;0;0;1
2021-07-25;2;11;24;0;1;1
2021-07-24;1;11;23;0;0;1
2021-07-23;1;13;25;0;0;1
2021-07-22;2;13;25;0;1;1
2021-07-21;2;13;24;0;2;1
2021-07-20;3;11;25;0;1;1
2021-07-19;1;10;28;0;1;1
2021-07-18;4;9;28;0;2;1
2021-07-17;3;7;27;0;1;1
2021-07-16;0;7;26;0;0;1
2021-07-15;1;7;27;0;1;1
2021-07-14;2;8;27;0;0;2
2021-07-13;1;9;30;0;0;2
2021-07-12;0;8;30;0;0;2
2021-07-11;2;9;30;0;0;2
2021-07-10;3;8;30;0;3;2
2021-07-09;0;5;27;0;0;2
2021-07-08;3;5;28;0;1;2
2021-07-07;1;5;27;0;1;2
2021-07-06;0;6;27;0;0;2
2021-07-05;2;6;29;0;0;2
2021-07-04;0;7;33;0;0;2
2021-07-03;0;7;35;0;0;2
2021-07-02;2;7;36;0;0;2
2021-07-01;1;7;36;0;1;2
2021-06-30;2;10;36;0;2;2
2021-06-29;1;8;35;0;0;2
2021-06-28;2;8;36;0;1;2
2021-06-27;0;9;35;0;0;2
2021-06-26;2;13;35;0;0;2
2021-06-25;0;14;38;0;0;2
2021-06-24;4;15;39;0;1;2
2021-06-23;2;12;39;0;0;2
2021-06-22;0;13;39;0;0;2
2021-06-21;3;14;41;0;3;2
2021-06-20;6;14;39;0;4;3
2021-06-19;2;10;36;0;1;3
2021-06-18;1;9;39;0;1;3
2021-06-17;2;9;38;0;0;3
2021-06-16;1;9;39;0;0;2
2021-06-15;1;10;40;0;0;1
2021-06-14;5;9;41;0;1;1
2021-06-13;0;9;44;0;0;3
2021-06-12;1;11;44;0;0;3
2021-06-11;3;15;44;0;0;3
2021-06-10;0;16;45;0;0;2
2021-06-09;2;17;46;0;1;1
2021-06-08;3;15;45;0;0;0
2021-06-07;2;17;46;0;0;0
2021-06-06;3;18;46;0;2;0
2021-06-05;7;17;46;0;2;0
2021-06-04;2;13;44;0;2;0
2021-06-03;1;12;42;0;1;0
2021-06-02;2;14;41;0;1;0
2021-06-01;3;14;40;0;1;1
2021-05-31;2;12;39;0;1;1
2021-05-30;4;11;38;0;0;1
2021-05-29;1;14;38;0;0;0
2021-05-28;2;15;39;0;1;0
2021-05-27;5;16;41;0;4;0
2021-05-26;1;16;40;0;1;0
2021-05-25;1;17;40;0;1;1
2021-05-24;2;19;40;0;0;3
2021-05-23;4;21;40;0;4;4
2021-05-22;3;18;36;0;1;4
2021-05-21;4;21;37;0;2;4
2021-05-20;5;18;35;0;5;4
2021-05-19;3;13;31;0;1;4
2021-05-18;4;12;30;0;1;4
2021-05-17;3;12;29;0;1;4
2021-05-16;2;12;28;0;0;4
2021-05-15;7;14;29;0;1;3
2021-05-14;1;10;29;0;0;3
2021-05-13;1;12;29;0;0;3
2021-05-12;4;13;30;0;1;2
2021-05-11;2;12;31;0;1;2
2021-05-10;2;11;31;0;0;3
2021-05-09;6;11;31;0;3;3
2021-05-08;2;8;29;0;0;3
2021-05-07;2;8;30;0;0;4
2021-05-06;3;8;33;0;0;4
2021-05-05;1;10;36;0;0;3
2021-05-04;3;13;37;0;1;3
2021-05-03;4;15;37;0;0;3
2021-05-02;2;15;38;0;0;2
2021-05-01;3;16;39;0;0;2
2021-04-30;4;18;40;0;1;2
2021-04-29;4;17;39;0;1;0
2021-04-28;4;16;38;0;3;0
2021-04-27;5;13;35;0;3;0
2021-04-26;2;12;33;0;1;0
2021-04-25;2;11;32;0;1;0
2021-04-24;5;9;32;0;1;0
2021-04-23;2;8;35;0;0;0
2021-04-22;3;10;37;0;1;0
2021-04-21;2;9;38;0;0;0
2021-04-20;2;9;39;0;1;0
2021-04-19;1;9;40;0;0;0
2021-04-18;3;10;40;0;0;0
2021-04-17;0;12;40;0;0;0
2021-04-16;4;12;40;0;1;0
2021-04-15;3;12;39;0;1;0
2021-04-14;0;12;39;0;0;0
2021-04-13;2;15;40;0;2;1
2021-04-12;5;16;38;0;3;2
2021-04-11;2;14;35;0;1;2
2021-04-10;0;14;34;0;0;2
2021-04-09;4;15;34;0;2;2
2021-04-08;1;12;35;0;0;1
2021-04-07;3;13;37;0;2;1
2021-04-06;4;11;36;0;1;1
2021-04-05;1;10;35;0;1;1
2021-04-04;2;10;34;0;1;1
2021-04-03;2;10;34;0;1;1
2021-04-02;1;9;35;0;0;1
2021-04-01;2;10;35;0;1;1
2021-03-31;2;12;34;0;0;0
2021-03-30;1;14;34;0;1;0
2021-03-29;1;16;33;0;1;1
2021-03-28;5;18;33;0;1;0
2021-03-27;0;18;32;0;0;0
2021-03-26;1;18;32;0;0;1
2021-03-25;6;17;32;0;2;1
2021-03-24;3;16;32;0;1;1
2021-03-23;3;14;31;0;2;0
2021-03-22;7;12;30;0;3;0
2021-03-21;2;8;28;0;0;0
2021-03-20;2;8;29;0;0;0
2021-03-19;2;9;29;0;1;0
2021-03-18;2;10;29;0;1;0
2021-03-17;0;9;28;0;0;0
2021-03-16;4;12;28;0;2;0
2021-03-15;2;14;27;0;1;0
2021-03-14;1;13;26;0;0;0
2021-03-13;2;12;26;0;0;0
2021-03-12;3;12;26;0;2;0
2021-03-11;0;11;26;0;0;0
2021-03-10;3;13;27;0;3;0
2021-03-09;4;10;24;0;2;0
2021-03-08;3;7;24;0;1;0
2021-03-07;1;7;23;0;0;0
2021-03-06;1;8;23;0;0;0
2021-03-05;2;9;25;0;0;0
2021-03-04;2;9;26;0;1;0
2021-03-03;1;7;26;0;1;0
2021-03-02;2;6;28;0;1;0
2021-03-01;1;9;27;0;1;0
2021-02-28;2;8;27;0;2;0
2021-02-27;1;8;26;0;1;0
2021-02-26;1;8;26;0;0;0
2021-02-25;0;8;27;0;0;0
2021-02-24;0;8;28;0;0;0
2021-02-23;4;9;30;0;2;0
2021-02-22;0;6;28;0;0;0
2021-02-21;2;6;28;0;2;0
2021-02-20;1;5;26;0;1;0
2021-02-19;2;4;25;0;1;0
2021-02-18;0;3;24;0;0;0
2021-02-17;1;4;26;0;1;0
2021-02-16;0;5;26;0;0;0
2021-02-15;0;7;28;0;0;0
2021-02-14;1;7;28;0;0;0
2021-02-13;0;9;28;0;0;0
2021-02-12;1;9;29;0;0;1
2021-02-11;2;8;29;0;2;0
2021-02-10;2;8;28;0;2;0
2021-02-09;2;8;27;0;2;0
2021-02-08;0;7;25;0;0;0
2021-02-07;2;10;25;0;1;0
2021-02-06;0;8;24;0;0;0
2021-02-05;0;9;24;0;0;0
2021-02-04;2;10;25;0;1;0
2021-02-03;2;11;25;0;1;1
2021-02-02;1;10;25;0;1;0
2021-02-01;4;10;24;0;2;0
2021-01-31;0;9;24;0;0;0
2021-01-30;1;9;25;0;1;0
2021-01-29;1;9;24;0;1;0
2021-01-28;2;8;25;0;1;0
2021-01-27;1;6;25;0;1;0
2021-01-26;1;5;25;0;1;0
2021-01-25;3;7;25;0;0;1
2021-01-24;0;5;25;0;0;0
2021-01-23;1;7;26;0;0;0
2021-01-22;0;7;26;0;0;0
2021-01-21;0;7;27;0;0;0
2021-01-20;0;8;27;0;0;0
2021-01-19;3;9;27;0;2;0
2021-01-18;2;8;25;0;1;0
2021-01-17;2;8;24;0;2;0
2021-01-16;2;7;23;0;0;1
2021-01-15;1;6;24;0;1;0
2021-01-14;1;6;25;0;1;0
2021-01-13;1;6;24;0;0;0
2021-01-12;1;6;24;0;1;0
2021-01-11;1;6;24;0;1;0
2021-01-10;1;6;23;0;0;0
2021-01-09;0;7;25;0;0;0
2021-01-08;1;9;25;0;1;0
2021-01-07;1;9;24;0;0;1
2021-01-06;1;8;24;0;1;0
2021-01-05;1;9;24;0;1;0
2021-01-04;1;10;24;0;1;0
2021-01-03;2;10;23;0;2;0
2021-01-02;2;9;22;0;1;0
2021-01-01;1;8;22;0;1;0
2020-12-31;0;8;22;0;0;0
2020-12-30;2;8;22;0;2;0
2020-12-29;2;7;21;0;1;1
2020-12-28;1;5;24;0;1;0
2020-12-27;2;4;24;0;2;0
2020-12-26;0;3;22;0;0;0
2020-12-25;1;3;22;0;1;0
2020-12-24;0;3;22;0;0;0
2020-12-23;1;4;22;0;0;0
2020-12-22;0;6;23;0;0;0
2020-12-21;0;7;24;0;0;0
2020-12-20;1;7;24;0;0;0
2020-12-19;0;7;24;0;0;0
2020-12-18;2;7;25;0;1;0
2020-12-17;1;8;24;0;1;0
2020-12-16;2;7;25;0;2;0
2020-12-15;1;6;23;0;1;0
2020-12-14;0;5;23;0;0;0
2020-12-13;1;6;23;0;1;0
2020-12-12;0;6;23;0;0;0
2020-12-11;3;6;23;0;1;0
2020-12-10;0;5;24;0;0;0
2020-12-09;1;6;24;0;1;0
2020-12-08;0;7;23;0;0;0
2020-12-07;1;7;23;0;1;0
2020-12-06;2;7;23;0;2;0
2020-12-05;0;9;29;0;0;0
2020-12-04;1;10;29;0;1;0
2020-12-03;1;9;28;0;1;0
2020-12-02;2;8;28;0;1;0
2020-12-01;0;7;28;0;0;0
2020-11-30;1;7;28;0;1;0
2020-11-29;4;7;27;0;4;0
2020-11-28;1;4;24;0;1;0
2020-11-27;0;3;24;0;0;0
2020-11-26;0;3;24;0;0;0
2020-11-25;1;4;25;0;1;0
2020-11-24;0;3;25;0;0;0
2020-11-23;1;5;25;0;1;0
2020-11-22;1;4;24;0;1;0
2020-11-21;0;4;25;0;0;0
2020-11-20;0;4;25;0;0;0
2020-11-19;1;5;25;0;0;0
2020-11-18;0;4;26;0;0;0
2020-11-17;2;6;26;0;2;0
2020-11-16;0;5;24;0;0;0
2020-11-15;1;5;25;0;1;0
2020-11-14;0;4;24;0;0;0
2020-11-13;1;5;24;0;1;0
2020-11-12;0;12;23;0;0;0
2020-11-11;2;12;24;0;2;0
2020-11-10;1;10;22;0;1;0
2020-11-09;0;10;21;0;0;0
2020-11-08;0;12;21;0;0;0
2020-11-07;1;12;21;0;1;0
2020-11-06;8;11;20;0;8;0
2020-11-05;0;4;13;0;0;0
2020-11-04;0;5;15;0;0;0
2020-11-03;1;5;19;0;1;0
2020-11-02;2;5;18;0;1;0
2020-11-01;0;4;21;0;0;0
2020-10-31;0;4;22;0;0;0
2020-10-30;1;5;22;0;1;0
2020-10-29;1;6;22;0;1;0
2020-10-28;0;5;22;0;0;0
2020-10-27;1;5;23;0;1;0
2020-10-26;1;5;22;0;1;0
2020-10-25;0;4;22;0;0;0
2020-10-24;1;4;22;0;0;0
2020-10-23;2;4;22;0;1;0
2020-10-22;0;2;23;0;0;0
2020-10-21;0;3;24;0;0;0
2020-10-20;1;3;24;0;1;0
2020-10-19;0;3;24;0;0;0
2020-10-18;0;3;24;0;0;0
2020-10-17;1;3;24;0;1;0
2020-10-16;0;3;23;0;0;0
2020-10-15;1;3;23;0;0;0
2020-10-14;0;2;23;0;0;0
2020-10-13;1;3;23;0;1;0
2020-10-12;0;4;23;0;0;0
2020-10-11;0;9;24;0;0;1
2020-10-10;1;9;24;0;0;0
2020-10-09;0;12;26;0;0;0
2020-10-08;0;13;26;0;0;0
2020-10-07;1;14;27;0;1;0
2020-10-06;2;14;26;0;2;0
2020-10-05;5;13;24;0;3;0
2020-10-04;0;10;21;0;0;0
2020-10-03;4;10;21;0;4;0
2020-10-02;1;7;18;0;1;0
2020-10-01;1;7;17;0;1;0
2020-09-30;1;6;16;0;1;0
2020-09-29;1;7;16;0;1;0
2020-09-28;2;7;16;0;1;0
2020-09-27;1;6;15;0;0;0
2020-09-26;1;7;15;0;1;0
2020-09-25;1;6;14;0;0;0
2020-09-24;0;5;15;0;0;0
2020-09-23;2;5;15;0;2;0
2020-09-22;1;3;15;0;1;0
2020-09-21;0;3;15;0;0;0
2020-09-20;2;3;15;0;1;0
2020-09-19;0;2;16;0;0;0
2020-09-18;0;3;18;0;0;0
2020-09-17;0;3;19;0;0;0
2020-09-16;0;5;19;0;0;0
2020-09-15;1;5;20;0;0;0
2020-09-14;0;5;22;0;0;0
2020-09-13;1;5;23;0;0;0
2020-09-12;1;4;24;0;1;0
2020-09-11;0;4;23;0;0;0
2020-09-10;2;4;24;0;2;0
2020-09-09;0;3;24;0;0;0
2020-09-08;1;3;25;0;1;0
2020-09-07;0;2;25;0;0;0
2020-09-06;0;3;25;0;0;0
2020-09-05;1;4;25;0;0;0
2020-09-04;0;3;25;0;0;0
2020-09-03;1;4;27;0;0;0
2020-09-02;1;4;27;0;1;0
2020-09-01;0;4;26;0;0;0
2020-08-31;1;5;27;0;1;0
2020-08-30;1;6;26;0;1;0
2020-08-29;0;6;25;0;0;0
2020-08-28;1;6;26;0;1;0
2020-08-27;0;7;27;0;0;0
2020-08-26;1;9;27;0;1;0
2020-08-25;1;9;26;0;0;1
2020-08-24;2;9;26;0;2;0
2020-08-23;1;8;24;0;1;0
2020-08-22;0;10;25;0;0;0
2020-08-21;2;11;25;0;2;0
2020-08-20;2;10;25;0;1;0
2020-08-19;1;9;24;0;1;0
2020-08-18;1;9;23;0;1;0
2020-08-17;2;10;22;0;2;1
2020-08-16;3;9;21;0;2;1
2020-08-15;1;7;19;0;0;1
2020-08-14;2;7;21;0;2;2
2020-08-13;0;6;19;0;0;2
2020-08-12;1;6;20;0;0;1
2020-08-11;2;8;20;0;1;1
2020-08-10;2;7;20;0;0;1
2020-08-09;2;7;20;0;1;0
2020-08-08;1;7;19;0;0;0
2020-08-07;2;7;20;0;0;0
2020-08-06;1;6;21;0;0;1
2020-08-05;3;6;21;0;1;1
2020-08-04;2;8;20;0;0;1
2020-08-03;3;8;20;0;0;1
2020-08-02;2;8;23;0;1;0
2020-08-01;1;6;22;0;0;0
2020-07-31;0;7;24;0;0;0
2020-07-30;2;9;24;0;1;0
2020-07-29;5;8;25;0;3;0
2020-07-28;1;6;22;0;0;0
2020-07-27;1;6;22;0;0;0
2020-07-26;0;6;22;0;0;0
2020-07-25;1;7;22;0;0;0
2020-07-24;3;8;22;0;2;0
2020-07-23;0;7;21;0;0;0
2020-07-22;3;9;21;0;2;0
2020-07-21;0;7;19;0;0;0
2020-07-20;1;8;19;0;0;0
2020-07-19;2;7;20;0;1;1
2020-07-18;1;6;20;0;1;0
2020-07-17;1;5;20;0;0;0
2020-07-16;2;6;21;0;2;0
2020-07-15;0;6;20;0;0;0
2020-07-14;1;7;20;0;1;0
2020-07-13;0;6;21;0;0;0
2020-07-12;1;6;21;0;1;0
2020-07-11;0;5;20;0;0;0
2020-07-10;2;8;20;0;1;0
2020-07-09;2;6;19;0;1;0
2020-07-08;1;6;18;0;1;0
2020-07-07;0;6;17;0;0;0
2020-07-06;0;8;18;0;0;0
2020-07-05;0;8;18;0;0;1
2020-07-04;3;8;19;0;2;1
2020-07-03;0;6;17;0;0;1
2020-07-02;2;6;18;0;1;1
2020-07-01;1;5;18;0;0;0
2020-06-30;3;5;18;0;3;0
2020-06-29;0;2;15;0;0;0
2020-06-28;0;3;15;0;0;1
2020-06-27;0;3;15;0;0;1
2020-06-26;0;4;15;0;0;1
2020-06-25;1;5;15;0;0;1
2020-06-24;1;5;16;0;1;0
2020-06-23;0;5;24;0;0;0
2020-06-22;1;7;24;0;0;0
2020-06-21;0;6;25;0;0;1
2020-06-20;1;8;25;0;1;1
2020-06-19;1;7;24;0;1;1
2020-06-18;1;7;26;0;1;1
2020-06-17;1;6;25;0;0;1
2020-06-16;2;5;25;0;1;1
2020-06-15;0;4;24;0;0;0
2020-06-14;2;5;27;0;2;1
2020-06-13;0;4;25;0;0;1
2020-06-12;1;4;25;0;0;1
2020-06-11;0;4;25;0;0;1
2020-06-10;0;4;25;0;0;1
2020-06-09;1;6;25;0;0;1
2020-06-08;1;6;26;0;0;1
2020-06-07;1;6;26;0;1;0
2020-06-06;0;5;25;0;0;0
2020-06-05;1;5;25;0;1;0
2020-06-04;0;4;24;0;0;0
2020-06-03;2;4;27;0;1;0
2020-06-02;1;2;27;0;1;0
2020-06-01;1;2;29;0;0;0
2020-05-31;0;12;31;0;0;0
2020-05-30;0;13;32;0;0;0
2020-05-29;0;14;33;0;0;0
2020-05-28;0;14;33;0;0;0
2020-05-27;0;14;33;0;0;0
2020-05-26;1;17;33;0;1;0
2020-05-25;11;16;32;0;9;0
2020-05-24;2;6;24;0;1;0
