﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;3;43;194;0;3;1
2022-05-28;5;41;197;0;5;1
2022-05-27;9;40;204;0;7;1
2022-05-26;7;37;204;0;5;1
2022-05-25;8;37;202;0;5;1
2022-05-24;5;38;202;0;2;1
2022-05-23;13;45;201;0;10;1
2022-05-22;1;41;194;0;1;1
2022-05-21;4;47;201;0;2;1
2022-05-20;8;47;203;0;6;1
2022-05-19;6;47;203;0;3;1
2022-05-18;9;53;205;0;7;1
2022-05-17;11;63;203;0;9;2
2022-05-16;10;66;197;0;7;1
2022-05-15;7;64;192;0;6;1
2022-05-14;3;61;189;0;3;1
2022-05-13;7;60;189;0;6;1
2022-05-12;11;61;184;0;10;1
2022-05-11;18;58;181;0;14;1
2022-05-10;15;47;177;0;12;0
2022-05-09;9;51;168;0;6;0
2022-05-08;4;50;164;0;3;0
2022-05-07;3;54;169;0;2;0
2022-05-06;10;55;172;0;8;0
2022-05-05;8;54;167;0;7;0
2022-05-04;4;59;164;0;3;0
2022-05-03;17;63;165;0;16;0
2022-05-02;6;50;154;0;3;0
2022-05-01;8;51;152;0;6;0
2022-04-30;4;46;148;0;3;0
2022-04-29;10;46;147;0;8;0
2022-04-28;15;47;145;0;10;0
2022-04-27;9;42;138;0;7;0
2022-04-26;7;41;133;0;4;0
2022-04-25;9;42;130;0;8;0
2022-04-24;2;38;122;0;1;0
2022-04-23;3;40;123;0;2;0
2022-04-22;10;40;123;0;10;0
2022-04-21;7;33;116;0;7;0
2022-04-20;7;30;114;0;7;0
2022-04-19;6;24;111;0;6;0
2022-04-18;5;25;107;0;5;0
2022-04-17;3;30;104;0;1;0
2022-04-16;2;32;105;0;1;0
2022-04-15;5;33;108;0;4;0
2022-04-14;5;38;111;0;4;0
2022-04-13;2;39;111;0;2;0
2022-04-12;7;40;115;0;7;0
2022-04-11;10;37;108;0;9;0
2022-04-10;4;33;102;0;4;1
2022-04-09;2;34;106;0;1;1
2022-04-08;9;33;108;0;9;1
2022-04-07;5;26;101;0;5;1
2022-04-06;4;23;101;0;3;1
2022-04-05;4;27;98;0;4;1
2022-04-04;5;26;94;0;3;1
2022-04-03;5;25;94;0;5;1
2022-04-02;1;21;90;0;1;1
2022-04-01;3;20;91;0;3;1
2022-03-31;3;19;91;0;2;1
2022-03-30;9;19;90;0;8;1
2022-03-29;3;14;84;0;3;1
2022-03-28;3;16;81;0;2;1
2022-03-27;1;19;79;0;0;1
2022-03-26;0;21;81;0;0;1
2022-03-25;3;23;83;0;3;1
2022-03-24;3;22;90;0;2;0
2022-03-23;3;24;93;0;3;0
2022-03-22;6;28;95;0;5;0
2022-03-21;6;27;93;0;5;0
2022-03-20;2;28;93;0;2;1
2022-03-19;2;26;95;0;2;1
2022-03-18;2;27;102;0;2;1
2022-03-17;4;33;111;0;4;0
2022-03-16;7;32;116;0;7;0
2022-03-15;5;27;113;0;4;0
2022-03-14;7;28;111;0;6;0
2022-03-13;0;22;106;0;0;1
2022-03-12;4;22;110;0;3;1
2022-03-11;8;22;126;0;8;1
2022-03-10;3;15;137;0;3;0
2022-03-09;3;14;162;0;2;0
2022-03-08;6;15;169;0;5;0
2022-03-07;0;11;168;0;0;0
2022-03-06;0;13;170;0;0;1
2022-03-05;3;13;181;0;3;1
2022-03-04;2;10;189;0;1;1
2022-03-03;2;10;201;0;1;0
2022-03-02;3;11;209;0;3;0
2022-03-01;2;18;216;0;2;1
2022-02-28;2;21;216;0;2;1
2022-02-27;0;25;215;0;0;1
2022-02-26;0;28;230;0;0;1
2022-02-25;2;33;243;0;1;1
2022-02-24;2;35;258;0;2;1
2022-02-23;10;42;261;0;9;1
2022-02-22;6;44;259;0;4;2
2022-02-21;7;49;258;0;5;2
2022-02-20;3;48;258;0;3;2
2022-02-19;5;47;263;0;4;2
2022-02-18;7;44;269;0;4;2
2022-02-17;13;44;280;0;9;2
2022-02-16;14;55;281;0;11;2
2022-02-15;12;63;283;0;9;2
2022-02-14;7;82;279;0;2;2
2022-02-13;2;88;280;0;2;2
2022-02-12;2;90;297;0;0;2
2022-02-11;8;92;307;0;5;2
2022-02-10;24;98;311;0;15;2
2022-02-09;24;93;305;0;18;2
2022-02-08;32;87;303;0;26;2
2022-02-07;18;69;279;0;14;2
2022-02-06;4;66;268;0;4;2
2022-02-05;3;64;270;0;2;2
2022-02-04;14;62;280;0;7;2
2022-02-03;15;68;280;0;10;1
2022-02-02;18;70;274;0;14;1
2022-02-01;11;71;268;0;7;1
2022-01-31;16;70;263;0;11;1
2022-01-30;4;67;254;0;1;0
2022-01-29;3;68;255;0;2;0
2022-01-28;19;71;259;0;15;0
2022-01-27;17;65;254;0;15;0
2022-01-26;19;60;246;0;14;1
2022-01-25;9;60;235;0;7;2
2022-01-24;10;63;232;0;7;1
2022-01-23;3;69;229;0;3;0
2022-01-22;6;72;231;0;5;0
2022-01-21;10;70;233;0;9;0
2022-01-20;13;80;233;0;8;0
2022-01-19;20;82;231;0;16;1
2022-01-18;12;77;223;0;9;1
2022-01-17;15;77;219;0;13;1
2022-01-16;6;80;208;0;5;0
2022-01-15;4;78;208;0;3;0
2022-01-14;22;78;215;0;16;0
2022-01-13;15;66;211;0;11;0
2022-01-12;16;67;214;0;12;1
2022-01-11;13;60;210;0;7;1
2022-01-10;18;54;203;0;16;1
2022-01-09;3;45;188;0;3;0
2022-01-08;3;44;195;0;2;0
2022-01-07;6;45;202;0;6;0
2022-01-06;14;41;207;0;13;0
2022-01-05;8;35;207;0;8;1
2022-01-04;5;38;216;0;5;1
2022-01-03;8;41;220;0;8;1
2022-01-02;2;36;215;0;2;1
2022-01-01;3;39;229;0;2;1
2021-12-31;2;40;239;0;2;1
2021-12-30;7;44;249;0;6;2
2021-12-29;12;45;254;0;9;2
2021-12-28;10;44;254;0;9;2
2021-12-27;3;41;249;0;3;2
2021-12-26;5;47;250;0;4;1
2021-12-25;5;48;254;0;4;1
2021-12-24;8;46;260;0;5;1
2021-12-23;9;46;261;0;6;1
2021-12-22;11;49;267;0;9;1
2021-12-21;8;56;270;0;6;2
2021-12-20;11;63;272;0;8;2
2021-12-19;5;63;273;0;5;1
2021-12-18;2;58;277;0;2;1
2021-12-17;6;57;295;0;4;1
2021-12-16;11;63;306;0;9;1
2021-12-15;18;64;307;0;12;2
2021-12-14;19;61;313;0;11;2
2021-12-13;13;61;306;0;9;2
2021-12-12;0;67;304;0;0;1
2021-12-11;1;76;317;0;1;1
2021-12-10;13;78;327;0;10;1
2021-12-09;13;85;335;0;11;2
2021-12-08;14;88;345;0;12;3
2021-12-07;13;88;340;0;11;3
2021-12-06;18;87;334;0;17;2
2021-12-05;9;82;318;0;7;2
2021-12-04;3;79;325;0;3;2
2021-12-03;19;80;329;0;16;2
2021-12-02;15;72;321;0;11;3
2021-12-01;16;70;327;0;11;3
2021-11-30;13;64;328;0;12;2
2021-11-29;17;64;321;0;12;2
2021-11-28;4;64;314;0;4;1
2021-11-27;6;68;324;0;5;1
2021-11-26;11;72;330;0;9;2
2021-11-25;11;72;339;0;9;2
2021-11-24;8;82;354;0;7;2
2021-11-23;14;90;370;0;11;2
2021-11-22;16;89;362;0;11;2
2021-11-21;9;96;362;0;9;1
2021-11-20;11;92;366;0;6;1
2021-11-19;15;93;373;0;10;1
2021-11-18;22;96;374;0;17;0
2021-11-17;18;88;372;0;14;2
2021-11-16;12;92;377;0;10;2
2021-11-15;21;104;369;0;19;3
2021-11-14;7;92;351;0;4;2
2021-11-13;7;93;353;0;6;2
2021-11-12;18;87;352;0;15;2
2021-11-11;14;88;345;0;12;1
2021-11-10;22;83;354;0;19;2
2021-11-09;25;72;352;0;20;3
2021-11-08;12;68;337;0;8;3
2021-11-07;5;72;333;0;4;2
2021-11-06;2;73;342;0;2;2
2021-11-05;20;76;351;0;15;2
2021-11-04;9;76;350;0;7;1
2021-11-03;12;81;355;0;8;2
2021-11-02;20;90;362;0;17;2
2021-11-01;15;97;349;0;13;2
2021-10-31;5;108;339;0;4;1
2021-10-30;6;107;339;0;4;1
2021-10-29;17;114;341;0;14;1
2021-10-28;16;111;341;0;12;1
2021-10-27;20;115;343;0;19;1
2021-10-26;26;107;331;0;24;1
2021-10-25;28;98;309;0;23;1
2021-10-24;6;95;288;0;5;1
2021-10-23;13;92;292;0;10;1
2021-10-22;16;83;291;0;12;1
2021-10-21;20;76;297;0;16;1
2021-10-20;13;65;295;0;11;1
2021-10-19;16;62;293;0;13;2
2021-10-18;24;69;284;0;18;2
2021-10-17;2;68;270;0;2;2
2021-10-16;1;71;276;0;1;2
2021-10-15;6;74;282;0;5;2
2021-10-14;7;83;287;0;5;2
2021-10-13;11;89;296;0;6;1
2021-10-12;26;97;316;0;22;1
2021-10-11;26;89;299;0;18;1
2021-10-10;5;83;283;0;5;1
2021-10-09;5;82;281;0;3;1
2021-10-08;17;82;289;0;14;1
2021-10-07;14;73;285;0;11;1
2021-10-06;17;68;285;0;14;1
2021-10-05;19;67;284;0;14;1
2021-10-04;17;65;277;0;16;1
2021-10-03;4;57;268;0;3;1
2021-10-02;4;57;274;0;4;1
2021-10-01;7;55;281;0;4;2
2021-09-30;8;60;286;0;6;2
2021-09-29;15;63;286;0;13;2
2021-09-28;17;68;283;0;13;2
2021-09-27;12;68;272;0;7;1
2021-09-26;4;71;271;0;2;1
2021-09-25;2;73;278;0;0;1
2021-09-24;11;77;283;0;9;1
2021-09-23;12;76;279;0;8;1
2021-09-22;25;76;281;0;19;1
2021-09-21;17;67;277;0;13;1
2021-09-20;13;68;268;0;11;1
2021-09-19;6;84;265;0;5;1
2021-09-18;5;84;263;0;5;1
2021-09-17;10;82;266;0;8;1
2021-09-16;10;78;273;0;9;1
2021-09-15;11;79;285;0;8;1
2021-09-14;16;80;289;0;13;1
2021-09-13;30;78;277;0;24;1
2021-09-12;6;63;255;0;5;1
2021-09-11;3;65;260;0;2;1
2021-09-10;7;71;263;0;4;1
2021-09-09;15;76;263;0;11;1
2021-09-08;14;76;262;0;12;1
2021-09-07;16;76;262;0;12;1
2021-09-06;15;71;254;0;10;1
2021-09-05;8;72;245;0;8;1
2021-09-04;8;66;250;0;8;1
2021-09-03;12;64;254;1;7;1
2021-09-02;16;64;255;1;10;1
2021-09-01;16;60;252;1;12;2
2021-08-31;9;53;247;1;5;2
2021-08-30;15;56;244;0;11;1
2021-08-29;4;59;238;0;2;1
2021-08-28;9;62;246;0;7;1
2021-08-27;10;62;249;0;9;1
2021-08-26;9;57;250;0;7;1
2021-08-25;7;57;250;0;6;1
2021-08-24;10;66;248;0;9;1
2021-08-23;15;78;241;0;14;1
2021-08-22;5;76;231;0;4;1
2021-08-21;8;72;245;0;7;1
2021-08-20;4;67;247;0;3;1
2021-08-19;9;75;261;0;8;1
2021-08-18;16;73;261;0;12;1
2021-08-17;28;65;262;0;23;1
2021-08-16;17;52;240;0;14;1
2021-08-15;1;49;229;0;1;1
2021-08-14;2;53;236;0;2;1
2021-08-13;12;52;239;0;10;1
2021-08-12;8;55;241;0;6;1
2021-08-11;6;61;259;0;4;1
2021-08-10;13;65;268;0;10;1
2021-08-09;15;63;262;0;11;1
2021-08-08;5;59;252;0;4;0
2021-08-07;2;56;259;0;1;0
2021-08-06;15;61;265;0;12;1
2021-08-05;15;59;262;0;13;1
2021-08-04;10;57;260;0;8;1
2021-08-03;10;58;268;0;9;1
2021-08-02;10;58;261;0;7;1
2021-08-01;2;55;259;0;2;0
2021-07-31;6;55;265;0;5;0
2021-07-30;11;54;268;0;8;1
2021-07-29;14;62;267;0;11;1
2021-07-28;12;59;265;0;9;1
2021-07-27;13;67;265;0;9;1
2021-07-26;5;65;259;0;4;1
2021-07-25;2;74;261;0;1;0
2021-07-24;4;73;277;0;4;0
2021-07-23;14;67;287;0;11;1
2021-07-22;11;63;280;0;7;2
2021-07-21;20;61;275;0;18;1
2021-07-20;11;55;257;0;6;1
2021-07-19;16;71;251;0;13;1
2021-07-18;1;71;238;0;1;0
2021-07-17;4;74;251;0;2;0
2021-07-16;8;73;316;0;7;1
2021-07-15;7;77;437;0;4;2
2021-07-14;13;79;588;0;12;0
2021-07-13;27;77;704;0;25;0
2021-07-12;15;63;686;0;15;0
2021-07-11;4;64;676;0;4;0
2021-07-10;2;62;773;0;1;0
2021-07-09;11;66;898;0;8;0
2021-07-08;10;67;1017;0;8;0
2021-07-07;11;68;1143;0;11;0
2021-07-06;13;65;1252;0;12;0
2021-07-05;16;62;1247;0;13;0
2021-07-04;3;57;1244;0;2;1
2021-07-03;5;58;1436;0;5;1
2021-07-02;12;59;1668;0;9;1
2021-07-01;13;69;1884;0;10;1
2021-06-30;9;78;2089;0;6;1
2021-06-29;13;77;2207;0;10;1
2021-06-28;12;70;2199;0;9;2
2021-06-27;3;61;2205;0;3;2
2021-06-26;6;58;2330;0;6;2
2021-06-25;21;52;2516;0;13;2
2021-06-24;26;50;2621;0;20;3
2021-06-23;9;97;2735;0;5;4
2021-06-22;7;219;2849;0;7;4
2021-06-21;0;369;2846;0;0;7
2021-06-20;0;497;2852;0;0;6
2021-06-19;0;504;2868;0;0;6
2021-06-18;16;509;2888;0;10;6
2021-06-17;71;599;2973;0;63;3
2021-06-16;130;659;3038;0;118;1
2021-06-15;162;662;3070;0;145;1
2021-06-14;135;644;2927;0;122;2
2021-06-13;7;639;2812;0;6;2
2021-06-12;6;640;2923;0;6;2
2021-06-11;109;645;3035;0;96;2
2021-06-10;136;737;3066;0;120;2
2021-06-09;134;853;3057;0;117;3
2021-06-08;142;959;2960;0;131;4
2021-06-07;126;1047;2832;0;113;3
2021-06-06;7;1055;2727;0;6;3
2021-06-05;12;1051;2759;0;10;3
2021-06-04;205;1055;2859;0;191;4
2021-06-03;254;991;2700;0;239;3
2021-06-02;237;943;2482;0;222;4
2021-06-01;239;838;2276;0;221;4
2021-05-31;138;754;2059;0;124;3
2021-05-30;2;748;1937;0;2;3
2021-05-29;16;750;2066;0;12;3
2021-05-28;139;743;2229;0;130;3
2021-05-27;204;627;2217;0;194;2
2021-05-26;132;451;2200;0;123;3
2021-05-25;147;425;2217;0;134;3
2021-05-24;133;422;2095;0;124;3
2021-05-23;4;451;1974;0;4;3
2021-05-22;6;449;2105;0;5;3
2021-05-21;20;452;2209;0;16;3
2021-05-20;22;561;2279;0;18;3
2021-05-19;109;665;2345;0;96;4
2021-05-18;139;698;2334;0;128;3
2021-05-17;168;679;2211;0;162;3
2021-05-16;2;535;2053;0;2;3
2021-05-15;9;536;2072;0;8;3
2021-05-14;131;536;2083;0;121;3
2021-05-13;132;451;1979;0;119;4
2021-05-12;137;439;1874;0;129;3
2021-05-11;120;343;1753;0;113;2
2021-05-10;21;248;1641;0;20;4
2021-05-09;3;243;1626;0;2;4
2021-05-08;8;245;1633;0;8;4
2021-05-07;45;239;1639;0;38;5
2021-05-06;118;336;1608;0;106;4
2021-05-05;43;407;1515;0;38;3
2021-05-04;23;488;1488;0;23;2
2021-05-03;16;643;1468;0;14;3
2021-05-02;4;774;1458;0;4;3
2021-05-01;3;782;1459;0;2;3
2021-04-30;141;784;1467;0;131;3
2021-04-29;186;787;1346;0;178;3
2021-04-28;129;718;1180;0;120;3
2021-04-27;184;685;1065;0;178;3
2021-04-26;151;594;892;0;142;4
2021-04-25;12;535;751;0;11;3
2021-04-24;6;529;748;0;5;3
2021-04-23;140;529;759;0;135;3
2021-04-22;113;418;634;0;106;3
2021-04-21;94;329;549;0;88;2
2021-04-20;93;259;502;0;85;2
2021-04-19;94;186;422;0;89;2
2021-04-18;5;103;335;0;4;2
2021-04-17;6;100;351;0;5;2
2021-04-16;30;100;355;0;24;2
2021-04-15;24;84;346;0;19;3
2021-04-14;23;82;332;0;15;2
2021-04-13;21;73;323;0;17;2
2021-04-12;13;72;311;0;9;2
2021-04-11;1;74;307;0;1;1
2021-04-10;6;77;320;0;5;1
2021-04-09;14;75;320;0;9;1
2021-04-08;20;73;323;0;12;2
2021-04-07;13;67;322;0;8;1
2021-04-06;21;69;317;0;15;1
2021-04-05;15;66;306;0;12;1
2021-04-04;4;60;297;0;3;1
2021-04-03;5;61;310;0;2;1
2021-04-02;13;59;320;0;9;1
2021-04-01;13;58;323;0;7;2
2021-03-31;13;65;327;0;10;1
2021-03-30;16;66;331;0;13;1
2021-03-29;8;74;319;0;6;2
2021-03-28;5;115;313;0;3;2
2021-03-27;2;116;319;0;1;1
2021-03-26;10;118;329;0;8;1
2021-03-25;20;132;325;0;13;2
2021-03-24;16;128;316;0;12;2
2021-03-23;25;131;308;0;19;2
2021-03-22;53;118;294;0;45;4
2021-03-21;7;74;252;0;7;3
2021-03-20;3;72;248;0;2;3
2021-03-19;26;75;255;0;22;2
2021-03-18;13;67;242;0;9;2
2021-03-17;17;62;248;0;13;3
2021-03-16;9;60;249;0;5;3
2021-03-15;9;67;247;0;6;3
2021-03-14;5;66;247;0;5;2
2021-03-13;6;65;256;0;5;2
2021-03-12;17;63;259;0;14;2
2021-03-11;9;68;258;0;7;3
2021-03-10;14;76;267;0;12;4
2021-03-09;17;77;270;0;10;5
2021-03-08;5;78;263;0;4;4
2021-03-07;5;87;261;0;4;3
2021-03-06;3;84;265;0;3;3
2021-03-05;24;81;270;0;20;3
2021-03-04;20;71;269;0;11;3
2021-03-03;17;69;275;0;13;3
2021-03-02;14;61;269;0;9;3
2021-03-01;20;53;265;0;14;3
2021-02-28;2;44;254;0;2;2
2021-02-27;1;47;260;0;1;2
2021-02-26;12;49;276;0;9;2
2021-02-25;15;43;279;0;10;2
2021-02-24;8;41;284;0;5;2
2021-02-23;7;47;290;0;3;2
2021-02-22;9;58;289;0;5;2
2021-02-21;5;68;287;0;4;2
2021-02-20;3;66;329;0;3;2
2021-02-19;5;69;336;0;2;2
2021-02-18;14;80;345;0;8;2
2021-02-17;16;79;345;0;12;2
2021-02-16;20;80;344;0;13;2
2021-02-15;17;80;336;0;15;3
2021-02-14;3;80;330;0;2;2
2021-02-13;6;81;340;0;6;2
2021-02-12;18;77;352;0;15;2
2021-02-11;10;70;346;0;8;1
2021-02-10;15;70;353;0;13;2
2021-02-09;19;77;344;0;15;2
2021-02-08;20;81;332;0;13;2
2021-02-07;4;73;323;0;4;3
2021-02-06;2;75;327;0;2;3
2021-02-05;11;76;329;0;7;3
2021-02-04;13;78;332;0;8;3
2021-02-03;23;87;334;0;17;3
2021-02-02;23;82;332;0;15;2
2021-02-01;10;82;321;0;7;2
2021-01-31;7;86;318;0;3;1
2021-01-30;5;82;321;0;4;0
2021-01-29;13;81;325;0;10;0
2021-01-28;22;120;321;0;18;0
2021-01-27;16;112;329;0;10;0
2021-01-26;22;112;336;0;14;0
2021-01-25;17;106;328;0;11;1
2021-01-24;3;106;318;0;3;0
2021-01-23;5;108;333;0;4;0
2021-01-22;54;113;357;0;50;0
2021-01-21;12;73;459;0;9;0
2021-01-20;13;83;491;0;8;0
2021-01-19;12;86;691;0;9;0
2021-01-18;17;95;686;0;11;2
2021-01-17;6;89;682;0;5;0
2021-01-16;10;87;851;0;7;0
2021-01-15;17;83;910;0;11;0
2021-01-14;24;77;1037;0;18;0
2021-01-13;16;62;1028;0;11;0
2021-01-12;25;62;1024;0;17;0
2021-01-11;11;55;1007;0;6;1
2021-01-10;4;64;1006;0;3;0
2021-01-09;5;64;1022;0;3;0
2021-01-08;10;65;1028;0;9;0
2021-01-07;5;63;1031;0;4;0
2021-01-06;12;67;1035;0;10;0
2021-01-05;15;62;1034;0;13;0
2021-01-04;18;74;1028;0;15;2
2021-01-03;4;74;1013;0;4;2
2021-01-02;4;77;1019;0;3;2
2021-01-01;7;76;1021;0;6;2
2020-12-31;8;88;1038;0;8;2
2020-12-30;6;108;1042;0;5;2
2020-12-29;27;254;1091;1;19;2
2020-12-28;20;273;1077;1;15;2
2020-12-27;8;464;1074;1;6;1
2020-12-26;5;462;1210;0;1;1
2020-12-25;21;465;1266;0;20;1
2020-12-24;30;622;1380;0;28;2
2020-12-23;154;661;1404;0;151;2
2020-12-22;46;650;1413;0;41;2
2020-12-21;210;619;1374;0;205;2
2020-12-20;4;419;1172;0;2;2
2020-12-19;9;417;1265;1;8;2
2020-12-18;180;415;1274;1;175;3
2020-12-17;71;259;1158;1;62;3
2020-12-16;147;206;1113;1;139;3
2020-12-15;17;74;992;1;10;2
2020-12-14;10;72;985;1;8;3
2020-12-13;1;78;983;1;0;3
2020-12-12;8;85;1005;0;5;3
2020-12-11;23;80;1017;0;19;3
2020-12-10;13;72;1023;0;10;3
2020-12-09;17;66;1031;0;11;4
2020-12-08;13;80;1042;0;9;4
2020-12-07;20;82;1044;0;15;2
2020-12-06;7;120;1036;0;7;2
2020-12-05;1;119;1049;0;0;2
2020-12-04;14;131;1073;0;9;2
2020-12-03;9;265;1081;0;6;2
2020-12-02;27;316;1099;0;19;2
2020-12-01;17;431;1087;0;11;2
2020-11-30;61;472;1084;0;54;2
2020-11-29;7;580;1043;0;5;1
2020-11-28;13;577;1050;0;11;1
2020-11-27;148;568;1057;0;141;1
2020-11-26;62;521;949;0;57;1
2020-11-25;141;481;960;0;134;1
2020-11-24;56;403;986;0;49;1
2020-11-23;172;370;942;0;163;2
2020-11-22;2;225;784;0;2;2
2020-11-21;5;226;903;0;3;2
2020-11-20;99;229;956;0;95;2
2020-11-19;24;158;989;0;20;2
2020-11-18;64;155;1043;0;57;2
2020-11-17;22;123;1117;0;15;2
2020-11-16;28;125;1109;0;20;2
2020-11-15;4;128;1096;0;3;2
2020-11-14;8;137;1245;0;5;2
2020-11-13;29;138;1306;1;22;2
2020-11-12;22;136;1409;1;15;2
2020-11-11;31;145;1475;1;23;2
2020-11-10;27;138;1622;1;19;2
2020-11-09;31;142;1610;0;22;3
2020-11-08;13;124;1598;0;12;3
2020-11-07;8;122;1786;0;6;3
2020-11-06;25;129;1836;0;21;3
2020-11-05;31;122;1940;0;25;2
2020-11-04;22;114;1928;0;17;3
2020-11-03;28;130;1915;0;23;4
2020-11-02;12;174;1897;0;3;3
2020-11-01;10;332;1902;0;8;4
2020-10-31;13;327;1907;0;12;4
2020-10-30;17;320;1907;0;12;4
2020-10-29;24;426;1907;0;17;3
2020-10-28;40;466;1937;0;34;3
2020-10-27;73;560;2049;0;59;2
2020-10-26;170;564;1992;0;161;3
2020-10-25;5;534;1837;0;5;3
2020-10-24;5;536;1920;0;5;3
2020-10-23;124;541;1939;0;119;3
2020-10-22;59;572;1885;0;55;2
2020-10-21;135;587;1893;0;126;2
2020-10-20;77;583;1848;0;75;3
2020-10-19;141;593;1775;0;129;4
2020-10-18;7;633;1655;0;6;3
2020-10-17;12;634;1745;0;10;3
2020-10-16;157;633;1839;0;148;3
2020-10-15;75;694;1812;0;65;4
2020-10-14;128;683;1840;0;124;2
2020-10-13;91;683;1781;0;85;3
2020-10-12;178;613;1700;0;173;3
2020-10-11;8;443;1531;0;7;3
2020-10-10;11;439;1538;0;10;3
2020-10-09;218;438;1543;0;199;3
2020-10-08;63;247;1352;0;56;4
2020-10-07;139;202;1317;0;132;4
2020-10-06;18;78;1202;0;12;3
2020-10-05;7;111;1193;0;4;3
2020-10-04;5;260;1190;0;5;3
2020-10-03;9;257;1203;0;8;3
2020-10-02;17;255;1203;0;15;3
2020-10-01;16;335;1195;0;10;4
2020-09-30;14;347;1200;0;9;4
2020-09-29;50;410;1199;0;43;4
2020-09-28;161;431;1159;0;151;4
2020-09-27;2;358;1010;0;1;4
2020-09-26;7;359;1014;0;7;4
2020-09-25;103;361;1020;0;86;4
2020-09-24;31;370;952;0;25;4
2020-09-23;81;450;944;0;74;4
2020-09-22;72;497;895;0;63;5
2020-09-21;89;527;834;0;78;4
2020-09-20;2;515;759;0;2;4
2020-09-19;9;517;817;0;8;4
2020-09-18;104;514;872;0;100;4
2020-09-17;113;431;890;0;104;5
2020-09-16;130;340;832;0;121;5
2020-09-15;103;226;752;0;96;3
2020-09-14;74;149;659;0;66;4
2020-09-13;6;97;596;0;4;4
2020-09-12;7;96;644;0;7;4
2020-09-11;22;90;652;0;17;4
2020-09-10;18;95;673;0;12;4
2020-09-09;12;92;690;0;8;4
2020-09-08;25;88;714;0;21;3
2020-09-07;21;85;698;0;17;3
2020-09-06;3;78;686;0;3;3
2020-09-05;1;78;707;0;1;3
2020-09-04;27;79;727;0;21;3
2020-09-03;11;62;731;0;9;2
2020-09-02;10;66;737;0;7;3
2020-09-01;23;79;755;0;18;2
2020-08-31;11;79;741;0;8;4
2020-08-30;3;96;750;0;3;4
2020-08-29;2;95;958;0;2;4
2020-08-28;8;97;1227;0;5;5
2020-08-27;16;150;1268;0;13;6
2020-08-26;24;203;1292;0;15;5
2020-08-25;24;308;1294;0;14;4
2020-08-24;29;338;1282;0;26;4
2020-08-23;2;353;1257;0;2;5
2020-08-22;4;354;1264;0;3;5
2020-08-21;67;354;1271;0;58;5
2020-08-20;69;348;1223;0;58;3
2020-08-19;131;300;1175;0;120;1
2020-08-18;49;212;1062;0;44;1
2020-08-17;48;197;1019;0;42;1
2020-08-16;3;185;982;0;3;1
2020-08-15;3;188;991;0;3;1
2020-08-14;60;190;1002;0;53;1
2020-08-13;20;159;956;0;15;1
2020-08-12;42;165;951;0;35;2
2020-08-11;35;157;926;0;27;1
2020-08-10;35;144;906;0;31;1
2020-08-09;8;137;878;1;2;1
2020-08-08;8;139;887;0;6;1
2020-08-07;28;150;888;0;25;1
2020-08-06;26;345;907;0;20;1
2020-08-05;35;600;897;0;22;1
2020-08-04;24;622;891;0;8;1
2020-08-03;39;650;885;0;32;1
2020-08-02;6;636;857;0;2;1
2020-08-01;22;635;865;0;11;1
2020-07-31;237;625;863;0;212;1
2020-07-30;303;421;659;0;296;2
2020-07-29;53;134;381;0;47;2
2020-07-28;43;99;335;0;42;2
2020-07-27;20;68;294;0;19;2
2020-07-26;2;56;278;0;2;2
2020-07-25;1;56;284;0;1;2
2020-07-24;12;60;290;0;9;2
2020-07-23;12;63;293;0;8;2
2020-07-22;14;67;299;0;11;2
2020-07-21;11;62;297;0;11;2
2020-07-20;9;63;290;0;7;2
2020-07-19;2;68;285;0;1;2
2020-07-18;5;73;318;0;5;2
2020-07-17;15;71;340;0;10;2
2020-07-16;16;72;350;0;10;2
2020-07-15;11;69;376;0;7;2
2020-07-14;17;108;393;0;13;2
2020-07-13;17;105;382;0;15;2
2020-07-12;7;108;370;0;7;2
2020-07-11;3;103;373;0;3;2
2020-07-10;14;105;382;0;9;2
2020-07-09;8;104;392;0;3;2
2020-07-08;52;109;405;0;47;2
2020-07-07;11;68;363;0;9;2
2020-07-06;22;77;357;0;17;2
2020-07-05;2;60;342;0;2;2
2020-07-04;5;59;381;0;5;2
2020-07-03;13;57;384;0;12;2
2020-07-02;12;53;379;0;8;2
2020-07-01;12;51;379;0;10;2
2020-06-30;20;54;383;0;17;2
2020-06-29;1;51;368;0;1;2
2020-06-28;1;59;367;0;1;2
2020-06-27;3;62;370;0;3;3
2020-06-26;9;61;386;0;6;3
2020-06-25;10;90;385;0;9;2
2020-06-24;14;111;386;0;12;2
2020-06-23;18;121;386;0;16;2
2020-06-22;11;143;372;0;8;2
2020-06-21;4;158;365;0;3;2
2020-06-20;2;157;375;0;1;2
2020-06-19;37;159;386;0;35;2
2020-06-18;33;134;357;0;30;2
2020-06-17;24;116;338;0;20;2
2020-06-16;41;113;331;0;33;2
2020-06-15;29;94;299;0;26;3
2020-06-14;2;73;275;0;1;1
2020-06-13;4;75;283;0;3;1
2020-06-12;15;74;292;0;10;1
2020-06-11;15;105;293;0;14;1
2020-06-10;21;99;288;0;19;1
2020-06-09;20;88;273;0;14;1
2020-06-08;5;81;262;0;5;2
2020-06-07;3;91;260;0;3;1
2020-06-06;2;91;274;0;2;1
2020-06-05;44;89;289;0;42;1
