﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;15;78;0;0;0
2022-04-30;0;17;83;0;0;0
2022-04-29;2;19;87;0;2;0
2022-04-28;3;18;89;0;2;0
2022-04-27;7;20;92;0;7;0
2022-04-26;3;14;90;0;3;0
2022-04-25;1;15;89;0;1;0
2022-04-24;2;17;91;0;2;0
2022-04-23;2;19;94;0;2;0
2022-04-22;1;20;97;0;1;0
2022-04-21;4;20;99;0;4;0
2022-04-20;1;21;101;0;1;0
2022-04-19;4;21;104;0;4;0
2022-04-18;3;21;104;0;2;0
2022-04-17;4;23;103;0;4;0
2022-04-16;3;23;100;0;2;0
2022-04-15;1;24;104;0;1;0
2022-04-14;5;27;104;0;5;0
2022-04-13;2;25;102;0;2;0
2022-04-12;4;25;104;0;4;0
2022-04-11;4;24;102;0;2;0
2022-04-10;4;26;101;0;4;0
2022-04-09;4;22;100;0;4;0
2022-04-08;5;19;97;0;4;0
2022-04-07;3;19;93;0;3;0
2022-04-06;3;20;92;0;3;0
2022-04-05;3;21;90;0;3;0
2022-04-04;4;23;88;0;3;0
2022-04-03;1;25;87;0;1;0
2022-04-02;1;27;86;0;1;0
2022-04-01;5;29;87;0;5;0
2022-03-31;4;29;84;0;3;0
2022-03-30;4;31;81;0;4;0
2022-03-29;5;30;79;0;5;0
2022-03-28;5;31;74;0;5;0
2022-03-27;4;30;69;0;4;0
2022-03-26;3;30;66;0;3;0
2022-03-25;5;28;64;0;3;0
2022-03-24;5;26;64;0;5;0
2022-03-23;3;27;65;0;3;0
2022-03-22;6;25;69;0;6;0
2022-03-21;5;22;66;0;5;0
2022-03-20;4;21;68;0;4;0
2022-03-19;2;19;69;0;2;0
2022-03-18;1;18;71;0;1;0
2022-03-17;6;20;78;0;5;0
2022-03-16;1;16;76;0;1;0
2022-03-15;3;15;77;0;3;0
2022-03-14;4;14;81;0;4;1
2022-03-13;3;11;79;0;3;1
2022-03-12;1;9;82;0;1;1
2022-03-11;3;10;86;0;3;1
2022-03-10;1;7;88;0;1;1
2022-03-09;0;8;93;0;0;1
2022-03-08;2;10;104;0;1;1
2022-03-07;2;9;105;0;0;2
2022-03-06;1;10;113;0;1;1
2022-03-05;2;9;114;0;2;1
2022-03-04;0;7;116;0;0;1
2022-03-03;2;8;125;0;2;2
2022-03-02;3;7;128;0;2;2
2022-03-01;0;8;136;0;0;2
2022-02-28;3;15;141;0;2;2
2022-02-27;1;20;142;0;0;2
2022-02-26;1;23;149;0;0;2
2022-02-25;2;30;155;0;0;2
2022-02-24;2;35;159;0;1;2
2022-02-23;4;38;164;0;3;2
2022-02-22;7;43;168;0;5;2
2022-02-21;9;41;167;1;5;1
2022-02-20;6;36;164;1;5;0
2022-02-19;9;38;166;1;5;0
2022-02-18;8;35;168;1;6;0
2022-02-17;5;35;169;0;4;0
2022-02-16;9;37;174;0;6;0
2022-02-15;5;35;175;0;4;0
2022-02-14;3;37;172;0;1;0
2022-02-13;8;47;180;0;6;0
2022-02-12;4;42;181;0;1;0
2022-02-11;8;49;184;0;6;0
2022-02-10;7;46;184;0;6;0
2022-02-09;6;45;183;0;6;0
2022-02-08;7;48;181;0;5;0
2022-02-07;14;47;179;0;11;0
2022-02-06;4;45;171;1;2;0
2022-02-05;10;48;173;0;7;0
2022-02-04;6;44;172;0;4;0
2022-02-03;6;46;172;0;4;0
2022-02-02;10;47;174;0;8;0
2022-02-01;7;43;171;0;6;0
2022-01-31;12;44;172;0;12;0
2022-01-30;5;39;162;0;5;0
2022-01-29;3;38;157;0;3;0
2022-01-28;7;37;157;0;7;0
2022-01-27;6;37;152;0;6;0
2022-01-26;4;39;150;0;3;1
2022-01-25;8;44;155;0;6;1
2022-01-24;8;46;154;0;8;1
2022-01-23;4;46;150;0;4;1
2022-01-22;2;43;148;0;2;1
2022-01-21;7;51;151;0;5;2
2022-01-20;8;51;153;0;8;1
2022-01-19;8;48;149;0;7;1
2022-01-18;9;47;147;0;8;1
2022-01-17;9;45;142;0;7;1
2022-01-16;1;41;137;0;1;1
2022-01-15;10;43;144;0;8;1
2022-01-14;8;36;139;0;8;2
2022-01-13;6;32;135;0;3;1
2022-01-12;6;34;132;0;6;1
2022-01-11;6;32;131;0;6;0
2022-01-10;5;32;127;0;5;0
2022-01-09;4;32;129;0;3;0
2022-01-08;3;37;132;0;3;0
2022-01-07;4;38;137;0;4;1
2022-01-06;6;34;136;0;4;1
2022-01-05;5;32;137;0;4;1
2022-01-04;7;30;143;0;6;1
2022-01-03;7;28;139;0;5;1
2022-01-02;10;31;142;0;8;1
2022-01-01;4;28;139;0;2;1
2021-12-31;1;30;142;0;0;1
2021-12-30;5;32;148;0;3;1
2021-12-29;3;35;146;0;1;1
2021-12-28;5;40;151;0;4;1
2021-12-27;9;40;149;0;7;1
2021-12-26;7;40;146;0;5;1
2021-12-25;6;38;143;0;4;1
2021-12-24;4;36;148;0;2;1
2021-12-23;6;41;156;0;5;2
2021-12-22;10;38;155;0;7;1
2021-12-21;5;33;155;0;4;1
2021-12-20;7;29;152;0;4;1
2021-12-19;5;29;149;0;3;1
2021-12-18;3;27;151;0;3;2
2021-12-17;10;31;152;0;6;2
2021-12-16;5;30;150;0;4;2
2021-12-15;4;35;153;0;4;1
2021-12-14;0;35;156;0;0;1
2021-12-13;5;41;162;0;5;2
2021-12-12;2;48;164;0;2;2
2021-12-11;8;48;166;0;7;2
2021-12-10;6;49;163;0;5;2
2021-12-09;11;49;161;0;9;2
2021-12-08;4;45;161;0;3;2
2021-12-07;7;48;166;0;5;1
2021-12-06;13;44;163;0;10;1
2021-12-05;3;39;159;0;2;1
2021-12-04;10;40;162;0;7;1
2021-12-03;7;37;160;0;4;2
2021-12-02;8;35;160;0;5;2
2021-12-01;7;36;162;0;6;2
2021-11-30;4;39;159;0;0;1
2021-11-29;10;43;162;0;7;1
2021-11-28;5;44;161;0;2;1
2021-11-27;6;42;162;0;4;1
2021-11-26;3;39;165;0;2;1
2021-11-25;13;43;170;0;9;0
2021-11-24;12;38;166;0;9;0
2021-11-23;6;32;162;0;4;1
2021-11-22;9;37;161;0;8;1
2021-11-21;1;36;155;0;1;1
2021-11-20;1;41;156;0;1;1
2021-11-19;6;47;159;0;6;1
2021-11-18;6;45;158;0;3;0
2021-11-17;5;46;161;0;4;0
2021-11-16;10;44;169;0;8;1
2021-11-15;8;46;167;0;7;1
2021-11-14;7;48;167;0;6;1
2021-11-13;10;44;171;0;9;1
2021-11-12;5;42;168;0;4;1
2021-11-11;6;43;170;0;5;0
2021-11-10;5;44;172;0;3;0
2021-11-09;11;45;174;0;9;1
2021-11-08;10;41;169;0;8;1
2021-11-07;3;35;166;0;2;1
2021-11-06;8;36;173;0;6;1
2021-11-05;6;36;177;0;4;1
2021-11-04;6;33;182;0;5;0
2021-11-03;4;35;183;0;4;0
2021-11-02;7;39;188;0;7;1
2021-11-01;3;37;182;0;3;1
2021-10-31;3;40;189;0;3;2
2021-10-30;7;42;190;0;6;2
2021-10-29;4;38;189;0;3;2
2021-10-28;9;38;191;0;8;1
2021-10-27;9;34;191;1;6;1
2021-10-26;6;31;191;1;5;1
2021-10-25;7;32;196;1;5;1
2021-10-24;6;39;194;1;4;1
2021-10-23;3;40;198;1;2;1
2021-10-22;4;46;200;1;3;1
2021-10-21;5;53;204;0;4;1
2021-10-20;6;56;208;0;5;1
2021-10-19;7;57;208;0;6;1
2021-10-18;14;59;208;0;11;1
2021-10-17;7;53;200;0;6;1
2021-10-16;9;51;198;0;7;1
2021-10-15;11;49;196;0;11;1
2021-10-14;8;47;193;0;6;1
2021-10-13;8;51;188;0;7;1
2021-10-12;10;53;192;0;7;0
2021-10-11;6;51;193;0;5;0
2021-10-10;5;55;194;0;4;0
2021-10-09;7;52;193;0;4;0
2021-10-08;11;57;197;0;9;0
2021-10-07;11;51;199;0;9;0
2021-10-06;10;48;203;0;9;0
2021-10-05;8;44;206;0;7;0
2021-10-04;10;46;208;0;9;0
2021-10-03;2;44;204;0;1;0
2021-10-02;11;53;210;0;9;0
2021-10-01;6;47;208;0;5;0
2021-09-30;6;51;207;0;6;0
2021-09-29;6;49;210;0;6;0
2021-09-28;10;50;214;0;7;0
2021-09-27;8;49;214;0;7;0
2021-09-26;10;48;216;0;9;0
2021-09-25;4;44;223;0;3;0
2021-09-24;10;44;232;0;9;0
2021-09-23;5;39;236;0;4;0
2021-09-22;8;41;239;0;8;0
2021-09-21;8;41;241;0;8;0
2021-09-20;6;34;238;0;5;0
2021-09-19;6;39;242;0;6;0
2021-09-18;3;42;241;0;3;0
2021-09-17;4;45;248;0;4;0
2021-09-16;6;44;249;0;5;0
2021-09-15;8;47;255;0;8;0
2021-09-14;1;50;259;0;1;0
2021-09-13;11;62;272;0;10;0
2021-09-12;10;64;272;0;8;0
2021-09-11;6;65;279;0;6;0
2021-09-10;4;64;282;0;4;0
2021-09-09;9;67;284;0;9;0
2021-09-08;11;65;291;0;11;0
2021-09-07;14;58;300;0;13;0
2021-09-06;12;56;295;0;12;0
2021-09-05;9;54;292;0;6;0
2021-09-04;6;54;298;0;5;0
2021-09-03;9;58;306;0;9;0
2021-09-02;8;65;308;0;6;1
2021-09-01;5;72;308;0;4;1
2021-08-31;11;81;319;0;9;1
2021-08-30;11;77;322;0;10;0
2021-08-29;7;77;324;0;6;0
2021-08-28;9;76;323;0;9;0
2021-08-27;16;76;321;0;15;0
2021-08-26;13;67;315;0;13;1
2021-08-25;14;64;308;0;14;1
2021-08-24;7;55;305;0;6;1
2021-08-23;12;59;308;0;12;1
2021-08-22;5;59;303;0;5;1
2021-08-21;9;69;305;0;8;1
2021-08-20;8;71;299;0;6;1
2021-08-19;10;80;302;0;10;1
2021-08-18;5;79;299;0;5;1
2021-08-17;11;80;303;0;10;1
2021-08-16;12;86;296;0;10;1
2021-08-15;17;95;291;0;14;1
2021-08-14;12;89;281;0;10;1
2021-08-13;18;88;277;0;16;1
2021-08-12;10;83;266;0;9;1
2021-08-11;8;88;268;0;7;2
2021-08-10;17;92;262;0;16;2
2021-08-09;21;83;248;0;20;2
2021-08-08;9;78;231;0;7;2
2021-08-07;10;82;226;0;9;2
2021-08-06;13;85;218;0;13;2
2021-08-05;14;77;206;0;12;2
2021-08-04;12;72;194;0;11;2
2021-08-03;8;69;183;0;7;2
2021-08-02;15;68;176;0;15;2
2021-08-01;14;66;161;0;12;2
2021-07-31;13;63;151;0;10;2
2021-07-30;8;60;149;0;6;2
2021-07-29;8;61;144;0;7;2
2021-07-28;10;56;139;0;8;2
2021-07-27;7;56;132;0;5;2
2021-07-26;16;58;127;0;14;2
2021-07-25;11;54;113;0;8;2
2021-07-24;9;49;106;0;7;2
2021-07-23;9;48;99;0;6;2
2021-07-22;4;46;96;1;3;2
2021-07-21;11;49;93;0;8;2
2021-07-20;10;46;87;0;9;2
2021-07-19;11;48;79;0;10;2
2021-07-18;5;39;73;0;3;2
2021-07-17;7;38;71;0;6;2
2021-07-16;5;35;68;0;4;2
2021-07-15;8;33;67;0;7;2
2021-07-14;6;27;60;0;5;1
2021-07-13;13;23;57;0;10;1
2021-07-12;3;12;50;0;1;1
2021-07-11;2;11;52;0;1;2
2021-07-10;4;11;56;0;3;2
2021-07-09;5;8;57;0;3;2
2021-07-08;2;7;55;0;1;2
2021-07-07;2;14;56;0;1;1
2021-07-06;1;14;57;0;0;1
2021-07-05;1;16;61;0;0;1
2021-07-04;1;17;62;0;0;1
2021-07-03;0;17;65;0;0;1
2021-07-02;3;17;68;0;2;1
2021-07-01;9;16;67;0;8;1
2021-06-30;4;8;61;0;1;1
2021-06-29;3;9;61;0;2;1
2021-06-28;3;7;60;0;1;1
2021-06-27;1;8;61;0;0;1
2021-06-26;0;9;63;0;0;1
2021-06-25;2;13;63;0;1;0
2021-06-24;2;13;63;0;0;0
2021-06-23;4;15;64;0;3;1
2021-06-22;1;15;63;0;0;1
2021-06-21;3;15;64;0;2;1
2021-06-20;1;17;63;0;1;2
2021-06-19;5;19;65;0;4;1
2021-06-18;2;18;63;0;0;0
2021-06-17;5;23;64;0;4;0
2021-06-16;3;23;60;0;1;1
2021-06-15;1;21;60;0;0;2
2021-06-14;5;23;61;0;2;2
2021-06-13;5;23;60;0;4;2
2021-06-12;3;22;56;0;3;1
2021-06-11;6;20;53;0;5;0
2021-06-10;4;18;50;0;3;0
2021-06-09;1;18;47;0;1;1
2021-06-08;3;19;46;0;2;0
2021-06-07;3;19;45;0;3;0
2021-06-06;4;17;42;0;4;0
2021-06-05;2;15;39;0;1;0
2021-06-04;3;15;38;0;3;0
2021-06-03;3;14;36;0;3;0
2021-06-02;2;12;36;0;1;0
2021-06-01;2;12;37;0;1;0
2021-05-31;2;12;36;0;2;0
2021-05-30;2;12;34;0;1;0
2021-05-29;2;12;33;0;2;0
2021-05-28;2;11;32;0;2;0
2021-05-27;1;12;32;0;0;0
2021-05-26;3;14;34;0;1;0
2021-05-25;2;15;38;0;1;1
2021-05-24;3;14;39;0;2;1
2021-05-23;3;13;38;0;1;2
2021-05-22;3;13;37;0;1;2
2021-05-21;4;13;36;0;4;2
2021-05-20;4;9;34;0;3;2
2021-05-19;3;6;32;1;2;2
2021-05-18;1;6;32;1;0;2
2021-05-17;2;6;34;1;0;2
2021-05-16;2;6;34;0;0;2
2021-05-15;2;6;34;0;1;2
2021-05-14;1;5;35;0;0;2
2021-05-13;2;7;37;0;0;2
2021-05-12;3;7;37;0;2;2
2021-05-11;1;6;36;0;0;2
2021-05-10;0;9;37;0;0;2
2021-05-09;2;11;37;0;1;3
2021-05-08;1;10;37;0;0;3
2021-05-07;3;10;40;0;2;3
2021-05-06;1;8;39;0;0;2
2021-05-05;3;9;40;0;1;2
2021-05-04;4;10;43;0;3;2
2021-05-03;3;9;40;0;0;2
2021-05-02;1;13;43;0;0;2
2021-05-01;1;15;44;0;0;2
2021-04-30;2;16;45;0;0;1
2021-04-29;3;16;47;0;0;0
2021-04-28;3;15;47;0;2;0
2021-04-27;4;15;46;0;1;0
2021-04-26;8;15;45;0;5;1
2021-04-25;4;12;42;0;2;1
2021-04-24;3;12;40;0;1;1
2021-04-23;2;11;42;0;0;1
2021-04-22;1;11;44;0;0;0
2021-04-21;5;13;47;0;2;0
2021-04-20;2;14;46;0;1;0
2021-04-19;4;13;46;0;3;0
2021-04-18;4;11;43;0;1;0
2021-04-17;2;10;44;0;0;0
2021-04-16;2;10;44;0;1;0
2021-04-15;3;10;46;0;2;0
2021-04-14;4;11;46;0;3;2
2021-04-13;2;10;45;0;0;2
2021-04-12;2;11;50;0;1;2
2021-04-11;2;14;52;0;1;1
2021-04-10;2;13;53;0;1;1
2021-04-09;2;15;58;0;0;2
2021-04-08;3;14;66;0;1;2
2021-04-07;4;14;69;0;2;2
2021-04-06;2;14;69;0;1;2
2021-04-05;4;14;68;0;3;2
2021-04-04;1;12;67;0;0;1
2021-04-03;4;12;68;0;2;1
2021-04-02;3;12;70;0;1;2
2021-04-01;2;10;71;0;1;2
2021-03-31;3;12;74;0;2;2
2021-03-30;2;12;75;0;0;2
2021-03-29;3;15;78;0;1;2
2021-03-28;2;15;79;0;0;1
2021-03-27;4;16;81;0;2;1
2021-03-26;1;14;81;0;0;2
2021-03-25;4;17;85;0;3;2
2021-03-24;4;14;85;0;2;2
2021-03-23;5;14;89;0;3;2
2021-03-22;3;13;87;0;1;2
2021-03-21;1;13;90;0;1;1
2021-03-20;0;17;90;0;0;1
2021-03-19;4;21;95;0;2;2
2021-03-18;1;20;99;0;0;2
2021-03-17;3;26;102;0;3;2
2021-03-16;2;33;105;0;1;2
2021-03-15;2;36;110;0;1;3
2021-03-14;5;37;111;0;5;2
2021-03-13;5;32;112;0;2;2
2021-03-12;5;33;111;0;1;2
2021-03-11;9;33;113;0;6;1
2021-03-10;13;30;112;0;10;1
2021-03-09;6;21;105;0;3;2
2021-03-08;5;21;105;0;3;2
2021-03-07;1;20;103;0;0;2
2021-03-06;5;24;111;0;3;2
2021-03-05;3;24;110;0;1;2
2021-03-04;5;25;115;0;4;1
2021-03-03;3;23;115;0;2;1
2021-03-02;5;26;119;0;4;1
2021-03-01;5;25;119;0;3;1
2021-02-28;5;28;119;0;3;0
2021-02-27;4;26;119;0;3;0
2021-02-26;4;27;122;0;1;1
2021-02-25;4;27;128;0;2;0
2021-02-24;6;30;131;0;4;1
2021-02-23;4;32;142;0;2;1
2021-02-22;8;34;147;0;8;1
2021-02-21;4;33;147;0;2;0
2021-02-20;6;36;152;0;2;0
2021-02-19;4;36;163;0;2;0
2021-02-18;6;39;166;0;6;0
2021-02-17;7;34;165;0;5;1
2021-02-16;5;32;163;0;3;1
2021-02-15;8;33;161;0;6;1
2021-02-14;7;28;156;0;6;0
2021-02-13;2;25;155;0;2;0
2021-02-12;6;24;154;0;5;0
2021-02-11;2;27;150;0;1;1
2021-02-10;4;28;150;0;2;2
2021-02-09;6;31;151;0;6;2
2021-02-08;5;29;147;0;3;2
2021-02-07;3;31;145;0;3;0
2021-02-06;2;32;144;0;2;0
2021-02-05;8;34;143;0;7;0
2021-02-04;2;30;136;0;2;0
2021-02-03;6;35;134;0;6;0
2021-02-02;4;37;131;0;4;0
2021-02-01;6;38;128;0;5;0
2021-01-31;5;48;126;0;4;0
2021-01-30;4;51;123;0;3;0
2021-01-29;4;56;123;0;4;0
2021-01-28;7;60;122;0;6;0
2021-01-27;9;67;118;0;8;0
2021-01-26;6;65;111;0;5;0
2021-01-25;15;65;108;0;13;0
2021-01-24;10;57;97;0;10;0
2021-01-23;10;48;92;0;8;0
2021-01-22;8;41;88;0;8;0
2021-01-21;14;38;88;0;12;0
2021-01-20;7;26;78;0;5;0
2021-01-19;7;22;79;0;4;0
2021-01-18;7;18;77;0;3;0
2021-01-17;2;16;77;0;2;0
2021-01-16;2;16;78;0;1;0
2021-01-15;6;16;82;0;5;0
2021-01-14;1;12;82;0;1;0
2021-01-13;1;12;89;0;1;0
2021-01-12;1;11;90;0;0;0
2021-01-11;4;10;92;0;4;0
2021-01-10;2;9;92;0;2;0
2021-01-09;1;8;98;0;1;0
2021-01-08;2;11;99;0;2;0
2021-01-07;1;10;102;0;1;0
2021-01-06;0;13;108;0;0;0
2021-01-05;0;16;113;0;0;0
2021-01-04;3;18;117;0;3;0
2021-01-03;1;16;116;0;1;0
2021-01-02;4;17;117;0;3;0
2021-01-01;1;16;125;0;1;0
2020-12-31;4;20;130;0;3;0
2020-12-30;4;22;134;0;4;0
2020-12-29;2;26;136;0;2;0
2020-12-28;1;26;136;0;0;1
2020-12-27;3;31;139;0;3;0
2020-12-26;2;30;140;0;2;0
2020-12-25;5;32;151;0;5;0
2020-12-24;5;30;149;0;3;0
2020-12-23;8;30;156;0;7;0
2020-12-22;2;28;154;0;2;1
2020-12-21;6;36;154;0;6;0
2020-12-20;2;33;150;0;2;0
2020-12-19;4;33;153;0;3;0
2020-12-18;3;33;155;0;1;1
2020-12-17;5;40;162;0;5;1
2020-12-16;8;38;161;0;7;1
2020-12-15;11;36;158;0;9;1
2020-12-14;3;33;150;0;2;0
2020-12-13;2;36;149;0;1;0
2020-12-12;4;39;155;0;4;0
2020-12-11;10;39;154;0;9;1
2020-12-10;5;32;149;0;4;1
2020-12-09;5;39;147;0;4;1
2020-12-08;7;40;148;0;6;1
2020-12-07;6;42;144;0;4;1
2020-12-06;4;42;144;0;4;1
2020-12-05;4;40;143;0;3;1
2020-12-04;4;40;142;0;2;1
2020-12-03;12;42;143;0;9;1
2020-12-02;8;46;138;0;6;1
2020-12-01;10;43;137;0;8;1
2020-11-30;6;43;132;0;6;1
2020-11-29;3;42;131;0;2;1
2020-11-28;4;42;135;0;3;1
2020-11-27;4;43;136;0;4;1
2020-11-26;13;44;137;0;12;1
2020-11-25;5;38;131;0;4;1
2020-11-24;11;42;131;0;9;1
2020-11-23;5;37;129;0;4;1
2020-11-22;5;37;129;0;3;1
2020-11-21;5;34;132;0;3;0
2020-11-20;6;32;133;0;6;0
2020-11-19;7;33;136;0;5;0
2020-11-18;8;29;137;0;6;0
2020-11-17;6;26;137;0;4;0
2020-11-16;5;25;136;0;4;0
2020-11-15;2;26;138;0;2;0
2020-11-14;1;27;140;0;1;0
2020-11-13;8;30;142;0;6;0
2020-11-12;4;27;139;0;2;0
2020-11-11;6;26;144;0;5;0
2020-11-10;3;24;144;0;2;0
2020-11-09;5;26;145;0;5;0
2020-11-08;3;27;140;0;3;0
2020-11-07;4;27;144;0;3;0
2020-11-06;3;29;147;0;2;0
2020-11-05;2;34;150;0;2;0
2020-11-04;6;36;153;0;5;0
2020-11-03;4;37;153;0;4;1
2020-11-02;6;39;153;0;5;1
2020-11-01;4;38;153;0;4;1
2020-10-31;5;42;153;0;3;1
2020-10-30;9;42;157;0;8;1
2020-10-29;4;39;161;0;3;0
2020-10-28;6;40;167;0;4;0
2020-10-27;6;43;168;0;6;1
2020-10-26;5;44;165;0;5;1
2020-10-25;8;45;164;0;8;1
2020-10-24;4;41;162;0;4;1
2020-10-23;7;43;166;0;5;1
2020-10-22;4;41;169;0;4;0
2020-10-21;10;42;173;0;10;0
2020-10-20;7;36;171;0;7;0
2020-10-19;6;36;172;0;6;1
2020-10-18;4;35;173;0;4;1
2020-10-17;6;34;174;0;6;1
2020-10-16;4;28;174;0;4;1
2020-10-15;5;31;177;0;3;1
2020-10-14;4;33;183;0;3;1
2020-10-13;7;36;183;0;7;0
2020-10-12;6;34;182;0;4;0
2020-10-11;3;35;181;0;3;0
2020-10-10;1;36;186;0;0;0
2020-10-09;9;41;194;0;6;0
2020-10-08;8;37;199;0;6;0
2020-10-07;6;39;202;0;5;1
2020-10-06;6;45;203;0;5;0
2020-10-05;6;50;204;0;4;0
2020-10-04;6;51;202;0;5;0
2020-10-03;5;49;204;0;4;0
2020-10-02;4;49;202;0;4;0
2020-10-01;11;51;206;0;8;0
2020-09-30;13;49;203;0;11;1
2020-09-29;10;44;202;0;9;0
2020-09-28;5;45;196;0;5;0
2020-09-27;4;48;196;0;4;0
2020-09-26;4;55;203;0;3;0
2020-09-25;6;59;206;0;5;0
2020-09-24;7;57;209;0;6;0
2020-09-23;8;56;215;0;7;1
2020-09-22;10;55;221;0;7;1
2020-09-21;8;56;223;0;8;0
2020-09-20;13;51;223;0;9;0
2020-09-19;9;46;219;0;9;0
2020-09-18;5;42;212;0;5;0
2020-09-17;6;45;216;0;6;0
2020-09-16;7;48;218;0;7;0
2020-09-15;10;52;222;0;9;0
2020-09-14;3;51;222;0;3;0
2020-09-13;6;55;226;0;6;0
2020-09-12;5;55;226;0;3;0
2020-09-11;8;53;233;0;6;0
2020-09-10;9;54;238;0;8;0
2020-09-09;11;50;245;0;11;0
2020-09-08;10;47;246;0;9;0
2020-09-07;8;43;238;0;7;0
2020-09-06;6;46;236;0;6;0
2020-09-05;4;43;235;0;3;0
2020-09-04;9;45;237;0;9;0
2020-09-03;4;47;233;0;4;0
2020-09-02;9;49;240;0;6;0
2020-09-01;7;53;246;0;6;0
2020-08-31;10;59;244;0;10;0
2020-08-30;3;62;240;0;2;2
2020-08-29;5;68;245;0;4;1
2020-08-28;12;73;257;0;11;1
2020-08-27;7;67;257;0;7;0
2020-08-26;10;62;260;0;7;0
2020-08-25;13;64;268;0;10;0
2020-08-24;15;61;265;0;14;0
2020-08-23;11;59;256;0;9;2
2020-08-22;10;59;250;0;9;1
2020-08-21;7;57;244;0;5;0
2020-08-20;4;57;243;0;3;0
2020-08-19;10;64;251;0;8;0
2020-08-18;9;66;246;0;9;1
2020-08-17;13;72;242;0;12;1
2020-08-16;10;73;234;0;8;2
2020-08-15;9;66;230;0;8;1
2020-08-14;7;63;225;0;6;1
2020-08-13;11;62;222;0;10;1
2020-08-12;11;56;218;0;8;1
2020-08-11;15;52;211;0;14;1
2020-08-10;15;49;199;0;12;1
2020-08-09;2;49;190;0;1;0
2020-08-08;7;52;192;0;5;0
2020-08-07;7;53;189;0;6;0
2020-08-06;7;54;186;0;5;0
2020-08-05;6;66;181;0;5;1
2020-08-04;12;72;177;0;10;1
2020-08-03;13;72;168;0;10;1
2020-08-02;7;76;158;0;5;0
2020-08-01;7;77;153;0;7;0
2020-07-31;9;76;147;0;7;0
2020-07-30;19;72;141;0;19;0
2020-07-29;12;57;126;0;10;0
2020-07-28;12;51;117;0;11;0
2020-07-27;15;51;110;0;15;1
2020-07-26;7;40;98;0;7;1
2020-07-25;6;38;93;0;6;1
2020-07-24;4;38;93;0;3;0
2020-07-23;4;39;90;0;3;0
2020-07-22;4;38;89;0;3;1
2020-07-21;11;38;90;0;10;1
2020-07-20;5;34;83;0;3;1
2020-07-19;5;30;82;0;5;1
2020-07-18;6;27;80;0;5;1
2020-07-17;4;25;75;0;4;0
2020-07-16;3;25;71;0;3;0
2020-07-15;5;25;70;0;4;1
2020-07-14;7;24;68;0;6;1
2020-07-13;3;18;62;0;1;1
2020-07-12;2;18;64;0;2;1
2020-07-11;3;17;64;0;3;1
2020-07-10;4;14;62;0;3;0
2020-07-09;4;10;62;0;3;0
2020-07-08;3;8;63;0;3;1
2020-07-07;1;7;62;0;1;1
2020-07-06;2;10;62;0;1;1
2020-07-05;1;10;63;0;1;1
2020-07-04;1;13;64;0;0;1
2020-07-03;0;15;65;0;0;1
2020-07-02;1;17;67;0;1;1
2020-07-01;2;23;67;0;1;2
2020-06-30;4;21;69;0;3;1
2020-06-29;1;19;70;0;1;1
2020-06-28;4;22;71;0;4;1
2020-06-27;3;21;73;0;3;1
2020-06-26;2;22;75;0;1;2
2020-06-25;7;24;77;0;6;2
2020-06-24;1;18;73;0;1;2
2020-06-23;2;17;73;0;1;2
2020-06-22;5;18;76;0;3;2
2020-06-21;4;18;77;0;4;1
2020-06-20;4;14;77;0;2;2
2020-06-19;3;15;80;0;3;1
2020-06-18;1;14;82;0;0;1
2020-06-17;1;15;86;0;0;2
2020-06-16;5;18;89;0;2;2
2020-06-15;3;20;93;0;2;2
2020-06-14;0;20;96;0;0;1
2020-06-13;5;21;100;0;4;1
2020-06-12;3;18;102;0;1;1
2020-06-11;3;18;103;0;1;1
2020-06-10;5;18;108;0;3;1
2020-06-09;5;17;111;0;4;1
2020-06-08;3;14;111;0;2;1
2020-06-07;1;14;114;0;1;1
2020-06-06;2;18;117;0;2;1
2020-06-05;3;18;119;0;1;1
2020-06-04;3;23;123;0;2;1
2020-06-03;4;26;126;0;2;1
2020-06-02;2;27;128;0;1;1
2020-06-01;4;28;131;0;3;1
2020-05-31;5;25;130;0;3;1
2020-05-30;3;26;131;0;3;1
2020-05-29;6;27;132;0;4;1
2020-05-28;7;27;129;0;6;1
2020-05-27;4;27;129;0;2;1
2020-05-26;2;29;129;0;2;1
2020-05-25;1;31;134;0;1;1
2020-05-24;4;33;134;0;4;1
2020-05-23;4;35;136;0;3;1
2020-05-22;7;37;137;0;5;1
2020-05-21;7;36;136;0;6;1
2020-05-20;6;35;134;0;5;1
2020-05-19;6;32;132;0;5;1
2020-05-18;3;33;128;0;3;0
2020-05-17;6;36;127;0;6;0
2020-05-16;6;37;127;0;5;1
2020-05-15;5;37;130;0;4;1
2020-05-14;7;37;127;0;4;1
2020-05-13;3;37;125;0;2;1
2020-05-12;7;40;124;0;4;1
2020-05-11;8;41;125;0;5;1
2020-05-10;10;41;124;0;8;1
2020-05-09;6;37;120;0;4;1
2020-05-08;7;35;116;0;4;1
2020-05-07;7;35;113;0;5;1
2020-05-06;7;34;112;0;5;0
2020-05-05;6;31;110;0;5;0
2020-05-04;7;31;111;0;5;0
2020-05-03;5;28;107;0;3;0
2020-05-02;3;31;107;0;2;0
2020-05-01;6;30;106;0;4;0
2020-04-30;5;32;106;0;4;0
2020-04-29;5;32;105;0;3;0
2020-04-28;8;33;105;0;8;0
2020-04-27;3;30;101;0;2;0
