﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;2;4;70;0;2;0
2022-05-16;0;5;69;0;0;0
2022-05-15;0;7;71;0;0;0
2022-05-14;1;8;73;0;1;0
2022-05-13;0;10;76;0;0;0
2022-05-12;1;12;76;0;1;0
2022-05-11;0;12;75;0;0;0
2022-05-10;3;15;75;0;2;0
2022-05-09;2;16;76;0;2;0
2022-05-08;1;16;75;0;1;0
2022-05-07;3;18;76;0;2;0
2022-05-06;3;18;75;0;2;0
2022-05-05;2;16;76;0;2;0
2022-05-04;3;14;77;0;1;0
2022-05-03;5;17;78;0;5;0
2022-05-02;2;16;74;0;2;0
2022-05-01;3;21;77;0;3;0
2022-04-30;2;20;79;0;2;0
2022-04-29;0;24;78;0;0;0
2022-04-28;0;27;78;0;0;0
2022-04-27;5;28;81;0;5;0
2022-04-26;4;27;78;0;3;0
2022-04-25;7;29;77;0;6;0
2022-04-24;3;28;74;0;2;0
2022-04-23;6;27;75;0;5;0
2022-04-22;5;24;73;0;4;0
2022-04-21;2;22;71;0;2;0
2022-04-20;5;24;71;0;3;0
2022-04-19;6;21;71;0;6;0
2022-04-18;5;15;68;0;5;0
2022-04-17;1;10;70;0;1;0
2022-04-16;3;12;73;0;2;0
2022-04-15;2;10;72;0;2;0
2022-04-14;4;10;72;0;4;0
2022-04-13;0;7;73;0;0;0
2022-04-12;0;10;76;0;0;0
2022-04-11;0;13;77;0;0;0
2022-04-10;3;15;77;0;3;0
2022-04-09;1;13;77;0;1;0
2022-04-08;2;17;81;0;2;0
2022-04-07;1;20;86;0;1;0
2022-04-06;3;20;85;0;2;0
2022-04-05;3;17;84;0;3;0
2022-04-04;2;17;85;0;2;0
2022-04-03;1;17;86;0;1;0
2022-04-02;5;18;89;0;5;0
2022-04-01;5;16;86;0;3;0
2022-03-31;2;16;85;0;2;0
2022-03-30;0;17;84;0;0;0
2022-03-29;3;19;86;0;3;0
2022-03-28;2;19;87;0;2;0
2022-03-27;2;20;87;0;1;0
2022-03-26;3;22;89;0;3;0
2022-03-25;5;27;92;0;4;0
2022-03-24;3;27;103;0;2;0
2022-03-23;2;25;120;0;2;0
2022-03-22;4;25;141;0;4;0
2022-03-21;3;26;165;0;3;0
2022-03-20;3;26;175;0;2;0
2022-03-19;9;25;199;0;8;0
2022-03-18;4;17;219;0;4;0
2022-03-17;1;16;238;0;1;0
2022-03-16;2;20;259;0;2;0
2022-03-15;5;25;280;0;5;0
2022-03-14;3;20;290;0;3;0
2022-03-13;1;18;311;0;1;0
2022-03-12;1;21;338;0;0;0
2022-03-11;3;23;377;0;3;0
2022-03-10;5;24;401;0;5;0
2022-03-09;7;21;416;0;7;0
2022-03-08;0;16;442;0;0;0
2022-03-07;1;18;471;0;1;0
2022-03-06;4;19;499;0;4;0
2022-03-05;3;19;513;0;3;0
2022-03-04;4;18;550;0;3;0
2022-03-03;2;17;579;0;2;0
2022-03-02;2;21;606;0;2;0
2022-03-01;2;34;637;0;2;0
2022-02-28;2;51;663;0;2;0
2022-02-27;4;72;686;0;3;0
2022-02-26;2;96;704;0;2;0
2022-02-25;3;107;715;0;3;0
2022-02-24;6;130;730;0;5;0
2022-02-23;15;153;747;0;13;0
2022-02-22;22;163;761;0;19;0
2022-02-21;24;166;768;0;22;0
2022-02-20;28;166;771;0;23;0
2022-02-19;14;156;781;0;11;0
2022-02-18;28;169;794;0;24;0
2022-02-17;30;172;790;0;27;0
2022-02-16;25;183;788;0;24;0
2022-02-15;23;185;788;0;21;0
2022-02-14;24;185;788;0;22;0
2022-02-13;18;196;784;0;15;1
2022-02-12;26;212;820;0;21;1
2022-02-11;31;220;823;0;29;1
2022-02-10;44;210;831;0;38;1
2022-02-09;34;212;817;0;31;1
2022-02-08;23;212;818;0;18;1
2022-02-07;37;222;830;0;28;1
2022-02-06;38;226;832;0;34;1
2022-02-05;30;218;836;0;28;1
2022-02-04;21;216;834;0;20;1
2022-02-03;43;216;837;0;39;1
2022-02-02;32;190;831;0;29;2
2022-02-01;33;181;828;0;29;2
2022-01-31;39;174;813;0;34;2
2022-01-30;34;167;798;0;27;1
2022-01-29;29;165;780;0;23;1
2022-01-28;28;167;773;0;22;1
2022-01-27;19;178;761;0;11;1
2022-01-26;24;190;772;0;18;2
2022-01-25;26;192;771;0;25;2
2022-01-24;30;195;763;0;25;2
2022-01-23;28;194;749;0;25;2
2022-01-22;28;190;748;0;27;3
2022-01-21;36;182;739;0;30;2
2022-01-20;27;204;722;0;25;2
2022-01-19;25;203;708;0;15;3
2022-01-18;37;225;710;0;30;3
2022-01-17;30;217;687;0;27;2
2022-01-16;23;222;675;0;21;1
2022-01-15;22;232;662;0;19;2
2022-01-14;54;244;672;0;45;2
2022-01-13;29;235;657;0;26;2
2022-01-12;43;237;646;0;34;1
2022-01-11;30;228;623;0;24;1
2022-01-10;40;237;620;0;36;1
2022-01-09;37;227;602;0;28;0
2022-01-08;37;211;595;0;28;1
2022-01-07;49;201;584;0;46;1
2022-01-06;31;164;559;0;26;1
2022-01-05;28;154;547;0;25;1
2022-01-04;37;139;539;0;32;1
2022-01-03;29;130;525;0;24;0
2022-01-02;16;122;531;0;12;0
2022-01-01;21;125;546;0;18;0
2021-12-31;15;117;555;0;11;0
2021-12-30;19;129;566;0;15;0
2021-12-29;11;131;576;0;9;0
2021-12-28;27;135;587;0;24;1
2021-12-27;21;123;582;0;15;0
2021-12-26;20;125;579;0;18;0
2021-12-25;13;114;579;0;11;0
2021-12-24;28;120;585;0;22;0
2021-12-23;24;105;570;0;22;0
2021-12-22;16;113;559;0;13;0
2021-12-21;14;130;546;0;11;0
2021-12-20;24;134;535;0;21;0
2021-12-19;9;125;518;0;7;0
2021-12-18;18;139;511;0;13;0
2021-12-17;10;142;500;0;7;0
2021-12-16;31;157;494;0;27;0
2021-12-15;33;147;469;0;30;0
2021-12-14;20;138;439;0;15;0
2021-12-13;16;135;426;0;12;0
2021-12-12;25;140;416;0;19;0
2021-12-11;20;139;398;0;18;0
2021-12-10;26;152;384;0;23;0
2021-12-09;21;158;364;0;18;0
2021-12-08;25;167;347;0;21;0
2021-12-07;19;170;327;0;15;0
2021-12-06;22;180;313;0;18;0
2021-12-05;21;181;298;0;18;0
2021-12-04;33;182;282;0;31;0
2021-12-03;34;164;251;0;30;0
2021-12-02;29;153;224;0;27;0
2021-12-01;25;142;202;0;21;0
2021-11-30;29;128;194;0;26;0
2021-11-29;24;113;182;0;22;0
2021-11-28;21;91;174;0;20;0
2021-11-27;14;71;175;0;12;0
2021-11-26;21;63;185;0;17;0
2021-11-25;20;45;179;0;18;0
2021-11-24;8;30;183;0;7;0
2021-11-23;13;23;191;0;12;0
2021-11-22;1;15;198;0;1;0
2021-11-21;0;15;211;0;0;0
2021-11-20;4;17;232;0;4;0
2021-11-19;1;15;240;0;0;1
2021-11-18;3;16;254;0;3;1
2021-11-17;2;17;264;0;2;1
2021-11-16;5;18;277;0;4;1
2021-11-15;1;14;281;0;1;1
2021-11-14;2;14;290;0;2;1
2021-11-13;2;14;301;0;1;1
2021-11-12;2;16;310;0;1;1
2021-11-11;5;17;321;0;4;1
2021-11-10;3;13;337;0;3;1
2021-11-09;2;13;342;0;0;1
2021-11-08;2;20;353;0;1;1
2021-11-07;2;32;361;0;1;1
2021-11-06;4;45;371;0;3;1
2021-11-05;5;56;385;0;3;1
2021-11-04;1;74;391;0;0;2
2021-11-03;4;96;398;0;2;1
2021-11-02;8;106;407;0;4;1
2021-11-01;16;124;414;0;12;1
2021-10-31;15;126;414;0;14;1
2021-10-30;16;131;413;0;12;1
2021-10-29;24;133;407;0;19;1
2021-10-28;27;134;392;0;21;1
2021-10-27;15;123;391;0;13;1
2021-10-26;26;124;395;0;21;1
2021-10-25;19;115;392;0;16;1
2021-10-24;21;114;393;0;21;1
2021-10-23;16;101;387;0;14;1
2021-10-22;23;96;380;0;22;1
2021-10-21;12;88;371;0;11;1
2021-10-20;17;88;379;0;14;1
2021-10-19;14;86;384;0;12;1
2021-10-18;18;94;387;0;16;1
2021-10-17;9;87;394;0;9;1
2021-10-16;10;90;402;0;7;1
2021-10-15;16;92;410;0;13;1
2021-10-14;11;91;412;0;9;2
2021-10-13;16;99;413;0;12;1
2021-10-12;25;96;414;0;22;1
2021-10-11;10;80;400;0;6;1
2021-10-10;14;84;406;0;13;1
2021-10-09;11;81;404;0;10;2
2021-10-08;15;84;402;0;11;1
2021-10-07;22;86;397;0;18;1
2021-10-06;10;74;390;0;8;1
2021-10-05;9;69;391;0;7;1
2021-10-04;12;81;395;0;10;1
2021-10-03;11;88;397;0;10;1
2021-10-02;15;97;402;0;14;1
2021-10-01;14;101;402;0;10;1
2021-09-30;10;105;406;0;8;0
2021-09-29;5;103;413;0;4;0
2021-09-28;21;113;425;0;18;0
2021-09-27;20;113;421;0;16;0
2021-09-26;21;117;428;0;18;0
2021-09-25;18;116;418;0;16;0
2021-09-24;17;123;417;0;14;0
2021-09-23;10;125;408;0;9;0
2021-09-22;16;131;413;0;12;0
2021-09-21;23;134;416;0;19;0
2021-09-20;22;126;410;0;17;0
2021-09-19;22;122;410;0;20;0
2021-09-18;26;110;405;0;24;0
2021-09-17;20;98;396;0;18;0
2021-09-16;17;91;395;0;16;0
2021-09-15;16;83;395;0;15;0
2021-09-14;12;74;394;0;9;0
2021-09-13;16;75;402;0;11;0
2021-09-12;11;72;403;0;8;0
2021-09-11;15;73;416;0;12;0
2021-09-10;13;75;418;0;12;0
2021-09-09;10;77;425;0;10;0
2021-09-08;7;82;427;0;6;0
2021-09-07;11;90;435;0;11;0
2021-09-06;9;94;438;0;9;0
2021-09-05;11;101;442;0;9;0
2021-09-04;15;105;442;0;15;0
2021-09-03;15;113;446;0;11;0
2021-09-02;17;109;439;0;16;0
2021-09-01;16;108;423;0;15;0
2021-08-31;15;97;410;0;14;0
2021-08-30;18;99;413;0;16;0
2021-08-29;14;97;406;0;13;0
2021-08-28;23;97;411;0;23;0
2021-08-27;9;91;408;0;9;0
2021-08-26;15;98;405;0;13;0
2021-08-25;6;100;409;0;6;0
2021-08-24;16;111;412;0;14;0
2021-08-23;15;112;411;0;13;0
2021-08-22;15;113;410;0;14;0
2021-08-21;17;116;408;0;16;0
2021-08-20;19;112;396;0;15;0
2021-08-19;18;116;398;0;17;0
2021-08-18;17;113;397;0;15;0
2021-08-17;18;118;403;0;16;0
2021-08-16;15;114;408;0;13;1
2021-08-15;20;116;411;0;17;1
2021-08-14;13;114;419;0;13;1
2021-08-13;25;114;409;0;20;1
2021-08-12;16;102;400;0;14;1
2021-08-11;22;108;417;0;18;0
2021-08-10;14;94;418;0;10;0
2021-08-09;19;84;415;0;18;0
2021-08-08;18;68;408;0;17;0
2021-08-07;14;68;407;0;12;0
2021-08-06;9;66;410;0;8;0
2021-08-05;22;77;411;0;21;0
2021-08-04;7;76;397;0;5;0
2021-08-03;0;76;413;0;0;0
2021-08-02;2;93;423;0;1;0
2021-08-01;18;100;426;0;15;0
2021-07-31;12;98;421;0;10;0
2021-07-30;20;98;432;0;17;0
2021-07-29;20;91;429;0;17;0
2021-07-28;8;78;428;0;6;0
2021-07-27;20;90;430;0;18;0
2021-07-26;11;90;420;0;10;0
2021-07-25;15;102;416;0;12;0
2021-07-24;14;110;413;0;12;0
2021-07-23;13;115;416;0;7;0
2021-07-22;5;132;430;0;4;0
2021-07-21;23;132;436;0;21;0
2021-07-20;19;121;425;0;17;0
2021-07-19;26;136;421;0;16;1
2021-07-18;25;136;410;0;22;0
2021-07-17;19;120;408;0;18;0
2021-07-16;25;114;399;0;22;0
2021-07-15;6;108;384;0;5;0
2021-07-14;12;118;388;0;10;0
2021-07-13;34;117;393;0;32;0
2021-07-12;22;96;369;0;20;0
2021-07-11;10;97;366;0;9;0
2021-07-10;13;98;374;0;13;0
2021-07-09;18;90;368;0;16;0
2021-07-08;17;84;368;0;14;0
2021-07-07;11;91;370;0;9;0
2021-07-06;12;97;375;0;10;0
2021-07-05;22;103;378;0;21;0
2021-07-04;11;89;372;0;11;0
2021-07-03;6;86;378;0;6;0
2021-07-02;10;86;388;0;9;0
2021-07-01;24;86;397;0;19;0
2021-06-30;16;82;396;0;15;0
2021-06-29;16;90;383;0;15;0
2021-06-28;8;86;382;0;8;0
2021-06-27;9;88;394;0;6;0
2021-06-26;7;94;412;0;7;0
2021-06-25;11;93;438;0;10;0
2021-06-24;17;102;448;0;16;0
2021-06-23;25;94;441;0;20;0
2021-06-22;14;80;421;0;11;0
2021-06-21;10;78;414;0;9;0
2021-06-20;15;85;407;0;14;0
2021-06-19;6;78;394;0;4;0
2021-06-18;22;91;390;0;21;0
2021-06-17;10;86;371;0;9;0
2021-06-16;8;85;362;0;6;0
2021-06-15;10;93;360;0;8;0
2021-06-14;18;101;355;0;16;0
2021-06-13;8;99;341;0;8;1
2021-06-12;18;104;334;0;17;1
2021-06-11;18;103;321;0;15;1
2021-06-10;10;107;309;0;8;1
2021-06-09;18;114;301;0;17;1
2021-06-08;17;116;288;0;11;1
2021-06-07;18;122;278;0;16;0
2021-06-06;14;109;265;0;13;1
2021-06-05;16;112;254;0;14;1
2021-06-04;21;118;246;0;17;1
2021-06-03;18;124;233;0;16;1
2021-06-02;22;140;223;0;19;1
2021-06-01;20;140;216;0;19;1
2021-05-31;5;130;225;0;4;1
2021-05-30;17;127;237;0;15;1
2021-05-29;21;116;246;0;21;1
2021-05-28;25;97;237;0;22;2
2021-05-27;36;75;226;0;34;2
2021-05-26;22;40;206;0;18;2
2021-05-25;13;24;196;0;8;1
2021-05-24;3;13;198;0;2;1
2021-05-23;4;15;206;0;3;2
2021-05-22;2;14;216;0;1;1
2021-05-21;2;17;236;0;1;2
2021-05-20;0;17;248;0;0;1
2021-05-19;3;21;264;0;1;1
2021-05-18;1;23;278;0;1;1
2021-05-17;5;22;290;0;5;1
2021-05-16;4;22;296;0;3;1
2021-05-15;5;20;316;0;3;1
2021-05-14;2;20;335;0;1;1
2021-05-13;4;20;355;0;3;1
2021-05-12;4;23;370;0;2;1
2021-05-11;2;24;383;0;0;1
2021-05-10;5;31;397;0;5;1
2021-05-09;2;39;408;0;1;0
2021-05-08;5;66;425;0;2;0
2021-05-07;3;79;433;0;2;0
2021-05-06;8;104;442;0;4;0
2021-05-05;7;110;451;0;3;0
2021-05-04;8;118;462;0;5;0
2021-05-03;15;128;471;0;9;1
2021-05-02;29;126;472;0;29;1
2021-05-01;18;110;450;0;15;1
2021-04-30;31;104;446;0;27;1
2021-04-29;13;90;426;0;10;0
2021-04-28;14;99;429;0;11;0
2021-04-27;17;100;432;0;14;0
2021-04-26;10;101;425;0;5;0
2021-04-25;15;110;425;0;11;0
2021-04-24;15;110;426;0;11;0
2021-04-23;18;109;422;0;13;0
2021-04-22;24;117;421;0;22;0
2021-04-21;15;118;411;0;13;0
2021-04-20;17;126;415;0;17;0
2021-04-19;17;129;410;0;13;0
2021-04-18;13;132;416;0;11;0
2021-04-17;14;136;414;0;13;0
2021-04-16;23;140;412;0;19;0
2021-04-15;24;141;402;0;21;0
2021-04-14;24;131;398;0;22;0
2021-04-13;22;120;391;0;19;0
2021-04-12;17;113;381;0;15;0
2021-04-11;18;114;376;0;16;0
2021-04-10;20;113;368;0;17;0
2021-04-09;26;107;365;0;22;0
2021-04-08;15;92;359;0;14;0
2021-04-07;12;89;349;0;10;0
2021-04-06;14;86;349;0;14;0
2021-04-05;18;85;343;0;17;0
2021-04-04;15;81;331;0;13;0
2021-04-03;13;74;330;0;9;0
2021-04-02;8;68;337;0;8;0
2021-04-01;14;72;341;0;9;0
2021-03-31;10;69;343;0;7;0
2021-03-30;13;74;347;0;13;0
2021-03-29;15;74;350;0;13;0
2021-03-28;7;78;347;0;6;0
2021-03-27;7;84;350;0;6;0
2021-03-26;13;97;361;0;13;0
2021-03-25;9;93;356;0;6;0
2021-03-24;14;98;355;0;10;0
2021-03-23;16;96;348;0;15;0
2021-03-22;18;99;336;0;16;0
2021-03-21;12;96;329;0;11;0
2021-03-20;20;94;327;0;18;0
2021-03-19;9;88;320;0;7;0
2021-03-18;14;88;321;0;12;0
2021-03-17;10;90;324;0;9;0
2021-03-16;20;96;332;0;18;0
2021-03-15;17;81;320;0;15;0
2021-03-14;11;76;320;0;10;0
2021-03-13;12;76;315;0;10;0
2021-03-12;9;71;314;0;9;0
2021-03-11;15;75;313;0;13;0
2021-03-10;17;77;306;0;14;1
2021-03-09;5;75;303;0;3;1
2021-03-08;11;82;307;0;10;1
2021-03-07;11;83;307;0;9;1
2021-03-06;6;88;307;0;5;0
2021-03-05;14;94;313;0;12;1
2021-03-04;18;90;312;0;15;1
2021-03-03;15;95;313;0;11;1
2021-03-02;14;91;318;0;11;1
2021-03-01;14;85;318;0;12;1
2021-02-28;18;76;320;0;13;1
2021-02-27;13;65;315;0;10;1
2021-02-26;12;67;317;0;11;0
2021-02-25;24;65;314;0;19;0
2021-02-24;10;57;304;0;9;0
2021-02-23;5;55;301;0;5;0
2021-02-22;5;65;303;0;2;0
2021-02-21;4;80;314;0;3;1
2021-02-20;13;83;321;0;9;0
2021-02-19;12;88;321;0;10;0
2021-02-18;12;82;320;0;12;0
2021-02-17;9;81;315;0;5;0
2021-02-16;21;84;322;0;14;0
2021-02-15;21;77;316;0;19;0
2021-02-14;8;69;307;0;5;0
2021-02-13;17;69;316;0;14;0
2021-02-12;5;66;309;0;4;1
2021-02-11;12;71;315;0;10;1
2021-02-10;9;72;316;0;8;1
2021-02-09;10;74;317;0;8;1
2021-02-08;14;82;324;0;12;1
2021-02-07;7;86;317;0;5;1
2021-02-06;12;92;320;0;12;1
2021-02-05;10;97;327;0;8;2
2021-02-04;16;96;339;0;13;2
2021-02-03;11;93;332;0;10;2
2021-02-02;18;92;329;0;15;1
2021-02-01;18;86;326;0;16;2
2021-01-31;12;77;323;0;12;2
2021-01-30;18;73;319;0;15;1
2021-01-29;10;70;312;0;9;1
2021-01-28;13;73;315;0;13;0
2021-01-27;10;70;323;0;9;0
2021-01-26;9;71;328;0;8;0
2021-01-25;9;70;330;0;6;1
2021-01-24;9;75;337;0;8;1
2021-01-23;14;75;335;0;12;1
2021-01-22;13;73;336;0;11;1
2021-01-21;10;76;340;0;9;0
2021-01-20;12;75;340;0;10;0
2021-01-19;8;74;342;0;7;0
2021-01-18;15;79;343;0;12;0
2021-01-17;10;76;341;0;9;0
2021-01-16;13;82;341;0;8;0
2021-01-15;15;76;337;0;14;0
2021-01-14;10;70;333;0;7;0
2021-01-13;12;82;340;0;10;0
2021-01-12;14;93;338;0;11;0
2021-01-11;10;87;343;0;9;0
2021-01-10;16;85;345;0;16;0
2021-01-09;5;81;343;0;5;0
2021-01-08;10;90;350;0;9;0
2021-01-07;20;89;353;0;17;0
2021-01-06;23;79;350;0;19;0
2021-01-05;8;71;347;0;7;0
2021-01-04;9;87;350;0;6;0
2021-01-03;15;96;359;0;12;0
2021-01-02;14;92;365;0;11;0
2021-01-01;11;93;360;0;11;0
2020-12-31;9;89;360;0;8;0
2020-12-30;13;95;359;0;11;1
2020-12-29;23;99;359;0;21;1
2020-12-28;16;87;351;0;13;0
2020-12-27;12;84;348;0;10;1
2020-12-26;13;80;349;0;12;0
2020-12-25;7;77;346;0;7;0
2020-12-24;14;80;359;0;14;0
2020-12-23;16;71;357;0;14;0
2020-12-22;11;67;355;0;9;0
2020-12-21;13;71;354;0;11;0
2020-12-20;10;69;351;0;8;0
2020-12-19;11;77;356;0;10;0
2020-12-18;11;80;352;0;11;0
2020-12-17;6;83;353;0;5;0
2020-12-16;10;90;358;0;9;0
2020-12-15;15;93;361;0;12;0
2020-12-14;11;94;355;0;10;0
2020-12-13;18;100;356;0;18;0
2020-12-12;13;92;353;0;13;0
2020-12-11;14;94;351;0;13;0
2020-12-10;12;99;354;0;10;0
2020-12-09;12;93;349;0;11;0
2020-12-08;15;93;341;0;13;0
2020-12-07;18;87;330;0;15;0
2020-12-06;12;84;322;0;10;0
2020-12-05;17;88;321;0;15;0
2020-12-04;20;82;315;0;18;0
2020-12-03;6;75;307;0;4;0
2020-12-02;11;79;313;0;11;0
2020-12-01;8;88;311;0;8;0
2020-11-30;15;93;311;0;11;0
2020-11-29;15;94;309;0;12;0
2020-11-28;11;89;311;0;9;0
2020-11-27;12;87;310;0;11;0
2020-11-26;12;89;306;0;7;0
2020-11-25;24;88;302;0;18;0
2020-11-24;16;80;301;0;14;0
2020-11-23;16;78;297;0;15;0
2020-11-22;8;76;293;0;8;0
2020-11-21;9;76;293;0;8;0
2020-11-20;15;79;295;0;12;0
2020-11-19;7;81;297;0;7;0
2020-11-18;13;85;298;0;12;0
2020-11-17;13;88;295;0;11;0
2020-11-16;14;82;292;0;12;0
2020-11-15;11;73;297;0;6;0
2020-11-14;15;69;296;0;14;0
2020-11-13;17;62;282;0;15;0
2020-11-12;12;55;277;0;9;0
2020-11-11;18;54;285;0;18;0
2020-11-10;5;47;276;0;5;0
2020-11-09;3;52;281;0;2;0
2020-11-08;2;60;286;0;2;0
2020-11-07;9;67;288;0;9;0
2020-11-06;9;68;286;0;8;0
2020-11-05;10;75;284;0;10;0
2020-11-04;11;74;280;0;10;0
2020-11-03;10;70;278;0;9;0
2020-11-02;11;64;275;0;10;0
2020-11-01;9;72;272;0;7;0
2020-10-31;10;74;275;0;7;0
2020-10-30;15;78;271;0;15;0
2020-10-29;10;71;263;0;9;0
2020-10-28;8;72;258;0;7;0
2020-10-27;4;78;257;0;4;0
2020-10-26;19;83;255;0;17;0
2020-10-25;12;76;242;0;10;0
2020-10-24;14;74;236;0;12;0
2020-10-23;8;81;232;0;7;0
2020-10-22;10;78;233;0;10;0
2020-10-21;15;68;227;0;13;0
2020-10-20;11;65;219;0;11;0
2020-10-19;11;72;215;0;11;0
2020-10-18;9;70;212;0;8;0
2020-10-17;19;71;208;0;15;0
2020-10-16;7;62;193;0;7;0
2020-10-15;0;60;186;0;0;0
2020-10-14;10;67;189;0;9;0
2020-10-13;20;64;184;0;20;0
2020-10-12;9;50;169;1;7;0
2020-10-11;12;51;163;0;10;0
2020-10-10;8;47;156;0;5;0
2020-10-09;7;49;163;0;6;0
2020-10-08;9;53;166;0;7;0
2020-10-07;8;49;168;0;5;0
2020-10-06;9;51;176;0;6;0
2020-10-05;9;48;174;0;7;0
2020-10-04;8;47;174;0;5;0
2020-10-03;8;42;175;0;7;0
2020-10-02;11;40;169;0;10;0
2020-10-01;4;34;167;0;4;0
2020-09-30;9;38;173;0;8;0
2020-09-29;5;38;178;0;4;0
2020-09-28;6;39;181;0;5;0
2020-09-27;2;39;185;0;2;0
2020-09-26;6;44;193;0;4;1
2020-09-25;4;48;195;0;2;1
2020-09-24;8;49;209;0;7;1
2020-09-23;11;42;212;0;11;1
2020-09-22;5;32;210;0;4;1
2020-09-21;8;30;210;0;6;1
2020-09-20;8;27;206;0;6;1
2020-09-19;8;26;206;0;6;1
2020-09-18;5;20;210;0;5;1
2020-09-17;0;18;218;0;0;1
2020-09-16;1;32;224;0;0;1
2020-09-15;2;41;227;0;1;0
2020-09-14;5;49;226;0;4;0
2020-09-13;8;59;224;0;4;0
2020-09-12;4;59;223;0;2;0
2020-09-11;3;64;224;0;3;0
2020-09-10;16;68;235;0;15;0
2020-09-09;9;54;228;0;9;0
2020-09-08;10;53;225;0;8;0
2020-09-07;15;55;223;0;14;0
2020-09-06;7;55;212;0;5;0
2020-09-05;8;56;214;0;7;0
2020-09-04;7;58;211;0;7;0
2020-09-03;2;62;209;0;0;0
2020-09-02;9;68;213;0;8;0
2020-09-01;11;77;212;0;11;0
2020-08-31;15;76;201;0;14;0
2020-08-30;9;71;188;0;8;0
2020-08-29;9;67;185;0;9;0
2020-08-28;12;60;180;0;11;0
2020-08-27;7;55;173;0;5;0
2020-08-26;18;59;170;0;17;0
2020-08-25;10;55;161;0;8;0
2020-08-24;9;53;156;0;9;0
2020-08-23;5;47;155;0;4;0
2020-08-22;3;43;154;0;3;0
2020-08-21;8;42;158;0;4;0
2020-08-20;13;40;159;0;10;0
2020-08-19;15;32;155;0;15;0
2020-08-18;6;32;141;0;5;0
2020-08-17;3;35;138;0;3;0
2020-08-16;0;38;137;0;0;0
2020-08-15;2;44;137;0;2;0
2020-08-14;3;45;137;0;3;0
2020-08-13;3;49;136;0;3;0
2020-08-12;15;50;135;0;12;0
2020-08-11;10;42;127;0;8;0
2020-08-10;6;40;121;0;6;0
2020-08-09;6;41;119;0;5;1
2020-08-08;4;36;127;0;4;1
2020-08-07;8;33;132;0;8;1
2020-08-06;4;30;128;0;4;1
2020-08-05;6;30;124;0;6;1
2020-08-04;6;29;118;0;4;1
2020-08-03;7;26;114;0;6;1
2020-08-02;2;28;108;0;1;1
2020-08-01;2;30;107;0;1;1
2020-07-31;5;37;106;0;5;1
2020-07-30;5;36;101;0;3;1
2020-07-29;6;40;98;0;5;1
2020-07-28;2;40;93;0;2;0
2020-07-27;11;44;91;0;10;0
2020-07-26;3;35;81;0;2;0
2020-07-25;9;35;79;0;9;0
2020-07-24;4;28;70;0;4;0
2020-07-23;7;24;66;0;6;0
2020-07-22;5;19;60;0;4;0
2020-07-21;8;17;56;1;5;0
2020-07-20;2;15;51;1;1;0
2020-07-19;4;18;50;1;1;0
2020-07-18;4;19;49;1;0;0
2020-07-17;2;23;49;0;1;0
2020-07-16;7;35;48;0;6;0
2020-07-15;3;38;42;0;2;0
2020-07-14;4;40;40;0;3;0
2020-07-13;5;37;37;0;4;0
2020-07-12;3;33;33;0;2;0
2020-07-11;4;31;31;0;3;0
2020-07-10;14;28;28;0;13;0
2020-07-09;10;15;15;0;10;0
2020-07-08;5;5;5;0;5;0
