﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;16;129;360;0;13;8
2022-05-27;11;125;356;0;5;5
2022-05-26;18;127;354;0;9;5
2022-05-25;15;123;357;0;9;7
2022-05-24;24;128;361;0;13;5
2022-05-23;37;129;360;0;19;9
2022-05-22;25;107;355;0;16;7
2022-05-21;17;107;355;0;8;6
2022-05-20;16;109;365;0;11;4
2022-05-19;18;109;377;0;5;5
2022-05-18;22;109;392;0;12;3
2022-05-17;20;103;393;0;12;2
2022-05-16;12;106;390;0;8;1
2022-05-15;23;106;389;0;10;1
2022-05-14;19;104;396;0;9;1
2022-05-13;15;103;403;0;8;1
2022-05-12;23;104;412;0;6;1
2022-05-11;17;109;416;0;7;1
2022-05-10;23;118;419;0;12;1
2022-05-09;20;121;424;0;10;1
2022-05-08;22;119;424;0;11;1
2022-05-07;18;118;426;0;7;1
2022-05-06;18;114;424;0;9;1
2022-05-05;21;119;423;0;14;1
2022-05-04;24;118;412;0;14;1
2022-05-03;28;109;411;0;16;1
2022-05-02;18;107;402;0;11;1
2022-05-01;23;110;396;0;16;1
2022-04-30;12;106;389;0;9;1
2022-04-29;22;111;389;0;16;1
2022-04-28;23;110;381;0;20;1
2022-04-27;13;108;367;0;12;1
2022-04-26;22;119;361;0;20;3
2022-04-25;14;119;346;0;11;3
2022-04-24;15;120;341;0;13;3
2022-04-23;17;116;335;0;14;6
2022-04-22;18;111;323;0;18;7
2022-04-21;18;110;313;0;9;5
2022-04-20;25;113;310;0;9;4
2022-04-19;24;117;308;0;12;4
2022-04-18;18;112;303;0;3;4
2022-04-17;13;114;305;0;8;3
2022-04-16;15;124;305;0;5;4
2022-04-15;22;125;306;0;8;5
2022-04-14;21;128;307;0;6;3
2022-04-13;23;122;309;0;9;5
2022-04-12;23;118;306;0;8;1
2022-04-11;22;111;308;0;9;1
2022-04-10;22;109;309;0;16;1
2022-04-09;15;103;296;0;6;2
2022-04-08;28;104;299;0;6;4
2022-04-07;16;106;305;0;5;3
2022-04-06;21;112;304;0;10;3
2022-04-05;15;112;309;0;9;2
2022-04-04;19;113;312;0;10;2
2022-04-03;20;113;313;0;9;2
2022-04-02;17;108;322;0;6;4
2022-04-01;27;108;327;0;14;6
2022-03-31;25;98;329;0;11;5
2022-03-30;20;86;327;0;7;4
2022-03-29;23;84;325;0;14;4
2022-03-28;16;76;322;0;8;3
2022-03-27;12;77;323;0;3;4
2022-03-26;13;88;332;0;7;4
2022-03-25;16;88;334;0;9;5
2022-03-24;9;88;335;0;4;4
2022-03-23;21;92;340;0;14;3
2022-03-22;14;89;330;0;6;3
2022-03-21;14;92;329;0;5;4
2022-03-20;20;93;329;1;11;5
2022-03-19;18;90;324;1;9;5
2022-03-18;16;99;319;1;9;8
2022-03-17;13;95;316;1;8;6
2022-03-16;16;95;320;1;11;4
2022-03-15;18;95;317;1;9;4
2022-03-14;11;87;316;1;5;5
2022-03-13;18;96;319;1;8;5
2022-03-12;22;98;320;2;14;6
2022-03-11;16;94;316;2;5;7
2022-03-10;16;102;317;1;7;6
2022-03-09;16;107;323;1;11;7
2022-03-08;8;112;325;2;3;7
2022-03-07;23;119;331;2;14;4
2022-03-06;19;113;326;2;10;4
2022-03-05;20;113;324;2;11;5
2022-03-04;25;111;321;2;16;5
2022-03-03;21;105;313;2;10;4
2022-03-02;25;103;313;2;17;4
2022-03-01;17;96;303;2;9;6
2022-02-28;15;97;303;2;6;6
2022-02-27;19;93;304;3;10;6
2022-02-26;16;86;302;3;11;6
2022-02-25;22;80;297;3;11;6
2022-02-24;16;73;300;3;10;5
2022-02-23;17;65;303;3;7;5
2022-02-22;21;65;300;3;11;4
2022-02-21;9;65;297;3;5;4
2022-02-20;8;68;298;3;4;4
2022-02-19;11;76;304;3;5;4
2022-02-18;13;81;304;3;5;4
2022-02-17;9;86;303;3;5;3
2022-02-16;19;92;300;2;7;4
2022-02-15;21;88;309;2;8;5
2022-02-14;13;88;315;2;6;6
2022-02-13;16;92;320;2;5;7
2022-02-12;14;100;325;2;6;4
2022-02-11;17;104;339;2;6;5
2022-02-10;17;105;348;2;11;4
2022-02-09;16;107;354;2;4;4
2022-02-08;20;106;361;2;11;5
2022-02-07;20;103;361;2;8;5
2022-02-06;23;103;360;2;9;3
2022-02-05;20;103;363;2;12;5
2022-02-04;20;97;367;2;8;5
2022-02-03;18;95;366;2;9;4
2022-02-02;15;91;365;2;7;3
2022-02-01;22;100;372;2;11;4
2022-01-31;17;100;374;2;5;4
2022-01-30;17;94;375;2;9;3
2022-01-29;18;96;372;2;7;7
2022-01-28;16;96;379;2;6;6
2022-01-27;16;101;386;2;6;7
2022-01-26;25;102;392;2;16;5
2022-01-25;19;91;392;2;12;4
2022-01-24;12;82;390;2;4;6
2022-01-23;23;94;403;2;7;6
2022-01-22;15;96;410;2;6;6
2022-01-21;20;100;426;3;10;6
2022-01-20;16;101;429;3;5;7
2022-01-19;16;117;438;3;7;6
2022-01-18;10;123;442;3;3;5
2022-01-17;30;138;440;3;14;6
2022-01-16;22;131;431;3;13;7
2022-01-15;22;132;424;3;10;7
2022-01-14;22;129;424;3;12;7
2022-01-13;29;130;419;3;24;7
2022-01-12;21;124;405;2;14;6
2022-01-11;27;115;402;2;16;7
2022-01-10;22;110;391;2;13;9
2022-01-09;22;113;387;2;12;8
2022-01-08;19;116;380;2;8;7
2022-01-07;23;116;384;2;14;9
2022-01-06;27;108;378;2;17;8
2022-01-05;16;100;375;2;5;8
2022-01-04;16;111;381;2;8;8
2022-01-03;21;116;381;2;13;7
2022-01-02;24;120;380;2;14;8
2022-01-01;12;116;374;2;6;8
2021-12-31;17;136;377;2;9;13
2021-12-30;22;140;375;2;9;12
2021-12-29;23;149;372;2;13;10
2021-12-28;20;148;366;2;11;8
2021-12-27;30;150;366;2;18;10
2021-12-26;20;139;358;2;12;10
2021-12-25;30;127;355;2;17;11
2021-12-24;28;117;351;2;14;6
2021-12-23;32;106;343;2;24;6
2021-12-22;16;91;330;2;11;7
2021-12-21;24;85;323;2;13;6
2021-12-20;17;82;315;2;11;6
2021-12-19;6;85;309;2;1;9
2021-12-18;18;91;323;2;6;8
2021-12-17;16;93;328;2;7;6
2021-12-16;18;90;332;2;10;6
2021-12-15;16;94;331;2;6;6
2021-12-14;19;95;340;2;10;5
2021-12-13;21;100;337;2;11;5
2021-12-12;14;103;336;2;7;6
2021-12-11;21;109;343;2;10;7
2021-12-10;12;115;346;2;5;6
2021-12-09;23;117;352;2;12;6
2021-12-08;14;114;348;2;11;5
2021-12-07;24;110;350;2;18;5
2021-12-06;26;102;340;2;15;6
2021-12-05;20;93;331;1;16;6
2021-12-04;25;87;325;1;19;6
2021-12-03;16;77;313;1;9;7
2021-12-02;12;79;310;1;8;10
2021-12-01;10;85;312;1;7;10
2021-11-30;15;85;319;1;9;9
2021-11-29;10;86;324;1;8;8
2021-11-28;14;82;323;2;12;8
2021-11-27;16;79;320;3;10;10
2021-11-26;18;73;319;3;8;9
2021-11-25;18;80;320;2;11;9
2021-11-24;14;79;316;2;7;9
2021-11-23;15;83;318;2;10;9
2021-11-22;12;81;317;2;4;8
2021-11-21;16;91;320;2;4;6
2021-11-20;10;91;321;2;5;8
2021-11-19;18;96;321;2;15;8
2021-11-18;17;96;313;2;8;8
2021-11-17;16;99;314;2;9;8
2021-11-16;16;97;310;2;10;8
2021-11-15;25;98;310;2;14;8
2021-11-14;9;99;310;2;6;7
2021-11-13;15;102;313;3;9;7
2021-11-12;20;97;312;3;13;7
2021-11-11;17;94;307;3;12;6
2021-11-10;16;91;302;2;11;6
2021-11-09;20;89;303;2;9;6
2021-11-08;27;85;297;2;12;6
2021-11-07;14;86;292;2;8;6
2021-11-06;12;93;290;2;5;8
2021-11-05;18;98;297;2;10;10
2021-11-04;13;98;300;2;7;8
2021-11-03;16;99;299;2;8;8
2021-11-02;15;100;298;2;9;9
2021-11-01;23;98;292;2;12;9
2021-10-31;22;93;286;2;11;6
2021-10-30;16;87;278;3;6;7
2021-10-29;20;87;280;4;9;6
2021-10-28;17;84;278;4;8;5
2021-10-27;19;81;279;4;10;6
2021-10-26;17;79;276;5;6;6
2021-10-25;19;82;283;5;9;8
2021-10-24;16;77;280;5;9;7
2021-10-23;16;79;277;5;7;7
2021-10-22;18;85;283;5;5;5
2021-10-21;14;84;292;5;5;6
2021-10-20;17;89;301;4;8;9
2021-10-19;19;91;298;3;8;7
2021-10-18;13;92;299;2;6;10
2021-10-17;17;99;305;2;8;9
2021-10-16;25;100;305;2;15;9
2021-10-15;19;92;296;2;10;9
2021-10-14;20;85;295;2;9;11
2021-10-13;16;87;292;2;10;11
2021-10-12;14;88;289;2;5;8
2021-10-11;21;88;297;2;12;9
2021-10-10;14;80;294;2;3;9
2021-10-09;12;77;297;2;6;7
2021-10-08;14;78;303;2;7;7
2021-10-07;20;72;303;3;12;8
2021-10-06;19;68;299;3;13;8
2021-10-05;13;65;293;2;5;6
2021-10-04;19;72;295;2;7;6
2021-10-03;8;73;293;2;3;5
2021-10-02;13;85;301;2;6;3
2021-10-01;8;86;299;2;4;5
2021-09-30;18;91;307;1;8;7
2021-09-29;15;97;314;0;9;8
2021-09-28;20;100;311;0;12;8
2021-09-27;16;102;305;0;7;8
2021-09-26;23;102;310;0;16;6
2021-09-25;15;95;299;0;6;5
2021-09-24;13;104;303;0;6;6
2021-09-23;18;107;301;0;13;7
2021-09-22;24;102;296;0;16;8
2021-09-21;21;95;293;0;15;7
2021-09-20;16;84;284;2;7;7
2021-09-19;20;85;281;1;10;6
2021-09-18;24;86;284;2;11;5
2021-09-17;15;81;278;0;9;5
2021-09-16;16;80;276;0;6;5
2021-09-15;17;84;270;0;13;6
2021-09-14;13;80;264;0;8;5
2021-09-13;14;81;259;0;8;6
2021-09-12;17;80;256;0;11;6
2021-09-11;12;75;250;1;7;5
2021-09-10;13;72;247;1;8;5
2021-09-09;22;76;247;2;13;7
2021-09-08;14;67;238;2;8;6
2021-09-07;16;69;240;2;9;5
2021-09-06;13;77;235;3;7;5
2021-09-05;14;77;230;3;11;5
2021-09-04;12;73;227;3;6;5
2021-09-03;16;80;227;2;9;5
2021-09-02;12;77;221;1;5;5
2021-09-01;17;84;224;1;12;5
2021-08-31;24;78;215;3;15;5
2021-08-30;14;71;206;3;6;5
2021-08-29;14;78;201;3;8;5
2021-08-28;20;76;197;3;14;5
2021-08-27;11;66;193;4;6;5
2021-08-26;21;73;196;5;12;6
2021-08-25;11;64;190;3;6;6
2021-08-24;13;65;195;1;8;5
2021-08-23;20;57;192;1;14;4
2021-08-22;12;50;184;0;7;4
2021-08-21;10;46;185;0;3;4
2021-08-20;20;48;191;0;13;4
2021-08-19;8;41;185;0;5;4
2021-08-18;9;40;182;0;7;5
2021-08-17;4;41;180;0;0;5
2021-08-16;9;45;191;1;6;5
2021-08-15;6;48;196;2;2;5
2021-08-14;9;50;202;2;5;5
2021-08-13;9;47;205;2;6;5
2021-08-12;7;49;205;2;4;5
2021-08-11;14;51;205;1;9;5
2021-08-10;8;44;200;2;3;5
2021-08-09;14;48;203;2;9;5
2021-08-08;11;42;197;1;5;5
2021-08-07;6;42;197;1;2;5
2021-08-06;12;42;198;1;7;4
2021-08-05;10;41;195;1;5;5
2021-08-04;6;46;195;1;2;5
2021-08-03;13;53;202;1;11;6
2021-08-02;6;48;204;1;3;7
2021-08-01;7;56;206;1;6;6
2021-07-31;4;55;207;1;2;6
2021-07-30;8;59;212;1;5;5
2021-07-29;12;61;221;1;10;4
2021-07-28;13;60;215;1;8;5
2021-07-27;10;60;212;1;6;5
2021-07-26;14;57;217;1;11;7
2021-07-25;7;51;219;1;5;7
2021-07-24;11;57;224;1;6;7
2021-07-23;13;63;224;1;8;6
2021-07-22;14;63;229;1;7;5
2021-07-21;12;63;235;1;7;6
2021-07-20;6;60;231;1;1;5
2021-07-19;10;63;241;1;5;4
2021-07-18;17;63;243;1;10;4
2021-07-17;17;58;239;1;12;4
2021-07-16;11;48;232;2;8;4
2021-07-15;14;47;228;2;8;5
2021-07-14;10;42;231;1;6;6
2021-07-13;9;40;232;0;4;6
2021-07-12;11;41;234;0;5;5
2021-07-11;9;45;232;1;6;5
2021-07-10;7;52;238;1;3;5
2021-07-09;12;54;239;1;5;6
2021-07-08;5;54;239;2;2;5
2021-07-07;6;60;244;2;4;6
2021-07-06;11;70;248;3;5;6
2021-07-05;14;68;249;3;8;6
2021-07-04;17;64;253;3;14;6
2021-07-03;10;64;250;3;5;6
2021-07-02;13;72;250;3;8;6
2021-07-01;11;73;252;4;5;6
2021-06-30;20;74;255;4;14;6
2021-06-29;9;73;250;4;5;5
2021-06-28;9;83;253;4;5;5
2021-06-27;19;81;256;4;11;6
2021-06-26;17;79;252;4;13;5
2021-06-25;15;75;246;4;10;5
2021-06-24;13;72;246;3;5;5
2021-06-23;17;70;254;3;13;5
2021-06-22;19;62;252;3;14;4
2021-06-21;9;60;247;2;3;4
2021-06-20;16;65;250;2;11;5
2021-06-19;13;60;248;2;8;5
2021-06-18;14;55;252;2;6;5
2021-06-17;9;59;248;2;5;5
2021-06-16;9;58;248;2;5;5
2021-06-15;17;58;253;1;9;5
2021-06-14;12;53;267;2;7;5
2021-06-13;12;53;268;2;8;5
2021-06-12;8;52;270;2;3;5
2021-06-11;16;61;274;1;12;5
2021-06-10;8;60;271;1;4;5
2021-06-09;9;62;282;1;4;5
2021-06-08;10;67;283;1;7;4
2021-06-07;12;68;283;1;8;4
2021-06-06;11;70;283;1;8;4
2021-06-05;14;70;284;1;12;3
2021-06-04;15;66;277;1;10;3
2021-06-03;8;64;280;1;6;3
2021-06-02;12;65;283;1;9;3
2021-06-01;11;65;278;1;8;4
2021-05-31;12;70;275;1;7;3
2021-05-30;12;72;275;1;7;4
2021-05-29;11;74;276;1;8;5
2021-05-28;13;72;275;2;8;4
2021-05-27;11;73;274;1;7;6
2021-05-26;14;79;279;1;9;11
2021-05-25;17;71;276;1;14;9
2021-05-24;16;63;270;2;10;7
2021-05-23;12;62;271;1;7;7
2021-05-22;10;80;277;1;6;9
2021-05-21;12;82;279;1;6;8
2021-05-20;18;86;283;1;8;7
2021-05-19;9;85;290;1;3;8
2021-05-18;12;92;299;2;6;3
2021-05-17;19;100;304;3;9;4
2021-05-16;36;95;304;1;24;8
2021-05-15;18;78;296;1;9;8
2021-05-14;21;77;305;1;10;9
2021-05-13;18;77;304;1;7;8
2021-05-12;19;76;308;1;8;8
2021-05-11;21;81;307;1;14;3
2021-05-10;10;76;303;1;4;4
2021-05-09;20;78;311;2;8;7
2021-05-08;19;75;314;2;10;8
2021-05-07;21;72;317;2;8;9
2021-05-06;16;69;322;2;6;8
2021-05-05;24;71;326;1;17;9
2021-05-04;18;61;325;2;10;4
2021-05-03;11;63;323;0;4;5
2021-05-02;12;65;324;0;6;7
2021-05-01;15;67;328;0;6;8
2021-04-30;14;71;332;0;8;8
2021-04-29;15;77;325;0;7;3
2021-04-28;16;78;325;1;8;3
2021-04-27;13;74;321;1;12;2
2021-04-26;8;78;310;1;5;2
2021-04-25;10;88;313;1;7;2
2021-04-24;13;93;316;1;12;2
2021-04-23;15;91;310;1;13;2
2021-04-22;12;93;305;1;9;2
2021-04-21;12;103;302;1;10;2
2021-04-20;18;102;304;1;15;2
2021-04-19;19;98;298;2;13;2
2021-04-18;18;92;290;2;10;3
2021-04-17;16;93;288;2;10;3
2021-04-16;20;94;287;2;15;2
2021-04-15;27;90;277;5;17;2
2021-04-14;17;87;261;1;10;2
2021-04-13;20;90;265;1;10;5
2021-04-12;13;90;257;1;7;5
2021-04-11;19;100;259;1;9;6
2021-04-10;22;98;252;1;14;6
2021-04-09;18;89;240;1;15;5
2021-04-08;17;83;233;1;14;6
2021-04-07;16;79;222;2;11;4
2021-04-06;13;70;217;2;11;4
2021-04-05;20;66;209;2;15;4
2021-04-04;15;55;197;2;8;5
2021-04-03;7;47;195;2;4;4
2021-04-02;14;51;194;1;7;4
2021-04-01;21;54;195;1;12;4
2021-03-31;7;46;190;0;1;3
2021-03-30;11;52;194;0;7;3
2021-03-29;10;51;192;0;5;3
2021-03-28;3;57;193;0;0;4
2021-03-27;10;66;196;0;8;4
2021-03-26;15;63;190;0;10;4
2021-03-25;7;62;181;0;6;3
2021-03-24;11;65;177;0;8;2
2021-03-23;11;63;172;0;6;2
2021-03-22;12;57;167;0;6;2
2021-03-21;13;66;163;0;13;2
2021-03-20;9;55;156;0;4;2
2021-03-19;12;59;154;0;8;2
2021-03-18;13;54;151;0;10;3
2021-03-17;11;46;147;0;6;2
2021-03-16;5;48;144;0;2;2
2021-03-15;17;49;147;0;15;2
2021-03-14;5;42;138;0;3;2
2021-03-13;11;42;140;0;8;2
2021-03-12;5;37;137;0;3;2
2021-03-11;5;41;140;1;3;3
2021-03-10;12;41;142;0;6;3
2021-03-09;5;40;139;0;3;2
2021-03-08;12;44;141;0;5;2
2021-03-07;5;42;139;0;3;2
2021-03-06;6;45;143;0;4;2
2021-03-05;10;48;140;0;6;2
2021-03-04;4;43;140;0;3;3
2021-03-03;11;42;140;0;9;3
2021-03-02;8;33;136;0;6;2
2021-03-01;6;29;133;0;4;2
2021-02-28;7;29;133;0;6;2
2021-02-27;9;26;129;0;8;2
2021-02-26;3;20;130;0;2;3
2021-02-25;4;25;130;0;2;5
2021-02-24;2;24;131;0;1;4
2021-02-23;3;28;133;0;2;4
2021-02-22;4;33;136;0;3;4
2021-02-21;4;32;137;0;0;4
2021-02-20;2;35;141;0;1;4
2021-02-19;7;41;147;0;5;4
2021-02-18;6;41;151;0;1;5
2021-02-17;8;47;153;0;5;4
2021-02-16;9;50;153;0;6;4
2021-02-15;7;50;151;0;4;4
2021-02-14;7;48;152;0;4;4
2021-02-13;8;48;157;0;7;5
2021-02-12;8;44;155;0;4;5
2021-02-11;10;47;152;0;6;5
2021-02-10;12;42;146;0;8;4
2021-02-09;8;41;143;0;5;4
2021-02-08;6;39;141;0;5;4
2021-02-07;7;39;137;0;5;5
2021-02-06;7;36;133;1;3;4
2021-02-05;10;37;131;1;7;4
2021-02-04;4;32;125;1;2;3
2021-02-03;10;38;123;1;6;3
2021-02-02;5;34;118;1;2;3
2021-02-01;7;34;118;1;4;3
2021-01-31;7;32;114;1;3;3
2021-01-30;5;34;111;1;4;3
2021-01-29;3;35;109;1;2;3
2021-01-28;11;37;107;0;8;3
2021-01-27;5;35;99;0;2;3
2021-01-26;4;41;99;0;2;3
2021-01-25;6;42;98;0;3;3
2021-01-24;7;46;95;0;5;2
2021-01-23;6;45;90;0;5;2
2021-01-22;5;46;87;0;4;2
2021-01-21;8;52;85;0;7;2
2021-01-20;11;50;82;0;9;2
2021-01-19;6;42;73;0;2;2
2021-01-18;9;39;73;0;6;2
2021-01-17;6;38;68;0;5;2
2021-01-16;9;36;63;0;5;2
2021-01-15;12;32;62;0;11;2
2021-01-14;7;22;51;0;7;2
2021-01-13;4;16;47;0;1;2
2021-01-12;1;16;47;0;0;1
2021-01-11;5;15;49;0;5;2
2021-01-10;4;12;45;0;2;2
2021-01-09;1;12;44;0;1;2
2021-01-08;1;12;43;0;1;2
2021-01-07;3;11;45;0;1;2
2021-01-06;2;12;51;0;1;1
2021-01-05;0;11;54;0;0;0
2021-01-04;4;12;58;0;3;1
2021-01-03;3;11;56;0;2;1
2021-01-02;1;9;55;0;0;1
2021-01-01;1;8;55;0;0;1
2020-12-31;2;8;59;0;2;1
2020-12-30;1;8;66;0;0;1
2020-12-29;2;10;66;0;0;0
2020-12-28;2;14;68;0;2;1
2020-12-27;1;12;67;0;1;1
2020-12-26;1;14;66;0;0;1
2020-12-25;0;15;66;0;0;1
2020-12-24;2;17;69;0;2;1
2020-12-23;4;19;72;0;2;1
2020-12-22;5;16;73;0;4;0
2020-12-21;0;15;70;0;0;1
2020-12-20;4;16;71;0;3;2
2020-12-19;1;15;70;0;1;2
2020-12-18;2;15;72;0;1;2
2020-12-17;5;16;73;0;2;2
2020-12-16;1;13;78;0;1;2
2020-12-15;5;15;78;0;4;2
2020-12-14;2;18;77;0;1;4
2020-12-13;2;21;81;0;2;4
2020-12-12;1;23;80;0;1;4
2020-12-11;3;23;81;0;2;4
2020-12-10;0;23;80;0;0;4
2020-12-09;3;23;83;0;3;4
2020-12-08;9;24;81;0;2;4
2020-12-07;4;30;86;0;4;3
2020-12-06;4;26;83;0;4;3
2020-12-05;2;24;79;0;1;4
2020-12-04;2;24;80;0;1;4
2020-12-03;0;22;82;0;0;4
2020-12-02;6;22;86;0;4;4
2020-12-01;13;20;82;0;0;4
2020-11-30;0;22;83;0;0;2
2020-11-29;3;25;83;0;2;2
2020-11-28;1;24;86;0;1;3
2020-11-27;0;24;86;0;0;3
2020-11-26;1;27;91;0;0;3
2020-11-25;3;31;94;0;3;3
2020-11-24;15;30;93;0;4;3
2020-11-23;4;36;90;0;2;2
2020-11-22;1;34;89;0;1;2
2020-11-21;1;36;88;0;1;2
2020-11-20;5;40;89;0;4;2
2020-11-19;4;37;86;0;3;2
2020-11-18;2;35;85;0;2;2
2020-11-17;21;34;85;0;7;2
2020-11-16;1;21;80;0;1;2
2020-11-15;3;22;80;0;3;2
2020-11-14;5;27;78;0;5;2
2020-11-13;1;23;76;0;1;2
2020-11-12;2;22;76;0;1;3
2020-11-11;2;24;82;0;1;2
2020-11-10;9;27;86;0;3;2
2020-11-09;3;33;83;0;2;2
2020-11-08;8;31;81;0;7;2
2020-11-07;1;25;74;0;1;2
2020-11-06;0;24;73;0;0;2
2020-11-05;5;30;73;0;2;3
2020-11-04;4;29;77;0;3;3
2020-11-03;15;30;77;0;7;3
2020-11-02;1;26;73;0;1;5
2020-11-01;1;27;72;0;1;5
2020-10-31;1;27;73;0;0;5
2020-10-30;6;28;75;0;3;5
2020-10-29;2;24;77;0;1;5
2020-10-28;5;24;78;0;5;5
2020-10-27;12;20;75;0;1;5
2020-10-26;2;19;75;0;1;5
2020-10-25;1;20;76;0;0;5
2020-10-24;2;21;80;0;2;5
2020-10-23;0;20;79;0;0;5
2020-10-22;2;22;81;0;2;5
2020-10-21;2;24;84;0;0;6
2020-10-20;10;25;84;0;2;6
2020-10-19;3;30;84;0;3;8
2020-10-18;4;32;81;0;3;9
2020-10-17;1;30;79;0;1;9
2020-10-16;2;29;81;0;1;9
2020-10-15;5;27;82;0;2;8
2020-10-14;1;24;82;0;1;8
2020-10-13;15;23;81;0;4;8
2020-10-12;7;28;78;0;4;3
2020-10-11;1;29;75;0;1;4
2020-10-10;0;31;73;0;0;4
2020-10-09;2;31;76;0;0;4
2020-10-08;0;32;77;0;0;2
2020-10-07;0;34;80;0;0;2
2020-10-06;22;41;82;0;11;2
2020-10-05;5;33;74;0;4;2
2020-10-04;3;30;70;0;3;3
2020-10-03;2;28;69;0;0;4
2020-10-02;2;31;71;0;2;4
2020-10-01;2;33;71;0;2;2
2020-09-30;7;33;72;0;6;2
2020-09-29;12;27;73;0;5;2
2020-09-28;2;28;70;0;2;2
2020-09-27;3;26;68;0;1;3
2020-09-26;3;27;68;0;2;4
2020-09-25;4;24;67;0;4;4
2020-09-24;2;20;65;0;1;2
2020-09-23;1;22;66;0;1;2
2020-09-22;13;23;66;0;2;3
2020-09-21;2;13;65;0;0;2
2020-09-20;2;14;70;0;2;2
2020-09-19;1;13;69;0;0;2
2020-09-18;3;14;69;0;1;2
2020-09-17;3;12;69;0;3;0
2020-09-16;2;11;68;0;2;0
2020-09-15;4;12;66;0;2;1
2020-09-14;1;14;66;0;0;2
2020-09-13;1;21;67;0;1;1
2020-09-12;2;24;67;0;1;2
2020-09-11;1;23;67;0;0;2
2020-09-10;2;24;68;0;2;0
2020-09-09;4;24;71;0;3;0
2020-09-08;4;24;70;0;3;1
2020-09-07;8;24;69;0;4;3
2020-09-06;5;30;66;0;2;1
2020-09-05;1;29;64;0;0;1
2020-09-04;2;29;66;0;2;1
2020-09-03;4;28;68;0;1;0
2020-09-02;3;26;80;0;2;0
2020-09-01;3;27;81;0;3;0
2020-08-31;15;26;79;0;5;3
2020-08-30;2;13;74;0;1;1
2020-08-29;1;13;74;0;0;0
2020-08-28;2;17;77;0;1;0
2020-08-27;1;16;78;0;1;0
2020-08-26;4;15;81;0;3;0
2020-08-25;2;13;79;0;0;0
2020-08-24;1;24;80;0;1;2
2020-08-23;3;23;79;0;2;2
2020-08-22;6;25;78;0;5;2
2020-08-21;1;21;74;0;1;2
2020-08-20;0;21;75;0;0;2
2020-08-19;4;23;79;0;3;3
2020-08-18;11;21;77;0;9;3
2020-08-17;0;17;70;0;0;3
2020-08-16;5;19;73;0;3;4
2020-08-15;1;17;71;0;1;4
2020-08-14;1;17;72;0;1;4
2020-08-13;3;16;73;0;2;4
2020-08-12;1;16;71;0;1;3
2020-08-11;7;20;70;0;3;3
2020-08-10;3;31;69;0;0;3
2020-08-09;2;33;70;0;2;3
2020-08-08;1;32;70;0;1;4
2020-08-07;2;33;71;0;0;4
2020-08-06;2;34;71;0;2;4
2020-08-05;5;35;76;0;4;3
2020-08-04;20;33;73;0;4;3
2020-08-03;3;30;70;0;2;3
2020-08-02;1;28;68;0;1;3
2020-08-01;4;28;67;0;1;3
2020-07-31;2;27;68;0;1;3
2020-07-30;5;27;71;0;3;3
2020-07-29;4;26;68;0;2;2
2020-07-28;15;26;68;0;4;2
2020-07-27;1;18;65;0;1;0
2020-07-26;3;18;64;0;1;3
2020-07-25;1;18;64;0;0;3
2020-07-24;1;20;64;0;1;3
2020-07-23;4;20;66;0;1;3
2020-07-22;2;20;65;0;2;3
2020-07-21;7;20;66;0;1;3
2020-07-20;2;26;66;0;1;0
2020-07-19;2;26;65;0;2;2
2020-07-18;4;27;64;0;3;2
2020-07-17;1;25;63;0;1;2
2020-07-16;4;26;63;0;2;2
2020-07-15;3;25;63;0;2;2
2020-07-14;13;23;61;0;8;2
2020-07-13;2;25;55;0;1;2
2020-07-12;4;25;54;0;3;5
2020-07-11;1;23;51;0;1;5
2020-07-10;2;23;51;0;2;5
2020-07-09;3;22;51;0;3;5
2020-07-08;0;21;48;0;0;5
2020-07-07;15;25;48;0;3;4
2020-07-06;1;13;46;0;1;1
2020-07-05;1;18;46;0;1;1
2020-07-04;4;18;47;0;0;4
2020-07-03;1;16;49;0;0;4
2020-07-02;2;17;51;0;2;4
2020-07-01;7;16;51;0;3;4
2020-06-30;0;13;48;0;0;4
2020-06-29;6;13;52;0;2;4
2020-06-28;2;18;50;1;1;1
2020-06-27;1;18;50;1;0;6
2020-06-26;2;19;53;1;1;6
2020-06-25;2;19;56;1;0;6
2020-06-24;4;21;59;1;3;6
2020-06-23;1;19;57;1;0;6
2020-06-22;12;21;58;1;0;6
2020-06-21;2;22;60;0;1;1
2020-06-20;3;24;61;0;0;6
2020-06-19;2;24;64;0;1;6
2020-06-18;4;23;65;0;2;6
2020-06-17;3;21;70;0;2;6
2020-06-16;3;22;71;0;1;6
2020-06-15;12;21;72;0;0;6
2020-06-14;5;9;72;0;4;1
2020-06-13;0;17;70;0;0;4
2020-06-12;1;18;70;0;0;6
2020-06-11;2;20;73;0;1;6
2020-06-10;3;22;74;0;3;6
2020-06-09;0;21;71;0;0;6
2020-06-08;1;24;74;0;0;4
2020-06-07;12;24;74;0;1;4
2020-06-06;1;24;73;0;1;3
2020-06-05;3;23;72;0;2;4
2020-06-04;3;22;70;0;2;4
2020-06-03;3;22;68;0;2;4
2020-06-02;4;24;69;0;3;4
2020-06-01;0;24;68;0;0;2
2020-05-31;13;25;72;0;5;3
2020-05-30;0;25;68;0;0;2
2020-05-29;1;27;69;0;1;0
2020-05-28;3;28;72;0;3;0
2020-05-27;4;28;69;0;3;0
2020-05-26;4;28;69;0;4;4
2020-05-25;2;31;65;0;1;3
2020-05-24;12;33;64;0;1;3
