﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;12;120;633;0;12;2
2022-04-20;24;130;650;0;19;2
2022-04-19;22;135;666;0;20;2
2022-04-18;17;123;679;0;17;2
2022-04-17;18;117;688;0;16;2
2022-04-16;14;120;714;0;11;2
2022-04-15;24;122;747;0;21;2
2022-04-14;23;115;763;0;20;2
2022-04-13;25;114;788;0;25;2
2022-04-12;9;105;812;0;7;2
2022-04-11;14;118;834;0;11;2
2022-04-10;20;131;853;0;17;2
2022-04-09;15;152;876;0;13;2
2022-04-08;17;151;893;0;12;2
2022-04-07;24;165;913;0;22;2
2022-04-06;17;169;921;0;16;2
2022-04-05;22;175;936;0;20;2
2022-04-04;28;193;941;1;24;2
2022-04-03;40;190;940;1;37;2
2022-04-02;13;174;916;1;12;2
2022-04-01;29;194;918;0;25;2
2022-03-31;27;193;911;0;25;2
2022-03-30;27;194;904;0;25;2
2022-03-29;42;204;888;0;37;2
2022-03-28;24;194;863;0;21;2
2022-03-27;23;207;854;0;21;2
2022-03-26;32;219;845;0;27;2
2022-03-25;27;218;825;0;26;2
2022-03-24;28;234;810;0;23;2
2022-03-23;41;255;802;0;38;2
2022-03-22;32;255;782;0;29;2
2022-03-21;37;269;771;0;33;2
2022-03-20;34;284;745;1;30;2
2022-03-19;32;285;731;0;29;2
2022-03-18;44;285;731;0;42;2
2022-03-17;46;285;710;0;42;2
2022-03-16;44;273;680;0;42;1
2022-03-15;48;264;662;0;45;1
2022-03-14;51;249;644;0;48;1
2022-03-13;34;232;606;0;31;1
2022-03-12;32;226;585;0;31;1
2022-03-11;43;218;566;0;41;1
2022-03-10;32;190;539;0;28;0
2022-03-09;36;177;522;0;33;0
2022-03-08;34;161;499;0;29;0
2022-03-07;33;150;481;0;33;0
2022-03-06;28;126;456;0;26;1
2022-03-05;25;113;436;0;22;2
2022-03-04;14;103;431;0;14;1
2022-03-03;16;101;421;0;14;1
2022-03-02;21;94;414;0;20;1
2022-03-01;18;85;402;0;17;1
2022-02-28;10;83;392;0;9;1
2022-02-27;13;92;392;0;12;1
2022-02-26;14;98;390;0;12;2
2022-02-25;13;92;391;0;12;2
2022-02-24;10;96;386;0;7;2
2022-02-23;12;119;393;0;10;1
2022-02-22;18;130;400;0;15;0
2022-02-21;20;126;395;0;18;1
2022-02-20;20;132;391;0;18;1
2022-02-19;8;141;388;0;7;1
2022-02-18;19;144;395;0;18;1
2022-02-17;30;137;393;0;27;1
2022-02-16;24;121;385;0;23;1
2022-02-15;13;112;368;0;12;0
2022-02-14;24;112;368;0;24;1
2022-02-13;27;99;351;0;27;1
2022-02-12;10;84;330;0;10;0
2022-02-11;11;82;333;0;11;0
2022-02-10;12;77;328;0;12;0
2022-02-09;15;82;328;0;15;0
2022-02-08;13;71;326;0;12;0
2022-02-07;11;66;325;0;11;0
2022-02-06;13;63;320;0;11;0
2022-02-05;8;59;320;0;8;0
2022-02-04;6;60;318;0;6;0
2022-02-03;18;64;323;0;17;0
2022-02-02;4;59;312;0;4;0
2022-02-01;7;62;327;0;7;0
2022-01-31;9;69;336;0;8;0
2022-01-30;8;78;338;0;7;0
2022-01-29;10;81;346;0;9;0
2022-01-28;11;86;348;0;10;0
2022-01-27;13;91;344;0;13;0
2022-01-26;7;92;339;0;7;0
2022-01-25;14;101;339;0;14;0
2022-01-24;18;106;329;0;16;0
2022-01-23;12;96;319;0;12;0
2022-01-22;14;96;320;0;13;0
2022-01-21;15;89;314;0;15;0
2022-01-20;14;80;306;0;14;0
2022-01-19;16;79;300;0;16;0
2022-01-18;19;69;298;0;19;0
2022-01-17;6;62;288;0;6;0
2022-01-16;12;69;289;0;12;0
2022-01-15;7;68;287;0;6;0
2022-01-14;6;69;290;0;6;0
2022-01-13;14;75;303;0;14;0
2022-01-12;6;67;300;0;6;0
2022-01-11;12;72;309;0;12;0
2022-01-10;13;66;303;0;13;0
2022-01-09;11;72;299;0;11;0
2022-01-08;7;77;294;0;7;0
2022-01-07;12;80;298;0;11;0
2022-01-06;6;84;296;0;5;0
2022-01-05;11;90;299;0;11;0
2022-01-04;8;85;300;0;7;0
2022-01-03;20;86;300;0;17;0
2022-01-02;17;76;290;0;15;0
2022-01-01;12;65;279;0;12;0
2021-12-31;16;59;277;0;16;0
2021-12-30;11;56;268;0;11;0
2021-12-29;6;52;266;0;6;0
2021-12-28;8;53;270;0;8;0
2021-12-27;8;53;268;0;7;0
2021-12-26;4;59;264;0;4;0
2021-12-25;6;64;264;0;5;0
2021-12-24;13;66;264;0;11;0
2021-12-23;7;65;261;0;6;0
2021-12-22;9;67;261;0;7;0
2021-12-21;10;78;257;0;8;0
2021-12-20;14;79;260;0;14;0
2021-12-19;9;80;250;0;9;0
2021-12-18;7;77;255;0;7;0
2021-12-17;10;79;256;0;10;0
2021-12-16;9;75;260;0;9;0
2021-12-15;19;78;259;0;19;0
2021-12-14;11;69;249;0;10;0
2021-12-13;15;68;244;0;15;0
2021-12-12;7;66;234;0;7;0
2021-12-11;9;66;235;0;9;0
2021-12-10;6;64;231;0;5;0
2021-12-09;12;62;232;0;11;0
2021-12-08;10;60;230;0;8;0
2021-12-07;10;59;229;0;7;0
2021-12-06;13;61;230;0;11;0
2021-12-05;7;61;229;0;7;0
2021-12-04;9;60;229;0;7;0
2021-12-03;6;57;230;0;5;0
2021-12-02;10;56;232;0;10;0
2021-12-01;8;51;228;0;7;0
2021-11-30;11;52;230;0;9;0
2021-11-29;15;49;226;0;11;0
2021-11-28;8;40;219;0;7;0
2021-11-27;6;44;218;0;3;0
2021-11-26;6;45;223;0;6;0
2021-11-25;6;53;223;0;6;0
2021-11-24;8;55;220;0;8;0
2021-11-23;6;61;214;0;6;1
2021-11-22;3;63;213;0;3;1
2021-11-21;11;69;216;0;10;1
2021-11-20;5;63;213;0;5;0
2021-11-19;14;63;213;0;14;0
2021-11-18;8;57;207;0;8;0
2021-11-17;14;54;208;0;13;0
2021-11-16;8;48;201;0;8;0
2021-11-15;10;49;206;0;9;0
2021-11-14;6;47;205;0;5;1
2021-11-13;6;50;209;0;6;0
2021-11-12;8;54;210;0;8;0
2021-11-11;5;54;204;0;5;0
2021-11-10;7;57;206;0;6;0
2021-11-09;10;58;204;0;9;0
2021-11-08;7;55;207;0;7;0
2021-11-07;8;57;202;0;8;0
2021-11-06;11;55;200;0;10;0
2021-11-05;9;49;197;0;8;0
2021-11-04;8;47;199;0;8;0
2021-11-03;7;47;195;0;7;0
2021-11-02;6;46;202;0;6;0
2021-11-01;9;43;211;0;9;0
2021-10-31;7;36;211;0;5;0
2021-10-30;4;34;214;0;4;0
2021-10-29;6;36;222;0;6;0
2021-10-28;8;37;225;0;8;1
2021-10-27;6;34;227;0;6;1
2021-10-26;3;36;231;0;3;2
2021-10-25;2;42;243;0;2;2
2021-10-24;5;48;249;0;5;2
2021-10-23;6;56;254;0;6;2
2021-10-22;7;58;257;0;6;2
2021-10-21;5;61;266;0;3;1
2021-10-20;8;65;268;0;6;0
2021-10-19;10;60;275;0;9;0
2021-10-18;9;58;286;0;6;0
2021-10-17;14;54;295;0;13;0
2021-10-16;10;53;293;0;8;0
2021-10-15;9;46;297;0;8;0
2021-10-14;9;44;305;0;7;0
2021-10-13;3;44;309;0;3;0
2021-10-12;9;51;319;0;7;0
2021-10-11;6;48;324;0;5;0
2021-10-10;12;58;326;0;12;0
2021-10-09;2;62;327;0;2;0
2021-10-08;7;69;340;0;6;0
2021-10-07;7;72;345;0;7;0
2021-10-06;11;78;350;0;10;0
2021-10-05;5;77;348;0;4;0
2021-10-04;16;83;351;0;15;0
2021-10-03;17;78;353;0;14;0
2021-10-02;11;77;348;0;9;0
2021-10-01;10;77;353;0;9;0
2021-09-30;14;77;358;0;14;0
2021-09-29;9;72;357;0;9;0
2021-09-28;10;78;363;0;10;0
2021-09-27;10;73;366;0;10;0
2021-09-26;15;76;369;0;13;0
2021-09-25;9;83;364;0;8;0
2021-09-24;10;89;370;0;10;0
2021-09-23;10;91;371;0;9;0
2021-09-22;16;95;367;0;16;0
2021-09-21;6;95;361;0;5;0
2021-09-20;14;101;364;0;13;0
2021-09-19;21;101;361;0;20;0
2021-09-18;16;93;347;0;15;0
2021-09-17;13;85;340;0;13;0
2021-09-16;13;85;350;0;12;0
2021-09-15;16;87;346;0;15;0
2021-09-14;11;82;350;0;11;0
2021-09-13;13;84;358;0;13;0
2021-09-12;12;79;362;0;12;0
2021-09-11;7;74;364;0;7;0
2021-09-10;13;84;377;0;13;0
2021-09-09;15;80;381;0;15;0
2021-09-08;11;79;377;0;11;0
2021-09-07;13;82;378;0;12;0
2021-09-06;8;83;388;0;7;0
2021-09-05;7;90;390;0;6;0
2021-09-04;17;96;395;0;17;0
2021-09-03;9;92;386;0;9;0
2021-09-02;15;91;387;0;14;0
2021-09-01;14;94;381;0;14;1
2021-08-31;14;91;384;0;13;1
2021-08-30;15;82;381;0;15;1
2021-08-29;13;77;379;0;12;1
2021-08-28;13;72;369;0;12;1
2021-08-27;8;69;366;0;8;1
2021-08-26;17;67;369;0;16;1
2021-08-25;11;60;368;0;11;1
2021-08-24;5;73;369;0;5;1
2021-08-23;11;76;377;0;9;1
2021-08-22;8;86;374;0;8;1
2021-08-21;12;97;371;0;11;2
2021-08-20;7;104;370;0;6;2
2021-08-19;9;112;377;0;9;2
2021-08-18;24;123;379;0;23;2
2021-08-17;9;117;360;0;8;2
2021-08-16;20;121;370;0;20;1
2021-08-15;19;113;365;0;18;1
2021-08-14;20;117;360;0;17;1
2021-08-13;16;108;363;0;14;1
2021-08-12;20;106;358;0;20;2
2021-08-11;17;94;351;0;16;1
2021-08-10;12;87;348;0;11;1
2021-08-09;12;83;351;0;12;0
2021-08-08;23;88;347;1;21;0
2021-08-07;11;76;335;0;9;0
2021-08-06;13;80;338;0;10;0
2021-08-05;9;71;337;0;7;0
2021-08-04;11;73;333;0;9;0
2021-08-03;11;76;335;0;9;0
2021-08-02;18;82;332;0;17;0
2021-08-01;10;77;318;0;9;0
2021-07-31;14;80;313;0;13;0
2021-07-30;4;72;306;0;2;0
2021-07-29;10;75;313;0;9;0
2021-07-28;12;76;314;0;12;0
2021-07-27;16;78;308;0;15;0
2021-07-26;12;73;295;0;12;0
2021-07-25;13;65;290;0;13;0
2021-07-24;6;71;286;0;5;0
2021-07-23;7;82;286;0;6;0
2021-07-22;11;89;288;0;9;0
2021-07-21;14;99;290;0;14;0
2021-07-20;11;94;285;0;11;0
2021-07-19;6;97;281;0;5;0
2021-07-18;19;104;282;0;19;0
2021-07-17;16;99;273;0;14;0
2021-07-16;14;92;264;0;12;0
2021-07-15;21;89;261;0;21;0
2021-07-14;9;80;246;0;9;0
2021-07-13;14;80;243;0;14;0
2021-07-12;13;69;234;0;13;0
2021-07-11;14;69;225;0;13;0
2021-07-10;9;62;218;0;9;0
2021-07-09;9;56;212;0;9;0
2021-07-08;12;52;210;0;12;1
2021-07-07;9;47;208;0;9;1
2021-07-06;4;47;206;0;4;1
2021-07-05;13;53;207;0;12;1
2021-07-04;6;46;201;0;6;1
2021-07-03;3;43;200;0;3;1
2021-07-02;5;47;200;0;4;2
2021-07-01;8;52;205;0;6;2
2021-06-30;10;51;207;0;10;1
2021-06-29;10;49;203;0;9;1
2021-06-28;6;51;200;0;6;1
2021-06-27;3;54;203;0;2;1
2021-06-26;8;59;207;0;7;1
2021-06-25;9;58;207;0;9;2
2021-06-24;7;60;208;0;5;2
2021-06-23;8;58;214;0;8;1
2021-06-22;11;59;214;0;11;1
2021-06-21;10;54;209;0;9;1
2021-06-20;8;51;207;0;7;2
2021-06-19;6;49;206;0;6;3
2021-06-18;11;48;210;0;10;4
2021-06-17;5;43;207;0;5;4
2021-06-16;9;42;215;0;9;4
2021-06-15;6;40;216;0;6;3
2021-06-14;7;44;216;0;3;2
2021-06-13;8;48;218;0;5;2
2021-06-12;6;48;216;0;4;2
2021-06-11;7;51;217;0;6;2
2021-06-10;7;50;222;0;3;2
2021-06-09;9;50;228;0;8;1
2021-06-08;12;51;223;0;10;1
2021-06-07;10;49;217;0;8;1
2021-06-06;8;47;213;0;5;1
2021-06-05;9;48;213;0;6;1
2021-06-04;7;51;214;0;5;1
2021-06-03;5;52;216;0;3;1
2021-06-02;11;56;219;0;9;1
2021-06-01;9;56;215;0;8;1
2021-05-31;6;59;217;0;6;2
2021-05-30;8;61;218;0;6;2
2021-05-29;9;61;217;0;9;2
2021-05-28;7;59;227;0;6;1
2021-05-27;10;59;230;0;6;1
2021-05-26;11;64;231;0;10;1
2021-05-25;14;61;224;0;11;1
2021-05-24;9;62;216;0;8;2
2021-05-23;8;64;217;0;7;2
2021-05-22;7;63;218;0;7;2
2021-05-21;8;61;219;0;5;1
2021-05-20;12;57;226;0;11;0
2021-05-19;8;51;221;0;8;0
2021-05-18;13;54;220;0;13;0
2021-05-17;11;51;219;0;10;1
2021-05-16;6;44;216;0;6;2
2021-05-15;5;42;241;0;5;2
2021-05-14;4;41;252;0;3;2
2021-05-13;5;44;261;0;5;1
2021-05-12;11;46;268;0;11;1
2021-05-11;10;42;269;0;8;1
2021-05-10;4;39;270;0;3;0
2021-05-09;4;42;274;0;4;2
2021-05-08;5;48;276;0;4;2
2021-05-07;6;50;291;0;5;2
2021-05-06;7;50;293;0;7;1
2021-05-05;7;62;292;0;7;1
2021-05-04;6;64;298;0;6;2
2021-05-03;7;66;299;0;4;2
2021-05-02;11;66;310;0;10;2
2021-05-01;8;59;322;0;7;3
2021-04-30;8;61;428;0;4;2
2021-04-29;21;64;474;0;19;1
2021-04-28;10;52;469;0;7;1
2021-04-27;9;56;490;0;9;0
2021-04-26;6;53;501;0;3;0
2021-04-25;4;56;515;0;3;0
2021-04-24;10;66;526;0;9;0
2021-04-23;9;64;529;0;7;0
2021-04-22;9;87;534;0;8;0
2021-04-21;13;96;539;0;12;0
2021-04-20;6;96;534;0;6;0
2021-04-19;8;102;539;0;7;0
2021-04-18;13;107;540;0;11;0
2021-04-17;8;104;543;0;6;0
2021-04-16;32;104;549;0;31;0
2021-04-15;17;78;524;0;16;0
2021-04-14;12;82;517;0;11;0
2021-04-13;13;79;517;0;12;0
2021-04-12;15;73;511;0;13;0
2021-04-11;11;73;503;0;9;0
2021-04-10;9;71;498;0;8;0
2021-04-09;7;78;497;0;7;0
2021-04-08;22;95;501;0;21;1
2021-04-07;9;187;505;0;8;0
2021-04-06;6;230;503;0;6;0
2021-04-05;13;238;501;0;12;0
2021-04-04;7;254;502;0;7;0
2021-04-03;16;267;500;0;16;0
2021-04-02;24;268;493;0;22;1
2021-04-01;115;259;475;0;112;1
2021-03-31;52;159;373;0;50;0
2021-03-30;16;120;330;0;13;0
2021-03-29;30;119;326;0;26;0
2021-03-28;21;100;308;0;20;0
2021-03-27;19;90;294;0;18;0
2021-03-26;14;80;279;0;14;1
2021-03-25;14;82;281;0;13;2
2021-03-24;12;81;276;0;12;1
2021-03-23;13;75;268;0;13;2
2021-03-22;8;71;266;0;8;2
2021-03-21;11;74;269;0;11;2
2021-03-20;8;69;270;0;8;2
2021-03-19;16;67;267;0;15;3
2021-03-18;13;57;269;0;13;3
2021-03-17;6;51;272;0;5;3
2021-03-16;9;58;279;0;9;4
2021-03-15;11;74;278;0;11;4
2021-03-14;7;69;275;0;6;3
2021-03-13;8;67;275;0;5;3
2021-03-12;6;75;279;0;4;1
2021-03-11;7;75;285;0;7;1
2021-03-10;13;77;291;0;10;2
2021-03-09;27;71;294;0;24;2
2021-03-08;10;56;281;0;6;2
2021-03-07;6;56;296;0;4;2
2021-03-06;15;62;302;0;13;2
2021-03-05;8;57;299;0;5;0
2021-03-04;10;58;305;0;9;0
2021-03-03;5;52;307;0;4;0
2021-03-02;10;65;316;0;10;0
2021-03-01;10;63;316;0;8;0
2021-02-28;11;60;318;0;9;0
2021-02-27;9;62;323;0;8;0
2021-02-26;7;65;328;0;6;0
2021-02-25;5;71;342;0;3;0
2021-02-24;17;73;358;0;16;0
2021-02-23;9;73;361;0;8;0
2021-02-22;7;81;368;0;5;0
2021-02-21;13;88;374;0;12;0
2021-02-20;14;84;372;0;12;0
2021-02-19;12;79;370;0;10;0
2021-02-18;5;73;377;0;4;0
2021-02-17;17;79;394;0;17;0
2021-02-16;16;72;394;0;16;0
2021-02-15;12;69;396;0;12;0
2021-02-14;8;70;398;0;8;0
2021-02-13;9;74;409;0;8;0
2021-02-12;6;86;413;0;6;0
2021-02-11;11;90;423;0;9;0
2021-02-10;11;91;429;0;10;0
2021-02-09;13;91;432;0;12;0
2021-02-08;13;90;435;0;11;0
2021-02-07;12;91;437;0;10;0
2021-02-06;23;90;434;0;22;0
2021-02-05;11;79;428;0;9;0
2021-02-04;12;83;427;0;12;0
2021-02-03;11;84;426;0;11;0
2021-02-02;11;93;427;0;10;0
2021-02-01;13;102;426;0;12;0
2021-01-31;11;109;423;0;11;0
2021-01-30;11;113;414;0;10;0
2021-01-29;16;114;404;0;15;0
2021-01-28;13;109;395;0;12;0
2021-01-27;21;106;387;0;20;0
2021-01-26;20;105;372;0;19;0
2021-01-25;19;108;359;0;19;0
2021-01-24;16;108;345;0;13;0
2021-01-23;14;113;336;0;14;0
2021-01-22;11;114;326;0;11;0
2021-01-21;10;122;321;0;10;0
2021-01-20;19;124;316;0;17;0
2021-01-19;23;122;301;0;21;0
2021-01-18;20;116;283;0;19;0
2021-01-17;18;111;273;0;18;0
2021-01-16;15;108;263;0;15;0
2021-01-15;20;106;254;0;20;0
2021-01-14;12;94;240;0;12;0
2021-01-13;16;98;238;0;15;0
2021-01-12;16;91;230;0;16;0
2021-01-11;15;86;221;0;15;0
2021-01-10;15;83;213;0;15;0
2021-01-09;13;77;203;0;12;0
2021-01-08;9;74;194;0;8;0
2021-01-07;16;68;188;0;16;0
2021-01-06;8;52;178;0;8;0
2021-01-05;12;50;180;0;9;0
2021-01-04;14;45;183;0;13;0
2021-01-03;10;37;179;0;10;0
2021-01-02;9;33;176;0;9;0
2021-01-01;3;29;172;0;2;0
2020-12-31;0;30;180;0;0;0
2020-12-30;6;34;195;0;6;0
2020-12-29;4;34;197;0;4;0
2020-12-28;5;35;202;0;5;0
2020-12-27;6;32;201;0;6;0
2020-12-26;5;29;201;0;5;0
2020-12-25;4;33;202;0;4;0
2020-12-24;4;37;203;0;4;0
2020-12-23;6;39;204;0;6;0
2020-12-22;5;39;205;0;5;0
2020-12-21;2;44;210;0;2;0
2020-12-20;3;49;213;0;2;0
2020-12-19;10;54;216;0;10;0
2020-12-18;8;51;212;0;8;0
2020-12-17;6;48;210;0;6;0
2020-12-16;6;45;214;0;6;0
2020-12-15;10;41;219;0;9;0
2020-12-14;7;37;220;0;7;0
2020-12-13;7;41;218;0;6;0
2020-12-12;7;47;220;0;7;0
2020-12-11;5;49;220;0;5;0
2020-12-10;3;51;220;0;3;0
2020-12-09;2;53;225;0;2;0
2020-12-08;6;61;230;0;5;0
2020-12-07;12;72;234;0;12;0
2020-12-06;13;68;230;0;13;0
2020-12-05;9;64;223;0;8;0
2020-12-04;7;60;218;0;7;0
2020-12-03;6;59;219;0;4;0
2020-12-02;12;61;223;0;12;0
2020-12-01;16;54;217;0;15;0
2020-11-30;9;44;207;0;8;0
2020-11-29;9;42;205;0;7;0
2020-11-28;5;44;207;0;5;0
2020-11-27;6;44;209;0;5;0
2020-11-26;6;44;216;0;6;0
2020-11-25;6;44;222;0;6;0
2020-11-24;5;44;223;0;5;0
2020-11-23;7;49;229;0;7;0
2020-11-22;10;53;228;0;9;0
2020-11-21;6;54;233;0;5;0
2020-11-20;5;54;240;0;5;0
2020-11-19;6;57;241;0;6;0
2020-11-18;6;59;249;0;6;0
2020-11-17;10;58;252;0;10;0
2020-11-16;11;56;248;0;10;0
2020-11-15;10;53;241;0;10;0
2020-11-14;7;52;242;0;5;0
2020-11-13;9;54;255;0;9;0
2020-11-12;8;52;261;0;7;0
2020-11-11;5;49;264;0;5;0
2020-11-10;8;52;267;0;8;0
2020-11-09;7;52;270;0;7;0
2020-11-08;10;51;270;0;9;0
2020-11-07;8;46;267;0;8;0
2020-11-06;7;44;262;0;7;0
2020-11-05;4;46;263;0;4;0
2020-11-04;8;49;266;0;7;0
2020-11-03;8;54;264;0;8;0
2020-11-02;7;58;264;0;4;0
2020-11-01;6;62;266;0;6;0
2020-10-31;7;67;264;0;7;0
2020-10-30;9;66;265;0;8;0
2020-10-29;8;72;268;0;7;0
2020-10-28;13;77;265;0;12;0
2020-10-27;13;71;260;0;12;0
2020-10-26;8;72;253;0;7;0
2020-10-25;12;74;255;0;11;0
2020-10-24;7;69;248;0;6;0
2020-10-23;15;66;256;0;14;0
2020-10-22;14;63;254;0;13;0
2020-10-21;6;67;251;0;6;0
2020-10-20;14;76;255;0;13;0
2020-10-19;10;73;252;0;8;0
2020-10-18;6;74;252;0;6;0
2020-10-17;4;79;252;0;2;0
2020-10-16;12;84;258;0;11;0
2020-10-15;21;79;253;0;19;0
2020-10-14;17;64;242;0;16;1
2020-10-13;11;56;233;0;10;0
2020-10-12;9;53;233;0;7;0
2020-10-11;11;50;233;0;11;0
2020-10-10;7;47;233;0;6;1
2020-10-09;7;47;239;0;7;1
2020-10-08;4;44;243;0;3;1
2020-10-07;9;49;250;0;8;1
2020-10-06;9;52;254;0;7;0
2020-10-05;5;48;254;0;5;0
2020-10-04;8;50;256;0;8;0
2020-10-03;7;47;252;0;6;1
2020-10-02;4;49;254;0;4;1
2020-10-01;8;49;261;0;8;1
2020-09-30;12;56;259;0;10;1
2020-09-29;5;57;264;0;5;0
2020-09-28;7;62;267;0;7;0
2020-09-27;5;66;264;0;5;0
2020-09-26;9;72;268;0;8;1
2020-09-25;5;72;270;0;5;2
2020-09-24;14;72;272;0;13;2
2020-09-23;12;66;265;0;11;1
2020-09-22;11;62;259;0;9;0
2020-09-21;11;61;257;0;10;0
2020-09-20;11;58;254;0;10;0
2020-09-19;8;58;254;0;8;0
2020-09-18;8;58;252;0;6;1
2020-09-17;10;62;255;0;8;1
2020-09-16;8;65;263;0;7;0
2020-09-15;9;68;268;0;8;0
2020-09-14;7;70;274;0;7;0
2020-09-13;10;75;270;0;9;0
2020-09-12;8;73;265;0;6;0
2020-09-11;12;74;267;0;11;2
2020-09-10;12;66;278;0;11;2
2020-09-09;12;63;285;0;12;2
2020-09-08;11;62;288;0;10;2
2020-09-07;12;58;283;0;11;2
2020-09-06;8;63;279;0;7;1
2020-09-05;9;63;280;0;6;1
2020-09-04;4;61;284;0;4;2
2020-09-03;9;66;285;0;8;1
2020-09-02;13;68;292;0;10;1
2020-09-01;8;66;300;0;6;2
2020-08-31;17;65;300;0;17;2
2020-08-30;9;53;292;0;9;1
2020-08-29;6;51;296;0;3;1
2020-08-28;10;56;303;0;9;1
2020-08-27;12;58;303;0;10;1
2020-08-26;9;53;304;0;7;1
2020-08-25;7;55;309;0;6;1
2020-08-24;7;66;313;0;5;1
2020-08-23;9;73;317;0;7;0
2020-08-22;10;81;316;0;8;0
2020-08-21;12;76;315;0;9;0
2020-08-20;8;72;320;0;6;1
2020-08-19;11;74;343;0;9;1
2020-08-18;20;88;358;0;17;2
2020-08-17;15;89;357;0;12;2
2020-08-16;16;91;362;0;16;1
2020-08-15;4;80;380;0;3;1
2020-08-14;6;84;397;0;5;1
2020-08-13;9;87;424;0;8;2
2020-08-12;23;88;464;0;22;2
2020-08-11;19;72;495;0;15;2
2020-08-10;17;71;505;0;16;2
2020-08-09;6;73;512;0;5;2
2020-08-08;9;74;545;0;8;1
2020-08-07;10;74;618;0;8;0
2020-08-06;11;79;695;0;10;1
2020-08-05;7;80;768;0;5;1
2020-08-04;16;83;842;0;15;1
2020-08-03;18;79;846;0;16;0
2020-08-02;7;73;852;0;6;0
2020-08-01;9;78;920;0;8;0
2020-07-31;16;79;964;0;14;0
2020-07-30;11;71;1020;0;11;0
2020-07-29;10;67;1054;0;9;0
2020-07-28;13;72;1091;0;8;0
2020-07-27;17;95;1101;0;14;0
2020-07-26;12;106;1113;0;11;0
2020-07-25;11;111;1143;0;9;0
2020-07-24;7;119;1177;0;6;0
2020-07-23;7;147;1200;0;6;0
2020-07-22;16;160;1217;0;13;0
2020-07-21;33;180;1256;0;27;1
2020-07-20;29;199;1256;0;26;0
2020-07-19;19;226;1260;0;17;0
2020-07-18;18;233;1277;0;17;0
2020-07-17;35;239;1294;0;31;0
2020-07-16;22;246;1294;0;21;0
2020-07-15;35;306;1295;0;33;0
2020-07-14;51;359;1291;0;50;1
2020-07-13;54;392;1250;0;50;0
2020-07-12;25;419;1211;0;23;1
2020-07-11;23;413;1197;0;19;1
2020-07-10;40;414;1187;0;36;0
2020-07-09;85;456;1155;0;78;0
2020-07-08;90;427;1086;0;87;0
2020-07-07;86;412;1005;0;83;0
2020-07-06;84;374;925;0;82;0
2020-07-05;21;337;844;0;18;0
2020-07-04;23;338;828;0;20;0
2020-07-03;82;345;813;0;80;0
2020-07-02;54;307;738;0;53;0
2020-07-01;72;298;692;0;70;0
2020-06-30;48;257;628;0;45;0
2020-06-29;48;234;588;0;45;0
2020-06-28;21;241;548;0;20;0
2020-06-27;30;248;529;0;25;0
2020-06-26;44;252;508;0;43;0
2020-06-25;46;245;467;0;44;0
2020-06-24;29;234;427;0;28;0
2020-06-23;23;238;402;0;22;0
2020-06-22;57;240;382;0;52;0
2020-06-21;30;217;336;0;28;0
2020-06-20;32;198;315;0;31;0
2020-06-19;37;178;289;0;37;0
2020-06-18;35;150;256;0;33;0
2020-06-17;34;126;230;0;33;0
2020-06-16;25;97;204;0;23;0
2020-06-15;30;83;184;0;29;0
2020-06-14;11;60;158;0;11;0
2020-06-13;12;52;153;0;12;0
2020-06-12;9;41;152;0;9;0
2020-06-11;9;34;149;0;8;0
2020-06-10;5;31;143;0;4;0
2020-06-09;9;33;141;0;7;0
2020-06-08;8;32;137;0;8;0
2020-06-07;3;30;131;0;3;0
2020-06-06;1;32;134;0;1;0
2020-06-05;2;36;135;0;2;0
2020-06-04;5;35;135;0;5;0
2020-06-03;6;34;130;0;5;0
2020-06-02;7;30;126;0;6;0
2020-06-01;7;28;121;0;7;0
2020-05-31;5;24;117;0;5;0
2020-05-30;5;21;115;0;5;0
2020-05-29;1;22;114;0;0;0
2020-05-28;4;29;116;0;3;0
2020-05-27;2;32;115;0;2;0
2020-05-26;5;34;115;0;5;0
2020-05-25;3;36;111;0;3;0
2020-05-24;2;40;113;0;2;0
2020-05-23;6;41;114;0;6;0
2020-05-22;7;38;112;0;7;0
2020-05-21;7;37;107;0;7;0
2020-05-20;4;41;104;0;4;1
2020-05-19;7;43;104;0;7;1
2020-05-18;7;38;98;0;7;1
2020-05-17;3;33;92;0;3;1
2020-05-16;3;33;91;0;3;1
2020-05-15;6;32;93;0;6;1
2020-05-14;11;32;89;0;10;1
2020-05-13;6;24;80;0;6;1
2020-05-12;2;20;79;0;2;1
2020-05-11;2;19;80;0;2;0
2020-05-10;3;18;79;0;3;0
2020-05-09;2;16;77;0;2;0
2020-05-08;7;17;77;0;6;0
2020-05-07;3;14;75;0;2;0
2020-05-06;2;16;73;0;2;0
2020-05-05;1;16;75;0;1;0
2020-05-04;1;17;75;0;1;0
2020-05-03;1;18;75;0;1;0
2020-05-02;4;18;78;0;3;0
2020-05-01;3;20;76;0;3;0
2020-04-30;5;20;74;0;4;0
2020-04-29;2;20;70;0;2;0
2020-04-28;3;20;76;0;2;0
2020-04-27;3;22;77;0;2;0
2020-04-26;2;24;76;0;1;0
2020-04-25;6;24;85;0;4;0
2020-04-24;4;20;102;0;3;0
2020-04-23;5;19;111;0;4;0
2020-04-22;2;20;142;0;2;0
2020-04-21;5;20;156;0;4;0
2020-04-20;4;17;164;0;4;0
2020-04-19;1;19;185;0;1;0
