﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;1;16;72;0;1;0
2022-04-12;3;17;73;0;2;0
2022-04-11;1;19;73;0;1;0
2022-04-10;3;29;113;0;3;0
2022-04-09;4;28;118;0;3;0
2022-04-08;1;30;119;0;1;0
2022-04-07;4;22;69;0;4;0
2022-04-06;2;21;69;0;2;0
2022-04-05;4;22;72;0;4;0
2022-04-04;4;20;74;0;3;0
2022-04-03;1;19;76;0;0;0
2022-04-02;2;19;79;0;1;0
2022-04-01;7;18;82;0;7;0
2022-03-31;3;16;113;0;3;0
2022-03-30;3;9;76;0;3;0
2022-03-29;2;8;74;0;2;0
2022-03-28;3;12;111;0;3;0
2022-03-27;0;6;73;0;0;0
2022-03-26;0;11;73;0;0;0
2022-03-25;0;16;73;0;0;0
2022-03-24;1;20;74;0;1;0
2022-03-23;2;23;73;0;2;0
2022-03-22;1;28;107;0;1;0
2022-03-21;2;36;112;0;2;0
2022-03-20;5;24;74;0;5;0
2022-03-19;5;21;74;0;5;0
2022-03-18;4;17;74;0;4;0
2022-03-17;4;31;108;0;4;0
2022-03-16;1;31;108;0;1;0
2022-03-15;3;12;72;0;3;0
2022-03-14;2;13;75;0;2;0
2022-03-13;2;16;73;0;2;0
2022-03-12;1;32;109;0;1;0
2022-03-11;4;24;75;0;4;0
2022-03-10;0;23;73;0;0;0
2022-03-09;0;27;73;0;0;0
2022-03-08;4;28;74;0;4;0
2022-03-07;5;30;104;0;5;0
2022-03-06;6;26;100;0;6;0
2022-03-05;5;20;65;0;5;0
2022-03-04;3;19;95;0;3;0
2022-03-03;4;18;93;0;4;0
2022-03-02;1;14;89;0;1;0
2022-03-01;3;9;56;0;3;0
2022-02-28;1;12;85;0;1;0
2022-02-27;3;6;53;0;3;0
2022-02-26;1;14;82;0;1;0
2022-02-25;0;7;51;0;0;0
2022-02-24;0;12;53;0;0;0
2022-02-23;1;17;56;0;1;0
2022-02-22;0;19;58;0;0;0
2022-02-21;1;30;88;0;1;0
2022-02-20;3;22;60;0;3;0
2022-02-19;2;25;62;0;2;0
2022-02-18;5;23;67;0;5;0
2022-02-17;5;18;66;0;5;0
2022-02-16;3;18;67;0;3;0
2022-02-15;3;17;64;0;2;0
2022-02-14;2;15;63;0;2;0
2022-02-13;6;14;61;0;6;0
2022-02-12;0;9;60;0;0;0
2022-02-11;0;10;60;0;0;0
2022-02-10;5;14;60;0;5;0
2022-02-09;2;17;77;0;2;0
2022-02-08;0;11;54;0;0;0
2022-02-07;1;11;54;0;1;0
2022-02-06;1;10;53;0;1;0
2022-02-05;1;11;73;0;1;0
2022-02-04;4;12;73;0;3;0
2022-02-03;4;7;51;0;4;0
2022-02-02;1;6;72;0;1;0
2022-02-01;0;5;51;0;0;0
2022-01-31;0;8;54;0;0;0
2022-01-30;0;11;58;0;0;0
2022-01-29;1;12;60;0;1;0
2022-01-28;1;15;85;0;1;0
2022-01-27;1;19;84;0;1;0
2022-01-26;2;25;83;0;2;0
2022-01-25;3;29;83;0;3;0
2022-01-24;3;28;54;0;3;0
2022-01-23;1;31;80;0;1;0
2022-01-22;2;31;79;0;2;0
2022-01-21;5;29;77;0;5;0
2022-01-20;7;31;75;0;7;0
2022-01-19;4;16;39;0;4;0
2022-01-18;6;12;39;0;6;0
2022-01-17;0;6;33;0;0;0
2022-01-16;1;16;63;0;1;0
2022-01-15;0;6;36;0;0;0
2022-01-14;5;6;38;0;4;0
2022-01-13;0;2;42;0;0;0
2022-01-12;0;3;46;0;0;0
2022-01-11;0;5;52;0;0;0
2022-01-10;1;9;56;0;0;0
2022-01-09;1;10;61;0;1;0
2022-01-08;1;18;86;0;1;0
2022-01-07;0;15;60;0;0;0
2022-01-06;1;17;61;0;1;0
2022-01-05;2;17;62;0;2;0
2022-01-04;4;15;67;0;4;0
2022-01-03;1;11;63;0;1;0
2022-01-02;3;11;66;0;3;0
2022-01-01;4;8;63;0;4;0
2021-12-31;2;7;60;0;2;0
2021-12-30;1;5;58;0;1;0
2021-12-29;0;4;59;0;0;0
2021-12-28;0;4;59;0;0;0
2021-12-27;1;4;59;0;1;0
2021-12-26;0;7;59;0;0;0
2021-12-25;3;7;59;0;3;0
2021-12-24;0;5;56;0;0;0
2021-12-23;0;8;56;0;0;0
2021-12-22;0;10;56;0;0;0
2021-12-21;0;18;58;0;0;0
2021-12-20;4;27;84;0;3;0
2021-12-19;0;24;56;0;0;0
2021-12-18;1;33;87;0;1;0
2021-12-17;3;37;88;0;3;0
2021-12-16;2;29;55;0;2;0
2021-12-15;8;28;53;0;8;0
2021-12-14;4;21;48;0;4;0
2021-12-13;6;24;74;0;6;0
2021-12-12;4;27;70;0;4;0
2021-12-11;5;24;67;0;5;0
2021-12-10;0;16;31;0;0;0
2021-12-09;1;16;32;0;1;0
2021-12-08;1;16;31;0;1;0
2021-12-07;2;15;30;0;2;0
2021-12-06;8;15;29;0;8;0
2021-12-05;0;7;24;0;0;0
2021-12-04;4;7;24;0;4;0
2021-12-03;0;4;21;0;0;0
2021-12-02;1;4;44;0;1;0
2021-12-01;0;3;20;0;0;0
2021-11-30;2;5;44;0;1;0
2021-11-29;0;1;19;0;0;0
2021-11-28;0;3;19;0;0;0
2021-11-27;1;11;43;0;1;0
2021-11-26;0;3;18;0;0;0
2021-11-25;0;4;18;0;0;0
2021-11-24;0;6;18;0;0;0
2021-11-23;0;6;18;0;0;0
2021-11-22;2;6;18;0;2;0
2021-11-21;1;7;16;0;1;0
2021-11-20;0;7;15;0;0;0
2021-11-19;1;8;16;0;1;0
2021-11-18;2;7;15;0;1;0
2021-11-17;0;5;14;0;0;0
2021-11-16;0;6;15;0;0;0
2021-11-15;3;6;15;0;3;0
2021-11-14;1;3;15;0;1;0
2021-11-13;1;3;15;0;1;0
2021-11-12;0;5;14;0;0;0
2021-11-11;0;5;14;0;0;0
2021-11-10;1;6;14;0;1;0
2021-11-09;0;5;15;0;0;0
2021-11-08;0;5;17;0;0;0
2021-11-07;1;5;17;0;1;0
2021-11-06;3;5;17;0;3;0
2021-11-05;0;2;16;0;0;0
2021-11-04;1;2;16;0;1;0
2021-11-03;0;1;15;0;0;0
2021-11-02;0;1;15;0;0;0
2021-11-01;0;1;16;0;0;0
2021-10-31;1;1;37;0;1;0
2021-10-30;0;0;15;0;0;0
2021-10-29;0;0;15;0;0;0
2021-10-28;0;0;15;0;0;0
2021-10-27;0;2;15;0;0;0
2021-10-26;0;2;15;0;0;0
2021-10-25;0;2;15;0;0;0
2021-10-24;0;3;15;0;0;0
2021-10-23;0;3;17;0;0;0
2021-10-22;0;6;18;0;0;0
2021-10-21;2;7;19;0;1;0
2021-10-20;0;6;18;0;0;0
2021-10-19;0;6;18;0;0;0
2021-10-18;2;6;21;0;2;0
2021-10-17;0;6;20;0;0;0
2021-10-16;3;8;23;0;3;0
2021-10-15;1;12;52;0;1;1
2021-10-14;0;5;20;0;0;0
2021-10-13;0;7;22;0;0;0
2021-10-12;0;7;22;0;0;0
2021-10-11;2;7;24;0;2;0
2021-10-10;2;5;22;0;2;0
2021-10-09;0;4;20;0;0;0
2021-10-08;1;4;20;0;1;0
2021-10-07;2;3;19;0;2;0
2021-10-06;0;1;24;0;0;0
2021-10-05;0;1;24;0;0;0
2021-10-04;0;1;24;0;0;0
2021-10-03;1;1;24;0;1;0
2021-10-02;0;0;24;0;0;0
2021-10-01;0;0;25;0;0;0
2021-09-30;0;2;25;0;0;0
2021-09-29;0;3;25;0;0;0
2021-09-28;0;4;25;0;0;0
2021-09-27;0;4;26;0;0;0
2021-09-26;0;4;28;0;0;0
2021-09-25;0;7;28;0;0;0
2021-09-24;2;8;29;0;1;0
2021-09-23;2;19;69;0;1;0
2021-09-22;2;10;34;0;2;0
2021-09-21;0;8;32;0;0;0
2021-09-20;0;10;32;0;0;0
2021-09-19;3;10;32;0;3;0
2021-09-18;1;9;30;0;1;0
2021-09-17;3;13;64;0;3;0
2021-09-16;1;5;28;0;1;0
2021-09-15;0;4;29;0;0;0
2021-09-14;2;4;32;0;2;0
2021-09-13;0;9;30;0;0;0
2021-09-12;2;13;64;0;2;0
2021-09-11;0;7;29;0;0;0
2021-09-10;0;7;32;0;0;0
2021-09-09;0;8;33;0;0;0
2021-09-08;0;9;35;0;0;0
2021-09-07;7;9;36;0;7;0
2021-09-06;0;2;31;0;0;0
2021-09-05;0;2;32;0;0;0
2021-09-04;0;3;34;0;0;0
2021-09-03;1;12;81;0;1;0
2021-09-02;1;4;36;0;1;0
2021-09-01;0;4;35;0;0;0
2021-08-31;0;11;38;0;0;0
2021-08-30;0;11;38;0;0;0
2021-08-29;1;23;90;0;1;0
2021-08-28;2;10;39;0;2;0
2021-08-27;0;8;37;0;0;0
2021-08-26;1;9;37;0;1;0
2021-08-25;7;10;40;0;7;0
2021-08-24;0;3;33;0;0;0
2021-08-23;0;5;35;0;0;0
2021-08-22;0;8;37;0;0;0
2021-08-21;0;8;39;0;0;0
2021-08-20;1;8;39;0;1;0
2021-08-19;2;8;39;0;2;0
2021-08-18;0;9;38;0;0;0
2021-08-17;2;10;38;0;2;0
2021-08-16;3;10;38;0;3;0
2021-08-15;0;8;36;0;0;0
2021-08-14;0;10;36;0;0;0
2021-08-13;1;11;39;0;0;0
2021-08-12;4;13;39;0;3;0
2021-08-11;2;13;36;0;0;0
2021-08-10;4;27;86;0;3;0
2021-08-09;2;10;38;0;1;0
2021-08-08;3;12;38;0;3;0
2021-08-07;1;9;35;0;0;0
2021-08-06;2;22;80;0;1;0
2021-08-05;3;9;34;0;3;0
2021-08-04;0;6;31;0;0;0
2021-08-03;0;6;35;0;0;0
2021-08-02;4;10;37;0;3;0
2021-08-01;1;7;36;0;1;0
2021-07-31;0;8;37;0;0;0
2021-07-30;2;10;37;0;2;0
2021-07-29;0;10;36;0;0;0
2021-07-28;0;10;37;0;0;0
2021-07-27;4;12;38;0;4;0
2021-07-26;0;9;36;0;0;0
2021-07-25;2;9;37;0;2;0
2021-07-24;2;9;35;0;2;0
2021-07-23;2;8;35;0;1;0
2021-07-22;0;7;35;0;0;0
2021-07-21;3;10;35;0;2;0
2021-07-20;1;17;84;0;1;0
2021-07-19;1;7;38;0;0;0
2021-07-18;2;9;43;0;2;0
2021-07-17;2;10;46;0;1;0
2021-07-16;0;9;45;0;0;0
2021-07-15;3;9;48;0;3;0
2021-07-14;0;6;47;0;0;0
2021-07-13;0;6;47;0;0;0
2021-07-12;2;16;105;0;2;0
2021-07-11;3;8;50;0;3;0
2021-07-10;1;7;47;0;1;0
2021-07-09;0;8;46;0;0;0
2021-07-08;0;10;50;0;0;0
2021-07-07;0;10;56;0;0;0
2021-07-06;0;11;57;0;0;0
2021-07-05;4;12;58;0;4;0
2021-07-04;2;9;54;0;2;0
2021-07-03;2;9;54;0;1;0
2021-07-02;3;9;55;0;3;0
2021-07-01;0;6;55;0;0;0
2021-06-30;1;25;152;0;1;1
2021-06-29;1;9;54;0;1;0
2021-06-28;1;8;53;0;1;0
2021-06-27;2;11;52;0;2;0
2021-06-26;1;11;51;0;1;0
2021-06-25;0;15;51;0;0;0
2021-06-24;2;20;51;0;2;0
2021-06-23;2;32;166;0;1;1
2021-06-22;0;20;54;0;0;0
2021-06-21;5;22;54;0;3;0
2021-06-20;2;37;173;0;2;2
2021-06-19;5;17;51;0;4;0
2021-06-18;5;16;54;0;5;0
2021-06-17;0;12;50;0;0;0
2021-06-16;3;12;52;0;3;0
2021-06-15;2;13;51;0;2;0
2021-06-14;0;17;53;0;0;0
2021-06-13;3;18;54;0;3;0
2021-06-12;3;16;54;0;3;0
2021-06-11;1;13;51;0;1;0
2021-06-10;0;14;50;0;0;0
2021-06-09;4;16;50;0;4;0
2021-06-08;6;15;47;0;6;0
2021-06-07;1;9;42;0;1;0
2021-06-06;1;8;43;0;1;0
2021-06-05;0;7;43;0;0;0
2021-06-04;2;7;43;0;2;0
2021-06-03;2;6;42;0;2;0
2021-06-02;3;5;40;0;3;0
2021-06-01;0;2;38;0;0;0
2021-05-31;0;5;39;0;0;0
2021-05-30;0;8;40;0;0;0
2021-05-29;0;9;41;0;0;0
2021-05-28;1;10;43;0;1;0
2021-05-27;1;10;43;0;0;0
2021-05-26;0;17;45;0;0;0
2021-05-25;3;18;48;0;2;0
2021-05-24;4;18;47;0;3;0
2021-05-23;2;17;45;0;0;0
2021-05-22;3;21;46;0;3;0
2021-05-21;1;19;43;0;1;0
2021-05-20;8;21;42;0;8;0
2021-05-19;1;13;40;0;1;0
2021-05-18;2;12;41;0;2;0
2021-05-17;2;10;43;0;2;0
2021-05-16;4;9;49;0;4;0
2021-05-15;1;6;50;0;1;0
2021-05-14;3;7;49;0;3;0
2021-05-13;0;5;47;0;0;0
2021-05-12;0;5;50;0;0;0
2021-05-11;0;6;51;0;0;0
2021-05-10;1;6;53;0;1;0
2021-05-09;1;6;56;0;1;0
2021-05-08;2;6;56;0;2;0
2021-05-07;1;5;55;0;1;0
2021-05-06;0;5;55;0;0;0
2021-05-05;1;7;56;0;1;0
2021-05-04;0;7;57;0;0;0
2021-05-03;1;9;58;0;1;0
2021-05-02;1;11;58;0;0;0
2021-05-01;1;37;159;0;1;0
2021-04-30;1;12;66;0;0;0
2021-04-29;3;13;72;0;3;0
2021-04-28;2;10;72;0;2;0
2021-04-27;2;8;77;0;2;0
2021-04-26;3;12;79;0;3;0
2021-04-25;1;11;79;0;1;0
2021-04-24;1;14;81;0;1;0
2021-04-23;1;21;83;0;1;0
2021-04-22;0;25;82;0;0;0
2021-04-21;0;25;85;0;0;0
2021-04-20;6;26;87;0;6;0
2021-04-19;2;23;82;0;2;0
2021-04-18;4;22;84;0;4;0
2021-04-17;8;20;84;0;7;0
2021-04-16;6;17;79;0;6;0
2021-04-15;0;12;76;0;0;0
2021-04-14;1;13;78;0;1;0
2021-04-13;3;13;77;0;3;0
2021-04-12;1;11;76;0;1;0
2021-04-11;2;12;75;0;2;0
2021-04-10;4;11;75;0;4;0
2021-04-09;1;8;71;0;1;0
2021-04-08;1;10;72;0;1;0
2021-04-07;1;15;71;0;1;0
2021-04-06;1;20;70;0;1;0
2021-04-05;2;22;70;0;2;0
2021-04-04;1;27;69;0;1;0
2021-04-03;1;49;118;0;1;0
2021-04-02;3;32;68;0;3;0
2021-04-01;6;32;67;0;6;0
2021-03-31;6;29;61;0;6;0
2021-03-30;3;23;55;0;3;0
2021-03-29;7;23;54;0;7;0
2021-03-28;4;18;48;0;4;0
2021-03-27;3;15;45;0;3;0
2021-03-26;3;16;42;0;3;0
2021-03-25;3;17;40;0;3;0
2021-03-24;0;16;37;0;0;0
2021-03-23;3;19;37;0;3;0
2021-03-22;2;18;34;0;2;0
2021-03-21;1;16;32;0;1;0
2021-03-20;4;17;34;0;4;0
2021-03-19;4;13;34;0;4;0
2021-03-18;2;20;73;0;2;0
2021-03-17;3;9;31;0;3;0
2021-03-16;2;8;30;0;2;0
2021-03-15;0;6;28;0;0;0
2021-03-14;2;6;33;0;2;0
2021-03-13;0;5;32;0;0;0
2021-03-12;2;6;32;0;2;0
2021-03-11;0;5;31;0;0;0
2021-03-10;2;5;33;0;2;0
2021-03-09;0;5;31;0;0;0
2021-03-08;0;5;31;0;0;0
2021-03-07;1;13;68;0;1;0
2021-03-06;1;6;30;0;1;0
2021-03-05;1;6;30;0;1;0
2021-03-04;0;6;29;0;0;0
2021-03-03;2;6;32;0;2;0
2021-03-02;0;5;30;0;0;0
2021-03-01;0;5;30;0;0;0
2021-02-28;2;20;73;0;2;0
2021-02-27;1;3;29;0;1;0
2021-02-26;1;2;28;0;1;0
2021-02-25;0;4;27;0;0;0
2021-02-24;1;8;27;0;1;0
2021-02-23;0;8;26;0;0;0
2021-02-22;0;10;27;0;0;0
2021-02-21;0;12;28;0;0;0
2021-02-20;0;12;28;0;0;0
2021-02-19;3;17;30;0;3;0
2021-02-18;4;15;28;0;4;0
2021-02-17;1;11;26;0;1;0
2021-02-16;2;11;26;0;2;0
2021-02-15;2;19;81;0;2;0
2021-02-14;0;9;23;0;0;0
2021-02-13;5;9;23;0;5;0
2021-02-12;1;4;18;0;1;0
2021-02-11;0;3;17;0;0;0
2021-02-10;1;4;17;0;1;0
2021-02-09;2;3;18;0;2;0
2021-02-08;0;4;18;0;0;0
2021-02-07;0;4;20;0;0;0
2021-02-06;0;4;25;0;0;0
2021-02-05;0;5;26;0;0;0
2021-02-04;1;5;28;0;1;0
2021-02-03;0;4;29;0;0;0
2021-02-02;3;4;29;0;3;0
2021-02-01;0;1;26;0;0;0
2021-01-31;0;1;26;0;0;0
2021-01-30;1;2;26;0;1;0
2021-01-29;0;2;26;0;0;0
2021-01-28;0;2;26;0;0;0
2021-01-27;0;4;26;0;0;0
2021-01-26;0;5;26;0;0;0
2021-01-25;0;7;26;0;0;0
2021-01-24;1;8;27;0;1;0
2021-01-23;1;30;190;0;1;0
2021-01-22;0;7;25;0;0;0
2021-01-21;2;44;190;0;2;0
2021-01-20;1;5;23;0;1;0
2021-01-19;2;4;23;0;2;0
2021-01-18;1;2;23;0;1;0
2021-01-17;1;3;23;0;1;0
2021-01-16;0;4;22;0;0;0
2021-01-15;0;6;23;0;0;0
2021-01-14;0;11;23;0;0;0
2021-01-13;0;12;25;0;0;0
2021-01-12;0;14;26;0;0;0
2021-01-11;2;16;28;0;1;0
2021-01-10;2;15;27;0;2;0
2021-01-09;2;13;28;0;2;0
2021-01-08;5;11;27;0;4;0
2021-01-07;1;7;23;0;1;0
2021-01-06;4;7;22;0;4;0
2021-01-05;2;3;18;0;2;0
2021-01-04;0;1;16;0;0;0
2021-01-03;0;1;16;0;0;0
2021-01-02;0;1;16;0;0;0
2021-01-01;0;2;17;0;0;0
2020-12-31;1;2;18;0;1;0
2020-12-30;0;1;17;0;0;0
2020-12-29;0;1;17;0;0;0
2020-12-28;0;1;18;0;0;0
2020-12-27;0;2;19;0;0;0
2020-12-26;1;10;44;0;1;0
2020-12-25;0;4;18;0;0;0
2020-12-24;0;4;20;0;0;0
2020-12-23;0;5;21;0;0;0
2020-12-22;0;5;21;0;0;0
2020-12-21;1;14;47;0;1;0
2020-12-20;2;7;20;0;2;0
2020-12-19;1;7;21;0;1;0
2020-12-18;0;6;21;0;0;0
2020-12-17;1;9;22;0;1;0
2020-12-16;0;9;23;0;0;0
2020-12-15;2;9;23;0;2;0
2020-12-14;1;7;21;0;1;0
2020-12-13;2;6;20;0;1;0
2020-12-12;0;4;19;0;0;0
2020-12-11;3;7;39;0;3;0
2020-12-10;1;5;41;0;1;0
2020-12-09;0;1;21;0;0;0
2020-12-08;0;2;22;0;0;0
2020-12-07;0;2;22;0;0;0
2020-12-06;0;2;22;0;0;0
2020-12-05;0;3;23;0;0;0
2020-12-04;0;4;23;0;0;0
2020-12-03;1;10;43;0;1;0
2020-12-02;1;4;23;0;1;0
2020-12-01;0;5;22;0;0;0
2020-11-30;0;6;22;0;0;0
2020-11-29;1;11;44;0;1;0
2020-11-28;1;5;23;0;1;0
2020-11-27;0;4;22;0;0;0
2020-11-26;1;13;47;0;0;0
2020-11-25;3;8;23;0;3;0
2020-11-24;1;6;21;0;1;0
2020-11-23;0;7;20;0;0;0
2020-11-22;0;7;23;0;0;0
2020-11-21;0;7;24;0;0;0
2020-11-20;3;7;25;0;3;0
2020-11-19;1;7;62;0;1;0
2020-11-18;1;7;62;0;0;0
2020-11-17;2;6;25;0;2;0
2020-11-16;0;6;23;0;0;0
2020-11-15;0;7;23;0;0;0
2020-11-14;0;7;24;0;0;0
2020-11-13;0;7;25;0;0;0
2020-11-12;1;11;62;0;1;0
2020-11-11;3;7;25;0;3;0
2020-11-10;2;7;60;0;2;0
2020-11-09;1;7;61;0;1;0
2020-11-08;0;2;24;0;0;0
2020-11-07;0;2;24;0;0;0
2020-11-06;1;3;26;0;1;0
2020-11-05;0;3;25;0;0;0
2020-11-04;0;3;28;0;0;0
2020-11-03;1;3;31;0;1;0
2020-11-02;0;3;30;0;0;0
2020-11-01;0;4;30;0;0;0
2020-10-31;1;4;32;0;1;0
2020-10-30;1;6;31;0;1;0
2020-10-29;0;6;30;0;0;0
2020-10-28;0;7;30;0;0;0
2020-10-27;1;11;32;0;1;0
2020-10-26;1;11;32;0;1;0
2020-10-25;0;10;31;0;0;0
2020-10-24;3;20;70;0;3;0
2020-10-23;1;7;31;0;1;0
2020-10-22;1;7;33;0;1;0
2020-10-21;4;7;32;0;4;0
2020-10-20;1;6;64;0;1;0
2020-10-19;0;3;30;0;0;0
2020-10-18;0;6;30;0;0;0
2020-10-17;0;7;33;0;0;0
2020-10-16;1;14;75;0;1;0
2020-10-15;1;14;75;0;1;0
2020-10-14;1;18;77;0;1;0
2020-10-13;0;7;44;0;0;0
2020-10-12;3;10;46;0;3;0
2020-10-11;1;10;44;0;1;0
2020-10-10;1;9;48;0;1;0
2020-10-09;0;8;50;0;0;0
2020-10-08;2;10;56;0;2;0
2020-10-07;0;8;55;0;0;0
2020-10-06;3;19;115;0;3;0
2020-10-05;3;18;119;0;3;0
2020-10-04;0;4;60;0;0;0
2020-10-03;0;5;62;0;0;0
2020-10-02;2;5;64;0;1;0
2020-10-01;0;5;65;0;0;0
2020-09-30;0;7;67;0;0;0
2020-09-29;0;10;68;0;0;0
2020-09-28;2;18;130;0;2;0
2020-09-27;1;10;70;0;1;0
2020-09-26;1;10;70;0;1;0
2020-09-25;1;18;134;0;1;0
2020-09-24;2;11;74;0;2;0
2020-09-23;3;14;75;0;3;0
2020-09-22;0;12;75;0;0;0
2020-09-21;2;15;79;0;2;0
2020-09-20;1;18;79;0;1;0
2020-09-19;0;19;80;0;0;0
2020-09-18;3;20;82;0;3;0
2020-09-17;5;22;83;0;4;0
2020-09-16;1;20;82;0;1;0
2020-09-15;3;25;83;0;3;0
2020-09-14;5;24;82;0;5;0
2020-09-13;2;21;77;0;2;0
2020-09-12;1;25;86;0;1;0
2020-09-11;5;27;101;0;5;0
2020-09-10;3;24;111;0;2;0
2020-09-09;6;23;123;0;6;0
2020-09-08;2;19;122;0;1;0
2020-09-07;2;19;124;0;2;0
2020-09-06;6;18;124;0;6;0
2020-09-05;3;14;120;0;3;0
2020-09-04;2;14;122;0;2;0
2020-09-03;2;13;127;0;2;0
2020-09-02;2;13;131;0;2;0
2020-09-01;2;15;143;0;2;0
2020-08-31;1;16;146;0;1;0
2020-08-30;2;35;239;0;2;0
2020-08-29;3;20;155;0;3;0
2020-08-28;1;19;165;0;1;0
2020-08-27;2;20;184;0;2;0
2020-08-26;4;20;187;0;4;0
2020-08-25;3;20;187;0;3;0
2020-08-24;3;20;191;0;2;0
2020-08-23;4;20;191;0;4;0
2020-08-22;2;18;190;0;2;0
2020-08-21;2;17;196;0;2;0
2020-08-20;2;26;206;0;2;0
2020-08-19;4;57;347;0;4;0
2020-08-18;3;51;229;0;3;0
2020-08-17;3;62;228;0;3;0
2020-08-16;2;94;371;0;2;0
2020-08-15;1;65;234;0;1;0
2020-08-14;11;66;238;0;10;0
2020-08-13;17;58;243;0;16;0
2020-08-12;15;47;246;0;15;0
2020-08-11;15;39;246;0;15;0
2020-08-10;5;30;236;0;5;0
2020-08-09;3;39;235;0;3;0
2020-08-08;2;41;247;0;2;0
2020-08-07;2;41;268;0;2;0
2020-08-06;5;49;294;0;5;0
2020-08-05;7;57;311;0;6;0
2020-08-04;6;70;331;0;5;0
2020-08-03;15;71;335;0;15;0
2020-08-02;5;60;325;0;5;0
2020-08-01;2;100;533;0;2;0
2020-07-31;10;62;348;0;9;0
2020-07-30;14;56;354;0;14;0
2020-07-29;20;50;359;0;20;0
2020-07-28;6;42;350;0;5;0
2020-07-27;5;48;355;0;5;0
2020-07-26;7;61;357;0;5;0
2020-07-25;3;58;371;0;3;0
2020-07-24;4;56;379;0;3;0
2020-07-23;8;63;384;0;8;0
2020-07-22;13;60;387;0;11;0
2020-07-21;12;64;385;0;11;0
2020-07-20;20;72;378;0;18;0
2020-07-19;2;69;367;0;2;0
2020-07-18;1;72;370;0;1;0
2020-07-17;10;75;376;0;8;0
2020-07-16;6;81;372;0;6;0
2020-07-15;16;98;369;0;14;0
2020-07-14;20;113;357;0;20;0
2020-07-13;16;115;338;0;16;0
2020-07-12;5;125;323;0;5;1
2020-07-11;4;129;321;0;4;1
2020-07-10;15;130;321;0;13;1
2020-07-09;25;132;311;0;23;1
2020-07-08;30;123;293;0;30;1
2020-07-07;22;109;264;0;22;0
2020-07-06;27;106;243;0;25;0
2020-07-05;10;91;219;0;7;0
2020-07-04;6;94;214;0;6;0
2020-07-03;15;95;211;0;13;0
2020-07-02;16;101;199;0;14;0
2020-07-01;16;98;187;0;16;0
2020-06-30;20;90;174;0;17;0
2020-06-29;15;83;158;0;14;0
2020-06-28;11;78;147;0;9;0
2020-06-27;7;73;139;0;7;0
2020-06-26;22;73;136;0;22;0
2020-06-25;11;56;117;0;11;0
2020-06-24;8;53;110;0;7;0
2020-06-23;12;50;106;0;9;0
2020-06-22;10;43;103;0;9;0
2020-06-21;5;36;95;0;5;0
2020-06-20;8;32;91;0;7;0
2020-06-19;7;26;86;0;6;0
2020-06-18;8;23;80;0;8;0
2020-06-17;5;19;73;0;5;0
2020-06-16;3;17;71;0;3;0
2020-06-15;2;20;68;0;2;0
2020-06-14;1;23;86;0;1;0
2020-06-13;1;19;69;0;1;0
2020-06-12;3;24;89;0;2;0
2020-06-11;5;26;88;0;5;1
2020-06-10;3;26;84;0;3;0
2020-06-09;6;15;60;0;6;1
2020-06-08;1;12;54;0;1;1
2020-06-07;1;14;53;0;1;1
2020-06-06;1;19;71;0;1;1
2020-06-05;2;16;52;0;1;1
2020-06-04;4;16;53;0;3;1
2020-06-03;1;22;69;0;1;0
2020-06-02;3;25;69;0;3;1
2020-06-01;3;28;66;0;3;1
2020-05-31;1;20;45;0;1;1
2020-05-30;3;32;63;0;3;1
2020-05-29;1;23;44;0;1;0
2020-05-28;4;25;60;0;4;0
2020-05-27;4;23;56;0;3;0
2020-05-26;4;18;37;0;4;0
2020-05-25;3;16;48;0;3;1
2020-05-24;6;16;45;0;6;1
2020-05-23;1;10;42;0;1;1
2020-05-22;2;10;44;0;1;0
2020-05-21;2;14;45;0;2;0
2020-05-20;1;10;26;0;0;0
2020-05-19;2;13;43;0;1;0
2020-05-18;3;13;44;0;3;1
2020-05-17;1;12;41;0;0;1
2020-05-16;1;7;28;0;0;1
2020-05-15;4;7;28;0;4;0
2020-05-14;1;7;45;0;1;0
2020-05-13;1;3;29;0;0;0
2020-05-12;2;9;46;0;1;0
2020-05-11;0;6;31;0;0;1
2020-05-10;0;6;32;0;0;1
2020-05-09;1;10;48;0;0;1
2020-05-08;1;10;49;0;1;0
2020-05-07;0;5;34;0;0;0
2020-05-06;2;7;35;0;2;0
2020-05-05;2;5;34;0;2;0
2020-05-04;0;4;32;0;0;1
2020-05-03;0;5;33;0;0;1
2020-05-02;0;5;35;0;0;1
2020-05-01;1;9;49;0;1;1
2020-04-30;2;11;48;0;2;1
2020-04-29;0;8;33;0;0;1
2020-04-28;1;10;47;0;0;1
2020-04-27;2;10;47;0;1;1
2020-04-26;1;10;49;0;0;1
2020-04-25;0;9;33;0;0;1
2020-04-24;3;12;52;0;3;1
2020-04-23;3;13;52;0;3;1
2020-04-22;0;7;36;0;0;1
2020-04-21;1;14;53;0;0;1
2020-04-20;0;13;37;0;0;1
2020-04-19;2;16;61;0;2;1
2020-04-18;0;14;42;0;0;1
2020-04-17;4;19;63;0;4;1
2020-04-16;0;11;43;0;0;1
2020-04-15;5;12;45;0;5;1
2020-04-14;2;9;48;0;1;1
2020-04-13;1;13;72;0;1;1
2020-04-12;2;13;74;0;2;1
2020-04-11;2;7;52;0;1;1
2020-04-10;0;7;56;0;0;1
2020-04-09;1;11;103;0;1;1
