﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-30;1515;7044;27907;53;1076;281
2022-08-29;1481;6743;27532;51;1051;279
2022-08-28;1070;6490;27150;47;711;291
2022-08-27;961;6537;27126;45;643;290
2022-08-26;1130;6764;27191;44;767;277
2022-08-25;1231;6858;27191;40;847;275
2022-08-24;1189;6769;27213;39;804;274
2022-08-23;1174;6747;27319;39;793;269
2022-08-22;1190;6861;27215;38;846;278
2022-08-21;1101;6834;27060;41;785;292
2022-08-20;1198;6742;27113;43;848;282
2022-08-19;1212;6518;27051;44;836;270
2022-08-18;1151;6419;27012;46;766;259
2022-08-17;1155;6444;27019;43;801;255
2022-08-16;1268;6468;26922;47;882;250
2022-08-15;1171;6355;26769;48;776;261
2022-08-14;1024;6740;26747;48;707;277
2022-08-13;950;7192;26852;48;664;279
2022-08-12;1115;7649;26981;45;771;275
2022-08-11;1166;7971;27042;43;788;278
2022-08-10;1166;8210;27083;40;795;280
2022-08-09;1163;8362;27111;42;780;268
2022-08-08;1565;8539;27101;43;1143;267
2022-08-07;1496;8428;26717;46;1148;260
2022-08-06;1441;7964;26341;45;1117;253
2022-08-05;1479;7509;26023;44;1097;262
2022-08-04;1387;7082;25756;44;1014;275
2022-08-03;1349;6761;25645;42;972;278
2022-08-02;1318;6554;25459;41;949;272
2022-08-01;1422;6450;25316;38;1062;275
2022-07-31;989;6278;25011;40;701;271
2022-07-30;965;6247;25094;49;674;258
2022-07-29;1023;6258;25309;47;695;258
2022-07-28;1049;6421;25505;45;718;268
2022-07-27;1132;6494;25664;46;747;270
2022-07-26;1211;6518;25763;41;871;271
2022-07-25;1245;6432;25731;42;894;273
2022-07-24;967;6258;25622;40;698;278
2022-07-23;990;6334;25868;40;698;276
2022-07-22;1197;6399;26067;41;848;287
2022-07-21;1139;6373;26190;42;791;287
2022-07-20;1127;6375;26357;47;802;285
2022-07-19;1145;6419;26497;49;783;286
2022-07-18;1064;6476;26531;46;699;293
2022-07-17;1039;6580;26685;48;733;285
2022-07-16;1052;6605;26813;49;749;293
2022-07-15;1152;6626;26880;44;795;303
2022-07-14;1143;6596;27001;42;788;299
2022-07-13;1187;6598;27120;42;828;295
2022-07-12;1196;6594;27102;41;835;286
2022-07-11;1189;6684;27065;38;800;296
2022-07-10;1083;6645;26927;34;770;287
2022-07-09;1059;6670;26963;38;750;294
2022-07-08;1118;6682;27048;40;757;295
2022-07-07;1169;6693;27174;36;811;291
2022-07-06;1189;6780;27297;35;834;283
2022-07-05;1266;6849;27408;39;896;286
2022-07-04;1139;6835;27406;43;775;299
2022-07-03;1108;6920;27439;44;788;292
2022-07-02;1066;6977;27603;46;766;298
2022-07-01;1150;6995;27708;50;792;307
2022-06-30;1304;7151;27810;49;878;301
2022-06-29;1299;7150;27976;47;933;299
2022-06-28;1254;7194;27919;46;880;306
2022-06-27;1246;7271;27884;46;867;319
2022-06-26;1159;7355;27809;47;826;301
2022-06-25;1088;7349;27748;41;794;303
2022-06-24;1308;7411;27752;45;941;307
2022-06-23;1259;7332;27718;43;892;304
2022-06-22;1355;7250;27775;46;956;306
2022-06-21;1328;7212;27714;50;951;309
2022-06-20;1322;7178;27606;48;912;312
2022-06-19;1135;7033;27435;45;794;298
2022-06-18;1180;7025;27522;48;802;297
2022-06-17;1254;6864;27594;49;818;289
2022-06-16;1215;6832;27696;43;789;287
2022-06-15;1340;6891;27773;47;883;285
2022-06-14;1352;6890;27785;44;928;291
2022-06-13;1182;6923;27600;37;789;288
2022-06-12;1132;7090;27604;37;781;289
2022-06-11;1024;7207;27596;37;682;291
2022-06-10;1180;7358;27761;35;812;285
2022-06-09;1282;7511;27743;41;870;285
2022-06-08;1297;7510;27646;41;902;285
2022-06-07;1381;7510;27437;41;997;303
2022-06-06;1395;7571;27147;44;993;303
2022-06-05;1236;7441;26818;38;925;296
2022-06-04;1146;7363;26633;38;837;303
2022-06-03;1335;7303;26597;40;968;296
2022-06-02;1260;7108;26399;37;887;290
2022-06-01;1262;7025;26217;39;909;281
2022-05-31;1448;7037;26022;43;1048;285
2022-05-30;1229;6947;25692;42;883;279
2022-05-29;1151;6963;25562;46;833;285
2022-05-28;1085;6987;25498;48;797;287
2022-05-27;1137;6943;25546;40;768;298
2022-05-26;1171;7050;25590;38;815;292
2022-05-25;1284;7109;25588;37;908;295
2022-05-24;1361;7121;25436;38;949;299
2022-05-23;1275;7030;25257;34;874;291
2022-05-22;1163;7054;25112;36;834;302
2022-05-21;1041;6947;25009;36;714;300
2022-05-20;1250;7003;25103;43;891;315
2022-05-19;1255;6901;25016;51;876;316
2022-05-18;1295;6873;24919;50;904;316
2022-05-17;1252;6754;24870;53;873;314
2022-05-16;1283;6666;24754;54;887;313
2022-05-15;1064;6448;24623;43;748;308
2022-05-14;1092;6391;24663;47;779;303
2022-05-13;1157;6265;24646;44;780;312
2022-05-12;1235;6216;24654;49;864;307
2022-05-11;1164;6154;24345;42;814;309
2022-05-10;1110;6136;24019;40;789;307
2022-05-09;971;6047;24038;35;672;308
2022-05-08;1005;6097;24053;38;704;302
2022-05-07;950;6108;24006;38;669;302
2022-05-06;1098;6226;23950;37;739;304
2022-05-05;1182;6253;23904;37;827;298
2022-05-04;1140;6266;23688;40;787;302
2022-05-03;1054;6313;23722;45;727;300
2022-05-02;1022;6407;23730;40;719;299
2022-05-01;1007;6463;23625;41;713;300
2022-04-30;1070;6518;23630;42;769;301
2022-04-29;1107;6475;23625;44;752;299
2022-04-28;1210;6461;23687;52;858;307
2022-04-27;1198;6438;23605;53;808;307
2022-04-26;1198;6428;23551;53;816;297
2022-04-25;1132;6394;23383;57;773;288
2022-04-24;1078;6483;23288;60;766;285
2022-04-23;1048;6475;23252;59;734;291
2022-04-22;1079;6501;23257;59;736;282
2022-04-21;1199;6577;23282;59;814;286
2022-04-20;1186;6523;23227;59;823;284
2022-04-19;1143;6477;23212;54;780;288
2022-04-18;1248;6247;23194;40;861;288
2022-04-17;1071;5846;23124;37;758;283
2022-04-16;1086;5901;23147;36;753;280
2022-04-15;1179;5827;23159;37;810;277
2022-04-14;1131;5671;23166;36;767;291
2022-04-13;1168;5500;23230;35;795;289
2022-04-12;826;5390;23214;30;553;291
2022-04-11;771;5447;23380;38;488;292
2022-04-10;1123;5795;23636;39;801;298
2022-04-09;998;5731;23595;41;686;289
2022-04-08;971;5658;23772;39;666;281
2022-04-07;908;5717;23925;40;612;291
2022-04-06;1035;5888;23988;45;693;283
2022-04-05;937;6017;24103;45;608;291
2022-04-04;1166;6175;24186;47;808;289
2022-04-03;1067;6112;24217;56;732;295
2022-04-02;913;6009;24309;53;622;289
2022-04-01;1068;6058;24441;54;691;287
2022-03-31;1110;6102;24552;50;770;287
2022-03-30;1185;6063;24522;50;796;292
2022-03-29;1133;6009;24500;46;776;297
2022-03-28;1124;6014;24481;49;743;297
2022-03-27;942;6080;24478;55;637;301
2022-03-26;989;6185;24610;60;675;293
2022-03-25;1078;6304;24710;55;735;296
2022-03-24;1076;6379;24974;50;722;302
2022-03-23;1146;6438;25277;50;749;315
2022-03-22;1141;6511;25679;46;776;317
2022-03-21;1164;6576;26003;45;807;326
2022-03-20;1061;6546;26288;48;748;335
2022-03-19;1122;6507;26644;47;798;333
2022-03-18;1141;6420;27047;45;772;334
2022-03-17;1152;6386;27479;49;752;341
2022-03-16;1207;6486;27894;56;798;339
2022-03-15;1195;6487;28224;56;820;335
2022-03-14;1167;6318;28489;57;771;338
2022-03-13;1029;6342;28802;58;696;348
2022-03-12;1048;6321;29232;59;732;362
2022-03-11;1114;6429;29706;63;726;366
2022-03-10;1250;6524;30147;62;817;375
2022-03-09;1207;6445;30446;63;799;384
2022-03-08;1022;6426;30752;65;647;377
2022-03-07;1163;6504;31209;70;769;366
2022-03-06;1030;6489;31572;58;684;375
2022-03-05;1212;6545;32014;55;809;393
2022-03-04;1215;6460;32362;52;805;390
2022-03-03;1141;6406;32772;58;741;386
2022-03-02;1211;6421;33197;57;795;407
2022-03-01;1141;6606;33595;60;729;413
2022-02-28;1165;6898;34039;56;773;418
2022-02-27;1084;7288;34386;59;716;416
2022-02-26;1092;7710;34919;58;734;423
2022-02-25;1176;8079;35372;55;754;430
2022-02-24;1153;8431;35851;59;742;429
2022-02-23;1376;8925;36382;70;915;435
2022-02-22;1469;9187;36955;79;950;439
2022-02-21;1655;9399;37337;77;1097;450
2022-02-20;1562;9400;37391;78;1050;444
2022-02-19;1543;9405;37562;75;1050;448
2022-02-18;1632;9433;37685;80;1027;444
2022-02-17;1759;9495;37910;79;1179;439
2022-02-16;1728;9504;38034;76;1144;422
2022-02-15;1736;9498;38284;75;1118;435
2022-02-14;1659;9447;38565;72;1088;437
2022-02-13;1569;9420;38834;73;1053;429
2022-02-12;1584;9432;39151;73;1068;430
2022-02-11;1685;9474;39347;68;1102;435
2022-02-10;1772;9472;39444;71;1197;441
2022-02-09;1711;9398;39461;78;1150;425
2022-02-08;1620;9480;39606;77;1073;425
2022-02-07;1646;9579;39762;72;1087;440
2022-02-06;1560;9664;39857;73;1073;441
2022-02-05;1617;9771;39931;72;1116;437
2022-02-04;1651;9753;39902;69;1121;435
2022-02-03;1717;9887;39934;68;1133;437
2022-02-02;1818;9935;39971;66;1241;425
2022-02-01;1724;9942;39953;61;1155;422
2022-01-31;1737;10079;40100;60;1157;427
2022-01-30;1686;10422;40085;60;1169;414
2022-01-29;1584;10589;39806;64;1115;410
2022-01-28;1767;10609;39832;65;1238;401
2022-01-27;1743;10602;39793;64;1158;391
2022-01-26;1796;10578;39831;63;1218;409
2022-01-25;1837;10618;39877;67;1272;409
2022-01-24;2089;10661;39907;65;1470;421
2022-01-23;1850;10552;39672;64;1312;406
2022-01-22;1592;10613;39592;64;1115;395
2022-01-21;1765;10852;39846;71;1206;392
2022-01-20;1697;11028;39926;68;1163;398
2022-01-19;1878;11116;40171;75;1295;414
2022-01-18;1893;11028;40245;69;1297;412
2022-01-17;1971;10929;40337;65;1374;428
2022-01-16;1944;10870;40288;65;1350;411
2022-01-15;1911;10723;40176;63;1370;413
2022-01-14;1961;10519;40269;60;1384;405
2022-01-13;1855;10249;40346;60;1283;408
2022-01-12;1773;10025;40623;63;1203;434
2022-01-11;1765;9922;41014;62;1200;437
2022-01-10;1892;9876;41326;56;1296;442
2022-01-09;1736;9757;41499;55;1220;409
2022-01-08;1664;9852;41688;63;1167;400
2022-01-07;1585;9833;41969;56;1121;391
2022-01-06;1566;9554;42338;53;1068;408
2022-01-05;1614;9663;42737;58;1123;421
2022-01-04;1686;9764;43081;55;1143;445
2022-01-03;1775;9810;43468;53;1220;436
2022-01-02;1827;9847;43636;54;1263;436
2022-01-01;1638;9821;43821;57;1144;428
2021-12-31;1292;9911;44100;61;882;426
2021-12-30;1667;10297;44606;64;1137;442
2021-12-29;1749;10545;44959;62;1156;444
2021-12-28;1761;10656;45481;71;1158;453
2021-12-27;1830;10890;45688;74;1226;444
2021-12-26;1794;11042;45716;76;1271;457
2021-12-25;1789;11189;45621;75;1214;458
2021-12-24;1811;11271;45756;72;1238;457
2021-12-23;1957;11279;45765;67;1310;464
2021-12-22;1878;11388;45715;66;1254;461
2021-12-21;2017;11614;45774;68;1383;469
2021-12-20;2025;11775;45688;69;1371;448
2021-12-19;1960;12012;45560;68;1371;457
2021-12-18;1879;12147;45474;71;1339;458
2021-12-17;1792;12293;45410;64;1225;453
2021-12-16;2068;12490;45362;69;1388;459
2021-12-15;2134;12531;45203;65;1449;453
2021-12-14;2229;12513;44949;67;1530;457
2021-12-13;2268;12382;44618;70;1580;438
2021-12-12;2068;12230;44178;71;1499;443
2021-12-11;2033;12269;43910;73;1453;443
2021-12-10;1974;12178;43631;81;1404;453
2021-12-09;2074;12250;43490;79;1423;452
2021-12-08;2116;12227;43369;83;1450;446
2021-12-07;2120;12166;43145;79;1480;453
2021-12-06;2099;12204;42940;77;1449;455
2021-12-05;2115;12490;42741;77;1500;469
2021-12-04;1989;12373;42411;78;1405;468
2021-12-03;2077;12231;42146;74;1444;480
2021-12-02;2081;11933;41854;70;1418;475
2021-12-01;1997;11865;41664;66;1369;461
2021-11-30;2169;11732;41448;76;1511;468
2021-11-29;2419;11467;41226;76;1745;473
2021-11-28;1987;11013;40696;73;1372;465
2021-11-27;1827;10935;40650;77;1292;451
2021-11-26;1762;10887;40624;76;1170;460
2021-11-25;1985;11028;40758;76;1340;464
2021-11-24;1869;10965;40707;72;1252;473
2021-11-23;1873;10909;40722;70;1292;469
2021-11-22;1961;10845;40503;71;1312;477
2021-11-21;1882;10729;40239;71;1328;475
2021-11-20;1776;10584;40010;73;1233;471
2021-11-19;1924;10472;40023;70;1286;482
2021-11-18;1904;10389;40092;75;1305;481
2021-11-17;1843;10273;40115;73;1200;484
2021-11-16;1829;10357;40244;70;1201;484
2021-11-15;1830;10483;40336;72;1227;485
2021-11-14;1734;10491;40284;72;1145;484
2021-11-13;1706;10620;40343;69;1140;475
2021-11-12;1825;10723;40455;70;1210;480
2021-11-11;1764;10674;40551;68;1186;488
2021-11-10;1911;10602;40641;70;1229;485
2021-11-09;1943;10454;40778;76;1286;479
2021-11-08;1845;10364;40821;80;1179;474
2021-11-07;1866;10313;40899;78;1276;463
2021-11-06;1834;10336;40975;78;1267;455
2021-11-05;1764;10333;40973;81;1165;454
2021-11-04;1707;10520;41257;77;1138;464
2021-11-03;1765;10686;41503;79;1153;483
2021-11-02;1843;10859;41708;84;1223;482
2021-11-01;1755;10951;41707;84;1137;485
2021-10-31;1895;11093;41799;80;1258;479
2021-10-30;1842;10856;41711;78;1225;475
2021-10-29;1978;10669;41755;78;1294;469
2021-10-28;1995;10496;41783;79;1261;473
2021-10-27;1998;10492;41714;81;1248;465
2021-10-26;1981;10572;41702;74;1243;464
2021-10-25;1967;10624;41629;79;1263;447
2021-10-24;1631;10665;41525;75;1069;431
2021-10-23;1648;10910;41673;73;1049;436
2021-10-22;1777;11016;41901;66;1113;439
2021-10-21;1998;11065;42106;62;1226;451
2021-10-20;2016;11029;42198;62;1362;459
2021-10-19;1997;10986;42191;60;1340;465
2021-10-18;1988;10913;42155;60;1307;450
2021-10-17;1859;10966;42094;61;1259;437
2021-10-16;1735;11017;42060;64;1152;425
2021-10-15;1796;11117;42205;71;1202;442
2021-10-14;1896;11252;42315;66;1218;435
2021-10-13;1987;11289;42573;68;1284;442
2021-10-12;1938;11460;42634;69;1257;441
2021-10-11;2030;11557;42703;75;1346;435
2021-10-10;1898;11576;42558;70;1334;441
2021-10-09;1829;11468;42460;65;1234;430
2021-10-08;1948;11474;42460;71;1301;429
2021-10-07;1928;11310;42406;63;1255;425
2021-10-06;2118;11303;42444;56;1425;439
2021-10-05;2035;11178;42265;55;1371;440
2021-10-04;2034;10958;42089;56;1347;440
2021-10-03;1827;10834;41876;61;1236;454
2021-10-02;1825;10747;41871;59;1224;446
2021-10-01;1761;10665;42045;52;1141;455
2021-09-30;1917;10709;42142;59;1277;442
2021-09-29;1971;10728;42197;68;1317;451
2021-09-28;1836;10755;42161;67;1168;457
2021-09-27;1921;10904;42227;70;1248;442
2021-09-26;1714;11014;42158;72;1160;450
2021-09-25;1714;11201;42312;79;1128;443
2021-09-24;1802;11296;42476;81;1168;458
2021-09-23;1926;11379;42524;88;1269;450
2021-09-22;1993;11408;42489;83;1274;450
2021-09-21;2001;11434;42403;80;1311;446
2021-09-20;2068;11645;42332;73;1330;458
2021-09-19;1938;11648;42154;72;1289;461
2021-09-18;1832;11680;42084;60;1223;458
2021-09-17;1930;11654;42193;62;1234;458
2021-09-16;1971;11626;42208;63;1273;460
2021-09-15;2045;11548;42152;68;1287;459
2021-09-14;2258;11466;42130;62;1447;440
2021-09-13;2063;11241;41954;65;1311;438
2021-09-12;1942;11165;41844;63;1300;433
2021-09-11;1850;11049;41787;63;1236;443
2021-09-10;1936;10935;41787;63;1228;441
2021-09-09;1940;10922;41817;64;1239;446
2021-09-08;1901;11094;41885;68;1231;445
2021-09-07;1939;11107;41872;71;1269;433
2021-09-06;1945;11165;41856;67;1251;440
2021-09-05;1787;11174;41755;67;1183;421
2021-09-04;1746;11234;41784;65;1150;420
2021-09-03;1880;11263;41783;72;1229;422
2021-09-02;2119;11360;41806;69;1378;428
2021-09-01;1936;11248;41705;66;1249;434
2021-08-31;1984;11239;41690;64;1304;423
2021-08-30;1957;11198;41617;65;1270;440
2021-08-29;1845;11095;41373;62;1222;435
2021-08-28;1757;11085;41320;59;1173;437
2021-08-27;1994;11081;41508;54;1317;440
2021-08-26;1961;10971;41430;55;1260;429
2021-08-25;1912;11076;41460;52;1240;443
2021-08-24;1943;11085;41432;51;1247;432
2021-08-23;1835;11027;41386;51;1175;446
2021-08-22;1825;11131;41295;54;1237;454
2021-08-21;1752;11191;41255;56;1147;452
2021-08-20;1908;11250;41333;65;1211;464
2021-08-19;2055;11266;41363;62;1295;447
2021-08-18;1957;11140;41388;60;1255;437
2021-08-17;1880;11115;41395;62;1188;427
2021-08-16;1970;11254;41414;65;1263;429
2021-08-15;1907;11170;41323;68;1247;442
2021-08-14;1822;11119;41312;64;1177;439
2021-08-13;1940;11081;41490;60;1260;442
2021-08-12;1916;11016;41653;62;1235;444
2021-08-11;1943;10922;41752;64;1252;445
2021-08-10;1976;10943;41753;62;1291;446
2021-08-09;1869;10906;41584;60;1197;446
2021-08-08;1852;10969;41526;67;1233;442
2021-08-07;1746;11018;41466;66;1162;462
2021-08-06;1871;10875;41523;63;1189;467
2021-08-05;1810;10839;41567;61;1173;470
2021-08-04;1959;11079;41667;64;1243;461
2021-08-03;1938;11087;41659;64;1275;468
2021-08-02;1962;11131;41577;65;1219;460
2021-08-01;1890;11100;41553;63;1234;458
2021-07-31;1599;11050;41536;66;1006;465
2021-07-30;1850;11147;42080;61;1143;458
2021-07-29;2099;11204;42237;59;1321;462
2021-07-28;1954;11060;42309;60;1233;463
2021-07-27;2036;11070;42376;58;1278;475
2021-07-26;1965;11072;42358;62;1192;481
2021-07-25;1826;11148;42314;59;1193;491
2021-07-24;1693;11171;42270;61;1098;490
2021-07-23;1925;11250;42454;66;1197;494
2021-07-22;1927;11308;42510;76;1198;510
2021-07-21;1946;11465;42510;72;1203;513
2021-07-20;2043;11676;42574;70;1289;490
2021-07-19;2006;11727;42504;75;1274;491
2021-07-18;1902;11695;42365;69;1208;486
2021-07-17;1805;11594;42429;67;1169;463
2021-07-16;2029;11557;42604;77;1281;468
2021-07-15;2081;11457;42712;78;1347;468
2021-07-14;2171;11284;42797;76;1450;477
2021-07-13;2100;11053;42765;73;1319;477
2021-07-12;1965;10964;42825;71;1270;478
2021-07-11;1771;10943;42740;66;1115;471
2021-07-10;1821;11014;42966;63;1168;475
2021-07-09;1871;11071;43195;68;1185;474
2021-07-08;1908;11123;43426;70;1207;489
2021-07-07;1942;11495;43709;69;1219;492
2021-07-06;1981;11603;43959;72;1262;487
2021-07-05;1980;11774;44062;68;1226;484
2021-07-04;1832;11830;44006;70;1219;478
2021-07-03;1858;11908;44190;74;1197;474
2021-07-02;1963;11866;44438;71;1197;473
2021-07-01;2317;11800;44555;74;1584;491
2021-06-30;2054;11503;44332;76;1277;498
2021-06-29;2196;11468;44175;71;1430;496
2021-06-28;2049;11225;43720;71;1321;491
2021-06-27;1944;11193;43321;61;1302;477
2021-06-26;1795;11071;43033;63;1174;478
2021-06-25;1831;11010;43017;68;1200;483
2021-06-24;2025;11152;42840;66;1333;487
2021-06-23;2013;11197;42670;64;1285;491
2021-06-22;1895;11345;42526;63;1224;502
2021-06-21;2005;11631;42290;60;1324;499
2021-06-20;1822;11771;42019;62;1239;481
2021-06-19;1729;11952;41909;65;1179;486
2021-06-18;1977;12004;41874;68;1307;494
2021-06-17;2081;12089;41674;66;1375;492
2021-06-16;2139;12149;41496;69;1421;492
2021-06-15;2225;12174;41260;63;1504;492
2021-06-14;2099;12202;40752;65;1448;483
2021-06-13;2059;12307;40222;58;1424;480
2021-06-12;1821;12265;39935;57;1257;489
2021-06-11;2061;12242;40014;68;1417;493
2021-06-10;2126;12309;39992;72;1423;496
2021-06-09;2168;12390;39984;74;1468;503
2021-06-08;2242;12233;39910;69;1512;494
2021-06-07;2258;12084;39677;68;1543;494
2021-06-06;2025;11619;39432;63;1417;486
2021-06-05;1800;11126;39361;67;1235;492
2021-06-04;2132;10764;39509;79;1421;492
2021-06-03;2182;10299;39512;75;1477;484
2021-06-02;2032;9927;39447;74;1349;482
2021-06-01;2111;9617;39463;74;1409;467
2021-05-31;1764;9339;39241;79;1157;460
2021-05-30;1518;9297;39247;81;1006;467
2021-05-29;1473;9294;39518;77;935;466
2021-05-28;1626;9413;39976;75;1027;469
2021-05-27;1802;9512;40420;73;1162;497
2021-05-26;1666;9530;40716;68;1028;501
2021-05-25;1782;9615;41132;77;1132;503
2021-05-24;1721;9687;41368;77;1112;490
2021-05-23;1509;9759;41691;81;985;497
2021-05-22;1598;9760;42100;84;1061;498
2021-05-21;1733;9615;42557;83;1114;497
2021-05-20;1830;9640;42828;82;1151;515
2021-05-19;1764;9857;43032;85;1080;522
2021-05-18;1885;10184;43156;83;1174;527
2021-05-17;1847;10440;43114;84;1160;503
2021-05-16;1563;10743;43207;79;1004;506
2021-05-15;1465;11058;43517;83;906;497
2021-05-14;1729;11483;43890;81;1075;500
2021-05-13;2028;11756;44180;84;1254;526
2021-05-12;2113;11805;44292;82;1334;540
2021-05-11;2128;11843;44182;83;1319;542
2021-05-10;2134;11866;43944;82;1350;516
2021-05-09;1889;11785;43683;87;1220;504
2021-05-08;1927;11698;43725;84;1248;491
2021-05-07;2051;11610;43750;81;1304;493
2021-05-06;2025;11580;43794;88;1310;509
2021-05-05;2130;11656;43949;91;1406;520
2021-05-04;2137;11769;43862;85;1402;532
2021-05-03;2025;11821;43701;81;1313;533
2021-05-02;1830;11991;43606;86;1219;522
2021-05-01;1836;12179;43629;88;1170;506
2021-04-30;2025;12455;43706;83;1254;508
2021-04-29;2163;12549;43731;88;1397;533
2021-04-28;2236;12699;43636;86;1450;526
2021-04-27;2275;12596;43426;87;1452;532
2021-04-26;2277;12461;43070;94;1453;539
2021-04-25;2038;12140;42725;91;1350;530
2021-04-24;2138;11868;42549;93;1376;521
2021-04-23;2110;11657;42432;101;1349;528
2021-04-22;2377;11585;42307;100;1530;535
2021-04-21;2222;11353;41970;98;1405;530
2021-04-20;2154;11343;41764;97;1452;539
2021-04-19;1930;11325;41510;94;1229;530
2021-04-18;1767;11350;41360;94;1167;525
2021-04-17;1889;11313;41368;88;1270;528
2021-04-16;2038;11124;41313;90;1322;529
2021-04-15;2041;11084;41351;89;1301;546
2021-04-14;2173;11080;41308;92;1402;540
2021-04-13;2179;11104;41218;93;1444;539
2021-04-12;1951;11183;41037;90;1227;532
2021-04-11;1731;11311;40973;94;1147;530
2021-04-10;1662;11442;40968;87;1117;519
2021-04-09;1990;11590;41157;88;1289;530
2021-04-08;2024;11590;41198;85;1326;543
2021-04-07;2161;11547;41185;84;1458;535
2021-04-06;2267;11393;40826;90;1527;554
2021-04-05;2053;11185;40553;88;1366;544
2021-04-04;1879;11091;40302;83;1283;540
2021-04-03;1867;10904;40214;91;1241;548
2021-04-02;1992;10783;40263;84;1301;552
2021-04-01;2015;10661;40205;92;1332;558
2021-03-31;2014;10585;40126;87;1323;543
2021-03-30;2045;10496;40062;88;1345;545
2021-03-29;1948;10330;39969;90;1274;527
2021-03-28;1658;10241;39791;91;1092;532
2021-03-27;1705;10363;39923;92;1125;526
2021-03-26;1859;10327;40356;102;1195;536
2021-03-25;1927;10278;40443;102;1251;534
2021-03-24;1929;10240;40362;112;1245;524
2021-03-23;1884;10360;40426;111;1205;548
2021-03-22;1887;10427;40600;108;1154;540
2021-03-21;1778;10569;40824;109;1185;532
2021-03-20;1701;10654;40866;105;1114;532
2021-03-19;1795;10704;41149;102;1160;528
2021-03-18;1912;10716;41589;101;1220;517
2021-03-17;2031;10826;42234;102;1324;515
2021-03-16;1985;10846;42195;97;1276;529
2021-03-15;2022;10874;42241;91;1318;527
2021-03-14;1875;10640;42243;89;1235;530
2021-03-13;1776;10660;42367;86;1159;530
2021-03-12;1824;10627;42784;93;1123;537
2021-03-11;2044;10701;42922;91;1337;513
2021-03-10;2064;10648;42985;87;1314;518
2021-03-09;2030;10578;43366;85;1281;531
2021-03-08;1665;10532;43421;89;1090;531
2021-03-07;1886;10731;43665;99;1266;526
2021-03-06;1736;10672;43569;91;1131;526
2021-03-05;1897;10615;43796;96;1188;529
2021-03-04;1974;10619;43890;91;1307;514
2021-03-03;1970;10881;43952;93;1245;539
2021-03-02;1963;10909;44074;92;1265;553
2021-03-01;1922;10762;44171;88;1244;581
2021-02-28;1808;10817;44195;83;1239;559
2021-02-27;1645;10985;44205;85;1078;562
2021-02-26;1898;11308;44704;84;1200;554
2021-02-25;2288;11329;45327;92;1458;549
2021-02-24;2030;11211;45483;93;1254;548
2021-02-23;1800;11575;45589;92;1101;549
2021-02-22;1973;12388;45846;99;1261;563
2021-02-21;2005;12388;45944;105;1380;550
2021-02-20;2047;12341;45997;105;1343;551
2021-02-19;1950;12271;46118;106;1213;558
2021-02-18;2150;12418;46188;107;1366;552
2021-02-17;2382;12637;46110;106;1581;553
2021-02-16;2698;12275;45564;103;1807;554
2021-02-15;2039;11782;45250;102;1286;548
2021-02-14;1998;12238;45241;105;1333;541
2021-02-13;1980;12201;45224;105;1302;555
2021-02-12;2122;12237;45228;108;1380;558
2021-02-11;2392;11989;45193;107;1595;572
2021-02-10;1991;11694;44985;103;1240;566
2021-02-09;2117;11753;45060;100;1377;559
2021-02-08;2507;11748;45045;105;1689;559
2021-02-07;1958;11374;44742;107;1329;552
2021-02-06;2020;11430;44809;107;1360;559
2021-02-05;1846;11308;45044;110;1162;567
2021-02-04;2085;11419;45424;105;1339;577
2021-02-03;2046;11682;45413;111;1278;576
2021-02-02;2117;12274;45500;118;1352;579
2021-02-01;2103;12556;45715;119;1351;551
2021-01-31;2014;12574;45670;114;1373;512
2021-01-30;1879;12578;45394;110;1252;510
2021-01-29;1962;12711;44956;111;1254;515
2021-01-28;2353;12893;44654;114;1575;497
2021-01-27;2716;12799;44243;115;1844;493
2021-01-26;2476;12172;43685;109;1629;516
2021-01-25;2104;11784;43315;99;1382;512
2021-01-24;2012;11416;43248;90;1414;500
2021-01-23;2009;11545;43495;89;1354;507
2021-01-22;2137;11468;43652;86;1413;507
2021-01-21;2260;11350;43785;88;1464;499
2021-01-20;1973;11125;44457;87;1293;490
2021-01-19;1991;11233;44610;86;1292;510
2021-01-18;1654;11338;44632;85;1071;525
2021-01-17;2148;11652;44686;97;1462;539
2021-01-16;1941;11527;44378;100;1290;518
2021-01-15;2038;11658;44394;99;1318;523
2021-01-14;2003;11769;44452;94;1299;523
2021-01-13;2114;12087;44338;90;1398;526
2021-01-12;2134;12268;44145;85;1420;541
2021-01-11;2040;12167;44009;82;1300;556
2021-01-10;2066;12189;44041;85;1362;551
2021-01-09;2071;12412;44002;79;1404;536
2021-01-08;2104;12345;44148;80;1436;528
2021-01-07;2309;11987;43950;66;1581;526
2021-01-06;2272;11119;43624;57;1570;529
2021-01-05;2004;10500;43321;58;1359;535
2021-01-04;2051;10339;43167;56;1347;556
2021-01-03;2247;10256;43047;55;1557;575
2021-01-02;1943;9891;42763;57;1336;560
2021-01-01;1668;9891;42684;58;1134;564
2020-12-31;1309;10526;42759;70;821;576
2020-12-30;1561;11307;43270;90;948;588
2020-12-29;1824;11931;43642;97;1171;584
2020-12-28;1976;13012;43790;100;1287;617
2020-12-27;1896;13211;43716;98;1245;631
2020-12-26;1989;13280;43932;102;1355;610
2020-12-25;2439;13037;43893;110;1699;597
2020-12-24;2277;12454;43446;116;1524;595
2020-12-23;2304;12208;43248;109;1537;592
