﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-08;2;9;22;0;1;0
2016-02-07;2;7;23;0;1;0
2016-02-06;4;6;22;0;4;0
2016-02-05;0;2;19;0;0;0
2016-02-04;1;2;21;0;0;0
2016-02-03;1;2;21;0;0;0
2016-02-02;0;2;22;0;0;0
2016-02-01;0;3;24;0;0;1
2016-01-31;0;4;24;0;0;1
2016-01-30;1;5;26;0;0;1
2016-01-29;0;10;27;0;0;1
2016-01-28;0;11;29;0;0;1
2016-01-27;2;11;33;0;1;1
2016-01-26;2;11;33;0;0;1
2016-01-25;1;12;33;0;0;1
2016-01-24;3;13;34;0;0;1
2016-01-23;8;14;34;0;5;1
2016-01-22;2;8;30;0;1;1
2016-01-21;2;8;32;0;0;1
2016-01-20;2;9;33;0;1;1
2016-01-19;3;8;32;0;0;1
2016-01-18;1;6;33;0;1;1
2016-01-17;2;5;33;0;2;1
2016-01-16;0;3;32;0;0;1
2016-01-15;2;5;34;0;0;1
2016-01-14;1;4;37;0;1;1
2016-01-13;0;4;40;0;0;0
2016-01-12;1;6;41;0;0;0
2016-01-11;0;6;42;0;0;0
2016-01-10;0;8;44;0;0;0
2016-01-09;2;10;45;0;2;0
2016-01-08;0;8;43;0;0;0
2016-01-07;1;10;43;0;1;0
2016-01-06;2;10;42;0;2;0
2016-01-05;1;11;40;0;0;0
2016-01-04;2;15;40;0;2;0
2016-01-03;2;14;38;0;2;0
2016-01-02;0;12;36;0;0;0
2016-01-01;2;14;36;0;2;1
2015-12-31;2;12;34;0;1;1
2015-12-30;3;12;33;0;2;1
2015-12-29;4;13;31;0;4;0
2015-12-28;1;10;27;0;1;0
2015-12-27;0;9;26;0;0;0
2015-12-26;2;10;26;0;1;0
2015-12-25;1;9;25;0;0;1
2015-12-24;2;11;25;0;1;1
2015-12-23;4;11;24;0;2;1
2015-12-22;2;12;22;0;2;0
2015-12-21;0;14;20;0;0;0
2015-12-20;1;15;21;0;1;0
2015-12-19;1;15;20;0;0;0
2015-12-18;2;16;20;0;1;0
2015-12-17;2;15;20;0;2;0
2015-12-16;4;14;18;0;3;0
2015-12-15;4;10;15;0;4;0
2015-12-14;1;6;11;0;1;0
2015-12-13;1;5;11;0;1;0
2015-12-12;2;4;10;0;2;0
2015-12-11;1;3;10;0;1;0
2015-12-10;1;3;9;0;0;0
2015-12-09;0;2;9;0;0;0
2015-12-08;0;2;10;0;0;0
2015-12-07;0;2;12;0;0;0
2015-12-06;0;2;14;0;0;0
2015-12-05;1;2;15;0;0;0
2015-12-04;1;3;16;0;0;0
2015-12-03;0;3;17;0;0;0
2015-12-02;0;3;21;0;0;0
2015-12-01;0;3;22;0;0;0
2015-11-30;0;3;24;0;0;0
2015-11-29;2;3;25;0;2;0
2015-11-28;1;1;23;0;0;0
2015-11-27;0;1;23;0;0;0
2015-11-26;0;2;25;0;0;0
2015-11-25;0;2;25;0;0;0
2015-11-24;0;3;30;0;0;0
2015-11-23;0;3;31;0;0;0
2015-11-22;0;3;33;0;0;0
2015-11-21;1;3;35;0;1;0
2015-11-20;1;3;35;0;0;0
2015-11-19;0;2;35;0;0;0
2015-11-18;1;4;39;0;1;0
2015-11-17;0;3;39;0;0;0
2015-11-16;0;4;43;0;0;0
2015-11-15;0;5;47;0;0;0
2015-11-14;1;7;48;0;1;0
2015-11-13;0;8;51;0;0;0
2015-11-12;2;9;54;0;1;0
2015-11-11;0;9;55;0;0;0
2015-11-10;2;10;58;0;0;0
2015-11-09;1;14;63;0;1;0
2015-11-08;3;14;77;0;2;0
2015-11-07;2;13;77;0;2;0
2015-11-06;1;13;81;0;1;0
2015-11-05;1;12;81;0;1;0
2015-11-04;1;11;82;0;1;0
2015-11-03;5;12;83;0;4;0
2015-11-02;1;7;80;0;1;0
2015-11-01;2;11;81;0;2;0
2015-10-31;2;10;86;0;1;0
2015-10-30;0;10;89;0;0;0
2015-10-29;0;13;96;0;0;0
2015-10-28;2;27;199;0;2;5
2015-10-27;0;12;113;0;0;0
2015-10-26;5;16;117;0;4;0
2015-10-25;1;14;114;0;1;0
2015-10-24;2;17;116;0;2;0
2015-10-23;3;20;115;0;2;0
2015-10-22;2;18;114;0;1;0
2015-10-21;0;20;114;0;0;0
2015-10-20;4;23;132;0;4;0
2015-10-19;2;21;131;0;1;0
2015-10-18;4;23;130;0;3;0
2015-10-17;6;26;131;0;5;0
2015-10-16;1;36;137;0;1;0
2015-10-15;4;37;142;0;4;0
2015-10-14;3;39;140;0;3;0
2015-10-13;2;37;142;0;1;0
2015-10-12;5;37;142;0;4;0
2015-10-11;6;34;139;0;5;0
2015-10-10;16;30;134;0;16;0
2015-10-09;2;18;120;0;2;0
2015-10-08;6;23;118;0;6;0
2015-10-07;1;21;113;0;1;0
2015-10-06;2;27;112;0;2;0
2015-10-05;2;40;110;0;2;0
2015-10-04;1;42;109;0;1;0
2015-10-03;4;46;108;0;2;0
2015-10-02;8;45;109;0;7;0
2015-10-01;5;41;102;0;5;0
2015-09-30;7;37;98;0;6;0
2015-09-29;17;32;96;0;10;0
2015-09-28;4;18;86;0;3;0
2015-09-27;6;64;183;0;2;3
2015-09-26;4;35;83;0;0;0
2015-09-25;4;34;85;0;3;0
2015-09-24;3;35;82;0;1;0
2015-09-23;2;49;82;0;1;0
2015-09-22;4;54;83;0;2;0
2015-09-21;23;54;82;0;22;0
2015-09-20;4;37;61;0;4;0
2015-09-19;0;34;59;0;0;1
2015-09-18;5;35;61;0;5;1
2015-09-17;15;30;57;0;15;1
2015-09-16;6;17;42;0;3;0
2015-09-15;4;13;40;0;3;0
2015-09-14;6;11;39;0;5;0
2015-09-13;1;6;35;0;1;0
2015-09-12;2;5;35;0;1;1
2015-09-11;1;5;36;0;0;1
2015-09-10;3;5;38;0;2;1
2015-09-09;0;6;36;0;0;0
2015-09-08;1;6;37;0;1;0
2015-09-07;0;7;37;0;0;0
2015-09-06;0;11;39;0;0;0
2015-09-05;1;12;40;0;1;1
2015-09-04;0;13;41;0;0;1
2015-09-03;4;13;42;0;3;1
2015-09-02;0;12;41;0;0;1
2015-09-01;2;12;41;0;1;1
2015-08-31;5;12;40;0;4;1
2015-08-30;1;9;36;0;0;1
2015-08-29;3;10;36;0;2;1
2015-08-28;1;9;34;0;0;1
2015-08-27;3;10;34;0;2;1
2015-08-26;1;10;32;0;0;1
2015-08-25;1;11;32;0;0;1
2015-08-24;2;11;32;0;2;1
2015-08-23;3;10;30;1;1;1
2015-08-22;2;11;31;1;1;1
2015-08-21;3;11;30;1;2;1
2015-08-20;4;10;28;1;2;1
2015-08-19;2;10;26;1;1;1
2015-08-18;1;11;26;1;0;1
2015-08-17;2;11;28;0;1;1
2015-08-16;3;12;29;0;2;1
2015-08-15;3;11;27;0;1;1
2015-08-14;3;12;26;0;1;1
2015-08-13;3;11;25;0;2;1
2015-08-12;3;11;23;0;2;1
2015-08-11;0;10;22;0;0;1
2015-08-10;2;80;287;0;1;3
2015-08-09;2;12;21;0;0;1
2015-08-08;5;12;22;0;1;1
2015-08-07;3;11;21;0;1;1
2015-08-06;6;10;22;0;2;1
2015-08-05;4;8;20;0;2;1
2015-08-04;5;6;22;0;1;1
2015-08-03;3;5;24;0;1;1
2015-08-02;3;4;27;0;1;1
2015-08-01;0;2;26;0;0;1
2015-07-31;2;2;26;0;0;1
2015-07-30;1;3;28;0;0;1
2015-07-29;0;3;28;0;0;1
2015-07-28;1;3;28;0;0;1
2015-07-27;1;3;28;0;0;1
2015-07-26;1;5;29;0;0;1
2015-07-25;1;7;29;0;0;1
2015-07-24;2;10;29;0;1;1
2015-07-23;0;9;28;0;0;1
2015-07-22;0;9;28;0;0;1
2015-07-21;0;9;28;0;0;1
2015-07-20;4;9;29;0;2;1
2015-07-19;3;8;28;0;1;1
2015-07-18;3;6;29;0;2;1
2015-07-17;0;4;27;0;0;1
2015-07-16;0;5;27;0;0;0
2015-07-15;0;5;27;0;0;0
2015-07-14;0;7;27;0;0;0
2015-07-13;4;7;27;0;2;0
2015-07-12;1;9;25;0;0;0
2015-07-11;0;12;25;0;0;0
2015-07-10;1;16;25;0;1;0
2015-07-09;1;16;25;0;0;0
2015-07-08;2;16;25;0;1;0
2015-07-07;0;17;25;0;0;0
2015-07-06;6;17;25;0;4;0
2015-07-05;4;13;21;0;3;0
2015-07-04;7;10;18;0;5;0
2015-07-03;2;6;13;0;0;0
2015-07-02;0;5;13;0;0;0
2015-07-01;3;5;14;0;2;0
2015-06-30;0;3;12;0;0;0
2015-06-29;1;3;13;0;0;0
2015-06-28;0;3;14;0;0;0
2015-06-27;1;4;14;0;0;0
2015-06-26;2;4;14;0;0;0
2015-06-25;0;6;15;0;0;0
2015-06-24;0;6;15;0;0;0
2015-06-23;0;6;15;0;0;0
2015-06-22;0;6;15;0;0;0
2015-06-21;1;6;15;0;1;0
2015-06-20;2;5;14;0;1;1
2015-06-19;3;3;13;0;2;0
2015-06-18;0;0;11;0;0;0
2015-06-17;0;0;11;0;0;0
2015-06-16;0;1;11;0;0;1
2015-06-15;0;1;11;0;0;1
2015-06-14;0;4;11;0;0;2
2015-06-13;0;4;11;0;0;2
2015-06-12;0;4;13;0;0;2
2015-06-11;0;5;13;0;0;2
2015-06-10;1;6;13;0;0;2
2015-06-09;0;6;13;0;0;2
2015-06-08;4;7;13;0;1;2
2015-06-07;0;5;12;0;0;2
2015-06-06;0;7;15;0;0;2
2015-06-05;2;8;16;0;0;2
2015-06-04;2;7;16;0;0;2
2015-06-03;0;7;16;0;0;2
2015-06-02;3;8;17;0;1;2
2015-06-01;1;7;16;0;0;2
2015-05-31;4;7;16;0;1;3
2015-05-30;3;6;16;0;1;3
2015-05-29;1;4;15;0;0;3
2015-05-28;3;4;16;0;0;3
2015-05-27;1;3;16;0;1;2
2015-05-26;0;2;15;0;0;2
2015-05-25;1;2;15;0;0;2
2015-05-24;2;3;15;0;0;2
2015-05-23;0;3;16;0;0;1
2015-05-22;0;4;16;0;0;2
2015-05-21;1;4;16;0;0;2
2015-05-20;1;7;17;0;0;3
2015-05-19;0;7;20;0;0;4
2015-05-18;2;7;20;1;0;4
2015-05-17;3;7;23;1;0;3
2015-05-16;3;7;24;1;0;3
2015-05-15;1;7;26;1;0;3
2015-05-14;6;11;31;2;2;3
2015-05-13;2;10;31;2;0;3
2015-05-12;3;10;32;1;0;4
2015-05-11;2;10;40;1;0;4
2015-05-10;4;11;67;1;0;3
2015-05-09;3;11;68;1;0;3
2015-05-08;7;11;68;0;3;3
2015-05-07;4;8;65;0;1;3
2015-05-06;2;7;64;0;0;3
2015-05-05;2;8;64;0;0;5
2015-05-04;5;8;64;0;1;3
2015-05-03;3;6;63;0;0;3
2015-05-02;2;6;63;0;1;2
2015-05-01;3;5;62;0;0;2
2015-04-30;2;6;62;0;1;0
2015-04-29;1;5;61;0;0;0
2015-04-28;2;6;61;0;0;0
2015-04-27;1;7;61;0;0;0
2015-04-26;3;10;61;0;0;0
2015-04-25;3;10;61;0;0;0
2015-04-24;3;13;61;0;0;0
2015-04-23;1;13;61;0;0;0
2015-04-22;4;15;61;0;0;0
2015-04-21;1;20;61;0;1;0
2015-04-20;8;21;60;3;3;0
2015-04-19;4;19;57;2;0;0
2015-04-18;7;28;57;2;3;0
2015-04-17;5;52;54;2;1;0
2015-04-16;6;53;53;1;2;0
2015-04-15;9;51;51;0;3;0
2015-04-14;9;48;48;0;5;0
2015-04-13;3;43;43;0;1;0
2015-04-12;12;42;42;0;8;0
2015-04-11;32;34;34;0;30;0
2015-04-10;4;4;4;0;4;0
