﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;630;3723;12641;5;545;39
2022-05-12;635;3611;12636;5;549;33
2022-05-11;646;3511;12540;5;573;38
2022-05-10;619;3199;12487;6;542;42
2022-05-09;579;2636;12424;0;497;46
2022-05-08;453;2112;12401;0;392;42
2022-05-07;444;1703;12444;0;379;41
2022-05-06;508;1303;12558;0;440;38
2022-05-05;533;906;12597;0;458;32
2022-05-04;316;895;12619;0;281;30
2022-05-03;1;1202;12843;0;1;43
2022-05-02;1;1822;13248;0;1;50
2022-05-01;1;2436;13683;0;0;46
2022-04-30;1;2841;14224;0;0;49
2022-04-29;87;3222;14552;3;63;52
2022-04-28;519;3642;15029;3;428;53
2022-04-27;638;3729;15108;2;565;53
2022-04-26;672;3689;15095;3;580;56
2022-04-25;668;3629;15018;5;588;56
2022-04-24;430;3580;14983;2;379;50
2022-04-23;423;3744;15120;3;356;47
2022-04-22;544;3882;15253;3;463;50
2022-04-21;604;3916;15331;3;501;49
2022-04-20;611;3901;15420;4;524;52
2022-04-19;611;3916;14958;3;517;48
2022-04-18;623;3852;14587;3;549;48
2022-04-17;601;3823;14661;5;531;46
2022-04-16;558;3763;14810;5;488;41
2022-04-15;579;3746;14911;5;498;38
2022-04-14;590;3683;15035;5;488;39
2022-04-13;620;3675;15203;6;528;43
2022-04-12;527;3626;15293;7;461;44
2022-04-11;601;3650;15403;6;530;41
2022-04-10;539;3635;15360;7;476;37
2022-04-09;550;3566;15363;7;470;38
2022-04-08;522;3523;15437;7;424;41
2022-04-07;577;3640;15506;7;492;44
2022-04-06;569;3473;15413;5;478;44
2022-04-05;572;3534;15359;5;495;37
2022-04-04;607;3552;15242;6;503;36
2022-04-03;465;3584;15184;5;399;32
2022-04-02;504;3708;15168;5;439;35
2022-04-01;622;3825;15097;5;549;36
2022-03-31;392;3787;14948;5;330;36
2022-03-30;635;3951;15026;6;543;30
2022-03-29;590;3941;14991;6;512;24
2022-03-28;624;4022;14961;6;543;22
2022-03-27;585;3525;15074;1;514;25
2022-03-26;624;3137;14902;1;562;23
2022-03-25;586;3197;14443;1;503;33
2022-03-24;565;3378;14528;1;493;51
2022-03-23;627;3480;14681;1;544;62
2022-03-22;684;3567;14875;1;608;74
2022-03-21;75;3608;14947;1;63;78
2022-03-20;160;4188;15646;3;140;75
2022-03-19;685;4631;16327;2;594;81
2022-03-18;763;4524;16531;2;631;81
2022-03-17;686;4361;16682;2;569;85
2022-03-16;726;4334;16854;2;612;91
2022-03-15;750;4202;16959;2;623;92
2022-03-14;714;3963;17033;2;597;100
2022-03-13;644;3773;17068;2;558;78
2022-03-12;584;3581;17253;2;495;76
2022-03-11;590;3524;17557;1;473;82
2022-03-10;647;3427;17874;3;550;85
2022-03-09;587;3241;18084;4;490;85
2022-03-08;478;3149;18329;4;387;87
2022-03-07;509;3173;18576;4;427;79
2022-03-06;458;3247;18401;5;379;62
2022-03-05;535;3353;18662;6;438;53
2022-03-04;474;3564;18928;5;388;43
2022-03-03;452;3515;19274;5;365;34
2022-03-02;484;3240;19600;4;394;38
2022-03-01;501;3434;19941;5;405;57
2022-02-28;601;3682;20152;6;506;73
2022-02-27;563;3911;20336;6;484;76
2022-02-26;746;4109;20468;7;657;74
2022-02-25;433;4223;20410;6;348;73
2022-02-24;151;4696;20726;6;97;73
2022-02-23;696;5421;21276;8;524;88
2022-02-22;773;5662;21470;6;614;89
2022-02-21;871;5789;21529;7;701;87
2022-02-20;803;5784;21540;8;668;88
2022-02-19;887;5809;21640;9;743;85
2022-02-18;982;5709;21542;9;793;85
2022-02-17;958;5689;21483;13;755;80
2022-02-16;955;5719;21362;11;762;87
2022-02-15;932;5725;21451;11;734;94
2022-02-14;916;5757;21498;10;736;95
2022-02-13;864;5763;21440;10;734;92
2022-02-12;792;5651;21377;11;652;95
2022-02-11;950;5218;21473;9;776;93
2022-02-10;960;5065;21481;8;792;83
2022-02-09;925;4958;21533;9;774;87
2022-02-08;928;4915;21531;6;746;93
2022-02-07;900;4828;21489;7;729;81
2022-02-06;745;4829;21428;6;643;76
2022-02-05;297;4789;21175;7;235;78
2022-02-04;785;5265;21514;11;628;77
2022-02-03;843;5247;21447;11;688;73
2022-02-02;894;5160;21517;9;730;72
2022-02-01;841;5103;21502;12;693;78
2022-01-31;877;5059;21256;10;725;68
2022-01-30;722;5060;21077;9;612;62
2022-01-29;789;5143;20668;9;683;68
2022-01-28;762;5173;20420;11;609;70
2022-01-27;753;5331;20553;8;590;78
2022-01-26;835;5377;20673;7;687;76
2022-01-25;813;5439;20665;9;657;85
2022-01-24;900;5413;20756;13;730;81
2022-01-23;823;5550;20744;15;677;84
2022-01-22;842;5660;20747;13;723;91
2022-01-21;933;5612;20837;17;766;90
2022-01-20;775;5512;20883;15;618;92
2022-01-19;888;5642;21063;17;742;91
2022-01-18;779;5708;21061;17;636;89
2022-01-17;1029;5921;21133;17;850;91
2022-01-16;913;5843;20457;18;782;89
2022-01-15;815;5761;20403;18;689;91
2022-01-14;817;5728;20530;16;659;89
2022-01-13;919;5440;20701;10;749;101
2022-01-12;971;5257;20833;10;787;98
2022-01-11;1025;5013;20945;11;859;95
2022-01-10;951;4910;20875;12;790;89
2022-01-09;824;4810;20897;12;696;82
2022-01-08;785;4540;21115;10;667;89
2022-01-07;479;4396;21405;10;407;91
2022-01-06;688;4191;21923;9;578;95
2022-01-05;682;4054;22288;9;561;100
2022-01-04;907;4227;22663;10;756;105
2022-01-03;844;4197;22647;9;727;99
2022-01-02;515;4146;22802;8;445;100
2022-01-01;633;4472;23221;11;536;108
2021-12-31;260;4665;23272;11;210;112
2021-12-30;527;5174;23949;12;428;124
2021-12-29;874;5570;24413;14;723;125
2021-12-28;891;5654;24582;13;704;130
2021-12-27;810;5732;24402;13;672;126
2021-12-26;874;5816;24545;15;739;130
2021-12-25;841;5778;24630;16;723;128
2021-12-24;841;5212;24832;15;678;124
2021-12-23;968;5270;24904;15;817;123
2021-12-22;981;5286;24974;14;811;120
2021-12-21;972;5305;25122;15;792;124
2021-12-20;930;5390;25123;14;747;125
2021-12-19;839;5534;25116;16;701;127
2021-12-18;228;5621;25249;11;174;128
2021-12-17;897;6284;25905;15;721;132
2021-12-16;990;6474;26005;13;799;136
2021-12-15;1006;6622;26070;13;829;120
2021-12-14;1057;6717;26107;14;871;119
2021-12-13;1098;6781;26018;11;879;117
2021-12-12;926;6839;25881;12;808;130
2021-12-11;957;6788;25874;16;813;137
2021-12-10;1086;6866;25868;17;908;133
2021-12-09;1132;6814;25837;18;958;140
2021-12-08;1092;6411;25745;17;931;140
2021-12-07;1120;6368;25550;16;929;152
2021-12-06;1120;6337;25358;14;882;153
2021-12-05;879;6328;25202;14;722;139
2021-12-04;1050;6124;25294;13;870;152
2021-12-03;1055;6050;25140;13;853;146
2021-12-02;734;6022;25139;13;583;137
2021-12-01;1071;6366;25449;17;870;123
2021-11-30;1107;6239;25437;18;888;124
2021-11-29;1111;6235;25318;19;880;120
2021-11-28;658;6306;25214;19;508;113
2021-11-27;971;6599;25563;6;799;126
2021-11-26;1019;6532;25657;9;799;125
2021-11-25;1132;6564;25741;9;936;111
2021-11-24;962;6462;25770;6;746;105
2021-11-23;1100;6514;25990;6;878;89
2021-11-22;1185;6495;26072;16;973;93
2021-11-21;955;6390;25897;13;775;95
2021-11-20;885;6416;26072;14;718;97
2021-11-19;1059;6444;26271;16;838;97
2021-11-18;1025;6401;26294;15;812;96
2021-11-17;1037;6388;26368;13;820;97
2021-11-16;1109;6452;26400;15;894;96
2021-11-15;1066;6429;26316;18;870;98
2021-11-14;975;6286;26289;17;802;100
2021-11-13;917;6232;26323;16;764;97
2021-11-12;986;6216;26405;15;827;95
2021-11-11;995;6235;26449;14;821;92
2021-11-10;1062;6142;26316;12;883;94
2021-11-09;1060;6115;25964;12;888;91
2021-11-08;897;6117;25718;14;766;89
2021-11-07;887;6232;25625;15;755;83
2021-11-06;901;6249;25538;15;765;85
2021-11-05;1015;6268;25511;14;849;81
2021-11-04;887;6267;25372;11;747;77
2021-11-03;1029;6408;25319;12;891;85
2021-11-02;1039;6399;25189;13;888;91
2021-11-01;1020;6501;25016;12;870;89
2021-10-31;878;6607;24778;12;760;91
2021-10-30;904;6806;24736;13;771;96
2021-10-29;1009;6830;24783;14;842;87
2021-10-28;1036;6931;24764;15;881;94
2021-10-27;1050;6964;24579;17;878;94
2021-10-26;1148;6954;24527;16;979;100
2021-10-25;1156;6866;24364;18;972;89
2021-10-24;1083;6759;24041;17;961;78
2021-10-23;931;6603;23795;18;814;79
2021-10-22;1096;6628;23685;20;951;74
2021-10-21;1081;6504;23502;20;921;82
2021-10-20;1016;6429;23409;21;854;79
2021-10-19;1065;6439;23355;14;892;81
2021-10-18;1039;6227;23061;13;872;77
2021-10-17;930;5868;22787;13;829;65
2021-10-16;955;5687;22636;9;857;61
2021-10-15;963;5505;22405;9;859;63
2021-10-14;975;5328;22107;6;861;66
2021-10-13;1002;5208;21884;6;876;68
2021-10-12;819;5052;21660;7;715;66
2021-10-11;632;5043;21596;8;536;65
2021-10-10;731;5275;21747;9;645;66
2021-10-09;764;5356;21822;8;671;67
2021-10-08;794;5317;21897;8;675;71
2021-10-07;873;5371;22113;8;724;71
2021-10-06;828;5475;22259;7;721;70
2021-10-05;820;5596;22502;7;693;66
2021-10-04;894;5591;22655;7;763;65
2021-10-03;816;5645;22675;7;710;69
2021-10-02;718;5743;22832;7;621;68
2021-10-01;837;5772;23085;11;714;67
2021-09-30;966;5768;23215;9;810;66
2021-09-29;976;5664;23359;10;824;71
2021-09-28;821;5593;23585;10;688;68
2021-09-27;959;5730;23815;10;830;64
2021-09-26;908;5688;23836;14;816;69
2021-09-25;754;5473;23915;10;661;68
2021-09-24;846;5413;24149;10;730;65
2021-09-23;821;5352;24245;11;693;67
2021-09-22;880;5273;24380;7;759;71
2021-09-21;966;5070;24445;8;846;75
2021-09-20;920;4851;24251;8;804;81
2021-09-19;675;4702;24122;9;592;83
2021-09-18;692;4767;24302;9;600;77
2021-09-17;782;4846;24442;10;680;77
2021-09-16;730;4896;24436;11;614;77
2021-09-15;682;5028;24643;11;554;83
2021-09-14;758;5370;24937;10;623;82
2021-09-13;777;5608;25013;10;655;86
2021-09-12;749;5911;25009;11;657;87
2021-09-11;765;6093;25087;11;673;82
2021-09-10;842;6203;25133;12;713;81
2021-09-09;868;6362;25131;13;737;78
2021-09-08;1005;6506;25133;13;882;80
2021-09-07;984;6477;25045;15;858;86
2021-09-06;1094;6589;24795;14;964;91
2021-09-05;969;6672;24384;16;839;91
2021-09-04;866;6744;24084;15;775;87
2021-09-03;1011;6816;24004;14;876;85
2021-09-02;1017;6827;23803;15;874;80
2021-09-01;991;6859;23733;16;854;84
2021-08-31;1099;6832;23712;15;945;84
2021-08-30;1188;6701;23392;14;1048;85
2021-08-29;1038;6472;23004;13;931;76
2021-08-28;943;6187;22765;11;840;73
2021-08-27;1036;6024;22621;10;891;78
2021-08-26;1034;5902;22468;10;887;79
2021-08-25;984;5747;22426;10;835;84
2021-08-24;957;5584;22482;11;826;73
2021-08-23;952;5593;22453;11;821;73
2021-08-22;740;5620;22326;10;649;64
2021-08-21;785;5676;22536;12;693;63
2021-08-20;891;5631;22761;11;770;67
2021-08-19;864;5594;22862;11;746;70
2021-08-18;812;5590;22977;9;694;81
2021-08-17;959;5610;23184;10;832;74
2021-08-16;993;5518;23035;9;855;76
2021-08-15;795;5447;22873;11;709;66
2021-08-14;746;5358;22852;10;645;64
2021-08-13;867;5262;22865;10;736;65
2021-08-12;852;5043;22812;9;713;70
2021-08-11;826;5012;22737;9;715;79
2021-08-10;872;4965;22640;10;742;74
2021-08-09;901;5020;22382;10;777;76
2021-08-08;692;5074;22019;9;616;71
2021-08-07;631;5086;21935;8;571;63
2021-08-06;621;5191;21911;9;526;70
2021-08-05;819;5370;21931;8;691;71
2021-08-04;782;5372;21803;10;672;80
2021-08-03;926;5451;21725;8;811;79
2021-08-02;951;5494;21373;9;828;74
2021-08-01;721;5552;20919;11;637;74
2021-07-31;745;5720;20798;16;660;78
2021-07-30;800;5753;20642;13;671;81
2021-07-29;827;5930;20453;14;701;86
2021-07-28;868;6156;20305;13;760;91
2021-07-27;974;6274;20075;13;834;94
2021-07-26;1031;6308;19849;11;888;95
2021-07-25;902;6335;19583;11;791;94
2021-07-24;788;6236;19515;8;695;96
2021-07-23;986;6233;19407;8;849;94
2021-07-22;1045;6076;19246;8;904;96
2021-07-21;1028;5845;19031;9;875;96
2021-07-20;1022;5664;19029;10;867;99
2021-07-19;1077;5437;18844;12;919;95
2021-07-18;792;5134;18545;9;689;97
2021-07-17;781;4921;18474;7;687;97
2021-07-16;825;4649;18453;6;705;99
2021-07-15;816;4475;18523;7;671;98
2021-07-14;846;4349;18587;7;681;95
2021-07-13;819;4208;18687;8;665;99
2021-07-12;768;4098;18787;7;618;99
2021-07-11;572;4066;18796;8;491;101
2021-07-10;496;4027;19140;8;424;98
2021-07-09;650;3976;19574;7;522;96
2021-07-08;665;3968;19824;6;545;102
2021-07-07;690;3920;20066;7;549;100
2021-07-06;686;3856;20305;6;568;104
2021-07-05;725;3852;20379;6;581;103
2021-07-04;551;3791;20594;6;466;103
2021-07-03;451;3928;20875;7;372;100
2021-07-02;636;4179;21330;8;515;98
2021-07-01;637;4392;21588;8;503;94
2021-06-30;605;4478;21841;8;477;98
2021-06-29;684;4682;22053;10;561;97
2021-06-28;626;4817;22202;9;517;92
2021-06-27;705;5173;22179;9;614;102
2021-06-26;702;5241;22054;10;617;102
2021-06-25;850;5241;21941;12;727;105
2021-06-24;713;5128;21768;12;587;102
2021-06-23;810;5211;21761;12;681;95
2021-06-22;824;5301;21709;9;694;103
2021-06-21;984;5355;21505;7;863;91
2021-06-20;754;5279;21130;9;689;89
2021-06-19;715;5353;21078;10;614;94
2021-06-18;750;5360;21243;8;614;92
2021-06-17;804;5584;21507;7;663;93
2021-06-16;909;5787;21810;7;769;90
2021-06-15;878;5778;21896;7;741;95
2021-06-14;915;5817;21957;8;787;88
2021-06-13;837;5830;21959;7;766;94
2021-06-12;694;5718;22015;7;622;100
2021-06-11;965;5900;22277;8;840;101
2021-06-10;983;5792;22324;8;855;99
2021-06-09;889;5768;22383;9;757;92
2021-06-08;918;5786;22643;10;776;96
2021-06-07;934;5760;22723;10;799;93
2021-06-06;743;5639;22867;10;644;87
2021-06-05;890;5706;23195;7;798;81
2021-06-04;880;5401;23381;5;748;82
2021-06-03;975;5148;23503;4;829;82
2021-06-02;911;4829;23595;4;776;84
2021-06-01;876;4604;23541;3;758;91
2021-05-31;821;4421;23419;3;689;83
2021-05-30;807;4363;23419;3;704;82
2021-05-29;570;4135;23447;5;496;85
2021-05-28;589;4112;23827;6;478;81
2021-05-27;629;4270;24284;6;510;81
2021-05-26;679;4546;24693;6;547;79
2021-05-25;704;4877;25053;8;570;86
2021-05-24;780;5273;25277;7;650;78
2021-05-23;575;5485;25030;7;482;76
2021-05-22;562;5806;25004;6;480;82
2021-05-21;755;6123;25003;6;624;80
2021-05-20;915;6330;24811;6;781;88
2021-05-19;1028;6445;24534;7;871;82
2021-05-18;1124;6454;24134;8;965;78
2021-05-17;1006;6404;23585;10;852;82
2021-05-16;907;6538;23100;9;797;78
2021-05-15;882;6594;22718;8;793;80
2021-05-14;942;6764;22338;9;825;75
2021-05-13;1030;6912;21946;8;877;79
2021-05-12;1047;7017;21495;8;898;77
2021-05-11;1066;6995;21006;7;940;76
2021-05-10;1110;6962;20307;6;1009;78
2021-05-09;956;6671;19614;6;869;81
2021-05-08;1051;6441;19165;6;971;81
2021-05-07;1097;6158;18596;7;972;83
2021-05-06;1116;5922;18122;7;997;89
2021-05-05;995;5794;17631;8;877;86
2021-05-04;1007;5853;17213;6;915;82
2021-05-03;828;5874;16615;8;730;85
2021-05-02;718;6065;16272;11;636;88
2021-05-01;769;6237;16079;12;700;89
2021-04-30;838;5952;15810;13;745;92
2021-04-29;991;5671;15515;13;884;96
2021-04-28;1067;5281;15110;11;935;95
2021-04-27;1052;4776;14643;9;935;91
2021-04-26;1033;4359;14095;9;915;91
2021-04-25;886;3928;13527;7;786;98
2021-04-24;488;3543;13183;8;405;96
2021-04-23;572;3502;13266;8;461;92
2021-04-22;597;3464;13297;6;483;99
2021-04-21;550;3392;13372;7;430;96
2021-04-20;618;3393;13441;5;515;95
2021-04-19;616;3302;13340;6;475;89
2021-04-18;501;3222;13243;4;407;91
2021-04-17;451;3042;13304;4;367;100
2021-04-16;530;2983;13405;4;423;96
2021-04-15;531;2995;13433;6;415;101
2021-04-14;545;2976;13517;7;437;95
2021-04-13;541;3038;13626;8;422;96
2021-04-12;517;3111;13649;11;406;95
2021-04-11;289;3167;13722;8;237;92
2021-04-10;386;3264;13995;7;314;99
2021-04-09;528;3331;14221;5;423;93
2021-04-08;510;3356;14406;5;403;103
2021-04-07;619;3382;14648;5;492;99
2021-04-06;617;3327;14626;5;506;105
2021-04-05;566;3299;14665;5;441;102
2021-04-04;395;3330;14707;5;314;99
2021-04-03;470;3409;14987;4;387;100
2021-04-02;547;3359;15222;8;438;91
2021-04-01;556;3359;15456;9;438;100
2021-03-31;563;3407;15784;9;441;94
2021-03-30;585;3458;15911;9;473;96
2021-03-29;585;3543;16082;10;463;91
2021-03-28;469;3578;16184;9;392;100
2021-03-27;424;3615;16394;7;344;99
2021-03-26;554;3649;16478;8;429;101
2021-03-25;626;3687;16690;8;481;107
2021-03-24;612;3649;16808;9;488;98
2021-03-23;680;3622;16965;6;565;94
2021-03-22;622;3550;16988;5;487;88
2021-03-21;512;3604;17044;6;423;87
2021-03-20;463;3630;17174;7;376;88
2021-03-19;600;3732;17394;5;477;92
2021-03-18;581;3766;17554;7;453;105
2021-03-17;584;3858;17674;7;451;95
2021-03-16;617;4007;17850;10;489;96
2021-03-15;674;4168;17848;10;527;80
2021-03-14;538;4094;17838;9;437;94
2021-03-13;573;4196;17968;9;468;96
2021-03-12;636;4211;18107;9;508;96
2021-03-11;693;4303;18203;9;543;81
2021-03-10;733;4371;18266;8;605;90
2021-03-09;782;4442;18315;7;638;102
2021-03-08;557;4554;18278;7;466;86
2021-03-07;632;4671;18367;4;541;93
2021-03-06;573;4787;18428;4;479;102
2021-03-05;733;4877;18540;7;578;103
2021-03-04;788;4899;18669;8;626;90
2021-03-03;821;4680;18679;6;693;89
2021-03-02;910;4626;18623;5;754;92
2021-03-01;688;4463;18461;5;575;93
2021-02-28;763;4528;18370;5;630;91
2021-02-27;669;4488;18317;4;567;100
2021-02-26;732;4463;18352;4;600;103
2021-02-25;521;4412;18340;5;414;83
2021-02-24;774;4602;18516;6;636;82
2021-02-23;744;4605;18460;8;591;89
2021-02-22;781;4567;18341;9;634;99
2021-02-21;694;4551;18084;6;594;91
2021-02-20;651;4444;17839;5;530;95
2021-02-19;716;4423;17821;7;554;84
2021-02-18;730;4403;17781;9;587;79
2021-02-17;766;4421;17639;7;647;83
2021-02-16;674;4409;17437;9;556;82
2021-02-15;760;4474;17311;8;628;87
2021-02-14;592;4504;17090;9;499;88
2021-02-13;609;4619;17038;7;517;91
2021-02-12;686;4663;16902;9;570;87
2021-02-11;752;4703;16750;8;625;90
2021-02-10;750;4672;16608;7;598;91
2021-02-09;764;4774;16510;6;624;85
2021-02-08;793;4807;16291;6;656;101
2021-02-07;708;4784;16021;7;611;101
2021-02-06;656;4781;15817;7;550;100
2021-02-05;729;4723;15624;8;609;93
2021-02-04;728;4681;15312;11;599;98
2021-02-03;836;4675;15113;10;705;94
2021-02-02;795;4570;14868;10;646;92
2021-02-01;796;4519;14662;9;657;99
2021-01-31;688;4436;14374;9;599;92
2021-01-30;602;4311;14019;10;491;85
2021-01-29;692;4185;13839;10;569;77
2021-01-28;747;3967;13714;8;616;82
2021-01-27;705;3863;13591;8;601;76
2021-01-26;714;3788;13532;7;597;76
2021-01-25;695;3633;13435;10;581;84
2021-01-24;572;3497;13285;9;482;72
2021-01-23;458;3446;13191;9;377;69
2021-01-22;464;3491;13273;9;350;58
2021-01-21;634;3601;13380;12;522;61
2021-01-20;649;3469;13288;9;517;66
2021-01-19;572;3359;13287;10;440;66
2021-01-18;569;3403;13275;9;455;68
2021-01-17;502;3446;13188;8;428;69
2021-01-16;520;3429;13144;7;413;69
2021-01-15;572;3404;13153;7;451;61
2021-01-14;485;3350;13189;8;388;59
2021-01-13;541;3317;13243;9;421;58
2021-01-12;622;3181;13271;9;475;66
2021-01-11;618;3108;13266;10;505;67
2021-01-10;491;3048;13124;10;416;64
2021-01-09;471;3080;13238;11;403;64
2021-01-08;495;3049;13251;10;411;61
2021-01-07;446;2871;13241;7;363;62
2021-01-06;392;2813;13301;6;297;60
2021-01-05;498;2964;13368;5;364;61
2021-01-04;579;3095;13301;5;411;64
2021-01-03;548;3214;13180;5;424;63
2021-01-02;476;3289;13085;5;343;67
2021-01-01;313;3367;13125;5;225;63
2020-12-31;404;3540;13263;12;285;63
2020-12-30;586;3737;13372;16;402;64
2020-12-29;656;3786;13326;9;445;63
2020-12-28;739;3749;13184;9;511;64
2020-12-27;684;3732;12919;6;473;94
2020-12-26;594;3638;12710;5;415;111
2020-12-25;591;3541;12628;5;391;119
2020-12-24;670;3478;12556;6;451;112
2020-12-23;554;3334;12432;7;458;101
2020-12-22;525;3373;12343;7;412;102
2020-12-21;638;3418;12227;8;469;98
2020-12-20;509;3383;12028;7;380;72
2020-12-19;458;3463;11894;8;345;73
2020-12-18;511;3486;11852;8;365;72
2020-12-17;557;3646;11808;10;399;74
2020-12-16;641;3669;11690;15;461;78
2020-12-15;625;3610;11577;14;452;71
2020-12-14;611;3586;11407;13;439;71
2020-12-13;584;3505;11237;16;455;73
2020-12-12;510;3342;11104;22;362;72
2020-12-11;696;3261;11042;23;520;71
2020-12-10;593;3066;10832;20;418;70
2020-12-09;568;3075;10728;21;408;96
2020-12-08;576;3178;10687;9;428;132
2020-12-07;532;3187;10509;7;375;128
2020-12-06;422;3201;10373;7;311;136
2020-12-05;425;3235;10325;6;301;114
2020-12-04;480;3198;10264;7;350;99
2020-12-03;591;3121;10199;7;375;94
2020-12-02;700;3048;10088;6;373;101
2020-12-01;641;2953;9969;8;429;89
2020-11-30;622;2869;9779;9;401;88
2020-11-29;500;2838;9586;9;342;79
2020-11-28;395;2795;9429;12;252;69
2020-11-27;416;2834;9387;10;272;74
2020-11-26;506;2807;9343;9;332;74
2020-11-25;527;2784;9259;8;325;78
2020-11-24;569;2780;9188;7;350;78
2020-11-23;590;2712;9064;3;392;71
2020-11-22;476;2669;8894;3;337;66
2020-11-21;454;2631;8778;2;323;62
2020-11-20;372;2600;8704;3;271;67
2020-11-19;450;2663;8695;6;313;66
2020-11-18;473;2658;8661;5;354;62
2020-11-17;449;2631;8558;5;325;75
2020-11-16;498;2612;8440;6;375;82
2020-11-15;410;2597;8324;6;323;80
2020-11-14;397;2529;8260;8;310;74
2020-11-13;434;2464;8234;7;335;74
2020-11-12;423;2386;8153;5;317;69
2020-11-11;419;2308;8125;6;322;69
2020-11-10;409;2280;8086;6;326;66
2020-11-09;492;2235;8033;5;378;64
2020-11-08;321;2104;7865;5;269;60
2020-11-07;323;2076;7863;4;242;57
2020-11-06;353;2049;7905;4;258;61
2020-11-05;335;1983;7953;5;240;60
2020-11-04;380;1951;8027;3;285;64
2020-11-03;384;1898;8154;2;282;63
2020-11-02;350;1863;8193;2;256;66
2020-11-01;312;1865;8220;3;241;65
2020-10-31;289;1845;8254;2;221;64
2020-10-30;282;1839;8326;2;203;69
2020-10-29;278;1851;8394;2;209;69
2020-10-28;304;1900;8476;4;229;67
2020-10-27;339;1934;8548;5;249;66
2020-10-26;356;1960;8552;5;261;73
2020-10-25;273;1957;8494;6;224;68
2020-10-24;270;1945;8505;7;217;68
2020-10-23;297;1997;8523;8;221;64
2020-10-22;345;2024;8595;7;257;63
2020-10-21;351;2051;8596;6;275;69
2020-10-20;370;2028;8599;7;281;67
2020-10-19;334;2034;8528;6;259;68
2020-10-18;264;2062;8438;7;210;68
2020-10-17;313;2124;8490;5;251;64
2020-10-16;332;2077;8531;4;260;61
2020-10-15;361;2090;8530;4;274;63
2020-10-14;330;2096;8500;4;260;64
2020-10-13;370;2152;8502;5;289;62
2020-10-12;367;2179;8438;7;280;63
2020-10-11;332;2312;8339;8;266;70
2020-10-10;275;2363;8293;7;220;67
2020-10-09;350;2430;8310;12;273;70
2020-10-08;373;2445;8290;13;279;76
2020-10-07;393;2465;8221;9;306;77
2020-10-06;402;2431;8160;8;310;73
2020-10-05;506;2406;8057;9;372;72
2020-10-04;404;2337;7890;5;320;67
2020-10-03;388;2270;7769;4;322;64
2020-10-02;368;2145;7663;4;279;67
2020-10-01;390;2097;7621;3;296;69
2020-09-30;370;2028;7550;5;271;73
2020-09-29;380;2046;7495;4;283;68
2020-09-28;387;2016;7378;2;304;67
2020-09-27;314;1988;7272;4;251;68
2020-09-26;259;1943;7250;4;201;66
2020-09-25;320;1911;7273;4;226;67
2020-09-24;327;1943;7235;6;237;65
2020-09-23;386;1999;7215;5;298;67
2020-09-22;340;1962;7111;8;254;62
2020-09-21;367;1955;7025;8;282;60
2020-09-20;259;1951;6923;7;204;61
2020-09-19;224;1972;6916;6;168;55
2020-09-18;355;1988;6980;4;259;56
2020-09-17;386;1955;6916;2;293;59
2020-09-16;357;1896;6834;4;264;63
2020-09-15;341;1883;6769;4;242;55
2020-09-14;371;1855;6707;7;274;56
2020-09-13;286;1832;6547;6;226;59
2020-09-12;243;1814;6517;5;184;58
2020-09-11;304;1834;6540;7;222;59
2020-09-10;320;1797;6551;8;246;62
2020-09-09;329;1774;6570;7;246;62
2020-09-08;312;1758;6552;7;226;59
2020-09-07;331;1746;6516;8;244;57
2020-09-06;262;1712;6474;6;212;56
2020-09-05;261;1668;6498;4;204;54
2020-09-04;265;1666;6555;4;205;53
2020-09-03;297;1700;6606;5;206;57
2020-09-02;304;1719;6656;5;241;53
2020-09-01;285;1666;6713;4;239;51
2020-08-31;278;1650;6540;3;227;52
2020-08-30;210;1623;6426;4;173;50
2020-08-29;250;1614;6515;2;185;50
2020-08-28;307;1610;6634;2;235;45
2020-08-27;304;1580;6692;2;217;51
2020-08-26;257;1585;6791;2;190;54
2020-08-25;294;1592;6914;3;214;54
2020-08-24;263;1586;6875;4;194;52
2020-08-23;211;1602;6899;5;162;47
2020-08-22;251;1629;7021;5;191;47
2020-08-21;273;1550;7126;3;195;46
2020-08-20;325;1552;7246;5;233;50
2020-08-19;272;1527;7335;4;203;54
2020-08-18;295;1560;7462;4;209;59
2020-08-17;290;1624;7515;4;211;64
2020-08-16;229;1641;7561;3;182;68
2020-08-15;159;1646;7671;4;123;66
2020-08-14;262;1731;7861;4;200;64
2020-08-13;287;1771;7985;2;201;67
2020-08-12;316;1828;8096;2;238;68
2020-08-11;356;1853;8217;4;257;73
2020-08-10;312;1852;8227;4;231;77
2020-08-09;238;1915;8247;6;184;78
2020-08-08;253;1789;8358;5;181;81
2020-08-07;323;1700;8475;4;210;72
2020-08-06;348;1728;8570;5;252;77
2020-08-05;347;1783;8683;4;248;79
2020-08-04;349;1816;8753;3;244;82
2020-08-03;398;1882;8739;3;290;85
2020-08-02;86;1897;8662;2;60;80
2020-08-01;141;2015;8877;3;106;81
2020-07-31;347;2132;9034;7;235;78
2020-07-30;401;2180;9077;6;289;79
2020-07-29;383;2174;9125;5;277;74
2020-07-28;413;2222;9111;7;305;68
2020-07-27;421;2246;9079;6;312;78
2020-07-26;238;2263;8972;9;171;73
2020-07-25;290;2351;9076;8;213;73
2020-07-24;392;2391;9166;10;279;74
2020-07-23;409;2393;9175;9;296;70
2020-07-22;433;2416;9233;9;310;75
