﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-20;1;6;36;0;1;0
2015-11-19;0;12;35;0;0;0
2015-11-18;0;12;35;0;0;0
2015-11-17;0;12;35;0;0;0
2015-11-16;1;12;35;0;1;0
2015-11-15;3;12;38;0;3;0
2015-11-14;1;9;36;0;0;0
2015-11-13;7;9;36;0;7;0
2015-11-12;0;4;29;0;0;0
2015-11-11;0;8;29;0;0;0
2015-11-10;0;10;30;0;0;0
2015-11-09;1;10;30;0;1;0
2015-11-08;0;15;30;0;0;0
2015-11-07;1;16;30;0;1;0
2015-11-06;2;15;586;0;2;0
2015-11-05;4;13;584;0;1;0
2015-11-04;2;11;583;0;1;0
2015-11-03;1;11;582;0;0;0
2015-11-02;8;11;582;0;7;0
2015-11-01;1;3;575;0;1;0
2015-10-31;0;8;19;0;0;0
2015-10-30;1;8;574;0;0;0
2015-10-29;0;7;19;0;0;0
2015-10-28;1;7;574;0;1;0
2015-10-27;0;6;18;0;0;0
2015-10-26;0;7;18;0;0;0
2015-10-25;6;7;573;0;6;0
2015-10-24;0;1;12;0;0;0
2015-10-23;0;6;12;0;0;0
2015-10-22;0;7;12;0;0;0
2015-10-21;0;7;12;0;0;0
2015-10-20;1;7;567;0;0;0
2015-10-19;0;6;12;0;0;0
2015-10-18;0;7;12;0;0;0
2015-10-17;5;7;567;0;4;0
2015-10-16;1;4;563;0;1;0
2015-10-15;0;3;7;0;0;0
2015-10-14;0;7;7;0;0;0
2015-10-13;0;7;7;0;0;0
2015-10-12;2;562;562;0;1;0
2015-10-11;0;6;6;0;0;0
2015-10-10;1;561;561;0;1;0
2015-10-09;1;560;560;0;0;0
2015-10-08;5;5;5;0;5;0
