﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-06;13;104;402;1;12;2
2022-04-05;15;109;398;1;13;3
2022-04-04;20;112;393;1;17;3
2022-04-03;20;108;378;1;16;2
2022-04-02;16;103;374;1;13;2
2022-04-01;12;97;371;1;8;2
2022-03-31;22;101;377;1;20;2
2022-03-30;21;95;364;1;18;1
2022-03-29;18;90;347;1;15;2
2022-03-28;17;91;339;1;14;2
2022-03-27;12;96;333;1;11;2
2022-03-26;8;95;328;1;7;2
2022-03-25;14;104;327;1;11;2
2022-03-24;17;112;325;1;12;2
2022-03-23;15;109;330;1;13;1
2022-03-22;20;118;329;1;15;1
2022-03-21;21;114;327;1;18;2
2022-03-20;11;108;320;1;10;2
2022-03-19;17;116;320;1;15;2
2022-03-18;22;116;313;1;21;2
2022-03-17;12;102;309;1;10;2
2022-03-16;25;100;320;1;22;1
2022-03-15;15;88;317;1;13;1
2022-03-14;14;76;327;1;11;2
2022-03-13;20;71;331;1;16;2
2022-03-12;17;63;329;1;13;2
2022-03-11;10;50;332;1;9;2
2022-03-10;11;53;334;1;7;2
2022-03-09;14;58;343;1;12;1
2022-03-08;2;60;342;1;1;1
2022-03-07;11;67;353;1;9;2
2022-03-06;10;60;358;1;7;2
2022-03-05;3;60;367;1;1;2
2022-03-04;14;67;380;1;12;2
2022-03-03;15;61;387;1;12;2
2022-03-02;17;54;390;1;14;1
2022-03-01;10;49;391;1;9;1
2022-02-28;3;58;400;1;1;1
2022-02-27;9;69;413;1;8;1
2022-02-26;10;74;419;1;7;2
2022-02-25;7;79;426;1;5;2
2022-02-24;8;85;431;1;7;2
2022-02-23;11;86;444;1;8;2
2022-02-22;20;94;462;1;15;1
2022-02-21;14;101;460;1;12;1
2022-02-20;17;108;460;1;12;1
2022-02-19;17;119;466;1;11;2
2022-02-18;14;122;466;1;11;2
2022-02-17;12;125;478;1;10;2
2022-02-16;20;132;498;1;18;2
2022-02-15;25;125;499;1;20;1
2022-02-14;20;121;502;1;16;1
2022-02-13;28;115;498;1;21;1
2022-02-12;17;106;485;1;14;2
2022-02-11;17;106;482;1;14;2
2022-02-10;21;108;484;1;15;2
2022-02-09;21;106;486;1;15;3
2022-02-08;21;108;482;1;18;1
2022-02-07;13;103;482;1;11;1
2022-02-06;13;107;482;1;11;1
2022-02-05;17;117;478;1;14;2
2022-02-04;17;115;476;1;16;2
2022-02-03;15;113;474;1;12;2
2022-02-02;21;116;468;1;18;3
2022-02-01;17;108;459;1;13;2
2022-01-31;19;115;454;1;16;1
2022-01-30;24;125;441;1;21;1
2022-01-29;17;117;421;1;15;2
2022-01-28;16;115;410;1;15;2
2022-01-27;17;118;398;1;13;2
2022-01-26;14;115;391;1;9;1
2022-01-25;22;129;390;1;19;1
2022-01-24;29;139;376;1;27;1
2022-01-23;15;132;350;1;12;1
2022-01-22;15;146;339;1;12;1
2022-01-21;21;146;333;1;19;1
2022-01-20;13;135;318;1;12;1
2022-01-19;26;135;315;1;22;1
2022-01-18;32;128;299;1;30;1
2022-01-17;24;115;277;1;21;1
2022-01-16;28;106;263;1;21;1
2022-01-15;16;103;243;1;13;1
2022-01-14;12;101;235;1;10;1
2022-01-13;15;98;226;1;11;1
2022-01-12;17;99;218;1;16;1
2022-01-11;19;97;207;1;18;1
2022-01-10;16;85;197;1;12;1
2022-01-09;20;81;189;1;14;1
2022-01-08;17;74;178;1;14;1
2022-01-07;9;63;170;1;7;1
2022-01-06;15;57;165;1;13;1
2022-01-05;16;47;155;1;13;1
2022-01-04;8;37;154;1;7;1
2022-01-03;10;36;151;1;9;1
2022-01-02;9;35;148;1;7;1
2022-01-01;5;33;148;1;4;1
2021-12-31;2;30;152;1;1;1
2021-12-30;6;30;158;1;5;1
2021-12-29;4;31;163;1;3;1
2021-12-28;7;32;168;1;5;1
2021-12-27;9;36;171;1;7;1
2021-12-26;6;34;168;1;5;1
2021-12-25;2;38;168;1;1;1
2021-12-24;2;44;172;1;1;1
2021-12-23;7;45;176;1;5;1
2021-12-22;6;45;177;1;4;1
2021-12-21;10;43;177;1;9;1
2021-12-20;8;37;175;1;6;1
2021-12-19;11;36;174;1;9;1
2021-12-18;8;34;171;1;7;2
2021-12-17;3;31;172;1;2;2
2021-12-16;7;32;175;1;6;2
2021-12-15;3;32;171;1;1;2
2021-12-14;4;32;175;1;3;2
2021-12-13;6;33;179;1;4;2
2021-12-12;9;40;180;1;8;1
2021-12-11;5;37;179;1;4;1
2021-12-10;4;39;183;1;3;1
2021-12-09;7;43;191;1;6;1
2021-12-08;3;46;193;1;2;1
2021-12-07;5;51;195;1;3;1
2021-12-06;13;57;195;1;9;1
2021-12-05;8;57;189;1;6;1
2021-12-04;8;59;185;1;5;1
2021-12-03;9;58;182;1;8;1
2021-12-02;10;55;184;1;8;1
2021-12-01;9;52;183;1;8;1
2021-11-30;11;49;180;1;10;1
2021-11-29;12;45;176;1;7;1
2021-11-28;9;40;180;1;8;1
2021-11-27;5;39;175;1;3;1
2021-11-26;7;42;176;1;5;1
2021-11-25;7;43;174;1;5;1
2021-11-24;6;45;174;1;5;1
2021-11-23;8;45;176;1;6;1
2021-11-22;6;41;177;1;5;1
2021-11-21;8;42;176;1;6;1
2021-11-20;8;45;179;1;7;1
2021-11-19;7;43;176;1;6;1
2021-11-18;10;44;170;1;8;1
2021-11-17;7;44;167;1;5;1
2021-11-16;4;50;173;1;2;1
2021-11-15;7;55;173;1;5;1
2021-11-14;10;53;174;1;7;1
2021-11-13;6;48;171;1;3;1
2021-11-12;9;47;177;1;7;1
2021-11-11;9;41;177;1;8;1
2021-11-10;13;35;173;1;9;1
2021-11-09;10;35;170;1;8;1
2021-11-08;6;33;167;1;4;1
2021-11-07;4;34;168;1;2;1
2021-11-06;6;39;171;1;4;1
2021-11-05;3;45;177;1;2;1
2021-11-04;3;46;184;1;2;1
2021-11-03;11;48;191;1;10;1
2021-11-02;8;42;184;1;7;1
2021-11-01;6;40;185;1;4;1
2021-10-31;9;43;191;1;8;1
2021-10-30;12;43;186;1;11;1
2021-10-29;4;36;185;1;3;1
2021-10-28;5;42;190;1;4;1
2021-10-27;5;43;195;1;3;2
2021-10-26;6;41;197;1;5;1
2021-10-25;9;41;203;1;7;1
2021-10-24;9;45;207;1;6;1
2021-10-23;6;41;207;1;3;1
2021-10-22;10;45;209;1;8;1
2021-10-21;7;40;215;1;5;1
2021-10-20;4;45;217;1;1;1
2021-10-19;6;49;223;1;5;1
2021-10-18;13;49;228;1;9;1
2021-10-17;3;46;226;1;2;1
2021-10-16;9;49;233;1;7;1
2021-10-15;5;46;248;1;4;1
2021-10-14;11;47;249;1;9;1
2021-10-13;9;50;242;1;6;1
2021-10-12;8;52;248;1;6;1
2021-10-11;9;54;263;1;6;1
2021-10-10;6;50;272;1;5;1
2021-10-09;6;53;281;1;5;1
2021-10-08;7;58;300;1;4;1
2021-10-07;15;58;319;1;10;1
2021-10-06;12;58;332;1;10;1
2021-10-05;10;55;345;1;9;1
2021-10-04;6;55;354;1;5;1
2021-10-03;9;55;364;1;7;1
2021-10-02;12;60;374;1;11;2
2021-10-01;5;61;399;1;4;2
2021-09-30;11;63;411;1;10;2
2021-09-29;9;58;428;1;6;2
2021-09-28;11;65;446;1;10;2
2021-09-27;6;64;464;1;4;2
2021-09-26;13;66;487;1;10;2
2021-09-25;15;66;514;1;12;2
2021-09-24;8;60;544;1;6;2
2021-09-23;6;63;572;1;4;2
2021-09-22;16;80;601;1;14;2
2021-09-21;10;71;632;1;8;2
2021-09-20;10;65;654;0;7;2
2021-09-19;11;72;695;0;10;2
2021-09-18;9;83;731;0;7;2
2021-09-17;11;91;779;0;8;2
2021-09-16;26;97;824;0;23;2
2021-09-15;8;98;853;0;6;2
2021-09-14;2;115;909;0;1;2
2021-09-13;16;136;947;1;10;2
2021-09-12;23;146;980;1;20;2
2021-09-11;16;144;1000;1;14;2
2021-09-10;17;145;1028;1;13;2
2021-09-09;26;149;1061;1;24;2
2021-09-08;25;162;1103;1;23;2
2021-09-07;26;155;1140;1;21;2
2021-09-06;25;161;1173;1;17;2
2021-09-05;26;168;1203;1;23;2
2021-09-04;18;174;1213;1;16;2
2021-09-03;21;184;1253;1;17;3
2021-09-02;40;203;1296;1;36;3
2021-09-01;20;208;1322;1;13;2
2021-08-31;32;230;1386;1;26;2
2021-08-30;32;237;1416;1;29;2
2021-08-29;33;254;1422;1;27;2
2021-08-28;30;256;1441;1;26;2
2021-08-27;40;278;1451;2;35;2
2021-08-26;45;287;1468;2;39;2
2021-08-25;41;303;1473;2;35;3
2021-08-24;36;320;1489;1;31;3
2021-08-23;49;343;1500;1;39;3
2021-08-22;40;366;1492;1;32;3
2021-08-21;54;372;1508;1;49;3
2021-08-20;53;366;1528;1;47;3
2021-08-19;61;359;1544;1;52;3
2021-08-18;59;345;1536;1;50;3
2021-08-17;60;340;1546;1;51;3
2021-08-16;69;355;1540;1;62;4
2021-08-15;44;354;1528;1;37;3
2021-08-14;47;369;1531;1;39;3
2021-08-13;47;376;1531;1;35;4
2021-08-12;51;374;1542;1;45;4
2021-08-11;54;384;1564;1;43;3
2021-08-10;78;401;1562;1;65;3
2021-08-09;69;397;1542;1;59;3
2021-08-08;61;414;1512;2;54;3
2021-08-07;58;417;1490;2;44;3
2021-08-06;47;408;1484;2;39;3
2021-08-05;63;415;1489;2;53;4
2021-08-04;71;400;1478;2;63;3
2021-08-03;73;390;1465;2;68;3
2021-08-02;84;368;1444;2;73;3
2021-08-01;64;346;1405;2;53;3
2021-07-31;45;333;1379;1;37;3
2021-07-30;53;327;1383;1;41;3
2021-07-29;47;336;1382;1;41;3
2021-07-28;62;365;1379;1;53;3
2021-07-27;54;375;1365;1;45;3
2021-07-26;59;371;1361;1;50;3
2021-07-25;48;382;1337;1;41;3
2021-07-24;39;389;1346;1;34;3
2021-07-23;57;405;1360;1;43;4
2021-07-22;87;401;1356;1;72;4
2021-07-21;71;365;1366;2;59;4
2021-07-20;54;353;1409;2;50;4
2021-07-19;71;372;1463;2;64;4
2021-07-18;53;348;1444;1;46;4
2021-07-17;53;346;1435;1;47;3
2021-07-16;46;328;1436;1;40;4
2021-07-15;45;318;1431;1;39;4
2021-07-14;55;317;1457;1;47;4
2021-07-13;75;313;1460;1;64;4
2021-07-12;50;290;1448;1;42;3
2021-07-11;55;298;1429;2;52;4
2021-07-10;33;294;1429;2;28;3
2021-07-09;37;300;1464;2;32;3
2021-07-08;44;296;1481;2;38;3
2021-07-07;48;302;1506;2;42;3
2021-07-06;48;300;1517;2;42;3
2021-07-05;58;299;1535;2;47;2
2021-07-04;56;288;1525;2;48;3
2021-07-03;40;280;1529;2;33;4
2021-07-02;34;273;1554;2;31;4
2021-07-01;48;293;1579;2;37;4
2021-06-30;48;303;1591;2;42;4
2021-06-29;48;300;1598;2;40;3
2021-06-28;44;343;1614;2;41;2
2021-06-27;48;405;1611;2;41;2
2021-06-26;32;470;1603;2;26;3
2021-06-25;59;489;1625;2;46;3
2021-06-24;55;480;1625;2;46;4
2021-06-23;46;481;1627;2;41;4
2021-06-22;93;476;1653;1;87;3
2021-06-21;106;453;1597;1;97;2
2021-06-20;115;406;1531;1;104;2
2021-06-19;52;351;1465;1;45;3
2021-06-18;45;328;1457;1;36;3
2021-06-17;57;344;1453;1;48;4
2021-06-16;43;359;1449;1;36;3
2021-06-15;68;368;1458;1;61;2
2021-06-14;57;368;1442;1;50;3
2021-06-13;55;369;1423;1;49;3
2021-06-12;28;384;1416;1;23;4
2021-06-11;57;400;1430;1;54;4
2021-06-10;69;401;1404;1;64;3
2021-06-09;55;393;1374;1;45;4
2021-06-08;70;404;1352;1;65;5
2021-06-07;56;387;1316;1;51;4
2021-06-06;69;385;1288;1;65;4
2021-06-05;43;377;1258;1;37;3
2021-06-04;59;377;1245;1;55;2
2021-06-03;61;356;1225;1;55;1
2021-06-02;62;348;1204;1;55;1
2021-06-01;54;339;1183;1;47;3
2021-05-31;58;343;1155;1;45;2
2021-05-30;68;365;1124;1;58;2
2021-05-29;47;337;1089;1;42;1
2021-05-28;40;329;1064;1;32;1
2021-05-27;57;334;1058;1;47;1
2021-05-26;59;324;1054;1;46;1
2021-05-25;60;309;1044;1;51;2
2021-05-24;73;302;1022;1;65;1
2021-05-23;36;282;976;1;31;1
2021-05-22;40;300;985;1;31;1
2021-05-21;45;300;989;1;40;1
2021-05-20;45;300;976;1;39;3
2021-05-19;37;297;976;1;31;3
2021-05-18;52;293;979;1;45;5
2021-05-17;50;283;985;1;47;4
2021-05-16;54;260;955;1;46;3
2021-05-15;35;242;961;1;31;1
2021-05-14;49;234;965;1;47;1
2021-05-13;40;223;967;1;33;1
2021-05-12;32;210;990;1;29;1
2021-05-11;39;219;1005;1;33;2
2021-05-10;27;221;1005;1;19;2
2021-05-09;41;238;1015;1;35;2
2021-05-08;25;222;1016;1;22;2
2021-05-07;39;214;1019;1;36;3
2021-05-06;28;200;1018;1;25;3
2021-05-05;41;192;1032;1;37;3
2021-05-04;38;181;1019;1;31;3
2021-05-03;43;194;1028;1;32;2
2021-05-02;25;194;1027;1;22;2
2021-05-01;16;202;1023;1;14;2
2021-04-30;26;209;1034;1;20;2
2021-04-29;22;230;1041;1;19;1
2021-04-28;31;249;1051;1;21;1
2021-04-27;53;254;1055;1;43;1
2021-04-26;42;249;1038;1;34;1
2021-04-25;36;248;1039;1;31;1
2021-04-24;27;267;1042;1;22;1
2021-04-23;47;260;1066;1;42;1
2021-04-22;42;271;1051;1;36;2
2021-04-21;34;272;1052;1;31;2
2021-04-20;41;290;1057;1;38;2
2021-04-19;40;308;1048;1;38;2
2021-04-18;53;315;1037;1;51;0
2021-04-17;19;297;1015;1;15;1
2021-04-16;57;311;1031;1;47;2
2021-04-15;43;299;1009;1;37;2
2021-04-14;54;288;1010;0;47;2
2021-04-13;62;277;990;0;53;2
2021-04-12;51;262;968;0;42;2
2021-04-11;41;245;943;0;34;1
2021-04-10;35;251;933;0;31;2
2021-04-09;45;251;932;0;41;0
2021-04-08;29;227;920;0;23;0
2021-04-07;40;229;926;0;37;0
2021-04-06;45;220;908;0;42;2
2021-04-05;27;207;885;0;20;2
2021-04-04;47;209;876;0;39;0
2021-04-03;36;197;854;0;31;0
2021-04-02;22;201;844;0;20;0
2021-04-01;30;215;848;0;25;0
2021-03-31;30;234;837;0;27;0
2021-03-30;31;237;839;0;28;1
2021-03-29;28;249;835;0;26;1
2021-03-28;31;261;830;0;30;0
2021-03-27;37;260;821;0;34;0
2021-03-26;38;253;796;0;36;0
2021-03-25;49;246;783;0;47;0
2021-03-24;32;230;752;0;22;0
2021-03-23;47;232;745;0;41;1
2021-03-22;43;228;730;0;33;1
2021-03-21;32;219;719;0;29;0
2021-03-20;32;220;705;0;25;0
2021-03-19;35;212;691;0;30;0
2021-03-18;37;206;670;0;34;0
2021-03-17;29;202;652;0;28;0
2021-03-16;39;204;646;0;38;1
2021-03-15;31;196;627;0;28;1
2021-03-14;31;185;615;0;25;1
2021-03-13;18;178;614;0;16;0
2021-03-12;27;173;620;0;25;0
2021-03-11;33;165;616;0;28;0
2021-03-10;34;158;609;0;29;0
2021-03-09;36;152;607;0;33;0
2021-03-08;20;135;591;0;20;0
2021-03-07;22;144;581;0;19;0
2021-03-06;15;149;576;0;13;0
2021-03-05;18;158;579;0;16;0
2021-03-04;23;162;573;0;20;1
2021-03-03;28;153;573;0;26;1
2021-03-02;17;150;563;0;12;0
2021-03-01;31;153;569;0;28;0
2021-02-28;27;141;561;0;24;0
2021-02-27;22;145;553;0;22;0
2021-02-26;22;145;553;0;19;0
2021-02-25;16;143;562;0;13;0
2021-02-24;25;141;577;0;21;0
2021-02-23;22;128;579;0;21;0
2021-02-22;16;125;579;0;15;0
2021-02-21;30;131;579;0;27;0
2021-02-20;23;122;575;0;22;0
2021-02-19;19;116;571;0;16;0
2021-02-18;13;125;567;0;13;0
2021-02-17;9;134;570;0;9;0
2021-02-16;18;147;578;0;17;1
2021-02-15;26;151;583;0;20;1
2021-02-14;19;158;579;0;19;1
2021-02-13;18;157;573;0;15;1
2021-02-12;27;152;569;0;26;1
2021-02-11;25;141;561;0;22;1
2021-02-10;24;134;566;0;23;1
2021-02-09;22;121;559;0;20;1
2021-02-08;29;121;555;0;26;1
2021-02-07;20;110;546;0;18;1
2021-02-06;12;108;541;0;9;1
2021-02-05;16;120;545;0;16;1
2021-02-04;16;120;544;0;11;0
2021-02-03;16;132;546;0;13;0
2021-02-02;24;148;545;0;21;0
2021-02-01;18;155;535;0;17;0
2021-01-31;18;160;525;0;18;0
2021-01-30;21;163;514;0;18;0
2021-01-29;16;159;502;0;14;0
2021-01-28;26;168;493;0;23;0
2021-01-27;31;162;472;0;28;0
2021-01-26;31;146;447;0;27;0
2021-01-25;26;135;423;0;24;0
2021-01-24;22;128;402;0;20;0
2021-01-23;16;131;387;0;13;0
2021-01-22;24;133;378;0;24;0
2021-01-21;20;122;357;0;18;0
2021-01-20;16;114;342;0;13;0
2021-01-19;18;120;332;0;16;0
2021-01-18;21;132;321;0;15;0
2021-01-17;26;132;310;0;25;0
2021-01-16;18;122;287;0;14;0
2021-01-15;16;126;275;0;13;0
2021-01-14;12;128;268;0;11;0
2021-01-13;21;129;263;0;19;0
2021-01-12;31;124;249;0;31;0
2021-01-11;16;107;226;0;16;0
2021-01-10;16;104;213;0;16;0
2021-01-09;18;99;204;0;18;0
2021-01-08;15;88;196;0;14;0
2021-01-07;13;81;188;0;13;0
2021-01-06;16;76;181;0;15;0
2021-01-05;14;66;173;0;14;0
2021-01-04;14;54;165;0;14;0
2021-01-03;11;43;153;0;11;0
2021-01-02;7;35;148;0;7;0
2021-01-01;7;32;149;0;7;0
2020-12-31;8;30;155;0;6;0
2020-12-30;5;28;150;0;5;0
2020-12-29;3;26;150;0;3;0
2020-12-28;3;26;152;0;3;0
2020-12-27;3;26;153;0;3;0
2020-12-26;4;28;152;0;3;0
2020-12-25;6;28;154;0;6;0
2020-12-24;4;24;156;0;4;0
2020-12-23;3;22;157;0;3;0
2020-12-22;3;26;161;0;3;0
2020-12-21;3;29;163;0;3;0
2020-12-20;5;31;166;0;5;0
2020-12-19;4;34;164;0;4;0
2020-12-18;2;33;165;0;2;0
2020-12-17;2;38;173;0;2;0
2020-12-16;7;46;174;0;6;0
2020-12-15;6;46;174;0;4;0
2020-12-14;6;48;174;0;5;0
2020-12-13;8;49;173;0;8;0
2020-12-12;4;47;170;0;3;0
2020-12-11;8;46;175;0;6;0
2020-12-10;12;46;179;0;10;0
2020-12-09;8;44;176;0;7;0
2020-12-08;6;50;173;0;4;0
2020-12-07;9;46;171;0;8;0
2020-12-06;7;44;164;0;7;1
2020-12-05;3;42;161;0;3;0
2020-12-04;6;43;161;0;5;0
2020-12-03;9;40;167;0;9;0
2020-12-02;13;36;162;0;11;0
2020-12-01;2;32;155;0;2;0
2020-11-30;6;35;155;0;5;0
2020-11-29;5;37;156;0;5;0
2020-11-28;4;37;154;0;4;0
2020-11-27;3;39;155;0;2;0
2020-11-26;5;39;157;0;5;0
2020-11-25;8;39;157;0;7;0
2020-11-24;6;42;154;0;6;0
2020-11-23;7;40;154;0;7;0
2020-11-22;5;39;152;0;5;0
2020-11-21;6;38;153;0;6;0
2020-11-20;3;36;150;0;2;0
2020-11-19;5;39;154;0;5;0
2020-11-18;10;42;155;0;10;0
2020-11-17;4;42;147;0;3;0
2020-11-16;7;46;147;0;7;0
2020-11-15;5;44;142;0;4;0
2020-11-14;4;42;145;0;4;0
2020-11-13;5;39;146;0;5;0
2020-11-12;8;38;147;0;7;0
2020-11-11;10;33;146;0;10;0
2020-11-10;7;34;139;0;7;0
2020-11-09;5;31;136;0;4;0
2020-11-08;3;30;136;0;2;0
2020-11-07;1;30;138;0;1;0
2020-11-06;4;35;142;0;4;0
2020-11-05;3;34;143;0;3;0
2020-11-04;12;36;148;0;11;0
2020-11-03;4;29;155;0;4;0
2020-11-02;4;30;156;0;4;0
2020-11-01;3;30;161;0;2;0
2020-10-31;6;34;166;0;5;1
2020-10-30;3;33;166;0;3;1
2020-10-29;5;36;168;0;5;1
2020-10-28;4;34;173;0;4;1
2020-10-27;5;37;174;0;5;2
2020-10-26;5;38;185;0;4;2
2020-10-25;6;36;186;0;4;2
2020-10-24;5;34;192;0;5;2
2020-10-23;6;31;205;0;3;3
2020-10-22;5;34;214;0;4;3
2020-10-21;9;36;219;0;7;2
2020-10-20;6;34;237;0;5;2
2020-10-19;4;38;247;0;3;2
2020-10-18;3;38;251;0;3;2
2020-10-17;3;39;263;0;2;2
2020-10-16;7;42;277;0;7;3
2020-10-15;6;39;297;0;5;3
2020-10-14;8;38;317;0;6;2
2020-10-13;9;37;333;0;7;2
2020-10-12;3;37;358;0;3;2
2020-10-11;5;53;381;0;4;3
2020-10-10;6;54;414;0;4;3
2020-10-09;6;59;433;0;4;3
2020-10-08;6;62;463;0;5;2
2020-10-07;5;61;493;0;3;3
2020-10-06;11;63;521;0;9;2
2020-10-05;21;64;542;0;19;3
2020-10-04;6;50;559;0;5;4
2020-10-03;11;61;590;0;7;3
2020-10-02;8;58;627;0;7;3
2020-10-01;7;62;659;0;5;2
2020-09-30;7;77;696;0;4;4
2020-09-29;11;84;730;0;10;4
2020-09-28;8;83;752;0;5;5
2020-09-27;18;103;769;0;14;5
2020-09-26;7;103;782;0;5;4
2020-09-25;16;105;823;0;12;4
2020-09-24;21;107;852;0;16;3
2020-09-23;14;108;869;0;11;5
2020-09-22;11;123;903;0;8;4
2020-09-21;27;142;931;0;25;4
2020-09-20;19;138;933;0;12;4
2020-09-19;12;157;961;0;11;4
2020-09-18;20;172;985;0;14;4
2020-09-17;17;192;1025;0;13;3
2020-09-16;31;203;1060;0;28;3
2020-09-15;31;210;1070;0;22;3
2020-09-14;23;219;1084;0;21;3
2020-09-13;34;227;1099;1;28;3
2020-09-12;31;229;1110;1;22;4
2020-09-11;46;244;1124;1;38;3
2020-09-10;30;240;1154;1;21;3
2020-09-09;43;263;1189;1;38;4
2020-09-08;39;264;1207;1;27;5
2020-09-07;44;279;1232;1;37;4
2020-09-06;35;279;1239;1;30;3
2020-09-05;44;282;1270;0;31;3
2020-09-04;45;270;1292;0;34;3
2020-09-03;52;261;1298;0;41;4
2020-09-02;47;265;1324;0;35;4
2020-09-01;48;271;1337;0;38;4
2020-08-31;47;265;1345;0;37;4
2020-08-30;35;272;1366;0;27;4
2020-08-29;33;276;1402;0;26;4
2020-08-28;32;281;1429;0;28;3
2020-08-27;53;294;1470;0;48;3
2020-08-26;49;282;1482;0;34;4
2020-08-25;43;301;1519;0;37;4
2020-08-24;52;311;1557;1;46;5
2020-08-23;41;303;1569;2;35;5
2020-08-22;35;306;1600;2;27;5
2020-08-21;47;316;1653;2;38;4
2020-08-20;45;321;1681;1;36;5
2020-08-19;64;319;1721;1;56;7
2020-08-18;57;329;1734;1;46;7
2020-08-17;49;344;1767;1;43;7
2020-08-16;45;356;1791;1;34;8
2020-08-15;46;375;1842;1;37;8
2020-08-14;47;381;1893;1;40;5
2020-08-13;41;402;1906;1;37;5
2020-08-12;74;419;1961;1;56;6
2020-08-11;72;396;1986;1;53;5
2020-08-10;68;408;2002;1;60;6
2020-08-09;65;399;1987;1;51;5
2020-08-08;58;394;2008;1;44;8
2020-08-07;74;403;2029;1;62;8
2020-08-06;61;398;2058;0;52;4
2020-08-05;47;400;2099;0;37;5
2020-08-04;78;435;2151;0;69;5
2020-08-03;57;429;2150;0;47;5
2020-08-02;54;454;2166;0;48;4
2020-08-01;65;483;2194;0;58;6
2020-07-31;68;481;2206;0;53;6
2020-07-30;64;488;2231;1;51;8
2020-07-29;81;514;2245;1;67;8
2020-07-28;70;504;2289;0;58;8
2020-07-27;81;524;2336;0;66;7
2020-07-26;91;529;2327;0;70;6
2020-07-25;72;536;2292;1;66;4
2020-07-24;72;539;2275;0;62;4
2020-07-23;93;567;2251;0;78;2
2020-07-22;76;576;2231;0;55;4
2020-07-21;94;571;2229;0;77;4
2020-07-20;90;587;2190;0;74;4
2020-07-19;96;594;2140;0;76;4
2020-07-18;78;582;2086;0;68;3
2020-07-17;102;561;2060;0;89;3
2020-07-16;103;545;2006;0;87;2
2020-07-15;65;522;1970;0;53;3
2020-07-14;107;556;1952;0;96;3
2020-07-13;94;556;1893;0;82;3
2020-07-12;77;570;1842;0;70;5
2020-07-11;57;568;1809;1;42;4
2020-07-10;85;590;1797;1;78;4
2020-07-09;72;588;1745;1;65;3
2020-07-08;98;597;1713;1;88;6
2020-07-07;109;591;1634;1;90;7
2020-07-06;111;570;1561;1;96;4
2020-07-05;81;586;1472;1;73;6
2020-07-04;74;618;1413;0;66;5
2020-07-03;86;608;1355;0;78;6
2020-07-02;86;564;1299;0;73;5
2020-07-01;86;539;1239;0;80;5
2020-06-30;79;496;1174;0;68;4
2020-06-29;129;481;1113;0;110;3
2020-06-28;118;426;1016;0;115;3
2020-06-27;59;350;912;0;56;3
2020-06-26;41;320;869;0;35;5
2020-06-25;57;310;845;0;47;3
2020-06-24;42;308;809;0;38;4
2020-06-23;66;308;779;0;57;3
2020-06-22;68;305;736;0;54;3
2020-06-21;48;285;688;0;38;3
2020-06-20;32;287;656;0;27;4
2020-06-19;32;293;643;0;24;4
2020-06-18;54;303;630;0;42;4
2020-06-17;48;290;604;0;38;3
2020-06-16;64;277;579;0;51;3
2020-06-15;46;261;538;0;34;3
2020-06-14;50;237;512;0;38;3
2020-06-13;43;215;479;0;28;2
2020-06-12;51;190;459;0;43;3
2020-06-11;38;160;430;0;31;4
2020-06-10;40;137;409;0;31;4
2020-06-09;41;127;390;0;36;2
2020-06-08;14;106;358;0;8;3
2020-06-07;23;112;356;0;20;3
2020-06-06;7;101;349;0;5;3
2020-06-05;16;110;353;0;12;4
2020-06-04;12;108;350;0;10;5
2020-06-03;27;111;345;0;21;5
2020-06-02;18;101;328;0;13;2
2020-06-01;18;99;323;0;15;2
2020-05-31;13;95;311;0;8;3
2020-05-30;18;99;309;0;15;4
2020-05-29;16;91;302;0;11;4
2020-05-28;16;84;296;0;11;4
2020-05-27;19;87;288;0;12;4
2020-05-26;14;85;282;0;12;1
2020-05-25;14;90;278;0;10;2
2020-05-24;15;95;274;0;14;2
2020-05-23;9;91;261;0;6;2
2020-05-22;7;94;257;0;6;3
2020-05-21;19;95;253;0;15;3
2020-05-20;14;88;246;0;12;2
2020-05-19;21;90;239;0;17;1
2020-05-18;17;82;232;0;14;1
2020-05-17;10;79;223;0;8;1
2020-05-16;12;74;216;0;9;1
2020-05-15;9;70;214;0;7;2
2020-05-14;12;77;213;0;8;3
2020-05-13;16;80;207;0;13;2
2020-05-12;15;77;197;0;12;1
2020-05-11;14;68;190;0;13;1
2020-05-10;5;61;185;0;4;1
2020-05-09;7;66;188;0;6;1
2020-05-08;15;63;187;0;11;2
2020-05-07;14;57;181;0;9;1
2020-05-06;16;54;177;0;12;1
2020-05-05;5;46;167;0;4;2
2020-05-04;7;46;167;0;6;1
2020-05-03;10;46;164;0;8;1
2020-05-02;3;46;161;0;3;1
2020-05-01;7;51;165;0;6;3
2020-04-30;10;47;165;0;8;2
2020-04-29;8;40;158;0;1;2
2020-04-28;9;39;161;0;5;3
2020-04-27;11;42;162;0;6;2
2020-04-26;10;41;159;0;9;2
2020-04-25;7;41;152;0;5;2
2020-04-24;3;41;154;0;2;3
2020-04-23;4;43;164;0;2;3
2020-04-22;5;49;169;0;2;3
2020-04-21;11;53;177;0;8;4
2020-04-20;6;46;183;0;6;3
2020-04-19;11;43;195;0;11;3
2020-04-18;6;37;190;0;5;3
2020-04-17;5;41;193;0;1;4
2020-04-16;11;45;207;0;6;4
2020-04-15;7;43;216;0;7;3
2020-04-14;4;44;226;0;3;4
