﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-22;811;5738;23949;0;658;71
2021-10-21;1119;5603;23985;0;894;71
2021-10-20;897;5203;23910;0;709;67
2021-10-19;778;5069;23895;0;611;71
2021-10-18;783;5143;24068;0;626;72
2021-10-17;678;5179;24176;0;543;74
2021-10-16;985;5534;24485;0;778;75
2021-10-15;661;5334;24592;0;534;72
2021-10-14;692;5412;24843;0;559;77
2021-10-13;761;5471;25191;0;609;73
2021-10-12;851;5420;25471;0;691;85
2021-10-11;833;5259;25555;0;682;81
2021-10-10;1067;5189;25797;0;856;95
2021-10-09;763;5032;25840;0;589;90
2021-10-08;744;5266;26137;1;607;91
2021-10-07;760;5579;26312;2;608;87
2021-10-06;707;5838;26349;2;533;98
2021-10-05;663;6346;26743;3;522;108
2021-10-04;746;6837;27135;3;599;112
2021-10-03;889;7195;27329;3;722;122
2021-10-02;1012;7747;27579;3;817;122
2021-10-01;1080;7651;27882;3;863;135
2021-09-30;1066;7758;28305;1;806;127
2021-09-29;1272;7711;28985;1;1007;120
2021-09-28;1207;7351;29124;1;944;125
2021-09-27;1129;7176;29191;1;916;119
2021-09-26;1501;6925;29302;1;1212;134
2021-09-25;904;6430;29067;1;710;133
2021-09-24;1182;6418;29507;1;930;141
2021-09-23;1011;6283;29707;1;777;136
2021-09-22;852;6370;30266;0;660;138
2021-09-21;1003;6487;30721;0;783;150
2021-09-20;857;6582;31441;1;679;144
2021-09-19;980;6805;32053;1;739;148
2021-09-18;892;6797;32679;1;687;150
2021-09-17;1048;7042;33043;1;834;165
2021-09-16;1094;7093;33277;2;845;179
2021-09-15;990;7120;33298;2;753;176
2021-09-14;1139;7120;33457;2;886;189
2021-09-13;1094;6825;33338;1;851;177
2021-09-12;960;6892;33475;2;744;175
2021-09-11;1165;7081;33661;3;875;173
2021-09-10;1122;6960;33446;3;858;170
2021-09-09;1117;7106;33426;3;862;170
2021-09-08;999;7386;33403;3;745;172
2021-09-07;834;7962;33394;2;630;182
2021-09-06;1186;8880;33602;3;886;187
2021-09-05;1173;9125;33531;3;893;175
2021-09-04;1042;9225;33656;3;776;173
2021-09-03;1250;9464;33826;2;955;159
2021-09-02;1420;9488;33681;3;1080;164
2021-09-01;1636;9523;33324;3;1246;164
2021-08-31;1831;9377;32905;4;1452;168
2021-08-30;1437;9250;32248;4;1128;167
2021-08-29;1295;9223;32262;3;1010;155
2021-08-28;1303;9772;32116;3;1014;157
2021-08-27;1272;10087;31765;3;962;147
2021-08-26;1469;10548;31636;3;1145;132
2021-08-25;1445;10447;31282;3;1143;132
2021-08-24;1719;10369;30839;3;1338;137
2021-08-23;1409;9835;30232;4;1116;126
2021-08-22;1892;9637;29727;4;1528;112
2021-08-21;1665;8795;28866;4;1336;108
2021-08-20;1751;8449;28212;3;1408;96
2021-08-19;1311;7923;27517;2;1066;82
2021-08-18;1349;7513;27158;1;1100;91
2021-08-17;1093;7240;27022;1;891;96
2021-08-16;1216;7230;26997;1;966;99
2021-08-15;951;6985;26880;2;761;97
2021-08-14;1303;7108;27003;2;1035;105
2021-08-13;1161;6872;26716;2;988;92
2021-08-12;860;6992;26456;1;691;86
2021-08-11;1063;7335;26465;1;867;99
2021-08-10;1109;7323;26311;1;874;105
2021-08-09;951;7177;26241;1;760;105
2021-08-08;1076;7274;26130;0;859;98
2021-08-07;1029;7227;25939;0;848;106
2021-08-06;1354;7621;25934;0;1074;100
2021-08-05;1227;7391;25620;0;997;92
2021-08-04;1057;7061;25482;0;855;94
2021-08-03;954;7031;25591;1;730;91
2021-08-02;1030;7086;25853;1;878;89
2021-08-01;996;6924;26029;0;791;88
2021-07-31;1478;6840;26098;0;1184;100
2021-07-30;1084;6199;25843;0;901;96
2021-07-29;887;5969;25809;0;727;96
2021-07-28;1004;5952;25846;0;830;96
2021-07-27;967;5837;26000;0;781;95
2021-07-26;898;5741;26404;0;719;88
2021-07-25;884;5995;26666;0;738;85
2021-07-24;792;6162;26834;0;620;101
2021-07-23;856;6399;27136;0;694;102
2021-07-22;856;6601;27293;0;672;108
2021-07-21;875;6671;27388;0;697;109
2021-07-20;880;6694;27488;0;714;115
2021-07-19;1174;6688;27511;0;961;110
2021-07-18;1071;6417;27490;0;857;103
2021-07-17;1034;6368;27537;0;833;115
2021-07-16;1082;6171;27790;0;858;109
2021-07-15;919;5941;28110;0;742;110
2021-07-14;895;6057;28550;0;730;115
2021-07-13;874;6113;28672;0;698;121
2021-07-12;900;6279;28874;0;703;123
2021-07-11;1023;6559;29010;1;798;110
2021-07-10;829;6722;29143;0;653;121
2021-07-09;831;7138;29411;1;642;126
2021-07-08;1041;7357;29703;1;812;129
2021-07-07;982;7480;29898;2;765;130
2021-07-06;1054;7574;30118;2;828;126
2021-07-05;1182;7465;30450;3;933;121
2021-07-04;1198;7482;30512;3;945;118
2021-07-03;1286;7715;30441;4;1060;125
2021-07-02;1069;7654;30405;3;865;123
2021-07-01;1141;7718;30551;2;916;122
2021-06-30;1086;7709;30644;2;864;131
2021-06-29;953;7674;30537;1;769;130
2021-06-28;1187;7663;30939;1;950;133
2021-06-27;1439;7482;30903;1;1155;132
2021-06-26;1234;7019;30643;0;984;140
2021-06-25;1129;6957;30576;0;893;131
2021-06-24;1133;6939;30536;0;889;115
2021-06-23;1076;7143;30582;0;847;120
2021-06-22;935;7515;30771;0;751;123
2021-06-21;1007;7961;31143;0;782;136
2021-06-20;921;8019;31362;1;716;139
2021-06-19;1173;8238;31942;2;904;146
2021-06-18;1105;8141;32299;2;874;135
2021-06-17;1353;8164;32682;2;1078;136
2021-06-16;1458;8008;32837;3;1145;153
2021-06-15;1431;7761;33242;3;1158;157
2021-06-14;1054;7585;33642;3;821;159
2021-06-13;1146;7758;34084;3;897;168
2021-06-12;1051;8034;34562;3;823;166
2021-06-11;1153;8206;35247;3;910;161
2021-06-10;1197;8187;35675;3;897;164
2021-06-09;1208;8308;36242;3;924;176
2021-06-08;1253;8390;36712;3;978;170
2021-06-07;1262;8399;37241;3;973;173
2021-06-06;1471;8125;37742;3;1165;163
2021-06-05;1232;8091;38037;3;963;167
2021-06-04;1152;8001;38688;3;861;168
2021-06-03;1306;7999;39415;2;992;174
2021-06-02;1278;7891;40013;2;966;180
2021-06-01;1250;7728;41167;2;962;181
2021-05-31;940;7635;41834;3;733;187
2021-05-30;1429;7964;42821;3;1121;194
2021-05-29;1150;7962;43412;3;886;192
2021-05-28;1147;8055;43748;2;857;206
2021-05-27;1189;8501;44291;1;910;208
2021-05-26;1097;8890;44951;1;826;214
2021-05-25;1152;9326;46347;0;904;218
2021-05-24;1297;9654;47634;0;972;235
2021-05-23;1433;10218;49164;0;1077;238
2021-05-22;1264;10714;50197;0;954;225
2021-05-21;1640;11033;51802;0;1252;232
2021-05-20;1597;11123;53088;2;1199;226
2021-05-19;1571;11376;54821;0;1192;234
2021-05-18;1521;11490;56299;0;1141;261
2021-05-17;1906;11749;57868;0;1456;270
2021-05-16;1954;11586;59086;0;1452;273
2021-05-15;1617;11517;61344;0;1183;259
2021-05-14;1759;11742;65437;3;1280;260
2021-05-13;1890;11831;72698;5;1387;262
2021-05-12;1662;11977;84147;4;1190;285
2021-05-11;1800;12270;99838;3;1284;306
2021-05-10;1724;12453;115538;3;1208;340
2021-05-09;1857;13295;127489;3;1267;362
2021-05-08;1863;13478;137878;3;1268;382
2021-05-07;1816;13767;148083;3;1212;386
2021-05-06;2020;14059;159607;3;1339;412
2021-05-05;2021;13650;169659;3;1336;428
2021-05-04;2001;13422;181700;2;1272;480
2021-05-03;2685;13438;191319;3;1761;558
2021-05-02;2068;13504;193817;2;1351;590
2021-05-01;2167;14095;193810;3;1404;619
2021-04-30;2158;14945;192913;3;1433;642
2021-04-29;1558;15403;192089;3;999;644
2021-04-28;1730;16844;191785;3;1137;667
2021-04-27;1972;18179;191312;1;1267;702
2021-04-26;2733;19723;190711;0;1827;728
2021-04-25;2711;20302;189459;0;1826;675
2021-04-24;3031;20928;188153;0;2108;497
2021-04-23;2662;21200;186561;2;1768;363
2021-04-22;3146;22900;185414;5;2133;338
2021-04-21;3236;25937;183836;5;2179;351
2021-04-20;3651;32373;182171;7;2510;358
2021-04-19;3316;43061;180304;7;2263;380
2021-04-18;3373;58492;178611;13;2291;342
2021-04-17;3392;73989;176762;17;2306;247
2021-04-16;4546;85347;174874;37;3095;198
2021-04-15;6476;94232;172258;43;4544;176
2021-04-14;10213;101421;168180;53;7414;169
2021-04-13;15239;107119;161208;59;11432;170
2021-04-12;20594;107263;150178;63;15739;169
2021-04-11;21142;105304;134901;62;16655;156
2021-04-10;16967;100141;118678;57;13554;110
2021-04-09;15219;91051;105624;33;12329;85
2021-04-08;15066;79999;93812;15;12360;82
2021-04-07;16968;67934;81941;3;14259;92
2021-04-06;15313;54084;68195;1;13220;86
2021-04-05;17963;41374;55537;0;16183;92
2021-04-04;14926;25611;39906;0;13701;85
2021-04-03;6095;12273;26724;0;5589;63
2021-04-02;1987;7235;21663;0;1778;55
2021-04-01;755;6064;20478;0;655;54
2021-03-31;911;6096;20288;0;796;59
2021-03-30;1009;6112;19999;0;893;59
2021-03-29;968;5953;19580;0;856;59
2021-03-28;994;5761;19201;0;854;56
2021-03-27;885;5729;18790;0;756;45
2021-03-26;779;5672;18548;0;685;40
2021-03-25;807;5587;18549;0;698;37
2021-03-24;925;5415;18376;0;813;36
2021-03-23;848;5224;18051;1;727;41
2021-03-22;768;5068;17793;1;657;44
2021-03-21;950;4958;17488;1;846;47
2021-03-20;831;4582;17143;1;723;42
2021-03-19;691;4421;16651;1;597;41
2021-03-18;616;4315;16054;1;539;35
2021-03-17;748;4375;15515;1;636;34
2021-03-16;681;4328;14879;0;590;27
2021-03-15;646;4301;14289;0;562;28
2021-03-14;582;4292;13727;0;505;22
2021-03-13;666;4417;13222;0;576;18
2021-03-12;576;4456;12646;0;508;15
2021-03-11;680;4524;12138;0;591;5
2021-03-10;679;4471;11547;0;614;0
2021-03-09;648;4487;10933;1;555;0
2021-03-08;661;4397;10378;1;570;0
2021-03-07;716;4346;9808;1;640;0
2021-03-06;721;4196;9168;1;629;0
2021-03-05;670;4051;8539;1;587;0
2021-03-04;621;3909;7952;1;557;0
2021-03-03;721;3891;7395;1;653;0
2021-03-02;530;3966;6742;0;488;0
2021-03-01;585;4041;6254;0;541;0
2021-02-28;547;4031;5713;0;504;0
2021-02-27;561;4040;5209;0;521;0
2021-02-26;504;3893;4688;0;474;0
2021-02-25;589;3962;4214;0;553;0
2021-02-24;794;3661;3661;0;752;0
2021-02-23;612;2909;2909;0;578;0
2021-02-22;573;2331;2331;0;550;0
2021-02-21;552;1781;1781;0;539;0
2021-02-20;401;1242;1242;0;389;0
2021-02-19;584;853;853;0;578;0
2021-02-18;275;275;275;0;275;0
