﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;5;10;67;0;5;1
2022-05-15;1;6;64;0;1;1
2022-05-14;1;6;64;0;1;1
2022-05-13;3;5;66;0;2;1
2022-05-12;0;4;68;0;0;0
2022-05-11;0;6;68;0;0;0
2022-05-10;0;7;69;0;0;0
2022-05-09;1;8;70;0;1;0
2022-05-08;1;8;69;0;1;0
2022-05-07;0;10;72;0;0;0
2022-05-06;2;14;72;0;2;0
2022-05-05;2;13;71;0;1;0
2022-05-04;1;14;70;0;1;0
2022-05-03;1;20;69;0;0;0
2022-05-02;1;23;75;0;1;0
2022-05-01;3;23;74;0;3;0
2022-04-30;4;23;72;0;4;0
2022-04-29;1;22;69;0;0;0
2022-04-28;4;27;69;0;3;0
2022-04-27;7;28;68;0;7;0
2022-04-26;4;23;61;0;4;0
2022-04-25;1;23;59;0;1;0
2022-04-24;3;22;60;0;3;0
2022-04-23;3;26;59;0;2;0
2022-04-22;5;25;59;0;3;0
2022-04-21;5;22;60;0;3;0
2022-04-20;2;21;59;0;2;0
2022-04-19;4;23;58;0;3;0
2022-04-18;0;19;59;0;0;0
2022-04-17;7;20;61;0;7;0
2022-04-16;3;14;56;0;3;0
2022-04-15;2;11;56;0;1;0
2022-04-14;3;14;57;0;3;0
2022-04-13;5;12;54;0;5;0
2022-04-12;0;8;50;0;0;0
2022-04-11;1;8;50;0;1;0
2022-04-10;1;7;50;0;1;0
2022-04-09;0;12;50;0;0;1
2022-04-08;4;12;51;0;4;1
2022-04-07;1;9;47;0;0;0
2022-04-06;1;10;47;0;1;0
2022-04-05;0;9;48;0;0;0
2022-04-04;0;11;52;0;0;0
2022-04-03;6;11;54;0;3;0
2022-04-02;0;9;65;0;0;0
2022-04-01;1;11;75;0;1;0
2022-03-31;2;13;79;0;1;0
2022-03-30;0;14;88;0;0;0
2022-03-29;3;18;95;0;2;0
2022-03-28;0;18;99;0;0;0
2022-03-27;3;19;107;0;3;0
2022-03-26;2;21;112;0;2;0
2022-03-25;3;21;116;0;2;0
2022-03-24;4;21;117;0;4;0
2022-03-23;4;21;129;0;4;0
2022-03-22;3;19;130;0;2;0
2022-03-21;1;16;133;0;1;0
2022-03-20;5;16;135;0;2;0
2022-03-19;4;14;138;0;2;0
2022-03-18;3;13;143;0;3;0
2022-03-17;6;11;149;0;5;0
2022-03-16;2;7;155;0;2;0
2022-03-15;0;5;165;0;0;0
2022-03-14;1;5;187;0;1;0
2022-03-13;0;6;195;0;0;0
2022-03-12;1;10;216;0;1;0
2022-03-11;1;11;240;0;1;0
2022-03-10;2;25;261;0;1;0
2022-03-09;0;33;279;0;0;1
2022-03-08;0;38;294;0;0;1
2022-03-07;2;48;309;0;2;1
2022-03-06;4;53;314;0;3;0
2022-03-05;2;55;323;0;2;1
2022-03-04;15;61;338;0;14;1
2022-03-03;10;54;334;0;9;1
2022-03-02;5;52;334;0;3;0
2022-03-01;11;52;342;0;10;0
2022-02-28;8;59;340;0;7;0
2022-02-27;7;56;357;0;7;0
2022-02-26;8;55;473;0;8;1
2022-02-25;8;50;493;0;5;1
2022-02-24;7;49;500;0;6;2
2022-02-23;4;50;497;0;3;3
2022-02-22;19;55;503;0;15;2
2022-02-21;6;48;488;0;5;4
2022-02-20;6;55;485;0;4;4
2022-02-19;5;75;484;0;2;3
2022-02-18;7;83;486;0;6;2
2022-02-17;8;98;487;0;7;2
2022-02-16;10;116;485;0;7;1
2022-02-15;13;130;492;0;10;1
2022-02-14;14;140;495;0;12;1
2022-02-13;26;143;518;0;22;1
2022-02-12;11;136;520;0;8;1
2022-02-11;25;135;519;0;21;2
2022-02-10;29;125;508;0;26;2
2022-02-09;24;116;483;0;22;1
2022-02-08;22;104;466;0;17;1
2022-02-07;15;97;455;0;14;1
2022-02-06;18;94;455;0;17;1
2022-02-05;10;85;444;0;7;1
2022-02-04;14;102;440;0;11;2
2022-02-03;21;215;431;0;15;3
2022-02-02;13;228;419;0;12;2
2022-02-01;14;228;442;0;12;1
2022-01-31;12;220;439;0;9;1
2022-01-30;11;220;438;0;8;1
2022-01-29;28;212;434;0;24;1
2022-01-28;130;189;414;0;123;2
2022-01-27;32;64;299;0;29;2
2022-01-26;14;37;276;0;12;2
2022-01-25;4;30;272;0;3;1
2022-01-24;9;31;273;0;9;1
2022-01-23;0;35;270;0;0;1
2022-01-22;2;49;300;0;2;1
2022-01-21;3;86;307;0;3;2
2022-01-20;5;112;308;0;3;2
2022-01-19;7;116;311;0;7;2
2022-01-18;5;119;306;0;5;1
2022-01-17;14;114;307;0;12;1
2022-01-16;14;106;300;0;13;0
2022-01-15;40;99;293;0;34;0
2022-01-14;34;78;265;0;25;0
2022-01-13;10;60;244;0;9;1
2022-01-12;12;54;238;0;10;1
2022-01-11;1;45;232;0;1;1
2022-01-10;5;47;237;0;4;1
2022-01-09;8;79;239;0;7;1
2022-01-08;18;80;238;0;14;1
2022-01-07;8;74;228;0;7;2
2022-01-06;3;72;222;0;3;2
2022-01-05;2;73;219;0;2;2
2022-01-04;3;79;228;0;2;2
2022-01-03;36;83;230;0;31;3
2022-01-02;11;58;204;1;9;3
2022-01-01;13;53;200;1;7;1
2021-12-31;7;55;204;1;5;2
2021-12-30;7;80;215;1;3;2
2021-12-29;14;85;231;1;10;0
2021-12-28;13;79;228;1;8;0
2021-12-27;12;75;236;1;10;0
2021-12-26;7;67;241;1;4;0
2021-12-25;10;72;254;1;8;0
2021-12-24;32;70;289;1;29;0
2021-12-23;12;47;273;1;10;0
2021-12-22;5;44;266;1;4;0
2021-12-21;8;45;264;1;6;0
2021-12-20;4;42;261;1;2;0
2021-12-19;12;44;264;1;7;0
2021-12-18;9;43;260;1;5;0
2021-12-17;9;44;261;0;7;0
2021-12-16;11;43;258;0;6;0
2021-12-15;6;41;259;0;5;0
2021-12-14;5;37;264;0;3;0
2021-12-13;6;34;276;0;3;0
2021-12-12;11;42;290;0;7;0
2021-12-11;7;38;333;0;6;0
2021-12-10;7;37;380;0;6;0
2021-12-09;8;37;385;0;7;0
2021-12-08;2;40;384;0;1;0
2021-12-07;0;55;388;0;0;0
2021-12-06;12;74;396;0;12;0
2021-12-05;5;69;386;0;5;0
2021-12-04;5;80;390;0;4;0
2021-12-03;7;92;396;0;7;0
2021-12-02;11;102;395;0;10;0
2021-12-01;17;136;403;0;15;0
2021-11-30;20;134;396;0;17;0
2021-11-29;8;118;383;0;8;0
2021-11-28;16;112;386;0;16;0
2021-11-27;17;99;383;0;17;0
2021-11-26;17;87;368;0;17;0
2021-11-25;44;73;355;0;40;0
2021-11-24;14;37;318;0;14;0
2021-11-23;3;27;307;0;3;0
2021-11-22;2;31;305;0;2;0
2021-11-21;3;39;306;0;3;0
2021-11-20;5;51;304;0;5;0
2021-11-19;4;63;308;0;4;0
2021-11-18;6;110;308;0;5;0
2021-11-17;4;160;313;0;4;0
2021-11-16;7;167;317;0;6;0
2021-11-15;11;167;315;0;8;0
2021-11-14;17;164;309;0;15;0
2021-11-13;18;157;296;0;17;0
2021-11-12;54;142;281;0;48;0
2021-11-11;59;102;234;0;57;0
2021-11-10;14;56;177;0;12;0
2021-11-09;7;50;167;0;6;0
2021-11-08;6;62;163;0;5;0
2021-11-07;9;65;159;0;8;0
2021-11-06;3;61;153;0;3;0
2021-11-05;9;70;153;0;8;0
2021-11-04;12;75;146;0;11;0
2021-11-03;6;66;138;0;6;0
2021-11-02;21;64;132;0;19;0
2021-11-01;8;47;116;0;7;0
2021-10-31;5;43;111;0;5;0
2021-10-30;12;39;107;0;11;0
2021-10-29;14;31;97;0;12;0
2021-10-28;2;19;88;0;1;0
2021-10-27;5;27;88;0;4;0
2021-10-26;3;28;91;0;2;0
2021-10-25;5;36;89;0;4;0
2021-10-24;2;40;2299;0;1;0
2021-10-23;4;43;2298;0;3;0
2021-10-22;3;42;2300;0;2;0
2021-10-21;10;41;2311;0;7;0
2021-10-20;6;34;2306;0;3;0
2021-10-19;12;32;2307;0;11;0
2021-10-18;10;21;2298;0;7;0
2021-10-17;4;14;2291;0;3;0
2021-10-16;2;13;2294;0;1;0
2021-10-15;4;13;2297;0;2;0
2021-10-14;3;14;2303;0;2;0
2021-10-13;1;15;2309;0;1;0
2021-10-12;0;15;2309;0;0;0
2021-10-11;2;19;2309;0;2;0
2021-10-10;2;17;2310;0;1;0
2021-10-09;1;18;2309;0;1;0
2021-10-08;6;19;2308;0;4;0
2021-10-07;5;16;2306;0;4;0
2021-10-06;1;14;2303;0;1;0
2021-10-05;4;16;2303;0;4;0
2021-10-04;1;14;2300;0;0;0
2021-10-03;3;20;2301;0;2;0
2021-10-02;2;19;2299;0;2;0
2021-10-01;2;2232;2297;0;0;0
2021-09-30;3;2232;2298;0;3;0
2021-09-29;4;2234;2296;0;1;0
2021-09-28;3;2245;2296;0;1;0
2021-09-27;10;2247;2295;0;7;0
2021-09-26;1;2243;2290;0;1;0
2021-09-25;2215;2245;2290;0;2213;0
2021-09-24;1;31;78;0;0;0
2021-09-23;6;36;79;0;5;0
2021-09-22;14;36;76;0;14;1
2021-09-21;3;31;63;0;3;0
2021-09-20;5;38;62;0;5;0
2021-09-19;3;34;60;0;3;0
2021-09-18;0;31;58;0;0;0
2021-09-17;6;34;58;0;6;0
2021-09-16;5;28;54;0;4;0
2021-09-15;9;24;52;0;9;0
2021-09-14;11;18;48;0;9;0
2021-09-13;1;8;40;0;1;0
2021-09-12;0;8;41;0;0;0
2021-09-11;3;9;41;0;3;0
2021-09-10;0;7;38;0;0;0
2021-09-09;0;8;38;0;0;0
2021-09-08;3;8;39;0;3;0
2021-09-07;1;6;37;0;0;0
2021-09-06;2;7;39;0;2;0
2021-09-05;1;6;38;0;1;0
2021-09-04;1;5;40;0;1;0
2021-09-03;1;6;43;0;0;0
2021-09-02;0;7;44;0;0;0
2021-09-01;2;8;46;0;2;0
2021-08-31;1;7;46;0;1;0
2021-08-30;1;8;47;0;1;0
2021-08-29;0;9;47;0;0;0
2021-08-28;2;11;47;0;1;0
2021-08-27;1;12;47;0;1;0
2021-08-26;1;12;47;0;1;0
2021-08-25;1;11;47;0;1;0
2021-08-24;2;12;47;0;2;0
2021-08-23;2;12;45;0;2;0
2021-08-22;2;15;44;0;2;0
2021-08-21;3;14;43;0;3;0
2021-08-20;1;14;40;0;1;0
2021-08-19;0;13;42;0;0;0
2021-08-18;2;13;42;0;2;0
2021-08-17;2;11;41;0;2;0
2021-08-16;5;10;39;0;5;1
2021-08-15;1;6;36;0;1;1
2021-08-14;3;7;35;0;3;0
2021-08-13;0;5;35;0;0;0
2021-08-12;0;8;36;0;0;0
2021-08-11;0;12;36;0;0;0
2021-08-10;1;13;37;0;0;0
2021-08-09;1;15;39;0;1;0
2021-08-08;2;16;38;0;1;1
2021-08-07;1;16;37;0;1;0
2021-08-06;4;16;37;0;3;0
2021-08-05;5;13;34;0;4;0
2021-08-04;1;10;31;0;1;0
2021-08-03;2;10;31;0;2;0
2021-08-02;3;9;29;0;2;0
2021-08-01;3;8;27;0;1;1
2021-07-31;1;6;27;0;1;0
2021-07-30;1;6;27;0;0;0
2021-07-29;2;7;28;0;1;0
2021-07-28;2;6;28;0;1;0
2021-07-27;2;8;27;0;2;0
2021-07-26;1;7;26;0;1;1
2021-07-25;0;7;27;0;0;1
2021-07-24;1;7;27;0;1;1
2021-07-23;1;8;28;0;1;1
2021-07-22;0;7;28;0;0;1
2021-07-21;3;10;28;0;2;1
2021-07-20;1;9;28;0;0;0
2021-07-19;1;8;28;0;1;0
2021-07-18;0;9;29;0;0;0
2021-07-17;2;11;30;0;2;0
2021-07-16;0;10;30;0;0;0
2021-07-15;3;10;32;0;3;0
2021-07-14;2;8;29;0;1;0
2021-07-13;0;6;32;0;0;0
2021-07-12;2;8;32;0;1;0
2021-07-11;3;8;32;0;2;0
2021-07-10;1;6;30;0;1;0
2021-07-09;1;5;30;0;1;0
2021-07-08;1;5;30;0;1;0
2021-07-07;0;5;30;0;0;0
2021-07-06;2;6;32;0;1;0
2021-07-05;1;6;31;0;1;0
2021-07-04;0;5;31;0;0;0
2021-07-03;1;6;31;0;0;0
2021-07-02;2;8;31;0;1;0
2021-07-01;1;7;31;0;1;0
2021-06-30;2;8;31;0;2;0
2021-06-29;1;7;29;0;0;0
2021-06-28;0;7;30;0;0;0
2021-06-27;1;9;33;0;1;0
2021-06-26;3;8;32;0;3;0
2021-06-25;0;7;30;0;0;0
2021-06-24;2;8;30;0;2;0
2021-06-23;1;8;29;0;1;0
2021-06-22;0;9;28;0;0;0
2021-06-21;2;9;30;0;2;0
2021-06-20;0;11;28;0;0;0
2021-06-19;2;11;31;0;2;0
2021-06-18;1;10;29;0;1;0
2021-06-17;2;9;28;0;2;0
2021-06-16;2;8;27;0;2;0
2021-06-15;0;7;26;0;0;0
2021-06-14;4;8;28;0;4;0
2021-06-13;0;6;25;0;0;0
2021-06-12;1;6;27;0;1;0
2021-06-11;0;6;27;0;0;0
2021-06-10;1;6;28;0;1;0
2021-06-09;1;5;29;0;1;0
2021-06-08;1;5;28;0;1;0
2021-06-07;2;5;29;0;2;0
2021-06-06;0;3;27;0;0;0
2021-06-05;1;4;28;0;1;0
2021-06-04;0;6;27;0;0;0
2021-06-03;0;6;27;0;0;0
2021-06-02;1;7;29;0;1;0
2021-06-01;1;6;29;0;1;0
2021-05-31;0;6;30;0;0;0
2021-05-30;1;6;30;0;1;0
2021-05-29;3;7;29;0;3;0
2021-05-28;0;4;27;0;0;0
2021-05-27;1;7;28;0;1;0
2021-05-26;0;6;27;0;0;0
2021-05-25;1;6;28;0;1;0
2021-05-24;0;6;27;0;0;0
2021-05-23;2;7;29;0;2;0
2021-05-22;0;7;29;0;0;0
2021-05-21;3;8;29;0;3;0
2021-05-20;0;7;26;0;0;0
2021-05-19;0;8;28;0;0;0
2021-05-18;1;9;29;0;0;0
2021-05-17;1;10;30;0;0;0
2021-05-16;2;10;30;0;2;0
2021-05-15;1;10;31;0;1;0
2021-05-14;2;9;31;0;2;0
2021-05-13;1;8;32;0;1;0
2021-05-12;1;8;32;0;1;0
2021-05-11;2;7;31;0;2;0
2021-05-10;1;7;29;0;1;0
2021-05-09;2;7;28;0;2;0
2021-05-08;0;7;27;0;0;0
2021-05-07;1;7;27;0;0;0
2021-05-06;1;6;29;0;1;0
2021-05-05;0;6;29;0;0;0
2021-05-04;2;7;30;0;2;0
2021-05-03;1;5;28;0;1;0
2021-05-02;2;5;27;0;2;0
2021-05-01;0;3;25;0;0;0
2021-04-30;0;5;25;0;0;0
2021-04-29;1;7;25;0;1;0
2021-04-28;1;6;25;0;1;0
2021-04-27;0;5;24;0;0;0
2021-04-26;1;7;25;0;1;0
2021-04-25;0;7;24;0;0;0
2021-04-24;2;8;24;0;2;0
2021-04-23;2;7;22;0;1;0
2021-04-22;0;9;21;0;0;0
2021-04-21;1;10;21;0;1;0
2021-04-20;2;12;22;0;2;0
2021-04-19;1;11;20;0;1;0
2021-04-18;1;10;19;0;1;0
2021-04-17;1;9;18;0;1;0
2021-04-16;3;8;19;0;3;0
2021-04-15;1;6;16;0;1;0
2021-04-14;3;5;16;0;3;0
2021-04-13;1;4;14;0;1;0
2021-04-12;0;4;13;0;0;0
2021-04-11;0;5;14;0;0;0
2021-04-10;0;5;15;0;0;0
2021-04-09;1;5;17;0;1;0
2021-04-08;0;4;16;0;0;0
2021-04-07;2;4;18;0;2;0
2021-04-06;1;2;16;0;1;0
2021-04-05;1;2;15;0;1;0
2021-04-04;0;1;14;0;0;0
2021-04-03;0;2;14;0;0;0
2021-04-02;0;2;14;0;0;0
2021-04-01;0;2;14;0;0;0
2021-03-31;0;2;14;0;0;0
2021-03-30;1;2;14;0;1;0
2021-03-29;0;1;14;0;0;0
2021-03-28;1;3;14;0;0;0
2021-03-27;0;2;14;0;0;0
2021-03-26;0;2;14;0;0;0
2021-03-25;0;2;14;0;0;0
2021-03-24;0;4;17;0;0;0
2021-03-23;0;4;17;0;0;0
2021-03-22;2;5;17;0;2;0
2021-03-21;0;4;15;0;0;0
2021-03-20;0;4;15;0;0;0
2021-03-19;0;5;17;0;0;0
2021-03-18;2;7;19;0;2;0
2021-03-17;0;7;17;0;0;0
2021-03-16;1;7;18;0;1;0
2021-03-15;1;8;17;0;1;0
2021-03-14;0;7;16;0;0;0
2021-03-13;1;7;17;0;1;0
2021-03-12;2;6;17;0;1;0
2021-03-11;2;4;16;0;2;0
2021-03-10;0;2;14;0;0;0
2021-03-09;2;2;14;0;2;0
2021-03-08;0;0;12;0;0;0
2021-03-07;0;0;12;0;0;0
2021-03-06;0;1;14;0;0;0
2021-03-05;0;1;15;0;0;0
2021-03-04;0;1;15;0;0;0
2021-03-03;0;1;17;0;0;0
2021-03-02;0;1;17;0;0;0
2021-03-01;0;4;19;0;0;0
2021-02-28;1;4;19;0;1;0
2021-02-27;0;3;18;0;0;0
2021-02-26;0;3;18;0;0;0
2021-02-25;0;3;18;0;0;0
2021-02-24;0;5;18;0;0;0
2021-02-23;3;7;19;0;3;0
2021-02-22;0;4;16;0;0;0
2021-02-21;0;5;16;0;0;0
2021-02-20;0;5;16;0;0;0
2021-02-19;0;5;16;0;0;0
2021-02-18;2;6;16;0;2;0
2021-02-17;2;6;15;0;2;0
2021-02-16;0;4;13;0;0;0
2021-02-15;1;4;13;0;1;0
2021-02-14;0;3;14;0;0;0
2021-02-13;0;3;14;0;0;0
2021-02-12;1;3;18;0;1;0
2021-02-11;2;4;17;0;2;0
2021-02-10;0;3;16;0;0;0
2021-02-09;0;3;16;0;0;0
2021-02-08;0;5;17;0;0;0
2021-02-07;0;5;17;0;0;0
2021-02-06;0;7;18;0;0;0
2021-02-05;2;7;18;0;2;0
2021-02-04;1;5;16;0;1;0
2021-02-03;0;4;16;0;0;0
2021-02-02;2;4;17;0;2;0
2021-02-01;0;2;15;0;0;0
2021-01-31;2;3;15;0;2;0
2021-01-30;0;1;13;0;0;0
2021-01-29;0;1;19;0;0;0
2021-01-28;0;1;19;0;0;0
2021-01-27;0;1;21;0;0;0
2021-01-26;0;1;22;0;0;0
2021-01-25;1;2;25;0;1;0
2021-01-24;0;1;24;0;0;0
2021-01-23;0;1;27;0;0;0
2021-01-22;0;3;27;0;0;0
2021-01-21;0;3;27;0;0;0
2021-01-20;0;7;27;0;0;0
2021-01-19;1;7;28;0;1;0
2021-01-18;0;7;27;0;0;0
2021-01-17;0;7;27;0;0;0
2021-01-16;2;8;27;0;1;0
2021-01-15;0;7;28;0;0;0
2021-01-14;5;8;31;0;5;0
2021-01-13;0;3;29;0;0;0
2021-01-12;1;3;31;0;1;0
2021-01-11;0;3;30;0;0;0
2021-01-10;1;4;30;0;1;0
2021-01-09;0;3;31;0;0;0
2021-01-08;1;3;33;0;1;0
2021-01-07;0;2;35;0;0;0
2021-01-06;0;8;38;0;0;0
2021-01-05;1;8;41;0;1;0
2021-01-04;1;9;40;0;1;0
2021-01-03;0;9;39;0;0;0
2021-01-02;0;12;39;0;0;0
2021-01-01;0;12;40;0;0;0
2020-12-31;6;15;41;0;6;0
2020-12-30;0;9;36;0;0;0
2020-12-29;2;9;38;0;2;0
2020-12-28;1;7;36;0;0;0
2020-12-27;3;8;36;0;2;0
2020-12-26;0;6;37;0;0;0
2020-12-25;4;6;51;0;4;0
2020-12-24;0;2;90;0;0;0
2020-12-23;0;4;113;0;0;0
2020-12-22;1;7;136;0;0;0
2020-12-21;1;9;147;0;1;0
2020-12-20;0;11;157;0;0;0
2020-12-19;0;11;163;0;0;0
2020-12-18;0;11;169;0;0;0
2020-12-17;2;13;176;0;2;0
2020-12-16;3;13;185;0;3;0
2020-12-15;3;13;203;0;3;0
2020-12-14;3;13;204;0;3;0
2020-12-13;0;13;203;0;0;0
2020-12-12;0;13;204;0;0;0
2020-12-11;2;13;204;0;2;0
2020-12-10;2;11;202;0;2;0
2020-12-09;3;10;201;0;3;0
2020-12-08;3;8;198;0;3;0
2020-12-07;3;6;200;0;3;0
2020-12-06;0;5;203;0;0;0
2020-12-05;0;5;204;0;0;0
2020-12-04;0;5;206;0;0;0
2020-12-03;1;8;208;0;1;0
2020-12-02;1;21;210;0;1;0
2020-12-01;1;63;210;0;1;0
2020-11-30;2;85;210;0;2;0
2020-11-29;0;106;210;0;0;1
2020-11-28;0;117;211;0;0;1
2020-11-27;3;128;211;0;3;1
2020-11-26;14;131;210;0;14;0
2020-11-25;43;123;197;1;42;0
2020-11-24;24;88;157;1;23;0
2020-11-23;24;76;140;0;21;0
2020-11-22;13;75;121;0;9;0
2020-11-21;14;70;115;0;12;0
2020-11-20;7;60;106;0;6;0
2020-11-19;8;55;103;0;7;0
2020-11-18;9;48;101;0;8;0
2020-11-17;12;40;98;0;10;0
2020-11-16;22;31;91;0;22;0
2020-11-15;4;9;74;0;4;0
2020-11-14;3;10;77;0;2;0
2020-11-13;1;14;76;0;1;0
2020-11-12;1;14;75;0;0;0
2020-11-11;0;16;75;0;0;0
2020-11-10;1;19;81;0;0;0
2020-11-09;0;21;83;0;0;0
2020-11-08;5;22;86;0;4;0
2020-11-07;6;18;90;0;5;0
2020-11-06;2;14;94;0;1;0
2020-11-05;2;14;99;0;2;0
2020-11-04;3;13;101;0;3;0
2020-11-03;3;12;109;0;3;0
2020-11-02;1;11;118;0;1;0
2020-11-01;1;12;122;0;0;0
2020-10-31;2;17;177;0;2;0
2020-10-30;2;17;255;0;1;0
2020-10-29;2;20;261;0;1;0
2020-10-28;3;22;283;0;3;0
2020-10-27;2;22;286;0;2;0
2020-10-26;2;25;287;0;1;0
2020-10-25;6;29;297;0;6;0
2020-10-24;2;26;294;0;2;0
2020-10-23;4;29;299;0;3;0
2020-10-22;3;33;300;0;3;0
2020-10-21;3;31;302;0;1;0
2020-10-20;6;28;306;0;6;0
2020-10-19;6;22;301;0;6;0
2020-10-18;3;22;299;0;3;0
2020-10-17;5;21;307;0;5;0
2020-10-16;7;19;308;0;7;0
2020-10-15;1;20;308;0;1;0
2020-10-14;0;28;312;0;0;0
2020-10-13;0;34;334;0;0;0
2020-10-12;6;38;351;0;5;0
2020-10-11;2;44;379;0;2;0
2020-10-10;3;54;413;0;2;0
2020-10-09;8;57;426;0;7;0
2020-10-08;10;106;429;0;9;0
2020-10-07;7;177;437;0;6;0
2020-10-06;4;178;525;0;3;0
2020-10-05;13;198;579;0;13;0
2020-10-04;12;191;627;0;12;1
2020-10-03;5;182;686;0;5;1
2020-10-02;57;189;709;0;56;1
2020-10-01;80;135;663;0;78;1
2020-09-30;8;62;620;0;8;0
2020-09-29;23;58;627;0;23;0
2020-09-28;6;40;630;0;5;0
2020-09-27;3;40;649;0;3;0
2020-09-26;12;38;652;0;10;0
2020-09-25;3;30;655;0;3;0
2020-09-24;7;37;662;0;6;0
2020-09-23;4;38;668;0;4;0
2020-09-22;6;41;672;0;4;0
2020-09-21;5;42;674;0;5;0
2020-09-20;1;59;678;0;1;0
2020-09-19;5;75;686;0;4;0
2020-09-18;11;105;684;0;11;0
2020-09-17;8;130;683;1;7;0
2020-09-16;8;138;688;1;7;0
2020-09-15;7;141;697;0;4;0
2020-09-14;23;152;712;0;22;0
2020-09-13;18;224;709;0;14;0
2020-09-12;36;268;734;0;32;0
2020-09-11;39;298;781;0;37;0
2020-09-10;17;334;8814;0;13;0
2020-09-09;12;349;8833;0;10;0
2020-09-08;18;347;11833;0;18;0
2020-09-07;95;365;11830;0;85;0
2020-09-06;60;291;11755;0;55;0
2020-09-05;67;260;11711;0;66;0
2020-09-04;73;218;11659;0;64;0
2020-09-03;34;155;11617;0;29;0
2020-09-02;13;138;11616;0;13;0
2020-09-01;38;136;11625;0;36;0
2020-08-31;18;112;11627;0;18;0
2020-08-30;27;102;11646;0;26;0
2020-08-29;24;81;11639;0;23;0
2020-08-28;6;67;11639;0;6;0
2020-08-27;13;70;11646;0;13;0
2020-08-26;11;59;11655;0;10;0
2020-08-25;14;59;11664;0;14;0
2020-08-24;8;57;11656;0;7;0
2020-08-23;6;66;11652;0;6;0
2020-08-22;11;79;11681;0;10;0
2020-08-21;10;89;11714;0;8;0
2020-08-20;3;120;11777;0;0;0
2020-08-19;13;199;11813;0;9;0
2020-08-18;13;8272;11853;0;10;0
2020-08-17;18;8296;11889;0;10;1
2020-08-16;26;11296;11948;0;11;1
2020-08-15;30;11300;11987;0;15;1
2020-08-14;48;11295;12043;0;26;1
2020-08-13;98;11279;12075;0;40;1
2020-08-12;8154;11252;12069;0;7944;1
2020-08-11;48;3322;4152;0;21;1
2020-08-10;3227;3329;4217;0;3221;1
2020-08-09;15;124;1064;0;14;1
2020-08-08;10;148;1113;0;10;1
2020-08-07;12;175;1162;0;11;1
2020-08-06;15;184;1183;0;9;1
2020-08-05;22;193;1193;0;19;1
2020-08-04;30;184;1218;0;23;1
2020-08-03;23;179;1242;0;20;1
2020-08-02;39;176;1260;0;32;1
2020-08-01;37;146;1270;0;35;1
2020-07-31;21;113;1251;0;19;1
2020-07-30;24;130;1258;0;21;1
2020-07-29;14;153;1301;0;13;1
2020-07-28;24;213;1396;0;21;0
2020-07-27;19;227;1439;0;17;0
2020-07-26;9;261;1484;0;6;0
2020-07-25;4;305;1546;0;3;0
2020-07-24;38;373;1610;0;29;1
2020-07-23;47;392;1638;0;38;1
2020-07-22;75;424;1661;0;65;1
2020-07-21;41;412;1664;0;35;0
2020-07-20;56;408;1694;0;48;0
2020-07-19;54;379;1696;0;42;0
2020-07-18;75;417;1719;0;63;0
2020-07-17;56;420;1710;0;47;1
2020-07-16;78;437;1725;0;67;0
2020-07-15;65;423;1686;0;52;0
2020-07-14;36;396;1677;0;29;0
2020-07-13;28;385;1709;0;26;0
2020-07-12;92;406;1746;0;83;0
2020-07-11;77;367;1723;0;58;0
2020-07-10;75;336;1725;0;62;0
2020-07-09;64;311;1703;0;51;0
2020-07-08;37;267;1682;0;28;0
2020-07-07;22;258;1677;0;17;0
2020-07-06;50;307;1686;0;42;0
2020-07-05;50;374;1662;0;36;0
2020-07-04;50;399;1649;0;44;0
2020-07-03;49;430;1628;0;45;0
2020-07-02;18;460;1603;0;18;0
2020-07-01;29;518;1614;0;28;0
2020-06-30;70;555;1615;0;56;0
2020-06-29;117;562;1583;0;107;0
2020-06-28;73;525;1508;0;64;0
2020-06-27;81;531;1480;0;67;0
2020-06-26;79;513;1467;0;64;0
2020-06-25;81;509;1439;0;70;0
2020-06-24;69;497;1503;0;58;0
2020-06-23;77;503;1455;0;60;0
2020-06-22;87;461;1395;0;79;0
2020-06-21;79;421;1317;0;69;1
2020-06-20;61;413;1255;0;48;1
2020-06-19;74;430;1209;0;68;1
2020-06-18;66;429;1141;0;56;1
2020-06-17;74;434;1085;0;63;1
2020-06-16;31;415;1024;0;27;1
2020-06-15;52;424;997;0;48;1
2020-06-14;71;401;949;0;63;0
2020-06-13;74;362;886;0;66;1
2020-06-12;75;319;820;0;69;1
2020-06-11;72;272;751;0;65;1
2020-06-10;52;234;686;0;47;1
2020-06-09;40;212;639;0;35;1
2020-06-08;29;206;606;0;25;1
2020-06-07;34;213;585;0;31;0
2020-06-06;28;212;555;0;26;1
2020-06-05;31;220;531;0;29;1
2020-06-04;30;230;503;0;27;1
2020-06-03;30;265;479;0;27;1
2020-06-02;35;277;452;0;32;1
2020-06-01;34;384;420;0;31;1
2020-05-31;32;363;389;0;31;0
2020-05-30;36;332;358;0;32;1
2020-05-29;43;301;326;0;41;1
2020-05-28;67;267;287;0;64;1
2020-05-27;43;205;224;0;39;1
2020-05-26;143;167;186;0;142;1
2020-05-25;12;25;44;0;9;0
2020-05-24;2;17;35;0;2;0
2020-05-23;1;16;33;0;1;0
2020-05-22;7;15;32;0;7;0
2020-05-21;4;8;25;0;4;0
2020-05-20;1;4;21;0;1;0
