﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;92;568;1866;0;83;0
2022-06-09;95;534;1833;0;84;0
2022-06-08;87;505;1797;0;82;0
2022-06-07;89;501;1758;0;80;0
2022-06-06;83;496;1730;0;74;0
2022-06-05;78;491;1688;0;75;0
2022-06-04;72;473;1655;0;63;0
2022-06-03;60;447;1653;0;56;0
2022-06-02;63;430;1652;0;54;0
2022-06-01;86;387;1642;0;75;0
2022-05-31;86;363;1612;0;78;0
2022-05-30;82;343;1570;0;75;0
2022-05-29;61;335;1523;0;58;0
2022-05-28;44;336;1503;0;41;0
2022-05-27;41;345;1501;0;34;0
2022-05-26;14;376;1522;0;11;0
2022-05-25;55;429;1566;0;51;0
2022-05-24;62;438;1568;0;54;0
2022-05-23;72;464;1548;0;63;1
2022-05-22;65;466;1512;0;61;0
2022-05-21;60;458;1490;0;55;0
2022-05-20;74;440;1479;0;66;1
2022-05-19;70;426;1462;0;64;0
2022-05-18;67;418;1449;0;64;0
2022-05-17;85;406;1437;0;78;0
2022-05-16;70;375;1404;0;63;0
2022-05-15;57;353;1370;0;49;0
2022-05-14;43;354;1358;0;39;0
2022-05-13;58;349;1358;0;54;0
2022-05-12;62;336;1348;0;55;0
2022-05-11;57;341;1316;0;47;0
2022-05-10;53;348;1296;0;49;0
2022-05-09;49;342;1284;0;48;0
2022-05-08;53;340;1274;0;49;1
2022-05-07;37;329;1252;0;30;1
2022-05-06;46;326;1253;0;44;1
2022-05-05;64;323;1249;0;59;0
2022-05-04;59;300;1228;1;54;0
2022-05-03;49;299;1213;1;46;0
2022-05-02;50;311;1211;0;44;1
2022-05-01;40;318;1204;0;38;0
2022-04-30;30;315;1202;0;25;0
2022-04-29;44;319;1214;0;40;0
2022-04-28;42;316;1213;0;37;0
2022-04-27;58;326;1212;0;54;0
2022-04-26;63;323;1201;0;58;0
2022-04-25;58;315;1169;0;51;0
2022-04-24;37;312;1152;0;34;0
2022-04-23;33;323;1150;0;28;0
2022-04-22;41;322;1154;0;34;1
2022-04-21;49;325;1152;1;42;1
2022-04-20;55;323;1152;1;47;0
2022-04-19;57;320;1142;0;51;0
2022-04-18;62;295;1126;0;57;0
2022-04-17;50;267;1102;0;45;0
2022-04-16;35;260;1087;0;29;0
2022-04-15;45;267;1097;0;43;1
2022-04-14;44;251;1081;0;38;1
2022-04-13;48;244;1074;0;45;1
2022-04-12;27;237;1052;0;26;1
2022-04-11;32;250;1066;0;26;1
2022-04-10;42;263;1083;0;39;0
2022-04-09;39;269;1070;0;39;0
2022-04-08;28;268;1055;0;27;0
2022-04-07;34;278;1050;0;31;0
2022-04-06;44;284;1045;0;43;0
2022-04-05;40;281;1022;0;38;0
2022-04-04;43;280;1009;0;42;0
2022-04-03;46;280;982;0;44;0
2022-04-02;39;261;958;0;34;0
2022-04-01;40;261;939;0;40;0
2022-03-31;37;255;916;0;35;0
2022-03-30;41;251;900;0;40;0
2022-03-29;37;244;885;0;35;0
2022-03-28;44;252;872;0;42;0
2022-03-27;26;246;853;0;24;0
2022-03-26;38;258;848;0;36;0
2022-03-25;36;256;848;0;35;0
2022-03-24;32;250;840;0;31;0
2022-03-23;35;258;827;0;33;0
2022-03-22;44;252;811;0;41;0
2022-03-21;39;243;796;0;37;0
2022-03-20;39;228;786;0;37;0
2022-03-19;36;230;769;0;35;1
2022-03-18;32;240;764;0;29;1
2022-03-17;43;237;747;0;39;1
2022-03-16;30;221;739;0;29;0
2022-03-15;34;215;731;0;31;0
2022-03-14;24;211;721;0;23;0
2022-03-13;40;208;729;0;38;0
2022-03-12;45;196;712;0;41;1
2022-03-11;29;168;698;0;26;1
2022-03-10;27;162;698;0;25;1
2022-03-09;26;153;698;0;25;1
2022-03-08;27;144;701;0;25;2
2022-03-07;20;138;697;0;20;2
2022-03-06;28;143;702;0;25;2
2022-03-05;15;139;700;0;15;1
2022-03-04;21;148;709;0;20;1
2022-03-03;16;146;715;0;13;1
2022-03-02;17;167;727;0;16;1
2022-03-01;22;179;738;0;21;1
2022-02-28;25;176;741;0;25;1
2022-02-27;24;168;738;0;21;1
2022-02-26;24;171;746;0;19;2
2022-02-25;20;175;759;0;20;2
2022-02-24;37;177;756;0;37;2
2022-02-23;28;171;751;0;27;1
2022-02-22;18;156;753;0;17;1
2022-02-21;17;169;768;0;17;1
2022-02-20;29;173;779;0;26;1
2022-02-19;28;169;775;0;26;1
2022-02-18;22;175;770;0;22;1
2022-02-17;32;177;773;0;28;1
2022-02-16;12;173;770;0;12;1
2022-02-15;31;189;776;0;31;1
2022-02-14;21;184;761;0;20;2
2022-02-13;24;194;764;0;21;2
2022-02-12;33;193;772;0;30;2
2022-02-11;24;186;770;0;23;2
2022-02-10;30;187;771;0;28;2
2022-02-09;30;184;767;0;30;2
2022-02-08;26;181;754;0;25;2
2022-02-07;31;181;751;1;29;2
2022-02-06;24;179;744;0;20;2
2022-02-05;29;183;735;0;26;2
2022-02-04;25;178;729;0;22;2
2022-02-03;28;185;721;0;27;2
2022-02-02;28;190;712;0;27;2
2022-02-01;26;180;707;0;25;2
2022-01-31;28;187;707;0;27;2
2022-01-30;27;190;698;0;26;2
2022-01-29;23;196;684;0;19;2
2022-01-28;29;202;675;0;28;2
2022-01-27;32;197;665;0;31;2
2022-01-26;19;188;651;0;15;2
2022-01-25;34;197;660;0;31;2
2022-01-24;31;191;642;0;30;2
2022-01-23;34;178;627;0;31;1
2022-01-22;28;165;615;0;28;1
2022-01-21;25;161;609;0;23;1
2022-01-20;23;167;601;0;22;1
2022-01-19;27;173;591;0;25;1
2022-01-18;27;171;581;0;27;1
2022-01-17;19;168;568;0;15;2
2022-01-16;21;169;570;0;19;2
2022-01-15;24;171;565;0;23;2
2022-01-14;31;170;570;0;30;1
2022-01-13;28;153;555;0;28;1
2022-01-12;24;145;542;0;22;1
2022-01-11;26;138;542;0;21;1
2022-01-10;20;135;538;0;19;1
2022-01-09;24;138;537;0;20;1
2022-01-08;23;144;538;0;21;1
2022-01-07;16;142;534;0;15;1
2022-01-06;22;140;530;0;19;1
2022-01-05;17;131;528;0;16;1
2022-01-04;21;133;535;0;17;2
2022-01-03;25;131;544;0;22;2
2022-01-02;29;133;537;0;26;2
2022-01-01;21;119;531;0;18;2
2021-12-31;14;114;525;0;14;2
2021-12-30;11;119;533;0;9;2
2021-12-29;18;131;536;0;17;1
2021-12-28;17;129;531;0;17;2
2021-12-27;24;126;529;0;22;3
2021-12-26;15;119;517;0;13;3
2021-12-25;17;120;526;0;17;2
2021-12-24;19;120;522;0;19;3
2021-12-23;23;116;518;0;21;2
2021-12-22;16;123;514;0;15;3
2021-12-21;14;123;508;0;11;2
2021-12-20;17;127;508;0;17;2
2021-12-19;15;132;513;0;12;3
2021-12-18;18;136;525;0;18;2
2021-12-17;17;136;524;0;16;3
2021-12-16;31;141;527;0;28;3
2021-12-15;16;131;512;0;16;4
2021-12-14;16;126;511;0;14;3
2021-12-13;23;129;507;0;22;2
2021-12-12;18;130;498;0;16;2
2021-12-11;19;142;505;0;18;1
2021-12-10;23;141;504;0;23;2
2021-12-09;18;138;497;0;17;2
2021-12-08;13;133;499;0;11;3
2021-12-07;19;144;506;0;17;3
2021-12-06;23;139;499;0;22;3
2021-12-05;31;129;497;0;26;2
2021-12-04;18;116;483;0;17;1
2021-12-03;24;109;481;0;18;2
2021-12-02;13;110;481;0;12;2
2021-12-01;24;111;481;0;19;2
2021-11-30;14;105;479;0;13;3
2021-11-29;12;109;478;0;11;3
2021-11-28;16;108;479;0;14;2
2021-11-27;11;105;481;0;10;2
2021-11-26;23;118;492;0;23;2
2021-11-25;14;120;485;0;14;2
2021-11-24;16;124;486;0;15;2
2021-11-23;18;128;488;0;16;1
2021-11-22;12;124;490;0;10;1
2021-11-21;12;127;501;0;9;1
2021-11-20;26;128;504;0;23;1
2021-11-19;26;118;495;0;26;1
2021-11-18;19;116;486;0;17;2
2021-11-17;19;117;481;0;18;2
2021-11-16;14;116;485;0;14;1
2021-11-15;17;121;487;0;15;1
2021-11-14;12;124;487;0;11;1
2021-11-13;15;125;486;0;14;1
2021-11-12;25;131;482;0;23;1
2021-11-11;19;120;477;0;19;2
2021-11-10;18;116;472;0;14;2
2021-11-09;21;120;471;0;21;1
2021-11-08;19;111;466;0;17;2
2021-11-07;13;111;461;0;12;2
2021-11-06;23;111;465;0;21;2
2021-11-05;14;102;460;0;13;3
2021-11-04;16;105;462;0;16;4
2021-11-03;19;110;462;0;17;4
2021-11-02;12;108;461;0;11;3
2021-11-01;17;112;469;0;15;3
2021-10-31;12;113;469;0;12;3
2021-10-30;15;119;478;0;11;3
2021-10-29;17;129;487;0;17;3
2021-10-28;22;125;488;0;22;4
2021-10-27;17;119;481;0;15;3
2021-10-26;16;121;487;0;11;3
2021-10-25;17;122;488;0;16;3
2021-10-24;19;128;497;0;18;3
2021-10-23;26;126;505;0;21;5
2021-10-22;17;120;511;0;13;4
2021-10-21;21;115;516;0;16;4
2021-10-20;20;109;524;0;18;2
2021-10-19;13;109;538;0;12;2
2021-10-18;24;111;540;0;21;2
2021-10-17;18;102;547;0;13;3
2021-10-16;19;105;559;0;14;4
2021-10-15;16;102;574;0;12;3
2021-10-14;15;107;589;0;10;3
2021-10-13;19;112;606;0;17;2
2021-10-12;16;110;636;0;13;2
2021-10-11;15;112;649;0;11;2
2021-10-10;20;119;671;0;17;2
2021-10-09;14;121;688;0;11;3
2021-10-08;22;125;706;0;19;3
2021-10-07;20;127;705;0;16;3
2021-10-06;15;131;719;0;12;4
2021-10-05;18;135;753;0;16;3
2021-10-04;19;133;766;0;17;2
2021-10-03;21;137;781;0;18;2
2021-10-02;18;131;793;0;15;3
2021-10-01;22;141;813;0;21;3
2021-09-30;22;146;827;0;19;4
2021-09-29;20;154;834;0;16;4
2021-09-28;16;155;854;0;14;3
2021-09-27;24;164;872;0;19;2
2021-09-26;15;175;872;0;14;2
2021-09-25;27;175;889;0;25;2
2021-09-24;29;180;906;0;24;2
2021-09-23;29;181;918;0;26;2
2021-09-22;22;186;930;0;19;2
2021-09-21;26;194;938;0;24;2
2021-09-20;38;198;946;0;32;2
2021-09-19;19;212;944;0;12;2
2021-09-18;34;226;961;0;31;3
2021-09-17;28;229;959;0;24;3
2021-09-16;34;237;972;0;29;3
2021-09-15;33;236;982;0;29;3
2021-09-14;32;226;992;0;27;2
2021-09-13;49;228;995;0;43;3
2021-09-12;31;228;990;0;25;2
2021-09-11;40;232;1002;0;35;3
2021-09-10;35;230;1004;0;33;3
2021-09-09;31;227;1019;0;28;2
2021-09-08;26;235;1042;0;19;2
2021-09-07;32;248;1085;0;29;2
2021-09-06;48;246;1091;0;47;2
2021-09-05;33;237;1082;0;29;2
2021-09-04;35;239;1095;0;30;3
2021-09-03;34;227;1114;0;29;3
2021-09-02;37;230;1127;0;34;2
2021-09-01;39;237;1135;0;36;3
2021-08-31;31;236;1149;0;27;2
2021-08-30;40;249;1169;0;34;2
2021-08-29;38;242;1169;0;32;3
2021-08-28;23;244;1180;0;19;4
2021-08-27;39;255;1225;0;33;3
2021-08-26;48;252;1256;0;42;3
2021-08-25;38;238;1264;0;33;4
2021-08-24;43;241;1282;0;39;4
2021-08-23;33;239;1281;0;26;3
2021-08-22;38;251;1288;0;32;3
2021-08-21;35;249;1295;0;28;4
2021-08-20;37;258;1324;0;26;4
2021-08-19;35;269;1339;0;30;3
2021-08-18;45;278;1355;0;37;4
2021-08-17;42;287;1370;0;33;4
2021-08-16;48;303;1379;0;44;3
2021-08-15;33;317;1371;1;28;3
2021-08-14;43;325;1378;1;36;4
2021-08-13;46;326;1386;1;41;3
2021-08-12;42;327;1400;1;33;3
2021-08-11;52;340;1427;0;45;3
2021-08-10;59;340;1419;0;49;3
2021-08-09;68;334;1411;0;57;3
2021-08-08;43;328;1396;0;34;2
2021-08-07;42;338;1400;0;37;3
2021-08-06;50;337;1427;0;44;3
2021-08-05;55;338;1426;0;46;4
2021-08-04;55;358;1426;0;46;4
2021-08-03;51;376;1428;0;45;4
2021-08-02;60;380;1419;0;52;4
2021-08-01;58;380;1401;0;49;4
2021-07-31;38;367;1395;0;34;4
2021-07-30;53;366;1408;0;41;2
2021-07-29;72;365;1418;0;64;4
2021-07-28;77;356;1407;0;63;4
2021-07-27;57;334;1384;0;54;4
2021-07-26;59;326;1371;0;49;4
2021-07-25;44;331;1361;0;33;3
2021-07-24;39;341;1373;0;33;3
2021-07-23;50;343;1395;0;40;2
2021-07-22;63;337;1397;0;58;3
2021-07-21;49;325;1386;0;43;3
2021-07-20;54;337;1380;0;48;3
2021-07-19;61;349;1361;0;57;3
2021-07-18;50;328;1344;1;42;3
2021-07-17;44;326;1346;0;39;3
2021-07-16;40;330;1371;0;35;3
2021-07-15;50;336;1390;0;44;3
2021-07-14;59;355;1411;0;54;3
2021-07-13;71;344;1410;0;64;2
2021-07-12;44;325;1386;0;37;2
2021-07-11;45;335;1394;0;40;2
2021-07-10;48;330;1394;0;41;2
2021-07-09;46;325;1405;0;36;2
2021-07-08;72;333;1441;0;62;3
2021-07-07;53;318;1467;0;42;2
2021-07-06;49;328;1498;0;45;2
2021-07-05;61;337;1488;0;52;2
2021-07-04;42;325;1482;0;36;2
2021-07-03;39;330;1507;0;37;2
2021-07-02;51;331;1530;0;44;2
2021-07-01;54;333;1535;0;45;3
2021-06-30;59;343;1536;0;52;2
2021-06-29;60;332;1532;0;54;2
2021-06-28;45;327;1502;0;42;3
2021-06-27;42;322;1494;0;42;3
2021-06-26;43;310;1486;0;35;4
2021-06-25;56;317;1499;0;46;4
2021-06-24;65;314;1508;0;61;4
2021-06-23;45;317;1495;0;40;3
2021-06-22;52;329;1503;0;44;5
2021-06-21;41;351;1490;0;38;5
2021-06-20;34;366;1482;0;30;5
2021-06-19;46;378;1494;0;38;4
2021-06-18;51;383;1498;0;47;5
2021-06-17;69;376;1509;0;63;5
2021-06-16;55;363;1499;0;49;3
2021-06-15;75;386;1484;0;66;3
2021-06-14;60;406;1447;0;52;4
2021-06-13;47;426;1420;0;37;4
2021-06-12;47;423;1410;0;40;4
2021-06-11;49;430;1392;0;40;4
2021-06-10;64;453;1381;0;53;3
2021-06-09;80;457;1349;0;71;1
2021-06-08;97;433;1299;1;89;0
2021-06-07;77;393;1230;1;69;0
2021-06-06;43;373;1179;0;38;0
2021-06-05;54;359;1167;0;48;1
2021-06-04;69;346;1136;0;58;1
2021-06-03;67;320;1103;0;56;1
2021-06-02;61;314;1073;0;54;1
2021-06-01;53;315;1034;0;47;0
2021-05-31;56;315;1006;0;47;1
2021-05-30;32;317;971;0;29;1
2021-05-29;37;319;955;0;30;1
2021-05-28;40;321;954;0;33;1
2021-05-27;61;332;942;0;50;1
2021-05-26;66;322;909;0;57;2
2021-05-25;53;324;879;0;46;1
2021-05-24;57;333;847;0;55;0
2021-05-23;33;312;810;0;31;0
2021-05-22;36;312;802;0;33;0
2021-05-21;49;304;796;0;46;0
2021-05-20;46;284;772;0;41;0
2021-05-19;65;264;763;0;60;0
2021-05-18;58;231;721;0;52;1
2021-05-17;39;198;693;0;36;0
2021-05-16;34;183;676;0;30;1
2021-05-15;28;175;667;0;25;0
2021-05-14;31;169;665;0;28;0
2021-05-13;22;169;665;0;19;0
2021-05-12;31;168;671;0;27;0
2021-05-11;23;165;671;0;20;2
2021-05-10;24;171;674;0;21;2
2021-05-09;24;166;673;0;22;1
2021-05-08;21;161;668;0;17;1
2021-05-07;34;155;674;0;29;0
2021-05-06;21;137;680;0;19;0
2021-05-05;26;148;683;0;25;0
2021-05-04;28;144;686;0;26;2
2021-05-03;21;134;681;0;17;0
2021-05-02;20;142;678;0;17;1
2021-05-01;13;138;692;0;11;1
2021-04-30;13;146;703;0;11;0
2021-04-29;32;160;715;0;29;0
2021-04-28;22;155;712;0;19;0
2021-04-27;19;159;710;0;18;2
2021-04-26;29;177;713;0;26;0
2021-04-25;16;170;712;0;15;1
2021-04-24;20;179;715;0;19;2
2021-04-23;25;178;723;0;22;2
2021-04-22;28;178;724;0;27;2
2021-04-21;27;177;720;0;24;1
2021-04-20;38;184;717;0;36;3
2021-04-19;20;171;697;0;17;2
2021-04-18;26;181;702;0;24;1
2021-04-17;21;180;696;0;20;1
2021-04-16;22;180;694;0;19;1
2021-04-15;32;177;700;0;26;3
2021-04-14;34;172;693;0;32;0
2021-04-13;28;176;683;0;24;1
2021-04-12;29;174;676;0;27;1
2021-04-11;23;175;681;0;19;0
2021-04-10;21;175;682;0;20;0
2021-04-09;19;170;686;0;18;0
2021-04-08;26;184;689;0;24;0
2021-04-07;36;183;691;0;32;0
2021-04-06;27;174;679;0;23;2
2021-04-05;32;177;668;0;28;1
2021-04-04;25;166;655;0;22;3
2021-04-03;19;166;651;0;14;2
2021-04-02;36;179;652;0;31;2
2021-04-01;24;166;643;0;22;2
2021-03-31;26;169;638;0;23;1
2021-03-30;30;170;635;0;25;4
2021-03-29;20;164;633;0;15;4
2021-03-28;25;170;635;0;20;5
2021-03-27;30;165;638;0;27;3
2021-03-26;21;161;629;0;18;1
2021-03-25;33;162;635;0;29;1
2021-03-24;28;151;629;0;22;1
2021-03-23;25;153;629;0;23;2
2021-03-22;25;150;622;0;21;1
2021-03-21;20;149;622;0;16;1
2021-03-20;24;149;630;0;23;2
2021-03-19;21;158;629;0;17;1
2021-03-18;22;162;631;0;19;1
2021-03-17;26;167;630;0;24;1
2021-03-16;22;167;623;0;20;0
2021-03-15;24;173;624;0;21;0
2021-03-14;19;174;628;0;18;1
2021-03-13;34;168;630;0;32;2
2021-03-12;24;151;617;0;21;1
2021-03-11;26;147;617;0;22;0
2021-03-10;24;137;626;0;21;0
2021-03-09;29;137;628;0;27;0
2021-03-08;25;127;620;0;21;0
2021-03-07;14;129;618;0;11;1
2021-03-06;20;142;634;0;17;2
2021-03-05;19;141;640;0;19;1
2021-03-04;15;145;642;0;14;1
2021-03-03;24;149;649;0;20;2
2021-03-02;20;153;647;0;20;2
2021-03-01;23;156;636;0;19;2
2021-02-28;26;157;633;0;22;2
2021-02-27;20;151;626;0;16;1
2021-02-26;26;155;628;0;22;0
2021-02-25;21;157;621;0;18;0
2021-02-24;29;163;626;0;27;1
2021-02-23;26;156;608;0;23;0
2021-02-22;24;151;602;0;22;1
2021-02-21;19;146;594;0;17;0
2021-02-20;24;150;600;0;21;0
2021-02-19;26;153;602;0;25;0
2021-02-18;24;148;592;0;21;0
2021-02-17;21;145;586;0;20;1
2021-02-16;19;146;582;0;18;1
2021-02-15;18;160;580;0;15;1
2021-02-14;24;168;581;0;21;1
2021-02-13;27;166;581;0;26;1
2021-02-12;21;159;573;0;21;0
2021-02-11;21;165;572;0;18;1
2021-02-10;26;171;574;0;21;1
2021-02-09;34;171;581;0;28;1
2021-02-08;26;164;572;0;25;2
2021-02-07;23;156;561;0;21;0
2021-02-06;20;144;561;0;19;0
2021-02-05;27;142;562;0;27;0
2021-02-04;25;130;556;0;22;0
2021-02-03;24;125;550;0;21;0
2021-02-02;24;120;548;0;21;0
2021-02-01;20;122;544;0;18;0
2021-01-31;10;112;546;0;9;0
2021-01-30;18;119;551;0;16;1
2021-01-29;16;116;545;0;14;0
2021-01-28;19;127;556;0;17;0
2021-01-27;18;133;557;0;17;0
2021-01-26;24;132;568;0;24;0
2021-01-25;9;123;573;0;9;0
2021-01-24;17;130;594;0;17;0
2021-01-23;16;129;599;0;16;0
2021-01-22;26;131;617;0;24;0
2021-01-21;24;127;630;0;22;1
2021-01-20;17;122;654;0;16;0
2021-01-19;15;126;695;0;14;0
2021-01-18;17;133;733;0;17;0
2021-01-17;16;144;766;0;13;0
2021-01-16;19;149;827;0;16;0
2021-01-15;23;147;886;0;22;0
2021-01-14;21;146;895;0;21;0
2021-01-13;20;146;893;0;19;0
2021-01-12;21;148;885;0;18;0
2021-01-11;29;143;875;0;27;0
2021-01-10;19;134;859;0;19;0
2021-01-09;15;134;848;0;14;0
2021-01-08;23;140;842;0;23;0
2021-01-07;21;131;831;0;20;0
2021-01-06;21;121;822;0;21;0
2021-01-05;16;125;810;0;16;0
2021-01-04;20;128;801;0;18;0
2021-01-03;21;138;797;0;20;0
2021-01-02;20;146;785;0;19;0
2021-01-01;14;156;774;0;14;0
2020-12-31;11;167;767;0;10;0
2020-12-30;25;191;764;0;23;0
2020-12-29;21;205;756;0;20;0
2020-12-28;29;231;742;0;26;0
2020-12-27;30;261;725;0;28;0
2020-12-26;32;285;703;0;30;0
2020-12-25;25;307;677;0;21;0
2020-12-24;36;359;668;0;33;0
2020-12-23;38;400;645;0;38;0
2020-12-22;47;393;619;0;43;0
2020-12-21;60;369;587;0;57;1
2020-12-20;55;323;537;0;54;1
2020-12-19;55;277;490;0;52;1
2020-12-18;78;235;444;0;76;0
2020-12-17;77;168;375;0;75;0
2020-12-16;32;100;305;0;32;0
2020-12-15;20;80;291;0;19;0
2020-12-14;11;72;275;0;11;1
2020-12-13;8;71;272;0;7;1
2020-12-12;12;71;274;0;11;0
2020-12-11;9;73;268;0;7;0
2020-12-10;10;75;268;0;10;0
2020-12-09;13;74;268;0;12;0
2020-12-08;12;71;265;0;11;0
2020-12-07;10;66;258;0;9;0
2020-12-06;8;71;257;0;8;0
2020-12-05;14;70;257;0;13;0
2020-12-04;9;66;249;0;8;0
2020-12-03;9;63;251;0;9;0
2020-12-02;9;58;249;0;9;0
2020-12-01;7;61;246;0;7;0
2020-11-30;15;65;242;0;15;0
2020-11-29;7;62;229;0;7;0
2020-11-28;10;66;226;0;10;0
2020-11-27;6;63;225;0;6;0
2020-11-26;4;64;228;0;4;0
2020-11-25;12;67;235;0;11;0
2020-11-24;12;63;229;0;11;0
2020-11-23;12;57;229;0;10;0
2020-11-22;13;66;224;0;12;0
2020-11-21;7;57;219;0;7;0
2020-11-20;7;58;218;0;7;0
2020-11-19;7;60;215;0;6;0
2020-11-18;8;58;216;0;8;0
2020-11-17;5;57;220;0;5;0
2020-11-16;19;63;229;0;18;0
2020-11-15;4;54;223;0;3;0
2020-11-14;8;55;233;0;7;0
2020-11-13;9;55;238;0;9;0
2020-11-12;5;54;238;0;5;0
2020-11-11;8;54;242;0;8;0
2020-11-10;11;56;240;0;10;0
2020-11-09;10;52;238;0;10;0
2020-11-08;4;48;236;0;3;0
2020-11-07;8;47;241;0;8;0
2020-11-06;8;42;248;0;8;0
2020-11-05;5;38;254;0;5;0
2020-11-04;10;42;263;0;9;0
2020-11-03;7;42;267;0;6;0
2020-11-02;7;47;275;0;7;0
2020-11-01;3;45;275;0;3;0
2020-10-31;3;53;277;0;3;0
2020-10-30;5;55;279;0;4;0
2020-10-29;10;59;282;0;10;0
2020-10-28;9;55;279;0;9;0
2020-10-27;11;50;278;0;11;0
2020-10-26;5;46;277;0;4;0
2020-10-25;11;53;284;0;10;0
2020-10-24;6;57;281;0;5;0
2020-10-23;8;64;290;0;7;0
2020-10-22;6;69;295;0;6;0
2020-10-21;5;76;300;0;4;0
2020-10-20;8;82;306;0;7;0
2020-10-19;13;84;309;0;12;1
2020-10-18;15;78;311;0;14;1
2020-10-17;13;72;309;0;12;2
2020-10-16;13;68;310;0;11;2
2020-10-15;15;64;319;0;13;0
2020-10-14;11;66;315;0;9;0
2020-10-13;9;70;324;0;8;0
2020-10-12;7;76;334;0;6;1
2020-10-11;9;84;339;0;8;1
2020-10-10;9;91;348;0;9;1
2020-10-09;9;89;359;0;7;1
2020-10-08;16;86;370;0;16;1
2020-10-07;14;75;364;0;13;1
2020-10-06;15;68;371;0;14;1
2020-10-05;14;61;370;0;13;1
2020-10-04;15;55;367;0;13;1
2020-10-03;8;52;375;0;6;1
2020-10-02;6;57;400;0;5;1
2020-10-01;5;59;415;0;4;1
2020-09-30;8;69;440;0;7;1
2020-09-29;7;75;466;0;7;1
2020-09-28;8;80;485;0;7;1
2020-09-27;12;83;504;0;6;1
2020-09-26;16;87;515;0;13;1
2020-09-25;8;87;521;0;7;1
2020-09-24;17;91;540;0;15;1
2020-09-23;16;89;551;0;15;1
2020-09-22;12;94;559;0;11;1
2020-09-21;12;92;567;0;11;1
2020-09-20;10;99;567;0;8;1
2020-09-19;16;108;575;0;15;1
2020-09-18;14;106;579;0;12;1
2020-09-17;14;111;588;0;12;2
2020-09-16;22;117;590;0;18;1
2020-09-15;11;117;590;0;11;1
2020-09-14;18;116;599;0;18;1
2020-09-13;18;119;596;0;14;1
2020-09-12;15;118;601;0;14;1
2020-09-11;17;113;603;0;14;1
2020-09-10;24;121;603;0;20;1
2020-09-09;22;133;601;0;19;1
2020-09-08;11;133;605;0;10;1
2020-09-07;21;151;611;0;17;1
2020-09-06;15;165;604;0;14;1
2020-09-05;10;177;619;0;9;1
2020-09-04;24;193;639;0;20;1
2020-09-03;37;189;637;0;35;1
2020-09-02;21;174;622;0;20;1
2020-09-01;30;182;620;0;28;1
2020-08-31;34;180;611;0;31;1
2020-08-30;27;173;592;0;25;1
2020-08-29;29;167;572;0;27;0
2020-08-28;18;151;549;0;15;0
2020-08-27;25;152;536;0;21;0
2020-08-26;29;149;518;0;26;0
2020-08-25;30;144;497;0;29;0
2020-08-24;26;130;470;0;22;0
2020-08-23;19;126;449;0;18;0
2020-08-22;14;129;435;0;13;0
2020-08-21;18;132;427;0;16;0
2020-08-20;21;135;418;0;18;0
2020-08-19;24;132;402;0;21;0
2020-08-18;18;124;384;0;16;0
2020-08-17;19;127;376;0;19;0
2020-08-16;22;131;360;0;18;0
2020-08-15;17;130;345;0;16;0
2020-08-14;22;124;337;0;19;1
2020-08-13;19;134;321;1;16;0
2020-08-12;16;148;311;0;14;0
2020-08-11;21;152;305;0;17;0
2020-08-10;27;155;291;0;24;0
2020-08-09;21;150;272;0;16;0
2020-08-08;11;153;264;0;10;0
2020-08-07;31;155;260;0;25;0
2020-08-06;32;134;247;0;25;0
2020-08-05;26;111;228;0;25;0
2020-08-04;24;87;212;0;22;0
2020-08-03;20;68;195;0;18;0
2020-08-02;23;55;184;0;21;0
2020-08-01;12;37;167;0;12;0
2020-07-31;5;26;159;0;4;0
2020-07-30;5;25;164;0;5;0
2020-07-29;2;27;164;0;1;0
2020-07-28;3;34;178;0;2;0
2020-07-27;6;34;182;0;4;1
2020-07-26;4;31;186;0;4;0
2020-07-25;1;35;186;0;1;0
2020-07-24;5;38;191;0;5;0
2020-07-23;7;36;198;0;4;0
2020-07-22;10;40;203;0;10;0
2020-07-21;2;34;203;0;2;0
2020-07-20;3;39;209;0;3;0
2020-07-19;8;44;213;0;7;0
2020-07-18;5;40;215;0;3;0
2020-07-17;4;41;218;0;3;0
2020-07-16;10;45;223;0;8;0
2020-07-15;4;43;218;0;3;0
2020-07-14;7;51;222;0;5;0
2020-07-13;9;51;221;0;9;0
2020-07-12;3;52;213;0;3;0
2020-07-11;5;56;213;0;5;0
2020-07-10;8;58;215;0;8;0
2020-07-09;7;55;208;0;5;0
2020-07-08;13;53;210;0;12;0
2020-07-07;7;49;206;0;6;0
2020-07-06;10;49;200;0;9;0
2020-07-05;7;54;191;0;6;0
2020-07-04;7;53;186;0;6;0
2020-07-03;5;55;180;0;4;0
2020-07-02;5;55;177;0;4;0
2020-07-01;9;57;173;0;7;0
2020-06-30;8;62;166;0;3;0
2020-06-29;17;66;163;0;14;0
2020-06-28;8;61;149;0;7;0
2020-06-27;9;63;142;0;8;0
2020-06-26;7;63;134;0;6;0
2020-06-25;9;66;128;0;7;0
2020-06-24;14;66;121;0;12;0
2020-06-23;9;62;109;0;9;0
2020-06-22;10;56;100;0;9;0
2020-06-21;10;55;91;0;9;0
2020-06-20;8;50;82;0;6;0
2020-06-19;10;45;76;0;6;0
2020-06-18;9;42;70;0;9;0
2020-06-17;11;43;61;0;10;0
2020-06-16;5;34;51;0;3;0
