﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;2;26;84;0;0;1
2022-05-11;7;29;86;0;5;1
2022-05-10;6;29;82;0;5;1
2022-05-09;2;31;77;0;2;1
2022-05-08;5;32;77;0;4;1
2022-05-07;5;32;74;0;4;0
2022-05-06;5;31;71;0;2;1
2022-05-05;5;33;71;0;3;1
2022-05-04;8;30;71;0;6;1
2022-05-03;7;25;65;0;7;1
2022-05-02;3;21;60;0;3;1
2022-05-01;5;20;60;0;3;1
2022-04-30;3;18;60;0;2;0
2022-04-29;6;19;59;0;5;1
2022-04-28;0;17;56;0;0;1
2022-04-27;3;22;57;0;2;1
2022-04-26;4;23;56;0;2;1
2022-04-25;3;22;54;0;2;1
2022-04-24;4;21;53;0;3;1
2022-04-23;3;19;50;0;3;0
2022-04-22;4;18;48;0;2;1
2022-04-21;5;14;51;0;4;1
2022-04-20;3;12;48;0;2;1
2022-04-19;3;11;49;0;3;1
2022-04-18;1;10;49;0;1;1
2022-04-17;2;10;48;0;1;1
2022-04-16;3;9;48;0;2;1
2022-04-15;0;9;47;0;0;1
2022-04-14;3;10;48;0;2;1
2022-04-13;1;9;48;0;1;1
2022-04-12;3;10;49;0;2;1
2022-04-11;2;11;49;0;1;1
2022-04-10;0;11;48;0;0;1
2022-04-09;2;14;52;0;2;1
2022-04-08;1;15;53;0;1;2
2022-04-07;2;17;54;0;1;1
2022-04-06;2;17;54;0;2;1
2022-04-05;3;17;58;0;3;1
2022-04-04;1;15;57;0;0;1
2022-04-03;4;15;59;1;1;1
2022-04-02;5;13;61;1;3;1
2022-04-01;4;12;61;1;3;2
2022-03-31;2;9;61;1;1;1
2022-03-30;3;9;63;1;2;1
2022-03-29;2;12;63;1;1;1
2022-03-28;2;13;64;1;1;1
2022-03-27;2;15;65;0;0;1
2022-03-26;3;18;68;0;1;1
2022-03-25;2;17;72;0;0;2
2022-03-24;3;18;82;0;1;1
2022-03-23;6;18;87;0;5;1
2022-03-22;4;14;95;0;2;1
2022-03-21;4;14;108;0;2;1
2022-03-20;5;14;119;0;4;1
2022-03-19;2;12;127;0;0;1
2022-03-18;3;12;141;0;1;2
2022-03-17;2;14;150;0;0;1
2022-03-16;4;17;155;0;3;1
2022-03-15;3;16;160;0;2;2
2022-03-14;3;15;168;0;2;3
2022-03-13;2;19;172;0;2;2
2022-03-12;0;19;186;0;0;1
2022-03-11;4;22;197;0;4;2
2022-03-10;3;21;209;0;1;2
2022-03-09;3;22;220;0;0;2
2022-03-08;3;25;229;0;1;2
2022-03-07;7;27;245;0;6;3
2022-03-06;4;23;251;1;2;2
2022-03-05;4;22;267;1;0;2
2022-03-04;5;22;288;1;2;3
2022-03-03;6;22;302;1;2;2
2022-03-02;6;24;312;1;4;2
2022-03-01;6;30;327;1;3;2
2022-02-28;4;34;338;1;2;2
2022-02-27;3;47;349;1;2;2
2022-02-26;4;61;362;1;2;3
2022-02-25;5;72;374;1;2;4
2022-02-24;7;83;382;1;4;3
2022-02-23;12;92;390;1;9;3
2022-02-22;11;93;398;1;4;4
2022-02-21;21;94;399;1;15;4
2022-02-20;20;85;397;1;17;4
2022-02-19;14;78;399;1;11;5
2022-02-18;15;72;402;1;11;5
2022-02-17;16;77;405;1;12;3
2022-02-16;12;74;401;0;9;3
2022-02-15;9;82;415;0;5;3
2022-02-14;10;88;428;0;8;2
2022-02-13;14;90;428;0;10;2
2022-02-12;8;97;422;0;7;3
2022-02-11;20;103;431;0;13;4
2022-02-10;15;106;431;0;14;1
2022-02-09;20;114;427;0;18;1
2022-02-08;15;114;423;2;12;1
2022-02-07;14;115;423;2;8;0
2022-02-06;20;124;422;1;15;0
2022-02-05;15;122;416;1;9;0
2022-02-04;22;126;423;1;18;0
2022-02-03;26;122;413;1;21;0
2022-02-02;21;117;407;1;17;0
2022-02-01;18;110;414;0;8;0
2022-01-31;23;109;415;0;16;0
2022-01-30;18;110;405;0;15;0
2022-01-29;18;100;393;0;14;0
2022-01-28;19;100;385;0;18;0
2022-01-27;19;102;380;0;17;0
2022-01-26;11;99;381;0;9;2
2022-01-25;16;105;391;0;14;2
2022-01-24;20;99;390;0;17;2
2022-01-23;6;107;385;0;6;2
2022-01-22;16;121;392;0;13;3
2022-01-21;24;116;388;0;20;4
2022-01-20;17;100;387;0;10;4
2022-01-19;19;106;392;0;18;3
2022-01-18;12;101;390;0;9;3
2022-01-17;27;101;394;0;25;3
2022-01-16;22;90;382;0;20;3
2022-01-15;9;83;377;0;8;4
2022-01-14;5;82;395;0;4;4
2022-01-13;19;87;408;0;14;4
2022-01-12;16;90;405;0;15;7
2022-01-11;10;84;409;0;10;6
2022-01-10;15;90;411;0;15;7
2022-01-09;15;99;407;0;11;7
2022-01-08;7;97;410;0;6;7
2022-01-07;10;96;417;0;9;7
2022-01-06;21;90;432;0;13;5
2022-01-05;13;82;432;0;8;3
2022-01-04;19;85;451;1;13;5
2022-01-03;29;91;452;1;21;4
2022-01-02;14;86;448;1;9;5
2022-01-01;12;89;446;1;4;6
2021-12-31;7;97;461;1;2;6
2021-12-30;12;108;475;0;7;5
2021-12-29;17;110;481;0;13;4
2021-12-28;24;118;490;1;19;5
2021-12-27;26;114;485;0;17;4
2021-12-26;21;116;480;0;13;4
2021-12-25;19;115;479;1;12;6
2021-12-24;21;116;486;1;13;6
2021-12-23;17;117;484;0;10;5
2021-12-22;28;135;501;0;21;3
2021-12-21;20;132;505;0;13;4
2021-12-20;27;129;526;0;18;4
2021-12-19;17;128;525;0;11;4
2021-12-18;16;129;524;0;14;6
2021-12-17;19;126;522;0;17;6
2021-12-16;35;123;519;0;25;6
2021-12-15;20;109;498;0;20;3
2021-12-14;13;114;491;0;12;5
2021-12-13;19;114;491;0;16;4
2021-12-12;14;125;491;0;13;4
2021-12-11;12;129;490;0;11;6
2021-12-10;17;136;490;0;14;6
2021-12-09;21;129;493;2;15;6
2021-12-08;28;133;490;3;23;6
2021-12-07;20;125;478;3;15;6
2021-12-06;32;122;476;1;23;6
2021-12-05;21;121;460;1;13;6
2021-12-04;25;123;457;1;16;7
2021-12-03;16;119;454;1;9;7
2021-12-02;27;122;466;1;19;7
2021-12-01;24;122;464;1;18;7
2021-11-30;16;115;458;1;12;6
2021-11-29;32;130;460;1;22;5
2021-11-28;21;131;446;1;12;5
2021-11-27;17;153;445;1;13;5
2021-11-26;18;157;443;1;13;4
2021-11-25;25;155;439;1;17;4
2021-11-24;16;149;437;1;13;4
2021-11-23;32;151;438;1;26;4
2021-11-22;30;130;423;1;23;5
2021-11-21;41;120;417;1;35;5
2021-11-20;20;97;397;1;17;5
2021-11-19;16;96;393;1;9;4
2021-11-18;21;98;398;1;12;4
2021-11-17;20;98;400;1;16;4
2021-11-16;9;98;394;1;5;4
2021-11-15;19;105;397;1;14;5
2021-11-14;15;103;391;1;12;5
2021-11-13;19;103;392;1;15;5
2021-11-12;16;95;393;1;9;4
2021-11-11;18;97;393;1;14;4
2021-11-10;20;96;391;0;17;4
2021-11-09;20;100;390;0;13;4
2021-11-08;16;103;389;0;10;5
2021-11-07;14;103;389;0;12;6
2021-11-06;12;105;390;0;7;6
2021-11-05;13;106;392;0;9;5
2021-11-04;18;106;399;0;14;6
2021-11-03;22;104;395;0;21;3
2021-11-02;21;92;392;0;14;3
2021-11-01;17;92;396;0;11;4
2021-10-31;18;96;399;0;14;3
2021-10-30;12;95;393;0;9;3
2021-10-29;15;103;395;1;12;3
2021-10-28;16;106;396;1;11;6
2021-10-27;12;107;399;1;9;3
2021-10-26;20;111;409;1;14;3
2021-10-25;18;111;405;1;13;3
2021-10-24;17;107;404;1;10;3
2021-10-23;24;105;405;1;17;3
2021-10-22;21;95;405;1;16;3
2021-10-21;18;93;417;1;13;5
2021-10-20;20;97;428;1;14;3
2021-10-19;22;92;431;1;15;3
2021-10-18;14;89;439;1;10;2
2021-10-17;11;94;441;1;6;2
2021-10-16;12;100;448;1;9;2
2021-10-15;22;101;456;1;14;2
2021-10-14;24;102;463;1;16;2
2021-10-13;11;93;466;1;9;2
2021-10-12;18;101;479;2;12;2
2021-10-11;21;98;480;2;18;1
2021-10-10;14;100;476;1;12;1
2021-10-09;12;106;480;1;10;3
2021-10-08;19;110;489;1;14;2
2021-10-07;12;106;492;1;9;1
2021-10-06;21;108;500;1;15;1
2021-10-05;15;105;507;1;8;1
2021-10-04;23;110;512;1;17;1
2021-10-03;22;112;510;0;17;1
2021-10-02;18;106;526;0;13;1
2021-10-01;16;105;538;0;9;1
2021-09-30;15;106;544;0;12;1
2021-09-29;19;113;547;0;14;1
2021-09-28;17;126;561;0;14;1
2021-09-27;24;135;558;0;19;1
2021-09-26;16;133;556;1;12;1
2021-09-25;17;144;558;1;13;0
2021-09-24;18;143;560;1;9;0
2021-09-23;25;146;574;1;18;0
2021-09-22;33;146;572;0;27;0
2021-09-21;30;143;555;0;25;0
2021-09-20;23;137;540;0;17;0
2021-09-19;29;142;541;0;25;0
2021-09-18;17;129;529;0;12;0
2021-09-17;17;131;530;0;14;1
2021-09-16;21;134;534;0;17;1
2021-09-15;27;135;531;0;20;2
2021-09-14;24;127;523;0;16;0
2021-09-13;25;126;520;0;20;1
2021-09-12;18;128;511;0;15;1
2021-09-11;17;128;506;0;15;1
2021-09-10;19;129;503;0;15;2
2021-09-09;21;148;504;0;18;2
2021-09-08;19;155;504;0;16;2
2021-09-07;19;153;505;0;14;1
2021-09-06;27;154;504;0;24;2
2021-09-05;18;158;491;0;15;1
2021-09-04;18;154;498;0;17;1
2021-09-03;38;155;498;0;33;1
2021-09-02;31;136;482;0;26;1
2021-09-01;18;124;477;0;14;1
2021-08-31;16;134;471;0;13;2
2021-08-30;33;139;474;0;25;1
2021-08-29;15;121;460;0;11;1
2021-08-28;20;118;464;0;16;0
2021-08-27;21;122;462;0;16;1
2021-08-26;20;119;460;0;17;1
2021-08-25;28;116;462;0;23;1
2021-08-24;21;110;447;0;17;1
2021-08-23;12;108;445;0;10;1
2021-08-22;13;112;447;0;8;2
2021-08-21;22;115;459;1;17;2
2021-08-20;18;108;454;1;14;1
2021-08-19;17;105;453;1;12;1
2021-08-18;22;104;449;1;19;1
2021-08-17;21;100;445;1;15;2
2021-08-16;17;103;443;1;10;2
2021-08-15;19;108;443;1;11;2
2021-08-14;19;112;442;1;15;2
2021-08-13;13;107;440;1;12;1
2021-08-12;14;118;439;1;9;2
2021-08-11;20;128;442;1;18;1
2021-08-10;23;128;438;1;19;2
2021-08-09;18;130;434;1;14;2
2021-08-08;18;122;427;1;15;2
2021-08-07;13;122;422;1;11;2
2021-08-06;26;122;425;1;18;1
2021-08-05;26;120;422;1;16;1
2021-08-04;22;116;419;1;16;1
2021-08-03;27;113;416;1;23;2
2021-08-02;14;110;403;1;11;2
2021-08-01;18;107;396;1;15;2
2021-07-31;14;108;384;1;9;2
2021-07-30;18;110;375;1;13;1
2021-07-29;20;120;362;1;13;1
2021-07-28;20;115;349;1;17;1
2021-07-27;23;114;332;1;17;2
2021-07-26;12;106;315;1;10;2
2021-07-25;20;111;305;0;16;2
2021-07-24;17;109;291;0;15;2
2021-07-23;26;105;295;0;19;2
2021-07-22;17;97;295;0;12;2
2021-07-21;21;98;296;0;16;2
2021-07-20;12;92;295;0;11;2
2021-07-19;16;93;301;0;14;2
2021-07-18;16;94;298;1;13;2
2021-07-17;14;95;301;2;11;2
2021-07-16;15;92;304;2;12;2
2021-07-15;17;90;310;2;13;2
2021-07-14;14;91;312;2;9;2
2021-07-13;17;98;329;1;15;2
2021-07-12;19;96;338;1;14;2
2021-07-11;17;95;343;1;15;2
2021-07-10;10;91;338;1;8;3
2021-07-09;16;87;346;1;12;3
2021-07-08;17;78;343;1;15;3
2021-07-07;18;63;343;1;14;3
2021-07-06;16;48;366;1;15;3
2021-07-05;14;33;372;1;10;3
2021-07-04;14;21;378;1;10;3
2021-07-03;8;11;386;1;5;3
2021-07-02;5;6;401;1;3;3
2021-07-01;2;5;419;1;0;3
2021-06-30;3;24;441;1;0;3
2021-06-29;2;43;467;1;0;3
2021-06-28;1;56;485;1;0;3
2021-06-27;3;72;507;1;0;4
2021-06-26;2;90;519;1;0;5
2021-06-25;5;101;529;1;2;5
2021-06-24;21;115;547;1;17;5
2021-06-23;23;114;545;1;14;5
2021-06-22;17;116;548;0;14;5
2021-06-21;20;118;558;0;16;6
2021-06-20;23;128;558;0;17;5
2021-06-19;15;135;551;0;10;6
2021-06-18;21;142;562;1;17;6
2021-06-17;20;135;563;0;11;6
2021-06-16;21;140;564;0;15;6
2021-06-15;23;136;564;1;14;7
2021-06-14;33;134;572;1;27;7
2021-06-13;30;144;559;1;21;6
2021-06-12;27;144;546;1;21;8
2021-06-11;17;138;541;1;10;6
2021-06-10;23;147;546;1;14;6
2021-06-09;18;152;549;1;12;6
2021-06-08;21;161;559;2;15;4
2021-06-07;42;167;569;2;34;4
2021-06-06;25;160;549;2;20;2
2021-06-05;21;160;548;2;16;3
2021-06-04;26;166;547;2;18;4
2021-06-03;26;158;552;2;18;4
2021-06-02;32;150;550;2;21;3
2021-06-01;29;148;548;2;19;5
2021-05-31;35;144;545;2;26;5
2021-05-30;27;135;530;2;21;3
2021-05-29;26;138;520;2;23;3
2021-05-28;18;131;516;2;13;3
2021-05-27;18;128;525;2;10;3
2021-05-26;31;139;533;2;19;2
2021-05-25;21;140;532;2;15;3
2021-05-24;23;137;539;0;18;3
2021-05-23;27;135;533;0;22;4
2021-05-22;23;135;531;0;16;4
2021-05-21;19;133;528;0;14;4
2021-05-20;30;128;527;0;19;4
2021-05-19;25;123;531;2;18;3
2021-05-18;19;120;529;2;13;2
2021-05-17;25;123;533;1;18;2
2021-05-16;26;129;534;1;20;2
2021-05-15;21;134;530;1;16;3
2021-05-14;13;130;533;1;8;4
2021-05-13;19;140;550;1;13;4
2021-05-12;22;142;560;1;16;4
2021-05-11;19;149;580;1;17;3
2021-05-10;29;148;582;1;22;3
2021-05-09;32;144;585;1;28;3
2021-05-08;17;131;582;1;12;4
2021-05-07;23;131;598;1;19;4
2021-05-06;21;126;616;1;17;4
2021-05-05;27;129;632;1;22;4
2021-05-04;20;128;639;1;15;3
2021-05-03;24;131;652;1;19;3
2021-05-02;19;129;654;1;14;3
2021-05-01;18;135;664;2;11;4
2021-04-30;18;134;679;1;11;4
2021-04-29;25;142;676;1;17;4
2021-04-28;27;139;688;1;22;4
2021-04-27;24;129;695;1;18;3
2021-04-26;23;133;693;0;17;3
2021-04-25;27;132;695;0;19;3
2021-04-24;19;132;702;0;14;4
2021-04-23;26;136;720;0;18;4
2021-04-22;19;135;719;0;14;5
2021-04-21;20;142;728;0;15;4
2021-04-20;26;152;736;0;20;5
2021-04-19;23;156;751;1;19;6
2021-04-18;23;174;754;3;15;6
2021-04-17;25;178;765;1;20;5
2021-04-16;25;181;767;1;16;5
2021-04-15;31;191;771;1;23;4
2021-04-14;31;196;771;1;22;5
2021-04-13;35;210;780;1;22;6
2021-04-12;46;222;782;1;36;6
2021-04-11;30;214;762;0;22;4
2021-04-10;30;221;758;0;25;4
2021-04-09;29;220;753;0;26;4
2021-04-08;34;218;752;2;25;6
2021-04-07;46;220;751;2;38;5
2021-04-06;41;188;725;3;27;6
2021-04-05;38;188;715;3;28;6
2021-04-04;37;189;705;3;30;4
2021-04-03;32;174;692;2;25;4
2021-04-02;32;169;697;2;24;4
2021-04-01;36;172;698;1;25;6
2021-03-31;18;178;696;1;11;4
2021-03-30;34;185;713;1;29;4
2021-03-29;36;180;713;1;31;5
2021-03-28;20;171;699;1;14;3
2021-03-27;27;192;703;1;18;3
2021-03-26;31;195;723;1;23;3
2021-03-25;43;194;723;1;34;4
2021-03-24;22;182;715;1;17;3
2021-03-23;29;185;726;0;25;4
2021-03-22;27;183;720;0;20;5
2021-03-21;37;192;726;0;34;3
2021-03-20;25;183;722;0;21;4
2021-03-19;31;178;732;0;24;3
2021-03-18;25;172;734;0;21;4
2021-03-17;26;171;746;0;23;3
2021-03-16;31;173;754;0;21;4
2021-03-15;36;177;771;0;35;5
2021-03-14;26;156;752;0;24;4
2021-03-13;20;150;752;1;17;4
2021-03-12;25;151;766;0;18;3
2021-03-11;25;150;781;0;20;3
2021-03-10;30;160;792;0;24;4
2021-03-09;33;162;804;0;27;4
2021-03-08;21;158;806;0;12;4
2021-03-07;23;176;813;0;20;3
2021-03-06;22;185;822;0;18;3
2021-03-05;23;185;841;1;18;2
2021-03-04;35;185;853;1;28;2
2021-03-03;32;193;865;2;24;3
2021-03-02;30;192;874;1;23;2
2021-03-01;38;194;882;1;29;2
2021-02-28;36;193;896;1;30;3
2021-02-27;21;182;899;1;17;3
2021-02-26;20;191;908;1;17;3
2021-02-25;42;205;931;1;34;3
2021-02-24;32;201;943;1;24;3
2021-02-23;29;198;949;0;20;3
2021-02-22;36;212;956;0;26;3
2021-02-21;25;215;960;0;20;3
2021-02-20;33;234;966;0;28;3
2021-02-19;37;223;969;0;28;3
2021-02-18;38;218;969;0;33;3
2021-02-17;27;219;964;0;24;3
2021-02-16;39;228;969;0;34;3
2021-02-15;36;224;969;0;29;2
2021-02-14;47;233;972;2;37;2
2021-02-13;25;224;963;1;21;2
2021-02-12;29;221;974;1;24;2
2021-02-11;40;227;976;0;34;2
2021-02-10;40;231;975;0;32;3
2021-02-09;38;230;994;0;31;3
2021-02-08;43;236;1003;0;36;3
2021-02-07;34;234;1009;0;29;3
2021-02-06;23;237;1016;0;20;3
2021-02-05;31;260;1026;0;29;3
2021-02-04;42;264;1019;0;33;3
2021-02-03;37;256;1028;0;31;3
2021-02-02;46;265;1047;0;39;3
2021-02-01;42;270;1051;0;35;3
2021-01-31;34;264;1055;0;31;3
2021-01-30;49;259;1041;0;43;4
2021-01-29;37;245;1017;0;31;4
2021-01-28;34;243;1010;0;26;5
2021-01-27;47;248;1008;0;38;4
2021-01-26;54;237;1003;0;47;2
2021-01-25;34;220;996;0;28;1
2021-01-24;31;221;991;0;28;2
2021-01-23;34;229;1000;1;29;2
2021-01-22;33;231;1007;1;26;2
2021-01-21;39;232;1016;1;34;2
2021-01-20;32;232;1020;1;28;3
2021-01-19;37;230;1019;1;29;3
2021-01-18;35;234;1024;1;32;3
2021-01-17;39;253;1021;1;32;2
2021-01-16;38;259;1023;1;28;2
2021-01-15;36;270;1021;0;25;2
2021-01-14;41;281;1029;0;37;4
2021-01-13;29;273;1022;0;25;3
2021-01-12;41;271;1024;0;32;2
2021-01-11;55;283;1040;0;45;1
2021-01-10;44;286;1030;0;37;1
2021-01-09;47;295;1031;0;45;1
2021-01-08;43;290;1021;0;37;3
2021-01-07;39;270;1027;0;29;4
2021-01-06;30;257;1050;0;25;4
2021-01-05;52;254;1069;0;40;3
2021-01-04;57;233;1069;0;50;1
2021-01-03;52;217;1061;0;45;1
2021-01-02;45;211;1052;0;37;1
2021-01-01;22;196;1048;0;18;2
2020-12-31;21;218;1072;0;17;2
2020-12-30;26;239;1091;0;22;2
2020-12-29;30;252;1115;0;25;2
2020-12-28;39;265;1135;0;34;1
2020-12-27;44;258;1122;0;38;1
2020-12-26;30;256;1102;0;25;1
2020-12-25;44;259;1143;0;33;1
2020-12-24;47;260;1141;0;38;1
2020-12-23;40;248;1140;0;34;2
2020-12-22;46;247;1133;0;34;3
2020-12-21;33;235;1155;0;22;4
2020-12-20;44;242;1170;0;35;4
2020-12-19;39;255;1162;0;29;3
2020-12-18;44;259;1172;0;34;3
2020-12-17;35;263;1168;0;26;3
2020-12-16;36;268;1184;1;31;3
2020-12-15;36;281;1201;1;28;3
2020-12-14;39;306;1201;1;30;3
2020-12-13;55;322;1202;1;42;3
2020-12-12;44;325;1187;0;34;4
2020-12-11;51;332;1188;3;42;3
2020-12-10;50;328;1181;6;35;3
2020-12-09;58;326;1178;5;38;2
2020-12-08;69;333;1175;0;53;2
2020-12-07;65;313;1157;0;47;3
2020-12-06;55;309;1125;0;44;3
2020-12-05;54;310;1112;0;40;2
2020-12-04;51;290;1109;0;38;2
2020-12-03;45;269;1104;0;40;2
2020-12-02;49;296;1099;0;41;3
2020-12-01;42;290;1093;1;35;2
2020-11-30;52;292;1094;1;47;2
2020-11-29;51;274;1081;1;42;2
2020-11-28;30;284;1064;1;26;1
2020-11-27;24;296;1076;1;21;1
2020-11-26;73;303;1082;1;63;1
2020-11-25;42;279;1041;1;33;2
2020-11-24;41;275;1038;1;39;2
2020-11-23;33;279;1027;1;27;2
2020-11-22;63;299;1019;1;58;2
2020-11-21;44;270;984;1;38;2
2020-11-20;31;269;971;1;24;3
2020-11-19;51;272;969;0;43;3
2020-11-18;40;270;947;0;30;3
2020-11-17;47;271;952;0;43;2
2020-11-16;51;259;945;0;43;3
2020-11-15;34;248;917;0;30;2
2020-11-14;41;252;919;0;33;2
2020-11-13;32;231;908;0;25;2
2020-11-12;47;234;919;0;39;1
2020-11-11;41;233;903;0;31;1
2020-11-10;37;233;906;0;32;1
2020-11-09;41;239;898;0;36;1
2020-11-08;38;234;887;0;36;1
2020-11-07;18;234;888;0;14;1
2020-11-06;32;256;902;0;26;2
2020-11-05;43;257;905;0;36;1
2020-11-04;38;255;897;0;29;1
2020-11-03;44;253;897;0;38;1
2020-11-02;40;237;894;0;31;1
2020-11-01;40;234;881;0;34;1
2020-10-31;39;227;878;0;32;2
2020-10-30;30;216;878;0;27;2
2020-10-29;44;213;889;0;37;1
2020-10-28;37;201;881;0;30;1
2020-10-27;27;194;873;0;23;1
2020-10-26;35;193;868;0;32;1
2020-10-25;32;198;861;0;28;1
2020-10-24;27;208;863;0;26;2
2020-10-23;28;199;859;1;24;4
2020-10-22;31;208;860;0;25;3
2020-10-21;30;204;861;0;25;3
2020-10-20;26;213;865;0;20;2
2020-10-19;40;217;858;0;35;0
2020-10-18;44;217;852;0;42;0
2020-10-17;20;200;840;0;18;1
2020-10-16;35;207;842;0;30;2
2020-10-15;25;212;830;0;24;1
2020-10-14;36;217;831;0;33;0
2020-10-13;26;212;831;0;22;0
2020-10-12;39;216;839;0;35;0
2020-10-11;27;210;837;0;20;0
2020-10-10;32;228;844;0;28;1
2020-10-09;37;219;836;0;35;1
2020-10-08;30;218;824;0;26;1
2020-10-07;33;223;823;0;28;2
2020-10-06;29;231;820;0;26;2
2020-10-05;33;235;822;0;30;2
2020-10-04;44;227;818;1;40;2
2020-10-03;20;207;799;0;17;3
2020-10-02;37;216;808;0;31;2
2020-10-01;38;215;795;0;30;2
2020-09-30;47;206;794;0;41;2
2020-09-29;36;189;783;0;29;2
2020-09-28;28;183;782;0;23;2
2020-09-27;23;191;783;0;21;1
2020-09-26;31;184;785;0;24;2
2020-09-25;35;190;783;0;31;2
2020-09-24;27;190;782;0;24;2
2020-09-23;26;185;775;0;24;2
2020-09-22;28;178;778;1;26;3
2020-09-21;35;179;774;0;29;1
2020-09-20;17;180;769;0;12;0
2020-09-19;33;198;778;0;25;0
2020-09-18;35;204;781;0;28;0
2020-09-17;24;203;776;0;19;0
2020-09-16;22;202;777;0;19;0
2020-09-15;29;209;787;0;27;0
2020-09-14;36;209;794;0;31;1
2020-09-13;35;202;782;0;27;1
2020-09-12;40;201;774;0;34;0
2020-09-11;35;193;765;0;29;1
2020-09-10;22;184;764;0;19;1
2020-09-09;29;190;773;1;26;2
2020-09-08;30;181;771;1;26;0
2020-09-07;26;184;769;1;25;2
2020-09-06;32;189;766;0;29;2
2020-09-05;32;189;758;0;27;2
2020-09-04;24;187;764;0;20;2
2020-09-03;30;189;770;0;25;2
2020-09-02;21;187;771;0;18;1
2020-09-01;36;199;779;0;27;1
2020-08-31;34;187;777;0;28;2
2020-08-30;34;188;771;0;27;3
2020-08-29;31;183;773;0;26;1
2020-08-28;26;180;768;0;22;1
2020-08-27;27;178;761;0;19;1
2020-08-26;35;186;762;0;28;1
2020-08-25;26;183;767;0;18;1
2020-08-24;36;188;771;0;26;2
2020-08-23;31;191;758;0;25;2
2020-08-22;28;203;751;0;21;2
2020-08-21;23;199;753;0;22;1
2020-08-20;33;197;751;0;24;1
2020-08-19;35;199;746;0;31;4
2020-08-18;30;199;740;0;19;4
2020-08-17;42;208;742;0;33;3
2020-08-16;42;197;738;0;36;4
2020-08-15;25;185;727;0;21;5
2020-08-14;23;186;724;0;16;4
2020-08-13;32;188;741;1;25;3
2020-08-12;36;198;744;1;26;4
2020-08-11;37;195;743;1;27;4
2020-08-10;28;191;738;1;24;3
2020-08-09;29;193;735;1;25;2
2020-08-08;27;196;727;1;23;2
2020-08-07;24;195;740;1;22;2
2020-08-06;40;202;758;1;36;2
2020-08-05;30;188;756;1;25;2
2020-08-04;29;178;761;1;26;3
2020-08-03;27;171;767;1;24;2
2020-08-02;32;181;767;1;23;2
2020-08-01;28;178;769;1;22;2
2020-07-31;37;168;775;1;23;2
2020-07-30;25;156;784;1;20;2
2020-07-29;21;161;796;1;17;1
2020-07-28;25;165;804;1;21;2
2020-07-27;35;162;806;1;29;1
2020-07-26;26;161;805;1;23;1
2020-07-25;18;163;809;1;15;1
2020-07-24;22;177;822;0;16;1
2020-07-23;30;186;840;0;22;1
2020-07-22;29;182;843;0;22;1
2020-07-21;26;192;854;0;20;1
2020-07-20;34;201;858;0;27;0
2020-07-19;28;197;855;0;24;0
2020-07-18;31;194;850;0;29;0
2020-07-17;30;187;847;0;26;1
2020-07-16;24;178;847;0;22;1
2020-07-15;34;193;850;0;31;1
2020-07-14;33;206;835;0;29;1
2020-07-13;29;210;825;0;24;1
2020-07-12;25;218;820;0;24;1
2020-07-11;24;226;818;0;19;1
2020-07-10;21;230;813;0;18;1
2020-07-09;43;238;807;0;34;1
2020-07-08;45;229;790;0;41;1
2020-07-07;39;219;771;0;35;1
2020-07-06;38;217;754;0;34;1
2020-07-05;34;209;740;0;32;1
2020-07-04;27;201;735;0;24;1
2020-07-03;27;204;742;0;22;1
2020-07-02;36;209;752;0;30;1
2020-07-01;35;208;756;0;30;1
2020-06-30;35;211;755;0;30;1
2020-06-29;30;205;761;0;27;1
2020-06-28;26;210;760;0;23;1
2020-06-27;30;210;764;0;27;1
2020-06-26;29;207;766;0;27;1
2020-06-25;31;201;766;0;30;1
2020-06-24;38;198;777;0;32;1
2020-06-23;30;191;797;0;27;1
2020-06-22;36;189;816;0;34;1
2020-06-21;26;170;822;0;21;2
2020-06-20;30;168;881;0;24;1
2020-06-19;26;163;910;0;20;1
2020-06-18;30;163;944;0;27;1
2020-06-17;29;151;951;0;23;1
2020-06-16;31;138;960;0;27;1
2020-06-15;19;129;962;0;15;1
2020-06-14;22;139;972;0;17;1
2020-06-13;24;137;978;0;23;1
2020-06-12;24;135;983;0;22;1
2020-06-11;16;139;989;0;16;0
2020-06-10;13;155;999;0;11;0
2020-06-09;18;177;1018;0;14;1
2020-06-08;25;197;1028;0;21;0
2020-06-07;19;206;1020;0;16;1
2020-06-06;22;225;1035;0;21;1
2020-06-05;28;230;1046;0;25;1
2020-06-04;33;231;1048;0;29;0
2020-06-03;38;229;1048;0;36;0
2020-06-02;37;222;1040;0;29;0
2020-06-01;36;234;1034;0;31;2
2020-05-31;41;260;1032;0;36;3
2020-05-30;27;267;1015;0;24;1
2020-05-29;32;282;1009;0;25;2
2020-05-28;32;338;1006;0;31;1
2020-05-27;35;361;1004;0;30;2
2020-05-26;46;385;1006;0;41;2
2020-05-25;61;379;994;0;48;0
2020-05-24;53;364;968;0;48;1
2020-05-23;43;346;949;0;41;1
2020-05-22;85;330;964;0;82;2
2020-05-21;54;269;917;0;51;3
2020-05-20;65;244;905;0;54;5
2020-05-19;37;218;888;0;32;4
2020-05-18;38;213;874;0;30;1
2020-05-17;38;215;879;0;33;1
2020-05-16;28;207;886;0;24;1
2020-05-15;35;195;892;0;25;1
2020-05-14;32;201;893;0;25;1
2020-05-13;33;208;913;0;29;1
