﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;5;35;177;0;5;0
2022-06-10;3;33;182;0;3;0
2022-06-09;7;32;188;0;7;0
2022-06-08;3;28;191;0;3;0
2022-06-07;8;29;192;0;7;0
2022-06-06;4;27;192;0;4;0
2022-06-05;5;25;200;0;5;0
2022-06-04;3;23;201;0;3;0
2022-06-03;2;25;201;0;2;0
2022-06-02;3;28;199;0;3;0
2022-06-01;4;29;202;0;4;0
2022-05-31;6;33;204;0;6;0
2022-05-30;2;32;205;0;2;0
2022-05-29;3;37;211;0;3;0
2022-05-28;5;36;216;0;5;0
2022-05-27;5;38;216;0;5;0
2022-05-26;4;40;224;0;3;0
2022-05-25;8;46;235;0;8;0
2022-05-24;5;46;230;0;5;0
2022-05-23;7;54;234;0;7;0
2022-05-22;2;70;292;0;2;1
2022-05-21;7;67;245;0;7;1
2022-05-20;7;72;244;0;7;0
2022-05-19;10;87;296;0;10;0
2022-05-18;8;71;238;0;8;0
2022-05-17;13;72;235;0;13;0
2022-05-16;10;69;229;0;9;1
2022-05-15;12;64;227;0;12;1
2022-05-14;12;69;278;0;10;1
2022-05-13;7;59;223;0;6;1
2022-05-12;11;59;228;0;9;0
2022-05-11;10;52;223;0;9;0
2022-05-10;11;43;219;0;9;1
2022-05-09;5;40;217;0;4;1
2022-05-08;7;43;222;0;7;1
2022-05-07;12;43;223;0;12;1
2022-05-06;8;39;220;0;6;1
2022-05-05;3;40;228;0;3;0
2022-05-04;1;42;238;0;0;0
2022-05-03;7;56;253;0;6;0
2022-05-02;8;64;259;0;6;0
2022-05-01;7;61;259;0;7;1
2022-04-30;9;63;265;0;8;1
2022-04-29;8;63;276;0;8;1
2022-04-28;5;66;275;0;5;0
2022-04-27;14;67;274;0;13;0
2022-04-26;14;58;272;0;14;0
2022-04-25;5;52;271;0;4;0
2022-04-24;10;53;285;0;9;0
2022-04-23;10;51;291;0;9;0
2022-04-22;11;49;296;0;11;1
2022-04-21;7;48;305;0;6;0
2022-04-20;4;50;310;0;3;0
2022-04-19;9;71;392;0;8;0
2022-04-18;5;54;320;0;5;0
2022-04-17;7;54;322;0;7;0
2022-04-16;7;54;327;0;7;0
2022-04-15;11;56;331;0;10;1
2022-04-14;8;54;331;0;8;0
2022-04-13;12;56;330;0;12;0
2022-04-12;4;69;401;0;4;1
2022-04-11;5;80;408;0;5;1
2022-04-10;7;78;342;0;7;0
2022-04-09;9;83;343;0;9;0
2022-04-08;9;80;340;0;8;1
2022-04-07;10;84;342;0;9;1
2022-04-06;14;94;340;0;14;0
2022-04-05;13;87;332;0;13;1
2022-04-04;16;78;330;0;15;1
2022-04-03;12;73;320;0;12;0
2022-04-02;6;74;316;0;6;0
2022-04-01;13;88;316;0;13;1
2022-03-31;20;90;307;0;17;1
2022-03-30;8;87;294;0;8;0
2022-03-29;5;99;293;0;5;1
2022-03-28;11;105;297;0;11;1
2022-03-27;13;101;295;0;13;1
2022-03-26;21;102;290;0;19;1
2022-03-25;16;89;287;0;15;1
2022-03-24;15;86;278;0;14;1
2022-03-23;20;82;272;0;20;0
2022-03-22;11;73;262;0;11;1
2022-03-21;7;69;258;0;7;1
2022-03-20;14;72;257;0;14;1
2022-03-19;7;69;251;0;7;0
2022-03-18;12;75;424;0;12;2
2022-03-17;11;71;519;0;9;2
2022-03-16;11;66;597;0;10;2
2022-03-15;7;67;737;0;7;2
2022-03-14;10;67;848;0;9;2
2022-03-13;12;64;979;0;11;1
2022-03-12;13;65;1071;0;13;0
2022-03-11;9;62;1178;0;8;2
2022-03-10;7;65;1271;0;6;2
2022-03-09;10;56;247;0;9;2
2022-03-08;7;67;1542;0;7;2
2022-03-07;6;47;251;0;6;2
2022-03-06;12;74;1772;0;11;3
2022-03-05;6;46;250;0;5;1
2022-03-04;8;50;254;0;8;0
2022-03-03;7;50;255;0;6;2
2022-03-02;4;61;255;0;4;2
2022-03-01;4;63;259;0;4;2
2022-02-28;9;67;266;0;7;2
2022-02-27;10;69;269;0;9;2
2022-02-26;10;66;266;0;9;1
2022-02-25;8;64;269;0;8;0
2022-02-24;17;64;268;0;16;2
2022-02-23;6;58;260;0;6;2
2022-02-22;8;61;263;0;8;2
2022-02-21;10;61;261;0;10;2
2022-02-20;7;61;265;0;7;2
2022-02-19;8;58;266;0;6;2
2022-02-18;9;68;267;0;8;0
2022-02-17;11;66;274;0;11;2
2022-02-16;10;63;273;0;9;2
2022-02-15;9;61;276;0;8;2
2022-02-14;10;65;273;0;9;2
2022-02-13;4;65;270;0;4;2
2022-02-12;18;72;273;0;16;2
2022-02-11;6;61;263;0;6;0
2022-02-10;8;66;267;0;8;2
2022-02-09;8;67;266;0;8;2
2022-02-08;12;68;267;0;12;2
2022-02-07;9;62;258;0;9;2
2022-02-06;11;61;260;0;11;2
2022-02-05;7;61;254;0;7;2
2022-02-04;11;64;253;0;9;2
2022-02-03;9;61;252;0;9;2
2022-02-02;10;64;246;0;9;2
2022-02-01;7;62;245;0;5;2
2022-01-31;8;64;248;0;8;2
2022-01-30;12;65;248;0;11;2
2022-01-29;10;60;245;0;10;1
2022-01-28;8;64;248;0;6;1
2022-01-27;13;66;255;0;10;1
2022-01-26;8;63;250;0;8;1
2022-01-25;8;70;255;0;7;1
2022-01-24;9;72;263;0;9;2
2022-01-23;7;75;259;0;6;2
2022-01-22;16;74;263;0;15;1
2022-01-21;9;65;256;0;8;1
2022-01-20;7;64;252;0;7;1
2022-01-19;15;63;255;0;14;1
2022-01-18;11;59;253;0;10;1
2022-01-17;13;57;250;0;12;2
2022-01-16;6;54;246;0;5;2
2022-01-15;7;52;245;0;6;1
2022-01-14;9;57;246;0;7;1
2022-01-13;6;55;245;0;6;1
2022-01-12;11;55;245;0;11;2
2022-01-11;9;52;247;0;7;2
2022-01-10;10;47;243;0;9;2
2022-01-09;4;46;239;0;3;2
2022-01-08;11;51;243;0;10;1
2022-01-07;6;48;239;0;5;1
2022-01-06;6;51;242;0;6;1
2022-01-05;8;58;243;0;8;2
2022-01-04;3;63;243;0;3;1
2022-01-03;8;66;247;0;8;2
2022-01-02;9;71;244;0;8;2
2022-01-01;8;77;242;0;8;2
2021-12-31;9;74;238;0;8;2
2021-12-30;13;76;236;0;13;1
2021-12-29;13;72;229;0;13;2
2021-12-28;6;64;222;0;5;1
2021-12-27;13;69;223;0;13;2
2021-12-26;15;68;217;0;15;2
2021-12-25;5;60;206;0;5;2
2021-12-24;11;63;209;0;10;3
2021-12-23;10;57;205;0;7;2
2021-12-22;6;56;202;0;5;2
2021-12-21;11;57;204;0;10;1
2021-12-20;13;54;205;0;11;2
2021-12-19;7;56;203;0;7;2
2021-12-18;9;52;204;0;8;1
2021-12-17;6;49;200;0;4;2
2021-12-16;7;52;200;0;7;2
2021-12-15;8;51;196;0;7;2
2021-12-14;7;51;197;0;7;1
2021-12-13;14;51;198;0;13;2
2021-12-12;3;46;191;0;3;2
2021-12-11;5;51;197;0;4;1
2021-12-10;9;51;199;0;6;1
2021-12-09;6;50;198;0;5;1
2021-12-08;8;48;198;0;8;1
2021-12-07;8;47;198;0;8;1
2021-12-06;8;47;200;0;8;2
2021-12-05;8;45;199;0;7;2
2021-12-04;5;43;202;0;5;1
2021-12-03;7;46;202;0;6;1
2021-12-02;4;44;202;0;4;1
2021-12-01;7;48;213;0;6;1
2021-11-30;8;48;211;0;6;2
2021-11-29;6;45;211;0;6;2
2021-11-28;7;46;213;0;5;2
2021-11-27;8;51;213;0;7;1
2021-11-26;6;53;214;0;5;1
2021-11-25;8;56;212;0;7;1
2021-11-24;7;53;208;0;6;1
2021-11-23;4;52;207;0;4;2
2021-11-22;9;51;209;0;9;2
2021-11-21;12;50;209;0;12;1
2021-11-20;9;47;204;0;8;1
2021-11-19;9;44;207;0;7;1
2021-11-18;4;45;203;0;4;1
2021-11-17;5;48;204;0;4;2
2021-11-16;3;49;207;0;3;2
2021-11-15;8;52;216;0;8;2
2021-11-14;9;52;218;0;9;1
2021-11-13;6;53;215;0;6;1
2021-11-12;11;54;215;0;9;1
2021-11-11;7;55;208;0;7;1
2021-11-10;5;53;206;0;5;2
2021-11-09;6;54;203;0;5;2
2021-11-08;8;63;201;0;8;2
2021-11-07;10;59;195;0;10;1
2021-11-06;7;55;188;0;7;1
2021-11-05;12;57;183;0;10;1
2021-11-04;5;52;175;0;5;1
2021-11-03;7;55;175;0;6;2
2021-11-02;15;53;173;0;15;2
2021-11-01;5;41;168;0;3;2
2021-10-31;6;41;175;0;6;1
2021-10-30;9;41;176;0;9;1
2021-10-29;6;41;180;0;5;1
2021-10-28;8;43;180;0;8;0
2021-10-27;4;47;181;0;4;1
2021-10-26;3;46;186;0;3;2
2021-10-25;5;48;185;0;5;2
2021-10-24;6;50;188;0;5;2
2021-10-23;9;56;189;0;9;2
2021-10-22;8;57;192;0;7;2
2021-10-21;12;56;191;0;11;1
2021-10-20;4;51;191;0;3;1
2021-10-19;5;50;204;0;5;1
2021-10-18;8;51;205;0;7;1
2021-10-17;13;46;211;0;12;1
2021-10-16;10;37;210;0;10;1
2021-10-15;7;29;212;0;6;1
2021-10-14;6;26;217;0;6;1
2021-10-13;2;22;221;0;2;1
2021-10-12;7;22;225;0;6;1
2021-10-11;2;21;225;0;2;1
2021-10-10;4;23;229;0;3;1
2021-10-09;3;30;234;0;2;1
2021-10-08;4;38;243;0;3;1
2021-10-07;2;41;248;0;2;1
2021-10-06;3;52;253;0;2;1
2021-10-05;6;56;257;0;5;1
2021-10-04;5;60;259;0;4;1
2021-10-03;10;66;265;0;10;1
2021-10-02;11;58;259;0;10;1
2021-10-01;7;56;255;0;7;1
2021-09-30;14;55;256;0;13;1
2021-09-29;6;54;252;0;5;1
2021-09-28;10;54;254;0;9;1
2021-09-27;10;56;252;0;10;1
2021-09-26;2;62;248;0;2;1
2021-09-25;9;66;251;0;8;1
2021-09-24;6;71;252;0;6;1
2021-09-23;12;77;255;0;12;1
2021-09-22;6;77;256;0;6;1
2021-09-21;11;82;260;0;10;1
2021-09-20;17;82;252;0;16;1
2021-09-19;6;72;243;0;6;1
2021-09-18;14;72;247;0;12;1
2021-09-17;12;65;239;0;11;1
2021-09-16;12;61;237;0;12;1
2021-09-15;12;60;237;0;11;1
2021-09-14;11;57;233;0;11;1
2021-09-13;6;53;226;0;6;1
2021-09-12;6;54;226;0;6;1
2021-09-11;7;55;225;0;6;1
2021-09-10;8;59;223;0;8;1
2021-09-09;11;55;218;0;11;1
2021-09-08;8;50;212;0;8;1
2021-09-07;8;50;207;0;7;1
2021-09-06;7;52;207;0;6;1
2021-09-05;7;52;208;0;7;1
2021-09-04;11;52;210;0;10;1
2021-09-03;5;48;208;0;4;1
2021-09-02;7;49;210;0;6;1
2021-09-01;8;52;207;0;8;1
2021-08-31;9;54;202;0;9;1
2021-08-30;8;58;196;0;7;1
2021-08-29;7;61;194;0;7;1
2021-08-28;6;56;195;0;6;1
2021-08-27;5;58;191;0;5;1
2021-08-26;9;63;192;0;9;1
2021-08-25;10;58;194;0;9;1
2021-08-24;14;57;191;0;13;1
2021-08-23;10;56;180;0;10;1
2021-08-22;2;53;179;0;2;1
2021-08-21;9;55;181;0;8;1
2021-08-20;11;53;176;0;10;1
2021-08-19;5;49;173;0;4;1
2021-08-18;9;49;172;0;8;1
2021-08-17;13;44;173;0;4;1
2021-08-16;17;45;173;0;7;1
2021-08-15;14;41;169;0;4;1
2021-08-14;15;44;168;0;6;1
2021-08-13;16;45;165;0;5;1
2021-08-12;14;48;163;0;13;1
2021-08-11;3;43;152;0;3;1
2021-08-10;5;46;155;0;5;1
2021-08-09;4;44;154;0;3;1
2021-08-08;7;44;154;0;7;1
2021-08-07;7;41;151;0;7;1
2021-08-06;9;39;151;0;9;1
2021-08-05;9;38;149;0;8;1
2021-08-04;6;32;144;0;6;1
2021-08-03;4;32;147;0;3;1
2021-08-02;4;40;152;0;3;1
2021-08-01;5;43;158;0;3;1
2021-07-31;5;41;164;0;5;1
2021-07-30;9;45;164;0;8;1
2021-07-29;3;41;162;0;2;1
2021-07-28;7;42;163;0;6;1
2021-07-27;11;43;162;0;11;1
2021-07-26;6;35;158;0;6;1
2021-07-25;3;38;161;0;1;1
2021-07-24;9;40;164;0;8;1
2021-07-23;4;35;161;0;4;1
2021-07-22;4;34;159;0;3;1
2021-07-21;8;34;162;0;8;1
2021-07-20;4;30;162;0;3;1
2021-07-19;9;29;164;0;9;1
2021-07-18;5;26;156;0;4;1
2021-07-17;3;26;156;0;3;1
2021-07-16;3;26;162;0;3;1
2021-07-15;4;28;162;0;3;1
2021-07-14;4;32;165;0;3;1
2021-07-13;3;36;169;0;2;1
2021-07-12;6;37;171;0;6;1
2021-07-11;4;40;171;0;4;1
2021-07-10;4;44;174;0;3;1
2021-07-09;6;50;176;0;5;1
2021-07-08;7;53;177;0;7;1
2021-07-07;8;51;174;0;7;1
2021-07-06;4;50;176;0;3;1
2021-07-05;10;50;179;0;9;1
2021-07-04;8;47;175;0;7;1
2021-07-03;9;46;179;0;9;1
2021-07-02;10;46;175;0;9;1
2021-07-01;5;41;170;0;5;1
2021-06-30;6;42;169;0;6;1
2021-06-29;3;38;169;0;3;1
2021-06-28;7;41;172;0;5;1
2021-06-27;8;43;174;0;7;1
2021-06-26;10;41;170;0;9;1
2021-06-25;5;33;170;0;4;1
2021-06-24;6;33;167;0;5;1
2021-06-23;3;36;170;0;2;1
2021-06-22;6;38;173;0;6;1
2021-06-21;8;38;172;0;8;1
2021-06-20;5;37;169;0;5;1
2021-06-19;2;36;168;0;1;1
2021-06-18;4;41;169;0;4;1
2021-06-17;10;44;168;0;8;1
2021-06-16;5;41;167;0;4;1
2021-06-15;6;43;165;0;6;2
2021-06-14;8;41;165;0;6;2
2021-06-13;4;43;167;0;4;2
2021-06-12;6;45;167;0;5;2
2021-06-11;7;45;165;0;7;2
2021-06-10;6;49;164;0;5;2
2021-06-09;8;49;162;0;5;2
2021-06-08;4;60;201;0;4;2
2021-06-07;9;47;160;0;9;1
2021-06-06;8;44;155;0;6;1
2021-06-05;6;44;156;0;5;1
2021-06-04;12;45;154;0;10;1
2021-06-03;6;38;148;0;5;1
2021-06-02;5;42;149;0;4;1
2021-06-01;5;39;151;0;4;1
2021-05-31;6;56;195;0;6;2
2021-05-30;7;43;147;0;5;1
2021-05-29;7;43;147;0;7;1
2021-05-28;4;49;200;0;4;2
2021-05-27;10;41;148;0;9;1
2021-05-26;2;43;202;0;1;1
2021-05-25;10;36;150;0;8;1
2021-05-24;5;34;147;0;5;1
2021-05-23;6;32;148;0;6;1
2021-05-22;5;43;210;0;5;1
2021-05-21;5;36;145;0;4;1
2021-05-20;2;37;148;0;1;1
2021-05-19;4;47;219;0;4;2
2021-05-18;9;42;157;0;8;2
2021-05-17;3;37;154;0;3;2
2021-05-16;7;38;160;0;6;1
2021-05-15;9;45;240;0;8;1
2021-05-14;5;30;157;0;4;1
2021-05-13;4;32;164;0;3;1
2021-05-12;6;33;166;0;6;2
2021-05-11;3;31;164;0;3;2
2021-05-10;6;34;166;0;4;2
2021-05-09;3;35;168;0;2;1
2021-05-08;4;35;171;0;4;2
2021-05-07;8;34;174;0;6;2
2021-05-06;4;34;177;0;3;2
2021-05-05;5;40;182;0;4;2
2021-05-04;7;39;185;0;7;2
2021-05-03;7;37;183;0;4;2
2021-05-02;4;38;184;0;3;1
2021-05-01;4;41;189;0;3;2
2021-04-30;6;44;191;0;6;2
2021-04-29;10;46;190;0;9;2
2021-04-28;3;38;189;0;3;1
2021-04-27;6;43;191;0;3;1
2021-04-26;8;43;195;0;7;0
2021-04-25;7;47;195;0;4;0
2021-04-24;8;66;295;0;5;0
2021-04-23;10;51;200;0;7;0
2021-04-22;3;51;198;0;2;0
2021-04-21;12;52;203;0;9;0
2021-04-20;4;54;199;0;3;0
2021-04-19;13;56;203;0;10;0
2021-04-18;6;50;199;0;5;0
2021-04-17;10;52;206;0;9;0
2021-04-16;9;49;204;0;8;0
2021-04-15;4;46;201;0;4;0
2021-04-14;13;49;204;0;11;0
2021-04-13;5;46;203;0;5;1
2021-04-12;6;49;202;0;6;1
2021-04-11;8;50;203;0;6;1
2021-04-10;7;50;204;0;6;1
2021-04-09;5;49;204;0;5;1
2021-04-08;8;52;206;0;6;1
2021-04-07;9;51;209;0;8;0
2021-04-06;10;48;209;0;9;0
2021-04-05;8;47;205;0;7;0
2021-04-04;7;45;206;0;6;0
2021-04-03;7;46;205;0;6;1
2021-04-02;9;48;208;0;9;0
2021-04-01;5;48;207;0;5;1
2021-03-31;5;48;211;0;5;1
2021-03-30;8;48;216;0;8;1
2021-03-29;6;47;216;0;5;1
2021-03-28;8;47;217;0;6;1
2021-03-27;9;48;218;0;7;1
2021-03-26;9;71;314;0;9;0
2021-03-25;6;49;224;0;5;0
2021-03-24;6;52;224;0;5;1
2021-03-23;8;52;228;0;7;1
2021-03-22;7;52;231;0;5;1
2021-03-21;8;57;231;0;7;1
2021-03-20;7;54;235;0;6;1
2021-03-19;14;55;237;0;12;0
2021-03-18;9;50;234;0;8;0
2021-03-17;5;47;231;0;5;1
2021-03-16;7;49;241;0;7;1
2021-03-15;10;52;246;0;10;1
2021-03-14;4;50;245;0;3;1
2021-03-13;8;51;250;0;7;1
2021-03-12;7;51;250;0;7;0
2021-03-11;6;50;254;0;6;0
2021-03-10;7;53;256;0;7;1
2021-03-09;10;54;253;0;9;1
2021-03-08;8;71;338;0;8;1
2021-03-07;5;55;256;0;5;1
2021-03-06;8;58;260;0;8;1
2021-03-05;6;56;264;0;5;1
2021-03-04;9;57;266;0;9;1
2021-03-03;8;63;267;0;8;1
2021-03-02;9;63;265;0;9;1
2021-03-01;10;59;262;0;9;1
2021-02-28;8;76;346;0;7;1
2021-02-27;7;61;261;0;6;1
2021-02-26;8;60;263;0;7;1
2021-02-25;16;64;265;0;13;1
2021-02-24;8;58;257;0;8;1
2021-02-23;5;59;253;0;5;0
2021-02-22;9;60;253;0;9;0
2021-02-21;11;66;255;0;10;0
2021-02-20;5;68;254;0;5;0
2021-02-19;11;72;252;0;11;0
2021-02-18;9;70;252;0;9;0
2021-02-17;9;68;254;0;8;0
2021-02-16;6;72;250;0;5;1
2021-02-15;16;74;255;0;13;0
2021-02-14;13;62;247;0;12;1
2021-02-13;9;58;239;0;8;0
2021-02-12;9;63;238;0;7;0
2021-02-11;7;65;241;0;7;0
2021-02-10;12;70;247;0;10;0
2021-02-09;9;65;244;0;8;0
2021-02-08;4;68;239;0;4;0
2021-02-07;10;71;245;0;9;1
2021-02-06;15;67;243;0;13;1
2021-02-05;9;62;239;0;9;0
2021-02-04;12;62;236;0;12;0
2021-02-03;8;58;228;0;7;0
2021-02-02;11;60;223;0;11;0
2021-02-01;7;54;221;0;7;0
2021-01-31;6;51;221;0;6;0
2021-01-30;9;50;221;0;7;0
2021-01-29;9;52;222;0;8;1
2021-01-28;8;52;218;0;8;0
2021-01-27;10;47;215;0;10;0
2021-01-26;5;49;209;0;5;0
2021-01-25;4;56;209;0;4;0
2021-01-24;5;58;208;0;5;0
2021-01-23;11;63;211;0;11;0
2021-01-22;9;58;205;0;9;0
2021-01-21;3;54;200;0;3;0
2021-01-20;12;58;205;0;11;0
2021-01-19;12;56;201;0;12;0
2021-01-18;6;57;197;0;6;0
2021-01-17;10;59;199;0;10;0
2021-01-16;6;52;197;0;6;0
2021-01-15;5;56;195;0;5;0
2021-01-14;7;58;196;0;7;0
2021-01-13;10;60;195;0;10;0
2021-01-12;13;56;194;0;13;1
2021-01-11;8;47;189;0;7;0
2021-01-10;3;41;188;0;2;0
2021-01-09;10;48;188;0;9;0
2021-01-08;8;46;186;0;7;0
2021-01-07;9;45;186;0;9;0
2021-01-06;7;44;187;0;6;0
2021-01-05;5;42;185;0;4;0
2021-01-04;2;42;186;0;2;0
2021-01-03;9;44;190;0;8;0
2021-01-02;8;40;191;0;7;1
2021-01-01;6;36;192;0;6;0
2020-12-31;8;38;188;0;8;0
2020-12-30;4;35;188;0;4;0
2020-12-29;5;37;188;0;5;0
2020-12-28;4;40;188;0;4;0
2020-12-27;5;43;189;0;5;0
2020-12-26;4;46;188;0;4;0
2020-12-25;8;50;193;0;8;0
2020-12-24;5;50;193;0;5;1
2020-12-23;6;49;191;0;3;1
2020-12-22;9;50;194;0;8;0
2020-12-21;8;49;192;0;7;0
2020-12-20;8;52;190;0;8;0
2020-12-19;9;52;187;0;9;0
2020-12-18;8;49;186;0;8;0
2020-12-17;4;43;181;0;4;0
2020-12-16;6;46;183;0;6;0
2020-12-15;7;47;182;0;7;1
2020-12-14;10;50;181;0;9;1
2020-12-13;8;44;183;0;7;0
2020-12-12;6;43;185;0;6;0
2020-12-11;2;43;185;0;2;0
2020-12-10;7;50;190;0;7;0
2020-12-09;7;51;187;0;7;0
2020-12-08;11;46;189;0;10;0
2020-12-07;4;44;190;0;4;0
2020-12-06;7;44;193;0;6;1
2020-12-05;6;42;191;0;6;0
2020-12-04;9;41;191;0;9;0
2020-12-03;8;37;190;0;8;0
2020-12-02;2;38;191;0;2;0
2020-12-01;8;45;198;0;8;0
2020-11-30;4;40;198;0;3;0
2020-11-29;6;43;200;0;6;0
2020-11-28;5;43;199;0;5;0
2020-11-27;5;43;199;0;4;1
2020-11-26;9;67;341;0;8;0
2020-11-25;9;42;204;0;9;0
2020-11-24;3;37;199;0;3;0
2020-11-23;6;40;200;0;6;0
2020-11-22;6;39;202;0;6;0
2020-11-21;5;39;200;0;5;0
2020-11-20;5;45;202;0;5;0
2020-11-19;8;49;201;0;8;0
2020-11-18;4;47;202;0;3;1
2020-11-17;6;50;212;0;6;0
2020-11-16;5;48;211;0;5;0
2020-11-15;6;53;211;0;6;0
2020-11-14;11;58;211;0;11;0
2020-11-13;9;54;208;0;9;0
2020-11-12;6;49;205;0;6;0
2020-11-11;7;49;205;0;6;0
2020-11-10;4;51;204;0;3;0
2020-11-09;10;57;206;0;9;0
2020-11-08;11;56;202;0;11;0
2020-11-07;7;53;194;0;7;0
2020-11-06;4;52;192;0;4;0
2020-11-05;6;53;195;0;6;0
2020-11-04;9;52;194;0;8;0
2020-11-03;10;51;193;0;10;0
2020-11-02;9;50;189;0;9;0
2020-11-01;8;46;187;0;8;0
2020-10-31;6;42;183;0;5;0
2020-10-30;5;44;182;0;5;0
2020-10-29;5;43;183;0;5;0
2020-10-28;8;46;181;0;8;0
2020-10-27;9;42;175;0;9;0
2020-10-26;5;42;171;0;5;0
2020-10-25;4;50;169;0;4;0
2020-10-24;8;51;170;0;8;0
2020-10-23;4;48;166;0;4;0
2020-10-22;8;50;166;0;7;0
2020-10-21;4;51;160;0;4;0
2020-10-20;9;53;157;0;9;0
2020-10-19;13;50;152;0;13;0
2020-10-18;5;43;144;0;5;0
2020-10-17;5;43;143;0;4;0
2020-10-16;6;44;142;0;6;0
2020-10-15;10;41;136;0;9;0
2020-10-14;6;37;130;0;6;0
2020-10-13;6;38;125;0;6;0
2020-10-12;6;37;122;0;5;0
2020-10-11;5;38;120;0;5;0
2020-10-10;5;39;117;0;5;0
2020-10-09;4;41;113;0;4;0
2020-10-08;5;42;110;0;5;0
2020-10-07;7;41;108;0;7;0
2020-10-06;5;40;105;0;5;0
2020-10-05;7;38;102;0;7;0
2020-10-04;6;33;100;0;5;0
2020-10-03;7;32;99;0;7;0
2020-10-02;5;28;94;0;4;0
2020-10-01;4;28;93;0;4;0
2020-09-30;6;28;90;0;6;0
2020-09-29;3;27;85;0;3;0
2020-09-28;2;26;86;0;2;0
2020-09-27;5;25;86;0;5;0
2020-09-26;3;24;85;0;3;0
2020-09-25;5;26;84;0;5;0
2020-09-24;4;25;80;0;3;0
2020-09-23;5;24;83;0;5;0
2020-09-22;2;19;83;0;1;0
2020-09-21;1;20;84;0;1;0
2020-09-20;4;20;86;0;4;0
2020-09-19;5;19;86;0;5;0
2020-09-18;4;18;84;0;4;0
2020-09-17;3;16;83;0;3;0
2020-09-16;0;14;81;0;0;0
2020-09-15;3;16;84;0;3;0
2020-09-14;1;16;82;0;1;0
2020-09-13;3;19;82;0;3;0
2020-09-12;4;18;84;0;3;0
2020-09-11;2;19;83;0;2;0
2020-09-10;1;21;84;0;1;0
2020-09-09;2;22;86;0;1;0
2020-09-08;3;24;89;0;3;0
2020-09-07;5;23;87;0;4;0
2020-09-06;2;19;84;0;2;0
2020-09-05;5;21;85;0;5;0
2020-09-04;4;18;84;0;4;0
2020-09-03;2;18;84;0;2;0
2020-09-02;3;19;88;0;3;0
2020-09-01;2;17;88;0;1;0
2020-08-31;1;21;91;0;1;0
2020-08-30;4;25;92;0;4;0
2020-08-29;2;23;91;0;2;0
2020-08-28;4;24;89;0;4;0
2020-08-27;3;24;87;0;3;0
2020-08-26;1;24;85;0;1;0
2020-08-25;6;26;87;0;5;0
2020-08-24;5;21;85;0;5;0
2020-08-23;2;19;82;0;2;0
2020-08-22;3;18;81;0;2;0
2020-08-21;4;16;82;0;4;0
2020-08-20;3;17;84;0;3;0
2020-08-19;3;17;84;0;3;0
2020-08-18;1;17;82;0;1;0
2020-08-17;3;20;83;0;3;0
2020-08-16;1;21;81;0;1;0
2020-08-15;1;21;82;0;1;0
2020-08-14;5;21;84;0;5;0
2020-08-13;3;19;81;0;2;0
2020-08-12;3;20;82;0;3;0
2020-08-11;4;21;80;0;4;0
2020-08-10;4;23;80;0;4;0
2020-08-09;1;22;77;0;1;0
2020-08-08;1;25;78;0;1;0
2020-08-07;3;26;80;0;3;0
2020-08-06;4;26;78;0;4;0
2020-08-05;4;23;79;0;4;0
2020-08-04;6;21;76;0;6;0
2020-08-03;3;16;74;0;3;0
2020-08-02;4;16;74;0;4;0
2020-08-01;2;16;72;0;2;0
2020-07-31;3;16;72;0;3;0
2020-07-30;1;14;70;0;1;0
2020-07-29;2;16;70;0;2;0
2020-07-28;1;20;70;0;1;0
2020-07-27;3;22;71;0;3;0
2020-07-26;4;20;69;0;3;0
2020-07-25;2;18;72;0;2;0
2020-07-24;1;17;73;0;1;0
2020-07-23;2;16;71;0;2;0
2020-07-22;4;17;74;0;4;0
2020-07-21;3;15;74;0;3;0
2020-07-20;1;15;73;0;1;0
2020-07-19;2;15;73;0;2;0
2020-07-18;1;17;73;0;1;0
2020-07-17;3;17;72;0;2;0
2020-07-16;3;16;74;0;3;0
2020-07-15;2;16;71;0;2;0
2020-07-14;3;16;72;0;3;0
2020-07-13;1;18;70;0;1;0
2020-07-12;4;18;71;0;4;0
2020-07-11;1;18;67;0;1;0
2020-07-10;2;20;69;0;2;0
2020-07-09;3;20;68;0;3;0
2020-07-08;2;19;68;0;1;0
2020-07-07;5;18;68;0;5;0
2020-07-06;1;14;66;0;1;0
2020-07-05;4;15;65;0;3;0
2020-07-04;3;15;66;0;3;0
2020-07-03;3;13;65;0;3;0
2020-07-02;2;16;65;0;2;0
2020-07-01;1;17;64;0;1;0
2020-06-30;1;18;65;0;1;0
2020-06-29;2;22;64;0;2;0
2020-06-28;3;24;65;0;2;0
2020-06-27;1;23;64;0;1;0
2020-06-26;6;23;64;0;5;0
2020-06-25;3;20;59;0;2;0
2020-06-24;4;18;58;0;2;0
2020-06-23;5;20;58;0;5;0
2020-06-22;6;15;55;0;6;0
2020-06-21;2;12;49;0;2;0
2020-06-20;1;11;47;0;1;0
2020-06-19;2;12;47;0;2;0
2020-06-18;0;10;46;0;0;0
2020-06-17;4;13;47;0;4;0
2020-06-16;0;11;43;0;0;0
2020-06-15;3;14;43;0;3;0
2020-06-14;1;12;42;0;1;0
2020-06-13;2;14;41;0;2;0
2020-06-12;0;12;40;0;0;0
2020-06-11;3;16;40;0;3;0
2020-06-10;2;15;38;0;1;0
2020-06-09;3;16;37;0;3;0
2020-06-08;1;14;34;0;1;0
