﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-07;218;3421;34245;1;189;17
2022-08-06;237;4563;35346;0;194;20
2022-08-05;233;5674;36459;0;193;22
2022-08-04;220;6716;37544;1;186;23
2022-08-03;255;7794;38529;0;209;26
2022-08-02;1177;8804;39717;0;1031;30
2022-08-01;1199;8885;40078;0;1025;26
2022-07-31;1394;9058;40328;1;1209;28
2022-07-30;1372;9070;40413;1;1190;28
2022-07-29;1306;9078;40570;0;1109;27
2022-07-28;1343;9139;40809;0;1153;31
2022-07-27;1323;9265;40905;0;1147;32
2022-07-26;1291;9278;41014;0;1106;36
2022-07-25;1377;9344;41339;1;1189;36
2022-07-24;1420;9147;41440;1;1210;30
2022-07-23;1411;9269;41543;1;1196;35
2022-07-22;1348;9467;41548;0;1150;33
2022-07-21;1455;9658;41656;0;1259;39
2022-07-20;1340;9834;41581;0;1138;40
2022-07-19;1375;10195;41608;0;1175;41
2022-07-18;1170;10565;41682;0;994;36
2022-07-17;1545;11124;41934;0;1337;40
2022-07-16;1600;11357;41790;0;1373;44
2022-07-15;1568;11349;42040;0;1348;36
2022-07-14;1681;11268;42304;0;1458;33
2022-07-13;1698;11098;42543;0;1452;32
2022-07-12;1757;10891;42768;0;1515;29
2022-07-11;1747;10499;42964;0;1493;35
2022-07-10;1769;10368;43130;0;1523;33
2022-07-09;1598;10218;43150;0;1361;32
2022-07-08;1488;10117;43300;0;1272;28
2022-07-07;1538;10163;43586;0;1326;33
2022-07-06;1473;10197;43853;0;1280;30
2022-07-05;1353;10268;44201;0;1172;30
2022-07-04;1599;10360;44799;0;1393;30
2022-07-03;1589;10204;45007;0;1390;25
2022-07-02;1484;10242;45157;0;1278;27
2022-07-01;1534;10240;45507;0;1332;27
2022-06-30;1556;10212;45715;0;1337;31
2022-06-29;1535;10078;45905;0;1346;28
2022-06-28;1457;10013;46079;0;1274;25
2022-06-27;1430;9938;46493;0;1250;23
2022-06-26;1636;9864;46728;0;1402;26
2022-06-25;1501;9723;46862;0;1304;22
2022-06-24;1496;9646;46984;0;1298;26
2022-06-23;1421;9554;46883;0;1229;31
2022-06-22;1454;9967;46848;0;1284;33
2022-06-21;1398;10305;46799;0;1236;27
2022-06-20;1347;10785;46993;0;1151;30
2022-06-19;1461;11310;47087;1;1266;29
2022-06-18;1456;11759;46971;2;1257;28
2022-06-17;1389;12182;46893;1;1191;29
2022-06-16;1838;12553;46883;0;1604;28
2022-06-15;1797;12447;46426;0;1592;23
2022-06-14;1899;12397;46056;0;1659;17
2022-06-13;1894;12310;45599;0;1685;21
2022-06-12;1921;12252;45138;0;1705;18
2022-06-11;1890;12316;44658;0;1689;22
2022-06-10;1756;12235;44101;0;1543;21
2022-06-09;1712;12237;43702;0;1516;21
2022-06-08;1747;12354;43335;0;1531;19
2022-06-07;1813;12372;42929;0;1599;16
2022-06-06;1836;12310;42429;0;1630;18
2022-06-05;2023;12200;41898;0;1815;20
2022-06-04;1802;12071;41119;0;1599;22
2022-06-03;1752;11979;40609;0;1555;22
2022-06-02;1855;11961;40154;0;1664;20
2022-06-01;1745;11735;39555;0;1581;21
2022-05-31;1741;11368;39077;0;1549;19
2022-05-30;1707;11031;38504;0;1548;18
2022-05-29;1881;10738;37830;0;1685;18
2022-05-28;1704;10519;37132;0;1531;22
2022-05-27;1728;10241;36516;0;1545;22
2022-05-26;1621;9839;35777;0;1458;18
2022-05-25;1365;9580;35080;0;1219;19
2022-05-24;1380;9541;34754;0;1239;20
2022-05-23;1419;9478;34420;0;1260;19
2022-05-22;1633;9449;33932;0;1457;19
2022-05-21;1424;9206;33303;0;1278;20
2022-05-20;1323;9172;32798;0;1198;16
2022-05-19;1359;9197;32417;0;1210;13
2022-05-18;1339;9121;32040;0;1199;10
2022-05-17;1313;9090;31671;0;1186;12
2022-05-16;1376;9064;31333;0;1234;12
2022-05-15;1360;8971;30916;1;1246;14
2022-05-14;1387;8848;30448;1;1245;13
2022-05-13;1353;8701;29989;1;1212;10
2022-05-12;1267;8520;29563;1;1147;9
2022-05-11;1320;8499;28988;0;1187;9
2022-05-10;1285;8425;28472;0;1165;11
2022-05-09;1278;8348;28139;0;1144;8
2022-05-08;1249;8305;27743;0;1132;10
2022-05-07;1235;8156;27290;0;1121;9
2022-05-06;1170;7923;26884;0;1061;9
2022-05-05;1230;7863;26529;0;1106;9
2022-05-04;1226;7675;26089;0;1114;12
2022-05-03;1205;7373;25688;0;1096;11
2022-05-02;1237;7057;25318;0;1121;9
2022-05-01;1084;6829;24795;0;978;11
2022-04-30;1012;6769;24522;0;933;11
2022-04-29;1104;6617;24326;0;1000;12
2022-04-28;1039;6436;24051;0;938;12
2022-04-27;913;6282;23968;0;813;12
2022-04-26;877;6281;23957;0;766;14
2022-04-25;1008;6359;23965;0;925;11
2022-04-24;1019;6277;23736;0;920;8
2022-04-23;873;6208;23553;0;780;12
2022-04-22;924;6268;23482;0;836;12
2022-04-21;863;6222;23542;0;771;9
2022-04-20;915;6247;23737;1;832;10
2022-04-19;951;6232;23639;1;852;10
2022-04-18;923;5951;23495;1;845;10
2022-04-17;970;5798;23198;0;871;10
2022-04-16;928;5769;22934;0;845;14
2022-04-15;882;5674;22706;0;795;14
2022-04-14;894;5571;22524;0;805;10
2022-04-13;894;5472;22329;0;806;8
2022-04-12;668;5370;22127;0;592;11
2022-04-11;772;5453;22187;0;694;12
2022-04-10;933;5466;22081;0;850;8
2022-04-09;840;5352;21792;1;768;9
2022-04-08;769;5181;21580;1;695;8
2022-04-07;789;5204;21435;1;726;6
2022-04-06;775;5225;21248;0;707;6
2022-04-05;744;5242;21090;0;670;4
2022-04-04;784;5433;21018;0;719;7
2022-04-03;816;5539;20850;1;742;6
2022-04-02;663;5574;20640;1;611;7
2022-04-01;797;5665;20561;0;719;8
2022-03-31;825;5686;20312;0;757;7
2022-03-30;789;5648;20064;0;713;6
2022-03-29;933;5833;19835;0;859;4
2022-03-28;890;5946;19504;0;826;4
2022-03-27;834;5855;19163;0;763;3
2022-03-26;770;5807;18856;0;699;5
2022-03-25;812;5658;18590;0;740;8
2022-03-24;791;5518;18320;0;729;9
2022-03-23;970;5403;18047;0;890;5
2022-03-22;1052;5117;17690;0;981;6
2022-03-21;802;4755;17237;0;729;6
2022-03-20;783;4614;16970;0;726;5
2022-03-19;616;4549;16672;0;561;6
2022-03-18;661;4590;16510;0;605;8
2022-03-17;675;4561;16360;0;609;8
2022-03-16;687;4503;16200;0;624;7
2022-03-15;675;4431;16009;0;618;3
2022-03-14;657;4357;15865;0;599;4
2022-03-13;719;4317;15762;0;654;4
2022-03-12;650;4264;15549;0;589;3
2022-03-11;641;4244;15429;0;600;6
2022-03-10;616;4187;15244;0;556;8
2022-03-09;623;4164;15095;0;570;7
2022-03-08;598;4067;14931;0;552;5
2022-03-07;616;4037;14807;0;556;3
2022-03-06;655;3963;14605;0;607;3
2022-03-05;618;3900;14331;0;571;4
2022-03-04;579;3828;14118;0;529;5
2022-03-03;595;3750;13927;0;547;5
2022-03-02;531;3635;13739;0;486;6
2022-03-01;568;3619;13555;0;504;4
2022-02-28;533;3566;13464;0;496;4
2022-02-27;587;3604;13334;0;532;5
2022-02-26;557;3603;13133;0;496;3
2022-02-25;506;3566;13001;0;455;3
2022-02-24;483;3536;12881;0;436;5
2022-02-23;508;3508;12761;0;464;5
2022-02-22;511;3503;12641;0;465;7
2022-02-21;569;3482;12558;0;526;4
2022-02-20;580;3391;12374;0;535;4
2022-02-19;517;3335;12120;0;478;6
2022-02-18;474;3371;11914;0;424;5
2022-02-17;456;3395;11824;0;412;8
2022-02-16;499;3457;11751;0;472;6
2022-02-15;495;3411;11595;0;448;8
2022-02-14;482;3363;11543;0;443;7
2022-02-13;525;3337;11395;0;489;5
2022-02-12;549;3284;11210;0;513;6
2022-02-11;491;3134;10961;0;443;5
2022-02-10;514;3024;10790;0;468;4
2022-02-09;461;2912;10620;0;429;5
2022-02-08;437;2824;10457;0;405;5
2022-02-07;458;2779;10305;0;413;8
2022-02-06;478;2667;10158;0;435;8
2022-02-05;399;2646;9992;0;372;8
2022-02-04;371;2640;9860;0;335;7
2022-02-03;403;2638;9815;0;364;5
2022-02-02;373;2636;9810;0;340;4
2022-02-01;395;2639;9822;0;360;6
2022-01-31;330;2601;9848;0;298;10
2022-01-30;458;2650;9900;0;423;9
2022-01-29;400;2613;9698;0;366;9
2022-01-28;375;2593;9617;0;342;7
2022-01-27;392;2527;9560;0;360;6
2022-01-26;384;2427;9520;0;342;5
2022-01-25;351;2414;9462;0;325;4
2022-01-24;367;2428;9512;0;341;4
2022-01-23;414;2398;9456;0;376;4
2022-01-22;382;2428;9375;0;344;5
2022-01-21;309;2385;9320;0;290;5
2022-01-20;288;2395;9373;0;266;5
2022-01-19;359;2400;9416;0;328;4
2022-01-18;371;2343;9391;0;334;3
2022-01-17;347;2306;9375;0;311;4
2022-01-16;446;2257;9388;0;418;4
2022-01-15;330;2083;9290;0;304;4
2022-01-14;329;2041;9274;0;305;4
2022-01-13;295;2005;9276;0;270;5
2022-01-12;299;1979;9314;0;266;3
2022-01-11;322;1999;9324;0;296;7
2022-01-10;290;2074;9308;0;267;6
2022-01-09;275;2164;9346;0;254;5
2022-01-08;291;2296;9349;0;267;4
2022-01-07;292;2385;9344;0;273;2
2022-01-06;272;2334;9330;0;250;3
2022-01-05;312;2365;9318;0;283;5
2022-01-04;392;2371;9357;0;355;4
2022-01-03;390;2332;9398;0;360;5
2022-01-02;419;2252;9342;0;388;5
2022-01-01;379;2240;9228;0;347;5
2021-12-31;242;2169;9140;0;215;5
2021-12-30;305;2248;9137;0;280;4
2021-12-29;316;2262;9089;0;283;2
2021-12-28;348;2328;9050;0;318;2
2021-12-27;315;2319;8966;0;287;4
2021-12-26;409;2337;8911;0;380;2
2021-12-25;307;2274;8727;0;287;4
2021-12-24;325;2315;8658;0;293;3
2021-12-23;326;2344;8581;0;287;3
2021-12-22;370;2341;8485;0;343;2
2021-12-21;334;2305;8358;0;310;1
2021-12-20;331;2306;8312;0;294;2
2021-12-19;350;2284;8271;0;316;2
2021-12-18;356;2252;8161;0;331;3
2021-12-17;354;2223;8052;0;324;3
2021-12-16;313;2148;7995;0;281;4
2021-12-15;341;2131;7953;0;315;2
2021-12-14;334;2074;7905;0;314;2
2021-12-13;298;2003;7884;0;278;3
2021-12-12;310;2050;7890;0;286;4
2021-12-11;326;2165;7868;0;303;4
2021-12-10;279;2170;7802;0;264;4
2021-12-09;287;2184;7785;0;262;5
2021-12-08;281;2180;7755;0;263;4
2021-12-07;271;2128;7735;1;251;4
2021-12-06;351;2115;7774;1;322;2
2021-12-05;426;2042;7726;1;396;4
2021-12-04;334;1871;7601;1;307;4
2021-12-03;304;1796;7576;1;291;4
2021-12-02;282;1706;7565;1;259;4
2021-12-01;227;1660;7572;1;210;4
2021-11-30;256;1666;7619;1;243;3
2021-11-29;265;1619;7705;1;252;3
2021-11-28;245;1586;7717;1;228;3
2021-11-27;252;1626;7762;1;235;4
2021-11-26;217;1648;7771;1;198;4
2021-11-25;242;1659;7795;1;221;5
2021-11-24;232;1656;7850;1;208;5
2021-11-23;211;1719;7978;1;196;3
2021-11-22;237;1764;8125;1;209;3
2021-11-21;284;1820;8236;1;264;3
2021-11-20;275;1856;8295;0;261;3
2021-11-19;227;1885;8379;0;207;2
2021-11-18;249;1946;8517;0;233;3
2021-11-17;290;1952;8639;0;268;4
2021-11-16;261;1930;8745;0;246;3
2021-11-15;289;1922;8881;0;271;3
2021-11-14;321;1892;8929;1;302;3
2021-11-13;305;1875;8972;1;283;3
2021-11-12;285;1869;9030;1;268;3
2021-11-11;254;1870;9059;1;238;4
2021-11-10;263;1915;9101;1;240;4
2021-11-09;253;1948;9174;1;242;3
2021-11-08;262;1977;9223;1;242;3
2021-11-07;297;1987;9244;1;278;3
2021-11-06;296;2039;9174;1;277;4
2021-11-05;285;2023;9072;1;267;4
2021-11-04;300;2034;8972;1;272;3
2021-11-03;306;2000;8894;1;285;3
2021-11-02;290;1936;8785;1;263;5
2021-11-01;280;1953;8692;1;264;4
2021-10-31;355;2024;8592;1;334;3
2021-10-30;284;2031;8395;1;256;5
2021-10-29;296;2096;8282;1;276;5
2021-10-28;261;2143;8132;1;245;4
2021-10-27;237;2244;8059;1;221;5
2021-10-26;299;2374;8001;1;281;4
2021-10-25;349;2449;7881;1;326;2
2021-10-24;361;2494;7685;1;338;3
2021-10-23;339;2546;7462;1;318;4
2021-10-22;349;2551;7191;0;317;4
2021-10-21;371;2586;6921;0;348;3
2021-10-20;378;2578;6630;0;346;2
2021-10-19;382;2527;6325;0;353;2
2021-10-18;407;2456;6018;0;388;2
2021-10-17;414;2387;5693;0;392;3
2021-10-16;346;2287;5341;0;326;2
2021-10-15;373;2222;5066;0;348;2
2021-10-14;361;2084;4784;0;343;2
2021-10-13;318;1923;4493;0;302;2
2021-10-12;306;1788;4252;0;291;2
2021-10-11;338;1689;4055;0;321;3
2021-10-10;311;1545;3793;0;297;3
2021-10-09;282;1421;3548;0;266;3
2021-10-08;224;1324;3341;0;213;3
2021-10-07;194;1248;3162;1;186;2
2021-10-06;180;1208;3009;1;171;2
2021-10-05;203;1164;2895;1;195;2
2021-10-04;186;1140;2747;0;180;3
2021-10-03;183;1132;2607;0;175;3
2021-10-02;181;1123;2461;0;170;3
2021-10-01;150;1088;2329;0;141;5
2021-09-30;158;1059;2218;0;148;4
2021-09-29;135;958;2101;0;131;4
2021-09-28;179;874;2002;0;174;3
2021-09-27;178;761;1856;1;170;4
2021-09-26;173;634;1709;1;171;5
2021-09-25;139;509;1556;2;131;4
2021-09-24;120;441;1446;2;113;6
2021-09-23;55;369;1370;2;50;6
2021-09-22;55;370;1331;1;50;5
2021-09-21;65;389;1289;1;61;3
2021-09-20;47;380;1232;1;43;3
2021-09-19;51;400;1192;1;47;3
2021-09-18;69;447;1154;1;65;3
2021-09-17;47;441;1097;1;43;5
2021-09-16;53;448;1064;1;50;4
2021-09-15;74;457;1026;1;64;3
2021-09-14;58;426;977;1;51;2
2021-09-13;68;410;945;1;61;3
2021-09-12;102;409;892;1;98;3
2021-09-11;63;356;800;2;58;3
2021-09-10;57;340;742;1;52;4
2021-09-09;64;318;690;1;57;4
2021-09-08;42;299;633;1;38;4
2021-09-07;39;291;595;1;34;2
2021-09-06;63;289;561;1;60;3
2021-09-05;51;261;501;1;47;2
2021-09-04;47;241;454;1;41;2
2021-09-03;35;223;413;1;31;2
2021-09-02;42;210;382;1;41;1
2021-09-01;33;190;341;1;30;0
2021-08-31;34;195;311;1;29;0
2021-08-30;35;176;282;1;32;0
2021-08-29;30;153;250;1;28;0
2021-08-28;26;130;222;1;22;0
2021-08-27;21;112;200;1;17;0
2021-08-26;27;104;183;1;22;0
2021-08-25;41;89;161;1;37;0
2021-08-24;14;61;124;1;12;0
2021-08-23;12;62;112;1;9;0
2021-08-22;9;68;103;1;4;0
2021-08-21;5;84;99;1;4;0
2021-08-20;12;88;95;1;8;0
2021-08-19;12;86;87;1;7;0
2021-08-18;14;80;80;1;12;0
2021-08-17;15;68;68;0;13;0
2021-08-16;18;55;55;0;16;0
2021-08-15;22;39;39;0;19;0
2021-08-14;11;20;20;0;10;0
2021-08-13;8;10;10;0;7;0
2021-08-12;3;3;3;0;3;0
