﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;9;61;321;0;7;2
2022-05-26;9;63;331;0;8;2
2022-05-25;7;71;332;0;7;2
2022-05-24;13;76;334;0;10;2
2022-05-23;10;74;331;0;10;3
2022-05-22;13;75;327;0;12;3
2022-05-21;3;71;321;0;3;3
2022-05-20;10;76;326;0;9;3
2022-05-19;18;84;331;0;17;2
2022-05-18;13;73;321;0;11;2
2022-05-17;10;68;325;0;9;2
2022-05-16;13;64;326;0;10;1
2022-05-15;10;62;326;0;9;2
2022-05-14;8;64;321;0;6;2
2022-05-13;18;70;321;0;17;2
2022-05-12;8;98;314;0;7;2
2022-05-11;7;97;315;0;6;2
2022-05-10;6;101;312;0;5;2
2022-05-09;8;111;311;0;7;1
2022-05-08;14;112;314;0;12;2
2022-05-07;13;110;309;0;11;2
2022-05-06;48;106;310;0;47;2
2022-05-05;6;69;266;0;6;2
2022-05-04;11;74;265;0;10;2
2022-05-03;16;81;262;0;15;2
2022-05-02;9;76;252;0;7;1
2022-05-01;11;78;248;0;10;2
2022-04-30;9;75;249;0;7;2
2022-04-29;12;74;250;0;12;2
2022-04-28;12;68;244;0;10;2
2022-04-27;18;66;241;0;17;2
2022-04-26;12;63;229;0;11;2
2022-04-25;9;58;221;0;9;1
2022-04-24;8;65;218;0;7;2
2022-04-23;6;68;216;0;6;2
2022-04-22;6;72;216;0;6;2
2022-04-21;8;70;217;0;8;1
2022-04-20;14;68;215;0;12;1
2022-04-19;7;65;209;0;5;1
2022-04-18;16;67;206;0;15;1
2022-04-17;12;55;201;0;10;1
2022-04-16;10;48;199;0;9;1
2022-04-15;5;49;195;0;3;1
2022-04-14;8;53;199;0;7;1
2022-04-13;12;58;196;0;10;1
2022-04-12;8;49;192;0;7;1
2022-04-11;4;47;190;0;3;1
2022-04-10;6;51;196;0;4;1
2022-04-09;10;53;199;0;10;1
2022-04-08;7;46;196;0;6;1
2022-04-07;13;50;194;0;10;1
2022-04-06;6;48;190;0;5;1
2022-04-05;6;49;190;0;5;1
2022-04-04;9;51;187;0;7;1
2022-04-03;8;49;182;0;6;1
2022-04-02;4;46;178;0;4;1
2022-04-01;12;48;179;0;12;1
2022-03-31;8;41;170;0;8;1
2022-03-30;6;39;166;0;6;1
2022-03-29;7;41;162;0;7;1
2022-03-28;5;41;158;0;5;1
2022-03-27;4;43;155;0;3;1
2022-03-26;6;42;154;0;6;1
2022-03-25;5;46;151;0;4;1
2022-03-24;6;50;152;0;6;1
2022-03-23;8;50;154;0;8;1
2022-03-22;7;49;158;0;6;1
2022-03-21;8;47;162;0;6;1
2022-03-20;3;47;170;0;2;1
2022-03-19;10;50;178;0;9;1
2022-03-18;11;50;180;0;10;1
2022-03-17;7;47;177;0;4;1
2022-03-16;8;49;180;0;8;1
2022-03-15;5;45;181;0;5;1
2022-03-14;6;46;185;0;5;0
2022-03-13;7;46;190;0;4;0
2022-03-12;9;43;204;0;8;1
2022-03-11;8;37;213;0;8;1
2022-03-10;8;32;225;0;8;1
2022-03-09;4;29;227;0;4;1
2022-03-08;6;28;231;0;6;1
2022-03-07;6;27;237;0;5;0
2022-03-06;3;23;241;0;2;0
2022-03-05;2;24;251;0;2;1
2022-03-04;3;24;261;0;3;1
2022-03-03;5;23;266;0;5;1
2022-03-02;3;21;275;0;3;1
2022-03-01;5;23;285;0;5;1
2022-02-28;2;26;290;0;2;0
2022-02-27;4;37;317;0;3;1
2022-02-26;2;44;363;0;2;2
2022-02-25;2;57;405;0;2;1
2022-02-24;3;65;449;0;2;2
2022-02-23;6;74;482;0;4;2
2022-02-22;11;77;490;0;8;1
2022-02-21;15;75;490;0;12;1
2022-02-20;10;72;489;0;10;1
2022-02-19;16;72;492;0;13;2
2022-02-18;12;68;502;0;11;1
2022-02-17;13;75;517;0;12;1
2022-02-16;8;80;518;0;7;1
2022-02-15;9;93;530;0;6;1
2022-02-14;10;97;533;0;9;2
2022-02-13;11;95;537;0;9;2
2022-02-12;10;97;543;0;8;2
2022-02-11;18;98;549;0;18;2
2022-02-10;17;93;546;0;15;2
2022-02-09;21;89;549;0;18;2
2022-02-08;15;78;548;0;11;1
2022-02-07;10;80;567;0;8;1
2022-02-06;13;85;580;0;12;1
2022-02-05;10;83;584;0;10;1
2022-02-04;15;102;581;0;11;2
2022-02-03;13;140;587;0;10;2
2022-02-02;10;175;600;0;9;3
2022-02-01;14;211;606;0;12;2
2022-01-31;15;235;619;0;13;3
2022-01-30;11;234;620;0;9;2
2022-01-29;30;233;616;0;28;2
2022-01-28;53;216;609;0;50;3
2022-01-27;48;178;580;0;43;3
2022-01-26;51;158;547;0;47;3
2022-01-25;41;138;524;0;38;2
2022-01-24;13;115;506;0;11;2
2022-01-23;10;123;509;0;9;2
2022-01-22;11;123;512;0;11;2
2022-01-21;16;125;513;0;14;3
2022-01-20;25;126;512;0;23;3
2022-01-19;30;117;499;0;26;3
2022-01-18;16;104;485;0;13;2
2022-01-17;20;108;485;0;16;2
2022-01-16;11;109;479;0;10;1
2022-01-15;13;130;482;0;12;1
2022-01-14;15;140;480;0;15;2
2022-01-13;17;142;477;0;15;2
2022-01-12;17;133;471;0;14;2
2022-01-11;21;135;469;0;19;2
2022-01-10;20;140;467;0;17;2
2022-01-09;32;136;468;0;28;2
2022-01-08;24;133;461;0;21;2
2022-01-07;19;125;465;0;17;2
2022-01-06;9;113;480;0;7;2
2022-01-05;19;129;499;0;18;3
2022-01-04;27;133;505;0;25;3
2022-01-03;16;118;509;0;16;3
2022-01-02;26;127;521;0;24;3
2022-01-01;14;122;520;0;13;3
2021-12-31;6;124;536;0;5;3
2021-12-30;24;131;559;0;21;3
2021-12-29;24;121;553;0;21;2
2021-12-28;11;113;570;0;10;2
2021-12-27;28;113;588;0;26;2
2021-12-26;24;99;577;0;20;2
2021-12-25;15;92;602;0;13;2
2021-12-24;13;89;619;0;12;2
2021-12-23;16;90;619;0;14;2
2021-12-22;14;85;642;0;13;2
2021-12-21;11;85;646;0;10;2
2021-12-20;12;85;654;0;12;2
2021-12-19;15;85;658;0;14;2
2021-12-18;10;88;662;0;9;2
2021-12-17;13;97;667;0;12;2
2021-12-16;12;105;673;0;10;2
2021-12-15;15;120;692;0;13;2
2021-12-14;13;139;689;0;10;2
2021-12-13;12;155;697;0;12;2
2021-12-12;19;168;705;0;15;2
2021-12-11;20;182;709;0;14;2
2021-12-10;22;193;710;0;18;2
2021-12-09;30;196;726;0;22;2
2021-12-08;33;198;711;0;21;2
2021-12-07;29;195;703;0;21;2
2021-12-06;27;185;711;0;20;2
2021-12-05;32;200;706;0;23;2
2021-12-04;29;203;704;0;22;2
2021-12-03;24;193;709;0;22;2
2021-12-02;34;219;704;0;24;2
2021-12-01;31;218;703;0;26;2
2021-11-30;17;204;696;0;15;2
2021-11-29;40;230;701;0;29;2
2021-11-28;34;215;702;0;23;2
2021-11-27;17;202;694;0;15;2
2021-11-26;54;205;703;0;34;2
2021-11-25;36;181;690;0;30;2
2021-11-24;17;166;679;0;12;2
2021-11-23;45;171;689;0;30;2
2021-11-22;20;173;683;0;16;2
2021-11-21;22;168;689;0;19;2
2021-11-20;21;170;696;0;16;2
2021-11-19;29;178;696;0;24;2
2021-11-18;20;173;688;0;18;2
2021-11-17;23;173;701;0;19;2
2021-11-16;43;191;692;0;31;2
2021-11-15;15;159;688;0;10;2
2021-11-14;26;165;707;0;17;2
2021-11-13;29;174;704;0;24;2
2021-11-12;23;160;696;0;20;2
2021-11-11;20;167;697;0;13;2
2021-11-10;43;181;715;0;30;2
2021-11-09;9;162;712;0;7;2
2021-11-08;18;180;725;0;11;2
2021-11-07;40;189;742;0;29;2
2021-11-06;16;176;731;0;15;2
2021-11-05;31;194;736;0;28;4
2021-11-04;34;182;735;0;27;4
2021-11-03;22;177;720;0;16;5
2021-11-02;30;181;724;0;25;4
2021-11-01;25;177;715;0;20;3
2021-10-31;26;182;707;0;23;4
2021-10-30;36;187;698;0;29;4
2021-10-29;19;182;688;0;17;4
2021-10-28;29;196;698;1;18;4
2021-10-27;28;188;696;1;24;4
2021-10-26;24;182;688;1;22;4
2021-10-25;32;199;706;1;25;3
2021-10-24;31;180;693;1;28;4
2021-10-23;28;180;677;1;24;4
2021-10-22;36;190;668;1;27;4
2021-10-21;23;175;663;1;17;4
2021-10-20;23;179;654;1;17;4
2021-10-19;47;184;657;1;40;4
2021-10-18;12;176;639;1;9;3
2021-10-17;31;196;646;1;27;4
2021-10-16;39;189;637;1;35;3
2021-10-15;17;184;620;1;15;3
2021-10-14;26;187;620;1;22;3
2021-10-13;28;184;615;1;25;3
2021-10-12;36;192;606;1;30;2
2021-10-11;32;177;595;1;26;3
2021-10-10;25;170;586;1;22;2
2021-10-09;35;165;583;1;33;2
2021-10-08;22;145;567;1;18;2
2021-10-07;23;141;568;1;20;2
2021-10-06;40;144;571;1;35;2
2021-10-05;19;136;560;1;15;2
2021-10-04;22;138;569;1;20;2
2021-10-03;20;134;556;1;17;2
2021-10-02;16;158;553;2;12;2
2021-10-01;16;157;549;2;14;2
2021-09-30;26;155;553;2;21;2
2021-09-29;30;149;550;2;24;2
2021-09-28;22;145;552;2;17;2
2021-09-27;22;135;552;1;16;2
2021-09-26;46;139;555;1;42;2
2021-09-25;18;120;531;1;13;2
2021-09-24;15;123;541;1;11;2
2021-09-23;18;130;545;1;14;1
2021-09-22;25;134;548;1;23;1
2021-09-21;9;126;547;1;7;1
2021-09-20;25;136;559;1;21;1
2021-09-19;27;130;549;1;24;1
2021-09-18;18;127;536;1;16;1
2021-09-17;23;129;531;1;19;1
2021-09-16;21;129;531;1;17;1
2021-09-15;18;129;531;1;16;2
2021-09-14;22;132;531;1;20;2
2021-09-13;17;135;518;1;16;1
2021-09-12;22;143;517;1;18;1
2021-09-11;20;148;520;1;18;1
2021-09-10;20;136;516;1;19;1
2021-09-09;19;131;515;1;15;2
2021-09-08;20;126;522;1;19;1
2021-09-07;27;125;529;1;24;1
2021-09-06;27;119;512;1;26;1
2021-09-05;25;119;503;1;23;1
2021-09-04;8;113;491;0;7;1
2021-09-03;16;126;515;0;11;1
2021-09-02;12;131;519;0;9;1
2021-09-01;19;144;538;0;15;1
2021-08-31;20;144;547;0;17;1
2021-08-30;29;144;550;0;26;1
2021-08-29;19;140;540;0;16;1
2021-08-28;23;142;534;0;20;1
2021-08-27;20;133;529;0;19;1
2021-08-26;25;125;521;0;23;2
2021-08-25;18;113;517;0;14;1
2021-08-24;21;118;517;0;18;1
2021-08-23;23;116;511;0;22;1
2021-08-22;21;111;505;0;16;1
2021-08-21;15;101;506;1;11;1
2021-08-20;13;104;512;1;10;1
2021-08-19;16;115;517;1;12;2
2021-08-18;23;117;525;0;18;1
2021-08-17;20;118;516;0;18;2
2021-08-16;19;122;523;0;14;3
2021-08-15;10;135;525;0;8;3
2021-08-14;18;134;532;0;15;2
2021-08-13;23;135;534;0;21;1
2021-08-12;15;125;529;0;13;1
2021-08-11;22;144;537;1;19;1
2021-08-10;27;141;535;1;22;1
2021-08-09;30;145;531;1;28;1
2021-08-08;10;143;518;1;8;1
2021-08-07;18;154;519;1;15;1
2021-08-06;16;155;525;1;11;0
2021-08-05;34;154;527;1;29;0
2021-08-04;19;141;512;1;16;1
2021-08-03;32;139;517;1;29;1
2021-08-02;29;129;502;1;22;2
2021-08-01;23;118;495;0;22;1
2021-07-31;20;108;483;0;17;1
2021-07-30;13;106;475;0;11;0
2021-07-29;19;112;483;0;13;0
2021-07-28;17;114;486;0;12;0
2021-07-27;21;118;490;0;18;0
2021-07-26;17;121;482;0;13;1
2021-07-25;12;113;487;0;12;1
2021-07-24;18;127;483;0;18;1
2021-07-23;17;125;485;0;16;0
2021-07-22;18;124;482;0;14;0
2021-07-21;21;128;490;0;17;0
2021-07-20;24;125;487;0;22;0
2021-07-19;12;124;479;0;10;1
2021-07-18;27;130;487;0;23;1
2021-07-17;18;125;472;0;17;1
2021-07-16;15;122;472;0;14;0
2021-07-15;19;117;476;0;14;0
2021-07-14;18;123;487;0;15;0
2021-07-13;24;124;489;0;22;0
2021-07-12;18;115;479;0;17;2
2021-07-11;20;119;477;0;20;2
2021-07-10;15;115;469;0;15;2
2021-07-09;9;116;469;0;6;3
2021-07-08;24;122;480;0;21;2
2021-07-07;18;110;472;0;14;2
2021-07-06;15;113;474;0;13;2
2021-07-05;23;116;472;0;22;2
2021-07-04;18;111;470;0;16;2
2021-07-03;19;105;471;0;14;2
2021-07-02;16;108;472;0;11;2
2021-07-01;13;104;474;0;11;2
2021-06-30;20;112;482;0;20;2
2021-06-29;17;105;481;0;16;2
2021-06-28;17;110;491;0;14;1
2021-06-27;12;111;492;0;8;1
2021-06-26;19;116;501;0;17;1
2021-06-25;10;117;499;0;6;1
2021-06-24;24;120;513;0;17;1
2021-06-23;19;119;508;0;17;1
2021-06-22;25;120;508;0;21;1
2021-06-21;17;124;501;0;16;2
2021-06-20;18;125;502;0;15;1
2021-06-19;18;123;499;0;17;0
2021-06-18;10;120;496;0;8;0
2021-06-17;19;124;497;0;16;0
2021-06-16;20;123;506;0;16;0
2021-06-15;26;124;505;0;25;0
2021-06-14;20;112;495;0;17;1
2021-06-13;17;111;504;0;14;0
2021-06-12;17;109;506;0;14;0
2021-06-11;15;115;514;0;12;0
2021-06-10;17;119;513;0;15;0
2021-06-09;19;119;515;0;18;0
2021-06-08;16;114;515;0;13;1
2021-06-07;21;121;526;1;16;1
2021-06-06;14;122;532;1;11;0
2021-06-05;22;141;539;1;18;0
2021-06-04;20;140;545;0;16;0
2021-06-03;18;141;543;0;17;0
2021-06-02;15;139;546;0;13;0
2021-06-01;23;146;549;0;21;1
2021-05-31;21;138;538;0;18;1
2021-05-30;34;136;530;0;28;0
2021-05-29;18;119;507;0;16;0
2021-05-28;21;119;502;0;17;0
2021-05-27;16;113;502;0;15;0
2021-05-26;23;115;503;0;22;0
2021-05-25;15;103;500;0;14;1
2021-05-24;19;114;503;0;16;1
2021-05-23;16;117;505;0;14;0
2021-05-22;19;120;513;0;17;0
2021-05-21;14;128;513;0;12;0
2021-05-20;19;132;511;0;16;1
2021-05-19;12;137;512;0;9;1
2021-05-18;26;139;529;0;24;1
2021-05-17;22;132;530;0;18;1
2021-05-16;17;131;526;0;17;0
2021-05-15;28;138;525;0;25;0
2021-05-14;19;134;518;0;16;0
2021-05-13;25;136;523;0;23;1
2021-05-12;11;136;522;0;8;1
2021-05-11;19;142;535;0;16;1
2021-05-10;20;146;532;0;16;1
2021-05-09;26;145;527;0;25;1
2021-05-08;23;129;516;0;20;2
2021-05-07;20;120;508;0;15;2
2021-05-06;25;109;506;0;24;1
2021-05-05;17;97;497;0;14;0
2021-05-04;24;100;501;0;22;1
2021-05-03;18;94;500;0;18;1
2021-05-02;10;96;504;0;7;1
2021-05-01;13;107;510;0;8;1
2021-04-30;7;116;522;0;6;1
2021-04-29;15;132;524;0;14;1
2021-04-28;18;134;527;0;15;1
2021-04-27;19;128;525;0;16;1
2021-04-26;23;130;522;0;19;1
2021-04-25;22;137;512;0;19;1
2021-04-24;19;143;518;0;19;1
2021-04-23;22;139;515;0;21;1
2021-04-22;20;134;515;0;18;1
2021-04-21;11;134;530;0;10;1
2021-04-20;21;144;538;0;16;1
2021-04-19;29;150;553;0;23;1
2021-04-18;33;148;547;0;28;1
2021-04-17;16;134;533;0;14;1
2021-04-16;21;131;538;0;16;1
2021-04-15;21;129;535;0;18;1
2021-04-14;27;123;542;0;26;1
2021-04-13;24;111;534;0;23;1
2021-04-12;22;104;530;0;21;1
2021-04-11;14;102;529;0;14;1
2021-04-10;11;109;535;0;11;1
2021-04-09;16;120;547;0;10;1
2021-04-08;15;122;553;0;14;1
2021-04-07;16;129;557;0;13;1
2021-04-06;17;125;565;0;14;1
2021-04-05;20;126;573;0;18;0
2021-04-04;23;122;571;0;20;0
2021-04-03;23;114;572;0;22;0
2021-04-02;13;101;572;0;11;0
2021-04-01;23;114;581;0;20;0
2021-03-31;11;109;579;0;8;0
2021-03-30;21;122;591;0;15;0
2021-03-29;18;136;594;0;15;0
2021-03-28;15;139;603;0;12;0
2021-03-27;10;157;611;0;9;0
2021-03-26;26;165;623;0;24;0
2021-03-25;17;158;619;0;15;0
2021-03-24;22;162;627;0;20;0
2021-03-23;35;156;626;1;33;0
2021-03-22;20;150;606;2;18;0
2021-03-21;35;150;604;0;31;0
2021-03-20;21;137;594;0;18;0
2021-03-19;20;140;590;0;12;0
2021-03-18;23;145;591;0;19;0
2021-03-17;18;148;590;0;11;0
2021-03-16;31;152;594;0;28;0
2021-03-15;20;141;588;0;18;0
2021-03-14;19;142;592;0;16;0
2021-03-13;24;147;599;0;21;0
2021-03-12;23;144;599;0;18;0
2021-03-11;25;147;604;0;21;0
2021-03-10;18;146;605;0;16;0
2021-03-09;20;150;608;0;17;0
2021-03-08;23;152;607;0;20;0
2021-03-07;22;154;611;0;21;2
2021-03-06;22;151;612;0;21;2
2021-03-05;23;156;606;0;19;2
2021-03-04;26;157;610;0;26;2
2021-03-03;21;154;601;0;19;1
2021-03-02;21;156;605;0;19;1
2021-03-01;23;161;611;0;20;1
2021-02-28;21;160;607;0;18;1
2021-02-27;32;156;610;0;28;1
2021-02-26;24;143;597;0;22;2
2021-02-25;23;143;590;0;20;2
2021-02-24;26;137;595;0;24;2
2021-02-23;26;128;594;1;23;1
2021-02-22;23;122;592;1;19;1
2021-02-21;16;118;588;1;13;1
2021-02-20;18;127;592;1;15;1
2021-02-19;26;135;598;0;20;3
2021-02-18;18;136;608;0;15;2
2021-02-17;18;142;611;0;14;1
2021-02-16;20;150;614;0;17;3
2021-02-15;17;156;613;0;12;3
2021-02-14;26;164;626;0;22;3
2021-02-13;25;156;624;0;22;2
2021-02-12;28;158;628;0;25;2
2021-02-11;25;155;622;0;22;1
2021-02-10;24;147;625;0;21;1
2021-02-09;26;151;622;0;22;1
2021-02-08;22;145;629;0;20;1
2021-02-07;16;149;633;0;15;1
2021-02-06;28;159;642;0;24;2
2021-02-05;24;150;637;0;22;2
2021-02-04;16;148;634;0;14;1
2021-02-03;28;150;647;0;21;1
2021-02-02;21;144;645;0;19;1
2021-02-01;27;150;651;0;24;1
2021-01-31;28;149;648;0;24;1
2021-01-30;21;145;658;0;17;2
2021-01-29;25;142;648;0;22;2
2021-01-28;17;136;644;0;14;1
2021-01-27;16;143;660;0;15;1
2021-01-26;27;158;677;0;21;1
2021-01-25;25;155;684;0;22;1
2021-01-24;25;150;689;0;20;1
2021-01-23;19;148;691;0;16;2
2021-01-22;19;156;699;0;17;2
2021-01-21;22;158;716;0;21;2
2021-01-20;28;159;716;0;22;2
2021-01-19;22;153;729;0;21;1
2021-01-18;19;157;729;0;17;1
2021-01-17;19;159;734;0;15;1
2021-01-16;26;174;738;0;23;1
2021-01-15;23;178;737;0;19;2
2021-01-14;31;185;742;0;27;2
2021-01-13;26;177;743;0;24;3
2021-01-12;27;171;746;0;25;2
2021-01-11;20;175;748;0;15;2
2021-01-10;35;178;750;0;29;2
2021-01-09;30;171;744;0;27;2
2021-01-08;28;165;740;0;23;2
2021-01-07;20;176;733;0;17;2
2021-01-06;21;166;735;0;19;2
2021-01-05;32;165;738;0;30;2
2021-01-04;22;165;735;0;17;2
2021-01-03;33;181;734;0;27;2
2021-01-02;24;179;720;0;18;2
2021-01-01;36;184;714;0;34;2
2020-12-31;8;173;696;0;8;2
2020-12-30;20;190;703;0;18;2
2020-12-29;31;206;700;0;31;2
2020-12-28;36;200;693;0;31;2
2020-12-27;31;203;689;0;27;2
2020-12-26;29;197;684;0;26;2
2020-12-25;27;195;681;0;21;2
2020-12-24;29;193;684;0;28;2
2020-12-23;36;188;676;0;34;2
2020-12-22;27;179;660;0;23;2
2020-12-21;37;185;662;0;34;2
2020-12-20;26;178;645;0;23;2
2020-12-19;27;182;637;0;23;2
2020-12-18;23;175;645;0;22;2
2020-12-17;25;178;645;1;18;2
2020-12-16;30;183;647;1;26;2
2020-12-15;36;173;639;1;28;2
2020-12-14;34;164;635;0;30;2
2020-12-13;29;157;616;0;25;2
2020-12-12;21;157;605;0;17;2
2020-12-11;29;156;609;0;25;2
2020-12-10;24;145;601;0;18;1
2020-12-09;20;137;602;0;13;1
2020-12-08;22;138;606;0;20;1
2020-12-07;27;133;603;0;24;1
2020-12-06;29;124;596;0;27;1
2020-12-05;22;120;586;0;17;1
2020-12-04;17;129;586;0;14;1
2020-12-03;14;138;585;0;12;1
2020-12-02;19;149;589;0;16;1
2020-12-01;17;158;589;0;16;1
2020-11-30;17;162;588;0;15;1
2020-11-29;25;164;580;0;20;1
2020-11-28;31;169;575;0;26;1
2020-11-27;26;160;568;0;22;1
2020-11-26;26;153;566;0;24;1
2020-11-25;29;160;552;0;25;1
2020-11-24;21;157;538;0;17;1
2020-11-23;22;159;539;0;19;1
2020-11-22;29;159;543;0;27;1
2020-11-21;19;158;536;0;16;1
2020-11-20;19;154;541;0;16;1
2020-11-19;32;152;542;0;28;1
2020-11-18;25;145;528;0;20;1
2020-11-17;25;143;525;0;22;1
2020-11-16;22;141;512;0;17;1
2020-11-15;28;139;505;0;24;1
2020-11-14;14;129;495;0;13;1
2020-11-13;18;132;504;0;16;1
2020-11-12;24;134;504;0;22;1
2020-11-11;19;129;504;0;16;1
2020-11-10;24;126;509;1;20;1
2020-11-09;21;123;510;1;18;0
2020-11-08;18;122;504;1;16;1
2020-11-07;18;121;504;1;17;1
2020-11-06;20;112;504;0;17;1
2020-11-05;19;110;510;0;15;1
2020-11-04;16;117;519;0;15;2
2020-11-03;22;122;527;0;18;1
2020-11-02;19;113;521;0;15;0
2020-11-01;18;109;526;0;16;2
2020-10-31;10;112;519;0;8;2
2020-10-30;18;125;525;0;17;2
2020-10-29;23;129;519;0;19;2
2020-10-28;21;129;515;0;19;2
2020-10-27;12;128;508;0;9;1
2020-10-26;15;133;509;0;12;0
2020-10-25;21;138;510;0;19;1
2020-10-24;23;127;513;0;23;1
2020-10-23;23;114;503;0;19;2
2020-10-22;24;109;495;0;20;2
2020-10-21;20;109;498;0;16;0
2020-10-20;17;109;497;0;15;1
2020-10-19;18;114;499;0;17;0
2020-10-18;11;120;494;0;9;1
2020-10-17;11;133;504;0;9;1
2020-10-16;16;138;511;0;16;1
2020-10-15;22;140;507;0;21;1
2020-10-14;18;137;500;0;15;0
2020-10-13;23;144;503;0;21;1
2020-10-12;27;147;499;0;22;1
2020-10-11;24;147;497;0;21;1
2020-10-10;15;139;490;0;14;1
2020-10-09;20;146;480;0;18;1
2020-10-08;22;137;479;0;19;1
2020-10-07;27;132;474;0;18;0
2020-10-06;27;122;474;0;24;1
2020-10-05;25;114;470;0;23;1
2020-10-04;15;102;463;0;12;1
2020-10-03;21;100;459;0;19;1
2020-10-02;12;93;456;0;11;1
2020-10-01;18;104;460;0;15;1
2020-09-30;12;101;455;0;11;0
2020-09-29;17;101;460;0;16;1
2020-09-28;13;108;452;0;11;1
2020-09-27;13;114;451;0;12;1
2020-09-26;15;119;455;0;12;1
2020-09-25;23;118;455;0;21;1
2020-09-24;15;116;447;0;14;1
2020-09-23;12;119;443;1;11;1
2020-09-22;24;120;441;1;19;1
2020-09-21;20;115;435;1;16;1
2020-09-20;22;117;429;1;16;1
2020-09-19;14;116;430;0;10;1
2020-09-18;21;126;431;0;19;1
2020-09-17;21;121;416;0;16;1
2020-09-16;15;110;407;0;11;1
2020-09-15;20;117;418;0;17;0
2020-09-14;20;113;414;0;18;0
2020-09-13;19;114;408;0;16;0
2020-09-12;22;118;407;0;20;0
2020-09-11;18;114;397;0;11;0
2020-09-10;9;109;393;0;6;1
2020-09-09;20;118;400;0;16;1
2020-09-08;19;117;397;0;15;0
2020-09-07;20;111;404;0;17;0
2020-09-06;25;111;402;0;23;0
2020-09-05;19;96;396;0;17;0
2020-09-04;11;90;394;0;10;0
2020-09-03;19;96;397;0;17;1
2020-09-02;15;90;393;0;15;1
2020-09-01;11;89;389;0;8;0
2020-08-31;20;91;388;0;15;0
2020-08-30;12;85;384;0;11;0
2020-08-29;12;88;382;0;10;0
2020-08-28;18;89;379;0;15;0
2020-08-27;13;92;385;0;13;1
2020-08-26;15;92;382;0;13;1
2020-08-25;11;82;376;0;9;0
2020-08-24;11;79;387;0;10;0
2020-08-23;15;92;389;0;15;0
2020-08-22;12;90;386;0;9;0
2020-08-21;19;93;382;0;18;0
2020-08-20;14;93;367;0;14;1
2020-08-19;5;89;359;0;3;1
2020-08-18;7;92;372;0;6;1
2020-08-17;23;99;383;0;19;1
2020-08-16;15;93;378;0;14;1
2020-08-15;15;101;372;0;11;1
2020-08-14;20;104;373;0;16;1
2020-08-13;13;106;369;0;11;1
2020-08-12;10;110;370;0;8;1
2020-08-11;17;117;379;0;15;1
2020-08-10;16;115;373;0;13;1
2020-08-09;23;112;365;0;22;1
2020-08-08;17;97;352;0;14;1
2020-08-07;21;94;347;0;17;1
2020-08-06;19;86;338;0;17;1
2020-08-05;16;76;327;0;14;1
2020-08-04;14;82;320;0;13;1
2020-08-03;12;79;314;0;11;1
2020-08-02;8;76;310;0;7;1
2020-08-01;13;89;308;0;12;0
2020-07-31;10;89;299;0;7;0
2020-07-30;9;93;299;0;6;0
2020-07-29;22;92;297;0;17;0
2020-07-28;11;75;285;0;11;0
2020-07-27;9;70;279;0;8;0
2020-07-26;20;78;275;0;19;0
2020-07-25;15;76;263;0;10;0
2020-07-24;14;80;259;0;14;0
2020-07-23;6;75;251;0;5;0
2020-07-22;4;82;252;0;4;0
2020-07-21;6;90;260;0;6;0
2020-07-20;17;97;260;0;15;0
2020-07-19;21;99;256;0;18;0
2020-07-18;16;89;249;0;15;0
2020-07-17;9;80;244;0;7;0
2020-07-16;14;82;246;0;14;0
2020-07-15;12;77;240;0;12;1
2020-07-14;13;73;241;0;13;1
2020-07-13;19;66;236;0;16;1
2020-07-12;11;56;228;0;10;1
2020-07-11;6;53;225;0;6;0
2020-07-10;9;54;226;0;9;0
2020-07-09;9;50;228;0;8;0
2020-07-08;8;45;230;0;8;0
2020-07-07;6;45;226;0;6;0
2020-07-06;7;43;226;0;7;0
2020-07-05;9;42;226;0;7;0
2020-07-04;8;40;230;0;7;0
2020-07-03;6;37;230;0;6;0
2020-07-02;3;38;240;0;3;0
2020-07-01;8;42;241;0;7;0
2020-06-30;6;41;242;0;5;0
2020-06-29;7;42;251;0;4;0
2020-06-28;5;51;252;0;5;0
2020-06-27;6;52;263;0;5;0
2020-06-26;7;57;270;0;7;0
2020-06-25;7;61;270;0;6;0
2020-06-24;6;64;280;0;6;0
2020-06-23;6;67;278;0;4;0
2020-06-22;14;70;283;0;13;0
2020-06-21;7;70;277;0;7;0
2020-06-20;11;71;284;0;11;0
2020-06-19;11;69;287;0;11;0
2020-06-18;10;65;289;0;10;0
2020-06-17;9;62;287;0;9;0
2020-06-16;9;64;288;0;8;0
2020-06-15;13;65;288;0;13;0
2020-06-14;8;56;285;0;8;0
2020-06-13;9;56;283;0;9;0
2020-06-12;7;54;287;0;6;1
2020-06-11;7;59;290;0;7;1
2020-06-10;12;59;291;0;11;1
2020-06-09;10;64;289;0;9;0
2020-06-08;5;59;291;0;5;0
2020-06-07;8;62;298;0;7;0
2020-06-06;7;68;305;0;6;0
2020-06-05;11;67;310;0;8;0
2020-06-04;9;77;310;0;9;0
2020-06-03;17;80;305;0;13;0
2020-06-02;6;74;297;0;4;0
2020-06-01;9;86;305;0;8;0
2020-05-31;14;82;306;0;12;0
2020-05-30;5;77;298;0;5;0
2020-05-29;23;79;296;0;16;0
2020-05-28;14;76;283;0;13;0
2020-05-27;9;77;276;0;7;0
2020-05-26;20;82;275;0;17;0
2020-05-25;6;71;259;0;4;0
2020-05-24;9;76;259;0;9;0
2020-05-23;8;75;253;0;6;0
