﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;14;26;0;2;0
2022-04-29;3;14;25;0;1;0
2022-04-28;4;11;24;0;4;0
2022-04-27;0;10;21;0;0;0
2022-04-26;3;11;21;0;3;0
2022-04-25;2;9;19;0;2;0
2022-04-24;0;8;18;0;0;0
2022-04-23;2;8;18;0;2;0
2022-04-22;0;7;17;0;0;0
2022-04-21;3;7;18;0;3;0
2022-04-20;1;6;17;0;1;0
2022-04-19;1;5;16;0;1;0
2022-04-18;1;5;15;0;1;0
2022-04-17;0;4;17;0;0;0
2022-04-16;1;4;17;0;0;0
2022-04-15;1;4;17;0;1;0
2022-04-14;2;3;16;0;2;0
2022-04-13;0;1;15;0;0;0
2022-04-12;1;2;18;0;1;0
2022-04-11;0;1;17;0;0;0
2022-04-10;0;1;17;0;0;0
2022-04-09;0;1;17;0;0;0
2022-04-08;0;1;17;0;0;0
2022-04-07;0;1;17;0;0;0
2022-04-06;1;2;17;0;1;0
2022-04-05;0;2;16;0;0;0
2022-04-04;0;3;16;0;0;0
2022-04-03;0;3;16;0;0;0
2022-04-02;0;4;16;0;0;0
2022-04-01;0;5;17;0;0;0
2022-03-31;1;5;18;0;1;0
2022-03-30;1;5;18;0;0;0
2022-03-29;2;6;18;0;1;0
2022-03-28;1;7;17;0;0;0
2022-03-27;1;6;19;0;1;0
2022-03-26;1;5;18;0;0;0
2022-03-25;0;7;19;0;0;0
2022-03-24;1;7;19;0;1;0
2022-03-23;1;6;19;0;1;0
2022-03-22;2;5;20;0;2;0
2022-03-21;0;4;19;0;0;0
2022-03-20;0;8;20;0;0;0
2022-03-19;3;8;22;0;2;0
2022-03-18;0;6;20;0;0;0
2022-03-17;0;6;22;0;0;0
2022-03-16;0;6;23;0;0;0
2022-03-15;2;6;23;0;2;0
2022-03-14;4;4;22;0;4;0
2022-03-13;0;0;18;0;0;0
2022-03-12;0;0;19;0;0;0
2022-03-11;0;0;20;0;0;0
2022-03-10;0;0;20;0;0;0
2022-03-09;0;1;20;0;0;0
2022-03-08;0;2;20;0;0;0
2022-03-07;0;3;21;0;0;1
2022-03-06;0;3;22;0;0;1
2022-03-05;0;3;23;0;0;1
2022-03-04;0;5;24;0;0;1
2022-03-03;1;5;24;0;1;0
2022-03-02;1;6;23;0;1;0
2022-03-01;1;5;22;0;0;0
2022-02-28;0;6;23;0;0;0
2022-02-27;0;8;24;0;0;0
2022-02-26;2;9;24;0;2;0
2022-02-25;0;8;22;0;0;0
2022-02-24;3;10;22;0;1;0
2022-02-23;0;8;24;0;0;0
2022-02-22;1;10;26;0;1;0
2022-02-21;3;10;25;1;1;0
2022-02-20;2;9;27;1;1;0
2022-02-19;2;9;26;0;1;0
2022-02-18;3;8;25;0;2;0
2022-02-17;1;7;24;0;0;0
2022-02-16;4;8;24;0;3;0
2022-02-15;2;5;22;0;1;0
2022-02-14;1;4;21;0;0;0
2022-02-13;1;4;23;0;1;0
2022-02-12;1;4;22;0;0;0
2022-02-11;2;5;23;0;0;0
2022-02-10;2;5;24;0;2;0
2022-02-09;0;4;22;0;0;0
2022-02-08;0;4;22;0;0;0
2022-02-07;0;4;27;0;0;0
2022-02-06;1;4;27;0;1;0
2022-02-05;1;4;27;0;1;0
2022-02-04;1;4;26;0;1;0
2022-02-03;1;4;26;0;1;0
2022-02-02;0;3;26;0;0;0
2022-02-01;0;3;32;0;0;0
2022-01-31;0;7;33;0;0;0
2022-01-30;1;9;33;0;1;0
2022-01-29;1;8;34;0;1;0
2022-01-28;1;10;33;0;0;0
2022-01-27;0;10;33;0;0;0
2022-01-26;0;10;34;0;0;0
2022-01-25;5;11;34;0;4;0
2022-01-24;3;7;30;0;3;0
2022-01-23;0;5;29;0;0;0
2022-01-22;3;5;29;0;3;0
2022-01-21;0;4;30;0;0;0
2022-01-20;0;4;30;0;0;0
2022-01-19;1;5;31;0;0;0
2022-01-18;0;5;31;0;0;0
2022-01-17;1;5;31;0;1;0
2022-01-16;0;4;30;0;0;0
2022-01-15;2;9;30;0;2;0
2022-01-14;0;7;28;0;0;0
2022-01-13;1;8;30;0;1;0
2022-01-12;1;7;29;0;1;0
2022-01-11;0;7;32;0;0;0
2022-01-10;0;8;32;0;0;0
2022-01-09;5;14;33;0;5;0
2022-01-08;0;10;29;0;0;0
2022-01-07;1;10;31;0;0;0
2022-01-06;1;12;32;0;0;0
2022-01-05;1;12;33;0;1;0
2022-01-04;1;11;34;0;1;0
2022-01-03;7;11;34;0;6;0
2022-01-02;2;5;28;0;2;0
2022-01-01;0;4;27;0;0;0
2021-12-31;2;6;27;0;2;0
2021-12-30;0;4;28;0;0;0
2021-12-29;0;8;28;0;0;0
2021-12-28;1;8;29;0;1;0
2021-12-27;0;8;29;0;0;0
2021-12-26;1;8;30;0;1;0
2021-12-25;2;7;30;0;1;0
2021-12-24;0;5;31;0;0;0
2021-12-23;4;5;31;0;4;0
2021-12-22;0;1;27;0;0;0
2021-12-21;1;3;27;0;1;0
2021-12-20;0;2;26;0;0;0
2021-12-19;0;6;27;0;0;0
2021-12-18;0;6;28;0;0;0
2021-12-17;0;7;30;0;0;0
2021-12-16;0;8;34;0;0;0
2021-12-15;2;11;39;0;1;0
2021-12-14;0;10;38;0;0;0
2021-12-13;4;11;39;0;4;0
2021-12-12;0;9;36;0;0;0
2021-12-11;1;10;36;0;1;0
2021-12-10;1;9;35;0;1;0
2021-12-09;3;10;34;0;1;0
2021-12-08;1;8;34;0;0;0
2021-12-07;2;11;35;0;0;0
2021-12-06;2;12;36;0;0;0
2021-12-05;2;12;37;0;1;0
2021-12-04;2;11;36;0;0;0
2021-12-03;2;13;36;0;0;0
2021-12-02;3;14;37;0;1;0
2021-12-01;4;15;38;0;2;0
2021-11-30;2;13;37;0;1;0
2021-11-29;2;12;37;0;1;0
2021-11-28;3;11;36;0;1;0
2021-11-27;2;10;42;0;1;0
2021-11-26;4;10;50;0;3;0
2021-11-25;5;8;52;0;2;0
2021-11-24;2;8;65;0;1;1
2021-11-23;2;11;69;0;2;1
2021-11-22;0;14;68;0;0;1
2021-11-21;0;14;75;0;0;1
2021-11-20;1;15;81;0;1;1
2021-11-19;1;15;86;0;1;0
2021-11-18;3;14;92;0;0;1
2021-11-17;4;13;98;0;2;1
2021-11-16;6;11;114;0;5;1
2021-11-15;2;8;122;0;0;1
2021-11-14;2;8;122;0;1;1
2021-11-13;3;8;121;0;2;1
2021-11-12;2;7;119;0;0;0
2021-11-11;2;8;119;0;1;1
2021-11-10;1;7;121;0;0;1
2021-11-09;2;8;123;0;1;1
2021-11-08;2;8;122;0;1;1
2021-11-07;2;8;121;0;1;1
2021-11-06;2;8;120;0;1;1
2021-11-05;1;6;119;0;0;0
2021-11-04;0;13;119;0;0;1
2021-11-03;1;22;121;0;1;1
2021-11-02;2;26;121;0;2;1
2021-11-01;1;40;119;0;1;1
2021-10-31;1;45;118;0;1;1
2021-10-30;0;45;119;0;0;1
2021-10-29;8;53;122;0;6;1
2021-10-28;10;53;118;0;10;1
2021-10-27;6;49;109;0;5;1
2021-10-26;17;51;105;0;15;1
2021-10-25;7;42;90;0;4;1
2021-10-24;2;55;92;0;1;1
2021-10-23;9;67;91;0;7;2
2021-10-22;7;59;84;0;7;1
2021-10-21;7;52;78;0;6;0
2021-10-20;8;46;78;0;7;0
2021-10-19;7;39;71;0;6;0
2021-10-18;19;35;65;0;18;0
2021-10-17;13;19;48;0;13;0
2021-10-16;0;7;37;0;0;0
2021-10-15;0;7;37;0;0;0
2021-10-14;0;8;38;0;0;0
2021-10-13;1;8;39;0;0;0
2021-10-12;3;8;40;0;3;0
2021-10-11;2;7;38;0;2;0
2021-10-10;2;6;37;0;0;0
2021-10-09;2;6;38;0;0;0
2021-10-08;2;6;40;0;1;0
2021-10-07;1;7;40;0;0;0
2021-10-06;1;10;44;0;0;0
2021-10-05;2;12;45;0;2;0
2021-10-04;1;11;43;0;1;0
2021-10-03;1;11;42;0;0;0
2021-10-02;1;12;42;0;0;0
2021-10-01;4;18;43;0;3;0
2021-09-30;3;15;41;0;3;0
2021-09-29;2;12;38;0;2;0
2021-09-28;1;11;39;0;1;0
2021-09-27;1;16;41;0;1;0
2021-09-26;2;15;40;0;2;0
2021-09-25;6;13;40;0;6;0
2021-09-24;0;8;37;0;0;0
2021-09-23;0;10;38;0;0;0
2021-09-22;1;10;38;0;1;0
2021-09-21;6;10;39;0;6;0
2021-09-20;0;5;35;0;0;0
2021-09-19;0;6;39;0;0;0
2021-09-18;1;7;40;0;1;0
2021-09-17;2;7;43;0;2;0
2021-09-16;0;6;42;0;0;0
2021-09-15;1;8;42;0;1;0
2021-09-14;1;8;42;0;1;0
2021-09-13;1;11;42;0;1;0
2021-09-12;1;11;41;0;1;0
2021-09-11;1;10;40;0;1;0
2021-09-10;1;9;41;0;1;0
2021-09-09;2;8;40;0;2;0
2021-09-08;1;7;38;0;1;0
2021-09-07;4;7;40;0;4;0
2021-09-06;1;3;37;0;1;0
2021-09-05;0;5;36;0;0;0
2021-09-04;0;8;36;0;0;0
2021-09-03;0;8;38;0;0;0
2021-09-02;1;10;38;0;1;1
2021-09-01;1;12;37;0;1;1
2021-08-31;0;12;38;0;0;1
2021-08-30;3;12;39;0;3;1
2021-08-29;3;11;36;0;2;1
2021-08-28;1;11;34;0;1;1
2021-08-27;2;14;33;0;1;1
2021-08-26;3;14;33;0;3;1
2021-08-25;1;15;32;0;1;1
2021-08-24;0;15;31;0;0;1
2021-08-23;2;15;32;0;2;1
2021-08-22;2;14;31;0;2;1
2021-08-21;4;13;29;0;3;1
2021-08-20;2;9;26;0;0;1
2021-08-19;4;9;27;0;4;1
2021-08-18;1;7;24;0;0;1
2021-08-17;1;7;24;0;1;1
2021-08-16;1;6;24;0;1;0
2021-08-15;3;8;24;0;1;0
2021-08-14;1;8;27;0;0;0
2021-08-13;1;8;27;0;0;0
2021-08-12;3;8;27;0;2;0
2021-08-11;1;8;25;0;0;0
2021-08-10;2;8;27;0;0;0
2021-08-09;4;8;28;0;3;0
2021-08-08;2;7;25;0;1;0
2021-08-07;1;7;25;0;0;0
2021-08-06;1;7;25;0;1;0
2021-08-05;3;6;24;0;1;0
2021-08-04;1;5;25;0;0;0
2021-08-03;2;6;27;0;1;0
2021-08-02;2;8;26;0;2;0
2021-08-01;1;6;24;0;1;0
2021-07-31;0;6;24;0;0;0
2021-07-30;0;7;25;0;0;0
2021-07-29;0;7;25;0;0;0
2021-07-28;2;7;26;0;1;0
2021-07-27;4;7;27;0;2;0
2021-07-26;1;6;25;0;1;0
2021-07-25;1;5;25;0;1;0
2021-07-24;1;5;24;0;1;0
2021-07-23;0;5;24;0;0;0
2021-07-22;1;9;24;0;1;0
2021-07-21;1;8;23;0;1;0
2021-07-20;1;7;22;0;1;0
2021-07-19;0;6;21;0;0;0
2021-07-18;1;8;22;0;1;0
2021-07-17;1;8;21;0;1;0
2021-07-16;4;7;21;0;4;0
2021-07-15;0;4;19;0;0;0
2021-07-14;0;4;21;0;0;0
2021-07-13;0;4;22;0;0;0
2021-07-12;2;6;22;0;2;0
2021-07-11;1;6;20;0;1;0
2021-07-10;0;5;21;0;0;0
2021-07-09;1;5;23;0;1;0
2021-07-08;0;5;25;0;0;0
2021-07-07;0;6;27;0;0;0
2021-07-06;2;6;27;0;2;0
2021-07-05;2;5;28;0;2;0
2021-07-04;0;5;28;0;0;0
2021-07-03;0;5;29;0;0;0
2021-07-02;1;6;30;0;1;0
2021-07-01;1;5;30;0;1;0
2021-06-30;0;5;35;0;0;0
2021-06-29;1;5;37;0;1;0
2021-06-28;2;4;37;0;2;0
2021-06-27;0;2;41;0;0;0
2021-06-26;1;2;56;0;1;0
2021-06-25;0;2;62;0;0;0
2021-06-24;1;2;76;0;1;0
2021-06-23;0;2;83;0;0;0
2021-06-22;0;4;85;0;0;0
2021-06-21;0;6;88;0;0;0
2021-06-20;0;7;88;0;0;0
2021-06-19;1;7;89;0;1;0
2021-06-18;0;6;89;0;0;0
2021-06-17;1;8;95;0;1;0
2021-06-16;2;9;99;0;2;0
2021-06-15;2;10;100;0;2;0
2021-06-14;1;10;102;0;1;0
2021-06-13;0;9;103;0;0;0
2021-06-12;0;12;105;0;0;0
2021-06-11;2;14;108;0;2;0
2021-06-10;2;13;107;0;2;0
2021-06-09;3;12;105;0;3;0
2021-06-08;2;10;103;0;2;0
2021-06-07;0;14;102;0;0;0
2021-06-06;3;16;103;0;3;0
2021-06-05;2;14;102;0;2;0
2021-06-04;1;18;102;0;1;0
2021-06-03;1;32;102;0;1;0
2021-06-02;1;38;101;0;0;0
2021-06-01;6;51;101;0;5;0
2021-05-31;2;54;97;0;2;0
2021-05-30;1;54;97;0;1;0
2021-05-29;6;56;97;0;6;0
2021-05-28;15;50;93;0;15;0
2021-05-27;8;36;81;0;6;0
2021-05-26;16;31;75;0;12;0
2021-05-25;10;24;64;0;8;1
2021-05-24;2;19;56;0;2;0
2021-05-23;3;20;57;0;3;0
2021-05-22;0;21;55;0;0;0
2021-05-21;1;23;56;0;1;0
2021-05-20;2;24;61;0;1;0
2021-05-19;7;27;61;0;6;1
2021-05-18;6;22;57;0;5;1
2021-05-17;4;17;52;0;3;1
2021-05-16;4;16;49;0;4;1
2021-05-15;3;13;45;0;2;0
2021-05-14;2;12;43;0;2;0
2021-05-13;4;12;42;0;2;0
2021-05-12;3;11;41;0;1;1
2021-05-11;1;13;41;0;0;1
2021-05-10;2;13;42;0;2;0
2021-05-09;2;11;41;0;1;0
2021-05-08;1;10;42;0;1;0
2021-05-07;2;11;43;0;2;0
2021-05-06;2;10;41;0;2;0
2021-05-05;3;11;40;0;2;0
2021-05-04;1;11;39;0;0;0
2021-05-03;0;11;40;0;0;0
2021-05-02;1;12;43;0;1;0
2021-05-01;2;11;43;0;2;0
2021-04-30;1;12;42;0;1;0
2021-04-29;3;12;41;0;2;0
2021-04-28;3;12;39;0;3;0
2021-04-27;2;16;37;0;0;0
2021-04-26;2;17;37;0;1;0
2021-04-25;2;18;36;0;1;0
2021-04-24;4;17;35;0;3;0
2021-04-23;2;14;33;0;1;0
2021-04-22;2;12;35;0;1;0
2021-04-21;8;12;34;0;8;0
2021-04-20;1;5;27;0;1;0
2021-04-19;2;5;27;0;2;0
2021-04-18;0;4;26;0;0;0
2021-04-17;0;5;28;0;0;0
2021-04-16;0;6;29;0;0;0
2021-04-15;1;8;29;0;1;0
2021-04-14;1;9;28;0;1;0
2021-04-13;1;8;28;0;1;0
2021-04-12;1;8;27;0;1;0
2021-04-11;1;8;27;0;1;0
2021-04-10;1;8;26;0;1;0
2021-04-09;2;10;25;0;2;0
2021-04-08;2;9;25;0;2;0
2021-04-07;0;8;24;0;0;1
2021-04-06;1;8;24;0;1;1
2021-04-05;1;7;24;0;1;1
2021-04-04;1;7;24;0;1;1
2021-04-03;3;6;25;0;3;1
2021-04-02;1;3;24;0;1;1
2021-04-01;1;2;23;0;0;1
2021-03-31;0;3;24;0;0;1
2021-03-30;0;6;24;0;0;1
2021-03-29;1;6;24;0;1;1
2021-03-28;0;6;23;0;0;1
2021-03-27;0;7;23;0;0;1
2021-03-26;1;8;24;0;0;1
2021-03-25;1;10;27;0;1;1
2021-03-24;3;10;27;0;2;1
2021-03-23;0;7;27;0;0;1
2021-03-22;2;7;27;0;1;1
2021-03-21;1;7;28;0;1;1
2021-03-20;1;6;29;0;1;1
2021-03-19;2;6;29;0;2;1
2021-03-18;1;4;27;0;1;0
2021-03-17;0;3;28;0;0;0
2021-03-16;1;5;28;0;0;0
2021-03-15;1;6;30;0;0;0
2021-03-14;0;6;30;0;0;0
2021-03-13;1;7;30;0;1;0
2021-03-12;1;7;29;0;1;0
2021-03-11;0;8;31;0;0;0
2021-03-10;3;10;33;0;2;0
2021-03-09;1;8;35;0;1;0
2021-03-08;0;8;34;0;0;0
2021-03-07;1;8;35;0;1;0
2021-03-06;1;7;36;0;1;0
2021-03-05;3;6;35;0;1;0
2021-03-04;2;4;36;0;1;0
2021-03-03;0;4;38;0;0;0
2021-03-02;1;8;40;0;1;0
2021-03-01;0;8;39;0;0;0
2021-02-28;1;11;39;0;0;0
2021-02-27;1;11;39;0;0;0
2021-02-26;2;13;41;0;1;0
2021-02-25;1;14;41;0;1;0
2021-02-24;4;14;41;0;4;0
2021-02-23;2;10;38;0;1;0
2021-02-22;3;11;37;0;3;0
2021-02-21;1;8;34;0;0;0
2021-02-20;3;10;36;0;2;0
2021-02-19;2;7;35;0;2;0
2021-02-18;1;5;33;0;1;0
2021-02-17;0;4;35;0;0;0
2021-02-16;2;7;36;0;2;0
2021-02-15;0;7;34;0;0;0
2021-02-14;2;11;35;0;1;0
2021-02-13;1;10;34;0;1;0
2021-02-12;0;10;33;0;0;0
2021-02-11;0;12;34;0;0;0
2021-02-10;3;12;35;0;3;0
2021-02-09;2;11;32;0;1;0
2021-02-08;5;14;31;0;4;0
2021-02-07;0;11;27;0;0;0
2021-02-06;1;11;28;0;1;0
2021-02-05;2;10;28;0;2;0
2021-02-04;0;8;26;0;0;0
2021-02-03;2;10;28;0;2;0
2021-02-02;4;9;28;0;4;0
2021-02-01;2;7;25;0;2;0
2021-01-31;0;6;25;0;0;0
2021-01-30;0;6;26;0;0;0
2021-01-29;0;6;28;0;0;0
2021-01-28;2;8;28;0;2;0
2021-01-27;1;7;26;0;1;0
2021-01-26;2;6;26;0;2;0
2021-01-25;1;7;25;0;1;0
2021-01-24;0;7;28;0;0;0
2021-01-23;0;7;28;0;0;0
2021-01-22;2;8;29;0;2;0
2021-01-21;1;6;28;0;1;0
2021-01-20;0;5;27;0;0;0
2021-01-19;3;6;29;0;3;0
2021-01-18;1;4;26;0;1;0
2021-01-17;0;3;27;0;0;0
2021-01-16;1;3;30;0;1;0
2021-01-15;0;2;30;0;0;0
2021-01-14;0;3;31;0;0;0
2021-01-13;1;4;31;0;1;0
2021-01-12;1;3;30;0;1;0
2021-01-11;0;4;29;0;0;0
2021-01-10;0;6;31;0;0;0
2021-01-09;0;7;32;0;0;0
2021-01-08;1;9;34;0;1;0
2021-01-07;1;9;35;0;1;0
2021-01-06;0;10;38;0;0;0
2021-01-05;2;10;40;0;2;0
2021-01-04;2;8;41;0;1;0
2021-01-03;1;8;40;0;1;0
2021-01-02;2;8;40;0;2;0
2021-01-01;2;10;39;0;1;0
2020-12-31;2;8;39;0;2;0
2020-12-30;0;7;38;0;0;0
2020-12-29;0;8;38;0;0;0
2020-12-28;1;8;40;0;1;0
2020-12-27;1;9;41;0;0;0
2020-12-26;5;9;43;0;4;0
2020-12-25;0;7;39;0;0;0
2020-12-24;2;10;40;0;1;0
2020-12-23;1;10;40;0;1;0
2020-12-22;0;10;41;0;0;0
2020-12-21;2;10;41;0;2;0
2020-12-20;0;8;40;0;0;0
2020-12-19;2;8;40;0;2;0
2020-12-18;3;8;38;0;3;0
2020-12-17;2;6;38;0;2;0
2020-12-16;1;6;37;0;1;0
2020-12-15;0;7;37;0;0;0
2020-12-14;0;11;38;0;0;0
2020-12-13;0;13;38;0;0;0
2020-12-12;2;16;38;0;1;0
2020-12-11;1;14;39;0;1;0
2020-12-10;2;14;38;0;2;0
2020-12-09;2;14;37;0;2;0
2020-12-08;4;13;36;0;4;0
2020-12-07;2;10;32;0;2;0
2020-12-06;3;8;31;0;3;0
2020-12-05;0;7;28;0;0;0
2020-12-04;1;9;28;0;0;0
2020-12-03;2;10;28;0;2;0
2020-12-02;1;8;27;0;1;0
2020-12-01;1;8;27;0;1;0
2020-11-30;0;8;26;0;0;0
2020-11-29;2;10;27;0;2;0
2020-11-28;2;8;26;0;2;0
2020-11-27;2;8;26;0;2;0
2020-11-26;0;6;25;0;0;0
2020-11-25;1;6;27;0;1;0
2020-11-24;1;8;26;0;1;0
2020-11-23;2;9;28;0;1;0
2020-11-22;0;9;32;0;0;0
2020-11-21;2;10;38;0;1;0
2020-11-20;0;8;47;0;0;0
2020-11-19;0;8;50;0;0;0
2020-11-18;3;10;65;0;3;0
2020-11-17;3;8;65;0;1;0
2020-11-16;1;8;64;0;1;0
2020-11-15;1;8;64;0;1;0
2020-11-14;0;7;65;0;0;0
2020-11-13;1;8;69;0;0;0
2020-11-12;3;7;75;0;3;0
2020-11-11;1;4;78;0;1;0
2020-11-10;1;3;83;0;1;0
2020-11-09;1;3;90;0;1;0
2020-11-08;0;3;99;0;0;0
2020-11-07;1;4;100;0;1;0
2020-11-06;0;4;99;0;0;0
2020-11-05;0;5;99;0;0;0
2020-11-04;0;7;99;0;0;0
2020-11-03;1;8;99;0;1;0
2020-11-02;1;9;98;0;1;0
2020-11-01;1;8;99;0;1;0
2020-10-31;1;10;98;0;1;0
2020-10-30;1;14;97;0;1;0
2020-10-29;2;19;96;0;2;0
2020-10-28;1;27;94;0;1;0
2020-10-27;2;29;94;0;1;0
2020-10-26;0;43;96;0;0;0
2020-10-25;3;46;98;0;3;0
2020-10-24;5;43;95;0;5;0
2020-10-23;7;39;94;0;7;0
2020-10-22;10;34;89;0;9;0
2020-10-21;4;29;81;0;4;0
2020-10-20;15;31;77;0;15;0
2020-10-19;3;22;64;0;3;0
2020-10-18;0;25;62;0;0;0
2020-10-17;1;33;63;0;1;0
2020-10-16;2;42;64;0;2;1
2020-10-15;4;41;66;0;3;0
2020-10-14;7;38;66;0;7;0
2020-10-13;6;31;60;0;5;0
2020-10-12;7;26;56;0;7;1
2020-10-11;8;19;50;0;8;1
2020-10-10;10;11;43;0;9;1
2020-10-09;1;4;38;0;1;1
2020-10-08;1;3;38;0;0;0
2020-10-07;0;3;38;0;0;0
2020-10-06;0;3;38;0;0;0
2020-10-05;0;3;38;0;0;1
2020-10-04;0;4;39;0;0;1
2020-10-03;2;7;46;0;0;1
2020-10-02;3;9;46;0;1;1
2020-10-01;0;6;48;0;0;0
2020-09-30;0;9;51;0;0;0
2020-09-29;0;11;53;0;0;0
2020-09-28;1;14;59;0;1;1
2020-09-27;3;13;58;0;1;1
2020-09-26;2;14;61;0;2;1
2020-09-25;1;14;60;0;1;1
2020-09-24;3;12;59;0;3;1
2020-09-23;3;12;56;0;3;1
2020-09-22;2;13;54;0;1;1
2020-09-21;0;15;53;0;0;1
2020-09-20;3;16;55;0;2;1
2020-09-19;2;15;55;0;2;0
2020-09-18;1;14;57;0;0;0
2020-09-17;4;15;60;0;2;1
2020-09-16;4;16;68;0;3;1
2020-09-15;4;14;68;0;3;1
2020-09-14;3;13;66;0;1;1
2020-09-13;1;11;66;0;1;1
2020-09-12;1;11;69;0;1;0
2020-09-11;1;11;70;0;1;0
2020-09-10;4;16;71;0;3;1
2020-09-09;2;13;70;0;1;1
2020-09-08;3;16;75;0;1;1
2020-09-07;0;18;76;0;0;1
2020-09-06;2;20;85;0;0;1
2020-09-05;1;24;95;0;1;0
2020-09-04;7;23;105;0;6;0
2020-09-03;3;22;102;0;2;1
2020-09-02;5;21;103;0;3;1
2020-09-01;3;17;102;0;3;2
2020-08-31;2;14;100;0;2;2
2020-08-30;5;13;101;0;4;2
2020-08-29;0;9;98;0;0;2
2020-08-28;5;11;100;0;3;2
2020-08-27;2;10;99;0;1;2
2020-08-26;1;13;101;0;0;2
2020-08-25;2;16;107;0;1;2
2020-08-24;3;26;110;0;2;2
2020-08-23;0;27;114;0;0;2
2020-08-22;2;28;137;0;2;2
2020-08-21;2;27;150;0;2;2
2020-08-20;4;29;158;0;4;2
2020-08-19;5;28;167;0;3;2
2020-08-18;12;27;168;0;10;0
2020-08-17;5;18;164;0;3;0
2020-08-16;1;21;169;0;1;0
2020-08-15;1;22;170;0;1;0
2020-08-14;4;30;184;0;4;0
2020-08-13;4;36;195;0;3;0
2020-08-12;2;44;209;0;2;0
2020-08-11;4;45;226;0;1;0
2020-08-10;7;47;235;0;6;0
2020-08-09;4;43;243;0;2;0
2020-08-08;10;43;249;0;9;0
2020-08-07;11;37;244;0;10;0
2020-08-06;11;28;247;0;11;0
2020-08-05;5;19;249;0;3;0
2020-08-04;3;18;253;0;3;0
2020-08-03;2;18;255;0;2;1
2020-08-02;4;22;266;0;1;1
2020-08-01;4;25;274;0;3;2
2020-07-31;2;28;278;0;1;2
2020-07-30;3;50;292;0;2;2
2020-07-29;5;63;296;0;4;2
2020-07-28;3;69;307;0;1;2
2020-07-27;6;80;318;0;5;2
2020-07-26;6;79;324;0;4;2
2020-07-25;10;81;331;0;5;2
2020-07-24;26;83;332;0;23;2
2020-07-23;16;61;317;0;15;2
2020-07-22;11;61;306;0;9;2
2020-07-21;17;67;305;0;13;2
2020-07-20;7;71;307;0;5;2
2020-07-19;7;85;315;0;6;3
2020-07-18;8;89;318;0;8;3
2020-07-17;4;95;326;0;2;2
2020-07-16;16;101;333;0;14;2
2020-07-15;16;91;332;0;16;2
2020-07-14;19;88;324;0;14;3
2020-07-13;23;87;330;0;20;3
2020-07-12;13;74;324;0;10;4
2020-07-11;17;69;322;0;14;3
2020-07-10;12;68;311;0;9;3
2020-07-09;4;68;314;0;4;2
2020-07-08;14;73;320;0;11;4
2020-07-07;16;78;309;0;12;4
2020-07-06;11;72;297;0;8;4
2020-07-05;9;79;289;0;4;4
2020-07-04;18;87;285;0;10;3
2020-07-03;11;86;275;0;10;2
2020-07-02;10;87;265;0;8;2
2020-07-01;20;85;257;0;16;2
2020-06-30;8;76;241;0;7;2
2020-06-29;15;73;234;0;14;1
2020-06-28;15;68;220;0;12;0
2020-06-27;15;72;208;0;7;0
2020-06-26;12;73;201;0;10;0
2020-06-25;10;72;191;0;8;0
2020-06-24;12;83;183;0;8;0
2020-06-23;7;84;175;0;3;0
2020-06-22;11;93;172;0;8;0
2020-06-21;19;93;164;0;16;0
2020-06-20;14;94;148;0;12;0
2020-06-19;13;98;136;0;10;0
2020-06-18;22;97;126;0;18;0
2020-06-17;10;83;108;0;9;0
2020-06-16;13;87;99;0;13;0
2020-06-15;8;86;86;0;6;0
2020-06-14;22;80;80;0;19;0
2020-06-13;19;61;61;0;15;0
2020-06-12;15;46;46;0;12;0
2020-06-11;8;34;34;0;6;0
2020-06-10;16;28;28;0;13;0
2020-06-09;15;15;15;0;14;0
2020-06-08;1;1;1;0;1;0
