﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;2;5;29;1;1;2
2022-06-15;1;6;29;0;0;2
2022-06-14;1;7;29;0;0;2
2022-06-13;2;9;30;0;0;1
2022-06-12;2;11;31;0;0;1
2022-06-11;3;11;32;0;0;1
2022-06-10;2;13;33;0;1;1
2022-06-09;4;12;34;0;2;2
2022-06-08;2;11;33;0;1;2
2022-06-07;3;10;32;0;0;2
2022-06-06;3;11;33;0;2;1
2022-06-05;3;10;32;0;1;1
2022-06-04;3;9;32;0;2;1
2022-06-03;2;8;30;0;0;1
2022-06-02;3;8;30;0;0;2
2022-06-01;2;9;30;0;1;2
2022-05-31;5;8;29;0;3;2
2022-05-30;1;6;28;0;0;1
2022-05-29;1;8;29;0;0;1
2022-05-28;3;8;30;0;1;1
2022-05-27;2;7;29;0;0;1
2022-05-26;3;9;29;0;1;2
2022-05-25;1;10;28;0;0;2
2022-05-24;4;12;29;0;2;2
2022-05-23;4;11;28;0;2;2
2022-05-22;2;10;27;0;0;2
2022-05-21;2;11;28;0;1;2
2022-05-20;3;11;27;0;0;2
2022-05-19;3;12;27;0;2;2
2022-05-18;3;11;25;0;2;2
2022-05-17;4;11;23;0;1;2
2022-05-16;3;11;23;0;0;2
2022-05-15;3;11;24;0;2;2
2022-05-14;2;10;22;1;0;2
2022-05-13;4;11;22;1;1;2
2022-05-12;3;11;21;1;1;2
2022-05-11;5;10;21;2;2;2
2022-05-10;4;7;19;2;1;2
2022-05-09;3;6;20;1;0;2
2022-05-08;3;6;21;1;1;2
2022-05-07;3;7;21;0;1;2
2022-05-06;4;7;20;0;1;2
2022-05-05;3;7;19;0;0;2
2022-05-04;2;7;19;0;0;2
2022-05-03;2;7;20;0;0;2
2022-05-02;2;7;23;0;1;1
2022-05-01;3;7;24;0;2;1
2022-04-30;2;6;22;0;1;1
2022-04-29;2;6;22;0;0;1
2022-04-28;2;7;24;0;0;1
2022-04-27;3;7;25;1;0;1
2022-04-26;2;7;25;1;0;1
2022-04-25;4;7;25;1;2;1
2022-04-24;2;6;24;1;0;1
2022-04-23;3;7;25;1;1;1
2022-04-22;4;7;24;0;1;1
2022-04-21;2;6;25;0;0;1
2022-04-20;2;6;25;0;0;1
2022-04-19;2;6;25;0;0;1
2022-04-18;3;7;27;0;0;1
2022-04-17;3;6;29;0;1;1
2022-04-16;2;7;28;0;0;1
2022-04-15;4;8;29;1;1;1
2022-04-14;3;9;30;1;0;1
2022-04-13;2;9;31;1;0;1
2022-04-12;4;9;34;1;2;1
2022-04-11;2;7;32;1;1;1
2022-04-10;3;7;31;2;1;1
2022-04-09;3;9;30;2;1;1
2022-04-08;4;10;29;0;1;1
2022-04-07;2;9;28;0;0;1
2022-04-06;3;10;28;0;0;1
2022-04-05;2;12;28;0;0;1
2022-04-04;3;13;28;0;1;1
2022-04-03;5;12;27;0;2;0
2022-04-02;2;10;25;0;2;0
2022-04-01;3;9;23;1;2;0
2022-03-31;3;8;21;1;2;0
2022-03-30;3;6;19;2;1;0
2022-03-29;3;7;18;1;1;0
2022-03-28;2;6;18;1;0;0
2022-03-27;2;6;18;1;0;0
2022-03-26;3;8;18;1;1;0
2022-03-25;3;9;17;1;0;0
2022-03-24;2;9;20;1;1;0
2022-03-23;3;9;20;1;2;0
2022-03-22;2;9;19;1;0;0
2022-03-21;2;10;22;1;1;0
2022-03-20;3;12;21;1;1;0
2022-03-19;3;11;21;0;1;0
2022-03-18;3;10;20;0;1;0
2022-03-17;3;9;19;0;2;0
2022-03-16;3;7;19;0;2;0
2022-03-15;2;5;17;0;1;0
2022-03-14;4;4;17;0;3;0
2022-03-13;0;0;14;0;0;0
2022-03-12;0;0;14;0;0;0
2022-03-11;0;0;14;0;0;0
2022-03-10;0;0;16;0;0;0
2022-03-09;0;0;18;0;0;0
2022-03-08;0;0;19;0;0;0
2022-03-07;0;0;20;0;0;0
2022-03-06;0;0;21;0;0;0
2022-03-05;0;1;21;0;0;0
2022-03-04;0;1;24;0;0;0
2022-03-03;0;1;26;0;0;0
2022-03-02;0;1;28;0;0;0
2022-03-01;0;4;29;0;0;2
2022-02-28;0;6;34;0;0;3
2022-02-27;1;7;36;0;1;4
2022-02-26;0;9;36;0;0;4
2022-02-25;0;9;36;0;0;4
2022-02-24;0;10;42;0;0;4
2022-02-23;3;10;43;0;0;4
2022-02-22;4;10;44;0;1;4
2022-02-21;4;11;45;0;1;4
2022-02-20;4;10;45;0;1;4
2022-02-19;3;9;49;1;0;4
2022-02-18;4;9;51;1;1;4
2022-02-17;4;8;53;1;0;4
2022-02-16;4;8;57;1;1;3
2022-02-15;4;9;61;1;0;4
2022-02-14;5;11;63;1;0;4
2022-02-13;5;12;65;1;1;5
2022-02-12;4;12;66;1;1;5
2022-02-11;4;12;67;1;0;6
2022-02-10;3;12;70;1;0;7
2022-02-09;6;14;72;2;0;4
2022-02-08;5;15;73;2;0;3
2022-02-07;6;18;76;3;0;3
2022-02-06;5;19;77;2;2;3
2022-02-05;5;22;77;2;0;4
2022-02-04;5;24;78;2;0;5
2022-02-03;8;26;79;2;2;6
2022-02-02;8;24;79;1;2;5
2022-02-01;10;28;78;1;3;4
2022-01-31;6;26;76;1;0;5
2022-01-30;9;27;77;1;5;5
2022-01-29;6;24;74;1;2;6
2022-01-28;8;23;73;1;1;6
2022-01-27;7;27;73;1;2;5
2022-01-26;12;27;72;1;5;4
2022-01-25;7;25;68;0;0;3
2022-01-24;8;28;68;1;1;3
2022-01-23;7;32;71;1;2;4
2022-01-22;8;32;72;1;2;4
2022-01-21;9;33;72;1;4;5
2022-01-20;9;30;68;2;1;4
2022-01-19;11;29;69;2;3;3
2022-01-18;10;28;67;2;5;2
2022-01-17;11;27;64;2;5;3
2022-01-16;6;23;59;1;1;3
2022-01-15;8;26;59;1;2;3
2022-01-14;8;25;57;1;3;3
2022-01-13;4;24;56;1;1;3
2022-01-12;9;24;59;1;3;3
2022-01-11;11;22;57;1;2;2
2022-01-10;4;19;57;1;1;2
2022-01-09;6;19;59;1;2;2
2022-01-08;4;18;63;0;2;2
2022-01-07;6;17;65;0;3;2
2022-01-06;6;15;65;0;0;2
2022-01-05;5;14;70;0;2;2
2022-01-04;6;13;68;0;2;2
2022-01-03;4;12;68;0;1;2
2022-01-02;2;13;69;0;1;2
2022-01-01;3;12;70;1;0;2
2021-12-31;4;17;71;1;1;2
2021-12-30;4;20;71;1;0;2
2021-12-29;4;22;71;0;1;2
2021-12-28;6;22;71;0;3;3
2021-12-27;5;23;68;0;2;3
2021-12-26;3;22;67;0;0;3
2021-12-25;8;24;70;0;4;3
2021-12-24;8;19;69;0;5;3
2021-12-23;4;15;67;0;2;3
2021-12-22;4;13;70;0;1;3
2021-12-21;7;14;72;0;5;3
2021-12-20;3;16;70;1;1;3
2021-12-19;4;16;70;1;2;3
2021-12-18;2;16;68;0;0;3
2021-12-17;3;19;68;0;0;2
2021-12-16;4;25;69;1;0;2
2021-12-15;5;29;70;1;3;2
2021-12-14;9;29;69;1;5;2
2021-12-13;3;27;67;1;1;2
2021-12-12;3;26;69;1;2;2
2021-12-11;5;26;69;2;2;2
2021-12-10;8;25;69;2;6;2
2021-12-09;7;21;65;2;4;2
2021-12-08;5;18;63;1;2;2
2021-12-07;8;17;62;1;5;2
2021-12-06;4;12;57;1;0;2
2021-12-05;5;14;58;0;3;2
2021-12-04;4;11;59;0;1;2
2021-12-03;5;12;59;0;1;2
2021-12-02;3;14;59;0;1;2
2021-12-01;3;16;60;0;1;2
2021-11-30;3;18;60;0;0;2
2021-11-29;4;23;64;0;1;2
2021-11-28;2;25;66;1;0;2
2021-11-27;5;28;69;1;3;2
2021-11-26;5;25;70;1;3;2
2021-11-25;7;22;68;0;2;2
2021-11-24;5;19;68;0;3;2
2021-11-23;8;17;65;0;5;2
2021-11-22;5;13;62;0;3;3
2021-11-21;4;12;63;0;1;3
2021-11-20;3;14;62;0;0;3
2021-11-19;2;16;64;0;0;3
2021-11-18;2;17;65;0;0;2
2021-11-17;4;19;66;0;2;2
2021-11-16;4;19;65;0;1;2
2021-11-15;4;20;65;0;0;2
2021-11-14;5;21;67;0;3;2
2021-11-13;5;18;64;0;3;2
2021-11-12;5;17;62;0;1;3
2021-11-11;5;19;62;0;3;3
2021-11-10;3;18;61;0;2;2
2021-11-09;7;17;60;0;1;2
2021-11-08;5;18;60;0;1;2
2021-11-07;2;18;59;0;0;2
2021-11-06;5;22;59;1;2;2
2021-11-05;8;23;61;1;3;2
2021-11-04;4;24;59;0;2;2
2021-11-03;4;26;57;1;1;2
2021-11-02;8;26;59;1;3;2
2021-11-01;4;25;57;1;2;2
2021-10-31;6;24;56;1;2;2
2021-10-30;6;24;55;1;2;2
2021-10-29;8;26;54;1;5;2
2021-10-28;7;20;50;1;5;2
2021-10-27;4;17;48;1;1;2
2021-10-26;6;17;48;0;2;2
2021-10-25;4;17;50;0;1;2
2021-10-24;5;17;49;0;2;2
2021-10-23;6;15;48;0;3;2
2021-10-22;4;14;45;0;0;2
2021-10-21;5;14;46;0;3;2
2021-10-20;3;11;44;1;1;2
2021-10-19;5;11;46;1;2;2
2021-10-18;3;10;44;1;1;2
2021-10-17;2;10;44;1;1;2
2021-10-16;3;10;44;1;1;2
2021-10-15;2;9;46;1;0;2
2021-10-14;2;9;47;1;1;2
2021-10-13;4;12;47;1;2;2
2021-10-12;4;11;46;1;2;2
2021-10-11;3;10;44;1;0;3
2021-10-10;2;14;46;1;1;3
2021-10-09;2;14;46;1;1;3
2021-10-08;1;14;49;1;0;3
2021-10-07;6;16;50;1;4;3
2021-10-06;3;13;49;1;0;3
2021-10-05;3;14;49;2;0;3
2021-10-04;8;17;53;1;4;3
2021-10-03;3;15;55;0;1;3
2021-10-02;4;18;64;0;1;3
2021-10-01;5;17;64;0;2;3
2021-09-30;4;15;63;0;1;3
2021-09-29;4;14;62;0;0;3
2021-09-28;4;15;63;0;3;4
2021-09-27;4;14;62;0;1;4
2021-09-26;6;15;62;1;4;3
2021-09-25;3;11;59;1;0;3
2021-09-24;4;12;59;1;2;3
2021-09-23;3;11;61;1;0;3
2021-09-22;3;14;61;1;1;3
2021-09-21;5;15;61;1;2;3
2021-09-20;6;14;60;1;3;1
2021-09-19;2;13;57;0;0;1
2021-09-18;3;13;58;0;1;1
2021-09-17;2;14;64;0;1;1
2021-09-16;5;14;64;0;2;1
2021-09-15;3;16;63;0;0;1
2021-09-14;6;17;64;0;2;1
2021-09-13;4;18;64;0;1;1
2021-09-12;2;16;71;0;0;1
2021-09-11;4;20;88;0;2;1
2021-09-10;3;24;172;0;1;1
2021-09-09;6;33;172;1;2;1
2021-09-08;4;32;171;2;0;1
2021-09-07;11;33;171;2;5;1
2021-09-06;5;28;167;2;1;1
2021-09-05;6;28;167;0;4;1
2021-09-04;9;26;165;0;5;1
2021-09-03;15;22;162;0;12;0
2021-09-02;5;12;153;0;1;0
2021-09-01;4;10;156;0;1;0
2021-08-31;3;13;157;0;2;0
2021-08-30;1;11;157;0;0;0
2021-08-29;3;11;159;0;2;0
2021-08-28;2;10;157;0;1;0
2021-08-27;3;9;158;0;0;0
2021-08-26;1;9;161;0;1;0
2021-08-25;5;16;162;0;3;0
2021-08-24;1;14;160;0;0;0
2021-08-23;2;15;160;0;1;0
2021-08-22;2;15;160;0;1;0
2021-08-21;1;16;160;0;0;0
2021-08-20;1;24;160;0;1;0
2021-08-19;8;40;160;0;7;0
2021-08-18;2;118;154;0;2;0
2021-08-17;1;117;154;0;1;0
2021-08-16;1;117;153;0;1;0
2021-08-15;2;117;155;0;2;0
2021-08-14;9;116;153;0;8;0
2021-08-13;17;110;147;0;17;0
2021-08-12;87;95;132;0;87;0
2021-08-11;1;10;46;0;1;0
2021-08-10;1;12;46;0;1;0
2021-08-09;1;15;45;0;0;0
2021-08-08;1;16;45;0;1;0
2021-08-07;2;17;45;0;2;0
2021-08-06;2;17;44;0;1;1
2021-08-05;3;16;44;0;2;0
2021-08-04;3;16;44;0;3;0
2021-08-03;5;16;42;0;5;0
2021-08-02;2;13;37;0;2;0
2021-08-01;2;13;37;0;2;0
2021-07-31;2;11;36;0;1;0
2021-07-30;0;11;35;0;0;0
2021-07-29;2;12;36;0;2;0
2021-07-28;3;10;35;0;3;0
2021-07-27;2;8;35;0;2;0
2021-07-26;3;7;33;0;1;0
2021-07-25;0;7;34;0;0;0
2021-07-24;1;7;39;0;1;0
2021-07-23;1;10;39;0;1;0
2021-07-22;0;9;39;0;0;0
2021-07-21;1;11;40;0;1;0
2021-07-20;2;12;39;0;0;0
2021-07-19;2;12;39;0;2;0
2021-07-18;0;12;38;0;0;0
2021-07-17;4;12;39;0;2;0
2021-07-16;1;9;37;0;0;0
2021-07-15;2;9;37;0;2;0
2021-07-14;2;9;38;0;2;0
2021-07-13;1;8;39;0;1;0
2021-07-12;2;9;40;0;1;0
2021-07-11;0;8;39;0;0;0
2021-07-10;1;9;39;0;0;0
2021-07-09;1;10;42;0;1;0
2021-07-08;2;10;42;0;1;0
2021-07-07;2;9;42;0;1;0
2021-07-06;3;9;46;0;3;0
2021-07-05;1;8;45;0;1;0
2021-07-04;1;10;44;0;0;0
2021-07-03;3;10;46;0;3;0
2021-07-02;1;9;43;0;1;0
2021-07-01;0;13;42;0;0;0
2021-06-30;1;15;43;0;1;0
2021-06-29;2;15;45;0;2;0
2021-06-28;3;14;45;0;3;0
2021-06-27;0;11;44;0;0;0
2021-06-26;2;11;45;0;2;0
2021-06-25;5;10;44;0;4;0
2021-06-24;2;6;42;0;2;0
2021-06-23;1;4;41;0;0;0
2021-06-22;1;3;41;0;1;0
2021-06-21;0;6;41;0;0;1
2021-06-20;0;9;42;0;0;1
2021-06-19;1;11;42;0;1;2
2021-06-18;1;10;41;0;1;2
2021-06-17;0;9;41;0;0;2
2021-06-16;0;13;43;0;0;2
2021-06-15;4;14;44;1;2;2
2021-06-14;5;13;44;0;3;1
2021-06-13;4;15;41;0;2;1
2021-06-12;1;15;42;0;0;1
2021-06-11;1;15;45;0;0;1
2021-06-10;5;17;47;0;3;1
2021-06-09;2;13;46;0;1;1
2021-06-08;1;13;50;0;1;1
2021-06-07;7;13;49;0;5;1
2021-06-06;3;10;44;0;2;1
2021-06-05;1;11;43;0;0;1
2021-06-04;2;13;45;0;1;1
2021-06-03;1;13;44;1;0;1
2021-06-02;3;14;44;1;1;1
2021-06-01;2;15;45;1;1;1
2021-05-31;4;15;44;1;1;1
2021-05-30;5;14;43;1;2;1
2021-05-29;4;12;41;0;2;1
2021-05-28;3;10;41;0;2;1
2021-05-27;2;8;40;0;1;1
2021-05-26;3;7;39;0;2;1
2021-05-25;3;6;42;0;1;1
2021-05-24;1;6;44;0;0;1
2021-05-23;1;7;44;0;1;1
2021-05-22;2;10;45;0;1;1
2021-05-21;1;9;50;0;0;1
2021-05-20;1;12;51;0;0;1
2021-05-19;2;15;53;0;1;2
2021-05-18;3;17;54;0;2;1
2021-05-17;1;17;53;0;1;2
2021-05-16;5;21;54;0;3;2
2021-05-15;2;18;52;0;0;1
2021-05-14;4;17;54;0;2;1
2021-05-13;4;15;53;0;2;1
2021-05-12;3;15;53;0;2;3
2021-05-11;3;12;52;0;2;1
2021-05-10;6;10;52;0;5;2
2021-05-09;2;7;48;0;0;2
2021-05-08;1;7;49;0;0;1
2021-05-07;2;7;51;0;1;1
2021-05-06;2;7;54;0;2;1
2021-05-05;0;9;58;0;0;3
2021-05-04;1;11;58;0;0;2
2021-05-03;3;11;60;0;2;3
2021-05-02;2;14;64;0;0;3
2021-05-01;1;16;69;0;0;3
2021-04-30;2;16;70;0;0;4
2021-04-29;4;17;70;0;2;4
2021-04-28;4;21;69;1;0;4
2021-04-27;2;20;72;1;1;1
2021-04-26;6;23;72;1;3;3
2021-04-25;6;21;69;1;3;3
2021-04-24;2;20;68;1;0;3
2021-04-23;3;22;70;1;2;4
2021-04-22;7;21;68;1;6;4
2021-04-21;4;17;66;0;2;4
2021-04-20;5;16;66;0;1;2
2021-04-19;4;16;67;0;1;3
2021-04-18;5;16;69;0;1;3
2021-04-17;4;17;68;0;2;3
2021-04-16;3;16;66;0;1;3
2021-04-15;4;16;66;0;3;3
2021-04-14;5;15;64;0;0;4
2021-04-13;4;18;64;0;2;2
2021-04-12;2;22;63;0;1;2
2021-04-11;4;22;62;1;1;2
2021-04-10;4;22;62;1;1;2
2021-04-09;3;30;63;1;1;2
2021-04-08;6;34;62;1;3;3
2021-04-07;6;31;60;1;4;3
2021-04-06;7;26;58;1;6;4
2021-04-05;3;22;52;1;0;3
2021-04-04;3;24;53;1;2;2
2021-04-03;10;23;52;1;5;2
2021-04-02;9;17;48;1;6;2
2021-04-01;3;14;42;1;2;3
2021-03-31;2;14;40;1;0;2
2021-03-30;4;15;42;1;1;3
2021-03-29;4;18;42;0;3;3
2021-03-28;3;17;39;0;1;3
2021-03-27;2;18;38;0;0;3
2021-03-26;5;21;39;0;1;3
2021-03-25;6;19;38;0;1;3
2021-03-24;5;19;40;0;2;2
2021-03-23;7;18;40;0;4;2
2021-03-22;3;14;39;0;2;2
2021-03-21;4;12;37;0;3;2
2021-03-20;5;10;36;0;3;2
2021-03-19;1;7;34;0;0;2
2021-03-18;3;9;35;0;0;2
2021-03-17;2;11;37;0;1;2
2021-03-16;4;11;36;1;1;2
2021-03-15;2;11;36;1;0;2
2021-03-14;3;13;39;1;1;2
2021-03-13;3;12;39;1;0;2
2021-03-12;4;13;43;1;1;2
2021-03-11;5;12;42;1;2;2
2021-03-10;3;10;41;1;1;2
2021-03-09;3;10;42;1;1;2
2021-03-08;4;9;43;1;2;2
2021-03-07;2;9;42;1;0;2
2021-03-06;3;11;42;1;1;2
2021-03-05;3;10;42;1;1;2
2021-03-04;2;9;47;1;1;2
2021-03-03;3;9;50;1;1;2
2021-03-02;1;7;49;1;0;2
2021-03-01;3;10;52;1;2;2
2021-02-28;4;10;50;1;1;2
2021-02-27;1;11;57;1;0;2
2021-02-26;1;11;58;1;0;2
2021-02-25;2;13;58;1;1;2
2021-02-24;2;14;59;1;0;2
2021-02-23;4;16;60;1;2;2
2021-02-22;4;16;60;1;2;2
2021-02-21;5;14;58;1;2;2
2021-02-20;2;13;58;1;0;2
2021-02-19;5;16;59;1;2;2
2021-02-18;4;14;57;1;3;2
2021-02-17;3;15;59;1;0;2
2021-02-16;4;15;59;1;2;2
2021-02-15;2;14;58;1;0;2
2021-02-14;4;16;60;2;2;2
2021-02-13;5;17;64;2;0;2
2021-02-12;5;18;64;2;1;2
2021-02-11;7;15;63;2;2;2
2021-02-10;3;13;61;2;0;2
2021-02-09;4;18;61;1;1;2
2021-02-08;5;22;61;1;1;2
2021-02-07;6;20;61;1;1;2
2021-02-06;3;21;61;1;1;2
2021-02-05;4;21;62;1;2;2
2021-02-04;3;28;60;1;0;2
2021-02-03;8;29;63;1;5;2
2021-02-02;8;23;59;1;6;2
2021-02-01;2;18;55;2;0;2
2021-01-31;5;20;57;2;2;2
2021-01-30;3;20;59;2;0;2
2021-01-29;11;20;59;2;9;3
2021-01-28;4;14;52;1;1;3
2021-01-27;2;14;51;1;0;3
2021-01-26;5;14;54;1;2;3
2021-01-25;5;17;54;1;1;3
2021-01-24;5;15;56;1;2;3
2021-01-23;4;15;56;1;0;3
2021-01-22;5;18;56;1;3;3
2021-01-21;4;22;54;1;1;3
2021-01-20;3;21;53;1;0;2
2021-01-19;7;21;54;1;4;2
2021-01-18;3;17;51;1;0;2
2021-01-17;6;18;55;1;3;3
2021-01-16;5;16;54;1;2;3
2021-01-15;11;15;52;1;8;3
2021-01-14;2;7;46;1;0;2
2021-01-13;2;9;46;1;0;2
2021-01-12;1;9;48;1;0;1
2021-01-11;2;12;51;1;0;1
2021-01-10;4;13;53;2;1;2
2021-01-09;4;14;57;1;0;1
2021-01-08;4;16;65;1;1;1
2021-01-07;5;19;65;1;1;1
2021-01-06;4;19;66;1;2;2
2021-01-05;5;19;67;1;1;2
2021-01-04;4;16;66;1;1;2
2021-01-03;3;20;66;1;2;2
2021-01-02;4;20;66;1;1;1
2021-01-01;8;22;65;1;5;1
2020-12-31;5;19;61;1;2;1
2020-12-30;3;17;59;1;1;1
2020-12-29;3;17;58;1;1;1
2020-12-28;6;16;57;0;3;1
2020-12-27;4;12;60;0;2;1
2020-12-26;6;11;59;0;3;1
2020-12-25;4;12;56;0;1;1
2020-12-24;2;13;56;0;1;1
2020-12-23;3;12;55;0;2;1
2020-12-22;0;12;54;0;0;1
2020-12-21;2;12;54;0;1;1
2020-12-20;3;14;55;0;1;1
2020-12-19;4;15;54;0;3;1
2020-12-18;4;16;53;0;2;1
2020-12-17;2;19;55;0;0;1
2020-12-16;3;28;57;0;2;1
2020-12-15;0;27;55;0;0;1
2020-12-14;4;29;55;0;2;1
2020-12-13;4;29;55;0;2;1
2020-12-12;5;27;54;0;2;1
2020-12-11;9;25;52;0;7;1
2020-12-10;9;20;45;0;7;1
2020-12-09;1;11;38;0;1;1
2020-12-08;3;11;38;0;2;1
2020-12-07;3;10;38;0;2;1
2020-12-06;2;7;37;0;0;1
2020-12-05;2;7;42;0;1;1
2020-12-04;4;13;41;0;1;1
2020-12-03;3;13;40;0;0;1
2020-12-02;3;13;41;0;2;1
2020-12-01;1;12;39;0;0;1
2020-11-30;2;12;40;0;1;1
2020-11-29;1;12;39;0;0;1
2020-11-28;8;12;41;0;6;1
2020-11-27;2;8;37;0;2;1
2020-11-26;1;6;36;0;0;1
2020-11-25;1;8;38;0;1;1
2020-11-24;0;12;37;0;0;2
2020-11-23;1;14;37;0;1;1
2020-11-22;1;13;38;0;0;1
2020-11-21;2;13;38;0;2;1
2020-11-20;0;13;37;0;0;1
2020-11-19;3;14;37;0;2;1
2020-11-18;7;13;36;1;3;1
2020-11-17;4;9;38;1;1;1
2020-11-16;3;8;39;1;0;2
2020-11-15;2;9;41;0;0;1
2020-11-14;4;11;43;0;1;1
2020-11-13;4;11;43;0;2;1
2020-11-12;3;14;42;0;0;1
2020-11-11;1;12;44;0;0;1
2020-11-10;2;12;47;0;0;1
2020-11-09;2;12;48;0;0;1
2020-11-08;3;10;51;0;2;1
2020-11-07;2;11;49;0;1;1
2020-11-06;5;11;49;0;4;0
2020-11-05;1;9;46;0;0;0
2020-11-04;0;12;47;0;0;0
2020-11-03;1;14;50;0;1;1
2020-11-02;1;15;51;1;0;1
2020-11-01;4;15;52;1;0;2
2020-10-31;3;14;53;1;0;2
2020-10-30;5;15;54;1;2;0
2020-10-29;5;11;54;0;4;0
2020-10-28;3;8;50;0;0;0
2020-10-27;3;7;54;0;2;1
2020-10-26;1;7;55;0;0;1
2020-10-25;1;14;56;0;0;2
2020-10-24;3;16;63;0;1;2
2020-10-23;0;17;65;0;0;1
2020-10-22;3;21;66;0;1;1
2020-10-21;2;21;68;0;0;1
2020-10-20;5;22;69;0;2;1
2020-10-19;9;23;67;0;5;2
2020-10-18;6;21;62;0;3;2
2020-10-17;4;19;59;0;2;2
2020-10-16;4;19;60;0;3;2
2020-10-15;2;15;57;0;1;1
2020-10-14;1;15;56;0;1;2
2020-10-13;4;16;55;0;3;2
2020-10-12;4;14;53;0;1;1
2020-10-11;3;15;53;0;1;1
2020-10-10;4;16;52;0;3;1
2020-10-09;3;14;51;0;0;1
2020-10-08;3;14;52;0;2;1
2020-10-07;4;15;50;0;1;1
2020-10-06;4;16;50;0;2;1
2020-10-05;3;14;49;0;3;1
2020-10-04;3;15;47;0;2;1
2020-10-03;1;16;45;0;1;1
2020-10-02;2;16;45;0;0;1
2020-10-01;5;24;45;0;3;1
2020-09-30;3;25;43;0;1;1
2020-09-29;4;25;42;0;1;2
2020-09-28;6;27;43;0;3;1
2020-09-27;3;24;40;0;3;1
2020-09-26;2;21;37;0;0;1
2020-09-25;10;21;39;0;7;2
2020-09-24;5;11;31;0;4;2
2020-09-23;1;11;29;0;0;2
2020-09-22;6;11;30;0;1;2
2020-09-21;1;8;29;0;0;1
2020-09-20;1;8;30;0;0;1
2020-09-19;2;9;30;0;1;1
2020-09-18;2;10;29;0;0;2
2020-09-17;4;9;30;0;2;2
2020-09-16;2;8;28;0;0;1
2020-09-15;3;10;28;0;1;1
2020-09-14;1;11;29;0;1;1
2020-09-13;2;11;32;1;0;1
2020-09-12;4;12;33;1;1;1
2020-09-11;3;12;32;1;0;1
2020-09-10;5;12;33;0;2;1
2020-09-09;3;11;33;0;1;1
2020-09-08;5;11;33;0;3;1
2020-09-07;3;9;30;0;1;2
2020-09-06;3;8;29;0;1;2
2020-09-05;2;10;34;0;0;2
2020-09-04;2;10;34;0;0;2
2020-09-03;3;10;34;0;1;1
2020-09-02;3;11;34;0;0;1
2020-09-01;4;11;34;0;2;1
2020-08-31;1;11;32;0;0;1
2020-08-30;4;12;32;0;2;1
2020-08-29;1;9;31;0;0;1
2020-08-28;0;10;31;0;0;1
2020-08-27;6;10;32;0;2;1
2020-08-26;1;5;32;0;0;1
2020-08-25;2;6;32;0;2;1
2020-08-24;2;5;30;0;0;1
2020-08-23;2;5;31;0;0;1
2020-08-22;1;7;31;0;1;1
2020-08-21;2;10;31;1;0;1
2020-08-20;2;12;31;1;1;2
2020-08-19;2;11;32;1;1;1
2020-08-18;2;11;32;1;0;1
2020-08-17;1;13;32;1;0;1
2020-08-16;3;15;33;1;2;1
2020-08-15;5;13;31;1;4;3
2020-08-14;4;9;30;0;2;3
2020-08-13;2;14;38;0;0;2
2020-08-12;2;13;38;0;0;1
2020-08-11;3;12;38;0;1;1
2020-08-10;3;12;39;0;1;1
2020-08-09;2;11;40;0;0;1
2020-08-08;1;11;40;0;0;3
2020-08-07;9;11;40;0;4;3
2020-08-06;1;4;39;0;0;2
2020-08-05;0;4;40;0;0;2
2020-08-04;2;6;40;0;1;2
2020-08-03;0;7;39;0;0;2
2020-08-02;1;7;39;0;0;1
2020-08-01;1;7;39;0;0;1
2020-07-31;2;9;40;0;1;1
2020-07-30;1;9;40;0;0;1
2020-07-29;3;10;40;0;0;1
2020-07-28;3;9;40;0;2;1
2020-07-27;1;9;41;0;0;1
2020-07-26;1;10;45;0;0;1
2020-07-25;4;12;56;1;1;1
2020-07-24;3;12;57;1;1;1
2020-07-23;2;11;57;0;1;1
2020-07-22;2;14;57;0;1;1
2020-07-21;4;23;57;0;2;2
2020-07-20;3;21;58;0;1;2
2020-07-19;5;21;61;0;1;2
2020-07-18;2;22;61;0;1;2
2020-07-17;0;23;60;0;0;2
2020-07-16;5;23;61;0;3;2
2020-07-15;12;20;59;0;5;2
2020-07-14;2;18;54;0;0;2
2020-07-13;4;18;56;0;1;2
2020-07-12;5;15;55;0;2;2
2020-07-11;7;13;54;0;3;2
2020-07-10;0;10;52;0;0;2
2020-07-09;1;10;53;0;0;2
2020-07-08;8;11;54;0;6;2
2020-07-07;4;6;48;0;0;2
2020-07-06;3;6;49;0;1;2
2020-07-05;1;5;49;0;0;1
2020-07-04;1;8;49;0;1;2
2020-07-03;1;11;50;0;0;2
2020-07-02;3;22;50;0;0;3
2020-07-01;3;24;50;0;0;3
2020-06-30;2;25;51;0;0;3
2020-06-29;0;26;52;0;0;2
2020-06-28;5;27;53;0;3;2
2020-06-27;6;27;50;0;4;2
2020-06-26;12;26;46;0;11;2
2020-06-25;4;16;37;0;2;3
2020-06-24;1;15;36;0;1;3
2020-06-23;3;15;35;0;1;3
2020-06-22;3;15;34;0;1;2
2020-06-21;4;15;33;0;2;2
2020-06-20;7;16;33;0;4;2
2020-06-19;2;13;29;0;2;2
2020-06-18;2;12;29;0;0;3
2020-06-17;2;13;29;0;1;3
2020-06-16;4;13;28;0;0;3
2020-06-15;3;13;28;0;0;2
2020-06-14;5;11;28;0;0;2
2020-06-13;1;11;28;0;0;2
2020-06-12;2;11;28;0;2;2
