﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;71;591;2391;0;65;4
2022-05-27;84;600;2388;0;77;2
2022-05-26;111;610;2381;0;102;3
2022-05-25;80;597;2356;0;73;2
2022-05-24;83;621;2344;0;78;6
2022-05-23;97;677;2328;0;78;5
2022-05-22;91;701;2297;0;63;5
2022-05-21;81;710;2303;0;60;5
2022-05-20;98;713;2322;0;77;4
2022-05-19;100;712;2325;0;78;2
2022-05-18;112;715;2333;0;79;2
2022-05-17;150;696;2338;0;127;5
2022-05-16;123;632;2290;0;109;4
2022-05-15;99;582;2251;0;73;4
2022-05-14;86;580;2254;0;74;5
2022-05-13;97;567;2265;0;77;6
2022-05-12;96;562;2255;1;83;6
2022-05-11;88;552;2212;1;71;4
2022-05-10;81;561;2197;0;61;4
2022-05-09;75;583;2197;0;62;5
2022-05-08;86;572;2228;0;72;6
2022-05-07;79;555;2267;0;58;6
2022-05-06;93;562;2287;0;75;8
2022-05-05;92;560;2294;0;71;10
2022-05-04;93;543;2314;0;80;10
2022-05-03;96;527;2345;0;76;9
2022-05-02;68;516;2340;0;60;8
2022-05-01;69;513;2340;0;52;10
2022-04-30;87;513;2398;0;60;9
2022-04-29;86;481;2433;0;77;7
2022-04-28;69;485;2447;0;62;8
2022-04-27;74;512;2475;0;69;8
2022-04-26;86;530;2500;0;78;6
2022-04-25;64;543;2482;0;58;6
2022-04-24;67;578;2488;0;60;7
2022-04-23;55;608;2476;0;45;6
2022-04-22;89;633;2500;0;71;6
2022-04-21;93;644;2497;0;74;8
2022-04-20;96;651;2509;0;80;9
2022-04-19;104;635;2493;0;87;7
2022-04-18;109;580;2453;0;90;8
2022-04-17;95;544;2412;0;77;8
2022-04-16;82;525;2395;0;66;7
2022-04-15;103;551;2411;1;79;7
2022-04-14;103;587;2415;1;85;8
2022-04-13;79;586;2419;0;66;9
2022-04-12;44;608;2433;0;41;8
2022-04-11;71;660;2460;0;59;9
2022-04-10;79;723;2444;0;62;7
2022-04-09;110;731;2438;0;93;8
2022-04-08;137;697;2415;0;113;7
2022-04-07;95;699;2364;0;81;6
2022-04-06;102;712;2323;0;85;5
2022-04-05;102;713;2295;0;90;4
2022-04-04;138;716;2242;0;117;6
2022-04-03;83;708;2185;0;73;6
2022-04-02;72;692;2156;0;64;6
2022-04-01;140;690;2134;0;117;7
2022-03-31;111;613;2071;0;99;6
2022-03-30;105;584;2033;1;93;5
2022-03-29;106;555;2006;0;95;5
2022-03-28;137;550;1957;0;119;5
2022-03-27;65;486;1900;0;59;7
2022-03-26;71;473;1891;0;63;7
2022-03-25;53;457;1892;0;46;7
2022-03-24;81;472;1915;0;70;4
2022-03-23;79;483;1920;0;67;3
2022-03-22;103;498;1947;0;90;3
2022-03-21;72;515;1918;0;67;2
2022-03-20;52;544;1909;0;47;3
2022-03-19;52;580;1946;0;48;2
2022-03-18;68;575;1980;0;60;4
2022-03-17;91;569;1997;0;81;3
2022-03-16;91;555;1996;0;82;2
2022-03-15;113;534;1994;0;107;3
2022-03-14;101;468;1964;0;94;3
2022-03-13;90;431;1947;0;87;6
2022-03-12;46;383;1958;0;42;6
2022-03-11;63;402;2020;0;59;7
2022-03-10;74;387;2075;0;67;7
2022-03-09;67;360;2090;0;62;7
2022-03-08;44;351;2106;0;39;6
2022-03-07;62;374;2137;0;56;6
2022-03-06;44;385;2152;0;34;7
2022-03-05;67;397;2210;0;59;6
2022-03-04;55;399;2238;0;45;7
2022-03-03;52;404;2284;0;44;6
2022-03-02;58;425;2320;1;54;6
2022-03-01;68;443;2348;1;63;7
2022-02-28;73;456;2359;1;68;7
2022-02-27;56;482;2356;1;48;9
2022-02-26;67;493;2377;1;53;8
2022-02-25;58;495;2392;1;47;8
2022-02-24;76;533;2420;1;65;8
2022-02-23;77;548;2433;1;66;8
2022-02-22;85;559;2444;1;72;9
2022-02-21;105;566;2438;1;96;9
2022-02-20;67;549;2400;1;60;9
2022-02-19;66;565;2407;1;59;9
2022-02-18;97;582;2433;1;83;10
2022-02-17;89;597;2416;1;80;8
2022-02-16;87;621;2423;0;78;9
2022-02-15;89;658;2415;0;80;11
2022-02-14;88;659;2415;0;79;10
2022-02-13;81;660;2398;0;74;10
2022-02-12;87;657;2413;0;74;11
2022-02-11;108;653;2421;0;98;11
2022-02-10;116;646;2400;0;104;8
2022-02-09;126;629;2379;0;112;8
2022-02-08;93;610;2340;1;86;7
2022-02-07;87;605;2311;1;80;4
2022-02-06;80;609;2294;1;68;6
2022-02-05;82;613;2286;1;75;6
2022-02-04;103;605;2259;1;93;7
2022-02-03;98;579;2230;1;88;4
2022-02-02;103;558;2205;1;92;5
2022-02-01;93;542;2178;1;80;5
2022-01-31;94;542;2143;1;84;3
2022-01-30;81;533;2106;1;73;4
2022-01-29;71;525;2086;0;66;4
2022-01-28;75;522;2067;0;70;5
2022-01-27;76;520;2049;0;69;5
2022-01-26;85;537;2039;0;77;4
2022-01-25;89;526;2024;0;78;4
2022-01-24;86;536;1991;0;80;4
2022-01-23;68;526;1969;0;65;4
2022-01-22;67;541;1967;0;59;3
2022-01-21;74;541;1968;0;65;2
2022-01-20;97;565;1967;0;86;3
2022-01-19;74;559;1963;0;70;4
2022-01-18;93;566;1961;0;87;5
2022-01-17;78;560;1929;0;74;5
2022-01-16;86;562;1919;0;82;6
2022-01-15;65;539;1907;1;60;6
2022-01-14;94;542;1933;1;88;5
2022-01-13;87;513;1923;0;76;7
2022-01-12;85;485;1921;0;80;5
2022-01-11;86;470;1926;0;83;7
2022-01-10;82;452;1916;0;75;8
2022-01-09;62;442;1906;0;57;9
2022-01-08;67;429;1951;0;63;7
2022-01-07;66;413;1970;0;57;6
2022-01-06;54;408;1989;0;49;6
2022-01-05;73;405;2022;0;65;3
2022-01-04;68;391;2020;0;62;5
2022-01-03;75;388;2012;0;61;7
2022-01-02;49;389;2007;0;46;6
2022-01-01;51;387;2056;0;46;4
2021-12-31;59;398;2086;0;52;3
2021-12-30;54;406;2121;0;50;4
2021-12-29;55;416;2163;0;50;3
2021-12-28;65;434;2202;0;60;4
2021-12-27;69;454;2222;0;64;6
2021-12-26;51;458;2202;0;45;6
2021-12-25;61;466;2231;0;56;5
2021-12-24;64;473;2254;0;61;4
2021-12-23;64;481;2295;0;60;4
2021-12-22;74;509;2307;0;66;2
2021-12-21;85;521;2360;0;79;3
2021-12-20;73;517;2362;0;63;7
2021-12-19;60;537;2369;0;53;6
2021-12-18;72;560;2386;1;61;5
2021-12-17;74;562;2398;0;67;5
2021-12-16;97;601;2415;0;83;7
2021-12-15;87;596;2405;0;81;4
2021-12-14;83;592;2410;0;70;6
2021-12-13;93;600;2417;0;86;8
2021-12-12;86;578;2378;0;76;8
2021-12-11;72;553;2381;0;65;6
2021-12-10;113;548;2387;0;106;6
2021-12-09;88;537;2359;0;79;7
2021-12-08;83;532;2384;0;76;6
2021-12-07;91;545;2405;0;83;7
2021-12-06;72;555;2378;0;63;9
2021-12-05;63;583;2380;0;53;13
2021-12-04;67;610;2398;0;57;13
2021-12-03;105;598;2425;0;94;13
2021-12-02;87;578;2405;0;75;13
2021-12-01;97;581;2407;0;85;14
2021-11-30;104;600;2408;0;89;12
2021-11-29;102;585;2390;0;92;10
2021-11-28;88;614;2350;0;76;13
2021-11-27;57;616;2338;0;45;10
2021-11-26;89;641;2375;0;77;10
2021-11-25;89;636;2388;0;77;12
2021-11-24;118;632;2398;0;102;9
2021-11-23;85;615;2376;0;75;10
2021-11-22;136;612;2356;0;121;10
2021-11-21;94;577;2284;0;79;11
2021-11-20;83;575;2277;0;70;8
2021-11-19;83;552;2279;0;69;6
2021-11-18;86;563;2302;0;73;10
2021-11-17;97;561;2305;0;82;10
2021-11-16;88;555;2312;0;75;10
2021-11-15;97;582;2312;0;86;8
2021-11-14;86;595;2299;0;77;8
2021-11-13;57;575;2296;0;49;6
2021-11-12;89;590;2326;0;76;6
2021-11-11;81;583;2343;0;72;8
2021-11-10;93;593;2357;0;78;6
2021-11-09;113;585;2361;0;102;6
2021-11-08;108;561;2327;0;100;5
2021-11-07;68;548;2318;0;61;5
2021-11-06;71;557;2338;0;61;4
2021-11-05;79;546;2368;0;70;4
2021-11-04;90;541;2368;0;83;4
2021-11-03;83;543;2357;0;77;5
2021-11-02;88;556;2350;0;75;7
2021-11-01;98;566;2337;0;90;7
2021-10-31;74;556;2292;0;69;7
2021-10-30;58;544;2274;0;52;6
2021-10-29;77;540;2294;0;68;7
2021-10-28;95;548;2290;0;85;5
2021-10-27;97;536;2272;1;80;4
2021-10-26;101;549;2281;1;87;4
2021-10-25;98;538;2244;1;83;3
2021-10-24;70;545;2232;0;56;3
2021-10-23;59;561;2249;0;48;3
2021-10-22;89;588;2286;0;75;3
2021-10-21;85;584;2305;0;77;3
2021-10-20;105;588;2310;1;89;3
2021-10-19;87;590;2293;2;79;3
2021-10-18;106;597;2267;2;92;3
2021-10-17;82;588;2251;0;74;4
2021-10-16;83;582;2247;0;76;4
2021-10-15;81;596;2241;0;73;3
2021-10-14;90;604;2224;0;80;2
2021-10-13;99;614;2243;0;92;2
2021-10-12;96;592;2242;0;89;2
2021-10-11;88;574;2226;0;79;1
2021-10-10;73;565;2206;0;67;2
2021-10-09;92;558;2194;0;88;2
2021-10-08;89;513;2173;0;87;1
2021-10-07;99;478;2158;0;93;0
2021-10-06;75;460;2154;0;70;0
2021-10-05;74;451;2156;0;70;0
2021-10-04;73;449;2147;0;67;0
2021-10-03;67;473;2145;0;64;1
2021-10-02;50;462;2153;0;45;1
2021-10-01;58;489;2185;0;49;0
2021-09-30;80;508;2204;0;75;0
2021-09-29;65;517;2202;0;64;0
2021-09-28;73;547;2221;0;69;0
2021-09-27;96;561;2211;0;91;0
2021-09-26;54;542;2177;0;48;1
2021-09-25;75;546;2188;0;70;1
2021-09-24;79;552;2191;0;77;1
2021-09-23;90;545;2195;0;84;1
2021-09-22;95;532;2165;0;92;1
2021-09-21;88;502;2123;0;82;3
2021-09-20;75;516;2087;0;71;2
2021-09-19;58;536;2070;0;54;2
2021-09-18;79;554;2105;0;77;1
2021-09-17;74;539;2109;0;69;2
2021-09-16;75;525;2119;0;71;2
2021-09-15;68;522;2126;0;61;1
2021-09-14;103;535;2140;0;98;1
2021-09-13;96;526;2090;0;90;1
2021-09-12;77;508;2066;0;73;2
2021-09-11;66;497;2054;0;59;1
2021-09-10;63;500;2077;0;58;2
2021-09-09;73;514;2089;0;71;1
2021-09-08;76;521;2082;0;74;1
2021-09-07;93;515;2092;0;88;1
2021-09-06;74;499;2058;0;72;1
2021-09-05;63;511;2034;0;58;1
2021-09-04;66;509;2057;0;64;0
2021-09-03;77;503;2071;0;72;1
2021-09-02;81;488;2077;0;74;1
2021-09-01;72;487;2069;0;69;1
2021-08-31;76;503;2067;0;69;1
2021-08-30;90;487;2047;0;82;2
2021-08-29;63;456;2012;0;59;2
2021-08-28;61;442;2011;0;58;2
2021-08-27;62;439;2008;0;58;1
2021-08-26;80;470;2000;0;72;1
2021-08-25;90;476;1996;0;86;0
2021-08-24;59;468;1974;0;55;0
2021-08-23;55;493;1969;0;53;1
2021-08-22;49;517;1961;0;45;1
2021-08-21;57;519;1967;0;53;1
2021-08-20;96;532;1976;0;88;1
2021-08-19;86;505;1954;0;83;1
2021-08-18;82;505;1931;0;76;1
2021-08-17;85;500;1924;0;78;1
2021-08-16;84;486;1896;0;79;2
2021-08-15;51;487;1874;0;46;1
2021-08-14;70;494;1880;0;65;2
2021-08-13;64;478;1875;0;59;2
2021-08-12;88;499;1874;0;84;2
2021-08-11;74;497;1840;0;73;3
2021-08-10;66;505;1821;0;61;3
2021-08-09;85;510;1807;0;81;3
2021-08-08;58;497;1775;0;53;3
2021-08-07;54;493;1776;0;48;4
2021-08-06;90;491;1795;1;81;3
2021-08-05;89;467;1774;1;83;3
2021-08-04;86;438;1750;1;81;3
2021-08-03;70;408;1739;0;62;3
2021-08-02;75;414;1728;0;66;2
2021-08-01;52;410;1710;0;47;2
2021-07-31;55;415;1716;0;49;3
2021-07-30;66;412;1725;0;59;4
2021-07-29;63;402;1722;0;60;4
2021-07-28;53;403;1728;0;50;4
2021-07-27;74;422;1729;0;66;4
2021-07-26;69;413;1707;0;59;2
2021-07-25;55;425;1699;0;50;2
2021-07-24;52;425;1711;0;49;2
2021-07-23;58;433;1724;0;51;2
2021-07-22;65;433;1719;0;60;3
2021-07-21;75;433;1717;0;68;3
2021-07-20;65;421;1711;0;62;3
2021-07-19;77;408;1687;0;68;3
2021-07-18;56;396;1665;0;52;3
2021-07-17;59;393;1696;0;56;3
2021-07-16;56;386;1706;0;52;4
2021-07-15;66;389;1729;0;62;4
2021-07-14;62;395;1748;0;55;4
2021-07-13;55;398;1759;0;50;3
2021-07-12;60;406;1760;1;51;2
2021-07-11;53;422;1754;0;46;3
2021-07-10;56;430;1767;0;52;3
2021-07-09;61;427;1800;0;56;4
2021-07-08;72;423;1829;0;69;4
2021-07-07;64;415;1826;0;58;5
2021-07-06;64;413;1837;0;58;4
2021-07-05;73;420;1831;0;70;4
2021-07-04;59;400;1807;0;52;3
2021-07-03;51;389;1811;0;49;4
2021-07-02;56;392;1839;0;51;4
2021-07-01;64;405;1846;0;60;5
2021-06-30;62;408;1846;1;55;5
2021-06-29;71;398;1862;0;65;6
2021-06-28;57;392;1847;0;47;6
2021-06-27;47;404;1849;0;42;4
2021-06-26;56;399;1868;0;50;5
2021-06-25;74;396;1891;1;62;5
2021-06-24;70;413;1910;1;61;5
2021-06-23;54;419;1932;0;43;5
2021-06-22;68;452;1974;0;59;4
2021-06-21;72;473;1971;0;63;5
2021-06-20;42;475;1954;0;37;5
2021-06-19;52;491;1973;0;47;6
2021-06-18;89;489;1979;0;83;6
2021-06-17;74;465;1967;0;63;5
2021-06-16;83;484;1983;0;72;5
2021-06-15;90;492;1980;0;82;4
2021-06-14;73;476;1958;0;65;5
2021-06-13;60;480;1921;0;54;5
2021-06-12;50;481;1934;0;46;6
2021-06-11;63;483;1955;0;59;6
2021-06-10;91;483;1952;0;81;5
2021-06-09;91;478;1943;0;83;4
2021-06-08;75;453;1909;0;69;2
2021-06-07;73;446;1882;0;69;3
2021-06-06;61;448;1869;1;53;3
2021-06-05;53;443;1881;0;48;3
2021-06-04;67;445;1890;0;57;3
2021-06-03;84;447;1880;0;78;2
2021-06-02;67;444;1857;0;60;2
2021-06-01;70;466;1844;0;65;2
2021-05-31;78;487;1817;0;71;2
2021-05-30;54;500;1778;0;51;2
2021-05-29;54;508;1776;0;47;2
2021-05-28;68;508;1792;0;64;2
2021-05-27;81;501;1802;0;72;2
2021-05-26;87;480;1816;0;81;0
2021-05-25;91;470;1788;0;81;0
2021-05-24;90;465;1773;0;83;1
2021-05-23;62;452;1743;0;54;2
2021-05-22;49;459;1756;0;42;2
2021-05-21;64;444;1801;0;59;3
2021-05-20;60;451;1829;0;55;3
2021-05-19;76;462;1852;0;71;2
2021-05-18;84;445;1858;0;78;2
2021-05-17;78;439;1835;0;71;2
2021-05-16;70;417;1807;0;64;3
2021-05-15;30;393;1825;0;24;3
2021-05-14;74;425;1897;0;69;3
2021-05-13;72;424;1906;0;66;4
2021-05-12;59;413;1928;0;51;3
2021-05-11;81;409;1963;0;72;2
2021-05-10;55;392;1958;0;52;2
2021-05-09;46;388;1978;0;43;2
2021-05-08;62;384;2024;0;54;2
2021-05-07;73;360;2081;0;66;2
2021-05-06;64;343;2121;0;51;2
2021-05-05;57;353;2181;0;48;2
2021-05-04;62;376;2241;0;58;2
2021-05-03;52;405;2251;0;46;2
2021-05-02;41;410;2268;0;37;1
2021-05-01;33;440;2306;0;30;2
2021-04-30;57;462;2372;0;48;3
2021-04-29;71;480;2420;1;63;2
2021-04-28;80;506;2447;0;70;2
2021-04-27;98;523;2475;0;90;1
2021-04-26;58;511;2433;0;50;3
2021-04-25;71;537;2437;0;63;0
2021-04-24;57;530;2452;0;50;1
2021-04-23;75;523;2471;0;68;3
2021-04-22;97;537;2475;0;91;2
2021-04-21;92;543;2459;0;81;1
2021-04-20;85;536;2468;0;79;2
2021-04-19;87;546;2446;0;76;3
2021-04-18;63;557;2428;0;58;3
2021-04-17;49;565;2456;0;42;3
2021-04-16;88;595;2512;0;80;3
2021-04-15;107;605;2539;0;98;1
2021-04-14;84;622;2527;0;77;2
2021-04-13;97;652;2547;0;87;3
2021-04-12;100;677;2528;0;92;2
2021-04-11;72;692;2498;0;67;3
2021-04-10;77;692;2512;0;73;2
2021-04-09;94;682;2528;0;85;2
2021-04-08;122;669;2527;0;115;3
2021-04-07;117;650;2480;0;109;4
2021-04-06;119;639;2414;0;110;5
2021-04-05;114;621;2350;0;106;4
2021-04-04;73;613;2296;0;66;4
2021-04-03;68;593;2298;0;61;3
2021-04-02;83;586;2310;0;74;3
2021-04-01;102;585;2326;0;97;5
2021-03-31;105;558;2298;0;96;4
2021-03-30;97;536;2304;0;94;5
2021-03-29;105;518;2260;0;97;3
2021-03-28;53;511;2216;0;48;3
2021-03-27;62;520;2244;0;55;2
2021-03-26;83;525;2274;0;76;2
2021-03-25;80;534;2296;0;72;2
2021-03-24;78;564;2307;0;73;2
2021-03-23;82;599;2315;0;78;3
2021-03-22;96;605;2299;0;88;2
2021-03-21;64;611;2262;0;56;4
2021-03-20;67;622;2283;0;60;3
2021-03-19;92;622;2294;0;90;3
2021-03-18;104;616;2281;0;96;3
2021-03-17;112;607;2255;0;104;3
2021-03-16;94;587;2254;0;90;3
2021-03-15;99;566;2217;0;95;3
2021-03-14;69;513;2172;0;68;6
2021-03-13;66;492;2159;0;63;4
2021-03-12;88;482;2159;0;80;2
2021-03-11;94;475;2143;0;83;1
2021-03-10;89;461;2130;0;83;1
2021-03-09;77;469;2128;0;72;0
2021-03-08;46;464;2110;0;42;0
2021-03-07;50;525;2113;0;45;3
2021-03-06;58;530;2116;0;55;3
2021-03-05;78;528;2114;0;72;3
2021-03-04;78;532;2096;1;71;2
2021-03-03;96;548;2081;1;89;2
2021-03-02;74;557;2046;1;68;2
2021-03-01;111;573;2024;1;103;3
2021-02-28;58;550;1969;0;54;5
2021-02-27;57;559;1963;0;54;5
2021-02-26;81;557;1973;0;75;5
2021-02-25;94;560;1947;0;89;5
2021-02-24;103;543;1921;0;98;5
2021-02-23;89;524;1890;0;80;3
2021-02-22;87;516;1857;0;80;3
2021-02-21;69;540;1816;0;64;4
2021-02-20;60;528;1800;0;56;4
2021-02-19;84;521;1802;0;76;4
2021-02-18;76;497;1789;0;71;4
2021-02-17;84;490;1808;0;77;5
2021-02-16;78;478;1810;0;73;4
2021-02-15;111;477;1795;0;104;4
2021-02-14;57;454;1744;0;55;3
2021-02-13;50;453;1760;0;50;2
2021-02-12;57;448;1767;0;53;2
2021-02-11;72;442;1776;0;69;2
2021-02-10;68;426;1782;0;63;2
2021-02-09;77;418;1781;0;67;3
2021-02-08;89;405;1756;0;79;3
2021-02-07;57;380;1727;0;54;2
2021-02-06;47;371;1726;0;43;2
2021-02-05;50;376;1727;0;49;2
2021-02-04;55;375;1724;0;53;2
2021-02-03;59;385;1729;0;52;2
2021-02-02;64;380;1746;0;56;2
2021-02-01;59;386;1750;0;55;1
2021-01-31;49;397;1735;0;46;1
2021-01-30;50;398;1728;0;49;1
2021-01-29;50;388;1722;0;50;1
2021-01-28;66;387;1723;0;60;0
2021-01-27;56;385;1723;0;53;1
2021-01-26;67;396;1723;0;62;1
2021-01-25;70;422;1716;0;65;0
2021-01-24;50;436;1703;0;47;0
2021-01-23;42;447;1706;1;39;0
2021-01-22;53;464;1720;1;47;0
2021-01-21;62;486;1736;1;58;0
2021-01-20;70;490;1724;2;63;0
2021-01-19;96;493;1726;1;89;0
2021-01-18;87;480;1695;0;81;0
2021-01-17;61;460;1661;0;58;0
2021-01-16;58;444;1660;0;54;0
2021-01-15;75;439;1673;0;72;0
2021-01-14;67;419;1685;0;61;0
2021-01-13;71;401;1706;0;64;0
2021-01-12;80;381;1718;0;75;0
2021-01-11;67;364;1698;0;63;0
2021-01-10;46;370;1684;0;44;0
2021-01-09;52;386;1691;0;51;1
2021-01-08;56;377;1726;0;51;1
2021-01-07;46;363;1799;0;44;1
2021-01-06;49;362;1885;0;48;0
2021-01-05;60;365;2049;0;55;0
2021-01-04;70;365;2184;0;67;0
2021-01-03;61;350;2303;0;60;0
2021-01-02;42;345;2468;0;41;0
2021-01-01;39;356;2626;0;38;0
2020-12-31;43;370;2783;0;40;0
2020-12-30;54;383;2918;0;52;0
2020-12-29;60;395;3007;0;59;0
2020-12-28;55;382;3080;0;52;0
2020-12-27;57;393;3161;0;55;0
2020-12-26;52;396;3236;0;52;0
2020-12-25;53;392;3329;0;48;0
2020-12-24;57;398;3404;0;56;0
2020-12-23;66;409;3463;0;61;0
2020-12-22;49;432;3555;0;47;0
2020-12-21;66;467;3597;0;62;0
2020-12-20;60;482;3636;0;59;1
2020-12-19;50;479;3700;0;48;1
2020-12-18;58;480;3765;0;53;1
2020-12-17;73;479;3829;0;71;1
2020-12-16;87;494;3889;0;84;1
2020-12-15;85;534;3925;0;84;1
2020-12-14;80;583;3937;0;75;1
2020-12-13;57;718;3970;0;53;0
2020-12-12;51;856;4030;0;48;0
2020-12-11;54;995;4084;0;51;0
2020-12-10;88;1171;4126;0;85;0
2020-12-09;127;1283;4147;0;123;0
2020-12-08;135;1353;4120;0;129;1
2020-12-07;215;1397;4067;0;197;1
2020-12-06;196;1331;3944;0;189;1
2020-12-05;191;1275;3853;0;180;1
2020-12-04;234;1227;3770;0;216;1
2020-12-03;209;1132;3648;0;200;1
2020-12-02;202;1073;3533;0;194;1
2020-12-01;179;1002;3448;0;171;1
2020-11-30;144;945;3364;0;140;1
2020-11-29;139;958;3312;0;131;1
2020-11-28;141;915;3285;0;138;1
2020-11-27;133;878;3245;0;127;1
2020-11-26;151;874;3225;0;144;2
2020-11-25;131;846;3196;0;128;2
2020-11-24;121;835;3173;0;116;2
2020-11-23;158;852;3171;0;153;2
2020-11-22;94;820;3098;0;88;3
2020-11-21;106;830;3105;0;104;2
2020-11-20;126;835;3097;0;121;2
2020-11-19;120;827;3065;0;112;2
2020-11-18;122;818;3018;0;118;1
2020-11-17;139;797;2983;0;133;2
2020-11-16;127;770;2919;0;123;3
2020-11-15;101;743;2861;0;96;3
2020-11-14;117;728;2843;0;115;3
2020-11-13;119;690;2797;0;111;3
2020-11-12;109;675;2749;0;100;3
2020-11-11;99;673;2703;0;96;1
2020-11-10;112;672;2672;1;105;2
2020-11-09;103;652;2617;1;100;3
2020-11-08;88;662;2571;1;78;3
2020-11-07;80;670;2578;1;76;4
2020-11-06;102;682;2575;1;97;4
2020-11-05;108;691;2548;1;102;5
2020-11-04;102;688;2521;1;99;3
2020-11-03;87;696;2493;1;83;3
2020-11-02;114;726;2484;1;110;2
2020-11-01;92;721;2449;1;87;1
2020-10-31;92;753;2434;1;90;1
2020-10-30;108;743;2417;1;107;1
2020-10-29;104;731;2407;1;99;3
2020-10-28;110;725;2408;1;101;3
2020-10-27;123;713;2399;1;117;3
2020-10-26;110;660;2360;1;105;2
2020-10-25;122;638;2308;1;113;1
2020-10-24;83;590;2249;1;76;1
2020-10-23;97;579;2243;1;93;1
2020-10-22;101;567;2223;1;92;3
2020-10-21;98;540;2202;1;91;3
2020-10-20;75;511;2187;1;73;3
2020-10-19;87;493;2166;1;85;3
2020-10-18;70;477;2133;1;68;2
2020-10-17;67;462;2127;1;66;2
2020-10-16;83;452;2140;1;79;2
2020-10-15;71;458;2131;1;69;2
2020-10-14;66;463;2155;1;62;4
2020-10-13;58;470;2165;1;56;4
2020-10-12;72;490;2164;1;68;4
2020-10-11;55;491;2154;1;52;3
2020-10-10;58;514;2147;1;56;3
2020-10-09;88;533;2156;1;83;3
2020-10-08;77;523;2161;1;71;3
2020-10-07;74;524;2171;1;71;4
2020-10-06;79;553;2178;0;73;4
2020-10-05;77;581;2148;0;71;4
2020-10-04;79;602;2133;0;76;3
2020-10-03;79;602;2112;0;77;3
2020-10-02;77;580;2113;0;71;3
2020-10-01;76;561;2134;0;74;3
2020-09-30;101;559;2141;0;96;4
2020-09-29;103;532;2098;0;98;4
2020-09-28;97;503;2043;1;92;3
2020-09-27;83;485;1999;1;77;2
2020-09-26;58;460;1997;1;54;3
2020-09-25;59;459;1989;1;56;2
2020-09-24;73;464;1990;1;70;2
2020-09-23;76;473;1984;1;71;3
2020-09-22;74;474;1979;1;69;4
2020-09-21;81;499;1957;1;77;2
2020-09-20;55;493;1934;1;51;1
2020-09-19;58;499;1956;1;54;1
2020-09-18;65;503;1959;1;61;1
2020-09-17;82;489;1956;1;78;1
2020-09-16;76;475;1939;1;71;1
2020-09-15;100;493;1926;1;91;2
2020-09-14;75;481;1888;1;71;2
2020-09-13;59;489;1871;1;55;1
2020-09-12;62;477;1868;1;58;1
2020-09-11;51;473;1868;1;49;1
2020-09-10;68;479;1865;1;65;1
2020-09-09;94;496;1825;1;87;1
2020-09-08;91;502;1781;1;85;1
2020-09-07;83;497;1723;1;78;1
2020-09-06;46;471;1670;1;42;1
2020-09-05;57;471;1662;1;56;1
2020-09-04;60;465;1646;1;55;1
2020-09-03;87;486;1644;1;81;1
2020-09-02;97;447;1632;1;92;1
2020-09-01;85;412;1590;1;82;1
2020-08-31;56;393;1548;1;51;1
2020-08-30;45;411;1554;1;44;1
2020-08-29;52;415;1576;1;47;1
2020-08-28;80;421;1603;1;76;1
2020-08-27;50;417;1595;1;46;1
2020-08-26;59;428;1625;0;57;1
2020-08-25;65;429;1642;0;62;1
2020-08-24;72;428;1636;0;67;1
2020-08-23;51;420;1613;0;47;1
2020-08-22;55;426;1606;0;54;1
2020-08-21;75;427;1615;0;70;1
2020-08-20;63;410;1610;0;59;1
2020-08-19;65;409;1619;1;56;2
2020-08-18;65;396;1636;1;59;2
2020-08-17;64;363;1624;1;55;2
2020-08-16;58;349;1624;1;54;2
2020-08-15;57;320;1627;1;50;2
2020-08-14;61;293;1640;1;59;2
2020-08-13;60;267;1655;1;56;3
2020-08-12;51;252;1687;1;46;3
2020-08-11;34;261;1715;1;30;2
2020-08-10;46;303;1728;1;43;3
2020-08-09;29;309;1732;0;27;2
2020-08-08;27;323;1758;0;23;2
2020-08-07;37;358;1801;0;34;3
2020-08-06;48;393;1823;0;43;2
2020-08-05;57;425;1847;0;50;2
2020-08-04;75;439;1869;0;66;3
2020-08-03;53;450;1850;0;52;2
2020-08-02;44;472;1854;1;41;1
2020-08-01;63;490;1871;1;59;2
2020-07-31;74;475;1874;1;69;3
2020-07-30;78;445;1863;1;71;2
2020-07-29;74;438;1874;1;69;2
2020-07-28;85;435;1876;1;78;2
2020-07-27;79;425;1852;1;76;2
2020-07-26;64;422;1835;1;61;2
2020-07-25;47;408;1852;1;44;2
2020-07-24;43;420;1886;1;40;2
2020-07-23;67;437;1907;1;59;2
2020-07-22;70;439;1913;1;65;2
2020-07-21;74;448;1923;1;67;2
2020-07-20;78;470;1915;1;73;2
2020-07-19;51;471;1890;1;48;2
2020-07-18;59;468;1903;1;56;2
2020-07-17;60;459;1917;1;54;3
2020-07-16;70;458;1931;1;67;3
2020-07-15;78;457;1936;1;72;3
2020-07-14;96;441;1931;1;87;2
2020-07-13;78;418;1899;1;72;3
2020-07-12;48;417;1882;1;43;3
2020-07-11;52;421;1892;1;45;3
2020-07-10;59;432;1909;1;53;3
2020-07-09;72;436;1928;1;66;3
2020-07-08;62;431;1918;1;59;3
2020-07-07;71;429;1934;1;69;2
2020-07-06;75;442;1928;1;71;4
2020-07-05;51;442;1921;1;49;4
2020-07-04;59;447;1951;1;56;3
2020-07-03;59;449;1967;1;56;3
2020-07-02;66;471;1982;1;63;4
2020-07-01;62;488;2006;1;59;4
