﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-02;6673;35261;134261;99;4053;1420
2022-10-01;5935;35519;133867;92;3695;1400
2022-09-30;5808;35784;133817;88;3524;1380
2022-09-29;5473;36115;134118;89;3279;1404
2022-09-28;6081;36688;134776;95;3646;1388
2022-09-27;6047;36809;135232;98;3653;1380
2022-09-26;6544;37339;135883;97;4024;1380
2022-09-25;6836;37369;135892;94;4259;1382
2022-09-24;6333;37536;135774;93;3923;1375
2022-09-23;6191;37558;135903;99;3822;1356
2022-09-22;6218;37675;136061;95;3761;1384
2022-09-21;6259;37960;136307;95;3782;1401
2022-09-20;6634;38136;136744;102;4026;1404
2022-09-19;6609;38124;136909;96;4090;1401
2022-09-18;6942;38009;136468;87;4358;1446
2022-09-17;6363;38022;135696;79;4046;1430
2022-09-16;6310;37998;135370;73;3892;1411
2022-09-15;6498;38058;135119;72;3993;1426
2022-09-14;6419;38019;134687;71;3951;1421
2022-09-13;6574;37598;134578;74;4047;1408
2022-09-12;6525;37196;134483;79;4083;1405
2022-09-11;6898;36689;133814;89;4337;1460
2022-09-10;6357;36404;133142;89;3987;1426
2022-09-09;6315;36062;132854;99;3872;1397
2022-09-08;6447;35825;132654;93;4035;1433
2022-09-07;5969;35424;132333;101;3507;1454
2022-09-06;6138;35684;132605;104;3672;1434
2022-09-05;6135;35962;132798;105;3625;1443
2022-09-04;6567;36436;132700;96;4064;1494
2022-09-03;6013;36740;132254;87;3680;1499
2022-09-02;6023;37104;132445;91;3627;1463
2022-09-01;6135;37689;132543;96;3767;1436
2022-08-31;6247;38077;132431;95;3825;1475
2022-08-30;6381;38296;132472;92;3865;1489
2022-08-29;6585;38447;132401;97;4047;1510
2022-08-28;6899;38692;131852;103;4241;1534
2022-08-27;6444;38630;131248;107;3959;1477
2022-08-26;6688;38282;130893;109;4100;1450
2022-08-25;6630;37633;130495;106;4094;1458
2022-08-24;6532;37264;130163;104;3968;1499
2022-08-23;6557;36819;129910;104;3959;1470
2022-08-22;6891;36310;129870;105;4230;1462
2022-08-21;6764;35867;129163;94;4204;1472
2022-08-20;6125;35629;128468;87;3697;1460
2022-08-19;6031;35266;128482;93;3640;1460
2022-08-18;6199;35363;128514;95;3710;1483
2022-08-17;6043;35353;128450;99;3634;1500
2022-08-16;5995;35434;128184;94;3584;1479
2022-08-15;6330;35641;128548;97;3843;1464
2022-08-14;6539;35569;128356;96;3921;1462
2022-08-13;5746;35478;128124;107;3430;1439
2022-08-12;6169;35612;128550;103;3663;1467
2022-08-11;6166;35516;128868;95;3707;1501
2022-08-10;6182;35711;129021;90;3661;1483
2022-08-09;6272;35775;129393;91;3734;1476
2022-08-08;6346;35686;129736;86;3777;1468
2022-08-07;6408;35794;129620;87;3852;1502
2022-08-06;5903;35691;129569;91;3574;1504
2022-08-05;6046;35646;130037;104;3598;1522
2022-08-04;6347;35717;130253;104;3789;1522
2022-08-03;6281;35491;130358;101;3697;1524
2022-08-02;6292;35474;130670;107;3686;1535
2022-08-01;6459;35529;131042;115;3845;1534
2022-07-31;6297;35377;130917;108;3754;1535
2022-07-30;5958;35547;130917;100;3582;1519
2022-07-29;6083;35471;131320;102;3558;1529
2022-07-28;6102;35355;131587;97;3586;1512
2022-07-27;6241;35457;131925;99;3711;1505
2022-07-26;6301;35364;132040;97;3703;1529
2022-07-25;6345;35329;132263;85;3748;1506
2022-07-24;6428;34847;132190;84;3854;1519
2022-07-23;5857;34923;132033;92;3496;1508
2022-07-22;5892;35038;132349;91;3503;1515
2022-07-21;6153;35300;132729;101;3629;1531
2022-07-20;6104;35514;133029;97;3617;1547
2022-07-19;6190;35936;133319;94;3655;1550
2022-07-18;5730;36151;133619;99;3308;1550
2022-07-17;6595;37031;133918;112;3933;1525
2022-07-16;6083;37245;133682;113;3616;1538
2022-07-15;6343;37256;133761;123;3755;1546
2022-07-14;6490;37306;133484;110;3802;1562
2022-07-13;6570;37506;133701;123;3835;1581
2022-07-12;6555;37393;133988;119;3850;1600
2022-07-11;6834;37465;133982;126;4070;1591
2022-07-10;6807;37389;133334;121;4017;1550
2022-07-09;6127;37286;132914;115;3638;1542
2022-07-08;6352;37443;132956;117;3772;1542
2022-07-07;6715;37515;133018;117;3995;1546
2022-07-06;6500;37442;132772;110;3819;1586
2022-07-05;6603;37476;132809;107;3855;1584
2022-07-04;6724;37444;133032;99;3963;1547
2022-07-03;6767;37308;132715;105;3995;1529
2022-07-02;6320;37166;132480;111;3782;1560
2022-07-01;6417;37013;132488;117;3776;1539
2022-06-30;6605;36895;132505;110;3961;1553
2022-06-29;6573;36818;132414;106;3924;1591
2022-06-28;6579;36800;132498;108;3928;1604
2022-06-27;6539;36812;132887;109;3849;1616
2022-06-26;6580;36865;132902;115;3933;1580
2022-06-25;6152;36913;132848;109;3633;1584
2022-06-24;6255;36796;133225;117;3629;1545
2022-06-23;6464;36920;133332;125;3794;1567
2022-06-22;6587;36859;133211;123;3947;1595
2022-06-21;6610;36436;133288;122;3874;1613
2022-06-20;6681;36608;133749;124;3917;1635
2022-06-19;6594;36885;133583;117;3937;1603
2022-06-18;6082;36795;133240;114;3606;1585
2022-06-17;6467;36585;133439;116;3727;1565
2022-06-16;6355;36377;133473;122;3724;1562
2022-06-15;6263;36341;133530;121;3594;1598
2022-06-14;6809;36644;133886;108;4013;1617
2022-06-13;7019;36328;133823;99;4096;1612
2022-06-12;6481;35978;133385;102;3872;1578
2022-06-11;5842;36268;133095;108;3420;1575
2022-06-10;6114;36509;133220;109;3579;1565
2022-06-09;6340;36718;133322;117;3703;1553
2022-06-08;6503;36924;133939;106;3787;1575
2022-06-07;6449;36855;133929;112;3785;1585
2022-06-06;6624;36989;133951;119;3838;1630
2022-06-05;6874;37213;133750;122;4074;1624
2022-06-04;6228;37437;133295;119;3732;1612
2022-06-03;6432;37672;133597;117;3731;1569
2022-06-02;6518;37855;134031;115;3814;1552
2022-06-01;6432;38051;134734;108;3779;1569
2022-05-31;6618;38005;135253;114;3859;1545
2022-05-30;6812;37792;135291;113;4041;1557
2022-05-29;7119;37749;134962;104;4303;1582
2022-05-28;6521;37777;134415;104;3953;1589
2022-05-27;6659;37572;134239;112;3906;1600
2022-05-26;6737;37235;134371;112;3956;1580
2022-05-25;6349;37057;134158;124;3698;1597
2022-05-24;6307;37168;133515;119;3694;1594
2022-05-23;6771;37298;132717;119;3955;1591
2022-05-22;7140;37204;131571;121;4356;1596
2022-05-21;6404;36813;129769;123;3789;1571
2022-05-20;6231;36657;129420;121;3636;1532
2022-05-19;6532;36600;131273;116;3851;1508
2022-05-18;6489;36257;133752;111;3776;1471
2022-05-17;6460;36115;136583;110;3851;1458
2022-05-16;6712;36679;139681;115;3901;1464
2022-05-15;6743;36548;142216;119;3890;1467
2022-05-14;6323;36425;148069;119;3725;1431
2022-05-13;6185;36347;154618;119;3563;1421
2022-05-12;6137;36435;161268;114;3477;1455
2022-05-11;6392;37070;165415;112;3628;1497
2022-05-10;7148;37685;169843;119;4268;1525
2022-05-09;6339;37890;176646;126;3668;1518
2022-05-08;6498;38675;182618;134;3748;1532
2022-05-07;6226;38801;187474;135;3572;1545
2022-05-06;6321;38948;192072;128;3544;1589
2022-05-05;6853;39097;197231;132;3784;1641
2022-05-04;7204;38927;201931;122;4110;1685
2022-05-03;7427;38668;207328;117;4411;1746
2022-05-02;7302;37789;213148;106;4241;1748
2022-05-01;6678;36146;217938;100;3820;1793
2022-04-30;6403;34775;223791;102;3612;1837
2022-04-29;6562;33522;230015;115;3617;1858
2022-04-28;6582;31792;235960;110;3580;1954
2022-04-27;6849;31045;242097;114;3832;2134
2022-04-26;6457;32318;247921;107;3525;2429
2022-04-25;5325;34823;254174;108;2663;2608
2022-04-24;5012;38503;261126;122;2472;2855
2022-04-23;4956;42865;267737;131;2403;3080
2022-04-22;4497;46665;274306;132;2084;3209
2022-04-21;5600;55012;280872;156;2605;3635
2022-04-20;8280;63352;287440;175;4141;3912
2022-04-19;9681;69661;292364;189;5011;4051
2022-04-18;10130;71862;297074;197;5015;4113
2022-04-17;10830;74422;301037;200;5371;4191
2022-04-16;10284;79968;304053;193;5146;4300
2022-04-15;14624;84282;307617;200;7555;4374
2022-04-14;15814;84105;308583;214;8309;4447
2022-04-13;16082;82539;309127;202;8389;4415
2022-04-12;12640;81391;308893;197;6545;4414
2022-04-11;13162;82741;311604;216;6557;4425
2022-04-10;17508;85216;313454;228;9314;4372
2022-04-09;15780;84919;312136;227;8400;4389
2022-04-08;14344;84544;311799;229;7489;4361
2022-04-07;13842;86395;312146;217;7010;4396
2022-04-06;14539;88885;312824;222;7416;4426
2022-04-05;14566;90621;312963;232;7542;4392
2022-04-04;16074;92567;313313;250;8206;4396
2022-04-03;17232;93327;312382;260;9054;4285
2022-04-02;15557;93497;310733;267;8156;4199
2022-04-01;16765;94717;309618;281;8866;4177
2022-03-31;16831;94553;307680;269;8820;4168
2022-03-30;16867;94360;305633;263;8806;4165
2022-03-29;17094;93704;303451;280;8987;4090
2022-03-28;16995;93666;301507;275;9004;4045
2022-03-27;17357;93544;299022;272;9268;3965
2022-03-26;16956;93844;295963;275;9197;3919
2022-03-25;16521;93546;292944;267;8838;3804
2022-03-24;16512;93168;292136;268;8689;3707
2022-03-23;16143;93269;291080;264;8451;3669
2022-03-22;17144;93583;291491;258;9113;3607
2022-03-21;16874;93370;291459;264;9002;3563
2022-03-20;17865;92541;291109;247;9601;3515
2022-03-19;16711;92387;289632;258;9090;3524
2022-03-18;16233;91664;288913;241;8744;3487
2022-03-17;16446;91161;288359;251;8849;3473
2022-03-16;16493;90502;287439;240;8808;3443
2022-03-15;16805;89555;287146;239;9159;3507
2022-03-14;15889;88014;287870;240;8457;3522
2022-03-13;17447;87058;288512;232;9607;3500
2022-03-12;15884;85270;287312;245;8690;3494
2022-03-11;15578;83879;287292;251;8419;3443
2022-03-10;15568;82943;287559;243;8426;3504
2022-03-09;15100;81450;288086;234;8149;3492
2022-03-08;14718;80185;288870;225;7934;3535
2022-03-07;14519;78980;290512;247;7842;3550
2022-03-06;15135;77595;291289;220;8140;3590
2022-03-05;14222;76217;291587;205;7681;3621
2022-03-04;14326;74754;292280;196;7648;3656
2022-03-03;13764;72941;293087;177;7379;3735
2022-03-02;13473;71479;294162;167;7137;3727
2022-03-01;13091;72579;295905;162;6861;4012
2022-02-28;12738;73333;298696;164;6682;4103
2022-02-27;13184;75952;301289;175;7038;4204
2022-02-26;12217;78346;302978;183;6453;4347
2022-02-25;11888;80940;305295;190;6113;4462
2022-02-24;11608;83268;307594;202;5953;4551
2022-02-23;14468;85997;310245;237;7341;4653
2022-02-22;14007;86724;312064;246;7072;4683
2022-02-21;16022;87494;315067;254;8257;4657
2022-02-20;16270;87394;316057;252;8467;4611
2022-02-19;15701;88865;316549;244;8161;4698
2022-02-18;15081;89626;316695;233;7673;4771
2022-02-17;15573;90200;318495;234;7961;4790
2022-02-16;15383;90591;319308;242;7860;4802
2022-02-15;15027;91233;319340;241;7511;4853
2022-02-14;15954;92463;320085;242;8150;4807
2022-02-13;18098;92831;319435;246;9383;4770
2022-02-12;16701;92461;317392;242;8812;4809
2022-02-11;15790;91980;315787;245;8257;4812
2022-02-10;16024;91971;314719;241;8230;4762
2022-02-09;16066;91891;313845;238;8332;4748
2022-02-08;16536;91847;313369;245;8569;4636
2022-02-07;16504;91438;313592;243;8469;4522
2022-02-06;17521;91739;313384;246;9157;4485
2022-02-05;16326;92147;311589;252;8480;4510
2022-02-04;16018;93050;310130;276;8286;4470
2022-02-03;16022;93541;309644;280;8231;4419
2022-02-02;16075;94191;309358;269;8324;4414
2022-02-01;16027;94299;309581;265;8289;4417
2022-01-31;16831;94898;309825;259;8693;4390
2022-01-30;17739;95495;307974;255;9343;4329
2022-01-29;17477;96565;303254;266;9341;4248
2022-01-28;16671;96732;300163;265;8794;4192
2022-01-27;16975;97239;298344;271;8901;4031
2022-01-26;16279;96687;296410;239;8436;4075
2022-01-25;16944;98335;295374;249;8813;4121
2022-01-24;17574;98515;294357;235;9191;4052
2022-01-23;19054;97142;292044;230;10264;4007
2022-01-22;17823;94838;288375;229;9882;3961
2022-01-21;17419;92359;285380;227;9518;3959
2022-01-20;16191;89952;282794;220;8743;3864
2022-01-19;18343;88327;281086;233;10305;3924
2022-01-18;17077;84881;278202;236;9506;3987
2022-01-17;15528;82453;276673;248;8303;3912
2022-01-16;15618;82167;275780;245;8424;3932
2022-01-15;14789;82800;274302;268;7916;3816
2022-01-14;14344;83464;273623;264;7572;3827
2022-01-13;14149;83580;273200;243;7407;3801
2022-01-12;14167;83362;273260;251;7466;3793
2022-01-11;14420;84215;273333;247;7555;3876
2022-01-10;15352;84972;273987;235;8238;3867
2022-01-09;16634;85721;273106;245;8919;3790
2022-01-08;15596;85551;271098;236;8540;3747
2022-01-07;14398;83768;270031;223;7712;3726
2022-01-06;13746;79950;269703;217;7307;3678
2022-01-05;15140;79002;269968;218;8181;3716
2022-01-04;15197;77791;269153;214;8287;3814
2022-01-03;16296;76462;269179;204;8981;3744
2022-01-02;16284;74742;267726;204;9080;3709
2022-01-01;13537;73420;265843;192;7498;3776
2021-12-31;9424;72986;265598;206;4804;3831
2021-12-30;12382;75563;268022;225;6396;3878
2021-12-29;13401;76283;269042;227;7145;3810
2021-12-28;13404;76284;269381;215;7142;3895
2021-12-27;14212;76329;270279;223;7611;3870
2021-12-26;14734;76167;269877;224;7916;3823
2021-12-25;13257;76382;268959;233;7074;3896
2021-12-24;12800;77011;268736;230;6788;3870
2021-12-23;13236;77329;268879;222;6933;3873
2021-12-22;13503;77709;268904;246;7028;3846
2021-12-21;13689;77832;269167;255;7161;3869
2021-12-20;14162;78212;270051;245;7445;3822
2021-12-19;14950;78287;269900;245;8090;3811
2021-12-18;13920;78387;268852;246;7540;3918
2021-12-17;13303;78223;268267;251;6952;3905
2021-12-16;13728;78134;268338;242;7157;3869
2021-12-15;13547;78373;267992;251;7069;3831
2021-12-14;13956;78717;268111;247;7431;3875
2021-12-13;14220;78842;268468;247;7485;3827
2021-12-12;15072;78719;267978;235;7991;3819
2021-12-11;14029;79014;266660;244;7506;3893
2021-12-10;13289;79093;266308;244;6955;3815
2021-12-09;13943;79224;266392;250;7322;3779
2021-12-08;14001;79063;266392;255;7425;3787
2021-12-07;14199;78766;266630;243;7405;3767
2021-12-06;14010;78591;267462;236;7391;3752
2021-12-05;15195;78655;267775;234;8211;3793
2021-12-04;14132;78490;267190;223;7650;3834
2021-12-03;13470;78024;267087;241;7187;3793
2021-12-02;13674;77880;267692;236;7238;3753
2021-12-01;13617;77431;268389;235;7206;3724
2021-11-30;13945;77144;269169;230;7308;3752
2021-11-29;14017;76710;270372;237;7315;3731
2021-11-28;14850;76517;270409;236;7973;3769
2021-11-27;13649;76701;269712;234;7273;3786
2021-11-26;13421;76733;269719;221;7050;3762
2021-11-25;13258;76785;270039;225;6889;3764
2021-11-24;13343;76926;270252;231;6920;3714
2021-11-23;13382;77014;270849;234;6976;3753
2021-11-22;13750;76823;272223;230;7162;3727
2021-11-21;14938;76884;272446;215;7941;3723
2021-11-20;13758;76498;271518;214;7389;3709
2021-11-19;13455;75988;271284;215;7077;3678
2021-11-18;13475;75439;271635;215;7083;3671
2021-11-17;13360;75397;272002;204;6946;3674
2021-11-16;13159;75428;272867;193;6948;3697
2021-11-15;13707;75859;274199;186;7143;3692
2021-11-14;14439;76461;274760;183;7806;3705
2021-11-13;13165;77069;274236;193;6976;3741
2021-11-12;12727;77888;274743;203;6691;3683
2021-11-11;13306;79180;275536;203;7011;3653
2021-11-10;13242;79828;276135;204;7047;3681
2021-11-09;13661;80925;276667;213;7216;3714
2021-11-08;14255;81741;277483;220;7567;3671
2021-11-07;15174;82154;276786;225;8156;3687
2021-11-06;14364;82570;275407;221;7710;3660
2021-11-05;14353;82117;274561;216;7707;3644
2021-11-04;14205;81537;273789;222;7605;3578
2021-11-03;14752;81214;273328;211;7941;3584
2021-11-02;14695;80483;273003;221;7987;3568
2021-11-01;14629;79326;272764;218;7948;3578
2021-10-31;15418;78756;272102;219;8485;3576
2021-10-30;13739;78578;270688;203;7488;3576
2021-10-29;13474;78371;270533;191;7199;3579
2021-10-28;13686;78176;270731;197;7200;3542
2021-10-27;13798;78066;271010;197;7395;3523
2021-10-26;13355;78052;271333;202;7079;3495
2021-10-25;14017;78639;272477;211;7466;3491
2021-10-24;15139;79117;272385;204;8371;3526
2021-10-23;13620;79069;271257;191;7555;3557
2021-10-22;13197;79243;271046;191;7007;3487
2021-10-21;13400;79535;271083;193;7218;3500
2021-10-20;13674;79934;271051;192;7314;3477
2021-10-19;13922;80207;270377;190;7440;3468
2021-10-18;14466;80294;270343;183;7784;3462
2021-10-17;15065;80034;269217;191;8314;3414
2021-10-16;13974;79759;267563;190;7713;3459
2021-10-15;13541;78848;266780;192;7392;3397
2021-10-14;14044;78258;265953;195;7648;3398
2021-10-13;13989;77462;265047;203;7570;3350
2021-10-12;13986;76731;264421;201;7647;3331
2021-10-11;14137;76199;264129;206;7731;3278
2021-10-10;14628;76142;263181;196;8272;3258
2021-10-09;12842;75717;261230;176;7134;3259
2021-10-08;12797;76021;260593;176;6993;3225
2021-10-07;12902;76267;259859;167;6887;3266
2021-10-06;13012;76731;259379;172;7071;3256
2021-10-05;13267;77310;259126;179;7272;3195
2021-10-04;13919;77649;259184;174;7709;3241
2021-10-03;14072;77739;258198;168;7863;3171
2021-10-02;13201;78318;257118;168;7352;3132
2021-10-01;12920;78323;256517;169;7180;3141
2021-09-30;13384;78676;255742;175;7314;3257
2021-09-29;13624;78786;255073;177;7357;3220
2021-09-28;13760;78408;254715;171;7548;3162
2021-09-27;14091;78082;254469;155;7747;3188
2021-09-26;14805;76836;253492;155;8336;3180
2021-09-25;13439;75940;251761;153;7525;3158
2021-09-24;13495;75164;251437;154;7446;3194
2021-09-23;13641;74343;251274;158;7534;3214
2021-09-22;13217;73730;251302;158;7125;3179
2021-09-21;13305;73003;251689;150;7287;3147
2021-09-20;12664;72426;252146;148;6796;3060
2021-09-19;13750;72584;252590;154;7540;3094
2021-09-18;12535;72467;252409;154;6806;3067
2021-09-17;12619;72445;252813;161;6843;3086
2021-09-16;12774;71823;253480;172;6862;3150
2021-09-15;12421;71228;254154;164;6628;3108
2021-09-14;12494;70729;255302;153;6645;3077
2021-09-13;12948;70365;256743;144;6991;3034
2021-09-12;13389;70087;257078;143;7410;3079
2021-09-11;12382;69988;256805;143;6942;3146
2021-09-10;11621;69782;257268;132;6393;3158
2021-09-09;11775;70430;258359;129;6439;3156
2021-09-08;11630;70779;259443;133;6292;3230
2021-09-07;11765;71000;260638;133;6375;3200
2021-09-06;12346;71394;261759;137;6716;3191
2021-09-05;13186;71653;261806;131;7252;3280
2021-09-04;12323;71578;261695;128;6755;3279
2021-09-03;12538;71450;262089;125;6932;3357
2021-09-02;12370;71006;262330;121;6765;3288
2021-09-01;11842;71539;262494;121;6396;3329
2021-08-31;12266;72607;263050;123;6724;3313
2021-08-30;12641;73640;263473;133;6864;3249
2021-08-29;12941;74424;263169;129;7069;3278
2021-08-28;12122;75135;262553;125;6610;3222
2021-08-27;12183;75766;262687;128;6442;3271
2021-08-26;13115;76725;263068;147;7099;3242
2021-08-25;13203;76885;262780;155;7139;3272
2021-08-24;13712;77137;262955;159;7393;3230
2021-08-23;13627;77086;262903;159;7406;3175
2021-08-22;13764;77398;262071;160;7636;3110
2021-08-21;12963;77907;260949;165;7215;3062
2021-08-20;13332;78105;260717;161;7336;3142
2021-08-19;13345;77795;260548;151;7070;3105
2021-08-18;13631;78061;260617;155;7374;3148
2021-08-17;13637;78164;260471;161;7451;3120
2021-08-16;14071;78199;260646;153;7678;3164
2021-08-15;14429;77872;260019;139;8079;3146
2021-08-14;13240;77081;259025;143;7347;3088
2021-08-13;12967;76380;258923;136;7082;3059
2021-08-12;13478;76396;259269;136;7263;3042
2021-08-11;13740;76180;259229;138;7556;3087
2021-08-10;13622;75733;259235;146;7659;3046
2021-08-09;13540;74899;258931;143;7501;3035
2021-08-08;13501;74280;258143;144;7516;3005
2021-08-07;12356;73823;257179;130;6836;3012
2021-08-06;12944;73580;257044;149;7121;3053
2021-08-05;13044;72732;256960;146;7249;3107
2021-08-04;13067;72082;256728;143;7287;3102
2021-08-03;12671;71584;256617;138;6874;3106
2021-08-02;12744;71467;257274;147;7020;3082
2021-08-01;12882;71863;257242;163;7153;3084
2021-07-31;11979;72075;256828;163;6509;3025
2021-07-30;11962;72187;256953;165;6383;3052
2021-07-29;12329;72363;257307;152;6694;3133
2021-07-28;12519;72800;257449;147;6715;3105
2021-07-27;12565;73294;257830;147;6817;3107
2021-07-26;13276;73841;258291;145;7262;3079
2021-07-25;13152;73701;257443;154;7333;3138
2021-07-24;12020;74158;256401;153;6660;3115
2021-07-23;11978;74762;256162;142;6478;3083
2021-07-22;12851;75574;256365;153;7013;3121
2021-07-21;13187;75847;256141;158;7173;3119
2021-07-20;13238;76232;256296;152;7251;3097
2021-07-19;13352;76365;257042;148;7195;3028
2021-07-18;13756;76829;256616;144;7698;3107
2021-07-17;12846;76332;255623;154;7157;3110
2021-07-16;13028;75845;255499;150;7240;3113
2021-07-15;13088;75115;254903;146;7255;3151
2021-07-14;13554;74533;254598;146;7403;3118
2021-07-13;13382;74092;254721;151;7329;3073
2021-07-12;13893;73714;254945;154;7701;3047
2021-07-11;13198;73092;253869;148;7326;3118
2021-07-10;12235;73337;253251;154;6727;3114
2021-07-09;12212;73674;253601;159;6589;3141
2021-07-08;12462;73871;253896;158;6762;3189
2021-07-07;13054;73721;254320;155;7149;3151
2021-07-06;12890;73159;254336;139;7110;3131
2021-07-05;13045;72802;255058;138;7128;3113
2021-07-04;13603;72915;254866;134;7557;3132
2021-07-03;12492;72605;254322;135;6998;3135
2021-07-02;12325;71985;254834;135;6728;3176
2021-07-01;12232;71524;255314;134;6670;3214
2021-06-30;12312;71262;255912;138;6712;3202
2021-06-29;12577;71223;256780;133;6835;3208
2021-06-28;13033;71143;258105;131;6947;3120
2021-06-27;13186;71317;258423;128;7305;3162
2021-06-26;11780;72081;258247;129;6437;3235
2021-06-25;11917;72494;258953;128;6453;3303
2021-06-24;11898;72815;259571;137;6402;3337
2021-06-23;12295;73551;260399;144;6570;3339
2021-06-22;12501;73674;261456;140;6702;3364
2021-06-21;13185;73985;262760;140;7139;3395
2021-06-20;14012;74389;262932;153;7873;3393
2021-06-19;12300;73975;262109;140;6669;3480
2021-06-18;12426;73773;262627;146;6607;3548
2021-06-17;12797;73811;263513;134;6819;3513
2021-06-16;12486;73927;264112;125;6648;3531
2021-06-15;12872;74103;264933;142;6914;3484
2021-06-14;13712;74296;266130;150;7416;3521
2021-06-13;13618;73832;265946;143;7493;3529
2021-06-12;12058;74085;265575;147;6539;3535
2021-06-11;12361;74614;266252;144;6645;3558
2021-06-10;12957;75085;266649;146;6951;3581
2021-06-09;12712;75688;267036;151;6780;3622
2021-06-08;13028;76033;268500;145;6961;3608
2021-06-07;13084;76125;269069;148;7073;3591
2021-06-06;14013;76714;269644;157;7586;3631
2021-06-05;12782;77430;269529;148;6868;3620
2021-06-04;12931;77730;270260;145;6941;3617
2021-06-03;13682;77859;270924;150;7251;3610
2021-06-02;13195;77500;271516;153;7019;3587
2021-06-01;13359;77506;272630;158;7146;3626
2021-05-31;13758;77645;272236;167;7401;3632
2021-05-30;14812;77852;271595;161;7914;3615
2021-05-29;13186;77713;270339;166;7175;3536
2021-05-28;13191;77945;269829;154;7070;3555
2021-05-27;13235;77850;269314;166;6991;3586
2021-05-26;13288;78072;269168;169;7047;3559
2021-05-25;13555;78540;269368;166;7122;3558
2021-05-24;13997;78805;269941;164;7475;3544
2021-05-23;14556;78726;269342;163;7969;3534
2021-05-22;13465;78821;268037;170;7381;3575
2021-05-21;13161;78790;267659;172;7048;3573
2021-05-20;13503;78835;267844;162;7209;3564
2021-05-19;13833;78906;267852;156;7523;3508
2021-05-18;13924;78456;267535;154;7534;3521
2021-05-17;13938;78282;267883;150;7508;3487
2021-05-16;14633;79192;267353;147;8071;3516
2021-05-15;13592;78519;266228;138;7525;3540
2021-05-14;13169;78747;265739;145;7182;3568
2021-05-13;13534;79183;265968;142;7372;3584
2021-05-12;13259;79563;265490;140;7160;3569
2021-05-11;13636;80226;265842;136;7321;3549
2021-05-10;14918;80922;266248;140;8185;3490
2021-05-09;13733;80960;265179;153;7503;3433
2021-05-08;13985;80007;264504;150;7762;3475
2021-05-07;13763;78855;263748;137;7547;3522
2021-05-06;14047;77988;263206;138;7732;3592
2021-05-05;14108;76739;262493;146;7815;3574
2021-05-04;14525;75274;261676;142;8015;3512
2021-05-03;14897;73919;261501;147;8305;3456
2021-05-02;12471;72641;260000;148;6950;3405
2021-05-01;12454;73825;259532;168;6880;3502
2021-04-30;12571;73956;258720;185;6815;3534
2021-04-29;12497;73980;258038;190;6668;3594
2021-04-28;12441;74407;257712;188;6630;3540
2021-04-27;12972;75247;257812;183;6872;3497
2021-04-26;13561;75615;257663;184;7300;3451
2021-04-25;14133;75532;256850;189;7761;3441
2021-04-24;12875;75717;255277;169;6990;3365
2021-04-23;12771;75767;254633;156;6802;3342
2021-04-22;13009;75984;254268;162;6978;3349
2021-04-21;13549;76148;253985;171;7449;3388
2021-04-20;13407;76200;253503;176;7232;3357
2021-04-19;13419;75852;253626;165;7314;3333
2021-04-18;14368;76242;252855;170;7939;3409
2021-04-17;12873;76169;251359;156;7181;3389
2021-04-16;12925;76263;250865;153;7091;3384
2021-04-15;13229;76127;251196;168;7130;3448
2021-04-14;13624;76122;252422;169;7567;3426
2021-04-13;12922;75717;253357;180;6983;3447
2021-04-12;13860;75847;255669;178;7563;3412
2021-04-11;14171;75297;256682;178;7866;3432
2021-04-10;13117;75247;257080;175;7220;3396
2021-04-09;12848;74854;258233;173;6857;3393
2021-04-08;13275;74425;259962;163;7176;3419
2021-04-07;13172;73109;261533;152;7145;3401
2021-04-06;13107;72011;262652;170;7120;3468
2021-04-05;13147;71228;264204;160;7168;3447
2021-04-04;14280;70788;265178;154;8050;3478
2021-04-03;12590;69205;264969;162;6948;3508
2021-04-02;12140;68616;265838;161;6520;3518
2021-04-01;11612;68320;267375;174;6074;3543
2021-03-31;11714;68592;269431;181;6125;3547
2021-03-30;12030;68860;271562;180;6302;3563
2021-03-29;12531;69313;274824;182;6538;3481
2021-03-28;12578;69723;276773;175;6651;3500
2021-03-27;12040;70606;278149;171;6386;3569
2021-03-26;11874;70807;280037;183;6214;3583
2021-03-25;12178;71079;282769;195;6340;3577
2021-03-24;12170;71490;284404;198;6329;3564
2021-03-23;12642;72530;286686;190;6650;3618
2021-03-22;13098;74179;288708;187;6853;3684
2021-03-21;13601;75704;289933;198;7328;3693
2021-03-20;12253;77700;290406;196;6505;3731
2021-03-19;12264;79873;291687;194;6361;3782
2021-03-18;12592;81892;293144;190;6530;3860
2021-03-17;13299;83768;294922;204;7018;3826
2021-03-16;14502;85370;296542;207;7809;3796
2021-03-15;14855;86203;297860;204;7934;3770
2021-03-14;16044;86096;298528;198;8749;3754
2021-03-13;14965;85694;297880;192;8194;3759
2021-03-12;14771;85264;297945;194;7835;3725
2021-03-11;15042;84891;298413;189;8120;3773
2021-03-10;15319;84350;298702;198;8310;3768
2021-03-09;15646;83780;299263;186;8571;3748
2021-03-08;14422;82914;300469;188;7901;3735
2021-03-07;15383;83199;301505;201;8520;3724
2021-03-06;14541;84210;301735;200;8057;3724
2021-03-05;14145;84616;302464;214;7564;3753
2021-03-04;14279;85077;303427;198;7594;3851
2021-03-03;14510;85860;304318;190;7900;3873
2021-03-02;14562;87114;304962;197;7932;3858
2021-03-01;14830;86953;306634;179;8076;3879
