﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;10;465;1482;1;6;5
2022-05-24;6;567;1493;1;3;6
2022-05-23;10;570;1513;1;5;5
2022-05-22;12;691;1516;1;3;5
2022-05-21;9;809;1529;2;4;5
2022-05-20;54;872;1539;3;34;4
2022-05-19;401;926;1509;3;372;3
2022-05-18;129;658;1147;3;106;4
2022-05-17;15;593;1060;3;3;5
2022-05-16;148;616;1078;2;121;5
2022-05-15;139;527;963;2;122;5
2022-05-14;92;436;841;1;74;5
2022-05-13;107;382;767;1;90;5
2022-05-12;127;321;677;1;118;3
2022-05-11;52;221;559;1;44;3
2022-05-10;32;204;515;1;23;3
2022-05-09;43;204;492;1;36;3
2022-05-08;38;195;456;1;29;1
2022-05-07;34;186;427;0;28;1
2022-05-06;36;179;399;0;30;1
2022-05-05;22;171;369;0;17;0
2022-05-04;30;171;352;0;28;0
2022-05-03;30;160;324;0;24;0
2022-05-02;29;156;300;0;26;0
2022-05-01;25;148;275;0;23;0
2022-04-30;24;148;252;0;22;0
2022-04-29;26;135;230;0;20;0
2022-04-28;23;130;210;0;19;0
2022-04-27;21;127;191;0;14;0
2022-04-26;28;117;177;0;23;0
2022-04-25;20;106;155;0;18;0
2022-04-24;27;107;154;0;24;0
2022-04-23;11;104;155;0;10;0
2022-04-22;18;100;165;0;18;0
2022-04-21;16;82;164;0;14;0
2022-04-20;9;68;166;0;6;0
2022-04-19;16;62;177;0;11;0
2022-04-18;22;49;181;0;20;0
2022-04-17;22;29;175;0;20;0
2022-04-16;9;9;169;0;8;0
2022-04-15;1;1;172;0;0;0
2022-04-14;0;0;180;0;0;0
2022-04-13;0;0;186;0;0;0
2022-04-12;0;0;196;0;0;0
2022-04-11;0;0;208;0;0;0
2022-04-10;0;0;216;0;0;0
2022-04-09;0;1;223;0;0;1
2022-04-08;0;2;232;0;0;1
2022-04-07;0;2;239;0;0;0
2022-04-06;0;2;245;0;0;0
2022-04-05;0;2;251;0;0;0
2022-04-04;0;2;257;0;0;0
2022-04-03;1;2;265;0;0;0
2022-04-02;2;3;265;0;0;0
2022-04-01;1;20;268;0;0;1
2022-03-31;1;46;271;0;0;0
2022-03-30;1;66;275;0;0;0
2022-03-29;0;83;284;0;0;0
2022-03-28;0;100;285;0;0;0
2022-03-27;1;118;288;0;1;0
2022-03-26;19;132;291;0;17;0
2022-03-25;28;129;277;0;22;1
2022-03-24;24;120;269;0;22;0
2022-03-23;18;109;264;0;14;0
2022-03-22;19;102;273;0;18;0
2022-03-21;19;90;280;0;18;0
2022-03-20;18;82;278;0;15;0
2022-03-19;16;78;283;0;14;0
2022-03-18;17;72;291;0;15;1
2022-03-17;12;63;298;0;9;0
2022-03-16;10;63;304;0;10;0
2022-03-15;6;60;314;0;5;0
2022-03-14;12;61;321;0;10;0
2022-03-13;14;57;329;0;13;0
2022-03-12;9;50;335;0;7;0
2022-03-11;8;53;351;0;8;1
2022-03-10;10;45;359;0;7;1
2022-03-09;8;40;370;0;8;1
2022-03-08;6;36;384;0;6;2
2022-03-07;7;34;398;0;5;3
2022-03-06;7;37;412;0;5;2
2022-03-05;12;33;415;0;10;2
2022-03-04;1;26;424;0;0;2
2022-03-03;3;30;438;0;3;3
2022-03-02;5;30;453;0;4;3
2022-03-01;5;40;464;0;3;4
2022-02-28;10;55;479;0;8;4
2022-02-27;2;70;483;0;1;5
2022-02-26;4;94;496;0;1;4
2022-02-25;6;108;515;0;3;4
2022-02-24;6;125;521;0;2;5
2022-02-23;17;146;535;0;11;4
2022-02-22;18;155;541;0;15;3
2022-02-21;32;155;547;1;22;3
2022-02-20;29;150;539;0;25;3
2022-02-19;20;136;526;0;14;2
2022-02-18;26;140;526;0;18;1
2022-02-17;30;146;518;0;20;2
2022-02-16;30;146;515;0;24;2
2022-02-15;19;138;506;0;17;1
2022-02-14;22;139;509;0;20;1
2022-02-13;14;143;505;0;12;1
2022-02-12;21;151;509;0;18;1
2022-02-11;29;153;501;0;22;1
2022-02-10;29;139;492;0;23;1
2022-02-09;19;134;483;0;15;1
2022-02-08;22;133;489;0;17;1
2022-02-07;28;134;496;0;23;1
2022-02-06;25;127;500;0;19;0
2022-02-05;23;125;504;0;20;0
2022-02-04;14;117;497;1;8;0
2022-02-03;27;123;501;0;18;0
2022-02-02;17;122;499;0;14;0
2022-02-01;25;117;493;0;16;0
2022-01-31;21;115;491;0;17;0
2022-01-30;24;115;485;0;21;0
2022-01-29;15;114;482;0;9;0
2022-01-28;17;118;497;0;17;0
2022-01-27;20;113;505;0;18;0
2022-01-26;11;113;506;0;11;0
2022-01-25;17;113;517;0;13;0
2022-01-24;21;118;528;0;18;0
2022-01-23;26;116;524;0;23;0
2022-01-22;16;113;513;0;14;0
2022-01-21;12;116;516;0;12;0
2022-01-20;20;120;525;0;16;0
2022-01-19;13;112;534;0;10;0
2022-01-18;21;115;544;0;20;0
2022-01-17;18;109;554;0;15;1
2022-01-16;22;114;555;0;20;1
2022-01-15;18;120;550;0;14;2
2022-01-14;16;133;564;0;12;2
2022-01-13;13;142;566;0;10;1
2022-01-12;17;146;572;0;13;3
2022-01-11;17;144;571;0;17;3
2022-01-10;22;146;578;0;19;4
2022-01-09;28;135;595;0;24;4
2022-01-08;29;122;583;0;26;4
2022-01-07;23;105;573;0;21;4
2022-01-06;15;101;572;0;10;4
2022-01-05;14;115;581;0;13;5
2022-01-04;20;127;591;0;16;4
2022-01-03;11;130;597;0;8;5
2022-01-02;17;143;600;0;14;6
2022-01-01;13;154;601;0;9;7
2021-12-31;21;158;607;0;18;6
2021-12-30;28;152;601;0;25;6
2021-12-29;26;144;587;0;24;6
2021-12-28;23;143;585;0;16;5
2021-12-27;30;152;590;0;21;7
2021-12-26;31;151;595;0;25;6
2021-12-25;18;155;591;0;14;7
2021-12-24;21;158;597;0;13;6
2021-12-23;21;161;602;0;17;6
2021-12-22;27;172;607;0;20;6
2021-12-21;32;166;596;0;26;5
2021-12-20;26;155;581;0;20;7
2021-12-19;34;147;578;0;32;6
2021-12-18;21;139;558;0;17;7
2021-12-17;19;158;560;0;17;6
2021-12-16;33;153;558;0;25;5
2021-12-15;23;147;551;0;16;5
2021-12-14;20;150;551;0;16;4
2021-12-13;16;154;552;0;13;3
2021-12-12;28;163;556;0;22;3
2021-12-11;38;164;548;0;36;3
2021-12-10;14;140;528;0;12;3
2021-12-09;24;143;535;0;13;3
2021-12-08;27;143;534;0;21;3
2021-12-07;24;134;528;0;18;3
2021-12-06;28;127;524;0;20;3
2021-12-05;26;128;518;0;21;3
2021-12-04;19;129;511;0;17;3
2021-12-03;21;138;508;0;14;3
2021-12-02;19;143;519;1;12;3
2021-12-01;21;151;523;1;14;4
2021-11-30;16;155;532;1;12;4
2021-11-29;30;166;545;0;23;4
2021-11-28;26;153;540;0;18;3
2021-11-27;31;146;541;0;25;4
2021-11-26;27;138;532;0;21;5
2021-11-25;28;131;529;0;17;6
2021-11-24;24;132;526;0;19;6
2021-11-23;30;129;520;0;28;4
2021-11-22;14;118;499;0;11;4
2021-11-21;15;124;500;0;10;4
2021-11-20;24;130;509;0;18;6
2021-11-19;17;130;506;0;9;5
2021-11-18;25;133;519;0;18;5
2021-11-17;27;131;518;0;18;7
2021-11-16;22;133;514;0;17;6
2021-11-15;24;129;511;0;15;6
2021-11-14;20;127;512;0;17;5
2021-11-13;25;125;508;0;20;6
2021-11-12;19;121;504;0;14;3
2021-11-11;18;121;509;0;17;3
2021-11-10;27;118;509;0;19;5
2021-11-09;16;120;513;0;11;4
2021-11-08;21;124;520;0;16;4
2021-11-07;19;132;522;0;15;4
2021-11-06;19;142;534;0;15;5
2021-11-05;16;146;543;0;13;3
2021-11-04;16;155;553;0;12;3
2021-11-03;30;159;563;0;24;5
2021-11-02;22;152;553;0;17;3
2021-11-01;33;150;553;0;21;3
2021-10-31;30;140;559;0;26;3
2021-10-30;23;120;554;0;18;5
2021-10-29;26;113;549;0;21;2
2021-10-28;19;111;545;0;15;2
2021-10-27;23;115;557;0;18;4
2021-10-26;17;119;555;0;14;3
2021-10-25;17;122;565;0;11;3
2021-10-24;12;122;574;0;7;3
2021-10-23;16;129;585;0;12;5
2021-10-22;22;131;593;0;20;3
2021-10-21;24;123;590;0;14;4
2021-10-20;27;123;591;0;21;4
2021-10-19;18;119;593;0;15;3
2021-10-18;17;121;597;0;14;3
2021-10-17;18;130;604;0;15;3
2021-10-16;17;137;606;0;16;5
2021-10-15;20;139;615;0;17;4
2021-10-14;19;148;623;1;16;5
2021-10-13;21;158;631;1;16;5
2021-10-12;22;166;645;1;16;4
2021-10-11;31;175;675;1;24;4
2021-10-10;27;164;672;0;14;4
2021-10-09;25;165;678;0;18;3
2021-10-08;31;174;683;0;25;3
2021-10-07;31;172;678;0;24;3
2021-10-06;32;161;672;0;25;3
2021-10-05;32;153;673;0;24;4
2021-10-04;22;156;694;0;16;4
2021-10-03;26;158;712;1;21;4
2021-10-02;33;161;707;2;26;4
2021-10-01;31;155;695;1;20;3
2021-09-30;18;152;698;0;11;3
2021-09-29;27;160;711;0;18;4
2021-09-28;34;161;717;0;25;4
2021-09-27;26;150;716;0;18;4
2021-09-26;35;155;720;0;28;4
2021-09-25;23;146;708;0;18;4
2021-09-24;21;147;713;0;19;3
2021-09-23;26;144;735;1;19;3
2021-09-22;28;150;770;0;22;6
2021-09-21;19;155;764;0;15;6
2021-09-20;26;164;773;0;22;6
2021-09-19;23;172;793;0;17;6
2021-09-18;26;200;799;0;21;5
2021-09-17;22;200;795;0;18;5
2021-09-16;27;201;796;0;21;6
2021-09-15;31;204;794;0;25;7
2021-09-14;27;197;797;0;24;7
2021-09-13;33;191;807;0;30;7
2021-09-12;51;189;800;0;48;6
2021-09-11;26;186;782;0;22;6
2021-09-10;23;198;787;0;19;7
2021-09-09;27;196;800;0;22;6
2021-09-08;23;186;804;0;16;5
2021-09-07;20;192;811;0;18;6
2021-09-06;37;198;824;0;26;5
2021-09-05;53;192;821;0;47;3
2021-09-04;38;171;796;0;34;4
2021-09-03;21;158;784;0;16;2
2021-09-02;17;159;800;0;13;3
2021-09-01;27;173;806;0;24;1
2021-08-31;28;192;813;0;21;2
2021-08-30;27;225;816;0;23;2
2021-08-29;31;217;812;0;25;2
2021-08-28;27;215;808;0;22;2
2021-08-27;20;237;805;0;17;1
2021-08-26;32;243;828;0;26;3
2021-08-25;46;234;836;0;42;2
2021-08-24;62;211;827;0;56;2
2021-08-23;18;174;807;0;15;3
2021-08-22;30;187;817;0;25;3
2021-08-21;50;196;831;0;39;3
2021-08-20;26;180;811;0;21;3
2021-08-19;27;189;835;0;19;3
2021-08-18;27;197;855;0;19;2
2021-08-17;25;208;864;0;19;2
2021-08-16;34;214;865;0;25;2
2021-08-15;38;210;866;0;33;2
2021-08-14;28;208;850;0;23;2
2021-08-13;38;209;856;0;30;2
2021-08-12;34;201;857;0;33;3
2021-08-11;36;189;853;0;30;3
2021-08-10;31;191;847;0;24;3
2021-08-09;29;187;857;0;21;3
2021-08-08;37;197;856;0;32;3
2021-08-07;31;190;848;0;28;3
2021-08-06;26;182;849;0;22;3
2021-08-05;25;182;852;1;19;3
2021-08-04;36;180;865;1;29;3
2021-08-03;28;193;874;1;24;3
2021-08-02;37;203;882;1;30;3
2021-08-01;32;205;874;0;25;4
2021-07-31;23;216;868;0;20;4
2021-07-30;27;224;868;0;20;4
2021-07-29;23;242;869;0;19;4
2021-07-28;46;243;883;0;42;3
2021-07-27;37;245;866;0;29;4
2021-07-26;40;255;861;0;30;4
2021-07-25;43;252;852;0;37;5
2021-07-24;33;234;845;0;26;4
2021-07-23;42;231;841;0;34;4
2021-07-22;28;213;831;0;22;4
2021-07-21;53;221;843;0;49;4
2021-07-20;44;202;827;0;40;4
2021-07-19;34;192;818;0;28;7
2021-07-18;25;189;806;0;20;7
2021-07-17;27;204;809;0;25;7
2021-07-16;22;201;815;0;19;5
2021-07-15;33;206;826;0;28;5
2021-07-14;37;209;828;0;26;4
2021-07-13;35;207;846;0;27;4
2021-07-12;31;211;865;0;25;5
2021-07-11;38;225;883;0;33;5
2021-07-10;27;224;883;0;17;6
2021-07-09;29;228;901;0;26;5
2021-07-08;43;220;908;0;34;5
2021-07-07;28;204;912;0;24;5
2021-07-06;41;201;929;0;31;5
2021-07-05;47;204;926;1;41;5
2021-07-04;35;187;941;0;30;5
2021-07-03;26;180;971;0;23;6
2021-07-02;26;179;1043;0;17;7
2021-07-01;29;190;1100;0;19;6
2021-06-30;28;194;1174;0;21;7
2021-06-29;42;198;1195;0;31;6
2021-06-28;30;203;1201;0;21;7
2021-06-27;31;214;1207;0;22;7
2021-06-26;29;220;1209;0;22;6
2021-06-25;35;213;1217;0;24;7
2021-06-24;37;212;1232;0;26;7
2021-06-23;30;215;1244;0;25;7
2021-06-22;45;220;1256;0;33;7
2021-06-21;39;216;1275;0;35;7
2021-06-20;36;225;1333;0;29;8
2021-06-19;22;243;1378;0;18;8
2021-06-18;30;271;1382;0;24;8
2021-06-17;37;281;1382;0;27;9
2021-06-16;39;290;1374;0;30;8
2021-06-15;36;291;1366;0;29;8
2021-06-14;49;300;1353;0;37;9
2021-06-13;55;305;1354;1;43;8
2021-06-12;57;287;1327;2;45;7
2021-06-11;47;297;1317;2;38;7
2021-06-10;48;322;1313;2;36;7
2021-06-09;46;381;1298;2;37;7
2021-06-08;45;420;1281;3;36;6
2021-06-07;53;478;1267;1;37;6
2021-06-06;41;483;1260;1;31;5
2021-06-05;72;490;1250;0;57;5
2021-06-04;75;460;1219;0;58;5
2021-06-03;107;427;1189;0;92;4
2021-06-02;95;365;1131;0;77;4
2021-06-01;112;328;1079;0;97;4
2021-05-31;57;268;997;0;44;5
2021-05-30;46;260;1007;0;37;5
2021-05-29;38;275;1005;0;28;5
2021-05-28;34;342;1014;0;25;5
2021-05-27;44;392;1015;2;29;5
2021-05-26;48;385;1016;1;32;5
2021-05-25;54;375;1022;1;38;5
2021-05-24;54;355;1018;0;44;7
2021-05-23;65;333;992;0;58;7
2021-05-22;101;289;950;0;93;7
2021-05-21;85;234;879;0;77;6
2021-05-20;31;173;821;0;21;4
2021-05-19;35;186;828;0;20;4
2021-05-18;26;199;837;0;19;4
2021-05-17;31;201;842;2;21;4
2021-05-16;23;198;854;2;16;4
2021-05-15;46;204;870;3;38;5
2021-05-14;29;195;860;3;18;5
2021-05-13;43;201;880;2;33;4
2021-05-12;44;194;869;3;33;4
2021-05-11;28;191;867;3;18;4
2021-05-10;29;209;869;3;18;4
2021-05-09;33;216;871;3;25;4
2021-05-08;39;204;870;1;26;5
2021-05-07;34;232;866;1;20;6
2021-05-06;41;244;888;1;25;6
2021-05-05;44;255;888;1;30;6
2021-05-04;48;250;883;1;30;6
2021-05-03;34;249;877;1;26;4
2021-05-02;19;261;877;1;16;4
2021-05-01;65;282;894;2;53;6
2021-04-30;46;248;863;2;37;8
2021-04-29;47;226;849;2;39;7
2021-04-28;38;208;827;1;27;6
2021-04-27;40;201;822;1;34;6
2021-04-26;49;196;803;1;34;7
2021-04-25;49;193;797;1;36;7
2021-04-24;29;179;798;1;20;8
2021-04-23;23;193;786;2;15;8
2021-04-22;28;212;788;2;20;7
2021-04-21;25;221;795;2;20;6
2021-04-20;36;238;789;2;28;6
2021-04-19;38;231;777;1;30;6
2021-04-18;34;232;762;2;26;4
2021-04-17;39;229;757;1;33;4
2021-04-16;44;215;725;1;30;3
2021-04-15;39;207;695;1;31;4
2021-04-14;47;198;664;1;38;5
2021-04-13;30;204;626;1;23;6
2021-04-12;40;207;603;1;34;6
2021-04-11;28;198;569;1;22;4
2021-04-10;26;204;547;1;22;4
2021-04-09;33;208;525;1;25;3
2021-04-08;30;216;500;2;18;3
2021-04-07;48;220;482;2;39;0
2021-04-06;36;203;444;2;27;0
2021-04-05;33;193;422;2;27;1
2021-04-04;34;189;407;2;26;1
2021-04-03;36;178;395;1;27;4
2021-04-02;46;179;389;1;35;3
2021-04-01;31;180;361;1;23;3
2021-03-31;29;165;348;0;22;0
2021-03-30;23;160;336;0;17;0
2021-03-29;32;171;329;0;23;1
2021-03-28;19;162;315;0;17;1
2021-03-27;37;161;302;0;26;2
2021-03-26;45;148;278;0;38;2
2021-03-25;11;130;247;0;10;2
2021-03-24;19;121;244;0;17;0
2021-03-23;33;104;238;0;28;0
2021-03-22;20;75;225;0;17;1
2021-03-21;20;58;216;0;15;1
2021-03-20;19;42;204;0;15;2
2021-03-19;24;27;193;0;22;2
2021-03-18;4;4;180;0;1;1
2021-03-17;0;0;184;0;0;0
2021-03-16;0;0;194;0;0;0
2021-03-15;0;1;204;0;0;1
2021-03-14;0;2;213;0;0;1
2021-03-13;0;11;219;0;0;2
2021-03-12;0;23;226;0;0;2
2021-03-11;0;39;242;0;0;2
2021-03-10;0;61;248;0;0;2
2021-03-09;1;69;254;0;0;2
2021-03-08;2;80;265;0;1;2
2021-03-07;10;89;270;0;4;2
2021-03-06;15;92;282;0;13;2
2021-03-05;18;88;276;0;16;2
2021-03-04;24;77;279;0;21;2
2021-03-03;8;58;272;0;7;2
2021-03-02;13;58;273;0;9;2
2021-03-01;12;54;270;0;10;2
2021-02-28;10;55;271;0;9;2
2021-02-27;12;61;274;0;10;2
2021-02-26;7;59;272;0;3;2
2021-02-25;5;59;276;0;4;2
2021-02-24;8;59;280;0;7;2
2021-02-23;10;61;284;0;8;2
2021-02-22;13;58;285;0;10;2
2021-02-21;16;59;281;0;15;2
2021-02-20;10;54;277;0;7;2
2021-02-19;7;56;279;0;3;2
2021-02-18;5;58;281;0;2;4
2021-02-17;10;63;284;0;7;3
2021-02-16;8;72;286;0;7;3
2021-02-15;14;71;286;0;9;1
2021-02-14;11;67;287;0;10;1
2021-02-13;11;69;286;0;9;1
2021-02-12;9;67;294;0;4;2
2021-02-11;8;79;293;0;7;2
2021-02-10;20;79;305;0;14;2
2021-02-09;6;81;300;0;5;1
2021-02-08;9;90;308;0;5;0
2021-02-07;18;93;311;0;12;0
2021-02-06;10;89;312;0;9;0
2021-02-05;19;91;319;0;14;1
2021-02-04;9;89;312;0;7;1
2021-02-03;26;90;315;0;22;2
2021-02-02;14;74;305;0;13;2
2021-02-01;12;68;314;0;7;1
2021-01-31;11;72;322;0;7;0
2021-01-30;13;72;325;0;10;0
2021-01-29;15;67;336;0;12;0
2021-01-28;11;66;354;0;9;0
2021-01-27;8;68;359;0;8;0
2021-01-26;11;65;364;0;5;2
2021-01-25;14;65;377;0;12;1
2021-01-24;11;63;387;0;11;1
2021-01-23;6;60;381;0;4;1
2021-01-22;12;68;389;0;11;1
2021-01-21;13;66;392;0;11;0
2021-01-20;7;73;395;0;6;0
2021-01-19;8;69;406;0;7;0
2021-01-18;11;82;409;0;8;1
2021-01-17;9;81;414;0;9;1
2021-01-16;12;85;427;0;10;1
2021-01-15;10;84;440;0;9;1
2021-01-14;19;89;448;0;17;0
2021-01-13;4;87;451;0;3;0
2021-01-12;22;93;464;0;16;0
2021-01-11;12;85;461;0;11;1
2021-01-10;14;86;466;0;12;0
2021-01-09;10;95;465;0;10;1
2021-01-08;15;101;464;0;12;2
2021-01-07;18;97;473;0;18;1
2021-01-06;9;100;470;0;5;1
2021-01-05;13;125;479;0;12;0
2021-01-04;13;128;484;0;12;2
2021-01-03;22;129;480;0;20;2
2021-01-02;16;128;475;0;15;3
2021-01-01;11;135;477;0;10;3
2020-12-31;23;130;476;0;22;2
2020-12-30;31;120;470;0;27;2
2020-12-29;17;106;460;0;13;1
2020-12-28;17;109;456;0;15;0
2020-12-27;21;110;456;0;16;1
2020-12-26;26;104;466;0;23;1
2020-12-25;8;93;464;0;5;1
2020-12-24;15;109;481;0;13;1
2020-12-23;16;119;484;0;13;4
2020-12-22;18;123;489;0;12;3
2020-12-21;23;131;485;0;19;1
2020-12-20;13;129;476;0;9;1
2020-12-19;16;132;483;0;12;2
2020-12-18;25;138;482;0;22;2
2020-12-17;25;127;468;0;18;1
2020-12-16;19;116;465;0;14;2
2020-12-15;26;124;464;0;21;2
2020-12-14;23;118;452;0;18;1
2020-12-13;19;115;455;0;16;1
2020-12-12;21;116;450;0;17;0
2020-12-11;13;108;442;0;10;0
2020-12-10;16;112;446;0;12;0
2020-12-09;26;117;449;0;21;1
2020-12-08;21;104;440;0;14;1
2020-12-07;19;104;438;0;15;0
2020-12-06;18;105;449;0;17;0
2020-12-05;11;98;445;0;8;0
2020-12-04;18;104;451;0;15;0
2020-12-03;20;116;445;0;19;0
2020-12-02;11;121;430;0;9;0
2020-12-01;18;134;431;0;15;1
2020-11-30;19;134;429;0;16;1
2020-11-29;11;136;422;0;8;0
2020-11-28;17;137;423;0;12;0
2020-11-27;31;134;422;0;29;0
2020-11-26;25;120;405;0;19;1
2020-11-25;26;112;414;0;22;0
2020-11-24;20;98;403;0;18;1
2020-11-23;22;95;395;0;21;2
2020-11-22;11;88;388;0;10;1
2020-11-21;12;87;386;0;10;1
2020-11-20;16;97;386;0;15;0
2020-11-19;12;93;383;0;12;1
2020-11-18;9;90;384;0;7;2
2020-11-17;15;97;388;0;13;1
2020-11-16;15;98;386;0;12;2
2020-11-15;9;96;384;0;8;0
2020-11-14;22;100;381;0;21;0
2020-11-13;13;107;365;0;12;1
2020-11-12;10;109;360;0;10;2
2020-11-11;15;115;361;0;12;2
2020-11-10;17;113;359;0;16;2
2020-11-09;13;101;356;0;13;2
2020-11-08;13;98;349;0;12;2
2020-11-07;28;99;347;0;21;2
2020-11-06;17;87;330;0;15;2
2020-11-05;20;82;333;0;17;2
2020-11-04;12;75;326;0;10;2
2020-11-03;8;77;329;0;5;2
2020-11-02;12;102;344;0;10;2
2020-11-01;16;102;348;0;14;2
2020-10-31;10;97;354;0;9;2
2020-10-30;12;102;362;0;8;2
2020-10-29;13;102;362;0;10;2
2020-10-28;14;102;360;0;10;1
2020-10-27;35;103;354;0;30;1
2020-10-26;15;85;336;0;10;1
2020-10-25;15;84;339;0;10;1
2020-10-24;16;85;342;0;16;2
2020-10-23;9;79;340;0;7;2
2020-10-22;12;78;349;0;11;1
2020-10-21;14;73;348;0;10;2
2020-10-20;13;69;349;0;12;2
2020-10-19;16;68;348;0;10;2
2020-10-18;12;67;350;0;6;2
2020-10-17;13;73;353;1;11;1
2020-10-16;7;68;351;0;6;2
2020-10-15;10;73;358;0;7;3
2020-10-14;9;71;363;0;7;3
2020-10-13;12;82;365;0;4;4
2020-10-12;16;88;374;0;14;3
2020-10-11;20;87;368;0;10;3
2020-10-10;11;95;370;0;8;1
2020-10-09;13;104;369;0;9;2
2020-10-08;9;115;370;0;4;1
2020-10-07;23;127;371;0;19;1
2020-10-06;14;117;363;0;11;2
2020-10-05;14;115;365;0;11;2
2020-10-04;25;108;364;0;18;2
2020-10-03;19;98;354;0;16;2
2020-10-02;25;97;344;0;25;2
2020-10-01;19;86;325;0;16;2
2020-09-30;10;84;316;0;9;2
2020-09-29;13;92;318;0;10;2
2020-09-28;8;92;315;0;6;2
2020-09-27;15;97;319;0;11;2
2020-09-26;16;97;321;0;14;2
2020-09-25;18;96;315;0;14;2
2020-09-24;16;90;314;0;11;2
2020-09-23;20;90;309;0;15;2
2020-09-22;13;88;298;0;11;2
2020-09-21;13;87;292;0;12;2
2020-09-20;12;84;290;0;10;0
2020-09-19;17;88;289;0;14;0
2020-09-18;11;81;283;0;11;0
2020-09-17;13;82;273;0;9;1
2020-09-16;16;81;276;0;14;1
2020-09-15;13;77;275;0;10;1
2020-09-14;12;71;282;0;10;2
2020-09-13;14;71;286;0;10;0
2020-09-12;12;74;288;0;10;0
2020-09-11;15;74;288;0;14;0
2020-09-10;10;69;284;0;7;1
2020-09-09;11;68;284;0;11;1
2020-09-08;5;63;286;0;5;1
2020-09-07;13;65;297;0;10;2
2020-09-06;13;66;294;0;11;0
2020-09-05;10;63;297;0;9;0
2020-09-04;12;64;304;0;10;0
2020-09-03;7;67;305;0;5;0
2020-09-02;6;70;312;0;6;0
2020-09-01;10;78;322;0;6;0
2020-08-31;16;77;336;0;12;1
2020-08-30;10;67;338;0;6;0
2020-08-29;11;65;349;0;8;0
2020-08-28;16;68;356;0;12;0
2020-08-27;11;67;355;0;9;0
2020-08-26;18;66;362;0;18;0
2020-08-25;6;49;360;0;5;0
2020-08-24;5;57;366;0;5;1
2020-08-23;7;65;382;0;7;1
2020-08-22;12;76;387;0;11;1
2020-08-21;12;79;398;0;9;1
2020-08-20;10;81;401;0;6;1
2020-08-19;3;85;409;0;2;1
2020-08-18;16;93;420;0;14;1
2020-08-17;15;87;421;0;13;1
2020-08-16;18;86;424;0;17;1
2020-08-15;15;85;421;0;14;1
2020-08-14;12;77;418;0;10;1
2020-08-13;12;81;420;0;11;1
2020-08-12;11;86;422;0;11;1
2020-08-11;9;87;425;0;7;1
2020-08-10;13;92;428;0;11;1
2020-08-09;16;96;423;0;16;1
2020-08-08;8;100;416;0;8;1
2020-08-07;16;106;420;0;13;1
2020-08-06;17;110;419;0;16;1
2020-08-05;13;109;424;0;10;1
2020-08-04;14;110;428;0;10;2
2020-08-03;19;116;429;0;14;2
2020-08-02;24;118;428;0;22;2
2020-08-01;16;107;414;0;14;2
2020-07-31;23;114;410;0;17;2
2020-07-30;16;109;403;0;16;1
2020-07-29;13;115;401;0;8;1
2020-07-28;17;118;413;0;14;0
2020-07-27;20;118;404;0;20;0
2020-07-26;14;112;396;0;12;1
2020-07-25;25;116;392;0;20;1
2020-07-24;15;111;381;0;13;2
2020-07-23;22;112;382;0;21;1
2020-07-22;15;102;372;0;12;1
2020-07-21;15;102;368;0;12;0
2020-07-20;20;102;371;0;14;0
2020-07-19;19;102;366;0;19;1
2020-07-18;16;93;355;0;13;1
2020-07-17;16;85;347;0;11;2
2020-07-16;13;81;353;0;11;1
2020-07-15;15;82;354;0;11;1
2020-07-14;15;82;354;0;11;0
2020-07-13;16;90;350;0;14;0
2020-07-12;14;91;339;0;12;1
2020-07-11;6;93;338;0;6;1
2020-07-10;11;100;341;0;8;2
2020-07-09;15;100;340;0;11;2
2020-07-08;15;100;339;0;8;2
2020-07-07;23;101;353;0;18;0
2020-07-06;20;96;345;0;17;0
2020-07-05;17;99;339;0;15;1
2020-07-04;14;88;332;0;11;1
2020-07-03;11;90;337;0;6;2
2020-07-02;12;92;341;0;9;2
2020-07-01;17;92;351;0;14;2
2020-06-30;17;92;348;0;15;3
2020-06-29;22;89;350;0;20;3
2020-06-28;7;77;359;0;5;4
2020-06-27;16;88;375;0;9;4
2020-06-26;15;87;388;0;10;3
2020-06-25;14;85;395;0;11;2
2020-06-24;18;80;396;0;13;2
2020-06-23;16;85;398;0;12;3
2020-06-22;12;84;395;0;8;3
2020-06-21;19;88;397;0;16;4
2020-06-20;14;78;390;0;9;4
2020-06-19;10;71;396;0;9;2
2020-06-18;7;73;399;0;6;2
2020-06-17;19;76;407;0;13;2
2020-06-16;16;70;406;0;15;3
2020-06-15;16;65;395;0;12;3
2020-06-14;9;75;384;0;5;3
2020-06-13;5;81;379;0;4;3
2020-06-12;14;88;375;0;12;4
2020-06-11;11;84;364;0;8;3
2020-06-10;10;92;361;0;5;3
2020-06-09;14;99;367;0;12;3
2020-06-08;25;106;364;1;20;3
2020-06-07;12;97;351;0;10;3
2020-06-06;16;104;347;0;13;3
2020-06-05;14;120;342;0;10;2
2020-06-04;19;132;340;0;12;2
2020-06-03;17;143;340;0;10;2
2020-06-02;25;150;343;0;22;2
2020-06-01;13;140;325;0;9;3
2020-05-31;23;145;322;0;16;3
2020-05-30;35;137;308;0;26;3
2020-05-29;30;121;284;0;25;2
2020-05-28;30;106;260;0;24;2
2020-05-27;22;97;236;0;18;2
2020-05-26;17;91;218;0;12;2
2020-05-25;17;91;206;0;15;3
2020-05-24;11;88;191;0;10;3
