﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;8;30;76;0;7;0
2022-04-27;2;25;71;0;1;0
2022-04-26;2;27;75;0;1;0
2022-04-25;3;26;74;0;3;0
2022-04-24;3;25;74;0;3;0
2022-04-23;4;25;74;0;4;0
2022-04-22;8;21;70;0;7;0
2022-04-21;3;13;66;0;3;0
2022-04-20;4;15;66;0;4;0
2022-04-19;1;13;65;0;1;0
2022-04-18;2;16;69;0;2;0
2022-04-17;3;17;70;0;3;0
2022-04-16;0;15;68;0;0;0
2022-04-15;0;16;69;0;0;0
2022-04-14;5;19;71;0;5;0
2022-04-13;2;14;66;0;2;0
2022-04-12;4;13;64;0;4;0
2022-04-11;3;11;61;0;3;0
2022-04-10;1;10;59;0;1;0
2022-04-09;1;10;58;0;1;0
2022-04-08;3;12;58;0;3;0
2022-04-07;0;12;57;0;0;0
2022-04-06;1;14;57;0;1;0
2022-04-05;2;15;57;0;2;0
2022-04-04;2;16;56;0;2;0
2022-04-03;1;20;55;0;1;0
2022-04-02;3;19;54;0;3;0
2022-04-01;3;19;52;0;2;1
2022-03-31;2;20;51;0;1;1
2022-03-30;2;18;50;0;2;0
2022-03-29;4;19;49;0;4;0
2022-03-28;6;18;47;0;6;0
2022-03-27;0;15;42;0;0;0
2022-03-26;3;20;42;0;3;0
2022-03-25;3;21;39;0;3;1
2022-03-24;0;19;48;0;0;1
2022-03-23;3;20;60;0;3;0
2022-03-22;3;19;63;0;3;0
2022-03-21;3;16;62;0;3;1
2022-03-20;5;13;62;0;5;1
2022-03-19;4;9;71;0;2;1
2022-03-18;2;8;84;0;1;1
2022-03-17;3;7;93;0;0;1
2022-03-16;3;7;97;0;3;0
2022-03-15;1;6;97;0;1;0
2022-03-14;0;6;101;0;0;1
2022-03-13;1;7;104;0;1;1
2022-03-12;1;7;106;0;1;1
2022-03-11;0;7;109;0;0;1
2022-03-10;1;7;115;0;1;1
2022-03-09;2;7;119;0;1;1
2022-03-08;1;6;125;0;0;1
2022-03-07;1;6;130;0;0;2
2022-03-06;1;6;133;0;1;2
2022-03-05;1;7;133;0;1;2
2022-03-04;0;7;137;0;0;0
2022-03-03;1;7;137;0;1;2
2022-03-02;1;6;142;0;0;2
2022-03-01;2;18;145;1;0;2
2022-02-28;2;32;149;0;0;1
2022-02-27;4;38;153;0;1;2
2022-02-26;3;39;159;0;1;3
2022-02-25;1;40;160;0;0;2
2022-02-24;1;55;164;0;0;4
2022-02-23;15;70;168;0;10;4
2022-02-22;15;69;163;0;10;3
2022-02-21;9;62;159;1;6;1
2022-02-20;6;57;158;1;4;3
2022-02-19;4;58;159;1;3;3
2022-02-18;16;59;160;1;13;3
2022-02-17;19;51;152;0;14;2
2022-02-16;12;39;145;0;9;2
2022-02-15;8;36;139;0;5;2
2022-02-14;4;34;140;0;3;1
2022-02-13;6;39;140;0;5;2
2022-02-12;6;39;148;0;3;2
2022-02-11;5;38;154;0;3;3
2022-02-10;5;36;153;0;4;2
2022-02-09;6;38;151;0;3;2
2022-02-08;7;34;156;0;5;2
2022-02-07;11;37;155;0;8;2
2022-02-06;6;32;152;0;5;3
2022-02-05;4;31;150;0;3;3
2022-02-04;1;33;149;0;1;4
2022-02-03;8;40;151;0;4;2
2022-02-02;2;38;149;0;0;1
2022-02-01;12;41;152;0;6;1
2022-01-31;5;36;150;0;4;1
2022-01-30;5;38;149;0;4;2
2022-01-29;6;40;146;0;3;2
2022-01-28;12;42;146;0;8;2
2022-01-27;4;38;144;0;2;0
2022-01-26;6;40;144;0;5;0
2022-01-25;6;42;143;0;4;0
2022-01-24;7;45;141;0;5;1
2022-01-23;6;44;142;0;5;2
2022-01-22;6;44;144;0;4;2
2022-01-21;5;44;146;0;5;2
2022-01-20;6;52;143;0;4;1
2022-01-19;7;56;141;0;5;1
2022-01-18;10;52;142;0;6;1
2022-01-17;11;47;137;0;5;2
2022-01-16;8;50;141;0;6;1
2022-01-15;5;48;142;0;3;1
2022-01-14;14;48;143;0;12;2
2022-01-13;10;38;132;0;8;1
2022-01-12;2;31;131;0;2;1
2022-01-11;3;32;141;0;3;1
2022-01-10;10;33;141;0;5;3
2022-01-09;5;29;137;0;4;1
2022-01-08;5;29;138;0;4;1
2022-01-07;4;29;147;0;4;2
2022-01-06;3;26;150;0;1;2
2022-01-05;5;27;157;0;4;3
2022-01-04;4;29;159;0;3;3
2022-01-03;6;30;163;0;4;4
2022-01-02;5;31;165;0;2;2
2022-01-01;4;29;174;0;4;2
2021-12-31;1;32;175;0;1;3
2021-12-30;3;38;185;0;2;3
2021-12-29;8;44;188;0;5;4
2021-12-28;4;40;188;0;1;5
2021-12-27;10;40;203;0;6;4
2021-12-26;3;40;203;0;2;3
2021-12-25;8;39;205;0;6;3
2021-12-24;8;42;203;0;7;5
2021-12-23;9;42;205;0;5;5
2021-12-22;4;40;208;0;2;4
2021-12-21;5;41;211;0;2;4
2021-12-20;10;46;212;0;8;3
2021-12-19;2;49;212;0;0;4
2021-12-18;11;54;219;0;9;5
2021-12-17;9;47;213;0;7;5
2021-12-16;6;46;210;0;4;5
2021-12-15;5;56;209;0;3;4
2021-12-14;9;60;213;0;6;4
2021-12-13;13;61;211;0;12;2
2021-12-12;8;55;201;1;3;4
2021-12-11;5;59;205;0;2;4
2021-12-10;9;63;205;0;5;5
2021-12-09;20;69;203;0;12;5
2021-12-08;10;59;198;0;7;4
2021-12-07;12;63;195;0;6;4
2021-12-06;12;62;192;0;6;2
2021-12-05;13;60;192;0;9;4
2021-12-04;7;66;186;0;6;4
2021-12-03;12;70;189;0;9;3
2021-12-02;8;64;188;0;6;2
2021-12-01;12;63;187;0;11;2
2021-11-30;10;61;180;0;6;2
2021-11-29;7;62;178;0;4;1
2021-11-28;20;66;179;0;15;2
2021-11-27;14;54;168;0;7;2
2021-11-26;6;54;166;0;4;2
2021-11-25;11;58;171;0;7;2
2021-11-24;11;53;171;0;8;2
2021-11-23;11;49;166;0;8;2
2021-11-22;11;43;167;0;8;1
2021-11-21;6;43;163;0;2;2
2021-11-20;13;44;162;0;5;3
2021-11-19;12;41;160;0;10;2
2021-11-18;4;37;158;0;2;2
2021-11-17;5;36;158;0;4;3
2021-11-16;6;37;161;0;3;3
2021-11-15;9;41;160;0;6;2
2021-11-14;6;38;160;0;3;3
2021-11-13;5;37;161;0;4;4
2021-11-12;9;40;165;0;7;4
2021-11-11;3;35;160;1;1;4
2021-11-10;6;44;166;1;5;5
2021-11-09;9;47;177;1;7;5
2021-11-08;5;44;176;0;3;4
2021-11-07;5;45;178;0;2;4
2021-11-06;9;47;189;0;5;4
2021-11-05;7;48;192;0;3;3
2021-11-04;12;49;194;0;11;3
2021-11-03;9;43;185;0;7;2
2021-11-02;8;45;181;0;5;2
2021-11-01;6;46;182;0;4;4
2021-10-31;7;47;179;0;3;4
2021-10-30;9;52;184;0;6;4
2021-10-29;7;51;186;0;4;4
2021-10-28;8;47;184;1;4;4
2021-10-27;11;47;185;1;9;2
2021-10-26;10;46;179;0;7;4
2021-10-25;10;41;179;0;4;4
2021-10-24;10;43;179;0;7;4
2021-10-23;7;37;178;0;4;3
2021-10-22;7;40;181;0;3;3
2021-10-21;9;42;183;0;3;3
2021-10-20;11;47;187;0;9;2
2021-10-19;5;41;182;0;3;3
2021-10-18;10;46;182;0;7;3
2021-10-17;4;56;179;0;1;3
2021-10-16;9;60;181;0;6;3
2021-10-15;7;58;181;0;5;3
2021-10-14;12;65;181;0;10;3
2021-10-13;4;62;174;0;2;3
2021-10-12;10;67;177;0;5;3
2021-10-11;21;64;178;0;18;3
2021-10-10;7;49;163;0;7;3
2021-10-09;7;48;170;0;4;3
2021-10-08;14;45;174;0;13;3
2021-10-07;10;40;163;0;8;2
2021-10-06;9;41;158;0;5;2
2021-10-05;5;37;163;0;1;3
2021-10-04;7;40;166;0;3;2
2021-10-03;9;40;169;0;5;2
2021-10-02;4;42;169;0;1;2
2021-10-01;11;46;179;0;9;2
2021-09-30;10;43;179;0;9;2
2021-09-29;5;42;177;0;2;2
2021-09-28;9;46;185;0;5;3
2021-09-27;6;48;181;1;4;3
2021-09-26;10;48;184;1;7;3
2021-09-25;7;43;182;1;4;3
2021-09-24;8;43;182;1;5;3
2021-09-23;11;40;182;1;7;3
2021-09-22;8;40;180;1;5;3
2021-09-21;12;41;180;1;8;3
2021-09-20;6;36;177;1;4;3
2021-09-19;5;37;176;1;2;2
2021-09-18;6;40;179;1;4;2
2021-09-17;8;39;192;0;5;2
2021-09-16;10;49;199;0;5;2
2021-09-15;7;50;199;0;6;2
2021-09-14;4;46;198;0;3;2
2021-09-13;6;47;196;0;5;2
2021-09-12;9;52;197;0;6;2
2021-09-11;4;50;195;0;3;2
2021-09-10;17;53;199;0;12;2
2021-09-09;10;45;201;0;8;2
2021-09-08;3;48;199;0;2;2
2021-09-07;7;55;212;0;5;1
2021-09-06;12;59;223;0;8;1
2021-09-05;5;59;231;0;4;1
2021-09-04;8;56;241;0;6;1
2021-09-03;8;57;245;0;6;1
2021-09-02;14;56;250;0;10;1
2021-09-01;10;48;260;0;8;1
2021-08-31;11;44;276;0;6;1
2021-08-30;14;42;277;0;12;1
2021-08-29;2;34;274;0;1;1
2021-08-28;7;38;282;0;7;1
2021-08-27;5;34;285;0;5;0
2021-08-26;5;34;286;0;4;1
2021-08-25;5;48;297;0;5;1
2021-08-24;5;59;301;0;5;1
2021-08-23;5;59;300;0;4;0
2021-08-22;6;59;300;0;4;0
2021-08-21;3;55;307;0;3;0
2021-08-20;5;58;310;1;4;1
2021-08-19;20;58;310;0;17;1
2021-08-18;19;48;298;0;14;1
2021-08-17;7;45;288;0;4;1
2021-08-16;7;47;289;0;3;0
2021-08-15;3;60;290;0;1;0
2021-08-14;8;75;303;0;6;0
2021-08-13;7;86;302;0;6;1
2021-08-12;9;95;304;1;8;1
2021-08-11;16;98;298;1;14;1
2021-08-10;7;95;296;1;5;1
2021-08-09;18;112;297;1;13;0
2021-08-08;19;123;287;0;17;0
2021-08-07;20;113;278;0;15;0
2021-08-06;18;107;273;0;15;1
2021-08-05;15;101;269;0;12;1
2021-08-04;13;98;262;0;10;1
2021-08-03;26;94;256;0;20;1
2021-08-02;27;86;240;0;27;0
2021-08-01;7;68;213;0;7;0
2021-07-31;12;65;212;0;10;0
2021-07-30;9;61;213;0;8;1
2021-07-29;11;65;207;0;10;1
2021-07-28;6;62;202;0;4;1
2021-07-27;17;61;204;0;14;1
2021-07-26;10;51;204;0;8;1
2021-07-25;4;47;206;0;4;1
2021-07-24;9;48;208;0;5;2
2021-07-23;12;46;206;0;12;1
2021-07-22;10;50;200;0;8;1
2021-07-21;5;46;196;0;4;1
2021-07-20;6;51;193;0;5;1
2021-07-19;4;48;190;0;4;1
2021-07-18;5;57;190;0;5;1
2021-07-17;7;58;186;0;3;1
2021-07-16;18;58;183;0;14;1
2021-07-15;6;50;177;0;5;1
2021-07-14;10;55;172;0;9;1
2021-07-13;3;58;167;0;3;1
2021-07-12;14;60;167;0;12;1
2021-07-11;6;51;155;0;6;1
2021-07-10;5;49;151;0;3;1
2021-07-09;10;45;151;0;9;1
2021-07-08;11;42;145;0;10;1
2021-07-07;13;44;139;0;11;1
2021-07-06;7;35;130;0;6;1
2021-07-05;4;34;127;0;4;1
2021-07-04;5;36;125;0;4;1
2021-07-03;0;47;128;0;0;1
2021-07-02;7;57;131;0;6;1
2021-07-01;13;58;137;0;9;1
2021-06-30;3;50;139;0;2;2
2021-06-29;5;55;142;0;4;1
2021-06-28;7;55;143;0;7;1
2021-06-27;16;49;151;0;13;2
2021-06-26;10;36;144;0;10;1
2021-06-25;8;30;141;0;6;1
2021-06-24;3;24;145;0;3;1
2021-06-23;7;23;146;0;7;1
2021-06-22;5;24;147;0;5;1
2021-06-21;2;19;151;0;1;1
2021-06-20;2;23;162;0;1;2
2021-06-19;4;24;167;0;4;2
2021-06-18;2;20;182;0;1;1
2021-06-17;3;22;261;0;0;1
2021-06-16;8;25;263;0;8;2
2021-06-15;1;20;261;0;0;2
2021-06-14;6;24;274;0;3;2
2021-06-13;3;23;316;0;3;1
2021-06-12;2;23;327;0;0;1
2021-06-11;5;25;330;0;3;1
2021-06-10;6;29;330;0;2;0
2021-06-09;4;30;331;0;2;0
2021-06-08;5;39;333;0;5;1
2021-06-07;2;46;332;0;2;2
2021-06-06;3;49;335;0;3;1
2021-06-05;4;51;336;0;4;2
2021-06-04;7;62;334;0;7;1
2021-06-03;6;61;332;0;2;0
2021-06-02;13;65;332;0;12;1
2021-06-01;13;63;321;0;12;2
2021-05-31;5;55;311;0;5;1
2021-05-30;6;58;310;0;3;0
2021-05-29;16;65;312;0;13;0
2021-05-28;8;65;300;0;7;0
2021-05-27;8;64;294;0;6;0
2021-05-26;12;77;293;0;9;0
2021-05-25;5;150;287;0;4;0
2021-05-24;14;148;284;0;8;0
2021-05-23;13;144;278;0;9;0
2021-05-22;17;147;270;0;13;0
2021-05-21;8;178;258;0;6;0
2021-05-20;20;187;255;0;17;1
2021-05-19;85;174;240;0;85;1
2021-05-18;4;92;158;0;2;1
2021-05-17;9;94;159;0;4;1
2021-05-16;16;92;157;0;10;1
2021-05-15;47;83;152;0;45;0
2021-05-14;18;43;113;0;14;0
2021-05-13;4;32;105;0;3;0
2021-05-12;4;31;107;0;3;0
2021-05-11;7;33;109;0;6;0
2021-05-10;5;29;108;0;3;0
2021-05-09;6;26;106;0;5;0
2021-05-08;5;22;103;0;5;0
2021-05-07;4;22;100;0;2;0
2021-05-06;2;27;100;0;2;0
2021-05-05;6;26;101;0;4;0
2021-05-04;4;23;106;0;3;0
2021-05-03;1;24;106;0;1;0
2021-05-02;2;27;113;0;2;0
2021-05-01;5;26;124;0;4;0
2021-04-30;8;23;126;0;5;0
2021-04-29;4;19;124;0;2;0
2021-04-28;3;19;126;0;2;0
2021-04-27;6;21;125;0;5;0
2021-04-26;5;19;123;0;4;0
2021-04-25;3;20;125;0;1;0
2021-04-24;3;21;128;0;2;0
2021-04-23;2;21;130;0;1;0
2021-04-22;3;26;135;0;1;0
2021-04-21;5;31;139;0;3;0
2021-04-20;4;34;143;0;4;0
2021-04-19;6;36;143;0;4;0
2021-04-18;3;37;143;0;3;0
2021-04-17;2;39;201;0;1;0
2021-04-16;7;39;274;0;5;0
2021-04-15;10;36;350;0;9;0
2021-04-14;6;29;404;0;5;0
2021-04-13;6;25;488;0;4;0
2021-04-12;6;22;529;0;5;0
2021-04-11;5;25;579;0;5;0
2021-04-10;2;23;630;0;2;0
2021-04-09;2;29;664;0;1;1
2021-04-08;2;41;668;0;1;1
2021-04-07;2;45;672;0;2;2
2021-04-06;3;47;678;0;2;2
2021-04-05;9;49;678;0;7;2
2021-04-04;3;42;673;0;2;2
2021-04-03;8;43;678;0;5;1
2021-04-02;14;46;717;0;12;2
2021-04-01;7;36;748;0;5;2
2021-03-31;5;34;809;0;4;2
2021-03-30;5;35;814;0;4;2
2021-03-29;1;38;814;0;0;2
2021-03-28;4;44;818;0;4;2
2021-03-27;11;44;823;0;4;2
2021-03-26;7;43;828;0;4;1
2021-03-25;6;101;827;0;4;1
2021-03-24;8;170;828;0;5;1
2021-03-23;10;247;829;0;6;3
2021-03-22;10;304;830;0;7;2
2021-03-21;6;386;828;0;4;2
2021-03-20;5;426;835;0;3;2
2021-03-19;65;478;844;0;62;1
2021-03-18;74;472;787;0;72;1
2021-03-17;85;436;720;0;82;2
2021-03-16;65;361;644;0;61;4
2021-03-15;91;304;584;0;89;4
2021-03-14;45;223;499;0;44;2
2021-03-13;58;181;488;0;55;2
2021-03-12;61;129;451;0;60;0
2021-03-11;41;76;430;0;40;0
2021-03-10;9;80;399;0;5;0
2021-03-09;6;118;402;0;4;0
2021-03-08;11;181;405;0;9;0
2021-03-07;2;180;504;0;1;0
2021-03-06;5;183;563;0;2;0
2021-03-05;7;183;566;0;7;0
2021-03-04;46;187;562;0;42;0
2021-03-03;45;155;530;0;45;0
2021-03-02;69;114;490;0;66;1
2021-03-01;9;52;438;0;9;1
2021-02-28;5;49;431;0;4;1
2021-02-27;6;52;428;0;4;1
2021-02-26;12;52;429;0;9;2
2021-02-25;14;55;426;0;7;1
2021-02-24;8;60;420;0;6;0
2021-02-23;7;59;417;0;5;0
2021-02-22;8;59;420;0;7;0
2021-02-21;8;58;419;0;8;0
2021-02-20;7;51;418;0;6;0
2021-02-19;14;49;416;0;10;1
2021-02-18;16;70;412;0;13;1
2021-02-17;5;73;405;0;5;0
2021-02-16;5;108;403;0;5;0
2021-02-15;6;113;399;0;6;1
2021-02-14;1;117;396;0;0;1
2021-02-13;4;124;397;0;4;0
2021-02-12;33;230;395;0;30;1
2021-02-11;22;261;372;0;21;1
2021-02-10;40;245;353;0;39;1
2021-02-09;11;209;314;0;8;1
2021-02-08;11;211;310;0;10;1
2021-02-07;9;206;302;0;7;1
2021-02-06;111;213;345;0;108;1
2021-02-05;62;106;239;0;62;1
2021-02-04;7;45;180;0;6;1
2021-02-03;4;43;177;0;3;1
2021-02-02;11;47;179;0;9;2
2021-02-01;6;39;171;0;5;1
2021-01-31;17;38;222;0;16;1
2021-01-30;3;29;271;0;2;1
2021-01-29;1;34;306;0;1;1
2021-01-28;6;40;346;0;5;1
2021-01-27;7;40;365;0;3;1
2021-01-26;3;43;401;0;3;1
2021-01-25;4;46;436;0;3;1
2021-01-24;8;45;464;0;8;1
2021-01-23;8;38;479;0;5;1
2021-01-22;7;36;557;0;7;1
2021-01-21;6;30;618;0;4;1
2021-01-20;8;27;635;0;6;1
2021-01-19;7;28;644;0;6;1
2021-01-18;3;24;661;0;3;1
2021-01-17;3;21;674;0;2;1
2021-01-16;5;23;737;0;4;2
2021-01-15;1;21;753;0;1;2
2021-01-14;3;71;823;0;1;2
2021-01-13;8;71;846;0;6;1
2021-01-12;4;67;926;0;2;1
2021-01-11;0;66;942;0;0;1
2021-01-10;4;73;964;0;4;1
2021-01-09;3;70;995;0;2;2
2021-01-08;51;124;1062;0;51;1
2021-01-07;2;138;1016;0;2;1
2021-01-06;3;173;1017;0;3;1
2021-01-05;3;212;1016;0;3;1
2021-01-04;7;234;1018;0;5;1
2021-01-03;1;266;1014;0;1;0
2021-01-02;57;305;1015;0;54;2
2021-01-01;66;281;962;0;61;2
2020-12-31;40;243;907;0;38;1
2020-12-30;43;288;870;0;39;2
2020-12-29;27;316;839;0;24;2
2020-12-28;41;312;831;0;36;2
2020-12-27;43;291;857;0;40;1
2020-12-26;33;273;909;0;32;2
2020-12-25;25;257;934;0;24;2
2020-12-24;86;298;922;0;83;1
2020-12-23;71;236;917;0;70;2
2020-12-22;22;238;915;0;22;2
2020-12-21;17;240;895;0;13;2
2020-12-20;25;311;883;0;23;1
2020-12-19;17;307;866;0;16;4
2020-12-18;65;314;857;0;63;5
2020-12-17;21;286;806;0;19;3
2020-12-16;73;338;855;0;65;3
2020-12-15;27;275;793;0;24;3
2020-12-14;89;252;776;0;87;2
2020-12-13;21;167;691;0;19;2
2020-12-12;26;153;673;0;23;3
2020-12-11;38;130;655;0;34;4
2020-12-10;75;95;679;0;70;3
2020-12-09;6;23;643;0;5;2
2020-12-08;3;24;681;0;3;2
2020-12-07;2;22;681;0;2;2
2020-12-06;7;29;682;0;3;2
2020-12-05;2;40;738;0;1;3
2020-12-04;2;106;804;0;1;2
2020-12-03;1;200;882;0;1;3
2020-12-02;9;256;925;0;6;3
2020-12-01;2;264;923;0;1;2
2020-11-30;11;342;930;0;9;1
2020-11-29;16;401;925;0;14;1
2020-11-28;70;390;915;0;65;2
2020-11-27;100;326;905;0;94;2
2020-11-26;64;238;863;0;55;2
2020-11-25;19;188;854;0;12;1
2020-11-24;84;187;867;0;79;1
2020-11-23;74;176;792;0;72;1
2020-11-22;5;107;723;0;3;0
2020-11-21;5;112;723;0;2;0
2020-11-20;7;112;726;0;5;0
2020-11-19;8;108;725;0;7;0
2020-11-18;15;105;721;0;9;0
2020-11-17;73;155;713;0;67;0
2020-11-16;4;119;648;0;4;0
2020-11-15;9;160;648;0;7;0
2020-11-14;4;155;645;0;3;1
2020-11-13;3;155;652;0;2;1
2020-11-12;6;214;683;0;4;1
2020-11-11;61;277;695;0;58;1
2020-11-10;37;297;657;0;35;1
2020-11-09;46;307;644;0;44;1
2020-11-08;4;267;615;0;2;0
2020-11-07;5;273;631;0;1;1
2020-11-06;65;276;648;0;62;2
2020-11-05;70;217;593;0;69;2
2020-11-04;81;204;546;0;78;2
2020-11-03;48;178;483;0;46;2
2020-11-02;7;179;447;0;6;2
2020-11-01;8;197;456;0;7;1
2020-10-31;4;194;468;0;3;3
2020-10-30;4;194;483;0;4;3
2020-10-29;56;194;507;0;55;3
2020-10-28;55;146;495;0;52;3
2020-10-27;47;98;467;0;46;3
2020-10-26;28;55;452;0;25;3
2020-10-25;5;31;455;0;3;3
2020-10-24;4;30;508;0;2;3
2020-10-23;6;32;548;0;4;3
2020-10-22;11;32;578;0;5;3
2020-10-21;8;36;584;0;5;3
2020-10-20;3;65;628;0;2;2
2020-10-19;3;78;665;0;3;2
2020-10-18;4;95;676;0;1;2
2020-10-17;7;117;684;0;3;2
2020-10-16;4;127;735;0;3;2
2020-10-15;13;144;766;0;8;2
2020-10-14;37;153;772;0;32;2
2020-10-13;21;125;799;0;17;2
2020-10-12;22;130;837;0;19;2
2020-10-11;26;126;875;0;21;2
2020-10-10;16;115;918;0;13;2
2020-10-09;22;117;960;0;20;2
2020-10-08;20;115;992;0;17;2
2020-10-07;9;114;997;0;7;2
2020-10-06;23;136;1043;0;19;3
2020-10-05;18;159;1066;0;15;3
2020-10-04;13;168;1054;0;9;3
2020-10-03;19;188;1098;0;15;2
2020-10-02;20;201;1167;0;14;2
2020-10-01;24;245;1181;0;19;2
2020-09-30;36;267;1170;0;28;2
2020-09-29;46;272;1205;0;45;3
2020-09-28;28;239;1210;0;24;3
2020-09-27;34;262;1244;0;28;3
2020-09-26;34;274;1272;0;30;3
2020-09-25;62;256;1254;0;57;2
2020-09-24;46;207;1260;0;42;2
2020-09-23;39;220;1285;0;36;1
2020-09-22;14;218;1304;0;12;2
2020-09-21;49;222;1295;0;48;3
2020-09-20;42;235;1321;0;38;3
2020-09-19;16;251;1333;0;14;3
2020-09-18;12;297;1378;0;9;3
2020-09-17;59;354;1419;0;54;3
2020-09-16;36;353;1379;0;31;2
2020-09-15;18;375;1395;0;11;2
2020-09-14;66;384;1399;0;63;2
2020-09-13;57;374;1392;0;54;2
2020-09-12;61;361;1394;0;56;2
2020-09-11;73;307;1403;1;68;3
2020-09-10;57;293;1349;1;54;3
2020-09-09;59;324;1359;1;52;3
2020-09-08;26;300;1374;1;20;3
2020-09-07;61;289;1372;1;51;3
2020-09-06;48;298;1376;0;45;4
2020-09-05;7;304;1406;0;3;4
2020-09-04;58;360;1493;0;54;3
2020-09-03;90;362;1509;0;84;3
2020-09-02;36;290;1508;0;31;3
2020-09-01;14;326;1516;0;8;4
2020-08-31;65;384;1559;0;59;4
2020-08-30;56;380;1552;0;50;5
2020-08-29;64;329;1556;0;55;4
2020-08-28;60;347;1555;0;56;3
2020-08-27;15;341;1561;0;9;3
2020-08-26;73;390;1623;0;64;3
2020-08-25;74;377;1620;0;69;4
2020-08-24;62;322;1598;0;55;4
2020-08-23;7;314;1598;0;3;3
2020-08-22;81;329;1650;0;78;3
2020-08-21;54;307;1624;0;47;3
2020-08-20;65;315;1661;0;61;3
2020-08-19;55;321;1663;0;52;3
2020-08-18;15;282;1623;0;13;3
2020-08-17;52;335;1671;0;50;3
2020-08-16;22;353;1676;0;15;3
2020-08-15;59;353;1722;0;55;3
2020-08-14;61;352;1739;0;53;4
2020-08-13;73;373;1761;1;60;3
2020-08-12;17;400;1756;0;10;2
2020-08-11;74;460;1805;0;65;2
2020-08-10;78;480;1796;0;69;2
2020-08-09;20;447;1781;0;17;2
2020-08-08;59;482;1820;0;55;3
2020-08-07;83;480;1813;0;76;1
2020-08-06;95;456;1799;0;86;0
2020-08-05;75;422;1760;0;69;0
2020-08-04;90;415;1751;0;81;2
2020-08-03;45;405;1684;0;38;2
2020-08-02;55;428;1666;0;52;1
2020-08-01;62;424;1621;0;58;1
2020-07-31;58;421;1567;0;52;1
2020-07-30;59;426;1518;0;55;1
2020-07-29;70;422;1466;0;65;1
2020-07-28;78;442;1404;0;70;2
2020-07-27;63;434;1335;0;57;2
2020-07-26;49;387;1278;0;47;1
2020-07-25;58;400;1231;0;51;0
2020-07-24;62;404;1180;0;57;0
2020-07-23;59;408;1125;0;53;0
2020-07-22;94;430;1074;0;90;0
2020-07-21;65;414;984;0;62;0
2020-07-20;14;408;923;0;11;0
2020-07-19;64;457;913;0;61;0
2020-07-18;57;455;855;0;53;0
2020-07-17;63;455;805;0;60;0
2020-07-16;82;452;753;0;73;0
2020-07-15;80;425;683;0;72;1
2020-07-14;63;417;612;0;54;1
2020-07-13;67;410;561;0;62;1
2020-07-12;64;410;499;0;58;1
2020-07-11;58;364;441;0;56;1
2020-07-10;59;330;387;0;57;1
2020-07-09;55;280;332;0;53;0
2020-07-08;67;232;280;0;63;2
2020-07-07;54;171;218;0;50;2
2020-07-06;67;124;168;0;64;2
2020-07-05;15;64;107;0;15;2
2020-07-04;22;50;92;0;20;3
2020-07-03;8;29;73;0;8;3
2020-07-02;7;21;69;0;3;2
2020-07-01;7;18;72;0;5;2
2020-06-30;3;15;72;0;3;2
2020-06-29;5;15;70;0;3;2
2020-06-28;1;12;70;0;0;2
2020-06-27;1;14;72;0;0;2
2020-06-26;0;15;78;0;0;2
2020-06-25;2;19;80;0;1;1
2020-06-24;4;21;79;0;2;1
2020-06-23;5;29;77;0;3;1
2020-06-22;2;28;74;0;1;1
2020-06-21;3;28;73;0;0;1
2020-06-20;3;31;73;0;1;1
2020-06-19;7;30;72;0;4;1
2020-06-18;4;25;68;0;1;1
2020-06-17;15;27;67;0;12;0
2020-06-16;6;17;55;0;5;0
2020-06-15;1;13;50;0;0;0
2020-06-14;4;13;50;0;3;0
2020-06-13;1;10;47;0;1;0
2020-06-12;1;12;46;0;0;0
2020-06-11;4;12;46;0;2;0
2020-06-10;2;10;44;0;1;0
2020-06-09;2;13;43;0;1;0
2020-06-08;2;18;42;0;1;0
2020-06-07;1;23;41;0;1;0
2020-06-06;5;23;40;0;3;0
2020-06-05;2;24;37;0;1;0
2020-06-04;2;26;36;0;1;0
2020-06-03;5;31;35;0;4;0
2020-06-02;6;31;31;0;3;0
2020-06-01;8;28;28;0;6;0
2020-05-31;2;22;22;0;1;0
2020-05-30;4;21;21;0;4;0
2020-05-29;6;17;17;0;4;0
2020-05-28;9;13;13;0;8;0
2020-05-27;5;5;5;0;5;0
