﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-25;102;586;2934;2;69;22
2022-07-24;49;576;3027;3;31;25
2022-07-23;58;566;3248;3;34;25
2022-07-22;94;561;3700;1;62;29
2022-07-21;140;551;4765;2;75;31
2022-07-20;123;534;5718;2;78;30
2022-07-19;123;534;5737;2;69;34
2022-07-18;92;553;5727;2;51;30
2022-07-17;43;621;5735;1;19;31
2022-07-16;53;650;5829;1;36;29
2022-07-15;82;670;5921;1;51;36
2022-07-14;122;758;6027;1;81;38
2022-07-13;124;844;6135;1;75;44
2022-07-12;143;850;6102;1;88;49
2022-07-11;164;847;6034;3;93;38
2022-07-10;73;821;5983;4;45;33
2022-07-09;73;832;6033;4;41;34
2022-07-08;188;842;6069;4;116;40
2022-07-07;234;830;6059;3;146;44
2022-07-06;140;783;6057;3;66;45
2022-07-05;145;867;6090;3;86;47
2022-07-04;151;1053;6050;3;79;41
2022-07-03;89;1115;6016;3;47;41
2022-07-02;83;1187;6048;3;43;41
2022-07-01;169;1306;6100;4;102;40
2022-06-30;184;1460;6101;5;95;45
2022-06-29;235;1854;6130;4;128;49
2022-06-28;365;2890;6132;2;240;68
2022-06-27;220;3723;5955;2;128;70
2022-06-26;161;3691;5879;1;102;73
2022-06-25;206;3645;5920;2;143;71
2022-06-24;336;3557;5981;3;226;73
2022-06-23;618;3442;5998;2;439;79
2022-06-22;1387;3123;5787;4;1066;80
2022-06-21;1392;2157;4921;6;1132;79
2022-06-20;200;1140;3879;6;95;71
2022-06-19;100;1079;3888;6;47;66
2022-06-18;104;1037;4169;6;58;62
2022-06-17;192;1022;4301;7;108;62
2022-06-16;255;1012;4357;7;129;66
2022-06-15;260;945;4374;7;147;61
2022-06-14;347;892;4393;6;207;60
2022-06-13;109;809;4250;6;46;57
2022-06-12;47;891;4268;6;22;55
2022-06-11;85;921;4376;6;38;56
2022-06-10;182;925;4472;5;96;57
2022-06-09;167;915;4517;5;77;57
2022-06-08;205;936;4661;6;103;57
2022-06-07;271;946;4719;6;138;64
2022-06-06;210;915;4656;6;109;65
2022-06-05;91;937;4621;7;41;62
2022-06-04;84;960;4765;7;43;59
2022-06-03;169;978;4953;8;75;65
2022-06-02;204;1042;5227;6;95;64
2022-06-01;211;1186;5627;5;111;63
2022-05-31;227;1337;5868;5;117;62
2022-05-30;257;1485;5846;4;142;69
2022-05-29;115;1555;5798;2;69;65
2022-05-28;106;1579;5942;3;58;64
2022-05-27;245;1630;6270;1;142;67
2022-05-26;350;1826;6760;1;225;64
2022-05-25;373;1779;6680;2;243;62
2022-05-24;386;1713;6554;1;234;65
2022-05-23;332;1602;6358;0;210;57
2022-05-22;140;1546;6181;0;84;56
2022-05-21;154;1525;6185;0;91;59
2022-05-20;499;1487;6186;0;365;61
2022-05-19;280;1209;5922;1;169;53
2022-05-18;282;1152;5844;0;160;52
2022-05-17;240;1128;5771;0;147;45
2022-05-16;276;1217;5680;1;158;41
2022-05-15;101;1234;5569;1;57;43
2022-05-14;100;1249;5583;2;64;47
2022-05-13;203;1258;5622;2;117;50
2022-05-12;217;1331;5633;2;127;50
2022-05-11;241;1442;5583;1;138;43
2022-05-10;341;1667;5522;2;198;44
2022-05-09;305;1984;5375;2;171;38
2022-05-08;135;2187;5243;1;79;36
2022-05-07;116;2206;5215;1;67;41
2022-05-06;302;2240;5218;2;183;38
2022-05-05;377;2277;5121;2;242;39
2022-05-04;486;2441;4974;2;330;28
2022-05-03;709;2781;4760;2;553;28
2022-05-02;520;2366;4258;0;385;25
2022-05-01;133;2087;3925;0;87;28
2022-04-30;144;2036;3946;1;97;28
2022-04-29;315;1973;4032;1;227;28
2022-04-28;523;1834;3970;3;399;36
2022-04-27;875;1512;3667;2;752;32
2022-04-26;206;820;3003;2;156;32
2022-04-25;185;759;2888;2;133;27
2022-04-24;55;715;2789;3;35;30
2022-04-23;52;741;2834;2;36;30
2022-04-22;144;761;2936;2;93;34
2022-04-21;156;738;2984;1;95;41
2022-04-20;161;742;2987;2;106;38
2022-04-19;144;777;2982;2;93;38
2022-04-18;143;765;2962;1;95;36
2022-04-17;80;754;2915;1;52;37
2022-04-16;79;756;2953;1;48;34
2022-04-15;119;751;3004;3;68;31
2022-04-14;173;738;3003;3;122;33
2022-04-13;195;687;2951;3;147;34
2022-04-12;142;629;2875;2;82;31
2022-04-11;139;644;2828;2;92;31
2022-04-10;82;680;2779;2;47;33
2022-04-09;65;679;2770;2;37;30
2022-04-08;87;695;2782;2;39;30
2022-04-07;123;773;2803;4;77;24
2022-04-06;136;905;2750;4;81;24
2022-04-05;152;991;2706;2;94;22
2022-04-04;190;1000;2638;3;118;17
2022-04-03;84;958;2538;3;53;16
2022-04-02;89;948;2514;4;53;14
2022-04-01;177;926;2482;3;104;19
2022-03-31;282;907;2405;2;174;16
2022-03-30;242;842;2257;2;190;18
2022-03-29;162;801;2104;2;105;16
2022-03-28;130;804;2034;2;89;14
2022-03-27;71;833;1973;1;42;11
2022-03-26;60;879;1984;1;35;10
2022-03-25;141;896;2029;1;80;14
2022-03-24;193;897;2514;2;126;12
2022-03-23;201;867;3231;2;141;13
2022-03-22;160;781;3512;1;100;19
2022-03-21;166;742;3542;1;119;19
2022-03-20;122;702;3524;0;83;19
2022-03-19;78;653;3722;0;48;17
2022-03-18;142;649;3943;1;83;18
2022-03-17;155;585;4209;1;87;21
2022-03-16;115;534;4406;1;75;18
2022-03-15;110;513;4614;1;71;21
2022-03-14;124;448;4658;1;67;20
2022-03-13;69;397;4697;1;47;21
2022-03-12;62;370;4978;0;40;21
2022-03-11;62;347;5363;0;37;20
2022-03-10;81;338;5647;1;42;25
2022-03-09;89;307;5921;1;53;28
2022-03-08;40;268;6192;1;17;31
2022-03-07;62;278;6308;2;35;32
2022-03-06;47;278;6382;2;25;30
2022-03-05;37;282;6684;3;16;34
2022-03-04;55;292;6984;3;19;32
2022-03-03;45;319;7297;3;15;45
2022-03-02;48;384;7596;3;22;44
2022-03-01;55;983;7913;3;26;68
2022-02-28;60;1831;7998;3;29;74
2022-02-27;55;2249;8127;4;19;82
2022-02-26;57;2360;8453;3;17;83
2022-02-25;88;2434;8739;5;38;85
2022-02-24;127;2699;9108;3;60;94
2022-02-23;688;2910;9630;3;427;99
2022-02-22;999;2774;9567;4;729;96
2022-02-21;588;2235;8925;3;353;104
2022-02-20;192;2102;8646;3;106;96
2022-02-19;153;2099;8714;3;78;103
2022-02-18;421;2110;8850;5;215;100
2022-02-17;428;2201;8858;5;227;91
2022-02-16;539;2388;8811;2;279;86
2022-02-15;458;2369;8721;3;231;87
2022-02-14;459;2426;8580;4;236;86
2022-02-13;178;2485;8422;3;91;75
2022-02-12;174;2529;8479;2;88;71
2022-02-11;520;2542;8553;3;297;70
2022-02-10;648;2561;8433;1;411;66
2022-02-09;520;2455;8286;1;298;68
2022-02-08;513;2465;8230;3;296;70
2022-02-07;543;2481;8017;2;317;71
2022-02-06;211;2531;7772;2;121;69
2022-02-05;188;2527;7692;1;106;66
2022-02-04;517;2585;7679;1;334;66
2022-02-03;527;2635;7493;2;307;58
2022-02-02;536;2638;7335;3;347;49
2022-02-01;525;2748;7062;2;303;50
2022-01-31;604;3102;6815;2;332;56
2022-01-30;195;3160;6531;2;118;42
2022-01-29;260;3135;6446;2;155;45
2022-01-28;603;3044;6413;2;404;43
2022-01-27;534;2804;6215;1;360;37
2022-01-26;659;2659;6002;0;464;38
2022-01-25;933;2426;5617;0;693;44
2022-01-24;627;1868;4975;2;425;49
2022-01-23;136;1613;4602;2;90;33
2022-01-22;111;1622;4639;1;68;37
2022-01-21;293;1633;4727;4;188;37
2022-01-20;350;1613;4762;4;227;34
2022-01-19;376;1558;4782;4;240;39
2022-01-18;320;1503;4829;4;193;44
2022-01-17;349;1612;4748;5;219;50
2022-01-16;140;1641;4609;4;107;44
2022-01-15;127;1616;4673;4;85;44
2022-01-14;253;1611;4841;4;155;46
2022-01-13;294;1477;4965;4;180;47
2022-01-12;333;1374;5111;4;190;57
2022-01-11;444;1318;5203;3;296;59
2022-01-10;399;1157;5022;3;253;55
2022-01-09;133;918;4878;3;84;47
2022-01-08;118;889;5111;3;78;46
2022-01-07;72;852;5391;3;44;47
2022-01-06;156;845;5792;5;101;48
2022-01-05;233;890;6231;5;149;56
2022-01-04;256;995;6706;5;158;56
2022-01-03;115;986;6864;5;75;61
2022-01-02;96;994;7450;7;60;64
2022-01-01;74;983;8491;7;39;63
2021-12-31;64;996;8753;7;25;64
2021-12-30;210;1100;9085;8;107;66
2021-12-29;349;1152;9279;8;215;83
2021-12-28;252;1134;9286;8;133;79
2021-12-27;132;1264;9267;8;69;91
2021-12-26;92;1518;9291;8;45;97
2021-12-25;96;1584;9436;6;48;98
2021-12-24;212;1608;9688;3;112;88
2021-12-23;269;1668;9892;3;129;87
2021-12-22;352;1784;10001;3;188;100
2021-12-21;412;1857;10062;3;201;92
2021-12-20;458;1955;9969;4;259;95
2021-12-19;188;1961;9781;5;98;87
2021-12-18;132;1969;9886;5;71;87
2021-12-17;301;2009;10072;6;146;80
2021-12-16;424;2197;10225;6;220;85
2021-12-15;431;2331;10267;6;258;92
2021-12-14;516;2534;10239;6;284;90
2021-12-13;472;2755;10049;7;253;102
2021-12-12;197;3126;9857;8;92;97
2021-12-11;187;3349;9966;7;87;94
2021-12-10;525;3940;10170;7;260;85
2021-12-09;563;4788;10240;11;321;92
2021-12-08;699;4761;10214;11;400;94
2021-12-07;752;4712;10068;11;470;92
2021-12-06;883;4540;9688;11;588;86
2021-12-05;443;4153;9185;9;297;90
2021-12-04;870;3960;9060;9;682;86
2021-12-03;1480;3332;8617;9;1174;77
2021-12-02;518;2263;7695;10;286;71
2021-12-01;653;2312;7645;11;406;84
2021-11-30;542;2211;7487;11;302;90
2021-11-29;437;2142;7267;11;245;84
2021-11-28;184;2149;7093;11;107;91
2021-11-27;152;2148;7175;2;92;92
2021-11-26;371;2130;7466;1;191;86
2021-11-25;542;2127;7690;2;346;89
2021-11-24;529;2047;7599;3;322;91
2021-11-23;453;2035;7571;2;259;102
2021-11-22;430;2041;7456;7;236;91
2021-11-21;179;2069;7441;8;92;90
2021-11-20;140;2066;7820;9;64;92
2021-11-19;387;2057;8531;12;195;86
2021-11-18;471;2062;8569;12;243;100
2021-11-17;524;2111;8637;11;281;94
2021-11-16;467;2160;8740;9;250;99
2021-11-15;452;2203;8586;9;236;99
2021-11-14;164;2219;8422;8;91;93
2021-11-13;130;2223;8411;7;63;90
2021-11-12;404;2254;8453;6;220;87
2021-11-11;511;2217;8516;7;292;92
2021-11-10;582;2147;8471;5;355;89
2021-11-09;497;2014;8360;4;307;90
2021-11-08;455;1937;8140;5;271;94
2021-11-07;156;1917;7952;5;86;77
2021-11-06;146;1911;8117;6;74;74
2021-11-05;338;1902;8393;5;179;70
2021-11-04;439;1918;8475;5;241;86
2021-11-03;439;2084;8493;5;245;91
2021-11-02;432;2271;8545;5;218;93
2021-11-01;454;2298;8482;4;233;96
2021-10-31;154;2361;8400;5;77;82
2021-10-30;138;2425;8945;5;71;81
2021-10-29;345;2597;10004;7;178;83
2021-10-28;628;2928;10086;8;382;98
2021-10-27;683;3354;9959;7;420;117
2021-10-26;467;3143;9785;7;232;115
2021-10-25;504;3220;9648;8;307;110
2021-10-24;234;3320;9406;8;123;97
2021-10-23;341;3285;9468;8;197;98
2021-10-22;704;3132;9450;9;423;99
2021-10-21;1142;2727;9243;9;737;99
2021-10-20;443;1929;8751;9;224;89
2021-10-19;549;1984;8746;8;314;89
2021-10-18;702;1892;8557;8;406;78
2021-10-17;173;1665;8225;9;110;72
2021-10-16;124;1658;8294;5;64;70
2021-10-15;144;1691;8491;6;72;65
2021-10-14;179;1913;8701;4;107;79
2021-10-13;504;2249;8894;3;260;84
2021-10-12;468;2230;9039;3;252;80
2021-10-11;458;2253;9004;3;239;79
2021-10-10;152;2301;9039;3;85;72
2021-10-09;156;2371;9767;4;82;74
2021-10-08;447;2444;10690;3;251;71
2021-10-07;612;2856;10795;5;377;78
2021-10-06;456;3744;10582;7;265;100
2021-10-05;499;3783;10490;7;279;100
2021-10-04;527;3741;10304;7;278;98
2021-10-03;237;3686;10106;6;132;93
2021-10-02;226;3635;10194;6;137;92
2021-10-01;873;3560;10350;7;628;89
2021-09-30;1601;3054;9852;5;1128;83
2021-09-29;495;1850;8937;6;274;70
2021-09-28;430;1749;8819;6;238;65
2021-09-27;432;1735;8699;5;250;66
2021-09-26;147;1676;8649;4;93;58
2021-09-25;127;1728;8768;3;79;60
2021-09-24;305;1721;8787;3;176;64
2021-09-23;318;1733;8684;2;168;63
2021-09-22;382;1850;8535;1;208;57
2021-09-21;409;1940;8357;1;255;56
2021-09-20;384;2036;8118;1;228;49
2021-09-19;199;2287;7915;1;121;48
2021-09-18;130;2409;7834;2;74;53
2021-09-17;344;2649;7808;2;174;51
2021-09-16;453;3400;7683;2;271;36
2021-09-15;456;4281;7465;2;278;32
2021-09-14;540;4419;7248;2;327;15
2021-09-13;692;4276;6949;1;466;17
2021-09-12;322;3983;6503;1;221;23
2021-09-11;406;3847;6319;1;270;22
2021-09-10;1180;3657;6088;1;875;19
2021-09-09;1534;2998;5259;0;1230;13
2021-09-08;606;2050;4070;1;430;13
2021-09-07;323;1749;3677;1;195;11
2021-09-06;305;1802;3501;2;197;10
2021-09-05;151;1780;3322;2;109;14
2021-09-04;135;1804;3250;0;98;13
2021-09-03;386;1952;3204;0;277;13
2021-09-02;519;1933;2979;1;391;12
2021-09-01;276;1647;2635;0;184;10
2021-08-31;374;1550;2503;0;287;8
2021-08-30;268;1276;2233;0;196;10
2021-08-29;159;1098;2060;0;127;9
2021-08-28;330;987;1982;0;267;9
2021-08-27;362;741;1753;1;308;8
2021-08-26;170;470;1499;1;120;7
2021-08-25;151;401;1433;1;109;9
2021-08-24;38;342;1370;1;27;8
2021-08-23;43;383;1370;1;34;9
2021-08-22;28;432;1371;1;16;9
2021-08-21;47;443;1416;1;30;7
2021-08-20;79;429;1456;1;58;7
2021-08-19;78;411;1448;1;59;6
2021-08-18;76;398;1461;1;63;8
2021-08-17;83;384;1461;2;65;10
2021-08-16;107;363;1427;2;82;8
2021-08-15;38;316;1381;2;28;8
2021-08-14;31;306;1422;2;20;7
2021-08-13;59;308;1494;2;38;8
2021-08-12;66;309;1554;2;44;6
2021-08-11;69;317;1587;2;45;5
2021-08-10;61;319;1626;2;44;8
2021-08-09;56;325;1600;2;38;10
2021-08-08;27;342;1588;2;20;11
2021-08-07;27;339;1639;2;20;11
2021-08-06;52;342;1707;2;38;11
2021-08-05;74;357;1769;2;54;9
2021-08-04;69;345;1809;2;50;11
2021-08-03;66;351;1880;2;46;10
2021-08-02;75;363;1873;1;50;9
2021-08-01;24;356;1887;1;17;13
2021-07-31;27;366;2047;1;22;14
2021-07-30;69;377;2175;1;49;14
2021-07-29;61;385;2231;1;42;13
2021-07-28;75;409;2304;1;52;14
2021-07-27;86;405;2317;1;58;18
2021-07-26;64;421;2312;1;46;19
2021-07-25;34;439;2371;1;27;19
2021-07-24;41;443;2532;2;35;18
2021-07-23;79;445;2622;1;56;18
2021-07-22;92;455;2766;1;59;20
2021-07-21;82;484;2806;1;51;22
2021-07-20;104;527;2801;1;74;26
2021-07-19;83;532;2760;1;62;27
2021-07-18;38;558;2728;1;22;30
2021-07-17;43;554;2809;1;33;31
2021-07-16;90;547;2898;1;63;30
2021-07-15;124;559;2957;1;84;33
2021-07-14;128;561;3003;1;83;33
2021-07-13;106;576;3082;2;70;33
2021-07-12;123;595;3066;2;78;31
2021-07-11;36;635;3047;2;20;32
2021-07-10;35;652;3174;3;23;34
2021-07-09;111;692;3323;3;68;33
2021-07-08;133;796;3429;3;78;38
2021-07-07;144;856;3585;3;89;43
2021-07-06;145;867;3725;3;85;48
2021-07-05;178;898;3696;3;115;45
2021-07-04;58;833;3625;3;38;46
2021-07-03;79;846;3679;3;51;47
2021-07-02;218;892;3757;3;146;47
2021-07-01;196;918;3756;4;134;50
2021-06-30;158;899;3741;5;88;46
2021-06-29;180;1014;3812;5;106;52
2021-06-28;85;993;3761;6;55;48
2021-06-27;73;985;3747;5;52;46
2021-06-26;130;971;3776;5;106;48
2021-06-25;254;889;3780;5;174;46
2021-06-24;192;806;3753;5;123;54
2021-06-23;283;802;3784;5;195;58
2021-06-22;159;719;3799;4;89;67
2021-06-21;65;760;3767;4;47;63
2021-06-20;54;896;3761;4;32;57
2021-06-19;52;920;3851;4;28;60
2021-06-18;159;951;3956;5;87;60
2021-06-17;194;1014;4023;5;106;71
2021-06-16;194;1071;4066;5;109;70
2021-06-15;208;1148;4156;5;115;71
2021-06-14;265;1265;4084;6;161;69
2021-06-13;78;1336;3966;6;46;57
2021-06-12;83;1346;4036;6;50;58
2021-06-11;228;1337;4162;7;122;59
2021-06-10;272;1304;4226;7;152;65
2021-06-09;290;1272;4244;6;158;61
2021-06-08;355;1243;4137;6;225;71
2021-06-07;374;1117;3949;6;241;62
2021-06-06;78;1002;3756;5;59;57
2021-06-05;76;1004;3786;6;46;59
2021-06-04;181;995;3900;6;93;60
2021-06-03;215;983;3948;6;134;65
2021-06-02;238;963;3887;7;138;62
2021-06-01;217;971;3798;8;113;64
2021-05-31;258;1024;3718;7;150;46
2021-05-30;96;1092;3599;8;58;48
2021-05-29;71;1088;3666;6;36;46
2021-05-28;156;1091;3839;7;80;42
2021-05-27;205;1148;4036;7;117;45
2021-05-26;246;1163;4224;7;134;49
2021-05-25;270;1174;4316;7;141;48
2021-05-24;337;1164;4270;4;224;46
2021-05-23;88;1146;4119;4;53;51
2021-05-22;72;1137;4232;3;34;51
2021-05-21;214;1146;4431;4;120;47
2021-05-20;234;1149;4624;4;137;57
2021-05-19;239;1198;4799;8;147;60
2021-05-18;249;1248;4914;8;158;60
2021-05-17;334;1279;4855;7;209;52
2021-05-16;80;1093;4732;6;42;52
2021-05-15;81;1090;4985;5;40;54
2021-05-14;215;1095;5318;5;103;52
2021-05-13;296;1073;5573;4;168;56
2021-05-12;314;1051;5639;5;187;61
2021-05-11;298;989;5759;4;189;67
2021-05-10;87;831;5642;5;42;62
2021-05-09;75;837;5671;5;35;64
2021-05-08;80;831;5883;5;41;63
2021-05-07;173;812;6349;8;88;66
2021-05-06;259;844;6487;8;141;65
2021-05-05;244;901;6652;8;144;70
2021-05-04;113;1050;6764;8;57;72
2021-05-03;96;1337;6875;9;52;80
2021-05-02;63;1553;6932;10;28;84
2021-05-01;60;1614;7155;9;29;88
2021-04-30;198;1658;7294;9;102;93
2021-04-29;323;1713;7444;6;181;102
2021-04-28;427;1743;7497;7;248;101
2021-04-27;451;1760;7505;6;270;108
2021-04-26;373;1783;7385;4;206;104
2021-04-25;132;1834;7455;6;84;89
2021-04-24;113;1849;8100;7;56;93
2021-04-23;277;1881;8289;6;163;91
2021-04-22;364;2033;8392;7;209;103
2021-04-21;446;2218;8408;8;241;112
2021-04-20;493;2316;8417;8;270;110
2021-04-19;451;2239;8242;6;231;109
2021-04-18;160;2291;8139;9;91;111
2021-04-17;150;2271;8292;8;84;111
2021-04-16;492;2255;8509;8;264;107
2021-04-15;616;2204;8612;6;285;115
2021-04-14;625;2406;8652;5;358;108
2021-04-13;416;2229;8611;4;212;113
2021-04-12;502;2335;8501;6;274;104
2021-04-11;133;2309;8367;5;73;112
2021-04-10;136;2416;8617;5;67;111
2021-04-09;397;2460;8946;5;210;116
2021-04-08;780;2478;9281;11;471;110
2021-04-07;408;2096;9072;11;198;106
2021-04-06;547;2147;8955;10;285;111
2021-04-05;483;2059;8812;10;256;115
2021-04-04;272;2056;8621;9;150;112
2021-04-03;194;2032;8650;8;102;110
2021-04-02;435;2227;8767;7;224;113
2021-04-01;337;2857;8812;8;156;113
2021-03-31;468;2946;8960;9;242;106
2021-03-30;426;2964;8952;10;253;104
2021-03-29;476;2943;8777;9;243;113
2021-03-28;263;2954;8610;9;148;107
2021-03-27;400;2896;8671;7;284;103
2021-03-26;1107;2722;8706;7;801;107
2021-03-25;448;2123;8214;10;242;108
2021-03-24;486;2192;8333;10;238;107
2021-03-23;448;2334;8516;6;240;114
2021-03-22;491;2434;8547;4;283;117
2021-03-21;185;2488;8459;5;90;112
2021-03-20;203;2500;9189;4;121;113
2021-03-19;490;2519;10918;5;254;117
2021-03-18;529;2569;11077;4;298;121
2021-03-17;600;2690;11088;4;358;126
2021-03-16;563;2905;11209;7;318;136
2021-03-15;548;2836;11323;6;326;132
2021-03-14;171;2538;11113;4;99;123
2021-03-13;210;2593;11285;5;114;117
2021-03-12;528;2534;11401;3;309;111
2021-03-11;681;2399;11304;3;345;114
2021-03-10;903;2171;11225;3;523;108
2021-03-09;479;1800;11041;3;253;106
2021-03-08;150;1850;10888;3;71;107
2021-03-07;224;2054;10934;4;143;117
2021-03-06;121;1983;11028;5;61;109
2021-03-05;352;1998;11184;5;174;107
2021-03-04;391;2037;11207;5;194;109
2021-03-03;488;2183;11252;7;225;111
2021-03-02;585;2246;11291;8;315;112
2021-03-01;440;2258;11079;8;218;110
2021-02-28;151;2475;10952;8;68;107
2021-02-27;147;2696;11113;8;72;106
2021-02-26;419;2833;11306;6;198;103
2021-02-25;554;3506;11301;5;308;109
2021-02-24;558;5261;11238;3;296;121
2021-02-23;599;5417;11256;1;334;126
2021-02-22;698;5379;11097;4;386;120
2021-02-21;404;5463;10984;4;260;125
2021-02-20;301;5622;11426;5;182;121
2021-02-19;1141;5544;12919;1;763;124
2021-02-18;2534;5010;12711;1;1958;124
2021-02-17;736;3042;10863;1;416;126
2021-02-16;505;2757;10583;1;304;122
2021-02-15;691;2725;10348;1;479;130
2021-02-14;525;2632;9952;3;452;118
2021-02-13;174;2274;9696;4;106;124
2021-02-12;499;2283;9711;4;240;126
2021-02-11;450;2237;9597;2;233;112
2021-02-10;405;2226;9535;2;223;93
2021-02-09;499;2207;9453;2;275;76
2021-02-08;641;2163;9244;2;343;74
2021-02-07;175;2034;8957;2;102;66
2021-02-06;197;2037;8936;1;121;68
2021-02-05;452;2000;8888;1;256;71
2021-02-04;407;1979;8735;1;226;67
2021-02-03;390;2066;8919;2;200;66
2021-02-02;427;2062;9236;2;223;59
2021-02-01;487;2109;9055;4;266;58
2021-01-31;187;2188;8820;3;93;57
2021-01-30;162;2287;8750;6;92;57
2021-01-29;456;2513;8691;6;228;61
2021-01-28;546;3091;8548;5;310;57
2021-01-27;403;4693;8359;7;184;54
2021-01-26;497;5156;8300;3;225;53
2021-01-25;597;5026;8118;1;297;56
2021-01-24;316;4850;7858;1;151;46
2021-01-23;453;4756;7775;3;261;48
2021-01-22;1097;4572;7617;3;667;46
2021-01-21;2483;4060;7093;3;1950;42
2021-01-20;1055;2046;5328;2;789;42
2021-01-19;208;1267;4733;2;123;41
2021-01-18;263;1331;4690;2;154;46
2021-01-17;107;1336;4609;3;70;48
2021-01-16;144;1346;4656;2;89;51
2021-01-15;373;1319;4738;2;240;48
2021-01-14;220;1127;4707;2;117;40
2021-01-13;227;1071;4789;2;135;40
2021-01-12;299;1062;4915;2;186;39
2021-01-11;287;1409;4851;1;167;50
2021-01-10;120;1951;4805;1;74;54
2021-01-09;103;1924;4923;1;58;57
2021-01-08;140;1893;5221;1;83;56
2021-01-07;124;1826;5579;1;76;54
2021-01-06;184;1784;6224;1;110;55
2021-01-05;656;1767;6292;1;456;59
2021-01-04;897;1404;5909;1;641;67
2021-01-03;86;764;5325;1;43;64
2021-01-02;63;758;5422;1;32;63
2021-01-01;46;755;5566;1;21;62
2020-12-31;70;795;5780;1;29;64
2020-12-30;183;909;5948;1;94;61
2020-12-29;236;959;6011;2;122;58
2020-12-28;239;1026;5968;2;105;63
2020-12-27;82;1123;5926;2;48;59
2020-12-26;70;1159;5995;2;37;59
2020-12-25;96;1201;6126;2;63;62
2020-12-24;229;1270;6244;2;95;72
2020-12-23;257;1346;6306;2;129;70
2020-12-22;341;1426;6356;2;180;77
2020-12-21;337;1428;6250;1;164;75
2020-12-20;134;1519;6153;1;75;70
2020-12-19;112;1568;6230;1;58;72
2020-12-18;221;1643;6369;1;109;69
2020-12-17;316;1742;6420;1;161;79
2020-12-16;367;1955;6496;3;198;91
2020-12-15;366;2219;6484;4;177;87
2020-12-14;447;2849;6391;2;235;89
2020-12-13;180;2751;6219;1;108;90
2020-12-12;201;2707;6298;2;115;92
2020-12-11;325;2646;6407;1;183;87
2020-12-10;560;2604;6507;1;348;95
2020-12-09;664;2417;6575;1;427;93
2020-12-08;1079;2197;6968;1;771;79
2020-12-07;308;1497;6268;1;162;80
2020-12-06;120;1491;6180;1;76;87
2020-12-05;107;1493;6350;1;54;86
2020-12-04;262;1504;6617;2;128;86
2020-12-03;319;1478;6860;1;157;101
2020-12-02;423;1468;7045;1;224;95
2020-12-01;334;1373;7508;1;178;88
2020-11-30;300;1345;7508;1;158;96
2020-11-29;127;1373;7746;1;73;93
2020-11-28;111;1370;8188;1;61;94
2020-11-27;208;1380;8262;3;98;95
2020-11-26;295;1467;8319;3;156;114
2020-11-25;341;1527;8304;2;167;115
2020-11-24;312;1524;8258;2;141;120
2020-11-23;347;1651;8181;3;155;129
2020-11-22;140;1683;8072;3;60;121
2020-11-21;139;1707;8207;4;63;119
2020-11-20;316;1702;8302;3;128;115
2020-11-19;403;1750;8364;2;175;94
2020-11-18;340;1764;8597;2;144;98
2020-11-17;498;1920;8617;4;205;121
2020-11-16;422;2117;8479;4;172;126
2020-11-15;170;2839;8388;4;82;129
2020-11-14;133;2831;8458;3;54;121
2020-11-13;367;2843;8537;1;178;124
2020-11-12;436;2927;8445;2;207;99
2020-11-11;531;3048;8386;3;241;98
2020-11-10;680;3150;8409;4;364;97
2020-11-09;1253;3094;8149;2;818;109
2020-11-08;153;2938;7418;2;66;111
2020-11-07;130;3074;7630;1;56;110
2020-11-06;471;3464;7910;0;207;111
2020-11-05;585;3822;8235;1;260;100
2020-11-04;664;3686;8334;1;324;101
2020-11-03;658;3483;8210;1;318;107
2020-11-02;1146;3283;7960;1;679;112
2020-11-01;330;2617;7327;0;186;110
2020-10-31;664;2458;7272;0;437;108
2020-10-30;951;2008;7002;1;591;111
2020-10-29;343;1482;6657;2;153;101
2020-10-28;340;1481;6835;0;152;100
2020-10-27;359;1563;7143;0;152;97
2020-10-26;300;1919;7058;0;147;99
2020-10-25;129;1967;6963;0;69;103
2020-10-24;115;1981;7077;1;55;107
2020-10-23;394;2018;7211;3;194;108
2020-10-22;341;1982;7215;1;161;105
2020-10-21;425;1942;7311;1;206;114
2020-10-20;715;1793;7314;1;439;119
2020-10-19;387;1426;6996;1;162;109
2020-10-18;146;1509;6967;1;75;100
2020-10-17;160;1553;7301;1;87;100
2020-10-16;338;1563;8060;1;140;106
2020-10-15;296;1709;9022;1;131;109
2020-10-14;195;2007;8968;2;98;129
2020-10-13;315;2571;8968;3;121;146
2020-10-12;484;2870;8887;3;236;147
2020-10-11;193;2827;8685;3;88;135
2020-10-10;170;2812;8713;3;71;128
2020-10-09;538;2784;8773;2;264;132
2020-10-08;675;2610;8677;2;365;123
2020-10-07;914;2361;8519;2;539;107
2020-10-06;684;1940;8053;2;398;61
2020-10-05;465;1870;7711;2;221;53
2020-10-04;148;2183;7547;2;63;37
2020-10-03;111;2181;7570;4;37;38
2020-10-02;267;2191;7623;5;110;32
2020-10-01;361;2289;7594;4;158;33
2020-09-30;495;2337;7501;7;252;31
2020-09-29;667;2302;7295;6;359;34
2020-09-28;828;2167;6958;3;522;25
2020-09-27;130;1789;6462;3;65;23
2020-09-26;107;1851;6437;2;52;24
2020-09-25;356;1953;6421;3;185;26
2020-09-24;372;2224;6263;3;194;28
2020-09-23;430;3008;6096;3;227;31
2020-09-22;503;4120;5886;3;297;40
