﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-04;22;86;323;0;20;2
2022-04-03;4;75;311;0;4;1
2022-04-02;11;78;322;0;10;1
2022-04-01;9;74;322;0;7;2
2022-03-31;17;81;327;0;15;1
2022-03-30;14;83;324;0;14;1
2022-03-29;11;85;330;0;9;1
2022-03-28;12;89;325;0;8;3
2022-03-27;7;95;325;0;6;3
2022-03-26;10;105;330;0;8;2
2022-03-25;15;102;347;0;9;3
2022-03-24;23;98;348;0;15;2
2022-03-23;22;97;349;0;18;1
2022-03-22;17;87;341;0;14;1
2022-03-21;17;87;337;0;16;3
2022-03-20;18;78;386;0;14;3
2022-03-19;10;69;442;0;8;2
2022-03-18;7;69;513;0;6;3
2022-03-17;16;74;592;0;15;3
2022-03-16;10;74;595;0;9;2
2022-03-15;16;81;605;0;12;2
2022-03-14;8;72;612;0;8;3
2022-03-13;6;67;661;0;5;3
2022-03-12;9;64;700;0;9;2
2022-03-11;12;66;709;0;10;3
2022-03-10;17;71;715;0;14;3
2022-03-09;17;66;714;0;15;3
2022-03-08;5;63;733;0;4;4
2022-03-07;3;72;757;0;3;3
2022-03-06;3;90;770;0;3;3
2022-03-05;13;91;797;0;8;3
2022-03-04;19;88;829;0;12;3
2022-03-03;13;86;850;0;11;3
2022-03-02;13;103;888;0;10;3
2022-03-01;15;101;920;1;12;3
2022-02-28;24;103;926;1;18;3
2022-02-27;5;97;933;1;4;3
2022-02-26;9;104;967;1;7;3
2022-02-25;14;162;1011;1;12;3
2022-02-24;32;221;1039;1;27;3
2022-02-23;11;274;1040;1;10;3
2022-02-22;19;350;1064;1;15;3
2022-02-21;16;352;1069;1;11;3
2022-02-20;12;360;1077;1;9;2
2022-02-19;68;370;1096;1;62;2
2022-02-18;77;365;1052;1;73;2
2022-02-17;85;337;1002;0;80;3
2022-02-16;91;275;951;0;88;3
2022-02-15;21;203;894;0;16;2
2022-02-14;25;202;884;0;24;2
2022-02-13;23;213;865;0;18;4
2022-02-12;62;223;856;0;57;5
2022-02-11;50;182;812;0;46;5
2022-02-10;23;165;777;0;20;6
2022-02-09;18;185;769;0;14;6
2022-02-08;16;203;763;0;14;3
2022-02-07;39;237;757;0;31;4
2022-02-06;30;248;743;0;25;2
2022-02-05;20;240;733;0;18;2
2022-02-04;31;247;736;0;26;3
2022-02-03;42;258;724;0;33;3
2022-02-02;40;274;710;0;31;3
2022-02-01;53;279;692;0;47;3
2022-01-31;54;261;656;0;41;3
2022-01-30;22;251;629;0;17;1
2022-01-29;30;254;628;0;24;1
2022-01-28;43;249;618;0;39;2
2022-01-27;56;239;598;0;54;3
2022-01-26;43;202;561;0;36;3
2022-01-25;33;189;545;0;27;3
2022-01-24;44;192;537;0;33;2
2022-01-23;24;190;516;0;20;1
2022-01-22;25;176;517;0;19;2
2022-01-21;35;161;521;0;29;3
2022-01-20;21;140;510;0;16;3
2022-01-19;29;137;519;0;23;3
2022-01-18;36;121;516;0;29;3
2022-01-17;42;105;505;0;36;2
2022-01-16;8;72;488;0;7;2
2022-01-15;5;76;510;0;5;3
2022-01-14;9;91;532;0;9;4
2022-01-13;15;98;542;0;12;3
2022-01-12;12;107;550;0;11;3
2022-01-11;17;110;570;0;13;4
2022-01-10;9;115;571;0;9;3
2022-01-09;12;122;578;0;9;2
2022-01-08;22;128;586;0;13;4
2022-01-07;19;125;599;0;18;6
2022-01-06;26;123;613;0;19;3
2022-01-05;17;117;616;0;12;4
2022-01-04;23;127;641;0;17;4
2022-01-03;22;128;639;0;12;4
2022-01-02;20;135;642;0;11;4
2022-01-01;19;142;655;0;8;5
2021-12-31;20;141;674;0;15;7
2021-12-30;19;144;691;0;14;3
2021-12-29;29;154;701;0;19;4
2021-12-28;25;154;713;0;18;6
2021-12-27;26;160;720;0;19;6
2021-12-26;23;161;722;0;17;6
2021-12-25;18;164;724;0;10;7
2021-12-24;26;172;747;0;20;8
2021-12-23;27;178;757;0;16;7
2021-12-22;25;185;758;0;17;8
2021-12-21;34;185;765;0;23;7
2021-12-20;28;176;758;0;22;6
2021-12-19;24;186;757;0;20;7
2021-12-18;23;181;763;0;21;8
2021-12-17;36;181;762;0;22;9
2021-12-16;32;171;764;0;26;9
2021-12-15;27;172;760;0;20;8
2021-12-14;23;185;775;1;18;7
2021-12-13;40;191;772;1;29;6
2021-12-12;19;198;761;0;15;4
2021-12-11;27;201;774;0;20;5
2021-12-10;26;197;798;0;16;6
2021-12-09;34;203;823;0;25;6
2021-12-08;41;202;823;0;32;6
2021-12-07;35;201;823;0;26;5
2021-12-06;47;202;821;0;34;5
2021-12-05;23;199;816;0;15;4
2021-12-04;22;210;831;0;16;5
2021-12-03;31;220;843;0;23;6
2021-12-02;33;216;842;0;22;6
2021-12-01;39;228;841;0;29;5
2021-11-30;35;224;819;0;28;4
2021-11-29;44;216;801;0;33;4
2021-11-28;36;210;773;0;29;3
2021-11-27;32;198;755;0;23;6
2021-11-26;32;195;749;0;23;7
2021-11-25;42;199;739;0;31;7
2021-11-24;31;183;725;0;27;5
2021-11-23;25;181;711;0;18;2
2021-11-22;35;183;698;0;27;1
2021-11-21;24;189;679;0;17;1
2021-11-20;28;189;678;0;23;2
2021-11-19;34;186;678;0;27;2
2021-11-18;26;187;663;0;20;2
2021-11-17;33;214;659;0;24;3
2021-11-16;27;230;653;1;22;1
2021-11-15;42;237;638;1;35;1
2021-11-14;26;235;614;0;18;1
2021-11-13;22;244;614;0;17;2
2021-11-12;35;256;605;0;29;2
2021-11-11;54;258;590;0;42;2
2021-11-10;52;242;556;0;43;3
2021-11-09;38;224;532;0;31;3
2021-11-08;39;217;507;0;30;3
2021-11-07;31;191;483;0;25;3
2021-11-06;39;176;461;0;29;3
2021-11-05;40;151;445;0;32;2
2021-11-04;36;129;422;0;31;2
2021-11-03;39;118;405;0;35;2
2021-11-02;28;96;387;0;23;2
2021-11-01;8;90;374;0;5;2
2021-10-31;12;97;376;0;9;2
2021-10-30;5;91;372;0;5;3
2021-10-29;12;94;386;0;10;2
2021-10-28;24;103;386;0;20;2
2021-10-27;13;107;373;0;11;2
2021-10-26;21;108;376;0;16;2
2021-10-25;17;108;362;0;13;2
2021-10-24;6;115;357;0;3;2
2021-10-23;9;119;369;0;8;2
2021-10-22;24;122;372;0;17;2
2021-10-21;30;121;374;0;19;2
2021-10-20;17;107;373;0;16;2
2021-10-19;18;105;371;0;15;3
2021-10-18;24;97;369;0;19;3
2021-10-17;10;99;355;0;6;3
2021-10-16;13;100;364;1;12;3
2021-10-15;26;95;362;1;21;3
2021-10-14;12;75;361;1;9;2
2021-10-13;17;79;375;1;13;2
2021-10-12;11;75;391;1;7;1
2021-10-11;23;83;394;1;20;1
2021-10-10;9;80;380;1;6;1
2021-10-09;11;84;396;1;5;1
2021-10-08;7;84;404;1;3;1
2021-10-07;18;86;416;0;15;1
2021-10-06;12;91;410;0;10;1
2021-10-05;18;91;408;0;11;1
2021-10-04;23;86;401;0;19;1
2021-10-03;12;85;389;0;9;3
2021-10-02;10;80;393;0;7;3
2021-10-01;7;81;401;0;5;3
2021-09-30;26;92;411;0;21;3
2021-09-29;12;80;406;0;11;2
2021-09-28;10;90;412;0;7;2
2021-09-27;22;102;419;0;15;2
2021-09-26;6;101;411;0;5;2
2021-09-25;9;109;421;0;8;2
2021-09-24;19;106;427;0;17;2
2021-09-23;12;104;418;0;11;2
2021-09-22;24;106;426;0;22;2
2021-09-21;21;104;412;0;17;1
2021-09-20;16;108;399;0;13;1
2021-09-19;14;123;392;0;14;1
2021-09-18;7;119;391;0;6;1
2021-09-17;15;120;398;0;14;1
2021-09-16;13;127;392;0;10;1
2021-09-15;21;129;400;0;19;1
2021-09-14;25;125;396;0;20;1
2021-09-13;34;114;379;0;29;0
2021-09-12;12;92;354;0;10;0
2021-09-11;8;86;350;0;7;0
2021-09-10;22;85;355;0;22;0
2021-09-09;15;76;347;0;14;2
2021-09-08;19;78;349;0;10;1
2021-09-07;15;83;351;0;11;1
2021-09-06;13;88;345;0;11;0
2021-09-05;4;96;343;0;4;0
2021-09-04;7;108;352;0;7;0
2021-09-03;15;109;356;0;12;0
2021-09-02;18;112;362;0;15;1
2021-09-01;18;109;358;0;15;1
2021-08-31;18;103;362;0;15;1
2021-08-30;23;107;357;0;18;1
2021-08-29;19;97;344;0;15;1
2021-08-28;13;86;338;0;9;1
2021-08-27;20;83;337;0;17;1
2021-08-26;17;79;325;0;15;3
2021-08-25;9;76;321;0;9;2
2021-08-24;21;75;319;0;18;2
2021-08-23;9;73;303;0;6;1
2021-08-22;4;83;298;0;4;2
2021-08-21;6;82;303;0;6;2
2021-08-20;14;80;312;0;12;2
2021-08-19;16;75;310;0;15;4
2021-08-18;8;71;302;0;7;3
2021-08-17;20;78;310;0;16;3
2021-08-16;19;78;299;0;14;1
2021-08-15;5;75;296;0;3;2
2021-08-14;7;77;303;0;3;3
2021-08-13;10;82;318;0;7;3
2021-08-12;13;89;318;0;12;4
2021-08-11;16;88;321;0;15;4
2021-08-10;20;92;319;0;15;4
2021-08-09;14;84;309;0;12;1
2021-08-08;5;92;300;0;4;3
2021-08-07;11;99;309;0;10;4
2021-08-06;16;95;313;0;13;4
2021-08-05;12;91;323;0;11;4
2021-08-04;19;89;332;0;17;3
2021-08-03;13;78;327;0;12;3
2021-08-02;21;78;320;0;19;2
2021-08-01;11;67;302;0;9;2
2021-07-31;8;59;304;0;5;2
2021-07-30;12;54;314;0;8;2
2021-07-29;12;54;316;0;8;2
2021-07-28;8;62;325;0;8;1
2021-07-27;16;64;328;0;10;1
2021-07-26;9;59;321;0;6;3
2021-07-25;4;70;324;0;2;3
2021-07-24;3;73;329;0;1;3
2021-07-23;9;83;346;0;9;3
2021-07-22;18;84;347;0;14;3
2021-07-21;15;89;344;0;11;1
2021-07-20;10;85;348;0;9;1
2021-07-19;21;92;346;0;17;3
2021-07-18;6;87;337;0;5;3
2021-07-17;11;87;354;0;10;3
2021-07-16;12;80;360;0;10;3
2021-07-15;25;83;362;0;19;3
2021-07-14;8;77;360;0;7;2
2021-07-13;19;94;366;0;16;2
2021-07-12;17;97;361;0;14;2
2021-07-11;7;96;356;0;5;3
2021-07-10;4;96;362;0;3;3
2021-07-09;17;94;366;0;11;3
2021-07-08;16;93;375;0;15;3
2021-07-07;26;92;377;0;24;2
2021-07-06;22;78;367;0;20;2
2021-07-05;14;76;355;0;12;2
2021-07-04;5;76;348;0;5;3
2021-07-03;2;74;348;0;1;3
2021-07-02;13;82;355;0;10;4
2021-07-01;17;78;359;0;15;4
2021-06-30;10;82;353;0;10;7
2021-06-29;21;82;355;0;18;5
2021-06-28;14;75;339;0;11;4
2021-06-27;4;78;332;0;3;5
2021-06-26;10;82;335;0;8;6
2021-06-25;10;82;336;0;5;6
2021-06-24;21;98;346;0;14;4
2021-06-23;13;100;348;0;9;6
2021-06-22;14;103;349;0;11;7
2021-06-21;18;108;342;0;13;6
2021-06-20;9;108;337;0;7;5
2021-06-19;9;112;335;0;8;7
2021-06-18;27;113;336;0;22;7
2021-06-17;18;101;325;0;14;5
2021-06-16;15;92;324;0;12;4
2021-06-15;19;99;328;0;17;5
2021-06-14;19;103;317;0;14;6
2021-06-13;16;104;306;0;10;4
2021-06-12;14;102;313;1;9;5
2021-06-11;13;98;321;0;11;6
2021-06-10;16;92;320;0;7;4
2021-06-09;26;92;325;0;19;3
2021-06-08;27;88;309;0;15;4
2021-06-07;23;80;301;0;16;4
2021-06-06;12;77;289;0;7;2
2021-06-05;7;73;287;0;5;2
2021-06-04;8;72;292;0;5;2
2021-06-03;15;72;296;0;9;0
2021-06-02;21;71;298;0;16;1
2021-06-01;15;72;297;0;11;2
2021-05-31;19;76;306;0;12;3
2021-05-30;4;74;304;0;2;1
2021-05-29;5;77;325;1;3;1
2021-05-28;11;81;345;1;6;1
2021-05-27;12;79;366;1;9;2
2021-05-26;21;78;375;1;14;2
2021-05-25;18;72;394;1;15;3
2021-05-24;16;72;393;1;10;4
2021-05-23;7;79;395;0;3;5
2021-05-22;9;80;411;0;4;4
2021-05-21;8;79;428;0;6;2
2021-05-20;14;90;444;0;10;2
2021-05-19;16;98;459;0;12;4
2021-05-18;17;95;471;0;14;5
2021-05-17;21;94;469;0;16;4
2021-05-16;8;80;464;0;6;4
2021-05-15;7;81;476;0;3;5
2021-05-14;22;82;491;0;17;2
2021-05-13;21;69;497;0;16;2
2021-05-12;11;61;485;0;11;4
2021-05-11;15;60;509;0;11;5
2021-05-10;4;59;508;0;3;5
2021-05-09;11;71;522;0;6;5
2021-05-08;8;85;541;0;4;6
2021-05-07;5;87;569;0;5;4
2021-05-06;11;106;595;0;9;5
2021-05-05;10;123;625;0;8;7
2021-05-04;16;144;647;0;9;5
2021-05-03;19;152;658;0;13;3
2021-05-02;24;173;668;0;18;3
2021-05-01;12;168;668;0;7;5
2021-04-30;26;173;687;0;19;5
2021-04-29;32;172;697;0;20;5
2021-04-28;36;172;702;0;25;5
2021-04-27;29;173;707;0;21;3
2021-04-26;45;176;702;0;32;2
2021-04-25;21;166;678;0;14;1
2021-04-24;16;164;690;0;11;3
2021-04-23;28;164;703;0;20;4
2021-04-22;32;161;717;0;26;5
2021-04-21;31;153;718;0;21;5
2021-04-20;30;153;714;0;28;4
2021-04-19;30;130;696;0;23;2
2021-04-18;16;141;679;0;11;2
2021-04-17;16;140;680;0;14;3
2021-04-16;24;143;680;0;20;3
2021-04-15;27;150;667;0;20;4
2021-04-14;32;162;665;0;21;6
2021-04-13;10;172;660;0;6;6
2021-04-12;39;204;663;0;35;3
2021-04-11;12;197;631;0;10;1
2021-04-10;19;209;638;0;16;2
2021-04-09;29;217;640;0;25;3
2021-04-08;35;208;633;0;29;5
2021-04-07;36;207;627;0;30;7
2021-04-06;44;206;601;0;39;6
2021-04-05;34;190;568;0;27;5
2021-04-04;26;194;549;0;21;3
2021-04-03;28;190;537;0;22;3
2021-04-02;23;175;530;0;18;4
2021-04-01;34;183;546;0;27;4
2021-03-31;38;180;535;0;30;6
2021-03-30;27;186;517;0;26;6
2021-03-29;37;188;493;0;28;6
2021-03-28;21;174;467;0;19;4
2021-03-27;12;167;498;0;8;4
2021-03-26;31;165;582;0;26;5
2021-03-25;33;151;580;0;23;5
2021-03-24;39;141;559;0;36;6
2021-03-23;34;112;533;0;28;5
2021-03-22;20;100;510;0;19;5
2021-03-21;12;97;507;0;12;4
2021-03-20;8;94;505;0;6;4
2021-03-19;16;91;520;0;12;4
2021-03-18;19;97;526;0;13;3
2021-03-17;9;102;536;0;7;4
2021-03-16;21;118;558;0;18;4
2021-03-15;19;125;548;0;17;4
2021-03-14;10;114;544;0;9;3
2021-03-13;7;111;565;0;3;3
2021-03-12;22;116;578;0;19;3
2021-03-11;23;105;579;0;19;3
2021-03-10;27;101;580;0;21;3
2021-03-09;27;112;568;0;24;3
2021-03-08;8;107;555;0;5;3
2021-03-07;11;114;556;0;6;3
2021-03-06;9;110;573;0;8;3
2021-03-05;14;104;587;0;8;3
2021-03-04;20;147;610;0;18;3
2021-03-03;38;222;664;0;32;4
2021-03-02;22;212;651;0;18;4
2021-03-01;15;196;642;0;11;4
2021-02-28;5;194;644;0;3;4
2021-02-27;4;196;660;0;2;4
2021-02-26;57;211;740;0;47;4
2021-02-25;98;172;726;0;94;3
2021-02-24;30;98;651;0;24;4
2021-02-23;4;92;663;0;3;4
2021-02-22;12;114;702;0;10;4
2021-02-21;6;132;729;0;4;3
2021-02-20;20;135;777;0;15;3
2021-02-19;13;133;829;0;11;3
2021-02-18;24;153;869;0;19;4
2021-02-17;21;150;903;1;18;4
2021-02-16;30;152;946;1;22;4
2021-02-15;37;150;981;1;31;6
2021-02-14;9;129;1000;1;8;5
2021-02-13;15;132;1078;1;12;5
2021-02-12;36;126;1123;1;32;5
2021-02-11;20;115;1147;1;15;6
2021-02-10;23;124;1174;0;20;6
2021-02-09;27;135;1196;0;18;6
2021-02-08;17;189;1222;0;12;6
2021-02-07;13;194;1240;0;11;4
2021-02-06;8;192;1258;0;6;4
2021-02-05;27;198;1286;0;21;3
2021-02-04;28;197;1290;0;22;5
2021-02-03;34;256;1297;1;28;4
2021-02-02;79;263;1303;1;73;2
2021-02-01;21;209;1270;1;19;2
2021-01-31;10;225;1255;1;9;4
2021-01-30;16;258;1254;1;13;4
2021-01-29;26;283;1252;1;21;4
2021-01-28;86;316;1261;1;79;4
2021-01-27;40;303;1226;0;32;4
2021-01-26;21;324;1229;0;19;3
2021-01-25;41;359;1247;0;32;3
2021-01-24;45;386;1244;0;39;4
2021-01-23;43;403;1252;0;36;4
2021-01-22;64;415;1270;1;48;4
2021-01-21;75;450;1275;0;61;3
2021-01-20;60;444;1238;0;51;3
2021-01-19;59;447;1209;0;52;4
2021-01-18;72;434;1162;0;61;4
2021-01-17;65;414;1114;0;53;6
2021-01-16;57;405;1082;0;47;4
2021-01-15;99;385;1065;0;85;3
2021-01-14;63;325;991;0;57;2
2021-01-13;63;303;946;0;52;2
2021-01-12;44;274;914;0;39;0
2021-01-11;52;261;885;0;45;0
2021-01-10;52;251;849;0;43;0
2021-01-09;34;245;834;0;31;0
2021-01-08;35;218;834;0;31;0
2021-01-07;39;193;818;0;35;0
2021-01-06;32;167;804;1;29;0
2021-01-05;33;169;790;1;27;0
2021-01-04;39;188;770;1;36;0
2021-01-03;46;192;736;1;39;0
2021-01-02;7;192;718;1;6;0
2021-01-01;10;217;741;1;8;0
2020-12-31;12;261;754;1;11;1
2020-12-30;35;309;764;1;32;3
2020-12-29;50;337;747;1;48;3
2020-12-28;43;314;712;0;37;3
2020-12-27;44;299;691;0;40;3
2020-12-26;33;264;680;0;32;4
2020-12-25;55;246;673;0;50;3
2020-12-24;64;218;638;0;57;4
2020-12-23;65;190;595;1;62;3
2020-12-22;27;139;546;1;25;3
2020-12-21;25;126;529;2;21;4
2020-12-20;7;124;524;2;5;2
2020-12-19;17;130;533;2;13;2
2020-12-18;29;126;540;2;21;1
2020-12-17;37;133;542;2;28;1
2020-12-16;16;135;529;2;10;0
2020-12-15;15;139;535;2;12;1
2020-12-14;24;149;530;2;19;1
2020-12-13;15;145;516;2;11;1
2020-12-12;13;141;519;2;9;1
2020-12-11;37;133;519;1;31;1
2020-12-10;39;125;488;0;30;1
2020-12-09;21;122;458;0;15;0
2020-12-08;26;127;443;0;21;0
2020-12-07;19;126;422;0;15;0
2020-12-06;9;127;407;0;7;0
2020-12-05;3;134;400;0;2;0
2020-12-04;25;150;398;0;20;0
2020-12-03;35;157;378;0;27;0
2020-12-02;26;154;351;0;22;0
2020-12-01;25;148;329;0;21;0
2020-11-30;19;141;308;0;17;0
2020-11-29;14;138;291;0;14;0
2020-11-28;19;132;277;0;19;0
2020-11-27;30;130;258;0;29;0
2020-11-26;29;116;229;0;28;0
2020-11-25;19;109;201;0;16;0
2020-11-24;15;117;185;0;14;0
2020-11-23;16;118;171;0;15;0
2020-11-22;9;119;156;0;8;0
2020-11-21;17;118;148;0;17;0
2020-11-20;15;106;131;0;15;0
2020-11-19;24;106;116;0;21;0
2020-11-18;27;95;95;0;26;0
2020-11-17;15;69;69;0;15;0
2020-11-16;17;54;54;0;16;0
2020-11-15;8;38;38;0;7;0
2020-11-14;6;31;31;0;5;0
2020-11-13;16;26;26;0;15;0
2020-11-12;11;11;11;0;11;0
