﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-25;0;5;31;0;0;0
2017-05-24;0;6;31;0;0;0
2017-05-23;0;7;31;0;0;0
2017-05-22;0;8;32;0;0;0
2017-05-21;0;10;36;0;0;0
2017-05-20;5;10;39;0;5;0
2017-05-19;0;9;36;0;0;0
2017-05-18;1;11;36;0;1;1
2017-05-17;1;11;35;0;1;1
2017-05-16;1;12;34;0;1;0
2017-05-15;2;11;33;0;2;0
2017-05-14;0;10;34;0;0;0
2017-05-13;4;10;35;0;4;0
2017-05-12;2;10;31;0;0;0
2017-05-11;1;10;31;0;1;1
2017-05-10;3;9;31;0;2;1
2017-05-09;0;6;29;0;0;0
2017-05-08;1;7;29;0;1;0
2017-05-07;0;7;32;0;0;0
2017-05-06;4;7;32;0;4;0
2017-05-05;1;8;30;0;0;0
2017-05-04;0;9;31;0;0;0
2017-05-03;0;9;31;0;0;0
2017-05-02;1;9;32;0;1;0
2017-05-01;1;8;31;0;1;0
2017-04-30;0;7;32;0;0;0
2017-04-29;6;8;37;0;5;0
2017-04-28;1;6;32;0;1;0
2017-04-27;0;9;32;0;0;0
2017-04-26;0;11;33;0;0;0
2017-04-25;0;11;33;0;0;0
2017-04-24;0;11;34;0;0;0
2017-04-23;1;11;34;0;1;0
2017-04-22;4;10;38;0;4;0
2017-04-21;4;9;36;0;2;0
2017-04-20;2;7;34;0;2;0
2017-04-19;0;5;32;0;0;0
2017-04-18;0;5;34;0;0;1
2017-04-17;0;6;36;0;0;1
2017-04-16;0;6;36;0;0;1
2017-04-15;4;6;40;0;4;1
2017-04-14;1;6;38;0;0;1
2017-04-13;0;5;38;0;0;0
2017-04-12;0;7;39;0;0;0
2017-04-11;1;9;40;0;1;0
2017-04-10;0;8;39;0;0;0
2017-04-09;0;10;42;0;0;0
2017-04-08;4;10;43;0;4;0
2017-04-07;0;8;38;0;0;0
2017-04-06;2;13;39;0;2;0
2017-04-05;2;11;37;0;1;0
2017-04-04;1;11;36;0;0;0
2017-04-03;2;12;37;0;2;0
2017-04-02;0;10;38;0;0;0
2017-04-01;2;11;47;0;2;0
2017-03-31;5;9;47;0;5;0
2017-03-30;1;9;44;0;0;0
2017-03-29;2;11;48;0;1;0
2017-03-28;1;10;48;0;1;0
2017-03-27;0;9;46;0;0;0
2017-03-26;1;11;48;0;1;0
2017-03-25;1;12;51;0;0;0
2017-03-24;5;12;51;0;5;0
2017-03-23;3;11;46;0;1;0
2017-03-22;1;11;45;0;1;0
2017-03-21;0;10;43;0;0;0
2017-03-20;2;12;46;0;2;0
2017-03-19;2;10;46;0;2;0
2017-03-18;0;8;49;0;0;0
2017-03-17;4;12;50;0;4;0
2017-03-16;2;8;46;0;1;0
2017-03-15;1;7;47;0;1;0
2017-03-14;1;5;46;0;1;0
2017-03-13;0;4;46;0;0;0
2017-03-12;1;4;46;0;1;0
2017-03-11;3;4;49;0;3;0
2017-03-10;0;5;49;0;0;0
2017-03-09;0;13;52;0;0;0
2017-03-08;0;15;52;0;0;0
2017-03-07;0;18;55;0;0;0
2017-03-06;0;22;55;0;0;0
2017-03-05;1;23;57;0;1;0
2017-03-04;4;22;59;0;3;0
2017-03-03;9;20;59;0;9;0
2017-03-02;2;15;51;0;1;0
2017-03-01;3;14;51;0;2;0
2017-02-28;6;12;49;0;4;0
2017-02-27;1;6;47;0;1;0
2017-02-26;0;6;47;0;0;0
2017-02-25;1;8;58;0;1;0
2017-02-24;4;9;57;0;4;0
2017-02-23;0;11;54;0;0;0
2017-02-22;0;11;54;0;0;0
2017-02-21;0;12;55;0;0;0
2017-02-20;1;14;56;0;0;0
2017-02-19;3;15;59;0;2;0
2017-02-18;3;14;62;0;3;0
2017-02-17;6;11;59;0;5;0
2017-02-16;0;9;56;0;0;0
2017-02-15;1;12;58;0;1;0
2017-02-14;2;14;59;0;2;0
2017-02-13;1;12;57;0;1;0
2017-02-12;1;14;59;0;1;0
2017-02-11;0;13;59;0;0;0
2017-02-10;4;15;60;0;4;0
2017-02-09;3;14;57;0;3;0
2017-02-08;3;14;54;0;2;0
2017-02-07;0;12;52;0;0;0
2017-02-06;3;14;53;0;2;1
2017-02-05;0;12;51;0;0;0
2017-02-04;2;14;53;0;2;0
2017-02-03;3;13;51;0;3;0
2017-02-02;3;22;49;0;3;0
2017-02-01;2;19;47;0;2;0
2017-01-31;2;18;45;0;1;0
2017-01-30;0;17;44;0;0;0
2017-01-29;2;19;45;0;2;0
2017-01-28;1;17;44;0;1;0
2017-01-27;12;19;43;0;11;0
2017-01-26;0;12;35;0;0;0
2017-01-25;1;13;37;0;0;0
2017-01-24;2;14;39;0;1;0
2017-01-23;1;14;40;0;1;0
2017-01-22;0;15;38;0;0;0
2017-01-21;3;15;43;0;3;0
2017-01-20;5;15;43;0;5;0
2017-01-19;0;12;40;0;0;0
2017-01-18;4;12;41;0;2;0
2017-01-17;2;11;42;0;2;0
2017-01-16;3;9;40;0;2;0
2017-01-15;0;7;37;0;0;0
2017-01-14;3;7;38;0;3;0
2017-01-13;2;5;40;0;2;0
2017-01-12;0;4;38;0;0;0
2017-01-11;1;4;40;0;1;0
2017-01-10;0;4;39;0;0;0
2017-01-09;1;5;40;0;1;0
2017-01-08;0;4;39;0;0;0
2017-01-07;1;5;40;0;1;0
2017-01-06;1;4;44;0;1;0
2017-01-05;0;4;42;0;0;0
2017-01-04;1;4;43;0;1;0
2017-01-03;1;9;42;0;1;0
2017-01-02;0;9;40;0;0;0
2017-01-01;1;13;41;0;1;0
2016-12-31;0;12;39;0;0;0
2016-12-30;1;13;44;0;1;0
2016-12-29;0;15;42;0;0;0
2016-12-28;6;19;43;0;5;0
2016-12-27;1;16;37;0;1;0
2016-12-26;4;15;37;0;2;0
2016-12-25;2;15;35;0;2;0
2016-12-24;0;13;32;0;0;0
2016-12-23;4;13;33;0;4;0
2016-12-22;3;9;29;0;3;0
2016-12-21;3;11;26;0;1;0
2016-12-20;1;10;25;0;1;0
2016-12-19;3;10;24;0;3;0
2016-12-18;0;8;20;0;0;0
2016-12-17;0;8;20;0;0;0
2016-12-16;0;9;20;0;0;0
2016-12-15;5;10;21;0;5;0
2016-12-14;1;10;16;0;1;0
2016-12-13;1;10;15;0;1;0
2016-12-12;1;9;14;0;1;0
2016-12-11;0;8;12;0;0;0
2016-12-10;1;8;13;0;1;0
2016-12-09;1;7;12;0;1;0
2016-12-08;5;6;11;0;5;0
2016-12-07;1;5;6;0;0;0
2016-12-06;0;5;5;0;0;0
2016-12-05;1;6;6;0;1;0
2016-12-04;0;4;4;0;0;0
2016-12-03;0;4;4;0;0;0
2016-12-02;0;4;4;0;0;0
2016-12-01;4;5;5;0;4;0
