﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;5;28;79;0;5;0
2022-04-26;6;28;74;0;6;0
2022-04-25;2;22;75;0;2;0
2022-04-24;1;20;74;0;1;0
2022-04-23;0;21;77;0;0;0
2022-04-22;7;25;78;0;7;0
2022-04-21;7;21;71;0;6;0
2022-04-20;5;16;66;0;5;0
2022-04-19;0;12;65;0;0;0
2022-04-18;0;16;66;0;0;0
2022-04-17;2;20;69;0;1;0
2022-04-16;4;20;70;0;4;0
2022-04-15;4;18;66;0;4;0
2022-04-14;2;15;63;0;2;0
2022-04-13;1;14;61;0;0;0
2022-04-12;4;16;61;0;4;0
2022-04-11;4;16;60;0;4;0
2022-04-10;1;16;60;0;0;0
2022-04-09;3;18;67;0;2;0
2022-04-08;2;17;66;0;2;0
2022-04-07;1;22;65;0;1;0
2022-04-06;3;22;66;0;3;0
2022-04-05;4;19;66;0;3;0
2022-04-04;5;16;66;0;4;0
2022-04-03;3;12;62;0;2;0
2022-04-02;2;17;60;0;2;0
2022-04-01;7;16;58;0;6;0
2022-03-31;1;13;53;0;1;0
2022-03-30;0;13;52;0;0;0
2022-03-29;0;14;53;0;0;0
2022-03-28;0;15;53;0;0;0
2022-03-27;7;19;54;0;7;0
2022-03-26;1;13;51;0;1;0
2022-03-25;4;15;53;0;4;0
2022-03-24;1;13;51;0;1;0
2022-03-23;1;12;56;0;0;0
2022-03-22;2;13;58;0;1;0
2022-03-21;4;11;60;0;4;0
2022-03-20;1;7;62;0;1;0
2022-03-19;3;9;63;0;3;0
2022-03-18;2;10;62;0;2;0
2022-03-17;0;15;65;0;0;0
2022-03-16;1;16;71;0;1;0
2022-03-15;0;16;73;0;0;0
2022-03-14;0;18;77;0;0;0
2022-03-13;3;21;81;0;3;0
2022-03-12;4;22;84;0;3;0
2022-03-11;7;19;91;0;7;0
2022-03-10;1;12;86;0;1;0
2022-03-09;1;11;90;0;1;0
2022-03-08;2;11;92;0;2;1
2022-03-07;3;9;94;0;3;1
2022-03-06;5;7;94;0;4;1
2022-03-05;0;2;95;0;0;0
2022-03-04;0;3;97;0;0;0
2022-03-03;0;7;99;0;0;0
2022-03-02;1;10;104;0;1;0
2022-03-01;0;12;108;0;0;0
2022-02-28;1;19;115;0;1;0
2022-02-27;0;20;115;0;0;1
2022-02-26;1;23;118;0;1;2
2022-02-25;4;28;125;0;3;2
2022-02-24;3;26;129;0;2;2
2022-02-23;4;26;130;0;2;2
2022-02-22;8;29;130;0;6;1
2022-02-21;3;29;126;0;2;1
2022-02-20;3;30;125;0;2;2
2022-02-19;7;31;125;0;5;0
2022-02-18;4;30;125;0;2;1
2022-02-17;3;34;125;0;3;1
2022-02-16;7;41;128;0;6;1
2022-02-15;6;37;128;0;6;1
2022-02-14;3;36;126;0;3;1
2022-02-13;5;37;127;0;3;1
2022-02-12;5;37;128;0;4;1
2022-02-11;6;36;127;0;6;1
2022-02-10;10;36;123;0;10;1
2022-02-09;3;28;117;0;2;1
2022-02-08;5;27;129;0;4;1
2022-02-07;4;27;127;0;3;1
2022-02-06;5;30;128;0;4;1
2022-02-05;5;35;128;0;2;1
2022-02-04;7;34;129;0;6;1
2022-02-03;3;31;124;0;2;1
2022-02-02;3;37;127;0;2;1
2022-02-01;7;42;128;0;6;0
2022-01-31;7;39;128;0;5;0
2022-01-30;11;36;127;0;8;1
2022-01-29;3;29;121;0;2;1
2022-01-28;4;28;123;0;3;1
2022-01-27;8;26;120;0;8;2
2022-01-26;7;23;116;0;7;2
2022-01-25;4;18;123;0;3;1
2022-01-24;2;21;127;0;2;1
2022-01-23;2;25;135;0;2;2
2022-01-22;1;28;146;0;1;3
2022-01-21;2;31;150;0;1;3
2022-01-20;5;34;154;0;4;2
2022-01-19;3;32;160;0;1;4
2022-01-18;7;32;163;0;5;2
2022-01-17;6;30;161;0;6;3
2022-01-16;6;39;158;0;4;4
2022-01-15;4;37;156;0;4;4
2022-01-14;4;38;159;0;4;4
2022-01-13;3;38;158;0;2;3
2022-01-12;5;40;158;0;2;4
2022-01-11;4;37;163;0;4;3
2022-01-10;15;39;163;0;14;4
2022-01-09;3;29;154;0;1;5
2022-01-08;5;33;157;0;4;4
2022-01-07;4;32;160;0;4;4
2022-01-06;5;30;158;0;3;2
2022-01-05;2;31;158;0;1;1
2022-01-04;8;30;159;0;5;1
2022-01-03;6;29;157;0;4;3
2022-01-02;6;40;157;0;6;4
2022-01-01;6;41;154;0;4;4
2021-12-31;4;47;153;0;1;4
2021-12-30;6;57;153;0;4;2
2021-12-29;1;58;151;0;0;2
2021-12-28;6;64;152;0;4;0
2021-12-27;17;70;151;0;12;2
2021-12-26;9;62;145;0;7;2
2021-12-25;13;58;140;0;11;4
2021-12-24;17;50;130;0;13;4
2021-12-23;5;38;124;0;4;4
2021-12-22;9;41;124;0;5;2
2021-12-21;13;38;120;0;9;0
2021-12-20;6;30;117;0;4;1
2021-12-19;6;34;115;0;3;2
2021-12-18;3;34;114;0;3;2
2021-12-17;4;36;115;0;2;2
2021-12-16;10;38;117;0;7;1
2021-12-15;4;38;114;0;3;0
2021-12-14;3;37;119;0;3;0
2021-12-13;8;39;122;0;7;0
2021-12-12;4;35;116;0;3;0
2021-12-11;6;36;119;0;3;0
2021-12-10;6;36;119;0;2;0
2021-12-09;9;35;121;0;7;0
2021-12-08;5;31;118;0;3;0
2021-12-07;5;29;118;0;3;0
2021-12-06;6;28;116;0;3;0
2021-12-05;6;25;117;0;4;0
2021-12-04;5;27;118;0;4;0
2021-12-03;5;29;115;0;3;0
2021-12-02;6;28;114;0;4;0
2021-12-01;3;24;110;0;1;0
2021-11-30;3;30;111;0;2;0
2021-11-29;3;32;111;0;1;0
2021-11-28;7;32;110;0;3;0
2021-11-27;8;34;113;0;7;0
2021-11-26;4;29;111;0;4;0
2021-11-25;4;27;109;0;2;0
2021-11-24;8;30;108;0;6;0
2021-11-23;6;28;105;0;6;0
2021-11-22;2;26;99;0;2;2
2021-11-21;7;34;97;0;6;1
2021-11-20;3;35;94;0;3;2
2021-11-19;2;33;95;0;2;2
2021-11-18;5;37;96;0;1;1
2021-11-17;5;38;98;0;2;2
2021-11-16;5;39;101;0;4;3
2021-11-15;10;40;100;0;9;3
2021-11-14;8;33;94;1;6;3
2021-11-13;2;28;90;1;1;2
2021-11-12;8;31;90;1;6;2
2021-11-11;7;30;86;1;4;2
2021-11-10;6;27;88;0;4;2
2021-11-09;6;25;87;0;4;3
2021-11-08;5;20;86;0;3;2
2021-11-07;2;18;85;0;1;3
2021-11-06;5;19;87;0;4;2
2021-11-05;8;15;83;0;5;2
2021-11-04;2;15;87;0;1;2
2021-11-03;2;19;89;0;2;1
2021-11-02;0;21;88;0;0;2
2021-11-01;2;23;90;0;2;2
2021-10-31;3;24;91;0;2;2
2021-10-30;0;24;89;0;0;2
2021-10-29;7;24;93;0;5;2
2021-10-28;7;22;93;0;6;2
2021-10-27;4;20;95;0;1;2
2021-10-26;4;22;96;0;1;2
2021-10-25;5;23;97;0;3;2
2021-10-24;3;26;94;0;0;2
2021-10-23;1;28;96;0;0;2
2021-10-22;6;31;100;0;3;2
2021-10-21;5;30;106;0;3;1
2021-10-20;6;27;108;0;4;1
2021-10-19;7;25;106;0;4;1
2021-10-18;7;27;103;0;5;1
2021-10-17;5;26;103;0;2;1
2021-10-16;5;26;103;0;3;1
2021-10-15;4;26;102;0;2;1
2021-10-14;4;28;103;0;2;0
2021-10-13;3;25;104;0;2;0
2021-10-12;8;32;102;0;7;0
2021-10-11;5;28;100;0;3;0
2021-10-10;4;26;104;0;1;0
2021-10-09;4;25;104;0;3;0
2021-10-08;6;25;102;0;3;0
2021-10-07;1;21;99;0;0;0
2021-10-06;10;25;107;0;9;0
2021-10-05;4;21;99;0;3;0
2021-10-04;3;26;101;0;0;0
2021-10-03;3;30;107;0;2;0
2021-10-02;5;30;106;0;3;0
2021-10-01;2;27;110;0;1;1
2021-09-30;6;28;114;0;4;0
2021-09-29;6;27;113;0;5;0
2021-09-28;8;32;119;0;7;0
2021-09-27;5;30;113;0;3;0
2021-09-26;2;28;112;0;2;0
2021-09-25;1;27;111;0;0;0
2021-09-24;3;32;114;0;3;1
2021-09-23;5;32;111;0;3;1
2021-09-22;11;31;113;0;9;0
2021-09-21;6;25;107;0;6;0
2021-09-20;5;22;104;0;3;0
2021-09-19;1;19;101;0;1;0
2021-09-18;5;23;103;0;5;0
2021-09-17;4;26;99;0;3;1
2021-09-16;3;23;100;0;2;1
2021-09-15;3;21;102;0;3;0
2021-09-14;3;18;102;0;2;0
2021-09-13;0;24;103;0;0;0
2021-09-12;5;25;113;0;5;0
2021-09-11;8;25;118;0;7;0
2021-09-10;1;26;115;0;1;1
2021-09-09;1;26;118;0;1;1
2021-09-08;0;33;120;0;0;0
2021-09-07;10;38;122;0;10;0
2021-09-06;1;31;118;0;1;0
2021-09-05;5;41;122;0;4;0
2021-09-04;8;37;124;0;6;0
2021-09-03;2;33;119;0;1;2
2021-09-02;9;33;118;0;7;2
2021-09-01;5;27;111;0;5;1
2021-08-31;3;22;106;0;3;1
2021-08-30;11;25;103;0;9;1
2021-08-29;1;18;94;0;1;1
2021-08-28;3;21;93;0;2;1
2021-08-27;1;19;91;0;1;0
2021-08-26;3;23;90;0;3;2
2021-08-25;1;21;87;0;1;0
2021-08-24;6;24;86;0;6;0
2021-08-23;3;22;80;0;3;0
2021-08-22;4;22;77;0;2;0
2021-08-21;1;21;75;0;0;0
2021-08-20;5;32;75;0;2;0
2021-08-19;2;40;73;0;1;0
2021-08-18;5;43;72;0;4;0
2021-08-17;7;43;68;0;2;0
2021-08-16;4;45;66;0;3;0
2021-08-15;5;44;63;0;3;0
2021-08-14;14;47;60;0;10;0
2021-08-13;17;43;50;0;9;0
2021-08-12;9;40;41;0;8;0
2021-08-11;4;33;33;0;4;0
2021-08-10;5;29;29;0;4;0
2021-08-09;3;25;25;0;2;0
2021-08-08;7;23;23;0;6;0
2021-08-07;7;17;17;0;6;0
2021-08-06;9;11;11;0;8;0
2021-08-05;3;3;3;0;3;0
