﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;4;9;37;0;3;1
2022-04-27;0;7;35;0;0;1
2022-04-26;0;7;35;0;0;1
2022-04-25;0;9;35;0;0;1
2022-04-24;2;15;35;0;2;1
2022-04-23;4;23;33;0;3;1
2022-04-22;0;20;30;0;0;1
2022-04-21;1;20;30;0;0;1
2022-04-20;1;20;30;0;1;1
2022-04-19;2;20;29;0;2;1
2022-04-18;6;18;27;0;6;1
2022-04-17;10;13;21;0;10;1
2022-04-16;1;4;12;0;0;1
2022-04-15;0;4;12;0;0;1
2022-04-14;0;4;13;0;0;1
2022-04-13;1;4;15;0;1;1
2022-04-12;0;3;15;0;0;1
2022-04-11;1;4;15;0;1;1
2022-04-10;2;5;15;0;1;1
2022-04-09;0;4;15;0;0;1
2022-04-08;0;4;16;0;0;1
2022-04-07;0;6;16;0;0;1
2022-04-06;0;6;18;0;0;1
2022-04-05;1;7;18;0;1;1
2022-04-04;3;7;17;0;2;1
2022-04-03;0;5;18;0;0;1
2022-04-02;0;5;19;0;0;1
2022-04-01;2;5;21;0;1;1
2022-03-31;0;3;21;0;0;1
2022-03-30;1;3;21;0;1;1
2022-03-29;2;2;20;0;0;1
2022-03-28;1;2;20;0;1;1
2022-03-27;0;1;19;0;0;1
2022-03-26;0;1;19;0;0;1
2022-03-25;0;1;19;0;0;1
2022-03-24;0;2;21;0;0;1
2022-03-23;0;2;21;0;0;1
2022-03-22;1;3;38;0;0;1
2022-03-21;0;5;61;0;0;1
2022-03-20;0;6;77;0;0;1
2022-03-19;0;6;83;0;0;1
2022-03-18;1;7;99;0;1;1
2022-03-17;1;7;125;0;0;1
2022-03-16;1;8;126;0;1;1
2022-03-15;2;8;142;0;2;2
2022-03-14;1;8;154;0;1;1
2022-03-13;0;7;167;0;0;1
2022-03-12;1;7;176;0;1;1
2022-03-11;1;9;187;0;1;1
2022-03-10;2;9;195;0;1;2
2022-03-09;1;10;194;0;0;3
2022-03-08;2;11;196;0;1;3
2022-03-07;0;9;195;0;0;1
2022-03-06;1;10;195;0;0;1
2022-03-05;3;10;198;0;3;1
2022-03-04;1;7;198;0;1;1
2022-03-03;3;6;197;0;2;2
2022-03-02;2;4;200;0;0;3
2022-03-01;1;6;202;0;0;3
2022-02-28;2;5;203;0;1;2
2022-02-27;1;20;206;0;0;1
2022-02-26;0;44;207;0;0;1
2022-02-25;0;60;207;0;0;1
2022-02-24;0;67;209;0;0;1
2022-02-23;3;83;210;0;2;2
2022-02-22;0;108;212;0;0;2
2022-02-21;17;109;214;0;16;2
2022-02-20;25;110;198;0;23;2
2022-02-19;16;100;175;0;16;2
2022-02-18;8;98;159;0;7;2
2022-02-17;16;100;152;0;16;1
2022-02-16;28;97;138;0;27;2
2022-02-15;1;79;113;0;1;2
2022-02-14;17;78;115;0;16;2
2022-02-13;15;64;99;0;14;2
2022-02-12;14;50;86;0;14;2
2022-02-11;10;36;73;0;8;2
2022-02-10;14;31;66;0;13;2
2022-02-09;12;21;61;0;10;2
2022-02-08;0;11;53;0;0;2
2022-02-07;3;16;55;0;2;2
2022-02-06;1;16;56;0;0;3
2022-02-05;0;17;58;0;0;3
2022-02-04;4;21;59;0;3;3
2022-02-03;3;18;57;0;3;2
2022-02-02;2;15;55;0;0;2
2022-02-01;6;17;59;0;3;2
2022-01-31;2;14;58;0;1;2
2022-01-30;2;17;57;0;1;3
2022-01-29;4;18;57;0;4;2
2022-01-28;2;15;53;0;0;2
2022-01-27;1;14;63;0;0;2
2022-01-26;4;13;65;0;3;2
2022-01-25;2;10;69;0;1;2
2022-01-24;4;11;68;0;3;2
2022-01-23;4;11;66;0;2;2
2022-01-22;1;11;69;0;0;2
2022-01-21;1;10;75;0;0;2
2022-01-20;0;12;81;0;0;2
2022-01-19;1;14;95;0;0;2
2022-01-18;2;15;108;0;2;2
2022-01-17;4;21;115;0;2;2
2022-01-16;5;22;117;0;3;2
2022-01-15;1;21;122;0;0;2
2022-01-14;3;24;129;0;2;2
2022-01-13;2;23;129;0;1;2
2022-01-12;2;23;131;0;1;2
2022-01-11;9;24;140;0;8;2
2022-01-10;4;17;135;0;3;2
2022-01-09;3;18;144;0;1;1
2022-01-08;3;18;146;0;3;1
2022-01-07;3;15;144;0;2;2
2022-01-06;3;14;142;0;1;2
2022-01-05;4;13;142;0;2;2
2022-01-04;2;21;151;0;0;2
2022-01-03;4;23;164;0;4;2
2022-01-02;4;26;161;0;2;1
2022-01-01;0;24;164;0;0;2
2021-12-31;1;25;167;0;1;2
2021-12-30;1;29;168;0;0;2
2021-12-29;12;34;170;0;9;1
2021-12-28;3;31;165;0;2;1
2021-12-27;8;43;165;0;8;1
2021-12-26;1;48;159;0;0;2
2021-12-25;1;57;162;0;1;2
2021-12-24;5;60;165;0;5;3
2021-12-23;7;63;167;0;6;3
2021-12-22;9;66;162;0;6;3
2021-12-21;14;61;158;0;14;2
2021-12-20;14;50;147;0;10;3
2021-12-19;11;49;140;0;9;2
2021-12-18;5;43;132;0;2;2
2021-12-17;10;55;134;0;8;3
2021-12-16;9;50;129;0;8;3
2021-12-15;5;43;125;0;4;3
2021-12-14;3;39;125;0;1;3
2021-12-13;14;39;128;0;9;3
2021-12-12;7;39;122;0;5;2
2021-12-11;15;49;118;0;15;2
2021-12-10;5;35;110;0;3;2
2021-12-09;2;37;113;0;1;3
2021-12-08;2;40;114;0;0;3
2021-12-07;2;42;117;0;1;3
2021-12-06;12;43;117;0;11;3
2021-12-05;16;36;108;0;14;3
2021-12-04;2;23;97;0;1;2
2021-12-03;6;24;101;0;5;2
2021-12-02;4;22;98;0;2;2
2021-12-01;4;23;97;0;2;3
2021-11-30;2;28;99;0;2;3
2021-11-29;6;27;138;0;5;3
2021-11-28;2;24;157;0;2;3
2021-11-27;4;25;171;0;2;3
2021-11-26;3;27;183;0;2;2
2021-11-25;4;26;192;0;3;2
2021-11-24;8;26;190;0;7;2
2021-11-23;2;23;186;0;1;3
2021-11-22;3;25;186;0;2;3
2021-11-21;3;27;188;0;1;3
2021-11-20;6;29;197;1;2;3
2021-11-19;3;29;200;1;1;2
2021-11-18;7;30;205;0;4;2
2021-11-17;8;34;204;0;5;2
2021-11-16;6;35;202;0;4;3
2021-11-15;7;33;199;0;5;3
2021-11-14;5;31;195;0;4;3
2021-11-13;5;28;196;0;3;2
2021-11-12;3;26;196;0;1;2
2021-11-11;9;27;197;0;5;2
2021-11-10;8;26;193;0;6;2
2021-11-09;3;23;194;0;2;3
2021-11-08;4;22;195;0;3;3
2021-11-07;2;23;198;0;1;1
2021-11-06;3;62;201;0;2;1
2021-11-05;4;84;201;0;2;1
2021-11-04;8;98;201;0;5;1
2021-11-03;5;107;201;0;2;1
2021-11-02;2;119;220;0;1;1
2021-11-01;5;119;221;0;3;1
2021-10-31;42;119;220;0;42;1
2021-10-30;26;78;182;0;25;1
2021-10-29;17;57;169;0;16;1
2021-10-28;17;51;157;0;15;1
2021-10-27;16;41;147;0;13;1
2021-10-26;1;35;139;0;1;1
2021-10-25;5;37;139;0;2;1
2021-10-24;1;38;139;0;1;1
2021-10-23;6;38;142;0;4;1
2021-10-22;11;35;139;0;10;1
2021-10-21;6;30;138;0;5;1
2021-10-20;9;28;147;0;7;1
2021-10-19;3;23;162;0;3;1
2021-10-18;6;21;167;0;5;1
2021-10-17;1;22;165;0;0;1
2021-10-16;3;25;166;0;2;1
2021-10-15;6;30;167;0;3;2
2021-10-14;4;30;169;0;3;2
2021-10-13;5;29;167;0;2;2
2021-10-12;3;29;167;0;1;2
2021-10-11;8;33;169;0;5;2
2021-10-10;5;49;166;0;3;2
2021-10-09;10;48;179;0;7;2
2021-10-08;6;43;188;0;4;1
2021-10-07;5;43;206;0;2;1
2021-10-06;4;54;212;0;3;1
2021-10-05;6;55;239;0;4;1
2021-10-04;23;56;243;0;22;1
2021-10-03;2;39;230;0;1;1
2021-10-02;6;39;250;0;1;2
2021-10-01;6;39;252;0;5;1
2021-09-30;15;38;250;0;15;1
2021-09-29;4;24;240;0;2;1
2021-09-28;6;30;240;0;5;1
2021-09-27;5;39;237;0;3;1
2021-09-26;2;57;237;0;1;1
2021-09-25;4;64;255;0;1;1
2021-09-24;5;66;257;0;4;1
2021-09-23;4;63;272;0;3;1
2021-09-22;9;63;271;0;9;2
2021-09-21;14;61;262;0;13;2
2021-09-20;23;48;251;0;22;2
2021-09-19;9;28;242;0;7;2
2021-09-18;5;24;259;0;4;2
2021-09-17;1;23;271;0;1;2
2021-09-16;3;39;275;0;1;2
2021-09-15;8;53;299;0;3;2
2021-09-14;2;70;315;0;2;2
2021-09-13;4;77;325;0;3;2
2021-09-12;5;105;328;0;4;2
2021-09-11;4;109;335;0;3;2
2021-09-10;18;115;347;0;17;2
2021-09-09;17;119;355;0;16;2
2021-09-08;23;106;351;0;22;2
2021-09-07;9;87;344;0;9;2
2021-09-06;31;83;341;0;29;2
2021-09-05;9;57;313;0;8;2
2021-09-04;11;51;317;0;9;2
2021-09-03;21;44;327;0;21;2
2021-09-02;4;42;322;0;4;2
2021-09-01;5;41;333;0;2;2
2021-08-31;5;57;335;0;5;2
2021-08-30;3;54;333;0;2;2
2021-08-29;2;53;333;0;2;2
2021-08-28;6;53;344;0;3;2
2021-08-27;21;63;357;0;20;1
2021-08-26;4;68;360;0;4;1
2021-08-25;19;81;357;0;19;1
2021-08-24;2;67;342;0;2;1
2021-08-23;1;90;342;0;1;1
2021-08-22;2;108;359;0;2;1
2021-08-21;15;118;381;0;13;1
2021-08-20;25;111;391;0;23;1
2021-08-19;18;99;385;0;17;1
2021-08-18;5;96;378;0;5;1
2021-08-17;25;116;384;0;23;1
2021-08-16;19;104;363;0;18;1
2021-08-15;14;100;348;0;12;1
2021-08-14;6;94;339;0;6;1
2021-08-13;12;89;341;0;11;1
2021-08-12;15;90;342;0;15;1
2021-08-11;26;94;336;0;23;1
2021-08-10;15;86;319;0;13;1
2021-08-09;17;89;310;0;15;1
2021-08-08;6;78;296;0;6;1
2021-08-07;2;76;297;0;1;1
2021-08-06;13;76;309;0;12;1
2021-08-05;19;76;310;0;18;1
2021-08-04;18;75;314;0;16;1
2021-08-03;16;81;318;0;15;1
2021-08-02;4;66;304;0;4;1
2021-08-01;4;66;305;0;4;1
2021-07-31;2;64;317;0;1;1
2021-07-30;14;82;330;0;14;2
2021-07-29;18;93;325;0;17;2
2021-07-28;24;98;323;0;23;2
2021-07-27;1;93;302;0;1;2
2021-07-26;4;102;301;0;4;2
2021-07-25;2;109;300;0;2;2
2021-07-24;19;109;305;0;18;2
2021-07-23;26;94;295;0;25;2
2021-07-22;24;72;279;0;23;2
2021-07-21;19;57;258;0;15;1
2021-07-20;12;53;245;0;9;1
2021-07-19;11;52;238;0;11;1
2021-07-18;3;49;232;0;2;1
2021-07-17;6;52;242;0;4;2
2021-07-16;3;49;256;0;2;2
2021-07-15;8;54;268;0;8;2
2021-07-14;13;60;272;0;12;1
2021-07-13;9;61;279;0;8;2
2021-07-12;8;75;275;0;7;2
2021-07-11;6;87;274;0;4;2
2021-07-10;2;84;280;0;1;2
2021-07-09;8;88;298;0;8;2
2021-07-08;14;96;310;0;14;2
2021-07-07;15;97;312;0;14;1
2021-07-06;23;92;319;0;23;2
2021-07-05;21;84;300;0;20;2
2021-07-04;2;66;299;0;2;2
2021-07-03;5;64;313;0;4;2
2021-07-02;16;62;320;0;16;2
2021-07-01;16;53;329;0;15;2
2021-06-30;10;45;334;0;9;1
2021-06-29;15;47;343;0;15;2
2021-06-28;2;34;333;0;2;2
2021-06-27;0;35;343;0;0;2
2021-06-26;3;37;362;0;2;2
2021-06-25;7;39;369;0;7;2
2021-06-24;9;44;376;0;8;2
2021-06-23;11;54;387;0;9;2
2021-06-22;2;59;383;0;2;2
2021-06-21;3;69;386;0;2;2
2021-06-20;2;86;402;0;1;2
2021-06-19;6;89;410;0;6;2
2021-06-18;14;90;407;0;13;2
2021-06-17;19;87;408;0;15;2
2021-06-16;18;90;407;0;16;2
2021-06-15;14;94;402;0;12;2
2021-06-14;20;97;423;0;18;2
2021-06-13;5;100;417;0;5;2
2021-06-12;8;99;415;0;7;2
2021-06-11;10;111;429;0;9;2
2021-06-10;21;119;440;0;19;2
2021-06-09;20;111;439;0;19;2
2021-06-08;17;117;420;0;17;2
2021-06-07;24;120;406;0;19;2
2021-06-06;4;118;395;0;4;2
2021-06-05;20;119;420;0;19;2
2021-06-04;17;112;439;0;16;2
2021-06-03;11;115;450;0;11;2
2021-06-02;26;113;470;0;25;2
2021-06-01;21;102;449;0;19;2
2021-05-31;21;102;432;0;19;1
2021-05-30;5;89;414;0;4;2
2021-05-29;12;89;417;0;11;2
2021-05-28;19;96;427;0;19;2
2021-05-27;10;87;433;0;7;2
2021-05-26;16;81;464;0;15;2
2021-05-25;22;80;475;0;19;2
2021-05-24;6;74;492;0;6;1
2021-05-23;6;79;522;0;5;2
2021-05-22;19;107;553;0;16;2
2021-05-21;12;102;558;0;10;1
2021-05-20;3;95;574;0;3;1
2021-05-19;16;113;605;0;13;1
2021-05-18;15;119;614;0;15;1
2021-05-17;11;124;600;0;11;1
2021-05-16;35;113;590;0;32;1
2021-05-15;13;84;578;0;12;1
2021-05-14;5;79;593;0;3;1
2021-05-13;23;105;613;0;20;1
2021-05-12;21;121;609;0;19;2
2021-05-11;23;129;620;0;21;2
2021-05-10;1;137;616;0;0;2
2021-05-09;3;142;649;0;3;2
2021-05-08;8;141;679;0;8;2
2021-05-07;29;135;709;0;26;2
2021-05-06;38;114;716;0;35;2
2021-05-05;28;100;704;0;26;2
2021-05-04;33;99;694;0;32;1
2021-05-03;6;107;667;0;5;1
2021-05-02;2;129;691;0;2;1
2021-05-01;3;164;728;0;2;1
2021-04-30;7;197;748;0;6;1
2021-04-29;26;228;774;0;23;2
2021-04-28;26;226;777;0;26;1
2021-04-27;40;226;786;0;40;1
2021-04-26;27;220;752;0;27;1
2021-04-25;37;216;731;0;37;1
2021-04-24;37;181;697;0;36;1
2021-04-23;37;148;683;0;32;1
2021-04-22;23;134;693;0;21;1
2021-04-21;30;141;720;0;25;1
2021-04-20;36;140;737;0;36;1
2021-04-19;25;120;711;0;23;2
2021-04-18;2;126;705;0;2;2
2021-04-17;3;141;726;0;2;2
2021-04-16;21;172;725;0;20;1
2021-04-15;31;185;714;0;28;1
2021-04-14;25;195;689;0;24;1
2021-04-13;16;205;693;0;16;1
2021-04-12;31;212;680;0;30;2
2021-04-11;17;199;650;0;17;2
2021-04-10;35;187;636;0;30;2
2021-04-09;34;183;607;0;34;1
2021-04-08;39;188;577;0;38;1
2021-04-07;36;172;543;0;33;1
2021-04-06;25;171;515;0;23;1
2021-04-05;17;175;495;0;15;2
2021-04-04;5;193;480;0;4;1
2021-04-03;30;195;490;0;30;1
2021-04-02;39;171;493;0;39;1
2021-04-01;24;135;482;0;22;1
2021-03-31;34;136;472;0;32;1
2021-03-30;28;145;463;0;27;1
2021-03-29;35;166;486;0;35;2
2021-03-28;8;174;481;0;5;1
2021-03-27;6;180;482;0;5;1
2021-03-26;3;191;481;0;3;1
2021-03-25;24;211;480;0;24;1
2021-03-24;42;188;461;0;41;1
2021-03-23;51;156;424;0;49;1
2021-03-22;44;109;378;0;41;2
2021-03-21;12;96;338;0;11;1
2021-03-20;19;88;329;0;18;1
2021-03-19;24;70;312;0;23;1
2021-03-18;1;50;291;0;1;1
2021-03-17;9;50;291;0;9;1
2021-03-16;3;45;285;0;3;1
2021-03-15;30;47;284;0;29;1
2021-03-14;4;22;258;0;3;1
2021-03-13;0;22;257;0;0;1
2021-03-12;3;22;257;0;3;1
2021-03-11;1;34;256;0;1;1
2021-03-10;5;66;255;0;3;1
2021-03-09;5;91;255;0;4;1
2021-03-08;5;99;252;0;5;1
2021-03-07;4;118;249;0;4;1
2021-03-06;0;164;246;0;0;1
2021-03-05;16;195;247;0;15;1
2021-03-04;33;187;235;0;32;1
2021-03-03;28;159;203;0;28;1
2021-03-02;13;133;177;0;11;1
2021-03-01;26;127;166;0;25;1
2021-02-28;52;106;142;0;51;1
2021-02-27;31;58;93;0;31;1
2021-02-26;7;28;63;0;7;1
2021-02-25;5;23;57;0;3;1
2021-02-24;2;21;56;0;2;1
2021-02-23;7;21;54;0;4;1
2021-02-22;4;17;51;0;4;1
2021-02-21;3;16;49;0;3;1
2021-02-20;1;15;47;0;1;1
2021-02-19;2;17;47;0;2;1
2021-02-18;3;18;48;0;1;1
2021-02-17;3;17;49;0;3;1
2021-02-16;1;16;47;0;1;1
2021-02-15;4;15;49;0;3;1
2021-02-14;2;15;48;0;2;1
2021-02-13;3;14;46;0;3;1
2021-02-12;4;13;45;0;2;1
2021-02-11;1;11;44;0;1;1
2021-02-10;2;11;44;0;1;0
2021-02-09;0;13;44;0;0;0
2021-02-08;4;13;44;0;2;1
2021-02-07;1;12;42;0;1;1
2021-02-06;3;11;41;0;1;1
2021-02-05;1;10;40;0;1;1
2021-02-04;2;11;42;0;2;1
2021-02-03;4;10;43;0;3;0
2021-02-02;0;8;47;0;0;0
2021-02-01;2;10;50;0;2;1
2021-01-31;0;9;49;0;0;1
2021-01-30;2;10;49;0;1;1
2021-01-29;2;11;48;0;2;1
2021-01-28;1;10;47;0;1;1
2021-01-27;1;10;48;0;1;0
2021-01-26;2;13;49;0;2;0
2021-01-25;2;14;49;0;0;1
2021-01-24;1;14;49;0;1;1
2021-01-23;2;16;50;0;2;2
2021-01-22;1;16;49;0;1;2
2021-01-21;2;15;50;0;0;1
2021-01-20;4;15;50;0;3;0
2021-01-19;3;12;49;0;2;0
2021-01-18;2;13;49;0;1;1
2021-01-17;4;13;50;0;3;1
2021-01-16;3;10;52;0;2;2
2021-01-15;0;9;52;0;0;2
2021-01-14;2;9;55;0;2;1
2021-01-13;1;7;55;0;1;1
2021-01-12;3;9;56;0;0;1
2021-01-11;1;10;60;0;1;1
2021-01-10;0;17;61;0;0;1
2021-01-09;2;20;63;0;1;2
2021-01-08;1;21;64;0;0;2
2021-01-07;1;20;67;0;0;1
2021-01-06;3;20;68;0;2;1
2021-01-05;3;19;67;0;2;1
2021-01-04;8;19;65;0;8;1
2021-01-03;4;13;59;0;3;1
2021-01-02;3;13;58;0;3;2
2021-01-01;0;10;57;0;0;1
2020-12-31;0;12;58;0;0;1
2020-12-30;1;13;60;0;0;1
2020-12-29;4;15;63;0;3;1
2020-12-28;3;12;62;0;3;1
2020-12-27;3;11;61;0;2;2
2020-12-26;0;11;64;0;0;2
2020-12-25;3;13;69;0;2;1
2020-12-24;1;16;69;0;1;1
2020-12-23;3;17;69;0;2;1
2020-12-22;0;18;71;0;0;1
2020-12-21;2;20;74;0;2;1
2020-12-20;3;20;87;0;1;2
2020-12-19;3;23;100;0;2;2
2020-12-18;6;23;112;0;5;1
2020-12-17;2;20;113;0;2;1
2020-12-16;5;21;127;0;2;1
2020-12-15;2;21;138;0;1;1
2020-12-14;3;21;146;0;1;1
2020-12-13;6;21;152;0;4;1
2020-12-12;6;17;169;0;0;1
2020-12-11;5;18;182;0;1;1
2020-12-10;4;19;202;0;3;1
2020-12-09;4;19;220;0;2;1
2020-12-08;2;18;221;0;1;1
2020-12-07;3;19;225;0;2;1
2020-12-06;4;21;224;0;1;2
2020-12-05;4;22;223;0;2;2
2020-12-04;6;22;224;0;6;2
2020-12-03;4;21;221;0;3;2
2020-12-02;2;22;219;0;1;1
2020-12-01;2;23;243;0;2;1
2020-11-30;4;22;243;0;3;1
2020-11-29;2;24;256;0;2;2
2020-11-28;3;25;273;0;2;2
2020-11-27;6;38;291;0;5;2
2020-11-26;5;46;311;0;5;2
2020-11-25;2;55;320;0;2;2
2020-11-24;1;59;335;0;1;2
2020-11-23;6;74;338;0;4;2
2020-11-22;4;83;353;0;3;1
2020-11-21;15;89;369;0;13;1
2020-11-20;15;83;378;0;12;1
2020-11-19;17;92;385;0;15;1
2020-11-18;6;91;387;0;6;1
2020-11-17;16;106;407;0;16;1
2020-11-16;14;111;391;0;14;1
2020-11-15;10;100;386;0;8;1
2020-11-14;10;97;404;0;7;1
2020-11-13;22;91;401;0;19;1
2020-11-12;16;71;396;0;15;1
2020-11-11;24;59;418;0;20;1
2020-11-10;26;41;438;0;24;1
2020-11-09;3;18;416;0;3;1
2020-11-08;5;40;421;0;5;1
2020-11-07;1;37;440;0;1;1
2020-11-06;0;52;456;0;0;1
2020-11-05;5;71;471;0;3;1
2020-11-04;3;88;506;0;3;1
2020-11-03;1;110;532;0;1;1
2020-11-02;26;123;537;0;25;1
2020-11-01;3;114;528;0;1;1
2020-10-31;16;117;555;0;15;1
2020-10-30;20;120;566;0;19;1
2020-10-29;20;119;574;0;20;1
2020-10-28;25;122;588;0;25;1
2020-10-27;15;116;601;0;14;1
2020-10-26;17;120;591;0;16;1
2020-10-25;4;130;596;0;3;1
2020-10-24;19;128;627;0;18;1
2020-10-23;20;119;641;0;19;1
2020-10-22;24;126;635;0;23;1
2020-10-21;19;106;635;0;18;1
2020-10-20;18;103;622;0;17;1
2020-10-19;28;123;608;0;26;1
2020-10-18;3;137;590;0;2;1
2020-10-17;9;138;607;0;9;1
2020-10-16;27;137;626;0;25;1
2020-10-15;4;134;614;0;4;1
2020-10-14;15;147;646;0;14;1
2020-10-13;39;148;666;0;38;1
2020-10-12;41;148;630;0;41;1
2020-10-11;3;137;609;0;2;1
2020-10-10;8;140;639;0;8;1
2020-10-09;25;150;654;0;23;1
2020-10-08;18;155;662;0;18;1
2020-10-07;16;163;666;0;15;1
2020-10-06;39;175;702;0;37;1
2020-10-05;31;172;665;0;31;1
2020-10-04;6;179;667;0;6;1
2020-10-03;19;177;682;0;17;1
2020-10-02;28;181;689;0;28;1
2020-10-01;27;187;690;0;25;1
2020-09-30;27;193;699;0;26;1
2020-09-29;34;179;706;0;33;1
2020-09-28;39;168;676;0;36;1
2020-09-27;4;136;655;0;4;1
2020-09-26;22;135;677;0;20;1
2020-09-25;35;122;674;0;33;1
2020-09-24;31;104;685;0;29;1
2020-09-23;15;103;693;0;14;1
2020-09-22;24;103;680;0;23;1
2020-09-21;4;116;671;0;4;1
2020-09-20;3;146;698;0;3;1
2020-09-19;8;145;722;0;8;1
2020-09-18;20;157;742;0;18;1
2020-09-17;30;170;749;0;26;1
2020-09-16;14;166;733;0;14;1
2020-09-15;39;183;752;0;36;1
2020-09-14;35;167;731;0;34;1
2020-09-13;3;184;732;0;2;1
2020-09-12;21;183;759;0;20;1
2020-09-11;32;197;772;0;29;1
2020-09-10;26;189;764;0;25;1
2020-09-09;31;189;773;0;31;1
2020-09-08;23;188;768;0;22;1
2020-09-07;51;201;760;0;48;1
2020-09-06;1;186;741;0;0;1
2020-09-05;35;188;774;0;33;1
2020-09-04;22;168;768;0;21;1
2020-09-03;27;174;780;0;24;1
2020-09-02;31;166;786;0;31;1
2020-09-01;35;182;772;0;31;1
2020-08-31;36;185;741;0;35;1
2020-08-30;3;150;714;0;3;1
2020-08-29;16;164;741;0;15;1
2020-08-28;28;180;753;0;27;1
2020-08-27;18;180;761;0;18;1
2020-08-26;47;190;765;0;45;1
2020-08-25;37;169;738;0;35;1
2020-08-24;2;145;708;0;1;1
2020-08-23;17;178;709;0;14;1
2020-08-22;32;180;707;0;32;1
2020-08-21;28;184;687;0;28;1
2020-08-20;28;185;677;0;28;1
2020-08-19;29;192;668;0;23;2
2020-08-18;15;189;683;0;14;2
2020-08-17;36;210;669;0;34;2
2020-08-16;16;201;640;0;16;1
2020-08-15;37;199;636;0;36;1
2020-08-14;31;192;618;0;29;3
2020-08-13;35;196;606;0;32;3
2020-08-12;22;192;602;0;22;3
2020-08-11;35;203;605;0;34;3
2020-08-10;28;199;577;0;25;3
2020-08-09;16;192;569;0;14;2
2020-08-08;30;177;576;0;28;1
2020-08-07;33;157;566;0;33;3
2020-08-06;28;155;536;0;27;3
2020-08-05;35;155;512;0;33;3
2020-08-04;32;157;491;0;30;3
2020-08-03;21;148;479;0;19;3
2020-08-02;1;145;476;0;0;3
2020-08-01;10;149;482;0;8;1
2020-07-31;31;145;484;0;31;2
2020-07-30;27;126;459;0;25;2
2020-07-29;37;116;444;0;36;2
2020-07-28;23;98;422;0;22;2
2020-07-27;20;95;419;0;18;2
2020-07-26;6;116;404;0;4;2
2020-07-25;5;110;405;0;3;1
2020-07-24;13;112;411;0;11;2
2020-07-23;15;112;410;0;14;1
2020-07-22;21;117;403;0;19;1
2020-07-21;18;113;393;0;18;1
2020-07-20;39;123;385;0;39;1
2020-07-19;0;110;351;0;0;1
2020-07-18;8;116;360;0;5;1
2020-07-17;12;129;361;0;12;1
2020-07-16;19;138;354;0;17;1
2020-07-15;18;139;350;0;18;1
2020-07-14;29;125;337;0;29;1
2020-07-13;27;99;309;0;26;1
2020-07-12;6;85;290;0;5;1
2020-07-11;20;98;299;0;18;1
2020-07-10;22;95;294;0;20;1
2020-07-09;19;79;274;0;18;1
2020-07-08;4;71;261;0;4;1
2020-07-07;3;73;260;0;2;1
2020-07-06;12;81;258;0;12;1
2020-07-05;19;83;249;0;19;1
2020-07-04;18;84;233;0;14;2
2020-07-03;7;72;236;0;7;1
2020-07-02;10;70;239;0;9;1
2020-07-01;6;69;237;0;6;1
2020-06-30;11;75;239;0;9;1
2020-06-29;14;74;232;0;14;1
2020-06-28;20;70;220;0;20;1
2020-06-27;4;60;201;0;3;1
2020-06-26;5;62;200;0;5;1
2020-06-25;11;66;198;0;9;1
2020-06-24;12;63;191;0;11;1
2020-06-23;9;57;183;0;7;1
2020-06-22;11;64;177;0;10;1
2020-06-21;12;59;171;0;9;1
2020-06-20;8;51;165;0;6;1
2020-06-19;10;51;159;0;8;1
2020-06-18;7;56;152;0;6;1
2020-06-17;6;64;151;0;6;1
2020-06-16;15;58;150;0;14;1
2020-06-15;6;49;139;0;4;1
2020-06-14;3;48;146;0;2;1
2020-06-13;9;46;147;0;7;1
2020-06-12;15;42;141;0;15;1
2020-06-11;16;31;127;0;14;1
2020-06-10;0;34;119;0;0;1
2020-06-09;6;44;120;0;6;1
2020-06-08;3;45;115;0;3;1
2020-06-07;0;50;112;0;0;1
2020-06-06;4;52;115;0;3;1
2020-06-05;4;51;113;0;1;1
2020-06-04;17;49;114;0;16;1
2020-06-03;11;35;99;0;10;1
2020-06-02;9;28;91;0;7;1
2020-06-01;8;23;88;0;8;1
2020-05-31;3;19;81;0;3;1
2020-05-30;2;17;79;0;2;1
2020-05-29;1;19;79;0;1;1
2020-05-28;4;21;81;0;2;1
2020-05-27;3;18;81;0;3;1
2020-05-26;2;16;81;0;2;1
2020-05-25;4;19;80;0;4;1
2020-05-24;1;20;76;0;1;1
2020-05-23;4;21;73;0;3;1
2020-05-22;3;31;72;0;3;1
2020-05-21;0;30;70;0;0;2
2020-05-20;1;33;72;0;1;3
2020-05-19;6;33;72;0;5;2
2020-05-18;5;35;68;0;3;2
2020-05-17;4;31;63;0;2;2
2020-05-16;13;30;66;0;11;2
2020-05-15;4;20;56;0;2;1
2020-05-14;5;19;56;0;2;1
2020-05-13;2;18;54;0;2;2
2020-05-12;8;19;53;0;5;2
2020-05-11;2;14;53;0;0;2
2020-05-10;2;15;59;0;1;2
2020-05-09;2;17;59;0;1;2
2020-05-08;3;17;60;0;2;1
2020-05-07;2;17;62;0;1;2
2020-05-06;3;18;62;0;3;2
2020-05-05;2;18;60;0;1;2
2020-05-04;4;19;61;0;2;2
2020-05-03;4;20;59;0;4;2
2020-05-02;2;17;56;0;1;2
2020-05-01;2;16;56;0;1;1
2020-04-30;4;15;58;0;2;2
2020-04-29;4;12;57;0;4;1
2020-04-28;2;12;62;0;2;1
2020-04-27;2;10;60;0;2;2
2020-04-26;1;9;66;0;1;2
2020-04-25;2;9;71;0;0;2
2020-04-24;0;8;71;0;0;2
