﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;5;45;201;0;5;0
2022-04-24;7;44;207;0;7;0
2022-04-23;7;42;204;0;7;0
2022-04-22;4;45;200;0;4;0
2022-04-21;6;44;199;0;5;0
2022-04-20;6;44;202;0;6;0
2022-04-19;11;47;205;0;9;0
2022-04-18;4;41;204;0;4;0
2022-04-17;5;41;201;0;5;0
2022-04-16;10;42;204;0;7;0
2022-04-15;4;39;207;0;3;0
2022-04-14;5;40;212;0;4;0
2022-04-13;10;45;211;0;9;0
2022-04-12;5;44;206;0;5;0
2022-04-11;5;43;205;0;4;0
2022-04-10;6;48;206;0;4;0
2022-04-09;8;53;209;0;5;0
2022-04-08;5;54;218;0;5;0
2022-04-07;11;68;215;0;9;0
2022-04-06;8;66;210;0;7;0
2022-04-05;4;63;212;0;4;0
2022-04-04;9;66;213;0;9;0
2022-04-03;9;66;209;0;9;0
2022-04-02;8;63;205;0;8;0
2022-04-01;19;67;199;0;17;1
2022-03-31;9;53;197;0;9;1
2022-03-30;5;47;197;0;5;0
2022-03-29;7;45;196;0;7;0
2022-03-28;10;46;198;0;10;0
2022-03-27;6;46;193;0;5;0
2022-03-26;12;49;194;0;8;0
2022-03-25;4;40;197;0;4;0
2022-03-24;3;44;207;0;3;0
2022-03-23;3;52;227;0;3;0
2022-03-22;9;57;250;0;9;0
2022-03-21;12;51;273;0;9;0
2022-03-20;8;45;284;0;7;0
2022-03-19;1;42;306;0;1;0
2022-03-18;8;46;328;0;8;0
2022-03-17;12;45;339;0;12;0
2022-03-16;8;47;339;0;8;0
2022-03-15;3;41;361;0;3;0
2022-03-14;6;43;378;0;4;0
2022-03-13;4;47;399;0;4;0
2022-03-12;5;48;430;0;5;0
2022-03-11;8;49;453;0;7;0
2022-03-10;15;47;480;0;14;1
2022-03-09;2;34;490;0;2;1
2022-03-08;5;48;516;0;5;0
2022-03-07;9;52;524;0;8;0
2022-03-06;5;48;533;0;4;0
2022-03-05;6;53;547;0;6;0
2022-03-04;5;52;574;0;5;0
2022-03-03;2;53;582;0;2;1
2022-03-02;17;62;601;0;16;1
2022-03-01;9;60;604;0;6;1
2022-02-28;5;75;622;0;3;1
2022-02-27;9;96;653;0;9;1
2022-02-26;5;119;663;0;4;2
2022-02-25;6;134;684;0;6;1
2022-02-24;11;159;702;0;10;2
2022-02-23;16;172;706;0;13;2
2022-02-22;25;178;719;0;16;3
2022-02-21;28;173;724;0;22;2
2022-02-20;33;182;733;1;28;2
2022-02-19;26;174;732;1;16;3
2022-02-18;35;176;737;1;26;2
2022-02-17;29;179;737;1;26;2
2022-02-16;25;181;733;0;21;2
2022-02-15;15;195;742;0;11;2
2022-02-14;34;209;761;0;28;1
2022-02-13;24;208;762;0;19;0
2022-02-12;26;201;758;0;22;2
2022-02-11;37;196;767;0;30;1
2022-02-10;32;184;769;0;30;1
2022-02-09;39;188;762;0;33;1
2022-02-08;29;166;755;0;27;0
2022-02-07;33;159;755;0;27;0
2022-02-06;18;148;756;0;13;1
2022-02-05;22;160;767;0;19;2
2022-02-04;21;175;773;0;17;1
2022-02-03;38;179;773;0;36;1
2022-02-02;15;173;767;0;12;1
2022-02-01;23;184;783;0;19;1
2022-01-31;22;178;795;0;17;2
2022-01-30;27;186;792;0;25;1
2022-01-29;39;189;788;0;34;3
2022-01-28;25;186;784;1;18;3
2022-01-27;32;192;786;1;25;1
2022-01-26;28;188;788;1;24;3
2022-01-25;19;189;788;1;15;3
2022-01-24;32;195;809;1;28;3
2022-01-23;32;197;813;1;20;1
2022-01-22;36;207;824;0;30;1
2022-01-21;31;204;823;0;25;2
2022-01-20;26;191;834;0;21;1
2022-01-19;28;200;851;0;23;2
2022-01-18;31;210;861;0;19;2
2022-01-17;37;210;875;0;32;1
2022-01-16;35;208;872;0;30;3
2022-01-15;34;204;881;0;26;2
2022-01-14;19;209;876;0;14;2
2022-01-13;37;217;892;0;35;1
2022-01-12;38;209;897;0;31;2
2022-01-11;28;197;887;0;23;1
2022-01-10;36;203;911;0;27;1
2022-01-09;33;203;925;0;29;2
2022-01-08;35;208;916;0;27;2
2022-01-07;30;194;907;0;26;2
2022-01-06;30;190;907;0;20;1
2022-01-05;27;199;936;0;21;2
2022-01-04;34;196;959;0;26;2
2022-01-03;37;197;967;0;32;4
2022-01-02;40;188;987;0;30;6
2022-01-01;17;190;992;0;14;3
2021-12-31;24;208;1031;0;19;3
2021-12-30;34;220;1046;0;27;2
2021-12-29;26;222;1046;0;21;3
2021-12-28;33;239;1059;0;26;3
2021-12-27;27;249;1083;0;19;3
2021-12-26;42;262;1099;0;32;5
2021-12-25;38;259;1098;0;33;4
2021-12-24;39;259;1111;0;32;2
2021-12-23;33;265;1113;0;29;2
2021-12-22;44;257;1127;0;33;0
2021-12-21;46;250;1138;0;34;1
2021-12-20;40;255;1146;0;31;3
2021-12-19;43;243;1172;0;32;2
2021-12-18;38;256;1188;0;33;2
2021-12-17;47;264;1199;0;39;3
2021-12-16;28;246;1203;0;18;3
2021-12-15;33;245;1222;0;29;1
2021-12-14;47;245;1229;0;34;3
2021-12-13;31;257;1246;0;24;3
2021-12-12;53;278;1273;0;49;1
2021-12-11;48;262;1258;0;40;3
2021-12-10;26;272;1272;0;19;3
2021-12-09;24;290;1285;0;20;2
2021-12-08;36;324;1293;0;24;1
2021-12-07;54;335;1308;0;46;2
2021-12-06;53;318;1313;0;45;2
2021-12-05;37;305;1300;0;32;1
2021-12-04;61;322;1313;0;49;2
2021-12-03;40;309;1291;0;32;2
2021-12-02;61;309;1302;0;52;2
2021-12-01;49;301;1297;0;44;0
2021-11-30;35;289;1322;0;25;3
2021-11-29;44;309;1378;0;35;2
2021-11-28;57;321;1396;0;44;0
2021-11-27;46;318;1423;0;36;0
2021-11-26;40;339;1466;0;33;0
2021-11-25;52;354;1515;0;44;1
2021-11-24;38;356;1559;0;32;0
2021-11-23;57;366;1627;0;48;2
2021-11-22;56;354;1662;0;48;1
2021-11-21;50;341;1687;0;42;2
2021-11-20;67;351;1700;0;60;2
2021-11-19;56;343;1677;0;48;1
2021-11-18;53;326;1663;0;45;1
2021-11-17;47;333;1652;0;42;2
2021-11-16;43;326;1655;0;35;3
2021-11-15;40;319;1664;0;36;3
2021-11-14;58;324;1694;0;46;4
2021-11-13;57;323;1709;0;51;2
2021-11-12;39;302;1710;0;33;2
2021-11-11;64;315;1729;0;52;2
2021-11-10;40;287;1722;0;28;2
2021-11-09;39;301;1759;0;28;4
2021-11-08;49;315;1775;0;40;4
2021-11-07;60;343;1774;0;50;4
2021-11-06;33;376;1760;0;31;4
2021-11-05;50;399;1784;0;42;3
2021-11-04;32;429;1779;0;25;2
2021-11-03;50;484;1799;0;46;4
2021-11-02;53;524;1795;0;38;5
2021-11-01;76;575;1834;0;65;4
2021-10-31;98;611;1838;0;82;3
2021-10-30;63;612;1799;0;52;3
2021-10-29;86;632;1785;0;76;2
2021-10-28;85;613;1743;0;74;2
2021-10-27;97;578;1708;0;82;3
2021-10-26;106;526;1694;0;87;3
2021-10-25;117;465;1674;0;102;2
2021-10-24;101;412;1615;0;89;5
2021-10-23;87;366;1574;0;75;5
2021-10-22;64;353;1584;1;55;4
2021-10-21;49;358;1607;0;39;1
2021-10-20;41;371;1665;0;32;2
2021-10-19;40;389;1684;0;29;3
2021-10-18;62;406;1708;0;44;1
2021-10-17;51;427;1712;0;43;3
2021-10-16;73;427;1736;0;65;3
2021-10-15;73;403;1719;0;59;3
2021-10-14;61;377;1703;0;50;2
2021-10-13;58;382;1707;0;50;2
2021-10-12;56;371;1746;0;50;3
2021-10-11;76;368;1797;0;66;4
2021-10-10;52;346;1830;0;42;4
2021-10-09;50;385;1868;0;32;5
2021-10-08;45;417;1916;0;35;3
2021-10-07;65;422;1953;0;49;4
2021-10-06;47;408;1970;0;37;4
2021-10-05;55;401;2006;0;40;5
2021-10-04;53;396;2040;0;43;5
2021-10-03;96;427;2054;0;77;7
2021-10-02;79;415;2027;0;70;7
2021-10-01;50;391;2002;0;45;6
2021-09-30;46;396;2000;0;37;6
2021-09-29;42;443;2008;0;33;4
2021-09-28;51;490;2011;0;35;5
2021-09-27;88;547;2029;0;64;5
2021-09-26;82;529;2048;0;68;4
2021-09-25;54;516;2043;0;39;3
2021-09-24;61;526;2082;0;48;2
2021-09-23;98;537;2136;0;83;5
2021-09-22;90;501;2107;0;79;4
2021-09-21;110;466;2122;0;96;7
2021-09-20;69;429;2152;0;56;6
2021-09-19;66;464;2155;0;54;4
2021-09-18;58;508;2164;0;45;5
2021-09-17;78;558;2189;0;66;6
2021-09-16;63;578;2186;0;53;6
2021-09-15;52;613;2204;0;41;6
2021-09-14;69;650;2203;0;55;8
2021-09-13;106;661;2194;0;90;12
2021-09-12;113;649;2171;0;97;13
2021-09-11;113;623;2165;0;89;14
2021-09-10;105;583;2125;0;83;12
2021-09-09;101;539;2113;0;84;12
2021-09-08;85;493;2132;0;65;13
2021-09-07;76;465;2125;0;60;9
2021-09-06;100;447;2127;0;77;4
2021-09-05;88;400;2127;0;76;3
2021-09-04;72;384;2157;0;53;6
2021-09-03;57;409;2170;0;42;6
2021-09-02;57;432;2189;0;47;6
2021-09-01;51;468;2202;0;36;6
2021-08-31;56;541;2276;0;47;6
2021-08-30;47;558;2349;0;35;6
2021-08-29;73;621;2381;1;50;8
2021-08-28;98;696;2411;1;74;9
2021-08-27;80;674;2401;1;57;9
2021-08-26;101;681;2400;1;68;6
2021-08-25;132;678;2398;2;103;4
2021-08-24;74;635;2406;2;57;3
2021-08-23;121;654;2507;4;87;5
2021-08-22;160;608;2507;0;130;7
2021-08-21;82;517;2456;0;62;7
2021-08-20;95;524;2433;0;58;9
2021-08-19;110;555;2425;0;71;7
2021-08-18;98;530;2389;0;61;5
2021-08-17;111;537;2379;0;90;5
2021-08-16;57;548;2341;0;43;6
2021-08-15;61;569;2343;0;47;8
2021-08-14;80;582;2349;0;67;6
2021-08-13;109;592;2330;0;92;5
2021-08-12;61;604;2289;0;49;6
2021-08-11;83;621;2293;0;72;7
2021-08-10;123;608;2286;0;104;6
2021-08-09;77;562;2223;0;58;8
2021-08-08;74;612;2219;0;60;9
2021-08-07;94;674;2220;0;69;7
2021-08-06;122;665;2207;0;102;8
2021-08-05;79;638;2177;0;62;6
2021-08-04;73;639;2196;0;58;9
2021-08-03;74;641;2208;0;57;9
2021-08-02;133;658;2222;0;117;8
2021-08-01;136;660;2216;0;122;8
2021-07-31;76;702;2228;0;62;5
2021-07-30;97;720;2356;0;78;5
2021-07-29;82;724;2337;0;64;5
2021-07-28;73;697;2314;0;56;6
2021-07-27;87;691;2295;0;70;7
2021-07-26;135;650;2265;0;107;7
2021-07-25;192;586;2197;0;149;7
2021-07-24;100;481;2092;0;85;5
2021-07-23;104;442;2047;0;85;5
2021-07-22;59;406;2015;0;42;5
2021-07-21;69;411;2022;0;54;5
2021-07-20;49;413;2017;0;39;6
2021-07-19;69;432;2009;0;51;4
2021-07-18;74;454;1997;0;52;3
2021-07-17;56;438;1987;0;51;3
2021-07-16;73;446;1966;0;60;4
2021-07-15;57;445;1942;0;48;5
2021-07-14;66;458;1932;0;48;4
2021-07-13;68;480;1920;0;55;5
2021-07-12;87;509;1900;0;63;4
2021-07-11;55;508;1906;0;48;5
2021-07-10;66;534;1933;1;54;4
2021-07-09;67;593;1931;0;58;4
2021-07-08;70;677;1921;0;58;6
2021-07-07;86;812;1917;0;75;4
2021-07-06;96;798;1909;0;80;4
2021-07-05;88;761;1897;0;67;3
2021-07-04;86;726;1889;0;67;7
2021-07-03;132;699;1861;0;111;6
2021-07-02;154;624;1789;0;139;6
2021-07-01;213;529;1705;0;185;6
2021-06-30;77;379;1603;1;67;6
2021-06-29;55;364;1605;1;41;5
2021-06-28;54;376;1664;1;43;5
2021-06-27;53;385;1758;0;37;10
2021-06-26;62;387;1788;0;46;7
2021-06-25;61;386;1836;0;48;6
2021-06-24;55;376;1834;0;42;6
2021-06-23;64;362;1823;0;54;7
2021-06-22;68;344;1810;0;55;7
2021-06-21;60;322;1787;0;48;6
2021-06-20;47;317;1787;0;36;8
2021-06-19;59;318;1796;0;42;5
2021-06-18;48;345;1796;0;39;5
2021-06-17;45;383;1795;0;35;5
2021-06-16;47;405;1806;0;40;6
2021-06-15;44;413;1822;0;36;6
2021-06-14;55;432;1851;0;40;7
2021-06-13;46;461;1838;0;37;8
2021-06-12;81;496;1827;0;64;5
2021-06-11;86;490;1792;0;82;7
2021-06-10;68;449;1735;1;50;7
2021-06-09;59;436;1708;0;44;8
2021-06-08;67;448;1693;0;53;4
2021-06-07;82;476;1666;0;67;2
2021-06-06;80;475;1634;0;67;2
2021-06-05;80;509;1592;0;61;2
2021-06-04;51;579;1559;0;35;2
2021-06-03;56;613;1554;0;41;1
2021-06-02;74;670;1534;0;56;3
2021-06-01;94;657;1500;0;78;4
2021-05-31;80;606;1434;0;67;4
2021-05-30;116;581;1386;0;102;3
2021-05-29;149;512;1323;0;136;3
2021-05-28;79;428;1217;0;68;3
2021-05-27;113;408;1164;0;97;2
2021-05-26;55;350;1088;0;47;1
2021-05-25;43;342;1052;0;33;3
2021-05-24;58;357;1042;0;47;3
2021-05-23;44;368;1037;0;37;3
2021-05-22;58;402;1020;0;49;3
2021-05-21;57;381;990;0;44;3
2021-05-20;54;360;969;0;45;2
2021-05-19;53;349;950;0;43;2
2021-05-18;60;334;922;0;50;2
2021-05-17;67;304;897;0;56;2
2021-05-16;84;274;864;0;66;3
2021-05-15;33;227;822;0;26;2
2021-05-14;33;238;811;0;29;2
2021-05-13;41;236;801;0;31;4
2021-05-12;39;237;795;0;29;4
2021-05-11;28;239;793;0;24;3
2021-05-10;37;240;793;0;25;2
2021-05-09;35;234;792;0;28;4
2021-05-08;40;215;796;1;36;3
2021-05-07;33;197;796;0;26;3
2021-05-06;39;213;804;0;26;4
2021-05-05;47;214;817;0;36;4
2021-05-04;29;195;812;0;22;3
2021-05-03;29;192;816;0;23;2
2021-05-02;18;183;816;0;13;4
2021-05-01;22;193;826;0;15;3
2021-04-30;48;222;843;0;38;2
2021-04-29;37;200;832;0;29;2
2021-04-28;27;190;832;0;20;3
2021-04-27;27;190;840;0;21;2
2021-04-26;21;201;869;0;16;2
2021-04-25;27;204;881;0;21;4
2021-04-24;56;208;886;0;41;3
2021-04-23;25;184;886;1;19;4
2021-04-22;24;194;897;1;15;5
2021-04-21;28;192;903;0;21;4
2021-04-20;37;188;900;0;29;4
2021-04-19;23;182;898;0;16;3
2021-04-18;35;199;906;0;19;3
2021-04-17;32;196;934;0;23;1
2021-04-16;33;197;939;0;28;2
2021-04-15;22;200;945;0;15;3
2021-04-14;22;219;983;0;20;3
2021-04-13;30;237;1037;0;26;5
2021-04-12;38;253;1054;0;25;6
2021-04-11;28;255;1067;0;20;2
2021-04-10;32;257;1134;0;23;2
2021-04-09;38;258;1125;0;34;1
2021-04-08;44;253;1110;0;31;4
2021-04-07;40;256;1099;0;31;7
2021-04-06;48;253;1083;0;35;6
2021-04-05;40;239;1072;0;33;8
2021-04-04;34;237;1060;0;26;7
2021-04-03;33;262;1064;0;19;7
2021-04-02;36;263;1062;0;23;5
2021-04-01;44;264;1066;0;35;7
2021-03-31;36;275;1063;0;26;6
2021-03-30;34;275;1077;0;25;7
2021-03-29;39;268;1103;0;24;6
2021-03-28;59;256;1104;0;49;6
2021-03-27;38;235;1079;0;24;5
2021-03-26;40;233;1084;0;29;6
2021-03-25;60;252;1086;0;39;6
2021-03-24;39;236;1074;0;25;6
2021-03-23;29;243;1089;0;20;9
2021-03-22;27;282;1107;0;20;7
2021-03-21;38;346;1108;0;26;8
2021-03-20;31;362;1108;0;24;9
2021-03-19;57;379;1105;0;46;6
2021-03-18;30;431;1087;0;23;6
2021-03-17;44;427;1074;0;29;7
2021-03-16;76;412;1061;0;52;8
2021-03-15;98;374;1020;0;80;8
2021-03-14;57;303;953;0;41;8
2021-03-13;56;287;928;0;40;8
2021-03-12;115;267;906;0;84;5
2021-03-11;28;201;845;0;14;4
2021-03-10;28;197;846;0;19;6
2021-03-09;28;204;847;0;18;4
2021-03-08;25;219;838;0;17;5
2021-03-07;33;246;830;0;28;3
2021-03-06;30;275;810;0;22;3
2021-03-05;47;278;807;0;28;3
2021-03-04;22;267;794;0;17;4
2021-03-03;35;289;796;0;27;3
2021-03-02;40;306;785;0;32;3
2021-03-01;54;302;763;0;44;2
2021-02-28;67;296;736;0;52;2
2021-02-27;39;286;696;0;30;2
2021-02-26;31;279;677;0;22;2
2021-02-25;50;288;674;0;40;3
2021-02-24;52;270;647;0;37;4
2021-02-23;40;261;620;0;28;4
2021-02-22;51;246;604;0;46;3
2021-02-21;58;219;576;0;48;4
2021-02-20;35;182;542;0;26;3
2021-02-19;40;176;533;0;30;3
2021-02-18;30;161;521;0;19;3
2021-02-17;43;159;522;0;36;4
2021-02-16;18;147;498;0;8;4
2021-02-15;29;152;498;0;20;4
2021-02-14;17;150;493;0;13;4
2021-02-13;25;145;503;0;16;4
2021-02-12;23;138;509;0;18;3
2021-02-11;25;127;507;0;16;3
2021-02-10;31;130;512;0;27;3
2021-02-09;24;121;503;0;18;3
2021-02-08;26;124;498;0;20;4
2021-02-07;12;121;505;0;8;4
2021-02-06;15;124;514;0;10;4
2021-02-05;15;133;523;0;11;3
2021-02-04;22;133;530;0;18;4
2021-02-03;24;124;524;0;19;4
2021-02-02;25;123;526;0;22;5
2021-02-01;22;116;527;0;15;6
2021-01-31;12;109;532;0;12;7
2021-01-30;21;111;537;0;18;7
2021-01-29;16;110;532;0;11;5
2021-01-28;13;115;537;0;11;5
2021-01-27;24;121;550;0;16;3
2021-01-26;21;124;554;0;13;4
2021-01-25;13;131;566;0;10;4
2021-01-24;16;134;574;0;14;5
2021-01-23;23;127;576;1;17;5
2021-01-22;24;126;580;1;13;4
2021-01-21;23;140;592;1;18;3
2021-01-20;24;143;620;0;21;2
2021-01-19;28;138;731;0;19;4
2021-01-18;19;140;726;0;9;4
2021-01-17;13;152;737;1;9;3
2021-01-16;24;156;752;0;16;4
2021-01-15;33;166;751;0;25;4
2021-01-14;25;156;743;0;19;4
2021-01-13;21;153;740;0;13;2
2021-01-12;29;160;742;0;23;4
2021-01-11;27;151;731;0;21;3
2021-01-10;18;150;728;0;14;3
2021-01-09;33;157;727;0;27;3
2021-01-08;21;148;724;0;18;2
2021-01-07;20;146;717;0;16;2
2021-01-06;27;144;721;0;17;3
2021-01-05;21;140;719;0;15;3
2021-01-04;27;149;725;0;18;2
2021-01-03;26;151;722;0;19;3
2021-01-02;30;157;722;0;24;3
2021-01-01;23;150;714;0;17;2
2020-12-31;15;148;714;0;13;2
2020-12-30;21;155;719;1;16;4
2020-12-29;27;167;725;1;23;4
2020-12-28;24;189;721;1;18;3
2020-12-27;30;308;726;0;25;3
2020-12-26;20;297;719;0;17;3
2020-12-25;22;301;720;0;15;2
2020-12-24;24;311;732;0;22;2
2020-12-23;33;305;724;0;23;3
2020-12-22;53;299;711;0;42;3
2020-12-21;153;273;692;0;131;3
2020-12-20;23;151;587;0;19;4
2020-12-19;28;146;605;0;22;3
2020-12-18;28;140;613;0;24;4
2020-12-17;25;127;610;0;19;4
2020-12-16;24;135;611;0;17;3
2020-12-15;22;130;621;0;17;2
2020-12-14;21;133;642;0;17;4
2020-12-13;18;132;644;0;15;6
2020-12-12;20;137;636;0;16;7
2020-12-11;16;136;633;0;14;6
2020-12-10;30;143;650;0;22;6
2020-12-09;17;133;656;0;13;4
2020-12-08;22;136;667;0;19;3
2020-12-07;20;136;664;0;13;4
2020-12-06;24;146;672;0;21;5
2020-12-05;18;146;669;0;16;6
2020-12-04;22;154;678;0;17;5
2020-12-03;24;156;680;0;15;5
2020-12-02;21;157;701;0;16;3
2020-12-01;29;170;706;0;20;2
2020-11-30;27;163;704;0;22;3
2020-11-29;25;150;720;0;22;4
2020-11-28;28;152;722;0;20;5
2020-11-27;26;159;725;0;19;6
2020-11-26;22;177;736;0;18;6
2020-11-25;36;186;725;0;27;4
2020-11-24;20;179;724;0;16;3
2020-11-23;15;184;719;0;10;5
2020-11-22;30;201;717;0;20;5
2020-11-21;34;224;712;0;26;4
2020-11-20;44;216;711;0;35;3
2020-11-19;38;186;707;0;32;4
2020-11-18;27;165;703;0;21;4
2020-11-17;24;176;709;0;22;2
2020-11-16;34;185;704;0;27;3
2020-11-15;48;181;693;0;38;5
2020-11-14;24;155;685;0;19;4
2020-11-13;11;157;680;0;7;2
2020-11-12;14;168;688;0;12;2
2020-11-11;39;183;697;1;29;3
2020-11-10;35;170;687;1;26;2
2020-11-09;29;180;676;1;25;3
2020-11-08;20;176;673;0;14;2
2020-11-07;26;180;685;0;21;2
2020-11-06;22;198;683;0;15;1
2020-11-05;35;207;700;0;29;3
2020-11-04;25;200;704;0;20;4
2020-11-03;42;212;730;0;36;3
2020-11-02;25;181;728;0;21;3
2020-11-01;25;186;727;0;20;2
2020-10-31;43;179;724;0;36;2
2020-10-30;25;148;704;0;22;2
2020-10-29;29;143;703;0;20;1
2020-10-28;40;147;709;0;35;1
2020-10-27;13;142;695;0;7;2
2020-10-26;30;162;721;0;27;2
2020-10-25;15;162;731;0;11;2
2020-10-24;10;168;749;0;8;2
2020-10-23;18;179;753;0;15;2
2020-10-22;27;193;760;0;23;2
2020-10-21;36;183;750;0;30;3
2020-10-20;31;168;751;0;29;1
2020-10-19;31;159;770;0;27;1
2020-10-18;21;150;764;0;17;2
2020-10-17;23;147;767;0;21;2
2020-10-16;33;148;762;0;28;2
2020-10-15;18;147;752;0;14;2
2020-10-14;17;155;771;0;13;3
2020-10-13;24;172;774;0;20;1
2020-10-12;22;186;779;0;19;1
2020-10-11;17;214;786;0;14;2
2020-10-10;26;234;796;0;21;3
2020-10-09;30;230;799;0;27;3
2020-10-08;23;218;797;0;22;4
2020-10-07;35;214;791;0;28;4
2020-10-06;37;203;788;0;31;5
2020-10-05;51;198;781;0;44;4
2020-10-04;37;175;784;0;35;6
2020-10-03;23;173;785;0;22;4
2020-10-02;18;190;801;0;16;4
2020-10-01;20;207;802;0;15;3
2020-09-30;25;202;807;0;20;3
2020-09-29;30;204;811;0;26;3
2020-09-28;27;193;808;0;22;3
2020-09-27;37;205;824;0;28;3
2020-09-26;42;224;812;0;33;3
2020-09-25;40;210;803;0;32;4
2020-09-24;20;195;800;0;14;3
2020-09-23;25;196;798;0;20;2
2020-09-22;19;193;792;0;14;2
2020-09-21;40;213;793;0;32;2
2020-09-20;55;196;786;0;47;0
2020-09-19;27;168;769;0;19;1
2020-09-18;25;175;773;0;21;3
2020-09-17;21;180;775;0;15;2
2020-09-16;24;191;787;0;16;3
2020-09-15;39;199;794;0;31;2
2020-09-14;23;186;778;0;20;2
2020-09-13;30;192;776;0;23;2
2020-09-12;31;192;776;0;27;1
2020-09-11;31;219;776;0;24;2
2020-09-10;31;228;772;0;23;1
2020-09-09;29;243;761;0;24;1
2020-09-08;24;237;754;0;19;1
2020-09-07;30;236;752;0;24;1
2020-09-06;31;236;746;0;23;1
2020-09-05;59;238;738;0;51;2
2020-09-04;44;227;704;0;36;2
2020-09-03;46;205;684;0;38;2
2020-09-02;23;189;667;0;16;1
2020-09-01;21;203;683;0;18;1
2020-08-31;34;195;690;0;27;2
2020-08-30;30;180;691;0;20;2
2020-08-29;45;174;693;0;39;2
2020-08-28;17;159;682;0;16;2
2020-08-27;30;176;698;0;23;2
2020-08-26;38;176;715;0;34;1
2020-08-25;17;168;712;0;13;1
2020-08-24;20;183;737;0;16;2
2020-08-23;24;192;758;0;17;2
2020-08-22;26;192;772;0;23;2
2020-08-21;36;188;773;0;27;3
2020-08-20;32;185;773;0;24;2
2020-08-19;32;186;768;0;26;1
2020-08-18;32;180;778;0;27;1
2020-08-17;32;166;783;0;27;2
2020-08-16;22;156;778;0;15;2
2020-08-15;25;156;783;0;18;1
2020-08-14;29;157;784;0;25;2
2020-08-13;31;146;781;0;29;2
2020-08-12;25;134;800;0;18;2
2020-08-11;16;132;806;0;12;3
2020-08-10;24;145;819;0;18;5
2020-08-09;21;158;832;0;18;4
2020-08-08;22;163;851;0;18;2
2020-08-07;21;173;860;1;15;2
2020-08-06;23;178;892;1;15;2
2020-08-05;21;190;921;1;18;2
2020-08-04;28;207;936;1;19;3
2020-08-03;36;228;955;0;29;3
2020-08-02;28;231;964;0;22;4
2020-08-01;35;247;972;0;28;2
2020-07-31;28;256;969;0;23;3
2020-07-30;32;264;981;0;27;2
2020-07-29;44;260;1011;0;33;1
2020-07-28;46;251;1028;0;39;2
2020-07-27;42;230;1014;0;32;2
2020-07-26;44;229;1003;0;37;2
2020-07-25;38;223;988;0;32;2
2020-07-24;38;216;1002;0;31;4
2020-07-23;27;203;1033;0;23;5
2020-07-22;34;199;1028;0;25;4
2020-07-21;22;197;1039;0;21;5
2020-07-20;38;228;1030;0;33;4
2020-07-19;39;219;1024;0;33;5
2020-07-18;29;209;1011;0;24;5
2020-07-17;24;216;1007;0;21;5
2020-07-16;26;237;1010;0;20;5
2020-07-15;27;242;1015;0;20;4
2020-07-14;57;268;1019;0;48;5
2020-07-13;28;262;985;0;19;6
2020-07-12;34;278;983;0;26;7
2020-07-11;39;290;979;0;27;7
2020-07-10;52;299;984;0;41;6
2020-07-09;35;287;958;0;28;5
2020-07-08;52;282;948;0;46;5
2020-07-07;51;270;923;0;42;4
2020-07-06;39;285;897;0;30;5
2020-07-05;48;311;875;0;40;6
2020-07-04;50;295;861;0;38;7
2020-07-03;38;275;837;0;29;5
2020-07-02;32;265;827;0;26;4
2020-07-01;43;287;814;0;32;4
2020-06-30;66;322;794;0;53;5
2020-06-29;66;285;757;0;57;4
2020-06-28;32;262;726;0;27;3
2020-06-27;29;248;714;0;21;5
2020-06-26;29;253;711;0;23;4
2020-06-25;56;252;717;0;41;3
2020-06-24;74;226;694;1;60;2
2020-06-23;26;189;659;0;18;3
2020-06-22;44;196;661;0;36;2
2020-06-21;20;186;643;0;15;2
2020-06-20;33;187;647;0;27;2
2020-06-19;30;177;643;0;22;2
2020-06-18;30;177;638;0;24;2
2020-06-17;29;187;629;0;25;4
2020-06-16;36;176;615;0;26;3
2020-06-15;32;166;599;0;22;3
2020-06-14;23;166;584;0;13;2
2020-06-13;21;165;585;0;18;3
2020-06-12;27;158;583;0;22;4
2020-06-11;40;164;573;0;30;4
2020-06-10;23;146;563;0;16;3
2020-06-09;26;150;563;0;18;3
2020-06-08;30;149;565;0;21;2
2020-06-07;21;136;564;0;17;3
2020-06-06;14;137;574;0;9;5
2020-06-05;33;159;575;0;29;6
2020-06-04;20;147;561;0;13;5
2020-06-03;27;152;574;0;21;4
2020-06-02;21;161;571;0;16;5
2020-06-01;16;162;580;0;13;3
2020-05-31;21;176;589;0;15;2
2020-05-30;33;181;588;0;24;3
2020-05-29;27;173;587;0;18;3
2020-05-28;26;172;591;0;21;2
2020-05-27;33;175;593;0;25;2
2020-05-26;23;162;599;0;18;1
2020-05-25;31;160;633;0;25;2
2020-05-24;25;143;623;0;17;2
2020-05-23;26;134;625;0;15;1
2020-05-22;25;121;626;0;21;1
2020-05-21;29;114;630;0;24;1
2020-05-20;17;109;620;0;15;1
2020-05-19;24;104;627;0;17;1
2020-05-18;13;106;628;0;11;2
2020-05-17;13;114;637;0;10;2
2020-05-16;9;124;647;0;8;1
2020-05-15;16;137;664;0;12;2
2020-05-14;23;150;670;0;18;3
2020-05-13;15;141;680;0;11;2
2020-05-12;27;148;708;0;15;2
2020-05-11;25;156;737;0;17;4
2020-05-10;25;159;754;0;22;5
2020-05-09;23;162;755;0;19;2
2020-05-08;31;167;757;0;24;2
2020-05-07;16;158;753;0;10;4
2020-05-06;21;169;765;0;16;4
