﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-02;5389;26138;103559;1068;2227;2807
2022-04-01;6051;26465;104065;1086;2540;2815
2022-03-31;6368;26687;104649;1097;2794;2822
2022-03-30;6593;26806;105272;1111;3002;2773
2022-03-29;6266;26692;106289;1091;2704;2747
2022-03-28;6355;25341;107294;939;2800;2736
2022-03-27;5977;25599;108184;889;2604;2742
2022-03-26;5788;30062;110328;905;2524;2769
2022-03-25;6224;30770;113673;911;2734;2813
2022-03-24;6453;31182;115133;899;2900;2879
2022-03-23;6345;31759;114738;894;2972;2871
2022-03-22;4113;32484;113766;914;1555;2863
2022-03-21;6179;36095;114051;1078;2935;2879
2022-03-20;10641;36756;112873;1188;6797;2892
2022-03-19;6717;32598;107789;1201;3292;2854
2022-03-18;6821;31558;106215;1199;3117;2820
2022-03-17;7228;31607;104868;1200;3423;2776
2022-03-16;7445;31562;103246;1200;3626;2706
2022-03-15;8861;31338;101395;1187;4972;2712
2022-03-14;7335;28874;98126;1194;3558;2692
2022-03-13;6277;28380;96178;1164;2838;2667
2022-03-12;5640;28666;95021;1168;2328;2664
2022-03-11;6888;29134;94481;1162;3155;2672
2022-03-10;7163;28944;93476;1139;3424;2639
2022-03-09;7221;28243;91863;1153;3472;2634
2022-03-08;6118;27944;89985;1144;2658;2705
2022-03-07;6645;28857;88870;1134;3111;2779
2022-03-06;6617;29853;87268;1135;3257;2824
2022-03-05;6291;30434;85658;1164;2823;2941
2022-03-04;6570;31409;84528;1170;2983;3003
2022-03-03;6289;33291;83177;1209;2772;3010
2022-03-02;6825;36597;82122;1254;3211;3029
2022-03-01;7286;37578;81046;1264;3480;3095
2022-02-28;8046;36633;80048;1287;4073;3089
2022-02-27;7514;34532;77830;1291;3646;3077
2022-02-26;7625;32703;77047;1315;3761;3042
2022-02-25;9017;30658;75410;1268;4939;3050
2022-02-24;10241;27299;72304;1259;6207;3030
2022-02-23;7780;22649;67849;1221;4240;3039
2022-02-22;6383;20187;65369;1193;2681;3038
2022-02-21;5546;19290;64418;1179;2090;3043
2022-02-20;5144;19010;64153;1156;1923;3037
2022-02-19;5059;18796;64057;1151;1908;3027
2022-02-18;5023;18526;63918;1141;1793;3030
2022-02-17;4943;18403;63976;1143;1769;3026
2022-02-16;4960;18489;64015;1120;1816;3032
2022-02-15;5080;18878;63986;1129;1853;3011
2022-02-14;5085;18815;63812;1128;1794;3029
2022-02-13;4760;18590;63702;1107;1728;3061
2022-02-12;4653;18434;63720;1067;1702;3054
2022-02-11;4764;18292;63729;1054;1667;3049
2022-02-10;4945;18309;63913;1078;1872;3042
2022-02-09;5306;18185;63818;1104;2222;3054
2022-02-08;4926;17603;63504;1110;1783;3051
2022-02-07;4729;17569;63494;1109;1568;3080
2022-02-06;4550;18159;63699;1125;1600;3100
2022-02-05;4520;19084;63719;1132;1565;3115
2022-02-04;4792;19372;63908;1145;1648;3106
2022-02-03;4897;20601;64003;1154;1696;3065
2022-02-02;4854;21045;64104;1144;1656;3055
2022-02-01;4949;21271;64280;1140;1745;3047
2022-01-31;5303;21275;64414;1130;2131;3025
2022-01-30;5571;20923;64288;1141;2465;2921
2022-01-29;4890;20169;63499;1152;1908;2943
2022-01-28;6076;20101;63656;1129;2928;2922
2022-01-27;5354;19003;62731;1125;2153;2897
2022-01-26;5021;18610;62882;1101;1845;2956
2022-01-25;4983;18578;62592;1122;1759;2980
2022-01-24;5017;18629;62328;1108;1740;2951
2022-01-23;4754;18715;62044;1106;1701;2870
2022-01-22;4814;18691;62004;1104;1852;2859
2022-01-21;5032;18531;61865;1115;1849;2844
2022-01-20;4818;18409;61874;1100;1756;2832
2022-01-19;5013;18385;61977;1127;1854;2924
2022-01-18;5009;18406;61996;1131;1784;2961
2022-01-17;5035;18420;61870;1145;1772;2939
2022-01-16;4711;18533;61724;1141;1638;2841
2022-01-15;4707;18700;61931;1105;1753;2871
2022-01-14;4876;18730;62183;1121;1764;2869
2022-01-13;4925;18600;62278;1124;1689;2858
2022-01-12;5082;18656;62499;1126;1820;2947
2022-01-11;5121;18533;62703;1120;1792;2967
2022-01-10;5241;18476;62732;1101;1941;2939
2022-01-09;4880;18225;62527;1098;1777;2848
2022-01-08;4764;18300;62674;1075;1739;2875
2022-01-07;4638;18545;63000;1036;1638;2861
2022-01-06;4843;18525;63449;979;1753;2850
2022-01-05;4842;18891;63690;969;1750;2931
2022-01-04;4812;19192;63851;937;1822;2952
2022-01-03;4789;19694;63739;937;1790;2944
2022-01-02;4782;19423;63750;927;1891;2965
2022-01-01;4743;18970;63860;929;2020;2967
2021-12-31;4353;18377;65810;970;1643;2951
2021-12-30;5042;18400;67613;997;2077;2963
2021-12-29;5058;18014;67937;1008;2020;2999
2021-12-28;5365;17869;67841;1009;2283;2986
2021-12-27;4512;17423;67397;1018;1540;2990
2021-12-26;4229;17799;67631;1013;1429;2997
2021-12-25;4239;18060;68101;1016;1468;3005
2021-12-24;4678;18249;68598;1005;1646;3040
2021-12-23;4709;18428;69061;984;1695;3052
2021-12-22;4942;18759;69540;1009;1847;3069
2021-12-21;4960;18768;69813;1016;1831;3045
2021-12-20;4988;18866;69814;1036;1816;3061
2021-12-19;4523;19055;69966;1030;1639;3055
2021-12-18;4489;19290;70565;1031;1621;3029
2021-12-17;4886;19385;71174;1039;1820;3052
2021-12-16;5044;19458;71202;1065;1912;3061
2021-12-15;4986;19567;71185;1077;1843;3069
2021-12-14;5051;19841;71175;1069;1870;3051
2021-12-13;5183;19956;71036;1095;1939;3059
2021-12-12;4839;19884;70724;1084;1834;3033
2021-12-11;4629;19697;70588;1078;1735;3018
2021-12-10;5061;19756;70691;1062;1908;3032
2021-12-09;5257;19834;70605;1048;2022;3049
2021-12-08;5405;21878;70364;1035;2067;3103
2021-12-07;5240;23264;70109;1022;1949;3071
2021-12-06;5101;23672;69804;1020;1880;3056
2021-12-05;4618;23690;69671;1031;1697;3065
2021-12-04;4693;23826;69716;1047;1787;3039
2021-12-03;5148;23839;69732;1043;1993;3053
2021-12-02;7316;23719;69688;1068;3977;3078
2021-12-01;6751;21623;67933;1040;3445;3098
2021-11-30;5590;20216;66335;1055;2365;3068
2021-11-29;5177;19979;65912;1061;1920;3026
2021-11-28;4780;20156;65922;1060;1857;3007
2021-11-27;4695;20152;66111;1054;1750;3015
2021-11-26;5051;20375;66281;1072;1909;3014
2021-11-25;5147;20752;66262;1066;1950;3054
2021-11-24;5301;21071;66454;1074;2104;3069
2021-11-23;5352;20792;66360;1087;2168;3031
2021-11-22;5328;20562;65936;1091;2099;3024
2021-11-21;4854;20369;65593;1084;1843;3026
2021-11-20;4996;20250;65603;1089;1977;3022
2021-11-19;5466;19831;65548;1096;2239;2994
2021-11-18;5550;19266;65157;1098;2242;3028
2021-11-17;5036;18797;64730;1081;1844;3024
2021-11-16;5125;18762;64693;1064;1934;3019
2021-11-15;5055;18565;64451;1078;1860;3005
2021-11-14;4723;18511;64294;1071;1746;3005
2021-11-13;4559;18412;64526;1062;1646;2997
2021-11-12;4827;18523;64899;1075;1689;2978
2021-11-11;4991;18618;65423;1075;1855;2997
2021-11-10;4930;18590;66175;1075;1808;2980
2021-11-09;4929;18788;66626;1070;1806;2973
2021-11-08;4986;19245;66477;1060;1785;2965
2021-11-07;4591;19278;66166;1056;1613;2963
2021-11-06;4739;19626;66350;1061;1745;2935
2021-11-05;4853;19878;66401;1043;1737;2910
2021-11-04;4899;20201;66767;1051;1816;2938
2021-11-03;5139;20289;66957;1059;1942;2967
2021-11-02;5473;20255;66957;1048;2227;2951
2021-11-01;5059;20175;66377;1031;1802;2930
2021-10-31;5018;20407;66128;1015;1910;2914
2021-10-30;4985;20217;65852;1010;1958;2886
2021-10-29;5211;19968;66249;1007;2003;2850
2021-10-28;5115;19777;67593;995;1905;2860
2021-10-27;5123;19799;69919;985;1898;2877
2021-10-26;5390;19727;72160;966;2126;2866
2021-10-25;5204;19338;73702;989;2013;2834
2021-10-24;4670;19090;75681;980;1704;2825
2021-10-23;4761;19072;78319;963;1806;2811
2021-10-22;4927;18937;80508;972;1810;2805
2021-10-21;5053;19057;82851;978;1936;2809
2021-10-20;4944;19124;84895;960;1814;2835
2021-10-19;4932;19548;87583;962;1841;2822
2021-10-18;4918;20327;89563;946;1717;2828
2021-10-17;4582;20824;91532;966;1653;2818
2021-10-16;4568;20829;93825;950;1691;2810
2021-10-15;4970;20582;96034;912;1936;2791
2021-10-14;5030;20410;98901;911;2009;2769
2021-10-13;5325;20184;101089;917;2175;2811
2021-10-12;5707;20072;102541;914;2532;2792
2021-10-11;5349;19501;103313;915;2227;2792
2021-10-10;4467;19181;104133;904;1642;2756
2021-10-09;4220;19196;105922;919;1478;2767
2021-10-08;4841;19246;107644;901;1787;2752
2021-10-07;4844;19067;109464;898;1743;2760
2021-10-06;5266;19660;111386;899;2119;2887
2021-10-05;5077;20805;112827;888;1940;2920
2021-10-04;4968;23044;114126;886;1929;2943
2021-10-03;4476;25236;115607;886;1662;2931
2021-10-02;4145;27277;118177;903;1529;2950
2021-10-01;4467;29808;121312;910;1616;2983
2021-09-30;5388;32603;124658;976;2153;3003
2021-09-29;6487;34485;127892;1003;3038;3027
2021-09-28;7448;35502;130232;1017;3939;3044
2021-09-27;7457;35416;131321;1006;3885;3052
2021-09-26;6756;35918;132491;1010;3439;3023
2021-09-25;7105;36181;135113;1004;3746;3022
2021-09-24;7739;35899;136207;999;4089;3000
2021-09-23;7427;35567;135860;971;3814;3049
2021-09-22;7619;35501;135442;976;4064;3081
2021-09-21;7419;36227;134854;970;3852;3095
2021-09-20;8063;36513;134580;962;4384;3079
2021-09-19;6920;35596;133550;969;3661;3052
2021-09-18;6762;35118;132899;973;3580;3029
2021-09-17;7312;34472;132090;968;3795;3027
2021-09-16;7234;33982;131672;972;3816;3049
2021-09-15;8357;33260;131231;984;4733;3068
2021-09-14;7737;32008;130446;985;4137;3094
2021-09-13;7050;31377;130434;976;3570;3108
2021-09-12;6392;31348;130735;977;3212;3102
2021-09-11;6024;31331;131616;981;2967;3107
2021-09-10;6741;31758;132524;982;3389;3113
2021-09-09;6472;32664;133361;1003;3131;3128
2021-09-08;7010;34384;133827;1002;3529;3155
2021-09-07;7063;35935;133588;1017;3549;3136
2021-09-06;7133;37932;132759;1013;3475;3167
2021-09-05;6460;39955;131489;1011;3135;3134
2021-09-04;6605;41895;132697;1019;3338;3154
2021-09-03;7779;43712;131736;1013;4196;3167
2021-09-02;8462;45743;129886;989;4665;3188
2021-09-01;8796;45960;127564;996;5020;3173
2021-08-31;9210;44634;124997;1014;5359;3147
2021-08-30;9250;42541;121898;1012;5317;3139
2021-08-29;8521;40540;118823;1026;4998;3081
2021-08-28;8612;39103;116265;995;5081;3102
2021-08-27;9999;37336;113664;1019;6123;3087
2021-08-26;8710;34065;110192;1009;4980;3121
2021-08-25;7434;31763;107971;1012;3865;3136
2021-08-24;6947;31269;107291;1019;3457;3124
2021-08-23;7051;31269;107148;1014;3608;3109
2021-08-22;7010;31680;106131;1031;3650;3081
2021-08-21;6762;32254;105102;1007;3436;3036
2021-08-20;6475;32784;104268;1010;3071;3001
2021-08-19;6271;33974;104005;1023;2792;3015
2021-08-18;6907;35285;103943;1026;3437;3018
2021-08-17;7001;36213;103582;1023;3460;3007
2021-08-16;7599;36478;103155;1013;4020;3009
2021-08-15;7508;35773;102167;999;4222;2995
2021-08-14;7174;34277;101649;994;3990;2988
2021-08-13;7685;32459;101300;1011;4156;2969
2021-08-12;7588;32671;100970;1018;4027;2999
2021-08-11;7907;30917;99227;1016;4356;3004
2021-08-10;7194;28802;97569;1008;3680;2996
2021-08-09;6931;27405;96410;1002;3400;2994
2021-08-08;5948;26356;95561;1011;2804;2975
2021-08-07;5332;25742;95253;1020;2272;2954
2021-08-06;7842;25749;95299;984;4465;2972
2021-08-05;5719;23701;92677;998;2403;3023
2021-08-04;5731;23781;92399;999;2389;3040
2021-08-03;5719;24092;92076;1020;2359;3042
2021-08-02;5856;24509;91617;1020;2473;3016
2021-08-01;5360;25286;91098;1027;2252;2988
2021-07-31;5278;26424;91202;1011;2320;2981
2021-07-30;5730;26742;91192;1001;2473;2998
2021-07-29;5787;26969;90993;961;2493;3043
2021-07-28;6010;27120;90829;941;2688;3051
2021-07-27;6074;27245;90242;946;2758;3075
2021-07-26;6613;27284;89589;944;3159;3100
2021-07-25;6432;27173;88520;954;3367;3081
2021-07-24;5636;26787;87627;956;2615;3076
2021-07-23;5888;27282;87316;960;2688;3087
2021-07-22;5947;28534;87188;982;2627;3145
2021-07-21;6130;29656;87677;1014;2740;3153
2021-07-20;6109;30840;92765;1006;2684;3181
2021-07-19;6481;30357;100650;990;3046;3167
2021-07-18;6065;29959;105586;983;2934;3182
2021-07-17;6108;29487;107434;962;3036;3152
2021-07-16;7236;28987;109081;969;3765;3160
2021-07-15;7082;27612;108097;966;3625;3190
2021-07-14;7350;26207;107281;952;3813;3209
2021-07-13;5658;24082;105725;938;2258;3221
2021-07-12;6046;23892;105512;947;2665;3205
2021-07-11;5614;23240;104547;962;2523;3214
2021-07-10;5647;22597;104189;972;2535;3188
2021-07-09;5906;21979;103802;969;2467;3195
2021-07-08;5700;21853;103467;978;2289;3222
2021-07-07;5104;21850;103111;990;1799;3239
2021-07-06;5470;22351;103225;1012;2033;3268
2021-07-05;5551;22658;103017;1008;1996;3252
2021-07-04;5001;22666;102699;987;1831;3250
2021-07-03;5089;22857;102825;984;1947;3226
2021-07-02;5807;22957;103130;986;2334;3244
2021-07-01;5775;23078;102910;984;2288;3242
2021-06-30;5657;23106;102786;980;2264;3274
2021-06-29;5761;23374;102799;991;2322;3247
2021-06-28;5458;24133;102504;988;2029;3238
2021-06-27;5231;30182;102739;994;2027;3301
2021-06-26;5219;39080;105026;981;2083;3287
2021-06-25;5854;45273;104919;990;2398;3316
2021-06-24;5794;47775;104480;988;2297;3294
2021-06-23;6019;50316;104188;996;2405;3299
2021-06-22;6567;50663;103859;1003;2859;3262
2021-06-21;11640;50596;102859;984;6489;3260
2021-06-20;15129;46065;98221;953;9669;3287
2021-06-19;13085;38009;90652;974;8570;3280
2021-06-18;9396;30694;84161;1003;5414;3274
2021-06-17;9339;27249;80824;1004;5397;3267
2021-06-16;6342;23733;77824;997;2809;3306
2021-06-15;6328;23052;77295;987;2881;3273
2021-06-14;5645;22054;76340;995;2251;3247
2021-06-13;5275;21733;75959;1001;2039;3260
2021-06-12;4802;21534;76017;1006;1713;3286
2021-06-11;5609;21449;77456;1011;2170;3269
2021-06-10;5638;21206;77441;1026;2141;3294
2021-06-09;5708;21434;77362;1041;2187;3317
2021-06-08;5334;21420;77353;1060;1891;3318
2021-06-07;5385;21784;77414;1068;1911;3320
2021-06-06;5075;22274;77130;1051;1827;3313
2021-06-05;4767;22552;77105;1051;1692;3351
2021-06-04;5342;23141;77159;1066;1909;3341
2021-06-03;5853;25648;78478;1057;2228;3354
2021-06-02;5763;25381;78239;1051;2066;3344
2021-06-01;5796;25308;78053;1067;2180;3353
2021-05-31;6016;25158;77610;1052;2223;3309
2021-05-30;5396;25050;77013;1062;1985;3325
2021-05-29;5547;25020;77530;1047;2236;3350
2021-05-28;7991;24718;77344;1035;4303;3309
2021-05-27;5610;22527;74952;1031;1987;3397
2021-05-26;5716;22688;75394;1032;1959;3394
2021-05-25;5688;22810;75287;1052;1984;3387
2021-05-24;5946;23305;75218;1054;2050;3363
2021-05-23;5375;23538;74993;1055;1897;3370
2021-05-22;5233;23547;77367;1066;1870;3393
2021-05-21;5754;23491;77647;1094;2121;3348
2021-05-20;5834;23458;77819;1107;2052;3425
2021-05-19;5875;24564;78200;1103;2118;3460
2021-05-18;6341;24571;79989;1124;2393;3481
2021-05-17;6161;24116;79690;1120;2270;3441
2021-05-16;5370;23976;80267;1110;1934;3432
2021-05-15;5228;23973;80932;1074;1888;3459
2021-05-14;5807;23657;81267;1078;2113;3472
2021-05-13;7074;23227;81545;1070;3069;3514
2021-05-12;5875;21679;80782;1076;2126;3553
2021-05-11;5774;22921;82121;1073;2093;3575
2021-05-10;5799;22855;82638;1088;2184;3531
2021-05-09;5385;22597;82461;1074;2008;3503
2021-05-08;4918;22263;84718;1106;1714;3530
2021-05-07;5190;22227;85371;1121;1840;3513
2021-05-06;5258;23073;85926;1125;1742;3579
2021-05-05;7032;23477;86348;1108;3321;3639
2021-05-04;5770;22004;85161;1129;2077;3699
2021-05-03;5495;22417;85519;1161;1919;3728
2021-05-02;5123;22315;86917;1161;1785;3705
2021-05-01;5008;22426;87282;1173;1707;3729
2021-04-30;6202;22599;87646;1197;2579;3749
2021-04-29;5670;24575;87073;1229;2084;3706
2021-04-28;5656;24716;86989;1236;1937;3720
2021-04-27;6443;25154;87166;1256;2431;3748
2021-04-26;5711;25109;86647;1247;1901;3755
2021-04-25;5429;27328;86642;1243;1893;3766
2021-04-24;5395;27607;86822;1263;1797;3750
2021-04-23;8512;28697;87186;1261;4419;3719
2021-04-22;6095;26819;84860;1266;2178;3696
2021-04-21;6267;26896;84936;1261;2271;3655
2021-04-20;6481;27060;85070;1264;2472;3638
2021-04-19;8149;26883;84877;1272;3951;3649
2021-04-18;5801;26347;83084;1272;2135;3638
2021-04-17;6463;26898;83531;1226;2849;3642
2021-04-16;6697;26012;84191;1243;2709;3648
2021-04-15;6190;27643;83905;1238;2293;3623
2021-04-14;6301;27760;84098;1211;2403;3609
2021-04-13;6201;27804;84334;1220;2269;3636
2021-04-12;7598;27755;84244;1234;3540;3607
2021-04-11;6321;26297;82680;1240;2642;3603
2021-04-10;5553;26111;82479;1235;2070;3611
2021-04-09;8384;27597;85059;1251;4405;3589
2021-04-08;6260;25253;83211;1264;2404;3572
2021-04-07;6414;24914;83155;1258;2430;3551
2021-04-06;6080;24447;82797;1259;2189;3582
2021-04-05;6171;24236;82635;1258;2241;3552
2021-04-04;6172;24056;82361;1235;2437;3538
2021-04-03;7164;23461;82086;1223;3500;3505
2021-04-02;5957;21733;80869;1212;2233;3460
2021-04-01;5878;21560;82393;1202;2178;3461
2021-03-31;5724;21571;84803;1220;2046;3454
2021-03-30;5699;21611;86499;1217;2033;3489
2021-03-29;5766;21839;87639;1210;2155;3478
2021-03-28;5257;22153;88979;1227;1928;3500
2021-03-27;5130;22585;89081;1236;1936;3528
2021-03-26;5679;22879;89368;1261;2118;3504
2021-03-25;5844;23381;89490;1268;2168;3492
2021-03-24;5727;24822;89338;1269;2150;3530
2021-03-23;5905;25166;89342;1271;2236;3545
2021-03-22;6218;25403;89057;1248;2424;3529
2021-03-21;5781;25680;88504;1234;2289;3524
2021-03-20;5611;25567;87913;1226;2205;3520
2021-03-19;6264;25314;87483;1228;2606;3484
2021-03-18;7441;25180;86751;1237;3521;3457
2021-03-17;6063;26413;85075;1246;2403;3464
2021-03-16;6248;26610;84490;1261;2455;3425
2021-03-15;6527;26503;83604;1247;2669;3368
2021-03-14;5615;25862;82516;1222;2221;3337
2021-03-13;5324;25664;82041;1212;1955;3291
2021-03-12;6155;25660;81898;1190;2465;3246
2021-03-11;8772;25308;81415;1171;4628;3236
2021-03-10;6355;22709;78729;1202;2540;3259
2021-03-09;6119;23986;78282;1188;2406;3284
2021-03-08;5394;26220;77888;1190;2096;3282
2021-03-07;5295;28019;77473;1196;2064;3292
2021-03-06;5292;29231;77280;1146;2023;3312
2021-03-05;5668;30838;77245;1158;2174;3298
2021-03-04;5912;30749;77093;1182;2292;3305
2021-03-03;7604;30725;77192;1172;3764;3392
2021-03-02;8393;29136;78753;1157;4662;3485
2021-03-01;7593;26447;76828;1117;3789;3504
2021-02-28;6437;24705;75781;1080;3247;3485
2021-02-27;7075;23412;75888;1122;3576;3504
2021-02-26;5623;21621;76001;1125;2150;3507
2021-02-25;5808;21099;78027;1162;2204;3510
2021-02-24;5896;20642;80533;1171;2177;3524
2021-02-23;5388;20301;82292;1165;2068;3514
2021-02-22;5630;20121;82555;1217;2182;3533
2021-02-21;5340;19770;82677;1211;1991;3522
2021-02-20;5268;19267;83016;1205;1899;3524
2021-02-19;5112;18917;83727;1219;1685;3523
2021-02-18;5299;18961;83684;1222;1788;3537
2021-02-17;5301;18954;83689;1228;1875;3540
2021-02-16;5383;19143;83655;1219;1847;3539
2021-02-15;5255;19191;83422;1215;1796;3492
2021-02-14;4733;19498;83442;1207;1573;3495
2021-02-13;4799;20028;83818;1191;1553;3529
2021-02-12;5115;20110;84158;1191;1694;3490
2021-02-11;5252;20289;84254;1206;1721;3484
2021-02-10;5566;20517;84418;1208;1963;3460
2021-02-09;5491;20528;84316;1205;1941;3430
2021-02-08;5642;21028;85047;1205;2080;3422
2021-02-07;5373;24441;84789;1213;1970;3402
2021-02-06;4944;25240;84530;1210;1642;3445
2021-02-05;5338;26373;85008;1192;1860;3424
2021-02-04;5524;27924;84813;1205;1920;3451
2021-02-03;5641;29852;85098;1193;2008;3426
2021-02-02;5975;32159;84841;1192;2356;3417
2021-02-01;9187;34597;84131;1196;5215;3357
2021-01-31;6188;33181;80915;1204;2685;3283
2021-01-30;6125;32814;79638;1202;2722;3300
2021-01-29;7043;32377;78174;1209;3323;3251
2021-01-28;7693;31324;76607;1210;3596;3239
2021-01-27;8111;30092;74992;1232;4189;3222
2021-01-26;8621;27320;73251;1240;4775;3280
2021-01-25;7703;24194;70110;1238;4046;3295
2021-01-24;5704;21977;67641;1235;2365;3193
2021-01-23;5676;21230;67339;1242;2375;3218
2021-01-22;5898;20599;67010;1257;2355;3338
2021-01-21;6330;20211;66571;1261;2725;3496
2021-01-20;5064;19347;66197;1231;1662;3609
2021-01-19;5313;19567;66429;1213;1814;3747
2021-01-18;5432;19677;66260;1213;1942;3839
2021-01-17;4851;19619;65915;1196;1644;3854
2021-01-16;5024;20811;66285;1183;1624;3930
2021-01-15;5531;21106;66882;1185;1816;3969
2021-01-14;5482;21012;67367;1181;1766;4001
2021-01-13;5447;21377;69251;1188;1713;3954
2021-01-12;5585;21319;69818;1175;1841;3985
2021-01-11;5532;21713;70357;1166;1774;4021
2021-01-10;6192;21617;71033;1179;2621;3978
2021-01-09;5293;20601;71046;1160;1755;3980
2021-01-08;5215;20811;71727;1153;1640;4001
2021-01-07;5860;20511;72588;1097;2042;4003
2021-01-06;5312;19620;73425;1042;1642;3963
2021-01-05;5955;19790;74237;1025;2166;3978
2021-01-04;5609;19607;74349;1038;1704;3996
2021-01-03;5288;20267;74889;1019;1632;3992
2021-01-02;5529;20231;75606;1010;1960;4000
2021-01-01;4618;19765;76165;1018;1355;3994
2020-12-31;4535;20503;77472;1080;1268;4026
2020-12-30;5458;21274;78679;1133;1691;3985
2020-12-29;5711;21438;79287;1151;1891;3969
2020-12-28;6190;21874;79301;1142;2362;3957
2020-12-27;5142;21337;78961;1151;1542;3959
2020-12-26;5174;21400;79570;1153;1517;3969
2020-12-25;5775;21349;80202;1143;1970;3983
2020-12-24;5810;21279;80401;1157;1990;4001
2020-12-23;5670;21386;80462;1162;1799;3988
2020-12-22;6162;21888;80717;1160;2248;4017
2020-12-21;5668;23324;80337;1154;1821;4013
2020-12-20;5193;23843;80339;1163;1627;4011
2020-12-19;4962;24668;80862;1161;1562;4005
2020-12-18;5618;25693;82056;1140;1937;3990
2020-12-17;5968;26416;82739;1145;2072;3990
2020-12-16;6199;26755;83000;1173;2093;4024
2020-12-15;7867;27045;83409;1186;3552;4035
2020-12-14;6270;26277;81755;1198;2163;4041
2020-12-13;6073;26503;82331;1174;2259;4034
2020-12-12;6118;26455;82570;1175;2392;4035
2020-12-11;6548;26235;81993;1154;2526;4002
2020-12-10;6429;25988;81294;1186;2400;3990
2020-12-09;6455;26225;80728;1178;2478;4063
2020-12-08;6957;26597;79956;1167;2853;4201
2020-12-07;6493;26234;78687;1164;2441;4241
2020-12-06;6077;26005;77737;1163;2298;4201
2020-12-05;5868;25566;77116;1167;2274;4201
2020-12-04;6284;25286;76910;1174;2386;4117
2020-12-03;6581;25031;76309;1171;2495;4046
2020-12-02;6862;24627;75947;1175;2682;4035
2020-12-01;6416;24088;75323;1177;2509;4042
2020-11-30;6178;23685;74577;1197;2318;4034
2020-11-29;5558;23498;74089;1203;1916;3984
2020-11-28;5747;23537;74121;1158;2083;3948
2020-11-27;6219;23290;74121;1179;2213;3842
2020-11-26;6221;23290;73871;1204;2181;3786
2020-11-25;6352;23947;73627;1203;2237;3714
2020-11-24;6182;24397;73384;1204;2086;3698
2020-11-23;6292;24694;73064;1205;2097;3653
2020-11-22;5686;25175;72690;1186;1917;3589
2020-11-21;5659;25231;72568;1184;1931;3574
2020-11-20;6153;26113;72790;1198;2211;3536
2020-11-19;6884;26506;72400;1200;2811;3539
2020-11-18;6717;25554;71415;1194;2718;3515
2020-11-17;6376;24729;70579;1195;2425;3462
2020-11-16;6796;24160;69783;1185;2619;3435
2020-11-15;5754;23205;68726;1182;2063;3433
2020-11-14;6616;22747;68294;1172;2956;3426
2020-11-13;6628;21206;67154;1150;2723;3444
2020-11-12;5840;20133;66125;1152;1947;3479
2020-11-11;5762;20276;65996;1165;1987;3418
2020-11-10;5671;20084;65936;1187;1969;3397
2020-11-09;5455;20360;65668;1194;1836;3396
2020-11-08;4990;20636;66379;1189;1732;3378
2020-11-07;4833;20738;67938;1191;1572;3383
2020-11-06;5375;21098;69478;1192;1770;3402
2020-11-05;5873;21316;69881;1197;2184;3445
2020-11-04;5442;21203;69372;1200;1947;3415
2020-11-03;5894;21327;69230;1181;2288;3449
2020-11-02;5667;20947;68565;1189;2153;3466
2020-11-01;5065;20787;67782;1184;1876;3435
2020-10-31;5098;20705;67600;1170;1949;3441
2020-10-30;5405;20494;67455;1135;2007;3430
2020-10-29;5663;20312;67209;1105;2112;3456
2020-10-28;5635;20346;66900;1097;2012;3427
2020-10-27;5429;20138;67130;1075;2031;3425
2020-10-26;5525;19916;67339;1059;2001;3401
2020-10-25;4983;19783;66912;1045;1820;3379
2020-10-24;4826;19572;66973;1035;1742;3389
2020-10-23;5077;19391;67270;1040;1822;3366
2020-10-22;5623;19237;67230;1046;2235;3400
2020-10-21;5164;18820;66907;1074;1810;3396
2020-10-20;5231;18702;67148;1104;1850;3397
2020-10-19;5311;18731;67194;1102;1895;3381
2020-10-18;4809;18796;67173;1098;1671;3347
2020-10-17;4593;18864;67534;1099;1583;3353
2020-10-16;4929;19888;67935;1108;1626;3354
2020-10-15;5281;21674;68085;1101;1809;3394
2020-10-14;5007;23093;68135;1092;1737;3376
2020-10-13;5184;23579;68465;1093;1858;3387
2020-10-12;5385;23402;68239;1096;1940;3392
2020-10-11;4851;23256;67970;1082;1750;3427
2020-10-10;5695;23152;68161;1078;2488;3462
2020-10-09;6843;21979;67500;1070;3272;3447
2020-10-08;6743;20273;66022;1057;3192;3478
2020-10-07;5600;18815;64611;1059;2228;3468
2020-10-06;5072;18352;64220;1070;1715;3474
2020-10-05;5217;18485;64052;1072;1810;3448
2020-10-04;4773;18970;63759;1082;1579;3468
2020-10-03;4408;19637;64117;1082;1375;3494
2020-10-02;5056;19864;64971;1080;1675;3492
2020-10-01;5272;20076;65212;1080;1807;3505
2020-09-30;5220;20322;65291;1076;1753;3469
2020-09-29;5315;20310;65532;1061;1775;3459
2020-09-28;5812;20403;65506;1055;2195;3427
2020-09-27;5437;20249;65728;1047;2239;3427
2020-09-26;4609;19956;65504;1036;1541;3431
2020-09-25;5345;20316;66067;1039;1886;3424
2020-09-24;5648;20548;66363;1044;2091;3456
2020-09-23;5111;20436;66694;1018;1764;3437
2020-09-22;5360;20447;66750;1027;1907;3428
2020-09-21;5485;20393;66521;1036;2060;3414
2020-09-20;4978;20411;65991;1033;1888;3383
2020-09-19;5015;20100;65967;1021;1929;3374
2020-09-18;5571;19828;66013;1012;2124;3360
