﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;33;271;990;0;27;5
2022-05-13;45;293;997;0;33;8
2022-05-12;58;287;1000;1;45;8
2022-05-11;53;277;965;1;39;9
2022-05-10;37;275;948;0;24;13
2022-05-09;32;285;956;0;25;9
2022-05-08;41;288;959;0;30;10
2022-05-07;58;292;950;0;37;10
2022-05-06;40;287;939;0;33;8
2022-05-05;46;283;944;0;33;9
2022-05-04;47;270;939;0;37;9
2022-05-03;47;263;947;0;42;15
2022-05-02;40;248;930;0;26;12
2022-05-01;46;244;942;0;35;10
2022-04-30;53;241;938;1;41;9
2022-04-29;33;214;925;1;25;9
2022-04-28;38;231;926;0;26;9
2022-04-27;37;231;934;0;30;8
2022-04-26;34;239;936;0;24;12
2022-04-25;32;235;937;0;24;11
2022-04-24;39;242;942;0;31;11
2022-04-23;27;240;937;0;15;9
2022-04-22;54;244;948;0;41;7
2022-04-21;35;239;936;0;27;9
2022-04-20;44;248;933;0;31;10
2022-04-19;33;252;932;0;24;14
2022-04-18;38;237;940;0;27;13
2022-04-17;38;231;945;0;28;11
2022-04-16;28;236;942;0;18;9
2022-04-15;52;245;951;0;37;9
2022-04-14;44;230;937;0;33;10
2022-04-13;47;224;931;0;38;10
2022-04-12;19;227;932;0;10;13
2022-04-11;34;244;953;0;22;13
2022-04-10;42;264;955;0;32;11
2022-04-09;42;255;934;0;32;12
2022-04-08;34;262;928;0;25;10
2022-04-07;33;269;932;0;22;10
2022-04-06;47;276;935;0;38;10
2022-04-05;39;268;926;0;28;10
2022-04-04;53;273;925;0;43;11
2022-04-03;33;264;910;0;24;9
2022-04-02;54;265;905;0;42;7
2022-04-01;39;250;880;0;32;4
2022-03-31;38;244;868;0;29;4
2022-03-30;36;242;864;0;25;5
2022-03-29;46;247;855;0;40;6
2022-03-28;44;231;831;0;31;10
2022-03-27;32;222;810;0;24;8
2022-03-26;35;230;818;0;31;8
2022-03-25;34;237;825;0;24;7
2022-03-24;32;231;810;0;19;7
2022-03-23;37;237;836;0;28;8
2022-03-22;33;229;837;0;24;7
2022-03-21;42;233;826;0;29;8
2022-03-20;41;241;824;0;30;8
2022-03-19;41;250;837;0;33;7
2022-03-18;38;239;821;0;25;6
2022-03-17;34;223;828;0;20;7
2022-03-16;31;230;835;0;25;8
2022-03-15;40;231;813;0;29;8
2022-03-14;48;227;818;0;40;8
2022-03-13;47;215;804;0;37;9
2022-03-12;31;206;785;0;23;8
2022-03-11;21;207;796;0;14;6
2022-03-10;37;210;819;0;27;7
2022-03-09;39;195;804;0;27;7
2022-03-08;30;191;807;0;22;9
2022-03-07;37;197;805;0;31;11
2022-03-06;32;185;810;0;27;10
2022-03-05;30;177;820;0;28;10
2022-03-04;25;175;828;0;22;9
2022-03-03;25;190;844;0;12;10
2022-03-02;29;203;852;0;18;11
2022-03-01;42;206;854;0;23;14
2022-02-28;23;214;856;0;18;13
2022-02-27;29;226;867;0;17;13
2022-02-26;34;233;880;0;19;11
2022-02-25;49;241;887;0;36;10
2022-02-24;35;239;874;0;26;11
2022-02-23;33;233;880;0;22;9
2022-02-22;49;242;888;0;30;10
2022-02-21;37;233;884;0;28;8
2022-02-20;32;216;899;0;22;10
2022-02-19;39;224;904;0;26;12
2022-02-18;48;220;901;0;40;12
2022-02-17;28;197;883;0;19;12
2022-02-16;43;209;899;0;33;7
2022-02-15;36;218;900;0;25;9
2022-02-14;19;212;901;0;9;6
2022-02-13;34;229;911;0;26;6
2022-02-12;35;227;910;0;26;7
2022-02-11;28;237;915;0;20;8
2022-02-10;44;251;930;0;34;8
2022-02-09;50;253;938;0;37;7
2022-02-08;30;253;938;0;21;7
2022-02-07;32;251;943;0;25;6
2022-02-06;37;249;941;0;27;7
2022-02-05;45;248;925;0;34;6
2022-02-04;42;240;919;0;28;5
2022-02-03;49;239;911;0;39;4
2022-02-02;46;221;887;0;34;4
2022-02-01;30;222;873;0;22;5
2022-01-31;31;222;875;0;27;7
2022-01-30;29;229;860;0;24;8
2022-01-29;35;240;851;0;27;7
2022-01-28;36;251;841;0;30;7
2022-01-27;32;249;825;0;25;7
2022-01-26;40;244;831;0;28;6
2022-01-25;35;238;828;0;26;5
2022-01-24;43;250;831;0;34;4
2022-01-23;43;253;811;0;30;5
2022-01-22;45;246;816;0;39;5
2022-01-21;35;231;808;0;24;3
2022-01-20;34;224;812;0;25;5
2022-01-19;32;230;820;0;18;6
2022-01-18;48;250;836;0;34;5
2022-01-17;44;254;824;1;31;3
2022-01-16;37;257;830;1;26;1
2022-01-15;33;262;831;1;24;4
2022-01-14;32;258;840;1;17;4
2022-01-13;43;255;859;0;32;5
2022-01-12;51;249;850;0;34;6
2022-01-11;53;228;841;0;39;5
2022-01-10;50;207;827;0;40;4
2022-01-09;40;187;820;0;27;3
2022-01-08;35;184;814;0;28;3
2022-01-07;20;168;813;0;12;4
2022-01-06;33;169;809;0;28;8
2022-01-05;28;164;816;0;19;10
2022-01-04;30;158;815;0;23;9
2022-01-03;28;164;819;0;20;9
2022-01-02;28;166;828;0;20;9
2022-01-01;17;178;835;0;13;9
2021-12-31;19;184;845;0;11;9
2021-12-30;25;206;868;0;19;9
2021-12-29;25;220;876;0;13;8
2021-12-28;38;224;875;0;29;11
2021-12-27;33;228;861;0;26;11
2021-12-26;40;240;849;0;29;11
2021-12-25;32;238;857;0;23;11
2021-12-24;35;246;850;0;29;9
2021-12-23;39;244;854;0;31;10
2021-12-22;35;245;844;0;25;9
2021-12-21;37;255;849;0;30;10
2021-12-20;48;250;850;0;37;10
2021-12-19;34;246;844;0;22;10
2021-12-18;44;239;847;0;37;9
2021-12-17;33;235;837;0;25;7
2021-12-16;41;237;845;0;32;8
2021-12-15;45;230;833;0;31;9
2021-12-14;37;219;841;0;32;9
2021-12-13;41;211;833;0;32;8
2021-12-12;28;196;823;0;14;8
2021-12-11;41;209;832;0;29;6
2021-12-10;40;209;827;0;24;7
2021-12-09;35;211;827;0;28;7
2021-12-08;27;219;832;0;19;8
2021-12-07;35;224;845;0;19;7
2021-12-06;32;233;854;0;17;6
2021-12-05;36;239;875;0;22;4
2021-12-04;42;232;881;0;28;2
2021-12-03;42;216;884;0;27;3
2021-12-02;55;214;889;0;36;4
2021-12-01;38;198;886;0;27;4
2021-11-30;39;205;876;0;30;4
2021-11-29;34;197;872;0;22;3
2021-11-28;29;198;864;0;19;2
2021-11-27;23;212;875;0;18;3
2021-11-26;31;226;886;0;26;5
2021-11-25;31;228;880;0;23;5
2021-11-24;46;233;891;0;36;7
2021-11-23;29;228;873;0;24;5
2021-11-22;29;228;877;0;22;5
2021-11-21;39;238;875;0;28;4
2021-11-20;40;233;870;0;34;2
2021-11-19;36;227;857;0;29;3
2021-11-18;33;220;847;0;27;3
2021-11-17;42;217;839;0;35;3
2021-11-16;28;209;821;0;21;4
2021-11-15;42;216;820;0;33;5
2021-11-14;34;213;807;0;26;4
2021-11-13;31;216;809;0;25;3
2021-11-12;26;229;802;0;18;3
2021-11-11;31;239;808;0;21;3
2021-11-10;36;251;811;0;28;3
2021-11-09;38;254;809;0;30;4
2021-11-08;39;263;805;0;31;5
2021-11-07;36;247;787;0;24;5
2021-11-06;51;251;787;0;47;4
2021-11-05;36;228;766;0;31;3
2021-11-04;39;221;751;0;32;3
2021-11-03;38;219;740;0;33;2
2021-11-02;46;208;734;0;39;2
2021-11-01;23;202;715;0;17;2
2021-10-31;35;207;727;0;25;1
2021-10-30;28;206;722;0;23;1
2021-10-29;28;200;725;0;26;2
2021-10-28;36;199;716;0;31;1
2021-10-27;25;190;707;0;20;1
2021-10-26;36;188;710;1;32;1
2021-10-25;29;176;697;1;20;1
2021-10-24;34;177;698;0;27;1
2021-10-23;25;168;695;0;20;0
2021-10-22;30;168;691;0;23;0
2021-10-21;33;173;685;0;25;1
2021-10-20;29;164;677;0;16;1
2021-10-19;27;170;678;0;21;1
2021-10-18;27;175;684;0;23;2
2021-10-17;23;178;690;0;19;2
2021-10-16;25;187;706;0;19;3
2021-10-15;34;182;717;0;29;2
2021-10-14;26;175;717;0;22;3
2021-10-13;26;178;716;0;22;2
2021-10-12;28;173;713;0;22;1
2021-10-11;32;173;716;0;25;1
2021-10-10;33;176;721;0;25;0
2021-10-09;24;171;722;0;19;1
2021-10-08;26;180;724;0;25;2
2021-10-07;28;175;717;0;24;1
2021-10-06;23;177;721;0;20;2
2021-10-05;25;174;733;0;20;2
2021-10-04;32;176;735;0;28;2
2021-10-03;23;173;725;0;19;2
2021-10-02;33;174;740;0;29;1
2021-10-01;20;163;748;0;17;1
2021-09-30;30;171;840;0;28;2
2021-09-29;21;160;862;0;16;2
2021-09-28;28;163;868;0;20;2
2021-09-27;32;160;875;0;27;2
2021-09-26;25;150;879;1;17;2
2021-09-25;25;159;897;1;22;2
2021-09-24;29;168;904;0;21;3
2021-09-23;26;183;909;0;17;1
2021-09-22;30;196;925;0;21;2
2021-09-21;25;203;921;0;19;2
2021-09-20;25;205;927;0;17;2
2021-09-19;33;207;930;0;30;2
2021-09-18;34;201;922;0;26;4
2021-09-17;42;204;926;0;38;4
2021-09-16;35;192;905;0;28;3
2021-09-15;34;186;906;0;26;4
2021-09-14;25;179;908;0;17;2
2021-09-13;26;187;911;0;18;3
2021-09-12;28;198;913;0;22;3
2021-09-11;35;200;914;0;28;5
2021-09-10;32;192;915;0;27;5
2021-09-09;26;195;925;0;21;4
2021-09-08;25;214;926;0;21;4
2021-09-07;31;301;940;0;26;1
2021-09-06;40;325;941;0;29;3
2021-09-05;32;318;933;0;28;2
2021-09-04;27;316;933;0;25;3
2021-09-03;35;323;936;0;28;4
2021-09-02;43;327;931;0;40;3
2021-09-01;113;319;908;0;105;4
2021-08-31;56;239;831;1;47;3
2021-08-30;29;228;825;1;23;4
2021-08-29;33;220;827;1;29;2
2021-08-28;34;215;811;1;29;2
2021-08-27;41;204;808;0;35;2
2021-08-26;33;192;797;0;27;2
2021-08-25;35;193;790;0;25;2
2021-08-24;44;186;790;0;36;1
2021-08-23;25;179;790;0;18;2
2021-08-22;30;192;800;0;24;1
2021-08-21;24;188;809;0;19;1
2021-08-20;30;190;823;0;25;1
2021-08-19;37;187;822;0;31;1
2021-08-18;22;186;810;0;20;1
2021-08-17;32;204;812;0;25;0
2021-08-16;36;197;804;0;29;2
2021-08-15;25;201;796;0;20;2
2021-08-14;25;210;811;0;22;2
2021-08-13;23;207;799;0;19;1
2021-08-12;33;215;808;0;28;1
2021-08-11;44;216;807;0;40;2
2021-08-10;28;200;794;0;24;1
2021-08-09;38;191;794;0;33;2
2021-08-08;32;187;782;0;27;2
2021-08-07;26;202;783;0;22;3
2021-08-06;30;205;785;0;26;1
2021-08-05;32;198;795;0;26;2
2021-08-04;31;191;796;0;21;2
2021-08-03;23;193;809;0;22;1
2021-08-02;31;193;812;0;30;2
2021-08-01;45;189;801;0;43;2
2021-07-31;28;183;783;0;25;3
2021-07-30;23;186;787;0;21;2
2021-07-29;24;201;789;0;20;3
2021-07-28;25;209;793;0;22;3
2021-07-27;25;212;810;0;21;2
2021-07-26;28;209;815;0;22;1
2021-07-25;38;207;816;0;35;1
2021-07-24;30;198;802;0;28;1
2021-07-23;38;188;791;0;30;0
2021-07-22;38;184;784;0;34;3
2021-07-21;27;168;780;0;23;3
2021-07-20;21;173;793;0;19;5
2021-07-19;24;178;814;0;21;3
2021-07-18;29;188;826;0;23;3
2021-07-17;27;190;844;0;23;3
2021-07-16;32;184;847;0;29;1
2021-07-15;20;185;849;0;18;5
2021-07-14;30;190;860;0;27;5
2021-07-13;26;199;867;0;21;5
2021-07-12;34;211;883;0;26;6
2021-07-11;29;208;862;0;23;7
2021-07-10;22;209;865;0;20;8
2021-07-09;31;210;881;0;24;8
2021-07-08;28;211;889;0;23;6
2021-07-07;41;217;889;0;32;4
2021-07-06;39;205;885;0;28;3
2021-07-05;35;205;910;0;24;1
2021-07-04;31;206;908;0;25;1
2021-07-03;24;210;928;0;16;1
2021-07-02;33;218;952;0;24;3
2021-07-01;37;217;982;0;29;1
2021-06-30;30;212;993;0;23;2
2021-06-29;38;212;1005;0;34;2
2021-06-28;36;202;996;0;33;1
2021-06-27;30;207;987;0;25;2
2021-06-26;30;224;995;0;23;2
2021-06-25;28;235;1010;0;23;2
2021-06-24;31;252;1017;0;24;1
2021-06-23;29;254;1038;0;25;3
2021-06-22;32;258;1046;0;26;2
2021-06-21;44;261;1036;0;35;1
2021-06-20;46;254;1017;0;36;1
2021-06-19;39;259;1023;0;33;2
2021-06-18;47;245;1028;0;42;3
2021-06-17;34;227;1008;0;27;3
2021-06-16;32;222;1027;0;30;5
2021-06-15;38;226;1034;0;31;3
2021-06-14;39;218;1048;0;36;1
2021-06-13;40;219;1042;0;38;1
2021-06-12;22;226;1046;0;17;3
2021-06-11;30;239;1056;0;27;3
2021-06-10;29;250;1061;0;24;3
2021-06-09;37;275;1061;0;32;3
2021-06-08;31;289;1064;0;24;2
2021-06-07;40;300;1064;0;35;2
2021-06-06;48;299;1056;0;43;2
2021-06-05;32;293;1045;0;30;3
2021-06-04;41;288;1046;0;36;3
2021-06-03;52;271;1033;0;48;2
2021-06-02;50;261;993;0;43;3
2021-06-01;44;247;976;0;38;2
2021-05-31;40;251;964;0;30;2
2021-05-30;45;256;964;0;35;3
2021-05-29;28;232;946;0;24;4
2021-05-28;27;243;958;0;23;4
2021-05-27;49;247;954;0;40;4
2021-05-26;33;238;934;0;28;4
2021-05-25;49;244;934;0;42;2
2021-05-24;41;254;935;0;30;2
2021-05-23;21;260;922;0;18;1
2021-05-22;37;279;937;0;28;2
2021-05-21;32;280;942;0;28;2
2021-05-20;40;294;944;0;36;2
2021-05-19;43;281;931;0;35;3
2021-05-18;58;277;919;0;48;3
2021-05-17;50;255;897;0;42;2
2021-05-16;35;248;877;0;30;2
2021-05-15;36;245;879;0;30;4
2021-05-14;49;242;872;0;46;3
2021-05-13;35;228;871;0;32;3
2021-05-12;37;227;873;0;34;4
2021-05-11;30;216;848;0;25;5
2021-05-10;38;213;867;0;34;4
2021-05-09;30;204;867;0;24;5
2021-05-08;32;206;874;0;24;4
2021-05-07;36;201;880;0;32;3
2021-05-06;33;195;885;0;30;3
2021-05-05;27;194;882;0;23;3
2021-05-04;30;191;882;0;23;5
2021-05-03;31;200;883;0;27;5
2021-05-02;32;201;893;0;29;5
2021-05-01;22;209;890;0;22;5
2021-04-30;28;213;905;0;24;4
2021-04-29;32;213;914;0;25;4
2021-04-28;25;221;931;0;21;6
2021-04-27;37;228;942;0;31;5
2021-04-26;32;228;957;0;26;6
2021-04-25;41;228;968;0;36;7
2021-04-24;29;213;969;0;23;6
2021-04-23;33;211;981;0;27;5
2021-04-22;41;218;990;0;32;5
2021-04-21;37;208;995;0;31;6
2021-04-20;37;225;1002;0;29;6
2021-04-19;30;223;996;0;22;6
2021-04-18;26;217;1009;0;18;7
2021-04-17;28;237;1041;0;25;8
2021-04-16;39;243;1067;0;30;8
2021-04-15;31;243;1084;0;24;6
2021-04-14;50;247;1100;0;44;8
2021-04-13;36;237;1090;0;28;8
2021-04-12;25;235;1083;0;18;6
2021-04-11;43;241;1106;0;33;7
2021-04-10;40;229;1115;0;33;8
2021-04-09;40;234;1104;0;35;8
2021-04-08;36;222;1096;0;31;7
2021-04-07;41;231;1095;0;35;7
2021-04-06;35;237;1090;0;25;7
2021-04-05;28;244;1095;0;23;6
2021-04-04;29;263;1104;0;21;8
2021-04-03;41;282;1120;1;31;6
2021-04-02;30;287;1122;0;25;7
2021-04-01;45;299;1147;0;32;6
2021-03-31;48;299;1157;0;34;6
2021-03-30;47;295;1158;0;35;7
2021-03-29;48;305;1157;0;39;6
2021-03-28;51;300;1152;0;39;8
2021-03-27;47;289;1128;0;35;6
2021-03-26;51;292;1124;0;42;6
2021-03-25;44;294;1113;0;34;6
2021-03-24;48;320;1104;0;39;5
2021-03-23;56;321;1098;1;48;2
2021-03-22;41;305;1071;1;25;3
2021-03-21;42;310;1083;1;28;3
2021-03-20;48;314;1085;1;33;3
2021-03-19;52;308;1075;1;42;3
2021-03-18;70;310;1065;1;55;5
2021-03-17;51;279;1045;0;44;3
2021-03-16;45;262;1024;0;39;3
2021-03-15;46;256;1011;0;33;4
2021-03-14;39;253;1009;0;30;4
2021-03-13;43;253;1019;0;36;4
2021-03-12;51;252;1015;0;44;4
2021-03-11;30;253;992;0;24;3
2021-03-10;37;256;1000;0;27;2
2021-03-09;45;278;995;0;34;2
2021-03-08;36;292;987;0;28;3
2021-03-07;35;301;997;0;32;4
2021-03-06;43;308;996;0;35;3
2021-03-05;50;307;984;0;42;4
2021-03-04;32;293;978;0;27;3
2021-03-03;60;285;988;0;51;2
2021-03-02;57;266;963;0;47;2
2021-03-01;49;241;949;0;39;2
2021-02-28;46;234;951;0;36;3
2021-02-27;41;226;944;0;37;3
2021-02-26;37;229;936;0;30;4
2021-02-25;26;221;928;0;23;3
2021-02-24;37;229;940;0;33;3
2021-02-23;29;230;929;0;23;3
2021-02-22;42;237;937;0;36;3
2021-02-21;32;229;936;0;27;3
2021-02-20;45;229;945;0;37;2
2021-02-19;26;218;943;0;22;2
2021-02-18;35;236;955;0;26;4
2021-02-17;42;241;956;0;36;5
2021-02-16;39;230;950;0;28;5
2021-02-15;34;228;949;0;27;4
2021-02-14;34;221;944;0;29;4
2021-02-13;32;222;946;0;26;3
2021-02-12;48;232;948;0;41;4
2021-02-11;38;223;952;0;32;4
2021-02-10;29;217;942;0;25;5
2021-02-09;39;227;957;0;29;5
2021-02-08;29;235;975;0;21;4
2021-02-07;35;241;988;0;28;4
2021-02-06;39;248;992;0;34;3
2021-02-05;40;257;995;0;32;2
2021-02-04;33;254;1002;0;27;3
2021-02-03;40;255;1012;0;33;5
2021-02-02;45;244;1012;0;40;5
2021-02-01;36;239;999;0;29;4
2021-01-31;42;231;1009;0;30;5
2021-01-30;48;230;1002;0;43;5
2021-01-29;31;223;985;0;28;4
2021-01-28;40;231;986;0;28;4
2021-01-27;28;241;999;0;22;3
2021-01-26;45;253;1009;0;35;3
2021-01-25;30;243;1018;0;19;3
2021-01-24;40;252;1033;0;27;3
2021-01-23;41;248;1046;0;35;2
2021-01-22;44;235;1052;0;34;2
2021-01-21;47;234;1065;0;39;4
2021-01-20;42;220;1070;0;36;4
2021-01-19;33;228;1071;0;26;5
2021-01-18;37;228;1080;0;30;4
2021-01-17;27;237;1081;0;25;4
2021-01-16;29;262;1107;0;21;3
2021-01-15;38;270;1125;0;30;2
2021-01-14;32;271;1138;0;25;3
2021-01-13;51;282;1150;0;46;3
2021-01-12;33;276;1146;0;25;8
2021-01-11;50;290;1163;0;38;6
2021-01-10;55;284;1155;0;46;4
2021-01-09;39;265;1139;0;36;2
2021-01-08;41;270;1134;0;32;3
2021-01-07;47;265;1134;0;40;3
2021-01-06;42;245;1134;0;33;3
2021-01-05;46;241;1142;0;42;4
2021-01-04;44;241;1133;0;32;4
2021-01-03;33;245;1133;1;24;5
2021-01-02;45;257;1147;0;34;1
2021-01-01;35;254;1151;0;29;1
2020-12-31;28;267;1174;0;23;2
2020-12-30;33;288;1178;0;26;2
2020-12-29;50;311;1178;0;41;2
2020-12-28;48;313;1177;0;39;2
2020-12-27;45;313;1169;0;39;2
2020-12-26;41;311;1183;0;35;1
2020-12-25;51;310;1197;0;41;2
2020-12-24;51;314;1210;0;40;1
2020-12-23;60;317;1228;0;51;1
2020-12-22;51;311;1222;0;37;2
2020-12-21;44;307;1229;0;39;2
2020-12-20;42;309;1244;0;37;2
2020-12-19;43;313;1258;0;36;2
2020-12-18;53;306;1288;0;47;3
2020-12-17;49;285;1297;0;41;3
2020-12-16;52;275;1338;2;41;2
2020-12-15;51;271;1363;2;35;1
2020-12-14;52;271;1374;2;38;1
2020-12-13;52;274;1388;2;40;3
2020-12-12;39;270;1408;3;24;3
2020-12-11;49;276;1431;3;33;3
2020-12-10;43;281;1448;2;31;3
2020-12-09;47;283;1445;0;33;1
2020-12-08;53;304;1464;0;38;1
2020-12-07;57;293;1457;0;43;2
2020-12-06;49;276;1459;0;36;2
2020-12-05;41;278;1482;0;34;1
2020-12-04;46;278;1480;0;43;3
2020-12-03;44;288;1474;0;37;4
2020-12-02;63;303;1477;0;51;4
2020-12-01;31;302;1485;0;26;5
2020-11-30;30;334;1507;0;25;3
2020-11-29;46;354;1526;0;40;4
2020-11-28;40;366;1538;0;32;3
2020-11-27;57;380;1554;0;50;4
2020-11-26;59;379;1553;0;48;5
2020-11-25;64;395;1568;0;54;5
2020-11-24;62;406;1560;0;54;4
2020-11-23;52;423;1569;0;42;4
2020-11-22;58;450;1597;0;54;4
2020-11-21;51;452;1595;0;46;2
2020-11-20;53;457;1598;0;48;4
2020-11-19;75;464;1621;0;66;6
2020-11-18;75;446;1615;0;66;5
2020-11-17;87;424;1591;0;74;5
2020-11-16;78;386;1562;0;61;4
2020-11-15;70;371;1545;0;55;4
2020-11-14;55;349;1548;0;49;1
2020-11-13;62;338;1539;0;56;3
2020-11-12;55;343;1530;0;47;4
2020-11-11;57;324;1516;0;46;4
2020-11-10;47;321;1511;0;37;6
2020-11-09;51;329;1501;0;44;5
2020-11-08;45;334;1481;0;38;7
2020-11-07;48;345;1472;0;41;8
2020-11-06;66;348;1478;0;56;7
2020-11-05;41;341;1459;0;30;6
2020-11-04;51;359;1462;0;41;6
2020-11-03;55;371;1464;0;45;7
2020-11-02;63;390;1444;0;53;6
2020-11-01;61;383;1427;0;48;5
2020-10-31;52;405;1410;0;44;7
2020-10-30;59;427;1399;0;53;6
2020-10-29;54;431;1383;0;44;6
2020-10-28;55;438;1364;0;49;5
2020-10-27;70;457;1349;0;56;7
2020-10-26;60;459;1333;0;47;6
2020-10-25;84;458;1315;0;72;5
2020-10-24;74;428;1277;0;63;6
2020-10-23;68;405;1242;0;59;6
2020-10-22;64;406;1220;0;57;6
2020-10-21;77;393;1195;0;63;6
2020-10-20;70;379;1162;0;58;6
2020-10-19;57;355;1131;0;47;3
2020-10-18;55;348;1118;0;46;3
2020-10-17;53;329;1101;0;45;2
2020-10-16;67;304;1080;0;57;3
2020-10-15;51;277;1048;0;44;2
2020-10-14;59;281;1035;1;41;2
2020-10-13;47;276;1032;0;39;2
2020-10-12;53;269;1025;0;41;2
2020-10-11;37;271;1005;0;24;2
2020-10-10;35;272;1022;0;30;2
2020-10-09;39;281;1040;0;29;3
2020-10-08;59;281;1050;0;50;3
2020-10-07;44;265;1031;0;38;3
2020-10-06;38;266;1009;0;31;3
2020-10-05;51;263;998;0;42;3
2020-10-04;32;258;981;0;28;2
2020-10-03;46;270;973;0;38;2
2020-10-02;35;260;957;0;27;3
2020-10-01;46;265;947;0;30;3
2020-09-30;52;261;940;0;39;3
2020-09-29;38;258;931;0;31;2
2020-09-28;43;258;926;0;30;2
2020-09-27;48;255;924;0;38;3
2020-09-26;35;243;912;0;29;3
2020-09-25;37;251;910;0;36;3
2020-09-24;34;245;907;0;24;3
2020-09-23;51;245;909;0;42;4
2020-09-22;40;229;892;0;33;3
2020-09-21;42;227;894;0;32;3
2020-09-20;31;233;889;0;26;3
2020-09-19;45;241;896;0;36;3
2020-09-18;37;226;895;0;31;3
2020-09-17;32;235;901;0;26;3
2020-09-16;28;259;903;0;23;3
2020-09-15;36;278;906;0;29;3
2020-09-14;45;279;906;0;36;4
2020-09-13;42;259;898;0;29;3
2020-09-12;28;250;898;0;23;4
2020-09-11;50;251;908;0;40;3
2020-09-10;59;231;896;0;41;3
2020-09-09;61;210;887;0;45;3
2020-09-08;37;178;867;0;29;2
2020-09-07;26;173;858;0;20;4
2020-09-06;31;184;857;0;24;4
2020-09-05;34;186;865;0;29;4
2020-09-04;23;183;860;0;17;3
2020-09-03;29;192;876;0;22;5
2020-09-02;26;197;888;0;18;4
2020-09-01;35;210;903;0;26;5
2020-08-31;35;211;901;0;29;5
2020-08-30;33;212;902;0;25;5
2020-08-29;32;225;902;0;20;3
2020-08-28;31;224;898;0;22;2
2020-08-27;33;237;911;0;26;2
2020-08-26;41;245;909;0;30;2
2020-08-25;36;253;895;1;32;5
2020-08-24;38;249;891;1;26;5
2020-08-23;46;245;883;0;36;4
2020-08-22;34;240;867;0;27;3
2020-08-21;38;241;866;0;31;3
2020-08-20;42;240;866;0;30;5
2020-08-19;49;241;865;1;36;2
2020-08-18;38;234;844;1;29;4
2020-08-17;35;237;840;0;30;4
2020-08-16;37;240;830;0;29;6
2020-08-15;41;227;823;0;32;5
2020-08-14;40;214;827;0;33;4
2020-08-13;39;214;812;0;32;6
2020-08-12;33;201;811;1;23;4
2020-08-11;37;210;812;0;27;4
2020-08-10;43;216;818;0;27;4
2020-08-09;29;222;813;0;21;5
2020-08-08;28;223;822;0;18;3
2020-08-07;38;232;832;0;31;4
2020-08-06;33;232;826;0;23;6
2020-08-05;45;227;838;0;37;4
2020-08-04;38;221;836;0;33;6
2020-08-03;36;217;832;0;31;5
2020-08-02;32;205;828;0;25;6
2020-08-01;33;208;835;0;29;4
2020-07-31;34;197;840;0;24;6
2020-07-30;30;192;849;0;21;6
2020-07-29;36;194;873;0;25;8
2020-07-28;35;200;876;0;26;7
2020-07-27;29;201;880;0;20;8
2020-07-26;33;194;881;0;23;8
2020-07-25;31;196;886;0;19;7
2020-07-24;30;197;899;0;21;7
2020-07-23;34;199;902;0;30;7
2020-07-22;45;207;895;0;28;9
2020-07-21;36;191;889;0;27;7
2020-07-20;20;202;899;0;14;9
2020-07-19;30;210;895;0;22;10
2020-07-18;26;217;902;0;19;10
2020-07-17;29;223;904;0;20;8
2020-07-16;43;232;912;0;34;8
2020-07-15;29;225;906;0;21;9
2020-07-14;48;230;913;0;37;11
2020-07-13;35;232;918;0;21;10
2020-07-12;34;248;928;0;31;10
2020-07-11;30;244;919;0;23;10
2020-07-10;37;247;910;0;30;9
2020-07-09;44;253;909;1;25;8
2020-07-08;35;259;913;0;24;7
2020-07-07;55;268;914;0;32;9
2020-07-06;55;280;914;0;41;7
2020-07-05;48;271;894;0;26;8
2020-07-04;44;272;889;0;30;8
2020-07-03;42;258;870;0;30;8
2020-07-02;46;255;891;0;34;6
2020-07-01;46;253;889;0;35;6
2020-06-30;58;246;881;0;41;7
2020-06-29;42;225;871;1;29;8
2020-06-28;40;228;857;0;31;10
2020-06-27;28;221;858;0;21;11
2020-06-26;40;221;870;0;32;12
2020-06-25;39;213;885;0;28;8
2020-06-24;38;205;901;0;25;7
2020-06-23;32;205;902;0;20;9
2020-06-22;45;217;913;0;32;9
2020-06-21;42;222;922;0;27;9
2020-06-20;31;224;925;0;17;10
2020-06-19;27;237;936;0;21;9
2020-06-18;30;237;951;0;20;6
2020-06-17;38;233;966;0;25;6
2020-06-16;39;236;968;0;30;9
2020-06-15;49;232;955;0;32;11
2020-06-14;46;222;963;0;33;10
2020-06-13;45;224;952;0;37;9
2020-06-12;30;209;945;0;19;8
2020-06-11;28;208;944;0;17;5
2020-06-10;37;209;951;0;23;9
2020-06-09;41;229;963;0;32;9
2020-06-08;30;230;952;0;20;9
2020-06-07;44;234;947;0;29;8
2020-06-06;28;236;956;0;22;9
2020-06-05;35;230;960;0;23;8
2020-06-04;28;253;966;0;18;6
2020-06-03;54;268;969;0;44;6
2020-06-02;47;266;967;0;31;8
2020-06-01;37;273;961;0;24;7
2020-05-31;46;282;956;0;32;6
2020-05-30;31;282;947;0;19;7
2020-05-29;52;293;945;0;37;7
2020-05-28;43;285;946;0;30;6
2020-05-27;47;283;956;0;34;9
2020-05-26;52;279;957;0;40;9
2020-05-25;44;275;955;0;34;9
2020-05-24;48;267;944;0;32;6
2020-05-23;43;259;927;0;30;5
2020-05-22;46;263;939;1;30;5
2020-05-21;46;250;948;1;28;3
2020-05-20;48;254;967;1;32;4
