﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;8;51;151;0;8;0
2022-05-15;7;59;145;0;7;0
2022-05-14;12;58;147;0;12;0
2022-05-13;11;54;141;0;11;0
2022-05-12;6;45;133;0;6;0
2022-05-11;3;43;130;0;3;0
2022-05-10;4;42;135;0;4;0
2022-05-09;16;40;135;0;16;0
2022-05-08;6;28;124;0;6;0
2022-05-07;8;24;123;0;8;0
2022-05-06;2;16;116;0;2;0
2022-05-05;4;16;121;0;4;0
2022-05-04;2;12;123;0;2;0
2022-05-03;2;12;126;0;2;0
2022-05-02;4;15;130;0;4;0
2022-05-01;2;12;129;0;2;0
2022-04-30;0;14;129;0;0;0
2022-04-29;2;19;132;0;2;0
2022-04-28;0;21;136;0;0;0
2022-04-27;2;33;137;0;2;0
2022-04-26;5;40;142;0;4;0
2022-04-25;1;37;141;0;1;0
2022-04-24;4;38;143;0;4;0
2022-04-23;5;40;141;0;5;0
2022-04-22;4;37;139;0;4;0
2022-04-21;12;42;139;0;12;0
2022-04-20;9;36;133;0;9;0
2022-04-19;2;30;134;0;2;0
2022-04-18;2;32;134;0;1;0
2022-04-17;7;39;136;0;7;0
2022-04-16;2;36;134;0;2;0
2022-04-15;9;39;135;0;9;0
2022-04-14;6;35;127;0;6;0
2022-04-13;3;30;125;0;3;0
2022-04-12;4;34;123;0;4;0
2022-04-11;8;36;122;0;8;0
2022-04-10;4;33;115;0;4;0
2022-04-09;5;35;113;0;5;1
2022-04-08;5;33;110;0;5;1
2022-04-07;1;30;107;0;1;0
2022-04-06;7;32;109;0;7;0
2022-04-05;6;31;102;0;6;0
2022-04-04;5;26;99;0;5;0
2022-04-03;6;28;100;0;5;0
2022-04-02;4;26;100;0;3;0
2022-04-01;3;26;99;0;2;1
2022-03-31;3;26;97;0;3;0
2022-03-30;6;26;94;0;6;0
2022-03-29;1;24;88;0;1;0
2022-03-28;7;29;87;0;7;0
2022-03-27;3;32;80;0;3;0
2022-03-26;4;31;79;0;3;0
2022-03-25;3;31;77;0;2;1
2022-03-24;4;34;81;0;3;0
2022-03-23;5;34;84;0;4;0
2022-03-22;6;31;90;0;5;0
2022-03-21;10;30;88;0;9;0
2022-03-20;4;22;84;0;3;0
2022-03-19;5;22;91;0;4;0
2022-03-18;6;19;91;0;5;1
2022-03-17;3;15;90;0;2;0
2022-03-16;2;15;95;0;2;0
2022-03-15;4;15;98;0;3;0
2022-03-14;1;15;101;0;1;0
2022-03-13;3;14;109;0;2;0
2022-03-12;2;15;113;0;2;0
2022-03-11;3;20;116;0;3;1
2022-03-10;2;22;123;0;2;1
2022-03-09;2;22;126;0;2;1
2022-03-08;3;20;135;0;3;1
2022-03-07;0;17;136;0;0;1
2022-03-06;3;17;144;0;3;1
2022-03-05;7;14;147;1;6;1
2022-03-04;6;8;142;1;5;1
2022-03-03;3;5;144;1;2;1
2022-03-02;1;4;143;0;0;2
2022-03-01;1;10;145;0;0;2
2022-02-28;1;16;149;0;0;2
2022-02-27;1;26;153;0;0;2
2022-02-26;1;29;159;0;0;2
2022-02-25;3;34;160;0;1;2
2022-02-24;2;43;160;0;1;2
2022-02-23;7;46;164;0;4;3
2022-02-22;9;46;167;0;6;2
2022-02-21;12;46;166;0;10;2
2022-02-20;5;41;160;0;2;2
2022-02-19;7;45;166;0;5;2
2022-02-18;12;49;171;0;11;2
2022-02-17;5;45;170;0;4;2
2022-02-16;7;46;172;0;3;1
2022-02-15;10;52;173;0;7;1
2022-02-14;7;49;168;0;5;1
2022-02-13;7;55;171;0;5;1
2022-02-12;11;54;171;0;10;1
2022-02-11;9;52;170;0;6;1
2022-02-10;7;52;168;0;4;1
2022-02-09;13;50;169;0;10;1
2022-02-08;9;47;166;0;6;1
2022-02-07;13;42;167;0;9;1
2022-02-06;5;34;164;0;4;1
2022-02-05;9;34;166;0;8;1
2022-02-04;9;30;162;0;5;1
2022-02-03;6;31;167;0;3;1
2022-02-02;9;29;170;1;7;1
2022-02-01;4;23;165;0;2;1
2022-01-31;4;26;168;0;2;1
2022-01-30;5;31;168;0;4;1
2022-01-29;5;32;165;0;4;1
2022-01-28;8;32;164;0;6;1
2022-01-27;4;34;160;0;2;2
2022-01-26;2;43;161;0;1;3
2022-01-25;6;52;166;0;4;3
2022-01-24;8;54;166;0;8;3
2022-01-23;5;51;161;0;4;3
2022-01-22;4;48;161;0;4;3
2022-01-21;8;53;164;0;6;3
2022-01-20;14;52;163;0;10;3
2022-01-19;13;50;159;0;10;3
2022-01-18;8;44;155;0;6;3
2022-01-17;6;43;153;0;4;3
2022-01-16;3;46;152;0;3;3
2022-01-15;9;50;153;0;9;4
2022-01-14;6;47;146;0;5;4
2022-01-13;12;48;150;0;9;4
2022-01-12;6;43;145;0;4;4
2022-01-11;6;48;145;0;5;4
2022-01-10;8;50;146;0;7;3
2022-01-09;7;45;142;0;5;2
2022-01-08;7;45;139;0;7;2
2022-01-07;6;40;138;0;6;1
2022-01-06;6;35;139;0;3;1
2022-01-05;11;34;139;0;8;2
2022-01-04;10;27;138;0;7;3
2022-01-03;3;23;133;0;2;2
2022-01-02;6;28;134;0;5;1
2022-01-01;4;27;137;0;2;1
2021-12-31;2;27;141;0;1;1
2021-12-30;5;30;149;0;3;1
2021-12-29;4;34;153;0;2;2
2021-12-28;6;37;159;0;3;3
2021-12-27;8;40;159;0;6;2
2021-12-26;5;40;159;0;4;1
2021-12-25;5;41;161;0;3;1
2021-12-24;6;41;163;0;4;1
2021-12-23;9;41;164;0;7;1
2021-12-22;8;36;162;0;5;2
2021-12-21;9;39;166;0;6;3
2021-12-20;8;36;166;0;5;2
2021-12-19;6;34;166;0;5;1
2021-12-18;4;36;165;0;3;1
2021-12-17;4;35;169;0;3;1
2021-12-16;3;34;174;0;2;1
2021-12-15;9;38;177;0;9;1
2021-12-14;5;37;174;0;4;1
2021-12-13;6;36;181;0;4;1
2021-12-12;7;40;180;0;6;1
2021-12-11;3;35;186;0;3;1
2021-12-10;3;36;193;0;2;1
2021-12-09;8;42;199;0;6;1
2021-12-08;9;43;203;0;6;1
2021-12-07;5;46;202;0;4;1
2021-12-06;10;49;203;0;7;1
2021-12-05;5;50;200;0;3;1
2021-12-04;4;50;207;0;4;1
2021-12-03;10;53;211;0;8;1
2021-12-02;7;52;208;0;4;1
2021-12-01;12;52;206;0;9;1
2021-11-30;10;48;202;0;8;1
2021-11-29;11;45;199;0;9;1
2021-11-28;4;45;193;0;3;1
2021-11-27;9;48;198;0;7;1
2021-11-26;9;46;194;0;8;1
2021-11-25;7;42;192;0;6;1
2021-11-24;6;43;194;0;5;1
2021-11-23;6;46;199;0;5;1
2021-11-22;11;46;202;0;9;1
2021-11-21;6;42;196;0;6;1
2021-11-20;5;47;195;0;5;1
2021-11-19;5;45;197;0;4;1
2021-11-18;8;53;199;0;6;1
2021-11-17;9;57;199;0;8;1
2021-11-16;6;57;201;0;5;1
2021-11-15;7;63;199;0;6;1
2021-11-14;11;62;198;0;11;1
2021-11-13;3;56;194;0;3;1
2021-11-12;14;57;195;0;12;1
2021-11-11;11;54;191;0;10;0
2021-11-10;9;52;189;0;8;0
2021-11-09;12;49;187;0;8;1
2021-11-08;6;40;183;0;5;1
2021-11-07;5;42;182;0;5;1
2021-11-06;4;42;187;0;4;1
2021-11-05;11;41;186;0;9;1
2021-11-04;9;39;183;0;7;0
2021-11-03;6;34;180;0;5;0
2021-11-02;3;35;187;0;2;1
2021-11-01;8;41;193;0;6;2
2021-10-31;5;44;192;0;5;2
2021-10-30;3;47;191;0;3;2
2021-10-29;9;47;191;0;6;2
2021-10-28;4;46;189;0;3;1
2021-10-27;7;50;187;0;5;1
2021-10-26;10;51;185;0;6;1
2021-10-25;12;51;181;0;11;1
2021-10-24;8;50;173;0;8;1
2021-10-23;4;45;172;0;3;1
2021-10-22;8;47;172;0;5;1
2021-10-21;7;47;172;0;6;0
2021-10-20;8;45;175;0;7;0
2021-10-19;7;49;172;0;6;1
2021-10-18;11;51;169;0;10;1
2021-10-17;3;47;163;0;2;1
2021-10-16;5;49;165;0;5;1
2021-10-15;9;49;164;0;9;1
2021-10-14;4;50;166;0;4;1
2021-10-13;12;49;169;0;5;1
2021-10-12;9;50;171;0;6;1
2021-10-11;11;48;169;0;8;1
2021-10-10;6;52;167;0;5;1
2021-10-09;7;56;170;0;3;1
2021-10-08;14;58;169;0;11;1
2021-10-07;5;52;161;0;4;1
2021-10-06;11;51;168;0;7;1
2021-10-05;8;46;166;0;6;1
2021-10-04;13;40;166;0;11;1
2021-10-03;9;32;159;0;9;1
2021-10-02;5;25;158;0;5;1
2021-10-01;6;23;158;0;4;1
2021-09-30;4;28;161;0;3;1
2021-09-29;5;28;164;0;4;1
2021-09-28;2;30;167;0;1;1
2021-09-27;5;38;173;0;4;1
2021-09-26;2;38;176;0;2;1
2021-09-25;3;39;176;0;3;1
2021-09-24;11;40;179;0;8;1
2021-09-23;4;35;178;0;3;1
2021-09-22;8;37;181;0;7;1
2021-09-21;10;41;179;0;7;1
2021-09-20;6;40;177;0;5;1
2021-09-19;3;43;177;0;3;0
2021-09-18;4;45;182;0;4;0
2021-09-17;5;47;181;0;3;0
2021-09-16;7;52;182;0;6;0
2021-09-15;12;49;180;0;10;0
2021-09-14;8;41;179;0;6;0
2021-09-13;10;46;175;0;7;0
2021-09-12;5;44;172;0;3;0
2021-09-11;6;45;173;0;6;0
2021-09-10;9;43;172;0;8;0
2021-09-09;5;44;168;0;4;0
2021-09-08;4;47;168;0;3;0
2021-09-07;13;51;171;0;12;0
2021-09-06;6;45;164;0;4;0
2021-09-05;6;47;164;0;5;0
2021-09-04;4;48;164;0;4;0
2021-09-03;10;51;166;0;7;0
2021-09-02;8;44;165;0;5;0
2021-09-01;9;44;161;0;7;0
2021-08-31;7;43;162;0;6;0
2021-08-30;8;43;160;0;7;0
2021-08-29;7;41;154;0;7;0
2021-08-28;7;39;153;0;7;0
2021-08-27;2;38;154;0;2;0
2021-08-26;6;44;158;0;6;1
2021-08-25;7;41;162;0;7;1
2021-08-24;6;39;163;0;6;0
2021-08-23;6;37;161;0;6;0
2021-08-22;5;40;159;0;4;1
2021-08-21;7;38;161;0;4;2
2021-08-20;9;36;166;1;8;1
2021-08-19;4;33;161;0;3;2
2021-08-18;6;36;160;0;5;2
2021-08-17;5;35;158;0;4;1
2021-08-16;10;35;159;0;8;1
2021-08-15;3;35;158;0;2;2
2021-08-14;5;38;160;0;4;2
2021-08-13;5;38;164;0;4;2
2021-08-12;8;40;163;0;7;2
2021-08-11;5;39;163;0;4;2
2021-08-10;5;41;164;0;4;1
2021-08-09;9;38;161;0;6;1
2021-08-08;6;40;160;0;4;2
2021-08-07;5;39;162;0;4;1
2021-08-06;7;36;163;0;4;1
2021-08-05;7;37;166;0;5;1
2021-08-04;11;40;168;0;5;1
2021-08-03;4;38;167;0;3;1
2021-08-02;9;45;169;0;7;1
2021-08-01;5;47;167;0;5;1
2021-07-31;1;48;167;0;0;1
2021-07-30;9;52;174;0;7;1
2021-07-29;10;51;176;0;9;1
2021-07-28;7;51;172;0;4;1
2021-07-27;12;50;174;0;10;1
2021-07-26;11;41;167;0;8;1
2021-07-25;6;36;160;0;5;1
2021-07-24;5;37;162;0;4;1
2021-07-23;9;40;169;0;7;1
2021-07-22;10;37;168;0;8;1
2021-07-21;5;37;166;0;4;1
2021-07-20;3;36;166;0;2;1
2021-07-19;5;41;164;0;3;1
2021-07-18;8;43;167;0;6;1
2021-07-17;7;36;168;0;7;1
2021-07-16;5;34;165;0;4;1
2021-07-15;9;36;168;0;8;1
2021-07-14;4;33;167;0;3;1
2021-07-13;8;38;170;0;5;1
2021-07-12;6;39;167;0;5;1
2021-07-11;2;38;166;0;2;1
2021-07-10;5;41;172;0;5;1
2021-07-09;7;41;171;0;5;1
2021-07-08;6;42;170;0;4;1
2021-07-07;10;45;171;0;6;1
2021-07-06;10;47;170;0;8;1
2021-07-05;5;44;165;0;4;1
2021-07-04;6;47;165;0;6;1
2021-07-03;5;44;166;0;5;1
2021-07-02;7;40;165;0;6;1
2021-07-01;8;42;172;0;5;1
2021-06-30;11;48;178;0;9;1
2021-06-29;7;46;176;0;4;1
2021-06-28;8;48;180;0;6;1
2021-06-27;3;45;180;0;3;1
2021-06-26;1;42;184;0;1;1
2021-06-25;10;47;188;0;5;1
2021-06-24;16;48;187;0;12;0
2021-06-23;10;39;178;0;6;0
2021-06-22;9;39;174;0;6;0
2021-06-21;5;40;173;0;3;0
2021-06-20;0;41;172;0;0;0
2021-06-19;6;43;174;0;6;0
2021-06-18;9;41;175;0;8;0
2021-06-17;7;42;176;0;6;0
2021-06-16;7;40;176;0;7;0
2021-06-15;7;37;180;0;5;0
2021-06-14;6;36;177;0;6;0
2021-06-13;2;36;172;0;2;0
2021-06-12;4;37;171;0;4;0
2021-06-11;10;37;175;0;7;0
2021-06-10;5;38;174;0;3;1
2021-06-09;5;42;179;0;4;0
2021-06-08;8;52;177;0;4;0
2021-06-07;8;58;176;0;7;0
2021-06-06;3;58;173;0;2;0
2021-06-05;6;64;178;0;2;0
2021-06-04;11;68;183;0;7;0
2021-06-03;12;68;178;0;7;0
2021-06-02;21;66;177;0;16;0
2021-06-01;13;53;171;0;11;0
2021-05-31;10;43;163;0;7;0
2021-05-30;10;38;162;0;6;0
2021-05-29;9;37;158;0;8;0
2021-05-28;8;31;154;0;6;0
2021-05-27;7;28;152;0;6;0
2021-05-26;5;30;150;0;4;0
2021-05-25;4;36;149;0;3;0
2021-05-24;4;39;152;0;3;0
2021-05-23;6;48;153;0;5;2
2021-05-22;2;45;154;0;2;2
2021-05-21;3;44;155;0;2;2
2021-05-20;11;43;157;0;7;2
2021-05-19;11;42;152;0;10;2
2021-05-18;7;37;145;0;6;2
2021-05-17;12;40;144;0;9;2
2021-05-16;3;33;138;0;2;2
2021-05-15;3;35;143;0;1;2
2021-05-14;2;37;150;0;1;2
2021-05-13;10;43;155;0;6;2
2021-05-12;9;44;153;0;7;1
2021-05-11;11;39;148;0;9;2
2021-05-10;4;37;141;0;2;2
2021-05-09;6;45;143;0;3;2
2021-05-08;5;44;147;0;4;2
2021-05-07;9;46;146;0;6;2
2021-05-06;9;41;144;0;5;2
2021-05-05;4;38;144;0;2;1
2021-05-04;9;40;145;0;5;1
2021-05-03;12;37;144;0;9;0
2021-05-02;4;31;141;0;3;0
2021-05-01;6;33;142;0;6;0
2021-04-30;2;34;137;0;2;0
2021-04-29;5;38;135;0;2;0
2021-04-28;6;38;137;0;3;0
2021-04-27;6;40;138;0;3;0
2021-04-26;6;38;137;0;4;0
2021-04-25;7;36;134;0;6;0
2021-04-24;8;37;131;0;6;0
2021-04-23;6;32;129;0;5;0
2021-04-22;5;34;128;0;4;0
2021-04-21;6;38;129;0;5;0
2021-04-20;2;41;130;0;2;0
2021-04-19;3;43;133;0;3;0
2021-04-18;7;42;134;0;5;0
2021-04-17;3;37;132;0;3;0
2021-04-16;9;38;137;0;8;0
2021-04-15;9;39;135;0;6;0
2021-04-14;8;34;137;0;8;0
2021-04-13;6;31;136;0;6;0
2021-04-12;2;33;134;0;2;0
2021-04-11;2;34;133;0;2;0
2021-04-10;4;36;139;0;4;0
2021-04-09;9;38;136;0;6;0
2021-04-08;3;36;134;0;3;0
2021-04-07;5;34;135;0;4;0
2021-04-06;8;29;136;0;7;0
2021-04-05;3;25;131;0;3;0
2021-04-04;4;26;130;0;4;0
2021-04-03;6;24;132;0;5;0
2021-04-02;8;20;132;0;5;0
2021-04-01;1;18;135;0;0;0
2021-03-31;0;22;138;0;0;0
2021-03-30;5;26;139;0;2;0
2021-03-29;4;28;142;0;4;0
2021-03-28;3;30;145;0;1;0
2021-03-27;3;36;148;0;1;0
2021-03-26;7;39;151;0;4;0
2021-03-25;5;38;151;0;3;0
2021-03-24;7;42;152;0;5;0
2021-03-23;5;43;151;0;5;0
2021-03-22;7;49;153;0;6;0
2021-03-21;10;50;148;0;8;0
2021-03-20;4;44;143;0;4;0
2021-03-19;3;41;144;0;3;0
2021-03-18;9;47;144;0;8;1
2021-03-17;6;40;140;0;6;1
2021-03-16;12;39;140;0;9;0
2021-03-15;8;33;138;0;7;0
2021-03-14;4;34;135;0;4;0
2021-03-13;1;32;136;0;1;0
2021-03-12;10;33;137;0;7;0
2021-03-11;1;30;135;0;1;0
2021-03-10;6;34;143;0;4;0
2021-03-09;4;39;144;0;4;0
2021-03-08;9;38;142;0;7;0
2021-03-07;3;30;139;0;3;0
2021-03-06;2;32;144;0;2;0
2021-03-05;6;37;146;0;6;0
2021-03-04;5;37;143;0;5;0
2021-03-03;10;36;143;0;9;0
2021-03-02;3;30;139;0;3;0
2021-03-01;1;31;142;0;1;0
2021-02-28;5;35;146;0;5;0
2021-02-27;7;38;144;0;7;0
2021-02-26;6;32;140;0;3;0
2021-02-25;4;32;144;0;4;0
2021-02-24;4;33;144;0;4;0
2021-02-23;4;32;143;0;4;0
2021-02-22;5;32;147;0;5;0
2021-02-21;8;33;146;0;8;0
2021-02-20;1;32;144;0;1;0
2021-02-19;6;35;150;0;3;0
2021-02-18;5;34;151;0;5;0
2021-02-17;3;31;151;0;3;0
2021-02-16;4;33;155;0;3;0
2021-02-15;6;40;161;0;6;0
2021-02-14;7;39;159;0;5;0
2021-02-13;4;35;158;0;4;0
2021-02-12;6;35;161;0;4;0
2021-02-11;2;38;160;0;1;0
2021-02-10;6;41;167;0;6;0
2021-02-09;11;39;167;0;10;0
2021-02-08;5;33;166;0;5;0
2021-02-07;2;33;166;0;2;0
2021-02-06;4;39;169;0;4;0
2021-02-05;9;40;172;0;8;0
2021-02-04;4;34;167;0;4;0
2021-02-03;4;33;166;0;3;0
2021-02-02;5;37;168;0;4;0
2021-02-01;6;37;172;0;4;0
2021-01-31;8;38;174;0;6;0
2021-01-30;5;38;173;0;5;0
2021-01-29;3;37;169;0;3;0
2021-01-28;4;40;171;0;3;0
2021-01-27;9;44;173;0;8;0
2021-01-26;4;39;168;0;3;0
2021-01-25;7;42;169;0;5;0
2021-01-24;8;44;166;0;8;0
2021-01-23;4;45;160;0;4;0
2021-01-22;6;45;161;0;6;0
2021-01-21;7;43;161;0;7;0
2021-01-20;4;44;161;0;4;0
2021-01-19;7;43;159;0;4;0
2021-01-18;8;47;158;0;5;0
2021-01-17;11;48;156;0;10;0
2021-01-16;4;48;151;0;4;0
2021-01-15;5;49;150;0;5;0
2021-01-14;10;49;147;0;8;0
2021-01-13;3;47;145;0;3;0
2021-01-12;9;47;152;0;8;0
2021-01-11;6;44;144;0;5;0
2021-01-10;12;44;144;0;9;0
2021-01-09;5;40;135;0;5;0
2021-01-08;5;42;137;0;5;0
2021-01-07;7;43;135;0;7;0
2021-01-06;3;37;138;0;3;0
2021-01-05;6;39;142;0;4;0
2021-01-04;6;39;143;0;6;0
2021-01-03;8;36;140;0;8;0
2021-01-02;7;33;136;0;7;0
2021-01-01;6;28;135;0;6;0
2020-12-31;1;24;136;0;1;0
2020-12-30;5;28;139;0;5;0
2020-12-29;6;31;139;0;6;0
2020-12-28;3;32;137;0;2;0
2020-12-27;6;32;141;0;5;0
2020-12-26;2;29;142;0;2;0
2020-12-25;2;30;145;0;2;0
2020-12-24;5;33;149;0;5;0
2020-12-23;8;33;155;0;8;0
2020-12-22;7;27;155;0;7;0
2020-12-21;2;26;155;0;2;0
2020-12-20;3;34;155;0;3;0
2020-12-19;3;31;160;0;3;0
2020-12-18;5;33;160;0;5;0
2020-12-17;5;28;162;0;5;0
2020-12-16;2;30;158;0;2;0
2020-12-15;6;31;166;0;5;0
2020-12-14;10;36;166;0;9;0
2020-12-13;1;34;161;0;0;0
2020-12-12;7;39;164;0;5;0
2020-12-11;0;37;169;0;0;0
2020-12-10;7;41;174;0;7;0
2020-12-09;4;40;171;0;4;0
2020-12-08;10;43;173;0;9;0
2020-12-07;9;38;170;0;7;0
2020-12-06;5;35;168;0;5;0
2020-12-05;3;34;168;0;3;0
2020-12-04;4;37;168;0;4;0
2020-12-03;7;39;171;0;6;0
2020-12-02;8;38;175;0;7;0
2020-12-01;4;36;176;0;4;0
2020-11-30;5;43;178;0;5;0
2020-11-29;4;46;180;0;4;0
2020-11-28;6;49;184;0;6;0
2020-11-27;6;45;183;0;6;0
2020-11-26;5;47;183;0;5;0
2020-11-25;6;45;183;0;6;0
2020-11-24;11;46;186;0;11;0
2020-11-23;8;36;183;0;8;0
2020-11-22;7;38;177;0;7;0
2020-11-21;2;36;176;0;2;0
2020-11-20;8;38;181;0;8;0
2020-11-19;3;33;183;0;3;0
2020-11-18;7;42;193;0;5;0
2020-11-17;1;41;192;0;1;0
2020-11-16;10;45;194;0;10;0
2020-11-15;5;41;186;0;5;0
2020-11-14;4;42;186;0;4;0
2020-11-13;4;43;186;0;3;0
2020-11-12;13;45;189;0;12;0
2020-11-11;5;35;184;0;5;0
2020-11-10;5;38;180;0;5;0
2020-11-09;6;43;178;0;6;0
2020-11-08;6;45;177;0;6;0
2020-11-07;5;45;176;0;5;0
2020-11-06;5;47;177;0;5;0
2020-11-05;3;50;176;0;3;0
2020-11-04;8;52;179;0;7;0
2020-11-03;10;50;177;0;10;0
2020-11-02;8;45;169;0;8;0
2020-11-01;6;46;162;0;6;0
2020-10-31;7;48;160;0;6;0
2020-10-30;8;44;159;0;8;0
2020-10-29;5;42;153;0;5;0
2020-10-28;7;44;153;0;5;0
2020-10-27;5;48;152;0;4;0
2020-10-26;10;57;154;0;10;0
2020-10-25;8;51;144;0;8;0
2020-10-24;2;46;140;0;2;0
2020-10-23;6;46;145;0;5;0
2020-10-22;8;46;150;0;8;0
2020-10-21;10;42;146;0;9;0
2020-10-20;14;40;145;0;14;1
2020-10-19;5;33;137;0;5;1
2020-10-18;3;29;132;0;3;1
2020-10-17;2;29;132;0;2;1
2020-10-16;5;32;137;0;5;1
2020-10-15;4;32;138;0;4;1
2020-10-14;7;34;140;0;6;1
2020-10-13;7;32;137;0;7;1
2020-10-12;1;32;135;0;1;0
2020-10-11;3;36;135;0;3;0
2020-10-10;5;35;138;0;5;0
2020-10-09;5;31;137;0;5;0
2020-10-08;7;30;138;0;6;0
2020-10-07;4;29;139;0;4;0
2020-10-06;8;27;138;0;7;0
2020-10-05;6;25;132;0;4;0
2020-10-04;2;25;134;0;2;0
2020-10-03;1;29;134;0;1;0
2020-10-02;4;28;133;0;4;0
2020-10-01;5;28;134;0;4;0
2020-09-30;3;31;133;0;3;0
2020-09-29;5;38;135;0;4;0
2020-09-28;6;38;134;0;3;0
2020-09-27;7;41;134;0;5;0
2020-09-26;0;40;134;0;0;0
2020-09-25;5;41;141;0;4;0
2020-09-24;6;39;145;0;6;0
2020-09-23;10;40;142;0;7;0
2020-09-22;7;39;137;0;6;1
2020-09-21;9;39;135;0;8;1
2020-09-20;7;34;129;0;7;0
2020-09-19;0;32;126;0;0;0
2020-09-18;3;33;128;0;3;0
2020-09-17;8;36;133;0;7;0
2020-09-16;6;32;132;0;5;0
2020-09-15;7;33;131;0;5;0
2020-09-14;3;35;129;0;2;1
2020-09-13;7;36;129;0;6;3
2020-09-12;3;31;127;0;2;3
2020-09-11;6;35;129;0;5;2
2020-09-10;4;32;128;0;2;3
2020-09-09;6;28;129;0;6;3
2020-09-08;9;27;127;0;5;2
2020-09-07;4;25;126;0;3;1
2020-09-06;3;31;124;0;1;1
2020-09-05;6;33;126;0;5;1
2020-09-04;4;30;128;0;2;0
2020-09-03;0;34;131;0;0;0
2020-09-02;5;41;137;0;5;0
2020-09-01;5;45;135;0;2;0
2020-08-31;12;44;136;1;4;0
2020-08-30;7;40;134;0;3;0
2020-08-29;9;41;132;0;3;0
2020-08-28;8;40;131;0;7;0
2020-08-27;10;37;127;0;8;0
2020-08-26;14;31;122;0;9;0
2020-08-25;5;29;114;0;4;1
2020-08-24;2;32;114;0;2;1
2020-08-23;6;35;114;0;4;1
2020-08-22;5;34;118;0;2;0
2020-08-21;4;33;121;0;4;0
2020-08-20;2;36;118;0;2;0
2020-08-19;8;40;121;0;8;0
2020-08-18;8;37;125;0;6;2
2020-08-17;7;34;123;0;5;2
2020-08-16;3;33;120;0;3;1
2020-08-15;3;34;120;0;3;0
2020-08-14;8;32;119;0;6;0
2020-08-13;7;29;114;0;7;0
2020-08-12;6;29;109;0;5;0
2020-08-11;4;29;104;0;3;1
2020-08-10;5;32;104;0;4;1
2020-08-09;6;31;105;0;4;1
2020-08-08;1;29;103;0;1;0
2020-08-07;4;30;105;0;2;0
2020-08-06;8;29;104;0;6;0
2020-08-05;6;24;100;0;5;0
2020-08-04;7;23;101;0;7;0
2020-08-03;3;19;97;0;3;0
2020-08-02;4;17;97;0;3;0
2020-08-01;2;18;101;0;2;0
2020-07-31;2;18;101;0;1;0
2020-07-30;3;25;104;0;1;0
2020-07-29;4;29;108;0;2;0
2020-07-28;4;28;109;0;3;0
2020-07-27;3;30;109;0;3;0
2020-07-26;4;39;111;0;4;0
2020-07-25;3;39;114;0;3;0
2020-07-24;8;38;112;0;7;0
2020-07-23;5;34;110;0;5;0
2020-07-22;2;31;107;0;1;0
2020-07-21;5;31;111;0;5;0
2020-07-20;13;28;109;0;12;0
2020-07-19;5;17;102;0;5;0
2020-07-18;2;15;100;0;2;0
2020-07-17;3;18;99;0;3;0
2020-07-16;2;17;98;0;1;0
2020-07-15;2;18;101;0;1;0
2020-07-14;3;18;102;0;2;0
2020-07-13;2;18;102;0;0;0
2020-07-12;3;24;106;0;2;0
2020-07-11;6;25;109;0;6;0
2020-07-10;2;22;108;0;2;0
2020-07-09;4;27;108;0;2;0
2020-07-08;1;26;113;0;0;0
2020-07-07;3;30;117;0;2;0
2020-07-06;7;32;115;0;7;0
2020-07-05;3;28;109;0;2;0
2020-07-04;3;28;112;0;3;0
2020-07-03;8;30;113;0;7;0
2020-07-02;3;30;108;0;3;0
2020-07-01;4;28;108;0;4;0
2020-06-30;5;29;110;0;5;0
2020-06-29;3;27;108;0;2;0
2020-06-28;3;31;109;0;3;1
2020-06-27;5;31;108;0;3;0
2020-06-26;10;33;108;0;9;0
2020-06-25;1;27;106;0;1;0
2020-06-24;6;27;109;0;3;1
2020-06-23;3;25;110;0;3;1
2020-06-22;7;26;110;0;5;0
2020-06-21;3;23;109;0;3;0
2020-06-20;5;23;109;0;5;0
2020-06-19;3;22;109;0;2;0
2020-06-18;1;24;109;0;1;0
2020-06-17;4;28;112;0;3;0
2020-06-16;6;27;114;0;4;0
2020-06-15;2;30;112;0;2;0
2020-06-14;3;33;116;0;3;0
2020-06-13;4;30;117;0;4;0
2020-06-12;6;27;118;0;5;0
2020-06-11;5;27;116;0;5;0
2020-06-10;2;27;117;0;1;0
2020-06-09;8;29;116;0;5;0
2020-06-08;6;26;115;0;6;0
2020-06-07;1;26;114;0;0;0
2020-06-06;1;28;116;0;1;0
2020-06-05;6;31;120;0;6;0
2020-06-04;5;27;117;0;4;0
2020-06-03;4;26;116;0;3;0
2020-06-02;4;30;114;0;4;0
2020-06-01;6;30;113;0;6;0
2020-05-31;3;28;108;0;3;0
2020-05-30;4;28;108;0;4;0
2020-05-29;2;28;105;0;2;0
2020-05-28;4;29;105;0;4;0
2020-05-27;7;30;104;0;7;0
2020-05-26;4;25;98;0;3;0
2020-05-25;4;25;97;0;3;0
2020-05-24;3;27;97;0;3;0
2020-05-23;4;27;103;0;4;0
2020-05-22;3;29;105;0;3;0
2020-05-21;6;30;103;0;6;0
2020-05-20;2;29;100;0;2;0
2020-05-19;4;30;100;0;4;0
2020-05-18;5;32;97;0;5;0
2020-05-17;3;28;94;0;1;0
2020-05-16;6;30;100;0;6;0
2020-05-15;4;29;95;0;4;0
2020-05-14;5;27;95;0;5;0
2020-05-13;3;28;94;0;2;0
2020-05-12;8;29;93;0;8;0
