﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-12;2;10;37;0;2;0
2015-08-11;2;9;37;0;2;0
2015-08-10;3;11;36;0;3;0
2015-08-09;2;8;37;0;2;0
2015-08-08;0;7;36;0;0;0
2015-08-07;0;8;37;0;0;0
2015-08-06;1;9;40;0;1;0
2015-08-05;1;9;39;0;1;0
2015-08-04;4;11;43;0;4;0
2015-08-03;0;7;53;0;0;0
2015-08-02;1;9;57;0;0;0
2015-08-01;1;10;57;0;0;0
2015-07-31;1;9;57;0;1;0
2015-07-30;1;12;56;0;1;0
2015-07-29;3;12;55;0;3;0
2015-07-28;0;11;52;0;0;0
2015-07-27;2;11;52;0;1;0
2015-07-26;2;9;51;0;2;0
2015-07-25;0;9;49;0;0;0
2015-07-24;4;10;49;0;3;0
2015-07-23;2;7;46;0;1;0
2015-07-22;2;7;45;0;2;0
2015-07-21;0;5;43;0;0;0
2015-07-20;1;6;43;0;0;0
2015-07-19;2;8;43;0;2;0
2015-07-18;2;8;41;0;2;0
2015-07-17;0;10;39;0;0;0
2015-07-16;1;11;39;0;1;0
2015-07-15;0;11;38;0;0;0
2015-07-14;1;14;38;0;0;0
2015-07-13;2;14;38;0;2;0
2015-07-12;3;17;36;0;2;0
2015-07-11;5;29;34;0;4;0
2015-07-10;2;30;30;0;1;0
2015-07-09;1;29;29;0;1;0
2015-07-08;3;28;28;0;3;0
2015-07-07;1;25;25;0;0;0
2015-07-06;6;25;25;0;5;0
2015-07-05;15;20;20;0;14;0
2015-07-04;6;6;6;0;6;0
