﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-24;6;41;207;0;5;0
2021-05-23;4;48;213;0;4;0
2021-05-22;5;61;211;0;5;0
2021-05-21;5;59;207;0;4;0
2021-05-20;5;69;205;0;5;0
2021-05-19;11;74;204;0;9;0
2021-05-18;6;69;198;0;6;0
2021-05-17;12;83;197;0;11;0
2021-05-16;17;87;187;0;17;0
2021-05-15;3;75;170;0;2;0
2021-05-14;16;84;172;0;16;0
2021-05-13;10;74;161;0;8;0
2021-05-12;7;69;240;0;7;0
2021-05-11;21;71;233;0;20;0
2021-05-10;16;55;213;0;16;0
2021-05-09;5;43;197;0;5;0
2021-05-08;11;38;192;0;11;0
2021-05-07;6;29;181;0;6;0
2021-05-06;3;26;175;0;3;0
2021-05-05;9;27;172;0;7;0
2021-05-04;6;22;165;0;6;0
2021-05-03;4;19;159;0;3;0
2021-05-02;0;20;156;0;0;0
2021-05-01;2;27;156;0;2;0
2021-04-30;3;39;154;0;3;0
2021-04-29;4;38;151;0;4;0
2021-04-28;3;35;147;0;3;0
2021-04-27;3;34;144;0;3;0
2021-04-26;5;36;141;0;5;0
2021-04-25;7;34;136;0;7;0
2021-04-24;14;32;129;0;12;0
2021-04-23;2;21;117;0;2;0
2021-04-22;3;19;115;0;2;0
2021-04-21;2;21;113;0;1;0
2021-04-20;6;24;112;0;5;0
2021-04-19;4;107;107;0;3;0
2021-04-18;5;104;104;0;4;0
2021-04-17;1;100;100;0;1;0
2021-04-16;0;99;99;0;0;0
2021-04-15;4;99;99;0;3;0
2021-04-14;7;96;96;0;5;0
2021-04-13;91;91;91;0;91;0
