﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-06;3;7;35;0;2;0
2019-05-05;1;4;36;0;1;0
2019-05-04;0;5;36;0;0;0
2019-05-03;0;6;37;0;0;0
2019-05-02;2;6;38;0;2;0
2019-05-01;1;5;36;0;1;0
2019-04-30;0;7;39;0;0;0
2019-04-29;0;8;39;0;0;0
2019-04-28;2;8;41;0;2;0
2019-04-27;1;6;41;0;1;0
2019-04-26;0;5;40;0;0;0
2019-04-25;1;7;43;0;1;0
2019-04-24;3;8;43;0;3;0
2019-04-23;1;5;41;0;1;0
2019-04-22;0;7;40;0;0;0
2019-04-21;0;8;40;0;0;0
2019-04-20;0;8;41;0;0;0
2019-04-19;2;10;44;0;2;0
2019-04-18;2;10;45;0;2;0
2019-04-17;0;9;46;0;0;0
2019-04-16;3;12;48;0;3;0
2019-04-15;1;10;46;0;1;0
2019-04-14;0;11;45;0;0;0
2019-04-13;2;13;48;0;2;0
2019-04-12;2;14;51;0;2;0
2019-04-11;1;13;52;0;1;0
2019-04-10;3;13;53;0;3;0
2019-04-09;1;11;54;0;1;0
2019-04-08;2;10;53;0;2;0
2019-04-07;2;12;51;0;2;0
2019-04-06;3;10;51;0;3;0
2019-04-05;1;9;50;0;1;0
2019-04-04;1;10;52;0;1;0
2019-04-03;1;9;53;0;1;0
2019-04-02;0;11;54;0;0;0
2019-04-01;4;12;55;0;4;0
2019-03-31;0;9;52;0;0;0
2019-03-30;2;9;54;0;2;0
2019-03-29;2;7;54;0;2;0
2019-03-28;0;6;56;0;0;0
2019-03-27;3;9;60;0;3;0
2019-03-26;1;9;62;0;1;0
2019-03-25;1;11;63;0;1;0
2019-03-24;0;12;64;0;0;0
2019-03-23;0;13;66;0;0;0
2019-03-22;1;13;67;0;1;0
2019-03-21;3;15;70;0;3;0
2019-03-20;3;17;68;0;3;0
2019-03-19;3;17;67;0;3;0
2019-03-18;2;16;65;0;2;0
2019-03-17;1;18;64;0;1;0
2019-03-16;0;17;65;0;0;0
2019-03-15;3;17;68;0;3;0
2019-03-14;5;16;65;0;5;0
2019-03-13;3;13;61;0;3;0
2019-03-12;2;13;60;0;2;0
2019-03-11;4;13;60;0;4;0
2019-03-10;0;11;58;0;0;0
2019-03-09;0;12;59;0;0;0
2019-03-08;2;13;63;0;2;0
2019-03-07;2;13;61;0;2;0
2019-03-06;3;13;62;0;3;0
2019-03-05;2;14;61;0;2;0
2019-03-04;2;16;59;0;1;0
2019-03-03;1;19;58;0;1;0
2019-03-02;1;20;57;0;1;0
2019-03-01;2;21;57;0;2;0
2019-02-28;2;21;57;0;2;0
2019-02-27;4;21;55;0;4;0
2019-02-26;4;21;51;0;3;0
2019-02-25;6;19;48;0;6;0
2019-02-24;2;15;42;0;2;0
2019-02-23;2;14;41;0;2;0
2019-02-22;2;13;41;0;2;0
2019-02-21;2;13;42;0;2;0
2019-02-20;4;14;42;0;3;0
2019-02-19;1;10;39;0;1;0
2019-02-18;2;10;40;0;2;0
2019-02-17;1;11;38;0;1;0
2019-02-16;1;12;39;0;1;0
2019-02-15;2;13;39;0;2;0
2019-02-14;3;12;39;0;3;0
2019-02-13;0;13;38;0;0;0
2019-02-12;1;13;40;0;1;0
2019-02-11;3;15;41;0;2;0
2019-02-10;2;15;39;0;2;0
2019-02-09;3;13;39;0;3;0
2019-02-08;1;10;38;0;1;0
2019-02-07;4;9;40;0;4;0
2019-02-06;0;6;38;0;0;0
2019-02-05;3;8;38;0;3;0
2019-02-04;2;5;35;0;2;0
2019-02-03;0;3;33;0;0;0
2019-02-02;0;3;35;0;0;0
2019-02-01;0;3;36;0;0;0
2019-01-31;1;4;37;0;1;0
2019-01-30;2;5;37;0;2;0
2019-01-29;0;6;35;0;0;0
2019-01-28;0;8;37;0;0;0
2019-01-27;0;8;38;0;0;0
2019-01-26;0;10;39;0;0;0
2019-01-25;1;10;41;0;1;0
2019-01-24;2;11;41;0;2;0
2019-01-23;3;10;41;0;3;0
2019-01-22;2;9;39;0;2;0
2019-01-21;0;9;39;0;0;0
2019-01-20;2;11;39;0;2;0
2019-01-19;0;11;38;0;0;0
2019-01-18;2;11;38;0;2;0
2019-01-17;1;11;39;0;1;0
2019-01-16;2;12;40;0;2;0
2019-01-15;2;13;38;0;2;0
2019-01-14;2;13;36;0;2;0
2019-01-13;2;11;37;0;2;0
2019-01-12;0;9;36;0;0;0
2019-01-11;2;9;36;0;2;0
2019-01-10;2;9;35;0;2;0
2019-01-09;3;8;36;0;3;0
2019-01-08;2;6;34;0;2;0
2019-01-07;0;5;33;0;0;0
2019-01-06;0;5;33;0;0;0
2019-01-05;0;7;34;0;0;0
2019-01-04;2;8;36;0;0;0
2019-01-03;1;8;39;0;1;0
2019-01-02;1;10;39;0;1;0
2019-01-01;1;10;38;0;1;0
2018-12-31;0;11;38;0;0;0
2018-12-30;2;12;39;0;2;0
2018-12-29;1;12;38;0;1;0
2018-12-28;2;11;41;0;1;0
2018-12-27;3;10;40;0;2;0
2018-12-26;1;8;42;0;1;0
2018-12-25;2;10;43;0;2;0
2018-12-24;2;10;41;0;1;0
2018-12-23;2;8;40;0;1;0
2018-12-22;0;7;41;0;0;0
2018-12-21;1;11;41;0;1;0
2018-12-20;0;11;43;0;0;0
2018-12-19;3;11;45;0;3;0
2018-12-18;2;9;43;0;2;0
2018-12-17;0;10;42;0;0;0
2018-12-16;1;11;43;0;1;0
2018-12-15;4;11;42;0;4;0
2018-12-14;1;7;40;0;1;0
2018-12-13;0;7;40;0;0;0
2018-12-12;1;9;40;0;1;0
2018-12-11;3;11;40;0;2;0
2018-12-10;1;9;39;0;1;0
2018-12-09;1;8;39;0;1;0
2018-12-08;0;8;38;0;0;0
2018-12-07;1;10;40;0;1;0
2018-12-06;2;10;42;0;2;0
2018-12-05;3;12;42;0;2;0
2018-12-04;1;9;45;0;1;0
2018-12-03;0;12;44;0;0;0
2018-12-02;1;15;47;0;1;0
2018-12-01;2;14;47;0;2;0
2018-11-30;1;12;46;0;1;0
2018-11-29;4;13;46;0;4;0
2018-11-28;0;9;46;0;0;0
2018-11-27;4;12;46;0;4;0
2018-11-26;3;10;42;0;3;0
2018-11-25;0;8;39;0;0;0
2018-11-24;0;9;40;0;0;0
2018-11-23;2;10;41;0;2;0
2018-11-22;0;8;40;0;0;0
2018-11-21;3;10;45;0;3;0
2018-11-20;2;8;44;0;2;0
2018-11-19;1;6;42;0;0;0
2018-11-18;1;7;43;0;1;0
2018-11-17;1;7;46;0;1;0
2018-11-16;1;7;46;0;1;0
2018-11-15;2;6;46;0;2;0
2018-11-14;1;6;45;0;1;0
2018-11-13;0;8;45;0;0;0
2018-11-12;1;11;45;0;1;0
2018-11-11;1;15;46;0;1;0
2018-11-10;1;14;46;0;0;0
2018-11-09;0;17;47;0;0;0
2018-11-08;2;18;52;0;2;0
2018-11-07;4;17;53;0;3;0
2018-11-06;3;14;53;0;2;0
2018-11-05;6;16;51;0;6;0
2018-11-04;0;10;46;0;0;0
2018-11-03;3;10;46;0;2;0
2018-11-02;1;9;45;0;1;0
2018-11-01;1;9;47;0;0;0
2018-10-31;1;10;48;0;1;0
2018-10-30;5;10;47;0;5;0
2018-10-29;1;10;42;0;1;0
2018-10-28;0;11;42;0;0;0
2018-10-27;1;11;43;0;1;0
2018-10-26;1;11;43;0;1;0
2018-10-25;1;14;44;0;1;0
2018-10-24;1;14;44;0;1;0
2018-10-23;5;14;46;0;5;0
2018-10-22;2;10;43;0;1;0
2018-10-21;0;10;42;0;0;0
2018-10-20;1;10;43;0;1;0
2018-10-19;4;11;42;0;4;0
2018-10-18;2;8;39;0;2;0
2018-10-17;1;7;39;0;1;0
2018-10-16;1;11;40;0;1;0
2018-10-15;1;13;40;0;1;0
2018-10-14;0;15;41;0;0;0
2018-10-13;2;15;43;0;2;0
2018-10-12;1;14;41;0;1;0
2018-10-11;1;13;42;0;1;0
2018-10-10;5;13;45;0;4;0
2018-10-09;3;12;42;0;3;0
2018-10-08;3;10;40;0;3;0
2018-10-07;0;7;38;0;0;0
2018-10-06;1;7;39;0;1;0
2018-10-05;0;7;42;0;0;0
2018-10-04;1;8;45;0;1;0
2018-10-03;4;8;45;0;3;0
2018-10-02;1;7;43;0;1;0
2018-10-01;0;7;43;0;0;0
2018-09-30;0;10;43;0;0;0
2018-09-29;1;12;46;0;1;0
2018-09-28;1;11;46;0;1;0
2018-09-27;2;11;47;0;1;0
2018-09-26;3;10;47;0;3;0
2018-09-25;1;8;44;0;1;0
2018-09-24;3;9;43;0;3;0
2018-09-23;2;8;40;0;2;0
2018-09-22;0;7;40;0;0;0
2018-09-21;1;9;40;0;1;0
2018-09-20;0;10;40;0;0;0
2018-09-19;1;10;40;0;1;0
2018-09-18;2;11;39;0;2;0
2018-09-17;2;13;37;0;1;0
2018-09-16;1;13;37;0;1;0
2018-09-15;3;13;36;0;2;0
2018-09-14;2;12;37;0;2;0
2018-09-13;1;11;36;0;1;0
2018-09-12;2;14;36;0;2;0
2018-09-11;4;15;37;0;4;0
2018-09-10;1;12;33;0;1;0
2018-09-09;1;12;33;0;1;0
2018-09-08;1;12;35;0;1;0
2018-09-07;1;11;36;0;1;0
2018-09-06;4;13;40;0;3;0
2018-09-05;4;11;39;0;4;0
2018-09-04;1;9;35;0;1;0
2018-09-03;1;9;34;0;1;0
2018-09-02;1;8;33;0;1;0
2018-09-01;0;7;33;0;0;0
2018-08-31;3;7;34;0;3;0
2018-08-30;1;6;32;0;1;0
2018-08-29;2;5;31;0;2;0
2018-08-28;1;4;32;0;1;0
2018-08-27;0;3;31;0;0;0
2018-08-26;0;3;32;0;0;0
2018-08-25;0;3;35;0;0;0
2018-08-24;2;4;36;0;1;0
2018-08-23;1;3;37;0;1;0
2018-08-22;1;5;37;0;1;0
2018-08-21;0;5;37;0;0;0
2018-08-20;0;6;39;0;0;0
2018-08-19;0;9;40;0;0;0
2018-08-18;1;9;44;0;1;0
2018-08-17;0;9;45;0;0;0
2018-08-16;3;12;50;0;2;0
2018-08-15;2;12;50;0;1;0
2018-08-14;2;16;51;0;1;0
2018-08-13;3;16;51;0;3;0
2018-08-12;0;13;49;0;0;0
2018-08-11;1;13;49;0;1;0
2018-08-10;3;12;48;0;2;0
2018-08-09;2;10;47;0;2;0
2018-08-08;5;9;46;0;5;0
2018-08-07;2;6;42;0;2;0
2018-08-06;0;5;40;0;0;0
2018-08-05;0;8;40;0;0;0
2018-08-04;0;8;40;0;0;0
2018-08-03;1;9;43;0;1;0
2018-08-02;1;11;42;0;1;0
2018-08-01;2;11;41;0;1;0
2018-07-31;1;12;42;0;1;0
2018-07-30;4;12;43;0;3;0
2018-07-29;1;10;42;0;1;0
2018-07-28;1;11;42;0;1;0
2018-07-27;3;11;41;0;3;0
2018-07-26;1;12;41;0;1;0
2018-07-25;2;13;40;0;2;0
2018-07-24;1;16;41;0;1;0
2018-07-23;1;17;40;0;1;0
2018-07-22;2;18;39;0;2;0
2018-07-21;1;17;40;0;1;0
2018-07-20;4;17;41;0;4;0
2018-07-19;2;13;38;0;1;0
2018-07-18;6;12;39;0;6;0
2018-07-17;2;7;33;0;2;0
2018-07-16;2;6;32;0;2;0
2018-07-15;1;5;30;0;1;0
2018-07-14;1;4;29;0;1;0
2018-07-13;0;3;31;0;0;0
2018-07-12;0;3;32;0;0;0
2018-07-11;1;6;32;0;1;0
2018-07-10;1;5;32;0;1;0
2018-07-09;1;4;31;0;1;0
2018-07-08;0;5;30;0;0;0
2018-07-07;0;7;31;0;0;0
2018-07-06;0;9;33;0;0;0
2018-07-05;3;10;35;0;3;0
2018-07-04;0;7;33;0;0;0
2018-07-03;0;10;34;0;0;0
2018-07-02;2;10;34;0;2;0
2018-07-01;2;11;32;0;2;0
2018-06-30;2;9;32;0;2;0
2018-06-29;1;7;32;0;1;0
2018-06-28;0;9;32;0;0;0
2018-06-27;3;11;36;0;3;0
2018-06-26;0;9;34;0;0;0
2018-06-25;3;11;35;0;3;0
2018-06-24;0;8;33;0;0;0
2018-06-23;0;9;34;0;0;0
2018-06-22;3;9;35;0;2;0
2018-06-21;2;6;34;0;1;0
2018-06-20;2;8;34;0;2;0
2018-06-19;2;8;32;0;2;0
2018-06-18;0;6;32;0;0;0
2018-06-17;1;7;33;0;1;0
2018-06-16;0;6;32;0;0;0
2018-06-15;0;6;34;0;0;0
2018-06-14;3;7;35;0;3;0
2018-06-13;2;6;35;0;2;0
2018-06-12;0;6;33;0;0;0
2018-06-11;1;7;33;0;1;0
2018-06-10;0;7;33;0;0;0
2018-06-09;0;7;34;0;0;0
2018-06-08;1;7;34;0;1;0
2018-06-07;2;8;34;0;2;0
2018-06-06;2;8;34;0;2;0
2018-06-05;1;7;33;0;1;0
2018-06-04;1;10;32;0;1;0
2018-06-03;0;10;31;0;0;0
2018-06-02;0;11;33;0;0;0
2018-06-01;2;12;34;0;2;0
2018-05-31;2;11;32;0;2;0
2018-05-30;1;10;30;0;1;0
2018-05-29;4;10;30;0;4;0
2018-05-28;1;7;27;0;1;0
2018-05-27;1;6;26;0;1;0
2018-05-26;1;7;25;0;1;0
2018-05-25;1;7;26;0;1;0
2018-05-24;1;6;28;0;1;0
2018-05-23;1;7;28;0;1;0
2018-05-22;1;7;28;0;1;0
2018-05-21;0;9;28;0;0;0
2018-05-20;2;9;30;0;2;0
2018-05-19;1;7;35;0;1;0
2018-05-18;0;7;35;0;0;0
2018-05-17;2;8;37;0;2;0
2018-05-16;1;6;35;0;1;0
2018-05-15;3;6;38;0;2;0
2018-05-14;0;6;36;0;0;0
2018-05-13;0;7;36;0;0;0
2018-05-12;1;7;37;0;1;0
2018-05-11;1;6;36;0;1;0
2018-05-10;1;7;36;0;1;0
2018-05-09;1;7;35;0;1;0
2018-05-08;2;6;36;0;2;0
2018-05-07;1;4;35;0;1;0
2018-05-06;0;4;34;0;0;0
2018-05-05;0;5;39;0;0;0
2018-05-04;2;5;39;0;2;0
2018-05-03;1;3;38;0;1;0
2018-05-02;0;4;37;0;0;0
2018-05-01;0;7;37;0;0;0
2018-04-30;1;8;38;0;1;0
2018-04-29;1;8;38;0;1;0
2018-04-28;0;8;38;0;0;0
2018-04-27;0;10;39;0;0;0
2018-04-26;2;17;42;0;2;0
2018-04-25;3;16;41;0;3;0
2018-04-24;1;15;38;0;1;0
2018-04-23;1;14;38;0;1;0
2018-04-22;1;17;38;0;1;0
2018-04-21;2;16;39;0;1;0
2018-04-20;8;15;41;0;8;0
2018-04-19;1;8;39;0;1;0
2018-04-18;2;7;39;0;2;0
2018-04-17;0;6;39;0;0;0
2018-04-16;4;6;40;0;4;0
2018-04-15;0;4;36;0;0;0
2018-04-14;0;5;39;0;0;0
2018-04-13;1;5;45;0;1;0
2018-04-12;0;9;44;0;0;0
2018-04-11;1;9;46;0;1;0
2018-04-10;0;9;45;0;0;0
2018-04-09;2;9;46;0;2;0
2018-04-08;1;7;46;0;1;0
2018-04-07;0;7;48;0;0;0
2018-04-06;5;8;48;0;5;0
2018-04-05;0;4;44;0;0;0
2018-04-04;1;5;45;0;1;0
2018-04-03;0;7;48;0;0;0
2018-04-02;0;8;48;0;0;0
2018-04-01;1;8;49;0;1;0
2018-03-31;1;8;48;0;1;0
2018-03-30;1;8;48;0;1;0
2018-03-29;1;9;48;0;1;0
2018-03-28;3;11;47;0;3;0
2018-03-27;1;14;45;0;1;0
2018-03-26;0;14;46;0;0;0
2018-03-25;1;16;47;0;1;0
2018-03-24;1;16;48;0;1;0
2018-03-23;2;15;51;0;2;0
2018-03-22;3;16;52;0;2;0
2018-03-21;6;20;52;0;5;0
2018-03-20;1;14;48;0;1;0
2018-03-19;3;16;49;0;3;0
2018-03-18;1;13;49;0;1;0
2018-03-17;0;13;49;0;0;0
2018-03-16;3;15;50;0;3;0
2018-03-15;6;15;49;0;6;0
2018-03-14;0;9;44;0;0;0
2018-03-13;3;10;44;0;3;0
2018-03-12;0;8;42;0;0;0
2018-03-11;1;12;43;0;1;0
2018-03-10;2;11;44;0;2;0
2018-03-09;3;10;43;0;3;0
2018-03-08;0;7;42;0;0;0
2018-03-07;1;8;43;0;1;0
2018-03-06;1;8;45;0;1;0
2018-03-05;4;7;44;0;4;0
2018-03-04;0;4;41;0;0;0
2018-03-03;1;6;44;0;1;0
2018-03-02;0;6;48;0;0;0
2018-03-01;1;8;50;0;1;0
2018-02-28;1;11;51;0;0;0
2018-02-27;1;14;55;0;1;0
2018-02-26;1;15;57;0;1;0
2018-02-25;2;15;59;0;2;0
2018-02-24;1;15;58;0;1;0
2018-02-23;2;17;60;0;2;0
2018-02-22;4;16;61;0;4;0
2018-02-21;3;13;57;0;3;0
2018-02-20;2;12;55;0;1;0
2018-02-19;1;11;55;0;1;0
2018-02-18;2;10;54;0;2;0
2018-02-17;3;9;54;0;2;0
2018-02-16;1;8;53;0;1;0
2018-02-15;2;9;53;0;1;0
2018-02-14;2;8;54;0;2;0
2018-02-13;1;8;52;0;1;0
2018-02-12;0;8;52;0;0;0
2018-02-11;1;11;54;0;1;0
2018-02-10;1;10;54;0;1;0
2018-02-09;2;10;54;0;2;0
2018-02-08;1;11;53;0;1;0
2018-02-07;2;15;54;0;2;0
2018-02-06;1;16;53;0;1;0
2018-02-05;3;17;52;0;2;0
2018-02-04;0;18;50;0;0;0
2018-02-03;1;21;51;0;1;0
2018-02-02;3;24;51;0;3;0
2018-02-01;5;22;49;0;5;0
2018-01-31;3;20;44;0;2;0
2018-01-30;3;22;44;0;3;0
2018-01-29;4;19;41;0;4;0
2018-01-28;3;16;38;0;3;0
2018-01-27;4;14;37;0;3;0
2018-01-26;1;11;36;0;1;0
2018-01-25;3;12;35;0;2;0
2018-01-24;6;11;35;0;6;0
2018-01-23;0;6;30;0;0;0
2018-01-22;1;8;33;0;1;0
2018-01-21;1;7;33;0;1;0
2018-01-20;0;7;32;0;0;0
2018-01-19;2;9;32;0;1;0
2018-01-18;1;9;34;0;1;0
2018-01-17;2;9;33;0;2;0
2018-01-16;2;8;31;0;2;0
2018-01-15;0;8;32;0;0;0
2018-01-14;1;9;32;0;1;0
2018-01-13;2;8;32;0;2;0
2018-01-12;1;6;30;0;1;0
2018-01-11;1;6;29;0;1;0
2018-01-10;1;6;29;0;1;0
2018-01-09;2;6;28;0;2;0
2018-01-08;1;4;27;0;1;0
2018-01-07;0;5;27;0;0;0
2018-01-06;0;5;27;0;0;0
2018-01-05;1;6;31;0;1;0
2018-01-04;1;7;32;0;1;0
2018-01-03;1;8;32;0;1;0
2018-01-02;0;7;33;0;0;0
2018-01-01;2;9;33;0;2;0
2017-12-31;0;8;31;0;0;0
2017-12-30;1;11;32;0;1;0
2017-12-29;2;11;33;0;2;0
2017-12-28;2;9;34;0;2;0
2017-12-27;0;7;32;0;0;0
2017-12-26;2;10;36;0;2;0
2017-12-25;1;8;35;0;1;0
2017-12-24;3;7;35;0;3;0
2017-12-23;1;7;35;0;1;0
2017-12-22;0;6;35;0;0;0
2017-12-21;0;7;37;0;0;0
2017-12-20;3;7;38;0;2;0
2017-12-19;0;4;39;0;0;0
2017-12-18;0;5;42;0;0;0
2017-12-17;3;5;43;0;3;0
2017-12-16;0;3;40;0;0;0
2017-12-15;1;4;43;0;1;0
2017-12-14;0;3;43;0;0;0
2017-12-13;0;7;44;0;0;0
2017-12-12;1;9;45;0;1;0
2017-12-11;0;9;45;0;0;0
2017-12-10;1;11;45;0;1;0
2017-12-09;1;10;46;0;1;0
2017-12-08;0;9;47;0;0;0
2017-12-07;4;10;47;0;3;0
2017-12-06;3;9;50;0;3;0
2017-12-05;1;10;49;0;1;0
2017-12-04;2;9;48;0;2;0
2017-12-03;0;11;47;0;0;0
2017-12-02;0;12;50;0;0;0
2017-12-01;1;13;50;0;1;0
2017-11-30;2;15;51;0;2;0
2017-11-29;4;14;51;0;3;0
2017-11-28;1;13;49;0;1;0
2017-11-27;4;13;48;0;3;0
2017-11-26;1;12;45;0;1;0
2017-11-25;1;14;44;0;1;0
2017-11-24;3;14;44;0;3;0
2017-11-23;1;12;43;0;1;0
2017-11-22;2;14;43;0;2;0
2017-11-21;1;13;43;0;1;0
2017-11-20;3;13;43;0;3;0
2017-11-19;3;11;41;0;2;0
2017-11-18;1;9;42;0;1;0
2017-11-17;1;8;43;0;1;0
2017-11-16;3;9;43;0;3;0
2017-11-15;1;8;41;0;1;0
2017-11-14;1;7;40;0;1;0
2017-11-13;1;12;40;0;1;0
2017-11-12;1;13;39;0;1;0
2017-11-11;0;12;38;0;0;0
2017-11-10;2;13;42;0;1;0
2017-11-09;2;14;42;0;2;0
2017-11-08;0;12;43;0;0;0
2017-11-07;6;15;46;0;6;0
2017-11-06;2;12;41;0;2;0
2017-11-05;0;11;40;0;0;0
2017-11-04;1;11;42;0;1;0
2017-11-03;3;10;45;0;3;0
2017-11-02;0;7;46;0;0;0
2017-11-01;3;8;46;0;3;0
2017-10-31;3;7;44;0;3;0
2017-10-30;1;5;41;0;1;0
2017-10-29;0;6;40;0;0;0
2017-10-28;0;7;40;0;0;0
2017-10-27;0;8;40;0;0;0
2017-10-26;1;11;40;0;1;0
2017-10-25;2;12;45;0;2;0
2017-10-24;1;11;45;0;1;0
2017-10-23;2;11;45;0;2;0
2017-10-22;1;9;44;0;1;0
2017-10-21;1;9;46;0;1;0
2017-10-20;3;8;49;0;3;0
2017-10-19;2;5;46;0;2;0
2017-10-18;1;7;45;0;1;0
2017-10-17;1;7;45;0;1;0
2017-10-16;0;9;45;0;0;0
2017-10-15;1;12;45;0;1;0
2017-10-14;0;12;44;0;0;0
2017-10-13;0;13;46;0;0;0
2017-10-12;4;15;71;0;4;0
2017-10-11;1;15;69;0;1;0
2017-10-10;3;18;70;0;3;0
2017-10-09;3;15;69;0;3;0
2017-10-08;1;13;67;0;1;0
2017-10-07;1;12;67;0;1;0
2017-10-06;2;11;66;0;2;0
2017-10-05;4;9;67;0;4;0
2017-10-04;4;5;63;0;4;0
2017-10-03;0;1;39;0;0;0
2017-10-02;1;7;62;0;1;0
2017-10-01;0;8;40;0;0;0
2017-09-30;0;9;40;0;0;0
2017-09-29;0;10;41;0;0;0
2017-09-28;0;13;45;0;0;0
2017-09-27;0;17;48;0;0;0
2017-09-26;6;17;72;0;6;0
2017-09-25;2;12;66;0;2;0
2017-09-24;1;11;64;0;1;0
2017-09-23;1;11;64;0;1;0
2017-09-22;3;10;64;0;3;0
2017-09-21;4;7;62;0;4;0
2017-09-20;0;5;36;0;0;0
2017-09-19;1;30;59;0;0;0
2017-09-18;2;32;61;0;2;0
2017-09-17;1;32;60;0;1;0
2017-09-16;0;10;38;0;0;0
2017-09-15;0;11;39;0;0;0
2017-09-14;2;35;63;0;2;0
2017-09-13;2;10;41;0;2;0
2017-09-12;2;11;42;0;2;0
2017-09-11;2;9;41;0;2;0
2017-09-10;2;10;39;0;2;0
2017-09-09;1;8;38;0;1;0
2017-09-08;1;9;39;0;1;0
2017-09-07;0;8;41;0;0;0
2017-09-06;3;9;43;0;3;0
2017-09-05;0;10;40;0;0;0
2017-09-04;3;13;40;0;3;0
2017-09-03;0;11;39;0;0;0
2017-09-02;2;11;40;0;2;0
2017-09-01;0;9;38;0;0;0
2017-08-31;1;10;43;0;1;0
2017-08-30;4;10;46;0;4;0
2017-08-29;3;7;42;0;3;0
2017-08-28;1;5;40;0;1;0
2017-08-27;0;4;40;0;0;0
2017-08-26;0;6;41;0;0;0
2017-08-25;1;7;42;0;1;0
2017-08-24;1;8;45;0;0;0
2017-08-23;1;9;47;0;1;0
2017-08-22;1;9;51;0;0;0
2017-08-21;1;12;52;0;1;0
2017-08-20;3;14;51;0;2;0
2017-08-19;1;12;50;0;1;0
2017-08-18;2;11;51;0;1;0
2017-08-17;1;10;52;0;1;0
2017-08-16;1;11;56;0;1;0
2017-08-15;3;13;60;0;3;0
2017-08-14;3;12;58;0;3;0
2017-08-13;1;9;59;0;1;0
2017-08-12;0;8;60;0;0;0
2017-08-11;1;10;64;0;1;0
2017-08-10;2;10;65;0;2;0
2017-08-09;3;10;64;0;3;0
2017-08-08;2;12;64;0;2;0
2017-08-07;0;14;63;0;0;0
2017-08-06;0;14;65;0;0;0
2017-08-05;2;15;67;0;2;0
2017-08-04;1;14;66;0;1;0
2017-08-03;2;14;70;0;0;0
2017-08-02;6;14;71;0;5;0
2017-08-01;4;12;71;0;2;0
2017-07-31;1;12;71;0;0;0
2017-07-30;1;17;74;0;1;0
2017-07-29;2;17;79;0;2;0
2017-07-28;1;15;80;0;1;0
2017-07-27;1;15;82;0;1;0
2017-07-26;5;16;89;0;5;0
2017-07-25;2;14;88;0;2;0
2017-07-24;5;17;86;0;5;0
2017-07-23;1;17;85;0;1;0
2017-07-22;0;17;86;0;0;0
2017-07-21;1;21;90;0;1;0
2017-07-20;2;22;92;0;2;0
2017-07-19;3;24;97;0;3;0
2017-07-18;5;23;94;0;5;0
2017-07-17;5;19;92;0;5;0
2017-07-16;1;17;90;0;1;0
2017-07-15;4;17;93;0;4;0
2017-07-14;2;15;95;0;2;0
2017-07-13;4;15;94;0;3;0
2017-07-12;3;14;92;0;3;0
2017-07-11;1;16;92;0;1;0
2017-07-10;3;16;91;0;1;0
2017-07-09;1;18;91;0;1;0
2017-07-08;2;19;94;0;2;0
2017-07-07;2;20;93;0;2;0
2017-07-06;2;24;92;0;1;0
2017-07-05;5;26;92;0;5;0
2017-07-04;1;24;87;0;1;0
2017-07-03;5;31;89;0;5;0
2017-07-02;2;30;84;0;1;0
2017-07-01;3;28;86;0;3;0
2017-06-30;7;29;84;0;6;0
2017-06-29;3;26;80;0;3;0
2017-06-28;3;27;80;0;3;0
2017-06-27;8;27;77;0;8;0
2017-06-26;4;27;69;0;4;0
2017-06-25;1;23;65;0;0;0
2017-06-24;4;26;67;0;4;0
2017-06-23;3;25;65;0;2;0
2017-06-22;6;28;66;0;5;0
2017-06-21;3;28;61;0;3;0
2017-06-20;8;26;60;0;8;0
2017-06-19;0;19;55;0;0;0
2017-06-18;3;22;56;0;3;0
2017-06-17;3;19;54;0;2;0
2017-06-16;6;18;52;0;6;0
2017-06-15;6;16;47;0;5;0
2017-06-14;1;12;43;0;1;0
2017-06-13;1;12;44;0;1;0
2017-06-12;3;12;45;0;3;0
2017-06-11;1;9;45;0;0;0
2017-06-10;1;12;49;0;1;0
2017-06-09;4;11;48;0;4;0
2017-06-08;2;10;46;0;2;0
2017-06-07;1;9;47;0;1;0
2017-06-06;1;10;46;0;1;0
2017-06-05;0;13;46;0;0;0
2017-06-04;3;13;47;0;3;0
2017-06-03;0;10;49;0;0;0
2017-06-02;3;10;51;0;3;0
2017-06-01;1;9;51;0;1;0
2017-05-31;2;10;52;0;1;0
2017-05-30;4;12;54;0;3;0
2017-05-29;1;8;52;0;1;0
2017-05-28;0;9;51;0;0;0
2017-05-27;0;12;56;0;0;0
2017-05-26;2;13;58;0;2;0
2017-05-25;2;12;60;0;2;0
2017-05-24;3;10;62;0;3;0
2017-05-23;0;8;61;0;0;0
2017-05-22;2;9;61;0;2;0
2017-05-21;3;9;60;0;3;0
2017-05-20;1;8;58;0;1;0
2017-05-19;1;10;62;0;1;0
2017-05-18;0;14;64;0;0;0
2017-05-17;1;14;66;0;1;0
2017-05-16;1;15;66;0;1;0
2017-05-15;2;17;66;0;2;0
2017-05-14;2;15;64;0;2;0
2017-05-13;3;14;64;0;3;0
2017-05-12;5;12;65;0;4;0
2017-05-11;0;12;62;0;0;0
2017-05-10;2;14;70;0;2;0
2017-05-09;3;15;73;0;3;0
2017-05-08;0;14;71;0;0;0
2017-05-07;1;17;73;0;1;0
2017-05-06;1;17;76;0;1;0
2017-05-05;5;16;77;0;5;0
2017-05-04;2;16;74;0;1;0
2017-05-03;3;17;78;0;3;0
2017-05-02;2;18;79;0;2;0
