﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;15;88;358;0;15;0
2022-05-12;12;83;358;0;11;0
2022-05-11;13;83;354;0;12;0
2022-05-10;11;86;351;0;9;0
2022-05-09;11;86;352;0;10;0
2022-05-08;11;83;351;0;11;0
2022-05-07;15;84;357;0;15;0
2022-05-06;9;79;343;0;9;0
2022-05-05;12;82;354;0;11;0
2022-05-04;15;82;344;0;15;0
2022-05-03;11;84;351;0;11;0
2022-05-02;11;87;357;0;9;0
2022-05-01;10;82;353;0;10;0
2022-04-30;12;77;351;0;12;0
2022-04-29;11;78;355;0;11;0
2022-04-28;12;74;343;0;12;0
2022-04-27;15;76;355;0;15;0
2022-04-26;14;74;356;0;13;0
2022-04-25;6;73;351;0;6;0
2022-04-24;7;77;353;0;7;0
2022-04-23;11;78;367;0;11;0
2022-04-22;9;80;381;0;9;0
2022-04-21;13;84;399;0;13;0
2022-04-20;13;94;421;0;11;0
2022-04-19;12;93;437;0;12;0
2022-04-18;12;90;461;0;11;0
2022-04-17;7;88;472;0;7;0
2022-04-16;13;91;501;0;12;0
2022-04-15;13;95;513;0;13;0
2022-04-14;23;93;530;0;21;0
2022-04-13;13;76;528;0;13;0
2022-04-12;7;77;557;0;7;0
2022-04-11;10;77;575;0;10;0
2022-04-10;10;86;599;0;9;0
2022-04-09;17;91;624;0;17;0
2022-04-08;11;82;639;0;11;0
2022-04-07;8;86;661;0;8;0
2022-04-06;13;88;698;0;13;0
2022-04-05;9;80;706;0;9;0
2022-04-04;15;86;731;0;13;0
2022-04-03;18;91;753;0;14;0
2022-04-02;5;81;772;0;5;0
2022-04-01;19;91;790;0;16;0
2022-03-31;6;86;807;0;6;0
2022-03-30;9;105;830;0;8;0
2022-03-29;16;126;856;0;14;0
2022-03-28;17;147;864;0;15;0
2022-03-27;8;166;872;0;6;0
2022-03-26;17;190;885;0;15;0
2022-03-25;13;196;897;0;12;0
2022-03-24;26;219;911;0;23;0
2022-03-23;32;220;909;0;31;0
2022-03-22;37;219;902;0;33;0
2022-03-21;36;211;885;0;34;0
2022-03-20;30;211;875;0;29;0
2022-03-19;25;214;862;0;23;0
2022-03-18;37;219;863;0;33;0
2022-03-17;24;222;841;0;23;0
2022-03-16;33;228;842;0;26;2
2022-03-15;27;241;825;0;25;1
2022-03-14;39;255;821;0;36;0
2022-03-13;33;244;814;0;30;0
2022-03-12;31;249;808;0;29;0
2022-03-11;40;251;797;0;38;1
2022-03-10;29;242;776;0;24;0
2022-03-09;43;244;763;0;38;1
2022-03-08;43;237;743;0;34;0
2022-03-07;28;226;741;0;25;0
2022-03-06;39;235;739;0;37;0
2022-03-05;32;218;713;0;30;0
2022-03-04;33;211;714;0;27;1
2022-03-03;30;198;709;0;28;1
2022-03-02;37;200;705;0;32;1
2022-03-01;26;189;684;0;25;0
2022-02-28;37;186;697;0;35;0
2022-02-27;24;176;695;0;22;0
2022-02-26;23;172;689;0;22;0
2022-02-25;20;179;689;0;18;1
2022-02-24;32;174;682;0;29;0
2022-02-23;28;170;665;0;25;0
2022-02-22;22;164;654;0;21;0
2022-02-21;27;163;634;0;26;0
2022-02-20;20;146;621;0;19;0
2022-02-19;30;148;609;0;28;0
2022-02-18;17;149;587;0;16;0
2022-02-17;28;158;580;0;25;0
2022-02-16;20;153;565;0;17;0
2022-02-15;23;161;558;0;22;0
2022-02-14;10;152;550;0;10;0
2022-02-13;22;162;554;0;20;0
2022-02-12;29;162;543;0;27;0
2022-02-11;26;156;541;0;25;0
2022-02-10;21;152;535;0;20;0
2022-02-09;26;155;532;0;23;0
2022-02-08;13;154;532;0;13;0
2022-02-07;20;167;541;0;18;0
2022-02-06;28;166;529;0;27;0
2022-02-05;24;171;510;0;23;0
2022-02-04;21;182;492;0;19;0
2022-02-03;24;180;482;0;22;0
2022-02-02;25;181;471;0;25;0
2022-02-01;24;175;452;0;23;0
2022-01-31;22;163;432;0;20;0
2022-01-30;32;149;414;0;28;0
2022-01-29;38;127;395;0;37;0
2022-01-28;17;96;359;0;17;0
2022-01-27;24;86;351;0;24;0
2022-01-26;20;68;340;0;20;0
2022-01-25;12;57;335;0;11;0
2022-01-24;7;56;332;0;7;0
2022-01-23;9;60;338;0;8;0
2022-01-22;7;65;349;0;6;0
2022-01-21;8;75;361;0;8;0
2022-01-20;5;84;372;0;5;0
2022-01-19;9;108;394;0;7;0
2022-01-18;11;120;394;0;11;0
2022-01-17;11;126;414;0;10;0
2022-01-16;13;137;419;0;13;0
2022-01-15;16;144;423;0;15;0
2022-01-14;19;138;429;0;18;0
2022-01-13;29;124;435;0;28;0
2022-01-12;20;104;433;0;19;0
2022-01-11;17;94;445;0;17;0
2022-01-10;23;87;447;0;20;0
2022-01-09;20;70;444;0;17;0
2022-01-08;10;53;458;0;10;0
2022-01-07;5;45;467;0;5;0
2022-01-06;9;49;472;0;9;1
2022-01-05;10;41;496;0;7;1
2022-01-04;10;41;521;0;10;1
2022-01-03;6;45;540;0;6;1
2022-01-02;3;55;554;0;3;1
2022-01-01;2;60;568;0;1;1
2021-12-31;9;71;582;0;8;1
2021-12-30;2;82;593;0;1;1
2021-12-29;11;100;613;0;7;1
2021-12-28;13;113;622;0;12;0
2021-12-27;17;127;628;0;14;1
2021-12-26;8;118;626;0;7;1
2021-12-25;14;142;636;0;10;1
2021-12-24;19;150;643;0;16;1
2021-12-23;20;149;650;0;18;1
2021-12-22;26;154;648;0;20;1
2021-12-21;28;155;654;0;26;0
2021-12-20;10;155;652;0;7;1
2021-12-19;33;178;667;0;28;1
2021-12-18;20;168;654;0;16;1
2021-12-17;18;168;652;0;16;1
2021-12-16;26;184;656;0;23;1
2021-12-15;25;180;658;0;22;1
2021-12-14;28;168;648;0;26;0
2021-12-13;33;174;636;0;31;1
2021-12-12;23;175;626;0;21;1
2021-12-11;19;184;623;0;19;1
2021-12-10;32;183;609;0;30;1
2021-12-09;21;167;601;0;21;0
2021-12-08;12;163;598;0;8;0
2021-12-07;33;174;609;0;31;0
2021-12-06;35;164;592;0;33;0
2021-12-05;30;152;575;0;27;0
2021-12-04;21;140;564;0;19;0
2021-12-03;19;133;561;0;18;0
2021-12-02;17;134;564;0;15;0
2021-12-01;22;134;563;0;21;0
2021-11-30;23;137;554;0;19;0
2021-11-29;23;135;554;0;19;0
2021-11-28;17;142;568;0;14;0
2021-11-27;13;152;565;0;12;0
2021-11-26;19;162;572;0;18;0
2021-11-25;19;161;563;0;18;0
2021-11-24;28;158;557;0;24;0
2021-11-23;22;156;552;0;21;0
2021-11-22;29;160;535;0;24;0
2021-11-21;27;146;523;0;26;0
2021-11-20;24;135;514;0;24;0
2021-11-19;19;132;528;0;17;0
2021-11-18;15;132;541;0;14;0
2021-11-17;22;128;550;0;18;0
2021-11-16;26;131;547;0;24;0
2021-11-15;13;123;540;0;13;0
2021-11-14;17;127;548;0;15;0
2021-11-13;21;125;549;0;20;0
2021-11-12;19;122;555;0;17;0
2021-11-11;12;120;554;0;11;0
2021-11-10;24;129;552;0;23;0
2021-11-09;18;126;553;0;16;0
2021-11-08;17;124;561;0;17;0
2021-11-07;14;120;553;0;13;0
2021-11-06;18;126;560;0;16;0
2021-11-05;17;145;563;0;17;0
2021-11-04;22;140;559;0;20;0
2021-11-03;22;139;559;0;18;0
2021-11-02;17;127;552;0;14;0
2021-11-01;13;123;547;0;12;0
2021-10-31;20;130;561;0;19;0
2021-10-30;35;117;558;0;32;0
2021-10-29;12;94;533;0;11;0
2021-10-28;22;99;537;0;18;0
2021-10-27;8;117;536;0;8;0
2021-10-26;13;138;537;0;13;0
2021-10-25;20;149;551;0;20;0
2021-10-24;7;145;544;0;7;0
2021-10-23;10;158;542;0;10;0
2021-10-22;17;171;552;0;15;1
2021-10-21;40;171;557;0;35;1
2021-10-20;32;160;532;0;32;1
2021-10-19;23;144;512;0;22;1
2021-10-18;17;127;502;0;16;0
2021-10-17;22;136;511;0;20;1
2021-10-16;22;139;495;0;21;0
2021-10-15;16;129;493;0;16;1
2021-10-14;26;131;485;0;25;0
2021-10-13;16;128;489;0;15;0
2021-10-12;9;128;489;0;8;0
2021-10-11;24;138;499;0;22;0
2021-10-10;26;128;497;0;25;1
2021-10-09;9;108;487;0;9;0
2021-10-08;22;125;495;0;22;0
2021-10-07;20;122;497;0;16;0
2021-10-06;16;113;503;0;16;0
2021-10-05;21;115;497;0;20;0
2021-10-04;12;107;475;0;12;0
2021-10-03;8;114;472;0;8;0
2021-10-02;27;129;481;0;24;0
2021-10-01;16;112;471;0;14;0
2021-09-30;10;111;475;0;10;0
2021-09-29;17;112;486;0;16;0
2021-09-28;17;116;496;0;16;0
2021-09-27;19;111;501;0;18;0
2021-09-26;21;106;497;0;19;0
2021-09-25;14;105;496;0;13;0
2021-09-24;13;111;491;0;12;0
2021-09-23;13;108;492;0;11;0
2021-09-22;22;110;490;0;18;0
2021-09-21;12;105;480;0;11;0
2021-09-20;13;118;483;0;12;0
2021-09-19;20;120;476;0;19;0
2021-09-18;20;127;462;0;19;0
2021-09-17;10;121;448;0;10;0
2021-09-16;14;133;447;0;11;0
2021-09-15;15;138;437;0;14;0
2021-09-14;27;143;430;0;25;0
2021-09-13;15;140;414;0;15;0
2021-09-12;26;135;409;0;24;0
2021-09-11;14;112;387;0;14;0
2021-09-10;22;109;379;0;20;0
2021-09-09;19;103;364;0;18;0
2021-09-08;21;102;349;0;21;0
2021-09-07;23;96;334;0;22;0
2021-09-06;10;97;320;0;9;0
2021-09-05;3;115;337;0;3;0
2021-09-04;12;133;346;0;11;0
2021-09-03;14;137;345;0;14;0
2021-09-02;18;144;342;0;18;0
2021-09-01;17;138;333;0;16;0
2021-08-31;24;135;328;0;23;0
2021-08-30;28;120;318;0;28;0
2021-08-29;20;99;301;0;20;0
2021-08-28;15;93;289;0;15;0
2021-08-27;22;84;279;0;21;1
2021-08-26;12;67;266;0;11;1
2021-08-25;13;60;263;0;12;1
2021-08-24;9;56;259;0;9;0
2021-08-23;8;49;262;0;7;0
2021-08-22;14;48;264;0;13;0
2021-08-21;7;44;259;0;6;0
2021-08-20;5;49;260;0;4;0
2021-08-19;5;46;268;0;5;0
2021-08-18;9;47;274;0;9;0
2021-08-17;2;43;273;0;1;0
2021-08-16;8;45;283;0;7;0
2021-08-15;9;44;282;0;9;0
2021-08-14;11;44;278;0;11;0
2021-08-13;2;59;279;0;2;0
2021-08-12;6;70;282;0;6;0
2021-08-11;5;74;280;0;5;0
2021-08-10;4;81;282;0;4;0
2021-08-09;7;86;285;0;6;0
2021-08-08;9;92;286;0;7;0
2021-08-07;26;98;296;0;26;0
2021-08-06;14;84;279;0;13;0
2021-08-05;10;77;278;0;10;0
2021-08-04;12;71;272;0;12;0
2021-08-03;9;68;270;0;9;0
2021-08-02;13;67;265;0;11;0
2021-08-01;13;64;260;0;13;0
2021-07-31;12;63;253;0;12;0
2021-07-30;8;60;248;0;8;0
2021-07-29;6;60;242;0;5;0
2021-07-28;9;62;240;0;8;0
2021-07-27;8;66;236;0;8;0
2021-07-26;8;69;235;0;8;0
2021-07-25;12;70;235;0;11;0
2021-07-24;9;69;230;0;9;0
2021-07-23;8;66;229;0;8;0
2021-07-22;8;61;222;0;7;0
2021-07-21;12;66;230;0;12;0
2021-07-20;11;59;225;0;11;0
2021-07-19;8;50;211;0;8;0
2021-07-18;11;50;219;0;11;0
2021-07-17;6;46;214;0;6;0
2021-07-16;5;47;216;0;5;0
2021-07-15;12;59;221;0;10;0
2021-07-14;5;55;214;0;5;0
2021-07-13;4;66;221;0;4;0
2021-07-12;7;72;227;0;6;0
2021-07-11;6;67;219;0;6;0
2021-07-10;7;67;223;0;7;1
2021-07-09;17;67;226;0;17;0
2021-07-08;9;54;206;0;9;0
2021-07-07;14;52;212;0;14;0
2021-07-06;10;41;203;0;9;1
2021-07-05;4;34;200;0;4;1
2021-07-04;4;34;200;0;2;1
2021-07-03;8;38;205;0;7;1
2021-07-02;6;38;208;0;6;0
2021-07-01;7;39;214;0;7;0
2021-06-30;2;38;212;0;2;0
2021-06-29;3;46;226;0;2;1
2021-06-28;4;54;238;0;3;1
2021-06-27;7;57;241;0;7;1
2021-06-26;8;53;243;0;7;1
2021-06-25;6;55;248;0;5;1
2021-06-24;8;56;267;0;8;1
2021-06-23;9;56;276;0;8;1
2021-06-22;11;58;273;0;11;1
2021-06-21;8;58;262;0;5;1
2021-06-20;5;58;257;0;3;1
2021-06-19;11;65;261;0;10;1
2021-06-18;6;60;258;0;6;1
2021-06-17;9;53;254;0;6;1
2021-06-16;10;60;267;0;9;1
2021-06-15;10;49;254;0;9;1
2021-06-14;5;50;253;0;5;1
2021-06-13;11;55;271;0;10;1
2021-06-12;5;48;264;0;5;0
2021-06-11;5;48;274;0;5;0
2021-06-10;11;51;273;0;10;0
2021-06-09;5;52;268;0;3;0
2021-06-08;10;58;267;0;9;0
2021-06-07;7;62;272;0;6;0
2021-06-06;8;65;277;0;7;0
2021-06-05;4;72;278;0;4;0
2021-06-04;9;75;280;0;8;0
2021-06-03;11;76;283;0;10;0
2021-06-02;13;83;273;0;11;0
2021-06-01;13;89;283;0;12;0
2021-05-31;9;95;277;0;9;0
2021-05-30;14;88;265;0;13;0
2021-05-29;7;77;270;0;7;0
2021-05-28;10;70;270;0;8;0
2021-05-27;20;68;271;0;20;0
2021-05-26;16;53;253;0;14;0
2021-05-25;19;52;242;0;17;0
2021-05-24;6;45;243;0;5;0
2021-05-23;1;46;243;0;1;0
2021-05-22;1;54;251;0;0;1
2021-05-21;7;67;263;0;7;3
2021-05-20;7;73;267;0;5;3
2021-05-19;15;73;265;0;15;1
2021-05-18;9;64;265;0;8;3
2021-05-17;6;60;270;0;6;2
2021-05-16;8;62;276;0;7;2
2021-05-15;13;63;292;0;13;2
2021-05-14;13;62;291;0;10;2
2021-05-13;10;57;298;0;8;3
2021-05-12;4;51;301;0;4;2
2021-05-11;6;58;309;0;4;2
2021-05-10;11;70;338;0;10;3
2021-05-09;7;71;344;0;5;3
2021-05-08;11;65;353;0;9;2
2021-05-07;6;62;372;0;6;1
2021-05-06;8;65;391;0;6;2
2021-05-05;11;66;411;0;9;2
2021-05-04;12;67;439;0;8;2
2021-05-03;12;68;447;0;11;2
2021-05-02;7;62;452;0;5;2
2021-05-01;8;60;468;0;7;1
2021-04-30;10;59;475;0;8;1
2021-04-29;10;61;485;0;6;1
2021-04-28;10;70;503;0;7;1
2021-04-27;12;68;498;0;10;1
2021-04-26;5;69;510;0;3;1
2021-04-25;10;73;523;0;8;1
2021-04-24;8;81;541;0;7;3
2021-04-23;12;91;536;0;9;1
2021-04-22;14;96;541;0;12;1
2021-04-21;12;97;544;0;10;1
2021-04-20;13;109;552;0;12;1
2021-04-19;8;112;549;0;5;1
2021-04-18;15;117;562;0;13;1
2021-04-17;20;130;569;0;17;0
2021-04-16;17;127;559;0;16;0
2021-04-15;15;134;560;0;14;0
2021-04-14;20;152;564;0;15;4
2021-04-13;21;156;567;0;18;2
2021-04-12;13;163;566;0;10;2
2021-04-11;27;180;578;0;24;2
2021-04-10;17;176;595;0;16;2
2021-04-09;23;173;593;0;19;3
2021-04-08;32;187;591;0;25;3
2021-04-07;29;179;590;0;24;3
2021-04-06;27;173;582;0;22;3
2021-04-05;30;157;567;0;24;2
2021-04-04;18;149;573;0;17;3
2021-04-03;21;155;587;0;15;2
2021-04-02;42;155;595;0;32;4
2021-04-01;17;133;587;0;15;3
2021-03-31;23;129;590;0;18;2
2021-03-30;15;128;597;0;13;3
2021-03-29;18;127;598;0;13;2
2021-03-28;25;128;614;0;24;3
2021-03-27;19;121;601;0;18;1
2021-03-26;19;120;588;0;18;3
2021-03-25;18;124;588;0;11;3
2021-03-24;18;120;604;0;17;2
2021-03-23;16;120;594;0;15;2
2021-03-22;12;118;609;0;12;2
2021-03-21;20;134;626;0;15;2
2021-03-20;20;133;637;0;18;1
2021-03-19;23;139;637;0;19;3
2021-03-18;10;152;647;0;9;3
2021-03-17;20;165;656;0;18;3
2021-03-16;15;160;641;0;13;3
2021-03-15;27;166;651;0;23;3
2021-03-14;18;154;632;0;16;2
2021-03-13;27;153;632;0;19;2
2021-03-12;35;156;626;0;32;2
2021-03-11;22;154;605;0;18;1
2021-03-10;22;162;613;0;16;3
2021-03-09;22;176;607;0;18;3
2021-03-08;20;180;617;0;17;3
2021-03-07;17;180;600;0;10;2
2021-03-06;26;188;603;0;17;2
2021-03-05;35;191;608;0;30;2
2021-03-04;26;176;597;0;25;1
2021-03-03;38;166;581;0;34;3
2021-03-02;22;148;566;0;21;1
2021-03-01;23;147;555;0;17;1
2021-02-28;29;141;541;0;23;1
2021-02-27;23;150;531;0;23;1
2021-02-26;21;152;519;0;15;2
2021-02-25;16;164;518;0;13;1
2021-02-24;20;170;519;0;19;2
2021-02-23;21;177;500;0;14;1
2021-02-22;21;180;497;0;16;1
2021-02-21;36;175;484;0;31;1
2021-02-20;25;157;458;0;21;1
2021-02-19;32;148;434;0;29;1
2021-02-18;22;134;417;0;18;1
2021-02-17;31;133;424;0;28;1
2021-02-16;19;115;410;0;17;1
2021-02-15;14;114;409;0;12;1
2021-02-14;16;117;406;0;14;1
2021-02-13;19;125;414;0;16;1
2021-02-12;18;116;404;0;15;1
2021-02-11;17;113;397;0;12;1
2021-02-10;16;117;404;0;13;1
2021-02-09;19;122;407;0;16;1
2021-02-08;21;116;404;0;20;1
2021-02-07;23;117;396;0;18;1
2021-02-06;10;108;391;0;9;1
2021-02-05;16;114;392;0;15;1
2021-02-04;17;113;389;0;17;1
2021-02-03;22;102;381;0;21;0
2021-02-02;10;97;373;0;9;0
2021-02-01;21;102;372;0;19;0
2021-01-31;13;88;359;0;10;0
2021-01-30;16;83;351;0;13;0
2021-01-29;16;71;353;0;14;1
2021-01-28;6;60;347;0;6;1
2021-01-27;16;57;357;0;16;0
2021-01-26;16;56;354;0;14;0
2021-01-25;7;62;356;0;7;0
2021-01-24;6;67;353;0;6;0
2021-01-23;3;80;362;0;2;0
2021-01-22;5;94;375;0;4;1
2021-01-21;4;111;384;0;3;1
2021-01-20;15;116;386;0;13;0
2021-01-19;22;114;379;0;19;0
2021-01-18;16;109;370;0;15;0
2021-01-17;17;113;373;0;14;0
2021-01-16;17;110;367;0;15;0
2021-01-15;20;104;358;0;20;1
2021-01-14;9;99;357;0;8;1
2021-01-13;16;100;359;0;14;0
2021-01-12;15;95;345;0;14;0
2021-01-11;18;91;345;0;17;0
2021-01-10;13;86;338;0;13;0
2021-01-09;13;82;337;0;12;0
2021-01-08;14;76;332;0;14;1
2021-01-07;11;63;326;0;9;1
2021-01-06;12;67;332;0;11;0
2021-01-05;9;63;333;0;7;0
2021-01-04;13;71;335;0;12;0
2021-01-03;9;71;332;0;8;0
2021-01-02;7;79;336;0;6;0
2021-01-01;3;83;336;0;3;0
2020-12-31;15;91;339;0;13;0
2020-12-30;8;92;333;0;8;0
2020-12-29;17;98;333;0;15;0
2020-12-28;13;89;325;0;13;0
2020-12-27;16;84;313;0;14;0
2020-12-26;10;83;313;0;10;0
2020-12-25;11;88;311;0;11;0
2020-12-24;17;87;305;0;15;0
2020-12-23;14;83;297;0;13;0
2020-12-22;6;83;284;0;5;0
2020-12-21;10;87;287;0;9;0
2020-12-20;13;84;287;0;13;0
2020-12-19;16;81;284;0;16;0
2020-12-18;10;75;274;0;9;0
2020-12-17;12;77;270;0;11;1
2020-12-16;16;74;267;0;15;1
2020-12-15;10;71;257;0;8;1
2020-12-14;7;72;268;0;7;0
2020-12-13;10;79;273;0;8;0
2020-12-12;9;78;270;0;9;0
2020-12-11;12;80;281;0;12;0
2020-12-10;8;79;281;0;8;0
2020-12-09;16;79;292;0;13;0
2020-12-08;8;70;302;0;7;0
2020-12-07;15;70;310;0;12;0
2020-12-06;10;64;314;0;10;0
2020-12-05;10;61;317;0;8;0
2020-12-04;14;62;326;0;13;0
2020-12-03;8;56;321;0;6;0
2020-12-02;7;56;329;0;6;0
2020-12-01;9;56;341;0;8;0
2020-11-30;8;54;352;0;8;0
2020-11-29;9;54;355;0;9;0
2020-11-28;9;54;363;0;9;0
2020-11-27;7;56;361;0;6;0
2020-11-26;8;55;361;0;7;0
2020-11-25;6;55;358;0;6;0
2020-11-24;7;54;358;0;6;0
2020-11-23;7;54;357;0;6;0
2020-11-22;9;59;358;0;9;0
2020-11-21;12;66;358;0;11;0
2020-11-20;6;66;354;0;4;0
2020-11-19;7;69;353;0;6;0
2020-11-18;5;80;355;0;5;0
2020-11-17;8;93;359;0;8;0
2020-11-16;12;102;358;0;11;0
2020-11-15;16;115;359;0;16;0
2020-11-14;12;115;351;0;12;0
2020-11-13;10;119;347;0;10;0
2020-11-12;17;126;344;0;15;0
2020-11-11;18;123;341;0;18;0
2020-11-10;17;114;331;0;16;0
2020-11-09;25;115;324;0;22;0
2020-11-08;16;110;313;0;16;0
2020-11-07;16;113;305;0;14;0
2020-11-06;17;110;300;0;15;0
2020-11-05;17;110;297;0;17;0
2020-11-04;9;98;286;0;8;0
2020-11-03;18;98;286;0;17;0
2020-11-02;20;84;275;0;18;0
2020-11-01;18;68;261;0;17;0
2020-10-31;11;60;256;0;10;0
2020-10-30;17;54;254;0;16;0
2020-10-29;7;46;251;0;7;0
2020-10-28;6;46;259;0;5;0
2020-10-27;4;43;269;0;4;0
2020-10-26;6;47;279;0;6;0
2020-10-25;9;50;278;0;8;0
2020-10-24;5;49;276;0;4;0
2020-10-23;10;57;280;0;10;0
2020-10-22;7;55;283;0;6;0
2020-10-21;3;58;295;0;3;0
2020-10-20;8;62;307;0;6;0
2020-10-19;9;70;305;0;9;0
2020-10-18;9;68;305;0;9;0
2020-10-17;12;70;308;0;12;0
2020-10-16;8;73;313;0;6;0
2020-10-15;10;72;314;0;10;0
2020-10-14;8;71;313;0;7;0
2020-10-13;14;75;312;0;14;0
2020-10-12;7;72;312;0;7;0
2020-10-11;11;71;312;0;11;0
2020-10-10;15;66;312;0;13;0
2020-10-09;8;59;306;0;6;0
2020-10-08;9;61;308;0;8;0
2020-10-07;12;62;306;0;12;0
2020-10-06;10;61;294;0;8;0
2020-10-05;6;68;294;0;6;0
2020-10-04;7;79;294;0;7;0
2020-10-03;7;86;291;0;6;0
2020-10-02;10;84;288;0;10;0
2020-10-01;10;80;281;0;9;0
2020-09-30;12;78;278;0;11;0
2020-09-29;16;79;276;0;15;0
2020-09-28;17;82;271;0;16;0
2020-09-27;13;79;257;0;13;0
2020-09-26;5;72;257;0;5;0
2020-09-25;6;76;259;0;5;0
2020-09-24;7;82;259;0;7;0
2020-09-23;14;93;260;0;14;0
2020-09-22;19;86;256;0;16;0
2020-09-21;16;78;252;0;15;0
2020-09-20;5;68;249;0;5;0
2020-09-19;9;78;252;0;9;0
2020-09-18;12;76;256;0;11;0
2020-09-17;19;77;250;0;18;0
2020-09-16;8;67;239;0;6;0
2020-09-15;9;68;241;0;7;0
2020-09-14;6;65;236;0;5;0
2020-09-13;14;62;231;0;14;0
2020-09-12;8;54;222;0;8;0
2020-09-11;12;51;211;0;12;0
2020-09-10;8;44;204;0;7;0
2020-09-09;9;39;200;0;9;0
2020-09-08;6;37;198;0;6;0
2020-09-07;5;37;198;0;5;0
2020-09-06;5;42;198;0;5;0
2020-09-05;6;46;199;0;6;0
2020-09-04;4;47;200;0;4;0
2020-09-03;3;52;203;0;3;0
2020-09-02;7;56;206;0;6;0
2020-09-01;7;59;210;0;7;0
2020-08-31;10;57;208;0;8;0
2020-08-30;10;58;204;0;10;0
2020-08-29;7;61;196;0;7;0
2020-08-28;9;66;191;0;9;0
2020-08-27;7;66;188;0;7;0
2020-08-26;10;72;184;0;10;0
2020-08-25;5;67;178;0;5;0
2020-08-24;9;69;172;0;9;0
2020-08-23;13;68;166;0;12;0
2020-08-22;12;57;158;0;12;0
2020-08-21;9;49;154;0;8;0
2020-08-20;13;42;151;0;13;0
2020-08-19;5;29;146;0;5;0
2020-08-18;8;27;145;0;8;0
2020-08-17;8;22;142;0;8;0
2020-08-16;2;22;141;0;2;0
2020-08-15;4;26;148;0;4;0
2020-08-14;2;27;150;0;1;0
2020-08-13;0;33;156;0;0;0
2020-08-12;3;39;172;0;3;0
2020-08-11;3;43;179;0;3;0
2020-08-10;8;46;182;0;8;0
2020-08-09;6;48;179;0;6;0
2020-08-08;5;47;184;0;4;0
2020-08-07;8;47;186;0;8;0
2020-08-06;6;41;184;0;6;0
2020-08-05;7;37;184;0;7;0
2020-08-04;6;36;181;0;6;0
2020-08-03;10;33;181;0;10;0
2020-08-02;5;27;175;0;4;0
2020-08-01;5;22;179;0;5;0
2020-07-31;2;21;177;0;2;0
2020-07-30;2;23;180;0;2;0
2020-07-29;6;29;186;0;6;0
2020-07-28;3;28;188;0;3;0
2020-07-27;4;33;193;0;3;0
2020-07-26;0;30;193;0;0;0
2020-07-25;4;38;199;0;4;0
2020-07-24;4;41;201;0;4;0
2020-07-23;6;44;201;0;6;0
2020-07-22;5;45;206;0;4;0
2020-07-21;8;51;206;0;7;0
2020-07-20;4;56;208;0;4;0
2020-07-19;5;62;209;0;5;0
2020-07-18;7;63;211;0;6;0
2020-07-17;10;61;215;0;10;0
2020-07-16;7;62;214;0;6;0
2020-07-15;10;61;214;0;9;0
2020-07-14;14;58;210;0;12;0
2020-07-13;12;52;202;0;12;0
2020-07-12;6;45;200;0;6;0
2020-07-11;5;45;205;0;5;0
2020-07-10;11;46;207;0;11;0
2020-07-09;6;43;203;0;6;1
2020-07-08;6;40;214;0;5;1
2020-07-07;6;39;217;0;6;0
2020-07-06;5;41;223;0;5;0
2020-07-05;6;44;223;0;6;0
2020-07-04;6;46;229;0;4;0
2020-07-03;8;48;236;0;8;0
2020-07-02;4;44;246;0;4;0
2020-07-01;5;47;251;0;5;0
2020-06-30;8;49;253;0;8;0
2020-06-29;8;52;252;0;8;0
2020-06-28;8;48;252;0;8;0
2020-06-27;7;49;249;0;7;0
2020-06-26;4;47;248;0;3;0
2020-06-25;8;51;256;0;5;0
2020-06-24;7;54;257;0;7;0
2020-06-23;11;57;256;0;11;0
2020-06-22;4;52;247;0;4;0
2020-06-21;10;53;250;0;7;0
2020-06-20;5;48;250;0;5;0
2020-06-19;7;53;248;0;7;0
2020-06-18;10;57;248;0;10;0
2020-06-17;11;55;247;0;10;0
2020-06-16;6;51;243;0;5;0
2020-06-15;5;62;250;0;5;0
2020-06-14;4;65;254;0;4;0
2020-06-13;10;74;256;0;10;0
2020-06-12;11;69;257;0;11;0
2020-06-11;8;70;254;0;7;0
2020-06-10;7;73;254;0;7;0
2020-06-09;17;86;258;0;15;1
2020-06-08;8;78;252;0;8;0
2020-06-07;12;76;244;0;10;0
2020-06-06;5;73;245;0;4;0
2020-06-05;12;77;248;0;12;0
2020-06-04;12;70;237;0;12;0
2020-06-03;21;64;233;0;21;0
2020-06-02;9;55;221;0;9;0
2020-06-01;7;52;220;0;7;0
2020-05-31;8;51;216;0;8;0
2020-05-30;7;43;211;0;7;0
2020-05-29;5;46;218;0;5;0
2020-05-28;5;46;216;0;5;0
2020-05-27;12;45;224;0;11;0
2020-05-26;6;39;212;0;4;0
2020-05-25;6;45;219;0;6;0
2020-05-24;3;45;224;0;3;0
2020-05-23;8;51;221;0;7;0
2020-05-22;8;56;227;0;7;0
2020-05-21;4;52;217;0;3;0
2020-05-20;8;66;229;0;8;0
2020-05-19;9;62;222;0;9;0
2020-05-18;5;60;213;0;5;0
2020-05-17;12;67;214;0;11;0
2020-05-16;9;64;210;0;9;0
2020-05-15;6;62;208;0;6;0
2020-05-14;13;58;203;0;11;0
2020-05-13;8;53;202;0;8;0
2020-05-12;7;48;202;0;7;0
2020-05-11;10;48;195;0;10;0
2020-05-10;9;47;192;0;8;0
2020-05-09;7;46;196;0;7;0
